createdAt,value
2019-04-10T00:01:07.780Z,5.50
2019-04-10T00:03:39.142Z,5.40
2019-04-10T00:06:07.385Z,5.30
2019-04-10T00:08:37.313Z,5.30
2019-04-10T00:11:08.181Z,5.20
2019-04-10T00:13:38.604Z,5.20
2019-04-10T00:16:08.702Z,5.20
2019-04-10T00:18:38.497Z,5.10
2019-04-10T00:21:09.104Z,5.10
2019-04-10T00:23:39.497Z,5.00
2019-04-10T00:26:09.921Z,5.00
2019-04-10T00:28:40.095Z,5.00
2019-04-10T00:31:09.949Z,5.00
2019-04-10T00:33:40.659Z,4.90
2019-04-10T00:36:12.044Z,4.90
2019-04-10T00:38:42.225Z,4.80
2019-04-10T00:41:12.160Z,4.80
2019-04-10T00:43:43.349Z,4.80
2019-04-10T00:46:13.660Z,4.70
2019-04-10T00:48:43.961Z,4.60
2019-04-10T00:51:15.193Z,4.60
2019-04-10T00:53:45.611Z,4.60
2019-04-10T00:56:15.372Z,4.50
2019-04-10T00:58:45.764Z,4.50
2019-04-10T01:01:16.012Z,4.40
2019-04-10T01:03:48.121Z,4.40
2019-04-10T01:06:17.211Z,4.30
2019-04-10T01:08:46.903Z,4.30
2019-04-10T01:11:17.125Z,4.20
2019-04-10T01:13:47.420Z,4.10
2019-04-10T01:16:17.935Z,4.20
2019-04-10T01:18:48.041Z,4.10
2019-04-10T01:21:18.057Z,4.10
2019-04-10T01:23:49.048Z,4.10
2019-04-10T01:26:19.196Z,4.00
2019-04-10T01:28:49.248Z,4.00
2019-04-10T01:31:20.078Z,3.90
2019-04-10T01:33:50.320Z,3.90
2019-04-10T01:36:20.705Z,3.90
2019-04-10T01:38:51.721Z,3.90
2019-04-10T01:41:22.048Z,3.80
2019-04-10T01:43:52.126Z,3.70
2019-04-10T01:46:22.309Z,3.70
2019-04-10T01:48:53.273Z,3.70
2019-04-10T01:51:23.408Z,3.70
2019-04-10T01:53:54.380Z,3.60
2019-04-10T01:56:31.168Z,3.60
2019-04-10T01:58:57.160Z,3.60
2019-04-10T02:01:32.596Z,3.50
2019-04-10T02:04:02.955Z,3.50
2019-04-10T02:06:33.629Z,3.40
2019-04-10T02:09:05.161Z,3.40
2019-04-10T02:11:34.907Z,3.40
2019-04-10T02:14:05.667Z,3.30
2019-04-10T02:16:36.040Z,3.30
2019-04-10T02:19:06.045Z,3.30
2019-04-10T02:21:36.054Z,3.30
2019-04-10T02:24:06.959Z,3.20
2019-04-10T02:26:38.035Z,3.20
2019-04-10T02:29:09.237Z,3.20
2019-04-10T02:31:39.606Z,3.20
2019-04-10T02:34:09.731Z,3.10
2019-04-10T02:36:39.957Z,3.10
2019-04-10T02:39:23.026Z,3.10
2019-04-10T02:41:42.033Z,3.10
2019-04-10T02:44:12.841Z,3.00
2019-04-10T02:46:42.853Z,3.00
2019-04-10T02:49:14.201Z,3.00
2019-04-10T02:51:45.315Z,2.90
2019-04-10T02:54:17.435Z,2.90
2019-04-10T02:56:47.919Z,2.80
2019-04-10T02:59:18.788Z,2.80
2019-04-10T03:01:49.748Z,2.80
2019-04-10T03:04:20.589Z,2.80
2019-04-10T03:06:51.595Z,2.70
2019-04-10T03:09:39.007Z,2.70
2019-04-10T03:11:53.206Z,2.70
2019-04-10T03:14:24.297Z,2.70
2019-04-10T03:16:55.435Z,2.70
2019-04-10T03:19:25.649Z,2.60
2019-04-10T03:21:55.584Z,2.60
2019-04-10T03:24:25.352Z,2.60
2019-04-10T03:26:56.099Z,2.60
2019-04-10T03:29:26.091Z,2.50
2019-04-10T03:31:57.669Z,2.50
2019-04-10T03:34:31.282Z,2.50
2019-04-10T03:37:02.773Z,2.50
2019-04-10T03:39:35.516Z,2.40
2019-04-10T03:42:04.418Z,2.40
2019-04-10T03:44:34.717Z,2.40
2019-04-10T03:47:04.951Z,2.40
2019-04-10T03:49:36.069Z,2.30
2019-04-10T03:52:07.167Z,2.30
2019-04-10T03:54:37.971Z,2.30
2019-04-10T03:57:08.736Z,2.30
2019-04-10T03:59:40.206Z,2.30
2019-04-10T04:02:09.943Z,2.20
2019-04-10T04:04:40.269Z,2.20
2019-04-10T04:07:10.035Z,2.20
2019-04-10T04:09:39.835Z,2.20
2019-04-10T04:12:10.535Z,2.20
2019-04-10T04:14:40.854Z,2.20
2019-04-10T04:17:11.552Z,2.20
2019-04-10T04:19:42.104Z,2.20
2019-04-10T04:22:12.548Z,2.20
2019-04-10T04:24:42.663Z,2.20
2019-04-10T04:27:13.219Z,2.20
2019-04-10T04:29:43.681Z,2.20
2019-04-10T04:32:13.596Z,2.20
2019-04-10T04:34:43.551Z,2.20
2019-04-10T04:37:13.533Z,2.20
2019-04-10T04:39:43.687Z,2.20
2019-04-10T04:42:13.627Z,2.10
2019-04-10T04:44:43.583Z,2.10
2019-04-10T04:47:13.410Z,2.10
2019-04-10T04:49:44.256Z,2.00
2019-04-10T04:52:14.796Z,2.00
2019-04-10T04:54:45.642Z,1.90
2019-04-10T04:57:15.509Z,1.90
2019-04-10T04:59:45.271Z,1.90
2019-04-10T05:02:15.110Z,1.80
2019-04-10T05:11:20.494Z,1.70
2019-04-10T05:13:50.990Z,1.70
2019-04-10T05:16:20.886Z,1.70
2019-04-10T05:18:50.745Z,1.70
2019-04-10T05:21:21.337Z,1.70
2019-04-10T05:23:51.488Z,1.70
2019-04-10T05:26:21.162Z,1.70
2019-04-10T05:28:51.012Z,1.70
2019-04-10T05:31:21.466Z,1.80
2019-04-10T05:33:51.517Z,1.80
2019-04-10T05:36:21.595Z,1.80
2019-04-10T05:38:52.498Z,1.80
2019-04-10T05:41:23.254Z,1.80
2019-04-10T05:43:54.999Z,1.80
2019-04-10T05:46:25.210Z,1.80
2019-04-10T05:48:55.870Z,1.90
2019-04-10T05:51:26.382Z,2.00
2019-04-10T05:53:56.258Z,2.00
2019-04-10T05:56:26.440Z,2.00
2019-04-10T05:58:56.818Z,2.00
2019-04-10T06:01:35.076Z,2.10
2019-04-10T06:03:58.937Z,2.20
2019-04-10T06:06:28.829Z,2.20
2019-04-10T06:09:00.453Z,2.20
2019-04-10T06:11:31.033Z,2.30
2019-04-10T06:14:01.374Z,2.30
2019-04-10T06:16:51.052Z,2.40
2019-04-10T06:19:20.219Z,2.50
2019-04-10T06:21:50.428Z,2.50
2019-04-10T06:24:20.549Z,2.60
2019-04-10T06:26:51.948Z,2.70
2019-04-10T06:29:23.263Z,2.70
2019-04-10T06:31:53.485Z,2.80
2019-04-10T06:34:24.905Z,2.90
2019-04-10T06:36:55.271Z,2.90
2019-04-10T06:39:25.308Z,3.00
2019-04-10T06:41:56.081Z,3.10
2019-04-10T06:44:26.477Z,3.20
2019-04-10T06:46:57.057Z,3.20
2019-04-10T06:49:27.252Z,3.30
2019-04-10T06:51:57.760Z,3.40
2019-04-10T06:54:28.892Z,3.50
2019-04-10T06:56:59.173Z,3.60
2019-04-10T06:59:30.353Z,3.70
2019-04-10T07:02:13.174Z,3.80
2019-04-10T07:04:44.178Z,3.90
2019-04-10T07:07:10.714Z,3.90
2019-04-10T07:09:37.672Z,4.00
2019-04-10T07:12:08.086Z,4.00
2019-04-10T07:14:38.603Z,4.10
2019-04-10T07:17:10.677Z,4.10
2019-04-10T07:19:43.808Z,4.10
2019-04-10T07:22:14.357Z,4.10
2019-04-10T07:24:44.122Z,4.20
2019-04-10T07:27:14.095Z,4.20
2019-04-10T07:29:44.624Z,4.20
2019-04-10T07:32:15.009Z,4.30
2019-04-10T07:34:45.194Z,4.40
2019-04-10T07:37:18.448Z,4.50
2019-04-10T07:39:46.776Z,4.70
2019-04-10T07:42:26.898Z,4.80
2019-04-10T07:44:48.519Z,4.90
2019-04-10T07:47:20.532Z,5.00
2019-04-10T07:49:50.356Z,5.10
2019-04-10T07:52:22.340Z,5.10
2019-04-10T07:54:52.430Z,5.20
2019-04-10T07:57:22.546Z,5.30
2019-04-10T07:59:52.688Z,5.30
2019-04-10T08:02:23.310Z,5.30
2019-04-10T08:08:25.879Z,5.50
2019-04-10T08:10:55.735Z,5.70
2019-04-10T08:13:26.720Z,5.70
2019-04-10T08:15:57.024Z,5.80
2019-04-10T08:18:27.574Z,5.90
2019-04-10T08:20:57.539Z,6.00
2019-04-10T08:23:28.119Z,6.10
2019-04-10T08:25:58.307Z,6.10
2019-04-10T08:28:30.536Z,6.20
2019-04-10T08:31:00.911Z,6.30
2019-04-10T08:33:32.176Z,6.30
2019-04-10T08:36:03.243Z,6.50
2019-04-10T08:38:34.494Z,6.50
2019-04-10T08:41:05.221Z,6.60
2019-04-10T08:43:35.347Z,6.70
2019-04-10T08:46:05.383Z,6.70
2019-04-10T08:48:35.409Z,6.80
2019-04-10T08:51:06.483Z,6.90
2019-04-10T08:53:38.189Z,6.90
2019-04-10T08:56:08.349Z,7.10
2019-04-10T08:58:39.135Z,7.10
2019-04-10T09:01:09.431Z,7.30
2019-04-10T09:03:39.375Z,7.40
2019-04-10T09:06:09.397Z,7.50
2019-04-10T09:08:39.392Z,7.50
2019-04-10T09:11:09.405Z,7.40
2019-04-10T09:13:39.460Z,7.50
2019-04-10T09:16:10.051Z,7.40
2019-04-10T09:18:41.222Z,7.60
2019-04-10T09:21:11.565Z,7.80
2019-04-10T09:23:47.342Z,7.90
2019-04-10T09:26:13.461Z,8.00
2019-04-10T09:28:43.681Z,7.90
2019-04-10T09:31:13.659Z,8.00
2019-04-10T09:33:43.497Z,8.10
2019-04-10T09:36:13.365Z,8.20
2019-04-10T09:38:44.084Z,8.40
2019-04-10T09:41:14.618Z,8.60
2019-04-10T09:43:45.506Z,8.50
2019-04-10T09:46:16.167Z,8.50
2019-04-10T09:48:46.186Z,8.50
2019-04-10T09:51:17.954Z,8.70
2019-04-10T09:53:48.799Z,8.80
2019-04-10T09:56:19.341Z,8.90
2019-04-10T09:58:49.491Z,8.90
2019-04-10T10:01:19.973Z,9.00
2019-04-10T10:03:50.819Z,9.20
2019-04-10T10:06:27.348Z,9.20
2019-04-10T10:08:52.590Z,9.20
2019-04-10T10:11:22.286Z,9.40
2019-04-10T10:13:52.343Z,9.50
2019-04-10T10:16:23.856Z,9.70
2019-04-10T10:18:54.031Z,9.50
2019-04-10T10:21:24.226Z,9.60
2019-04-10T10:23:54.121Z,9.60
2019-04-10T10:26:24.047Z,9.60
2019-04-10T10:28:54.568Z,9.80
2019-04-10T10:31:30.478Z,9.90
2019-04-10T10:33:56.582Z,9.90
2019-04-10T10:36:41.537Z,9.90
2019-04-10T10:39:31.642Z,9.80
2019-04-10T10:42:39.546Z,9.80
2019-04-10T10:45:27.436Z,10.00
2019-04-10T10:48:17.809Z,10.20
2019-04-10T10:51:44.697Z,10.40
2019-04-10T10:54:23.070Z,10.50
2019-04-10T10:58:01.702Z,10.50
2019-04-10T11:01:15.824Z,10.80
2019-04-10T11:03:46.676Z,10.70
2019-04-10T11:06:17.797Z,11.00
2019-04-10T11:08:49.497Z,11.00
2019-04-10T11:11:49.502Z,11.00
2019-04-10T11:15:01.964Z,11.10
2019-04-10T11:21:24.804Z,11.00
2019-04-10T11:23:55.626Z,11.00
2019-04-10T11:26:25.795Z,11.30
2019-04-10T11:28:55.827Z,11.50
2019-04-10T11:31:26.195Z,11.70
2019-04-10T11:38:22.348Z,11.80
2019-04-10T11:40:57.341Z,11.50
2019-04-10T11:43:24.843Z,11.40
2019-04-10T11:45:58.504Z,11.50
2019-04-10T11:48:29.122Z,11.40
2019-04-10T11:51:00.629Z,11.50
2019-04-10T11:53:32.605Z,11.60
2019-04-10T11:56:05.279Z,11.90
2019-04-10T11:58:33.703Z,12.10
2019-04-10T12:01:08.200Z,12.10
2019-04-10T12:03:37.138Z,12.30
2019-04-10T12:06:06.939Z,12.60
2019-04-10T12:09:04.439Z,12.50
2019-04-10T12:11:13.744Z,12.40
2019-04-10T12:13:40.789Z,12.10
2019-04-10T12:16:10.874Z,12.00
2019-04-10T12:18:40.640Z,11.90
2019-04-10T12:21:10.446Z,12.30
2019-04-10T12:23:40.947Z,12.60
2019-04-10T12:26:11.688Z,12.60
2019-04-10T12:28:42.306Z,12.50
2019-04-10T12:31:12.228Z,12.60
2019-04-10T12:33:44.361Z,12.60
2019-04-10T12:40:04.068Z,12.70
2019-04-10T12:42:46.143Z,12.60
2019-04-10T12:45:16.504Z,12.60
2019-04-10T12:47:46.750Z,12.80
2019-04-10T12:53:48.878Z,12.80
2019-04-10T12:56:18.893Z,12.90
2019-04-10T12:58:48.861Z,13.00
2019-04-10T13:01:18.683Z,12.90
2019-04-10T13:03:49.459Z,12.90
2019-04-10T13:06:35.190Z,13.00
2019-04-10T13:09:12.004Z,12.70
2019-04-10T13:11:38.915Z,12.90
2019-04-10T13:14:08.774Z,13.00
2019-04-10T13:16:38.537Z,12.90
2019-04-10T13:19:09.016Z,12.90
2019-04-10T13:21:47.923Z,13.10
2019-04-10T13:24:27.918Z,13.10
2019-04-10T13:26:58.568Z,13.10
2019-04-10T13:32:42.446Z,13.40
2019-04-10T13:35:13.666Z,13.70
2019-04-10T13:37:44.021Z,13.40
2019-04-10T13:40:15.233Z,13.40
2019-04-10T13:42:45.785Z,13.20
2019-04-10T13:45:19.308Z,13.10
2019-04-10T13:47:49.706Z,13.10
2019-04-10T13:50:19.760Z,13.20
2019-04-10T13:52:52.653Z,13.30
2019-04-10T13:55:24.186Z,13.10
2019-04-10T13:57:55.023Z,13.20
2019-04-10T14:00:40.575Z,12.80
2019-04-10T14:03:12.265Z,12.80
2019-04-10T14:09:31.386Z,12.80
2019-04-10T14:11:51.294Z,13.10
2019-04-10T14:14:21.427Z,13.10
2019-04-10T14:16:51.214Z,13.20
2019-04-10T14:19:21.445Z,13.20
2019-04-10T14:21:51.428Z,13.30
2019-04-10T14:24:21.981Z,13.40
2019-04-10T14:27:05.820Z,13.40
2019-04-10T14:29:36.541Z,13.30
2019-04-10T14:32:11.298Z,13.50
2019-04-10T14:34:42.864Z,13.60
2019-04-10T14:37:13.828Z,13.30
2019-04-10T14:42:14.058Z,13.30
2019-04-10T14:44:44.509Z,13.30
2019-04-10T14:47:14.999Z,13.30
2019-04-10T14:49:45.203Z,13.50
2019-04-10T14:52:15.229Z,13.60
2019-04-10T14:54:45.992Z,13.60
2019-04-10T14:57:17.125Z,13.70
2019-04-10T14:59:49.154Z,13.50
2019-04-10T15:02:19.335Z,13.60
2019-04-10T15:04:49.175Z,13.50
2019-04-10T15:07:19.745Z,13.40
2019-04-10T15:09:50.014Z,13.30
2019-04-10T15:12:20.503Z,13.10
2019-04-10T15:14:50.666Z,13.10
2019-04-10T15:17:21.049Z,13.20
2019-04-10T15:19:52.568Z,13.30
2019-04-10T15:22:23.498Z,13.30
2019-04-10T15:24:54.112Z,13.50
2019-04-10T15:27:25.023Z,13.60
2019-04-10T15:29:56.679Z,13.70
2019-04-10T15:32:26.809Z,13.30
2019-04-10T15:34:57.334Z,13.10
2019-04-10T15:37:27.346Z,12.90
2019-04-10T15:39:59.059Z,12.90
2019-04-10T15:42:28.786Z,13.00
2019-04-10T15:44:59.098Z,13.00
2019-04-10T15:47:29.138Z,12.80
2019-04-10T15:56:34.197Z,12.80
2019-04-10T15:59:04.132Z,12.60
2019-04-10T16:01:35.074Z,12.60
2019-04-10T16:04:05.295Z,12.50
2019-04-10T16:06:35.548Z,12.40
2019-04-10T16:09:09.236Z,12.70
2019-04-10T16:11:45.881Z,12.50
2019-04-10T16:14:22.595Z,12.60
2019-04-10T16:17:22.475Z,12.50
2019-04-10T16:20:02.155Z,12.30
2019-04-10T16:22:36.376Z,12.30
2019-04-10T16:25:29.795Z,12.10
2019-04-10T16:28:02.080Z,12.00
2019-04-10T16:30:32.980Z,12.00
2019-04-10T16:33:03.150Z,11.90
2019-04-10T16:35:35.373Z,11.90
2019-04-10T16:38:05.690Z,11.90
2019-04-10T16:40:38.306Z,11.90
2019-04-10T16:43:09.179Z,11.80
2019-04-10T16:45:38.996Z,11.80
2019-04-10T16:48:08.806Z,11.60
2019-04-10T16:50:38.942Z,11.60
2019-04-10T16:53:09.790Z,11.40
2019-04-10T16:55:40.928Z,11.40
2019-04-10T16:58:11.667Z,11.30
2019-04-10T17:00:42.012Z,11.20
2019-04-10T17:03:13.518Z,11.20
2019-04-10T17:09:18.717Z,11.10
2019-04-10T17:11:49.344Z,10.90
2019-04-10T17:14:20.871Z,10.90
2019-04-10T17:16:51.332Z,10.80
2019-04-10T17:19:21.653Z,10.70
2019-04-10T17:21:54.830Z,10.60
2019-04-10T17:24:25.691Z,10.40
2019-04-10T17:26:55.782Z,10.30
2019-04-10T17:29:27.222Z,10.30
2019-04-10T17:31:57.743Z,10.20
2019-04-10T17:34:27.724Z,10.00
2019-04-10T17:36:59.070Z,9.90
2019-04-10T17:39:29.407Z,9.70
2019-04-10T17:41:59.893Z,9.60
2019-04-10T17:44:30.277Z,9.40
2019-04-10T17:47:00.124Z,9.20
2019-04-10T17:49:30.032Z,9.10
2019-04-10T17:52:01.698Z,9.00
2019-04-10T17:54:31.515Z,8.90
2019-04-10T17:57:02.460Z,8.70
2019-04-10T17:59:32.377Z,8.60
2019-04-10T18:02:07.448Z,8.50
2019-04-10T18:04:36.741Z,8.40
2019-04-10T18:07:06.619Z,8.30
2019-04-10T18:09:36.983Z,8.20
2019-04-10T18:12:09.910Z,8.20
2019-04-10T18:14:41.465Z,8.00
2019-04-10T18:17:11.571Z,7.90
2019-04-10T18:19:41.978Z,7.80
2019-04-10T18:22:12.442Z,7.70
2019-04-10T18:24:42.369Z,7.60
2019-04-10T18:27:12.325Z,7.50
2019-04-10T18:29:43.151Z,7.50
2019-04-10T18:32:13.782Z,7.30
2019-04-10T18:34:44.572Z,7.20
2019-04-10T18:44:29.085Z,7.00
2019-04-10T18:47:00.464Z,6.90
2019-04-10T18:49:31.645Z,6.80
2019-04-10T18:52:01.895Z,6.70
2019-04-10T18:54:31.939Z,6.60
2019-04-10T18:57:02.121Z,6.50
2019-04-10T18:59:39.401Z,6.50
2019-04-10T19:02:30.450Z,6.50
2019-04-10T19:05:23.972Z,6.40
2019-04-10T19:08:00.797Z,6.30
2019-04-10T19:10:30.915Z,6.30
2019-04-10T19:13:03.374Z,6.20
2019-04-10T19:15:33.583Z,6.10
2019-04-10T19:18:07.845Z,6.10
2019-04-10T19:20:38.875Z,6.00
2019-04-10T19:23:09.061Z,6.00
2019-04-10T19:25:38.991Z,5.90
2019-04-10T19:28:11.347Z,5.80
2019-04-10T19:30:45.563Z,5.80
2019-04-10T19:33:18.493Z,5.80
2019-04-10T19:57:06.836Z,5.40
2019-04-10T19:59:37.131Z,5.30
2019-04-10T20:02:07.189Z,5.30
2019-04-10T20:04:37.198Z,5.30
2019-04-10T20:07:16.601Z,5.30
2019-04-10T20:09:46.668Z,5.20
2019-04-10T20:12:16.602Z,5.20
2019-04-10T20:14:46.582Z,5.10
2019-04-10T20:17:16.614Z,5.10
2019-04-10T20:19:47.340Z,5.00
2019-04-10T20:22:19.235Z,5.00
2019-04-10T20:24:50.167Z,4.90
2019-04-10T20:27:23.679Z,4.90
2019-04-10T20:29:55.151Z,4.90
2019-04-10T20:32:25.874Z,4.80
2019-04-10T20:35:00.590Z,4.80
2019-04-10T20:37:36.503Z,4.80
2019-04-10T20:40:06.617Z,4.70
2019-04-10T20:42:36.756Z,4.60
2019-04-10T20:45:09.434Z,4.60
2019-04-10T20:47:39.394Z,4.60
2019-04-10T20:50:09.980Z,4.50
2019-04-10T20:52:41.031Z,4.50
2019-04-10T20:55:11.327Z,4.40
2019-04-10T20:57:41.260Z,4.40
2019-04-10T21:00:20.370Z,4.40
2019-04-10T21:02:50.919Z,4.30
2019-04-10T21:05:21.903Z,4.20
2019-04-10T21:14:57.087Z,4.10
2019-04-10T21:17:27.598Z,4.10
2019-04-10T21:19:58.018Z,4.10
2019-04-10T21:22:28.696Z,4.00
2019-04-10T21:24:58.947Z,3.90
2019-04-10T21:27:29.913Z,3.90
2019-04-10T21:30:17.862Z,3.80
2019-04-10T21:32:57.368Z,3.80
2019-04-10T21:35:32.778Z,3.70
2019-04-10T21:38:02.749Z,3.70
2019-04-10T21:40:36.533Z,3.70
2019-04-10T21:43:06.494Z,3.70
2019-04-10T21:45:36.189Z,3.60
2019-04-10T21:48:06.411Z,3.60
2019-04-10T21:50:37.608Z,3.60
2019-04-10T21:53:08.121Z,3.50
2019-04-10T21:55:39.507Z,3.50
2019-04-10T21:58:10.223Z,3.50
2019-04-10T22:00:57.727Z,3.50
2019-04-10T22:03:27.895Z,3.40
2019-04-10T22:06:09.372Z,3.40
2019-04-10T22:08:45.681Z,3.30
2019-04-10T22:11:15.543Z,3.30
2019-04-10T22:13:46.525Z,3.30
2019-04-10T22:16:19.802Z,3.20
2019-04-10T22:18:50.097Z,3.20
2019-04-10T22:27:49.966Z,3.10
2019-04-10T22:30:21.063Z,3.10
2019-04-10T22:32:51.345Z,3.10
2019-04-10T22:35:21.608Z,3.00
2019-04-10T22:37:52.418Z,3.00
2019-04-10T22:40:23.603Z,2.90
2019-04-10T22:42:53.819Z,2.90
2019-04-10T22:45:29.244Z,2.90
2019-04-10T22:48:00.736Z,2.80
2019-04-10T22:50:31.158Z,2.80
2019-04-10T22:53:01.358Z,2.80
2019-04-10T22:55:31.937Z,2.80
2019-04-10T22:58:02.552Z,2.70
2019-04-10T23:00:32.858Z,2.70
2019-04-10T23:03:03.285Z,2.70
2019-04-10T23:05:34.338Z,2.60
2019-04-10T23:08:04.589Z,2.60
2019-04-10T23:10:35.264Z,2.60
2019-04-10T23:13:07.111Z,2.60
2019-04-10T23:15:37.799Z,2.60
2019-04-10T23:18:08.107Z,2.50
2019-04-10T23:20:37.943Z,2.50
2019-04-10T23:23:08.539Z,2.50
2019-04-10T23:25:38.805Z,2.50
2019-04-10T23:28:09.492Z,2.50
2019-04-10T23:30:39.542Z,2.40
2019-04-10T23:33:10.042Z,2.40
2019-04-10T23:35:41.226Z,2.40
2019-04-10T23:38:11.385Z,2.40
2019-04-10T23:40:41.419Z,2.40
2019-04-10T23:43:14.837Z,2.30
2019-04-10T23:45:42.615Z,2.30
2019-04-10T23:48:12.839Z,2.30
2019-04-10T23:50:42.841Z,2.30
2019-04-10T23:53:12.714Z,2.30
2019-04-10T23:55:42.471Z,2.30
2019-04-10T23:58:12.313Z,2.30
