createdAt,value
2018-04-22T00:01:24.475Z,98727
2018-04-22T00:03:52.995Z,98739
2018-04-22T00:06:22.278Z,98730
2018-04-22T00:08:49.956Z,98717
2018-04-22T00:11:17.620Z,98717
2018-04-22T00:13:45.966Z,98710
2018-04-22T00:16:13.563Z,98719
2018-04-22T00:18:41.948Z,98714
2018-04-22T00:21:10.319Z,98708
2018-04-22T00:23:37.893Z,98714
2018-04-22T00:26:06.234Z,98708
2018-04-22T00:28:33.814Z,98713
2018-04-22T00:31:01.485Z,98713
2018-04-22T00:33:29.157Z,98703
2018-04-22T00:35:57.513Z,98700
2018-04-22T00:38:25.083Z,98712
2018-04-22T00:40:52.755Z,98699
2018-04-22T00:43:21.741Z,98693
2018-04-22T00:45:49.410Z,98690
2018-04-22T00:48:17.801Z,98679
2018-04-22T00:50:46.143Z,98688
2018-04-22T00:53:13.707Z,98680
2018-04-22T00:55:41.395Z,98686
2018-04-22T00:58:08.967Z,98680
2018-04-22T01:00:37.296Z,98685
2018-04-22T01:03:04.903Z,98688
2018-04-22T01:05:33.284Z,98686
2018-04-22T01:08:01.625Z,98683
2018-04-22T01:10:29.202Z,98677
2018-04-22T01:12:56.783Z,98688
2018-04-22T01:15:25.107Z,98682
2018-04-22T01:17:52.678Z,98676
2018-04-22T01:20:20.905Z,98673
2018-04-22T01:22:49.257Z,98680
2018-04-22T01:25:16.838Z,98673
2018-04-22T01:27:45.221Z,98676
2018-04-22T01:30:13.562Z,98674
2018-04-22T01:32:41.159Z,98666
2018-04-22T01:35:08.733Z,98678
2018-04-22T01:37:37.107Z,98667
2018-04-22T01:40:05.485Z,98665
2018-04-22T01:42:33.830Z,98668
2018-04-22T01:45:01.429Z,98663
2018-04-22T01:47:29.792Z,98665
2018-04-22T01:49:57.468Z,98662
2018-04-22T01:52:25.807Z,98663
2018-04-22T01:54:53.393Z,98662
2018-04-22T01:57:22.728Z,98669
2018-04-22T01:59:51.010Z,98657
2018-04-22T02:02:18.575Z,98657
2018-04-22T02:04:46.137Z,98679
2018-04-22T02:07:13.769Z,98661
2018-04-22T02:09:42.109Z,98663
2018-04-22T02:12:09.695Z,98651
2018-04-22T02:14:37.372Z,98664
2018-04-22T02:17:04.934Z,98661
2018-04-22T02:19:33.315Z,98669
2018-04-22T02:22:01.657Z,98660
2018-04-22T02:24:30.068Z,98652
2018-04-22T02:26:57.643Z,98661
2018-04-22T02:29:25.975Z,98659
2018-04-22T02:31:53.543Z,98660
2018-04-22T02:34:22.464Z,98649
2018-04-22T02:36:50.133Z,98663
2018-04-22T02:39:18.515Z,98646
2018-04-22T02:41:46.901Z,98651
2018-04-22T02:44:15.232Z,98653
2018-04-22T02:46:42.797Z,98643
2018-04-22T02:49:10.388Z,98656
2018-04-22T02:51:37.952Z,98646
2018-04-22T02:54:06.317Z,98642
2018-04-22T02:56:33.996Z,98635
2018-04-22T02:59:02.334Z,98619
2018-04-22T03:01:29.902Z,98628
2018-04-22T03:03:57.479Z,98634
2018-04-22T03:06:25.052Z,98629
2018-04-22T03:08:53.392Z,98632
2018-04-22T03:11:21.090Z,98625
2018-04-22T03:13:48.662Z,98623
2018-04-22T03:16:17.000Z,98621
2018-04-22T03:18:44.608Z,98618
2018-04-22T03:21:12.950Z,98625
2018-04-22T03:23:40.639Z,98621
2018-04-22T03:26:08.972Z,98611
2018-04-22T03:28:36.582Z,98613
2018-04-22T03:31:04.923Z,98611
2018-04-22T03:33:32.515Z,98615
2018-04-22T03:36:00.186Z,98595
2018-04-22T03:38:28.526Z,98608
2018-04-22T03:40:56.130Z,98613
2018-04-22T03:43:24.476Z,98615
2018-04-22T03:45:53.120Z,98604
2018-04-22T03:48:21.857Z,98612
2018-04-22T03:50:49.448Z,98616
2018-04-22T03:53:17.791Z,98615
2018-04-22T03:55:45.378Z,98609
2018-04-22T03:58:12.954Z,98619
2018-04-22T04:00:41.320Z,98611
2018-04-22T04:03:08.903Z,98613
2018-04-22T04:05:36.471Z,98601
2018-04-22T04:08:04.091Z,98607
2018-04-22T04:10:31.770Z,98602
2018-04-22T04:13:00.171Z,98600
2018-04-22T04:15:27.819Z,98597
2018-04-22T04:21:22.419Z,98604
2018-04-22T04:27:19.218Z,98612
2018-04-22T04:29:47.651Z,98603
2018-04-22T04:32:15.253Z,98609
2018-04-22T04:34:43.592Z,98596
2018-04-22T04:37:11.187Z,98604
2018-04-22T04:39:39.619Z,98601
2018-04-22T04:42:07.219Z,98602
2018-04-22T04:44:34.801Z,98602
2018-04-22T04:47:03.165Z,98610
2018-04-22T04:49:30.841Z,98607
2018-04-22T04:51:59.172Z,98606
2018-04-22T04:54:26.764Z,98609
2018-04-22T04:56:54.468Z,98615
2018-04-22T04:59:22.949Z,98602
2018-04-22T05:01:51.016Z,98616
2018-04-22T05:04:18.658Z,98616
2018-04-22T05:06:47.003Z,98617
2018-04-22T05:09:14.592Z,98618
2018-04-22T05:11:42.936Z,98616
2018-04-22T05:14:10.538Z,98610
2018-04-22T05:16:38.928Z,98621
2018-04-22T05:19:06.505Z,98612
2018-04-22T05:21:34.144Z,98615
2018-04-22T05:24:02.522Z,98612
2018-04-22T05:26:30.863Z,98610
2018-04-22T05:28:58.433Z,98610
2018-04-22T05:31:26.016Z,98611
2018-04-22T05:33:53.688Z,98614
2018-04-22T05:36:22.167Z,98609
2018-04-22T05:38:50.975Z,98613
2018-04-22T05:41:18.612Z,98609
2018-04-22T05:43:46.946Z,98612
2018-04-22T05:46:14.528Z,98613
2018-04-22T05:48:42.463Z,98606
2018-04-22T05:51:10.807Z,98616
2018-04-22T05:53:39.199Z,98621
2018-04-22T05:56:07.571Z,98614
2018-04-22T05:58:35.951Z,98614
2018-04-22T06:01:04.289Z,98619
2018-04-22T06:03:31.877Z,98615
2018-04-22T06:05:59.451Z,98608
2018-04-22T06:08:27.786Z,98614
2018-04-22T06:10:55.360Z,98606
2018-04-22T06:13:22.933Z,98602
2018-04-22T06:15:51.042Z,98608
2018-04-22T06:18:18.613Z,98604
2018-04-22T06:20:46.189Z,98596
2018-04-22T06:23:13.799Z,98593
2018-04-22T06:25:41.364Z,98594
2018-04-22T06:28:09.049Z,98601
2018-04-22T06:30:36.691Z,98591
2018-04-22T06:33:04.356Z,98591
2018-04-22T06:35:32.035Z,98593
2018-04-22T06:38:00.405Z,98595
2018-04-22T06:40:28.785Z,98586
2018-04-22T06:42:57.127Z,98585
2018-04-22T06:45:24.814Z,98588
2018-04-22T06:47:52.665Z,98581
2018-04-22T06:50:21.008Z,98585
2018-04-22T06:52:48.725Z,98587
2018-04-22T06:55:16.308Z,98591
2018-04-22T06:57:43.965Z,98595
2018-04-22T07:00:12.339Z,98588
2018-04-22T07:02:40.688Z,98583
2018-04-22T07:05:08.282Z,98577
2018-04-22T07:07:36.757Z,98577
2018-04-22T07:10:04.328Z,98577
2018-04-22T07:12:32.682Z,98580
2018-04-22T07:15:00.268Z,98583
2018-04-22T07:17:28.605Z,98584
2018-04-22T07:19:56.178Z,98583
2018-04-22T07:22:23.753Z,98584
2018-04-22T07:24:52.229Z,98581
2018-04-22T07:27:19.910Z,98591
2018-04-22T07:29:48.376Z,98579
2018-04-22T07:32:16.080Z,98577
2018-04-22T07:34:44.412Z,98578
2018-04-22T07:37:11.992Z,98568
2018-04-22T07:39:39.597Z,98572
2018-04-22T07:42:07.217Z,98575
2018-04-22T07:44:34.915Z,98570
2018-04-22T07:47:02.702Z,98568
2018-04-22T07:49:30.822Z,98574
2018-04-22T07:51:59.240Z,98569
2018-04-22T07:54:26.975Z,98572
2018-04-22T07:56:55.456Z,98577
2018-04-22T07:59:23.807Z,98570
2018-04-22T08:01:51.379Z,98566
2018-04-22T08:04:19.176Z,98572
2018-04-22T08:06:46.769Z,98553
2018-04-22T08:09:14.383Z,98573
2018-04-22T08:11:42.759Z,98565
2018-04-22T08:14:11.107Z,98569
2018-04-22T08:16:38.796Z,98567
2018-04-22T08:19:07.129Z,98562
2018-04-22T08:21:34.710Z,98563
2018-04-22T08:24:02.316Z,98562
2018-04-22T08:26:30.788Z,98549
2018-04-22T08:28:58.378Z,98554
2018-04-22T08:31:26.214Z,98549
2018-04-22T08:33:53.903Z,98540
2018-04-22T08:36:21.556Z,98537
2018-04-22T08:38:49.933Z,98549
2018-04-22T08:41:18.307Z,98553
2018-04-22T08:43:46.668Z,98552
2018-04-22T08:46:14.356Z,98547
2018-04-22T08:48:42.687Z,98553
2018-04-22T08:51:10.289Z,98547
2018-04-22T08:53:38.663Z,98547
2018-04-22T08:56:07.044Z,98541
2018-04-22T08:58:34.792Z,98546
2018-04-22T09:01:02.457Z,98543
2018-04-22T09:03:30.141Z,98536
2018-04-22T09:05:58.500Z,98546
2018-04-22T09:08:26.285Z,98539
2018-04-22T09:10:54.662Z,98534
2018-04-22T09:27:48.101Z,98514
2018-04-22T09:44:45.042Z,98498
2018-04-22T10:21:50.786Z,98457
2018-04-22T10:30:17.870Z,98460
2018-04-22T10:44:18.138Z,98441
2018-04-22T10:49:58.466Z,98438
2018-04-22T10:52:26.055Z,98442
2018-04-22T10:54:53.650Z,98436
2018-04-22T10:57:21.252Z,98431
2018-04-22T10:59:48.866Z,98432
2018-04-22T11:05:20.229Z,98421
2018-04-22T11:07:49.037Z,98420
2018-04-22T11:10:16.631Z,98411
2018-04-22T11:13:00.467Z,98408
2018-04-22T11:27:00.225Z,98401
2018-04-22T11:52:42.809Z,98392
2018-04-22T11:58:28.378Z,98386
2018-04-22T12:00:55.989Z,98380
2018-04-22T12:03:38.357Z,98373
2018-04-22T12:06:25.820Z,98360
2018-04-22T12:09:18.820Z,98368
2018-04-22T12:11:46.707Z,98366
2018-04-22T12:14:14.321Z,98366
2018-04-22T12:22:27.819Z,98360
2018-04-22T12:24:55.398Z,98358
2018-04-22T12:27:23.004Z,98349
2018-04-22T12:29:50.681Z,98347
2018-04-22T12:32:40.328Z,98347
2018-04-22T12:52:47.212Z,98337
2018-04-22T12:55:14.824Z,98335
2018-04-22T13:03:28.106Z,98322
2018-04-22T13:08:48.133Z,98307
2018-04-22T13:11:15.919Z,98308
2018-04-22T13:31:10.366Z,98278
2018-04-22T13:33:38.003Z,98272
2018-04-22T13:36:05.665Z,98273
2018-04-22T14:07:24.992Z,98221
2018-04-22T14:09:52.561Z,98217
2018-04-22T14:12:20.188Z,98215
2018-04-22T14:14:47.768Z,98212
2018-04-22T14:17:15.400Z,98196
2018-04-22T14:36:59.409Z,98195
2018-04-22T14:39:45.082Z,98196
2018-04-22T14:42:12.718Z,98186
2018-04-22T14:44:52.083Z,98191
2018-04-22T15:04:38.152Z,98183
2018-04-22T15:07:05.855Z,98170
2018-04-22T15:26:52.402Z,98176
2018-04-22T15:29:20.062Z,98175
2018-04-22T15:49:06.345Z,98181
2018-04-22T15:51:33.916Z,98177
2018-04-22T15:54:01.771Z,98179
2018-04-22T15:56:29.337Z,98181
2018-04-22T15:58:56.921Z,98184
2018-04-22T16:18:43.223Z,98181
2018-04-22T16:21:10.875Z,98185
2018-04-22T16:23:38.502Z,98180
2018-04-22T16:26:06.150Z,98188
2018-04-22T16:28:34.104Z,98179
2018-04-22T16:31:01.891Z,98175
2018-04-22T16:50:48.575Z,98162
2018-04-22T17:10:35.727Z,98158
2018-04-22T17:13:03.344Z,98158
2018-04-22T17:32:50.489Z,98173
2018-04-22T17:52:35.299Z,98176
2018-04-22T18:18:06.621Z,98202
2018-04-22T18:37:53.342Z,98204
2018-04-22T18:40:20.919Z,98209
2018-04-22T18:42:48.478Z,98207
2018-04-22T18:45:16.095Z,98209
2018-04-22T18:47:56.125Z,98212
2018-04-22T18:50:23.732Z,98210
2018-04-22T18:52:51.335Z,98217
2018-04-22T18:55:18.902Z,98217
2018-04-22T18:57:46.476Z,98216
2018-04-22T19:17:33.432Z,98219
2018-04-22T19:20:01.064Z,98210
2018-04-22T19:39:48.380Z,98219
2018-04-22T19:42:15.971Z,98218
2018-04-22T19:44:43.608Z,98224
2018-04-22T20:04:28.818Z,98220
2018-04-22T20:06:56.452Z,98204
2018-04-22T20:09:24.039Z,98214
2018-04-22T20:11:51.646Z,98217
2018-04-22T20:40:15.785Z,98245
2018-04-22T20:42:43.344Z,98244
2018-04-22T20:45:10.904Z,98231
2018-04-22T21:02:26.405Z,98243
2018-04-22T21:04:54.004Z,98242
2018-04-22T21:24:39.855Z,98261
2018-04-22T21:27:07.444Z,98275
2018-04-22T21:46:53.162Z,98288
2018-04-22T21:49:20.745Z,98272
2018-04-22T21:51:48.342Z,98283
2018-04-22T21:54:15.903Z,98278
2018-04-22T21:56:43.477Z,98281
2018-04-22T21:59:11.048Z,98286
2018-04-22T22:18:56.857Z,98293
2018-04-22T22:21:24.469Z,98296
2018-04-22T22:41:10.715Z,98329
2018-04-22T22:43:38.279Z,98313
2018-04-22T22:46:05.889Z,98323
2018-04-22T22:48:33.452Z,98325
2018-04-22T22:51:01.040Z,98328
2018-04-22T22:53:28.610Z,98318
2018-04-22T23:13:13.810Z,98327
2018-04-22T23:15:41.387Z,98323
2018-04-22T23:18:09.011Z,98321
2018-04-22T23:20:36.584Z,98326
2018-04-22T23:23:04.151Z,98323
2018-04-22T23:25:31.718Z,98315
2018-04-22T23:27:59.285Z,98317
2018-04-22T23:30:26.870Z,98305
2018-04-22T23:32:54.518Z,98320
2018-04-22T23:35:22.084Z,98304
2018-04-22T23:37:49.671Z,98314
2018-04-22T23:40:17.321Z,98309
2018-04-22T23:42:44.894Z,98310
2018-04-22T23:45:12.499Z,98305
2018-04-22T23:47:40.050Z,98303
2018-04-22T23:50:07.649Z,98304
2018-04-22T23:52:35.249Z,98306
2018-04-22T23:55:02.836Z,98307
2018-04-22T23:57:30.408Z,98304
2018-04-22T23:59:57.997Z,98298
