createdAt,value
2022-09-12T00:00:50.192Z,6.5
2022-09-12T00:02:50.345Z,6.5
2022-09-12T00:04:49.544Z,6.5
2022-09-12T00:06:49.610Z,6.2
2022-09-12T00:08:49.586Z,6.5
2022-09-12T00:10:50.475Z,6.5
2022-09-12T00:12:50.346Z,6.8
2022-09-12T00:14:50.425Z,6.1
2022-09-12T00:16:50.499Z,6.2
2022-09-12T00:18:49.735Z,6.2
2022-09-12T00:20:49.615Z,6.5
2022-09-12T00:22:49.901Z,6.2
2022-09-12T00:24:50.029Z,6.6
2022-09-12T00:26:49.742Z,6.4
2022-09-12T00:28:50.139Z,6.4
2022-09-12T00:30:50.303Z,6.4
2022-09-12T00:32:50.356Z,6.5
2022-09-12T00:34:49.719Z,6.4
2022-09-12T00:36:49.995Z,6.4
2022-09-12T00:38:50.270Z,6.0
2022-09-12T00:40:50.478Z,6.0
2022-09-12T00:42:50.412Z,6.2
2022-09-12T00:44:50.408Z,6.4
2022-09-12T00:46:49.739Z,6.0
2022-09-12T00:48:49.763Z,6.1
2022-09-12T00:50:49.719Z,6.1
2022-09-12T00:52:49.842Z,6.2
2022-09-12T00:54:49.813Z,6.8
2022-09-12T00:56:50.371Z,5.9
2022-09-12T00:58:50.493Z,6.3
2022-09-12T01:00:49.665Z,6.3
2022-09-12T01:02:50.090Z,5.7
2022-09-12T01:04:49.692Z,6.3
2022-09-12T01:06:50.144Z,5.8
2022-09-12T01:08:50.256Z,5.8
2022-09-12T01:10:50.353Z,6.3
2022-09-12T01:12:50.388Z,6.1
2022-09-12T01:14:50.192Z,6.5
2022-09-12T01:16:50.308Z,6.8
2022-09-12T01:18:50.275Z,6.8
2022-09-12T01:20:50.204Z,6.0
2022-09-12T01:22:50.188Z,5.8
2022-09-12T01:24:50.125Z,6.4
2022-09-12T01:26:50.322Z,6.2
2022-09-12T01:28:50.265Z,6.2
2022-09-12T01:30:50.158Z,6.2
2022-09-12T01:32:50.220Z,6.0
2022-09-12T01:34:50.544Z,6.1
2022-09-12T01:36:49.758Z,6.1
2022-09-12T01:38:49.574Z,7.0
2022-09-12T01:40:50.510Z,7.0
2022-09-12T01:42:50.471Z,5.3
2022-09-12T01:44:50.334Z,6.2
2022-09-12T01:46:50.475Z,6.2
2022-09-12T01:48:50.388Z,6.5
2022-09-12T01:50:50.453Z,5.8
2022-09-12T01:52:50.395Z,5.8
2022-09-12T01:54:50.190Z,5.8
2022-09-12T01:56:50.288Z,5.9
2022-09-12T01:58:50.275Z,6.6
2022-09-12T02:00:50.301Z,6.3
2022-09-12T02:02:50.346Z,6.4
2022-09-12T02:04:50.004Z,6.1
2022-09-12T02:06:50.306Z,6.1
2022-09-12T02:08:49.821Z,5.5
2022-09-12T02:10:49.951Z,5.3
2022-09-12T02:12:49.878Z,5.3
2022-09-12T02:14:50.018Z,5.8
2022-09-12T02:16:50.351Z,5.8
2022-09-12T02:18:50.240Z,5.5
2022-09-12T02:20:50.239Z,5.0
2022-09-12T02:22:49.729Z,4.9
2022-09-12T02:24:49.584Z,5.0
2022-09-12T02:26:49.963Z,5.0
2022-09-12T02:28:49.979Z,5.1
2022-09-12T02:30:49.917Z,4.9
2022-09-12T02:32:49.962Z,4.9
2022-09-12T02:34:50.278Z,4.9
2022-09-12T02:36:50.446Z,5.0
2022-09-12T02:38:50.301Z,4.9
2022-09-12T02:40:50.307Z,5.0
2022-09-12T02:42:50.430Z,5.0
2022-09-12T02:44:50.279Z,5.1
2022-09-12T02:46:50.426Z,5.2
2022-09-12T02:48:50.431Z,5.0
2022-09-12T02:50:50.218Z,5.1
2022-09-12T02:52:50.290Z,5.1
2022-09-12T02:54:50.153Z,5.1
2022-09-12T02:56:50.451Z,4.8
2022-09-12T02:58:50.357Z,4.8
2022-09-12T03:00:50.422Z,5.2
2022-09-12T03:02:49.612Z,5.3
2022-09-12T03:04:49.940Z,5.3
2022-09-12T03:06:50.068Z,5.7
2022-09-12T03:08:49.986Z,5.4
2022-09-12T03:10:49.992Z,5.1
2022-09-12T03:12:50.052Z,5.5
2022-09-12T03:14:49.821Z,5.5
2022-09-12T03:16:50.133Z,5.1
2022-09-12T03:18:50.351Z,5.5
2022-09-12T03:20:50.229Z,5.4
2022-09-12T03:22:51.179Z,5.6
2022-09-12T03:24:50.098Z,5.6
2022-09-12T03:26:50.476Z,5.6
2022-09-12T03:28:50.438Z,5.6
2022-09-12T03:30:50.619Z,5.4
2022-09-12T03:32:50.050Z,5.4
2022-09-12T03:34:50.517Z,5.5
2022-09-12T03:36:49.748Z,5.9
2022-09-12T03:38:49.695Z,5.5
2022-09-12T03:40:54.155Z,5.3
2022-09-12T03:42:50.056Z,5.3
2022-09-12T03:44:50.008Z,5.3
2022-09-12T03:46:50.351Z,5.5
2022-09-12T03:48:50.183Z,5.7
2022-09-12T03:50:50.219Z,5.3
2022-09-12T03:52:49.974Z,5.3
2022-09-12T03:54:49.878Z,5.4
2022-09-12T03:56:50.284Z,5.9
2022-09-12T03:58:50.181Z,5.5
2022-09-12T04:00:50.303Z,5.5
2022-09-12T04:02:50.474Z,6.0
2022-09-12T04:04:49.680Z,5.7
2022-09-12T04:06:50.134Z,5.4
2022-09-12T04:08:50.093Z,5.5
2022-09-12T04:10:49.880Z,5.5
2022-09-12T04:12:49.681Z,5.2
2022-09-12T04:14:49.639Z,5.2
2022-09-12T04:16:49.776Z,5.0
2022-09-12T04:18:50.001Z,5.0
2022-09-12T04:20:49.942Z,5.0
2022-09-12T04:22:49.859Z,5.3
2022-09-12T04:24:49.662Z,5.1
2022-09-12T04:26:49.670Z,5.2
2022-09-12T04:28:49.591Z,5.0
2022-09-12T04:30:49.624Z,5.0
2022-09-12T04:32:49.906Z,5.0
2022-09-12T04:34:50.366Z,5.1
2022-09-12T04:36:49.577Z,5.1
2022-09-12T04:38:50.477Z,4.8
2022-09-12T04:40:50.217Z,4.8
2022-09-12T04:42:50.230Z,4.8
2022-09-12T04:44:50.129Z,4.3
2022-09-12T04:46:50.405Z,4.6
2022-09-12T04:48:53.340Z,4.6
2022-09-12T04:50:49.896Z,4.7
2022-09-12T04:52:50.066Z,4.2
2022-09-12T04:54:50.017Z,5.1
2022-09-12T04:56:50.271Z,5.1
2022-09-12T04:58:50.311Z,4.9
2022-09-12T05:00:50.167Z,5.1
2022-09-12T05:02:50.198Z,4.6
2022-09-12T05:04:49.928Z,4.4
2022-09-12T05:06:50.013Z,4.6
2022-09-12T05:08:49.967Z,4.6
2022-09-12T05:10:49.827Z,4.4
2022-09-12T05:12:49.793Z,4.3
2022-09-12T05:14:49.642Z,4.0
2022-09-12T05:16:50.065Z,4.0
2022-09-12T05:18:49.606Z,4.0
2022-09-12T05:20:50.432Z,4.1
2022-09-12T05:22:50.416Z,4.3
2022-09-12T05:24:50.644Z,4.4
2022-09-12T05:26:49.902Z,4.9
2022-09-12T05:28:49.880Z,4.9
2022-09-12T05:30:50.090Z,4.4
2022-09-12T05:32:49.621Z,4.2
2022-09-12T05:34:50.037Z,3.9
2022-09-12T05:36:50.383Z,4.0
2022-09-12T05:38:50.438Z,4.0
2022-09-12T05:40:50.519Z,3.5
2022-09-12T05:42:50.394Z,3.9
2022-09-12T05:44:50.079Z,4.6
2022-09-12T05:46:50.346Z,5.0
2022-09-12T05:48:53.810Z,5.0
2022-09-12T05:50:50.474Z,3.9
2022-09-12T05:52:50.293Z,4.2
2022-09-12T05:54:50.109Z,4.2
2022-09-12T05:56:50.241Z,4.2
2022-09-12T05:58:50.186Z,3.8
2022-09-12T06:00:50.158Z,5.6
2022-09-12T06:02:50.025Z,4.0
2022-09-12T06:04:50.210Z,4.5
2022-09-12T06:06:50.448Z,4.5
2022-09-12T06:08:50.175Z,6.6
2022-09-12T06:10:50.026Z,5.8
2022-09-12T06:12:49.843Z,6.3
2022-09-12T06:14:50.206Z,6.5
2022-09-12T06:16:50.482Z,6.5
2022-09-12T06:18:49.737Z,9.7
2022-09-12T06:20:49.664Z,8.1
2022-09-12T06:22:49.665Z,8.1
2022-09-12T06:24:52.013Z,8.1
2022-09-12T06:26:50.025Z,9.4
2022-09-12T06:28:50.106Z,7.4
2022-09-12T06:30:50.028Z,7.4
2022-09-12T06:32:49.565Z,11.0
2022-09-12T06:34:49.998Z,10.0
2022-09-12T06:36:50.146Z,10.0
2022-09-12T06:38:50.138Z,9.7
2022-09-12T06:40:50.103Z,8.1
2022-09-12T06:42:49.970Z,9.1
2022-09-12T06:44:49.784Z,9.1
2022-09-12T06:46:50.106Z,10.0
2022-09-12T06:48:50.107Z,10.8
2022-09-12T06:50:50.157Z,9.7
2022-09-12T06:52:50.088Z,9.7
2022-09-12T06:54:50.051Z,11.2
2022-09-12T06:56:50.315Z,11.9
2022-09-12T06:58:50.247Z,10.5
2022-09-12T07:00:50.232Z,10.0
2022-09-12T07:02:50.060Z,10.0
2022-09-12T07:04:50.486Z,8.7
2022-09-12T07:06:50.431Z,8.3
2022-09-12T07:08:50.331Z,8.3
2022-09-12T07:10:50.232Z,10.3
2022-09-12T07:12:50.264Z,10.3
2022-09-12T07:14:50.106Z,9.4
2022-09-12T07:16:50.546Z,16.9
2022-09-12T07:18:49.654Z,9.4
2022-09-12T07:20:50.446Z,9.4
2022-09-12T07:22:50.377Z,8.1
2022-09-12T07:24:50.223Z,8.1
2022-09-12T07:26:50.063Z,8.0
2022-09-12T07:28:49.869Z,7.9
2022-09-12T07:30:49.841Z,8.3
2022-09-12T07:32:49.791Z,8.3
2022-09-12T07:34:50.271Z,8.3
2022-09-12T07:36:49.565Z,8.3
2022-09-12T07:38:49.714Z,8.8
2022-09-12T07:40:49.776Z,8.0
2022-09-12T07:42:50.146Z,8.0
2022-09-12T07:44:50.028Z,7.8
2022-09-12T07:46:50.259Z,7.4
2022-09-12T07:48:50.303Z,7.7
2022-09-12T07:50:50.432Z,6.7
2022-09-12T07:52:50.522Z,6.7
2022-09-12T07:54:50.433Z,7.0
2022-09-12T07:56:49.773Z,6.6
2022-09-12T07:58:49.598Z,6.4
2022-09-12T08:00:49.883Z,6.4
2022-09-12T08:02:49.600Z,6.9
2022-09-12T08:04:50.142Z,6.9
2022-09-12T08:06:50.281Z,6.7
2022-09-12T08:08:50.100Z,6.7
2022-09-12T08:10:50.102Z,6.6
2022-09-12T08:12:50.030Z,7.4
2022-09-12T08:14:50.050Z,9.0
2022-09-12T08:16:50.166Z,8.4
2022-09-12T08:18:50.187Z,8.6
2022-09-12T08:20:50.275Z,7.8
2022-09-12T08:22:50.309Z,7.8
2022-09-12T08:24:50.454Z,8.6
2022-09-12T08:26:49.911Z,9.4
2022-09-12T08:28:49.930Z,8.5
2022-09-12T08:30:49.758Z,8.5
2022-09-12T08:32:49.990Z,8.7
2022-09-12T08:34:50.325Z,8.9
2022-09-12T08:36:50.533Z,11.2
2022-09-12T08:38:50.396Z,9.8
2022-09-12T08:40:50.301Z,9.8
2022-09-12T08:42:50.468Z,8.7
2022-09-12T08:44:50.502Z,9.2
2022-09-12T08:46:49.774Z,9.9
2022-09-12T08:48:49.703Z,8.3
2022-09-12T08:50:50.007Z,8.3
2022-09-12T08:52:50.159Z,8.8
2022-09-12T08:54:49.987Z,8.9
2022-09-12T08:56:50.187Z,10.2
2022-09-12T08:58:49.958Z,10.2
2022-09-12T09:00:49.894Z,9.8
2022-09-12T09:02:50.102Z,7.6
2022-09-12T09:04:49.942Z,8.9
2022-09-12T09:06:50.125Z,10.1
2022-09-12T09:08:50.002Z,10.1
2022-09-12T09:10:50.138Z,8.0
2022-09-12T09:12:50.097Z,8.3
2022-09-12T09:14:50.161Z,7.4
2022-09-12T09:16:49.900Z,7.2
2022-09-12T09:18:49.895Z,7.2
2022-09-12T09:20:49.853Z,7.6
2022-09-12T09:22:50.514Z,7.4
2022-09-12T09:24:50.339Z,7.5
2022-09-12T09:26:49.549Z,6.9
2022-09-12T09:28:49.691Z,6.9
2022-09-12T09:30:49.902Z,7.2
2022-09-12T09:32:50.271Z,6.5
2022-09-12T09:34:49.744Z,6.5
2022-09-12T09:36:49.970Z,6.2
2022-09-12T09:38:49.889Z,6.7
2022-09-12T09:40:49.918Z,5.8
2022-09-12T09:42:49.831Z,6.0
2022-09-12T09:44:49.847Z,5.7
2022-09-12T09:46:49.928Z,5.7
2022-09-12T09:48:49.734Z,5.0
2022-09-12T09:50:49.733Z,5.0
2022-09-12T09:52:49.666Z,5.0
2022-09-12T09:54:49.642Z,4.9
2022-09-12T09:56:49.647Z,5.2
2022-09-12T09:58:49.958Z,5.2
2022-09-12T10:00:52.709Z,4.3
2022-09-12T10:02:49.785Z,4.4
2022-09-12T10:04:50.457Z,4.0
2022-09-12T10:06:49.859Z,4.0
2022-09-12T10:08:50.051Z,3.6
2022-09-12T10:10:49.829Z,4.1
2022-09-12T10:12:50.012Z,4.0
2022-09-12T10:14:49.937Z,3.5
2022-09-12T10:16:49.958Z,3.5
2022-09-12T10:18:49.758Z,4.9
2022-09-12T10:20:49.557Z,4.9
2022-09-12T10:22:49.720Z,4.5
2022-09-12T10:24:49.806Z,4.5
2022-09-12T10:26:52.275Z,6.2
2022-09-12T10:28:49.986Z,5.0
2022-09-12T10:30:49.925Z,4.8
2022-09-12T10:32:50.151Z,4.9
2022-09-12T10:34:50.505Z,4.9
2022-09-12T10:36:49.759Z,5.4
2022-09-12T10:38:49.846Z,5.0
2022-09-12T10:40:49.909Z,4.3
2022-09-12T10:42:49.908Z,4.4
2022-09-12T10:44:49.970Z,4.4
2022-09-12T10:46:50.429Z,4.3
2022-09-12T10:48:50.411Z,4.2
2022-09-12T10:50:50.550Z,3.8
2022-09-12T10:52:49.572Z,4.2
2022-09-12T10:54:50.507Z,4.2
2022-09-12T10:56:49.702Z,4.4
2022-09-12T10:58:49.961Z,4.5
2022-09-12T11:00:49.833Z,4.1
2022-09-12T11:02:49.743Z,4.2
2022-09-12T11:04:50.367Z,4.2
2022-09-12T11:06:49.742Z,4.1
2022-09-12T11:08:49.765Z,3.6
2022-09-12T11:10:50.509Z,3.6
2022-09-12T11:12:50.303Z,3.9
2022-09-12T11:14:50.234Z,3.9
2022-09-12T11:16:49.588Z,3.5
2022-09-12T11:18:50.488Z,3.4
2022-09-12T11:20:50.310Z,3.5
2022-09-12T11:22:50.422Z,3.4
2022-09-12T11:24:50.433Z,3.4
2022-09-12T11:26:49.892Z,4.0
2022-09-12T11:28:49.782Z,5.0
2022-09-12T11:30:49.736Z,4.6
2022-09-12T11:32:50.017Z,4.6
2022-09-12T11:34:49.615Z,4.1
2022-09-12T11:36:49.615Z,4.2
2022-09-12T11:38:49.607Z,5.0
2022-09-12T11:40:50.443Z,5.0
2022-09-12T11:42:50.421Z,4.2
2022-09-12T11:44:50.258Z,4.2
2022-09-12T11:46:52.028Z,4.0
2022-09-12T11:48:50.293Z,3.9
2022-09-12T11:50:50.259Z,4.5
2022-09-12T11:52:50.386Z,4.5
2022-09-12T11:54:53.642Z,4.3
2022-09-12T11:56:50.292Z,3.6
2022-09-12T11:58:50.268Z,3.6
2022-09-12T12:00:50.249Z,3.6
2022-09-12T12:02:50.265Z,3.4
2022-09-12T12:04:49.809Z,3.7
2022-09-12T12:06:49.948Z,3.9
2022-09-12T12:08:49.837Z,3.3
2022-09-12T12:10:49.952Z,3.3
2022-09-12T12:12:49.909Z,4.5
2022-09-12T12:14:49.754Z,3.9
2022-09-12T12:16:49.979Z,3.6
2022-09-12T12:18:50.097Z,3.7
2022-09-12T12:20:49.957Z,3.7
2022-09-12T12:22:49.967Z,3.9
2022-09-12T12:24:49.787Z,3.7
2022-09-12T12:26:49.871Z,3.4
2022-09-12T12:28:49.870Z,3.4
2022-09-12T12:30:49.798Z,3.6
2022-09-12T12:32:50.314Z,3.9
2022-09-12T12:34:49.637Z,3.8
2022-09-12T12:36:50.244Z,3.8
2022-09-12T12:38:50.046Z,4.2
2022-09-12T12:40:49.826Z,4.2
2022-09-12T12:42:49.929Z,3.8
2022-09-12T12:44:49.734Z,3.8
2022-09-12T12:46:50.032Z,4.0
2022-09-12T12:48:49.814Z,3.1
2022-09-12T12:50:50.042Z,3.1
2022-09-12T12:52:49.871Z,3.5
2022-09-12T12:54:49.851Z,3.4
2022-09-12T12:56:50.205Z,3.8
2022-09-12T12:58:50.160Z,3.4
2022-09-12T13:00:50.185Z,3.4
2022-09-12T13:02:50.301Z,3.8
2022-09-12T13:04:49.782Z,3.4
2022-09-12T13:06:49.725Z,3.4
2022-09-12T13:08:49.825Z,3.6
2022-09-12T13:10:49.658Z,3.0
2022-09-12T13:12:49.750Z,3.0
2022-09-12T13:14:49.585Z,3.6
2022-09-12T13:16:49.661Z,3.2
2022-09-12T13:18:49.708Z,3.2
2022-09-12T13:20:50.386Z,3.0
2022-09-12T13:22:50.270Z,3.3
2022-09-12T13:24:50.287Z,3.9
2022-09-12T13:26:50.327Z,3.9
2022-09-12T13:28:50.407Z,3.4
2022-09-12T13:30:50.214Z,3.0
2022-09-12T13:32:49.578Z,3.7
2022-09-12T13:34:49.984Z,3.7
2022-09-12T13:36:50.269Z,3.1
2022-09-12T13:38:50.139Z,3.1
2022-09-12T13:40:50.113Z,3.6
2022-09-12T13:42:50.188Z,3.1
2022-09-12T13:44:49.917Z,3.3
2022-09-12T13:46:50.001Z,3.3
2022-09-12T13:48:49.901Z,3.3
2022-09-12T13:50:49.975Z,3.5
2022-09-12T13:52:50.188Z,3.5
2022-09-12T13:54:50.062Z,3.5
2022-09-12T13:56:50.230Z,3.4
2022-09-12T13:58:50.189Z,3.4
2022-09-12T14:00:50.020Z,5.0
2022-09-12T14:02:50.209Z,3.6
2022-09-12T14:04:49.851Z,3.6
2022-09-12T14:06:49.975Z,3.8
2022-09-12T14:08:50.030Z,3.9
2022-09-12T14:10:50.373Z,3.2
2022-09-12T14:12:50.466Z,3.2
2022-09-12T14:14:50.432Z,3.5
2022-09-12T14:16:49.754Z,3.6
2022-09-12T14:18:49.746Z,3.6
2022-09-12T14:20:49.643Z,3.6
2022-09-12T14:22:51.206Z,3.8
2022-09-12T14:24:49.889Z,3.7
2022-09-12T14:26:49.826Z,3.7
2022-09-12T14:28:49.807Z,3.4
2022-09-12T14:30:50.564Z,3.2
2022-09-12T14:32:50.475Z,3.6
2022-09-12T14:34:50.208Z,3.4
2022-09-12T14:36:49.618Z,3.4
2022-09-12T14:38:50.262Z,3.6
2022-09-12T14:40:50.093Z,3.5
2022-09-12T14:42:50.215Z,3.5
2022-09-12T14:44:49.928Z,4.1
2022-09-12T14:46:50.315Z,4.1
2022-09-12T14:48:49.564Z,3.2
2022-09-12T14:50:50.488Z,3.8
2022-09-12T14:52:50.473Z,3.5
2022-09-12T14:54:50.472Z,3.6
2022-09-12T14:56:49.837Z,3.6
2022-09-12T14:58:49.937Z,3.5
2022-09-12T15:00:50.359Z,3.2
2022-09-12T15:02:50.034Z,3.5
2022-09-12T15:04:50.353Z,3.5
2022-09-12T15:06:49.834Z,3.5
2022-09-12T15:08:50.121Z,3.8
2022-09-12T15:10:50.148Z,3.4
2022-09-12T15:12:50.119Z,3.3
2022-09-12T15:14:49.975Z,3.3
2022-09-12T15:16:50.101Z,3.4
2022-09-12T15:18:50.263Z,3.1
2022-09-12T15:20:50.139Z,3.1
2022-09-12T15:22:50.067Z,3.1
2022-09-12T15:24:49.939Z,3.1
2022-09-12T15:26:50.437Z,5.0
2022-09-12T15:28:50.297Z,5.0
2022-09-12T15:30:50.172Z,3.6
2022-09-12T15:32:49.873Z,3.2
2022-09-12T15:34:50.185Z,3.2
2022-09-12T15:36:50.300Z,3.4
2022-09-12T15:38:50.090Z,3.4
2022-09-12T15:40:50.138Z,3.2
2022-09-12T15:42:49.975Z,3.2
2022-09-12T15:44:50.048Z,5.3
2022-09-12T15:46:50.407Z,4.5
2022-09-12T15:48:50.213Z,3.3
2022-09-12T15:50:49.953Z,2.8
2022-09-12T15:52:50.017Z,2.8
2022-09-12T15:54:49.915Z,3.8
2022-09-12T15:56:49.858Z,3.7
2022-09-12T15:58:58.632Z,3.6
2022-09-12T16:00:50.248Z,3.6
2022-09-12T16:02:50.482Z,3.4
2022-09-12T16:04:50.082Z,3.4
2022-09-12T16:06:50.319Z,3.8
2022-09-12T16:08:50.280Z,5.3
2022-09-12T16:10:50.256Z,5.2
2022-09-12T16:12:50.173Z,5.2
2022-09-12T16:14:50.086Z,3.6
2022-09-12T16:16:50.201Z,3.4
2022-09-12T16:18:50.047Z,3.4
2022-09-12T16:20:49.997Z,3.4
2022-09-12T16:22:50.081Z,5.0
2022-09-12T16:24:49.882Z,4.2
2022-09-12T16:26:50.299Z,3.8
2022-09-12T16:28:49.702Z,3.5
2022-09-12T16:30:50.549Z,3.5
2022-09-12T16:32:49.919Z,3.4
2022-09-12T16:34:49.564Z,3.5
2022-09-12T16:36:49.643Z,3.8
2022-09-12T16:38:49.708Z,3.5
2022-09-12T16:40:50.541Z,3.5
2022-09-12T16:42:50.489Z,3.4
2022-09-12T16:44:50.424Z,4.5
2022-09-12T16:46:49.766Z,3.7
2022-09-12T16:48:52.297Z,4.1
2022-09-12T16:50:50.288Z,4.2
2022-09-12T16:52:50.074Z,4.2
2022-09-12T16:54:50.127Z,3.9
2022-09-12T16:56:50.352Z,4.2
2022-09-12T16:58:50.152Z,3.9
2022-09-12T17:00:50.097Z,3.9
2022-09-12T17:02:49.967Z,4.4
2022-09-12T17:04:49.711Z,4.4
2022-09-12T17:06:49.781Z,4.0
2022-09-12T17:08:49.644Z,4.0
2022-09-12T17:10:49.887Z,4.2
2022-09-12T17:12:49.858Z,4.0
2022-09-12T17:14:49.883Z,4.2
2022-09-12T17:16:51.962Z,4.4
2022-09-12T17:18:50.124Z,4.4
2022-09-12T17:20:50.004Z,4.9
2022-09-12T17:22:49.718Z,3.9
2022-09-12T17:24:49.576Z,4.3
2022-09-12T17:26:49.712Z,4.3
2022-09-12T17:28:50.479Z,4.3
2022-09-12T17:30:49.713Z,4.2
2022-09-12T17:32:49.726Z,4.4
2022-09-12T17:34:49.964Z,4.8
2022-09-12T17:36:50.024Z,4.5
2022-09-12T17:38:50.102Z,4.7
2022-09-12T17:40:59.286Z,4.7
2022-09-12T17:42:50.014Z,4.9
2022-09-12T17:44:49.861Z,4.4
2022-09-12T17:46:50.254Z,4.4
2022-09-12T17:48:49.561Z,4.4
2022-09-12T17:50:50.438Z,4.4
2022-09-12T17:52:50.207Z,6.2
2022-09-12T17:54:50.177Z,4.8
2022-09-12T17:56:50.354Z,5.0
2022-09-12T17:58:50.339Z,5.0
2022-09-12T18:00:50.051Z,5.9
2022-09-12T18:02:49.946Z,4.7
2022-09-12T18:04:49.629Z,5.3
2022-09-12T18:06:49.789Z,5.3
2022-09-12T18:08:49.872Z,5.2
2022-09-12T18:10:49.733Z,7.0
2022-09-12T18:12:49.626Z,8.1
2022-09-12T18:14:49.625Z,8.1
2022-09-12T18:16:49.678Z,8.1
2022-09-12T18:18:49.769Z,6.2
2022-09-12T18:20:49.769Z,5.0
2022-09-12T18:22:49.944Z,5.1
2022-09-12T18:24:49.564Z,5.0
2022-09-12T18:26:50.542Z,5.0
2022-09-12T18:28:50.546Z,4.9
2022-09-12T18:30:50.459Z,4.9
2022-09-12T18:32:49.674Z,5.0
2022-09-12T18:34:50.180Z,4.8
2022-09-12T18:36:50.337Z,4.8
2022-09-12T18:38:50.334Z,4.8
2022-09-12T18:40:50.360Z,4.9
2022-09-12T18:42:50.349Z,4.9
2022-09-12T18:44:50.168Z,4.8
2022-09-12T18:46:50.507Z,4.8
2022-09-12T18:48:49.901Z,5.2
2022-09-12T18:50:49.890Z,4.6
2022-09-12T18:52:49.767Z,5.2
2022-09-12T18:54:50.422Z,5.2
2022-09-12T18:56:50.371Z,4.6
2022-09-12T18:58:50.357Z,5.1
2022-09-12T19:00:50.363Z,4.8
2022-09-12T19:02:50.283Z,5.0
2022-09-12T19:04:50.500Z,4.8
2022-09-12T19:06:50.527Z,4.8
2022-09-12T19:08:49.538Z,4.9
2022-09-12T19:10:50.440Z,5.3
2022-09-12T19:12:50.351Z,4.8
2022-09-12T19:14:50.335Z,4.8
2022-09-12T19:16:49.578Z,4.9
2022-09-12T19:18:50.490Z,4.8
2022-09-12T19:20:49.597Z,5.0
2022-09-12T19:22:50.535Z,5.0
2022-09-12T19:24:49.985Z,5.2
2022-09-12T19:26:50.319Z,6.0
2022-09-12T19:28:50.226Z,5.9
2022-09-12T19:30:50.252Z,5.5
2022-09-12T19:32:50.323Z,5.5
2022-09-12T19:34:49.601Z,5.6
2022-09-12T19:36:49.613Z,5.8
2022-09-12T19:38:49.625Z,5.9
2022-09-12T19:40:50.499Z,5.9
2022-09-12T19:42:49.657Z,5.6
2022-09-12T19:44:50.522Z,5.6
2022-09-12T19:46:50.452Z,5.4
2022-09-12T19:48:50.363Z,5.4
2022-09-12T19:50:50.336Z,5.3
2022-09-12T19:52:50.147Z,5.3
2022-09-12T19:54:50.107Z,5.6
2022-09-12T19:56:50.355Z,5.5
2022-09-12T19:58:55.252Z,5.4
2022-09-12T20:00:50.059Z,5.7
2022-09-12T20:02:49.877Z,5.7
2022-09-12T20:04:50.344Z,5.7
2022-09-12T20:06:49.657Z,5.5
2022-09-12T20:08:49.859Z,5.3
2022-09-12T20:10:51.886Z,4.8
2022-09-12T20:12:50.068Z,4.8
2022-09-12T20:14:49.876Z,5.3
2022-09-12T20:16:49.987Z,5.5
2022-09-12T20:18:50.154Z,5.4
2022-09-12T20:20:50.259Z,6.0
2022-09-12T20:22:50.178Z,6.0
2022-09-12T20:24:50.125Z,5.8
2022-09-12T20:26:50.426Z,6.1
2022-09-12T20:28:50.531Z,5.6
2022-09-12T20:30:50.354Z,5.6
2022-09-12T20:32:50.391Z,5.7
2022-09-12T20:34:49.849Z,5.7
2022-09-12T20:36:49.940Z,6.1
2022-09-12T20:38:49.959Z,6.5
2022-09-12T20:40:50.026Z,6.5
2022-09-12T20:42:50.079Z,6.1
2022-09-12T20:44:49.831Z,5.9
2022-09-12T20:46:49.942Z,5.9
2022-09-12T20:48:50.213Z,5.9
2022-09-12T20:50:50.202Z,6.2
2022-09-12T20:52:50.320Z,6.1
2022-09-12T20:54:50.152Z,6.8
2022-09-12T20:56:50.468Z,6.6
2022-09-12T20:58:50.443Z,5.9
2022-09-12T21:00:50.288Z,5.9
2022-09-12T21:02:50.405Z,5.9
2022-09-12T21:04:50.190Z,6.3
2022-09-12T21:06:50.373Z,6.5
2022-09-12T21:08:50.345Z,6.8
2022-09-12T21:10:50.385Z,6.8
2022-09-12T21:12:50.249Z,7.1
2022-09-12T21:14:50.029Z,6.2
2022-09-12T21:16:50.106Z,7.4
2022-09-12T21:18:50.366Z,6.9
2022-09-12T21:20:50.189Z,6.9
2022-09-12T21:22:50.088Z,6.5
2022-09-12T21:24:50.034Z,6.9
2022-09-12T21:26:50.331Z,7.3
2022-09-12T21:28:50.315Z,6.5
2022-09-12T21:30:50.227Z,6.5
2022-09-12T21:32:49.738Z,6.3
2022-09-12T21:34:50.243Z,8.4
2022-09-12T21:36:49.709Z,6.6
2022-09-12T21:38:49.705Z,6.8
2022-09-12T21:40:49.661Z,6.8
2022-09-12T21:42:50.479Z,8.1
2022-09-12T21:44:50.287Z,7.0
2022-09-12T21:46:50.555Z,7.2
2022-09-12T21:48:49.552Z,7.2
2022-09-12T21:50:50.354Z,7.5
2022-09-12T21:52:50.275Z,6.8
2022-09-12T21:54:50.264Z,7.3
2022-09-12T21:56:49.647Z,7.3
2022-09-12T21:58:50.480Z,7.3
2022-09-12T22:00:50.577Z,7.2
2022-09-12T22:02:50.107Z,7.2
2022-09-12T22:04:50.439Z,7.6
2022-09-12T22:06:49.675Z,7.1
2022-09-12T22:08:50.504Z,7.1
2022-09-12T22:10:50.468Z,7.7
2022-09-12T22:12:50.318Z,7.2
2022-09-12T22:14:50.426Z,7.2
2022-09-12T22:16:50.492Z,8.1
2022-09-12T22:18:50.409Z,8.1
2022-09-12T22:20:50.473Z,7.2
2022-09-12T22:22:50.435Z,7.9
2022-09-12T22:24:50.226Z,6.9
2022-09-12T22:26:50.397Z,6.9
2022-09-12T22:28:50.330Z,7.4
2022-09-12T22:30:50.262Z,7.0
2022-09-12T22:32:49.854Z,7.4
2022-09-12T22:34:50.337Z,7.5
2022-09-12T22:36:50.503Z,7.5
2022-09-12T22:38:49.718Z,7.4
2022-09-12T22:40:49.916Z,7.4
2022-09-12T22:42:49.988Z,7.3
2022-09-12T22:44:49.763Z,7.1
2022-09-12T22:46:50.069Z,7.1
2022-09-12T22:48:50.172Z,8.3
2022-09-12T22:50:49.944Z,7.5
2022-09-12T22:52:49.878Z,8.2
2022-09-12T22:54:49.797Z,7.8
2022-09-12T22:56:49.921Z,7.8
2022-09-12T22:58:49.862Z,7.3
2022-09-12T23:00:49.660Z,7.7
2022-09-12T23:02:49.818Z,7.7
2022-09-12T23:04:50.277Z,7.6
2022-09-12T23:06:50.423Z,7.6
2022-09-12T23:08:50.391Z,8.1
2022-09-12T23:10:50.181Z,8.1
2022-09-12T23:12:50.125Z,8.5
2022-09-12T23:14:50.048Z,7.9
2022-09-12T23:16:50.243Z,8.5
2022-09-12T23:18:50.165Z,8.5
2022-09-12T23:20:49.827Z,9.6
2022-09-12T23:22:49.642Z,8.4
2022-09-12T23:24:49.715Z,8.4
2022-09-12T23:26:50.058Z,8.8
2022-09-12T23:28:50.219Z,8.6
2022-09-12T23:30:50.352Z,8.8
2022-09-12T23:32:49.553Z,9.9
2022-09-12T23:34:49.988Z,9.9
2022-09-12T23:36:50.193Z,7.8
2022-09-12T23:38:50.203Z,8.6
2022-09-12T23:40:50.150Z,8.0
2022-09-12T23:42:50.435Z,7.9
2022-09-12T23:44:50.525Z,7.9
2022-09-12T23:46:49.890Z,7.5
2022-09-12T23:48:50.086Z,8.0
2022-09-12T23:50:50.323Z,7.4
2022-09-12T23:52:50.369Z,7.4
2022-09-12T23:54:50.343Z,7.9
2022-09-12T23:56:49.713Z,8.2
2022-09-12T23:58:49.798Z,7.7
