createdAt,value
2016-10-20T00:00:07.173Z,0
2016-10-20T00:05:03.813Z,0
2016-10-20T00:10:02.804Z,0
2016-10-20T00:14:58.537Z,0
2016-10-20T00:19:55.077Z,0
2016-10-20T00:24:51.525Z,0
2016-10-20T00:29:48.158Z,0
2016-10-20T00:34:44.568Z,0
2016-10-20T00:39:40.812Z,0
2016-10-20T00:44:37.188Z,0
2016-10-20T00:49:34.054Z,0
2016-10-20T00:54:30.638Z,0
2016-10-20T00:59:27.212Z,0
2016-10-20T01:04:24.240Z,0
2016-10-20T01:09:20.702Z,0
2016-10-20T01:14:17.066Z,0
2016-10-20T01:19:13.432Z,0
2016-10-20T01:24:09.941Z,0
2016-10-20T01:29:07.083Z,0
2016-10-20T01:34:03.624Z,0
2016-10-20T01:39:00.261Z,0
2016-10-20T01:43:57.063Z,0
2016-10-20T01:48:53.330Z,0
2016-10-20T01:53:50.081Z,0
2016-10-20T01:58:47.168Z,0
2016-10-20T02:03:43.726Z,0
2016-10-20T02:08:40.116Z,0
2016-10-20T02:13:36.549Z,0
2016-10-20T02:18:35.447Z,0
2016-10-20T02:23:31.128Z,0
2016-10-20T02:28:28.838Z,0
2016-10-20T02:33:24.892Z,0
2016-10-20T02:38:21.324Z,0
2016-10-20T02:43:17.965Z,0
2016-10-20T02:48:14.941Z,0
2016-10-20T02:53:11.421Z,0
2016-10-20T02:58:07.905Z,0
2016-10-20T03:03:04.356Z,0
2016-10-20T03:08:00.542Z,0
2016-10-20T03:12:56.887Z,0
2016-10-20T03:17:53.586Z,0
2016-10-20T03:22:50.289Z,0
2016-10-20T03:27:46.907Z,0
2016-10-20T03:32:43.253Z,0
2016-10-20T03:37:40.559Z,0
2016-10-20T03:42:37.009Z,0
2016-10-20T03:47:33.029Z,0
2016-10-20T03:52:29.686Z,0
2016-10-20T03:57:26.360Z,0
2016-10-20T04:02:25.035Z,0
2016-10-20T04:07:22.090Z,0
2016-10-20T04:12:18.180Z,0
2016-10-20T04:17:14.556Z,0
2016-10-20T04:22:11.241Z,0
2016-10-20T04:27:07.719Z,0
2016-10-20T04:32:04.126Z,0
2016-10-20T04:37:01.390Z,0
2016-10-20T04:46:57.577Z,0
2016-10-20T04:51:53.978Z,0
2016-10-20T04:56:50.463Z,0
2016-10-20T05:01:47.022Z,0
2016-10-20T05:06:43.693Z,0
2016-10-20T05:11:42.617Z,0
2016-10-20T05:16:38.486Z,0
2016-10-20T05:21:34.826Z,0
2016-10-20T05:26:31.140Z,0
2016-10-20T05:31:27.587Z,0
2016-10-20T05:36:24.387Z,0
2016-10-20T05:41:20.753Z,0
2016-10-20T05:46:17.818Z,0
2016-10-20T05:51:13.910Z,0
2016-10-20T05:56:12.928Z,0
2016-10-20T06:01:08.897Z,0
2016-10-20T06:06:05.428Z,5
2016-10-20T06:11:01.936Z,5
2016-10-20T06:15:58.483Z,10
2016-10-20T06:20:54.915Z,15
2016-10-20T06:25:51.327Z,20
2016-10-20T06:30:47.891Z,25
2016-10-20T06:35:45.571Z,30
2016-10-20T06:40:42.040Z,35
2016-10-20T06:45:38.557Z,35
2016-10-20T06:50:35.193Z,40
2016-10-20T06:55:31.611Z,40
2016-10-20T07:00:28.133Z,45
2016-10-20T07:05:24.638Z,45
2016-10-20T07:10:21.275Z,50
2016-10-20T07:15:17.959Z,55
2016-10-20T07:20:14.516Z,55
2016-10-20T07:25:10.962Z,60
2016-10-20T07:30:07.651Z,65
2016-10-20T07:35:06.992Z,75
2016-10-20T07:40:02.593Z,90
2016-10-20T07:44:59.730Z,100
2016-10-20T07:49:58.235Z,95
2016-10-20T07:54:53.951Z,95
2016-10-20T07:59:50.839Z,110
2016-10-20T08:04:47.582Z,135
2016-10-20T08:09:44.372Z,160
2016-10-20T08:14:40.832Z,180
2016-10-20T08:19:37.829Z,235
2016-10-20T08:24:35.955Z,260
2016-10-20T08:29:32.279Z,170
2016-10-20T08:34:28.543Z,180
2016-10-20T08:39:25.119Z,150
2016-10-20T08:44:21.372Z,200
2016-10-20T08:49:18.293Z,250
2016-10-20T08:54:15.505Z,250
2016-10-20T08:59:15.509Z,270
2016-10-20T09:04:12.073Z,290
2016-10-20T09:09:09.315Z,230
2016-10-20T09:14:05.694Z,295
2016-10-20T09:19:02.439Z,305
2016-10-20T09:23:59.273Z,180
2016-10-20T09:28:56.683Z,190
2016-10-20T09:33:52.734Z,180
2016-10-20T09:38:49.459Z,245
2016-10-20T09:43:45.885Z,240
2016-10-20T09:48:42.765Z,270
2016-10-20T09:53:39.318Z,250
2016-10-20T09:58:35.734Z,240
2016-10-20T10:03:32.553Z,305
2016-10-20T10:08:29.303Z,255
2016-10-20T10:13:25.929Z,315
2016-10-20T10:18:22.855Z,280
2016-10-20T10:23:19.501Z,225
2016-10-20T10:28:15.733Z,240
2016-10-20T10:33:12.134Z,260
2016-10-20T10:38:08.931Z,335
2016-10-20T10:43:05.632Z,240
2016-10-20T10:48:02.105Z,225
2016-10-20T10:52:58.566Z,260
2016-10-20T10:57:55.188Z,245
2016-10-20T11:02:51.600Z,230
2016-10-20T11:07:47.994Z,215
2016-10-20T11:12:52.415Z,250
2016-10-20T11:17:48.502Z,795
2016-10-20T11:22:45.411Z,225
2016-10-20T11:27:41.457Z,240
2016-10-20T11:32:37.610Z,200
2016-10-20T11:37:33.660Z,175
2016-10-20T11:42:30.228Z,120
2016-10-20T11:47:26.515Z,165
2016-10-20T11:52:23.052Z,155
2016-10-20T11:57:19.629Z,135
2016-10-20T12:02:20.224Z,145
2016-10-20T12:07:15.933Z,150
2016-10-20T12:12:12.334Z,145
2016-10-20T12:17:09.096Z,160
2016-10-20T12:22:05.909Z,155
2016-10-20T12:27:02.375Z,160
2016-10-20T12:31:58.757Z,165
2016-10-20T12:36:55.615Z,170
2016-10-20T12:41:52.363Z,170
2016-10-20T12:46:48.800Z,160
2016-10-20T12:51:45.275Z,140
2016-10-20T12:56:41.778Z,135
2016-10-20T13:01:38.277Z,120
2016-10-20T13:06:34.489Z,110
2016-10-20T13:11:30.931Z,105
2016-10-20T13:16:27.452Z,105
2016-10-20T13:26:24.922Z,55
2016-10-20T13:31:21.059Z,40
2016-10-20T13:36:18.091Z,35
2016-10-20T13:41:14.533Z,30
2016-10-20T13:46:11.025Z,35
2016-10-20T13:51:07.919Z,50
2016-10-20T13:56:04.408Z,60
2016-10-20T14:01:01.071Z,55
2016-10-20T14:05:57.658Z,60
2016-10-20T14:10:56.705Z,60
2016-10-20T14:15:52.679Z,60
2016-10-20T14:20:49.215Z,55
2016-10-20T14:25:46.203Z,50
2016-10-20T14:30:43.228Z,45
2016-10-20T14:35:39.819Z,45
2016-10-20T14:40:36.031Z,35
2016-10-20T14:45:32.558Z,30
2016-10-20T14:50:28.927Z,25
2016-10-20T14:55:25.243Z,25
2016-10-20T15:00:21.981Z,20
2016-10-20T15:05:18.454Z,20
2016-10-20T15:10:15.586Z,15
2016-10-20T15:15:13.450Z,15
2016-10-20T15:20:09.488Z,10
2016-10-20T15:25:05.871Z,10
2016-10-20T15:30:02.220Z,10
2016-10-20T15:34:58.702Z,5
2016-10-20T15:39:55.117Z,5
2016-10-20T15:44:56.500Z,5
2016-10-20T15:49:54.937Z,5
2016-10-20T15:54:50.903Z,5
2016-10-20T15:59:47.377Z,5
2016-10-20T16:04:43.700Z,5
2016-10-20T16:09:41.471Z,5
2016-10-20T16:14:37.879Z,0
2016-10-20T16:19:35.496Z,0
2016-10-20T16:24:31.703Z,0
2016-10-20T16:29:28.200Z,0
2016-10-20T16:34:25.381Z,0
2016-10-20T16:39:21.761Z,0
2016-10-20T16:44:20.094Z,0
2016-10-20T16:49:16.420Z,0
2016-10-20T16:54:13.165Z,0
2016-10-20T16:59:09.697Z,0
2016-10-20T17:04:06.088Z,0
2016-10-20T17:09:02.501Z,0
2016-10-20T17:14:00.284Z,0
2016-10-20T17:18:56.644Z,0
2016-10-20T17:23:53.245Z,0
2016-10-20T17:28:49.774Z,0
2016-10-20T17:33:47.486Z,0
2016-10-20T17:38:43.662Z,0
2016-10-20T17:43:40.135Z,0
2016-10-20T17:48:36.706Z,0
2016-10-20T17:53:33.308Z,0
2016-10-20T17:58:30.514Z,0
2016-10-20T18:03:27.041Z,0
2016-10-20T18:08:24.864Z,0
2016-10-20T18:13:20.732Z,0
2016-10-20T18:18:18.293Z,0
2016-10-20T18:23:14.967Z,0
2016-10-20T18:28:12.163Z,0
2016-10-20T18:33:08.714Z,0
2016-10-20T18:38:05.485Z,0
2016-10-20T18:43:03.283Z,0
2016-10-20T18:47:59.564Z,0
2016-10-20T18:52:56.259Z,0
2016-10-20T18:57:52.645Z,0
2016-10-20T19:02:50.152Z,0
2016-10-20T19:07:46.625Z,0
2016-10-20T19:12:43.358Z,0
2016-10-20T19:17:40.106Z,0
2016-10-20T19:22:37.226Z,0
2016-10-20T19:27:33.947Z,0
2016-10-20T19:32:30.046Z,0
2016-10-20T19:37:26.608Z,0
2016-10-20T19:42:23.115Z,0
2016-10-20T19:47:19.728Z,0
2016-10-20T19:52:16.347Z,0
2016-10-20T19:57:12.811Z,0
2016-10-20T20:02:09.651Z,0
2016-10-20T20:07:06.021Z,0
2016-10-20T20:12:02.429Z,0
2016-10-20T20:16:59.060Z,0
2016-10-20T20:21:56.628Z,0
2016-10-20T20:26:52.812Z,0
2016-10-20T20:31:49.411Z,0
2016-10-20T20:36:47.154Z,0
2016-10-20T20:41:43.303Z,0
2016-10-20T20:46:39.866Z,0
2016-10-20T20:51:37.433Z,0
2016-10-20T20:56:36.226Z,0
2016-10-20T21:01:32.781Z,0
2016-10-20T21:06:29.361Z,0
2016-10-20T21:11:25.777Z,0
2016-10-20T21:16:22.506Z,0
2016-10-20T21:21:18.835Z,0
2016-10-20T21:26:15.744Z,0
2016-10-20T21:31:12.645Z,0
2016-10-20T21:41:10.143Z,0
2016-10-20T21:46:06.625Z,0
2016-10-20T21:51:04.565Z,0
2016-10-20T21:56:01.006Z,0
2016-10-20T22:00:57.956Z,0
2016-10-20T22:10:56.292Z,0
2016-10-20T22:15:53.206Z,0
2016-10-20T22:20:50.570Z,0
2016-10-20T22:25:46.714Z,0
2016-10-20T22:30:43.251Z,0
2016-10-20T22:35:40.610Z,0
2016-10-20T22:40:36.569Z,0
2016-10-20T22:45:33.018Z,0
2016-10-20T22:50:32.441Z,0
2016-10-20T22:55:29.472Z,0
2016-10-20T23:00:25.929Z,0
2016-10-20T23:05:22.462Z,0
2016-10-20T23:10:21.461Z,0
2016-10-20T23:15:18.110Z,0
2016-10-20T23:20:14.719Z,0
2016-10-20T23:25:12.292Z,0
2016-10-20T23:30:08.433Z,0
2016-10-20T23:35:05.085Z,0
2016-10-20T23:40:01.290Z,0
2016-10-20T23:44:57.792Z,0
2016-10-20T23:49:54.330Z,0
2016-10-20T23:54:51.850Z,0
2016-10-20T23:59:48.262Z,0
