createdAt,value
2022-12-08T00:00:09.568Z,21.48
2022-12-08T00:02:44.391Z,25.42
2022-12-08T00:05:30.684Z,27.25
2022-12-08T00:08:16.874Z,26.45
2022-12-08T00:10:49.329Z,23.60
2022-12-08T00:13:18.892Z,58.90
2022-12-08T00:15:49.190Z,32.67
2022-12-08T00:18:18.084Z,33.95
2022-12-08T00:20:46.974Z,20.48
2022-12-08T00:23:15.872Z,29.38
2022-12-08T00:25:44.762Z,27.20
2022-12-08T00:28:13.714Z,33.80
2022-12-08T00:30:42.886Z,27.20
2022-12-08T00:33:13.231Z,20.88
2022-12-08T00:35:43.448Z,21.33
2022-12-08T00:38:12.411Z,24.70
2022-12-08T00:40:45.482Z,33.88
2022-12-08T00:43:15.001Z,26.55
2022-12-08T00:45:44.646Z,23.25
2022-12-08T00:48:14.972Z,29.17
2022-12-08T00:50:44.032Z,31.58
2022-12-08T00:53:12.921Z,25.02
2022-12-08T00:55:41.821Z,21.42
2022-12-08T00:58:10.725Z,30.45
2022-12-08T01:00:42.392Z,26.23
2022-12-08T01:03:11.492Z,24.42
2022-12-08T01:05:41.811Z,20.65
2022-12-08T01:08:10.699Z,18.33
2022-12-08T01:10:40.087Z,27.15
2022-12-08T01:13:08.972Z,25.42
2022-12-08T01:15:38.518Z,24.38
2022-12-08T01:18:07.429Z,15.35
2022-12-08T01:20:36.363Z,23.38
2022-12-08T01:23:06.610Z,27.55
2022-12-08T01:25:35.910Z,27.58
2022-12-08T01:28:05.035Z,26.98
2022-12-08T01:30:33.977Z,20.35
2022-12-08T01:33:03.352Z,30.17
2022-12-08T01:35:32.377Z,33.05
2022-12-08T01:38:02.028Z,32.60
2022-12-08T01:40:32.308Z,21.23
2022-12-08T01:43:01.185Z,30.83
2022-12-08T01:45:32.606Z,19.00
2022-12-08T01:48:06.089Z,16.65
2022-12-08T01:50:36.411Z,26.58
2022-12-08T01:53:12.126Z,18.05
2022-12-08T01:55:44.962Z,17.98
2022-12-08T01:58:18.590Z,13.93
2022-12-08T02:00:47.595Z,16.92
2022-12-08T02:03:23.408Z,21.55
2022-12-08T02:05:54.232Z,23.23
2022-12-08T02:08:24.709Z,24.00
2022-12-08T02:10:55.077Z,31.88
2022-12-08T02:13:25.196Z,24.63
2022-12-08T02:16:05.057Z,22.00
2022-12-08T02:19:07.986Z,22.17
2022-12-08T02:21:47.941Z,29.80
2022-12-08T02:24:23.902Z,22.00
2022-12-08T02:27:17.789Z,23.88
2022-12-08T02:30:08.019Z,19.95
2022-12-08T02:33:12.229Z,25.25
2022-12-08T02:35:50.302Z,24.38
2022-12-08T02:38:31.243Z,17.45
2022-12-08T02:41:08.287Z,24.15
2022-12-08T02:43:43.717Z,24.95
2022-12-08T02:46:19.874Z,16.90
2022-12-08T02:48:49.322Z,22.15
2022-12-08T02:51:19.628Z,20.55
2022-12-08T02:53:49.666Z,30.58
2022-12-08T02:56:47.577Z,36.25
2022-12-08T02:59:28.444Z,23.90
2022-12-08T03:02:11.119Z,38.85
2022-12-08T03:04:47.236Z,19.50
2022-12-08T03:07:24.817Z,15.18
2022-12-08T03:09:58.233Z,36.22
2022-12-08T03:12:32.216Z,24.00
2022-12-08T03:15:08.397Z,20.92
2022-12-08T03:17:39.710Z,24.63
2022-12-08T03:20:12.816Z,23.90
2022-12-08T03:22:45.463Z,30.83
2022-12-08T03:25:16.643Z,31.20
2022-12-08T03:27:45.888Z,27.10
2022-12-08T03:30:16.250Z,30.23
2022-12-08T03:32:49.700Z,34.15
2022-12-08T03:35:23.860Z,43.28
2022-12-08T03:38:03.407Z,38.67
2022-12-08T03:40:32.376Z,34.97
2022-12-08T03:43:02.048Z,26.10
2022-12-08T03:45:31.150Z,36.47
2022-12-08T03:48:00.085Z,30.17
2022-12-08T03:50:28.988Z,26.20
2022-12-08T03:52:59.337Z,28.20
2022-12-08T03:55:28.216Z,24.98
2022-12-08T03:57:57.132Z,31.50
2022-12-08T04:00:26.273Z,30.23
2022-12-08T04:02:55.544Z,34.67
2022-12-08T04:05:24.531Z,22.60
2022-12-08T04:07:53.484Z,44.47
2022-12-08T04:10:23.888Z,21.77
2022-12-08T04:12:53.277Z,23.92
2022-12-08T04:15:22.281Z,21.48
2022-12-08T04:17:51.882Z,37.03
2022-12-08T04:20:20.763Z,102.45
2022-12-08T04:22:49.620Z,42.58
2022-12-08T04:25:18.644Z,36.88
2022-12-08T04:27:48.908Z,21.73
2022-12-08T04:30:18.093Z,24.05
2022-12-08T04:32:47.660Z,24.00
2022-12-08T04:35:16.790Z,20.38
2022-12-08T04:37:45.676Z,16.88
2022-12-08T04:40:15.574Z,32.47
2022-12-08T04:42:45.171Z,19.70
2022-12-08T04:45:15.708Z,20.05
2022-12-08T04:47:44.563Z,15.85
2022-12-08T04:50:13.503Z,17.23
2022-12-08T04:52:42.486Z,21.85
2022-12-08T04:55:11.545Z,18.67
2022-12-08T04:57:40.444Z,13.30
2022-12-08T05:00:10.561Z,16.75
2022-12-08T05:02:41.374Z,23.63
2022-12-08T05:05:10.659Z,31.30
2022-12-08T05:07:39.732Z,38.10
2022-12-08T05:10:09.913Z,19.70
2022-12-08T05:12:38.849Z,19.88
2022-12-08T05:15:09.031Z,21.80
2022-12-08T05:17:38.003Z,17.38
2022-12-08T05:20:09.823Z,12.90
2022-12-08T05:22:39.229Z,13.50
2022-12-08T05:25:08.827Z,11.75
2022-12-08T05:27:38.317Z,25.38
2022-12-08T05:30:08.487Z,38.53
2022-12-08T05:32:37.352Z,20.13
2022-12-08T05:35:09.012Z,20.60
2022-12-08T05:37:38.044Z,17.20
2022-12-08T05:40:08.283Z,20.42
2022-12-08T05:42:37.207Z,18.67
2022-12-08T05:45:07.071Z,19.45
2022-12-08T05:47:36.393Z,20.48
2022-12-08T05:50:06.956Z,18.17
2022-12-08T05:52:37.543Z,16.17
2022-12-08T05:55:07.128Z,16.38
2022-12-08T05:57:36.029Z,27.45
2022-12-08T06:00:05.623Z,24.85
2022-12-08T06:02:41.190Z,22.42
2022-12-08T06:05:10.545Z,17.50
2022-12-08T06:07:40.977Z,22.77
2022-12-08T06:10:10.606Z,20.30
2022-12-08T06:12:40.425Z,23.13
2022-12-08T06:15:09.877Z,29.13
2022-12-08T06:17:38.860Z,40.17
2022-12-08T06:20:09.140Z,41.13
2022-12-08T06:22:38.618Z,54.45
2022-12-08T06:25:10.265Z,28.83
2022-12-08T06:27:39.941Z,42.33
2022-12-08T06:30:09.874Z,52.65
2022-12-08T06:32:39.059Z,44.10
2022-12-08T06:35:08.694Z,32.33
2022-12-08T06:37:37.651Z,29.27
2022-12-08T06:40:10.225Z,27.48
2022-12-08T06:42:45.171Z,32.90
2022-12-08T06:47:44.536Z,35.92
2022-12-08T06:50:15.414Z,38.22
2022-12-08T06:52:55.934Z,29.20
2022-12-08T06:58:18.548Z,17.70
2022-12-08T07:00:47.651Z,28.42
2022-12-08T07:03:16.681Z,36.15
2022-12-08T07:05:45.568Z,44.72
2022-12-08T07:08:14.599Z,33.45
2022-12-08T07:10:45.440Z,19.30
2022-12-08T07:13:14.361Z,22.08
2022-12-08T07:15:43.306Z,15.55
2022-12-08T07:18:12.194Z,14.20
2022-12-08T07:20:41.118Z,15.80
2022-12-08T07:23:10.158Z,20.15
2022-12-08T07:25:39.082Z,17.25
2022-12-08T07:28:12.890Z,16.65
2022-12-08T07:30:42.085Z,20.95
2022-12-08T07:33:11.107Z,18.80
2022-12-08T07:35:42.802Z,22.95
2022-12-08T07:38:14.032Z,24.05
2022-12-08T07:40:42.974Z,27.83
2022-12-08T07:43:13.292Z,31.52
2022-12-08T07:45:42.573Z,31.85
2022-12-08T07:48:11.545Z,28.33
2022-12-08T07:50:40.784Z,29.80
2022-12-08T07:53:27.642Z,36.00
2022-12-08T07:55:56.600Z,30.08
2022-12-08T07:58:27.637Z,31.58
2022-12-08T08:00:56.675Z,45.10
2022-12-08T08:03:25.801Z,34.55
2022-12-08T08:05:54.680Z,39.70
2022-12-08T08:08:23.606Z,34.85
2022-12-08T08:10:53.035Z,61.53
2022-12-08T08:13:21.977Z,43.22
2022-12-08T08:15:52.345Z,46.38
2022-12-08T08:18:21.338Z,39.80
2022-12-08T08:20:51.015Z,49.15
2022-12-08T08:23:19.908Z,21.75
2022-12-08T08:25:48.822Z,25.63
2022-12-08T08:28:17.735Z,22.48
2022-12-08T08:30:47.254Z,18.83
2022-12-08T08:33:17.626Z,16.25
2022-12-08T08:35:46.593Z,11.63
2022-12-08T08:38:15.622Z,14.30
2022-12-08T08:40:44.546Z,14.63
2022-12-08T08:43:34.305Z,16.10
2022-12-08T08:46:09.047Z,13.38
2022-12-08T08:48:39.462Z,14.05
2022-12-08T08:51:11.203Z,13.68
2022-12-08T08:53:40.474Z,13.65
2022-12-08T08:56:10.978Z,11.60
2022-12-08T08:58:39.903Z,13.52
2022-12-08T09:01:08.855Z,18.20
2022-12-08T09:03:39.139Z,24.60
2022-12-08T09:06:08.327Z,28.83
2022-12-08T09:08:37.759Z,27.73
2022-12-08T09:11:07.105Z,21.90
2022-12-08T09:13:36.813Z,25.80
2022-12-08T09:16:07.473Z,32.33
2022-12-08T09:18:36.723Z,27.50
2022-12-08T09:21:08.430Z,20.65
2022-12-08T09:23:37.721Z,14.98
2022-12-08T09:26:06.954Z,16.50
2022-12-08T09:28:36.297Z,17.20
2022-12-08T09:31:05.410Z,20.27
2022-12-08T09:33:36.049Z,16.35
2022-12-08T09:36:07.068Z,20.63
2022-12-08T09:38:36.094Z,20.67
2022-12-08T09:41:11.829Z,19.02
2022-12-08T09:43:52.272Z,19.27
2022-12-08T09:46:22.193Z,15.20
2022-12-08T09:48:56.151Z,22.25
2022-12-08T09:51:28.702Z,22.20
2022-12-08T09:54:03.276Z,34.67
2022-12-08T09:56:36.157Z,23.63
2022-12-08T09:59:16.714Z,23.55
2022-12-08T10:01:45.723Z,23.88
2022-12-08T10:04:21.378Z,25.23
2022-12-08T10:06:59.851Z,25.65
2022-12-08T10:09:35.805Z,29.92
2022-12-08T10:12:12.525Z,14.63
2022-12-08T10:14:44.373Z,19.85
2022-12-08T10:17:21.161Z,15.55
2022-12-08T10:19:52.212Z,19.45
2022-12-08T10:22:26.023Z,13.60
2022-12-08T10:25:01.344Z,14.63
2022-12-08T10:27:30.762Z,12.70
2022-12-08T10:29:59.862Z,28.38
2022-12-08T10:32:35.966Z,12.10
2022-12-08T10:35:08.409Z,11.63
2022-12-08T10:37:38.798Z,11.10
2022-12-08T10:40:12.702Z,11.18
2022-12-08T10:42:44.696Z,10.57
2022-12-08T10:45:26.270Z,8.85
2022-12-08T10:48:02.350Z,9.05
2022-12-08T10:50:36.090Z,14.32
2022-12-08T10:53:13.885Z,8.60
2022-12-08T10:55:45.900Z,13.13
2022-12-08T10:58:31.445Z,13.15
2022-12-08T11:01:03.961Z,12.73
2022-12-08T11:03:36.735Z,14.80
2022-12-08T11:06:14.803Z,13.13
2022-12-08T11:08:54.099Z,15.85
2022-12-08T11:11:37.937Z,12.57
2022-12-08T11:14:09.476Z,12.90
2022-12-08T11:16:42.955Z,8.05
2022-12-08T11:19:18.201Z,13.52
2022-12-08T11:21:47.521Z,10.93
2022-12-08T11:24:28.585Z,8.30
2022-12-08T11:27:02.594Z,5.95
2022-12-08T11:29:34.013Z,10.18
2022-12-08T11:32:05.700Z,10.25
2022-12-08T11:34:38.636Z,11.32
2022-12-08T11:37:16.386Z,13.80
2022-12-08T11:39:52.421Z,11.07
2022-12-08T11:42:26.335Z,7.70
2022-12-08T11:44:59.037Z,9.68
2022-12-08T11:47:32.607Z,7.82
2022-12-08T11:50:18.123Z,9.80
2022-12-08T11:52:50.911Z,7.97
2022-12-08T11:55:37.163Z,8.63
2022-12-08T11:58:17.751Z,7.22
2022-12-08T12:00:46.753Z,12.88
2022-12-08T12:03:24.729Z,11.40
2022-12-08T12:06:18.502Z,9.23
2022-12-08T12:09:11.187Z,14.50
2022-12-08T12:12:08.805Z,13.68
2022-12-08T12:14:56.284Z,21.98
2022-12-08T12:17:37.033Z,13.73
2022-12-08T12:20:15.381Z,15.18
2022-12-08T12:22:47.621Z,20.10
2022-12-08T12:25:25.254Z,12.10
2022-12-08T12:28:01.089Z,13.43
2022-12-08T12:30:36.792Z,14.38
2022-12-08T12:33:13.511Z,14.52
2022-12-08T12:35:45.237Z,22.88
2022-12-08T12:38:40.728Z,19.10
2022-12-08T12:41:11.394Z,11.82
2022-12-08T12:43:41.926Z,11.65
2022-12-08T12:46:40.123Z,12.30
2022-12-08T12:49:48.734Z,17.95
2022-12-08T12:52:45.175Z,7.60
2022-12-08T12:55:52.154Z,20.33
2022-12-08T12:58:39.168Z,9.98
2022-12-08T13:01:44.269Z,10.82
2022-12-08T13:04:14.822Z,18.42
2022-12-08T13:06:47.003Z,12.48
2022-12-08T13:09:24.757Z,14.20
2022-12-08T13:11:56.553Z,7.20
2022-12-08T13:14:37.400Z,11.32
2022-12-08T13:17:12.574Z,15.38
2022-12-08T13:22:51.536Z,12.93
2022-12-08T13:25:46.774Z,6.18
2022-12-08T13:28:24.390Z,12.93
2022-12-08T13:30:54.504Z,10.52
2022-12-08T13:33:27.235Z,8.18
2022-12-08T13:36:12.764Z,19.75
2022-12-08T13:38:46.266Z,24.83
2022-12-08T13:41:20.127Z,13.52
2022-12-08T13:44:50.379Z,8.18
2022-12-08T13:53:49.491Z,9.13
2022-12-08T13:58:25.541Z,11.25
2022-12-08T14:01:07.713Z,19.10
2022-12-08T14:04:11.694Z,12.10
2022-12-08T14:06:37.934Z,12.38
2022-12-08T14:09:15.880Z,10.38
2022-12-08T14:11:48.364Z,9.18
2022-12-08T14:14:45.788Z,7.90
2022-12-08T14:17:13.548Z,11.88
2022-12-08T14:19:45.849Z,14.75
2022-12-08T14:22:16.911Z,10.75
2022-12-08T14:24:48.067Z,12.15
2022-12-08T14:27:20.283Z,17.63
2022-12-08T14:29:52.253Z,14.98
2022-12-08T14:32:28.295Z,27.40
2022-12-08T14:35:00.492Z,13.35
2022-12-08T14:37:33.801Z,29.70
2022-12-08T14:40:07.472Z,16.73
2022-12-08T14:42:44.897Z,12.88
2022-12-08T14:45:16.165Z,15.23
2022-12-08T14:47:45.760Z,13.23
2022-12-08T14:50:41.717Z,14.35
2022-12-08T14:55:48.143Z,11.75
2022-12-08T14:58:20.392Z,13.48
2022-12-08T15:00:52.294Z,21.25
2022-12-08T15:03:23.851Z,14.95
2022-12-08T15:05:54.049Z,16.75
2022-12-08T15:08:23.143Z,17.73
2022-12-08T15:11:26.140Z,12.18
2022-12-08T15:13:55.614Z,18.42
2022-12-08T15:16:27.585Z,12.02
2022-12-08T15:19:05.411Z,20.38
2022-12-08T15:21:39.619Z,13.88
2022-12-08T15:24:12.398Z,31.42
2022-12-08T15:26:45.312Z,14.93
2022-12-08T15:29:21.402Z,12.68
2022-12-08T15:31:52.429Z,11.35
2022-12-08T15:34:22.125Z,21.83
2022-12-08T15:36:52.957Z,19.63
2022-12-08T15:39:33.984Z,11.15
2022-12-08T15:42:07.566Z,15.20
2022-12-08T15:44:36.587Z,17.67
2022-12-08T15:47:05.719Z,15.45
2022-12-08T15:49:34.614Z,18.23
2022-12-08T15:52:11.583Z,19.13
2022-12-08T15:54:40.909Z,21.85
2022-12-08T15:57:33.222Z,18.10
2022-12-08T16:00:58.455Z,23.58
2022-12-08T16:03:59.742Z,31.25
2022-12-08T16:09:14.659Z,24.85
2022-12-08T16:12:06.997Z,18.30
2022-12-08T16:17:33.708Z,21.95
2022-12-08T16:20:03.930Z,33.03
2022-12-08T16:25:23.564Z,60.47
2022-12-08T16:28:17.417Z,13.77
2022-12-08T16:30:45.013Z,16.67
2022-12-08T16:33:14.234Z,16.85
2022-12-08T16:35:44.105Z,25.48
2022-12-08T16:38:15.542Z,23.15
2022-12-08T16:41:00.005Z,20.13
2022-12-08T16:43:28.981Z,18.50
2022-12-08T16:45:59.394Z,22.23
2022-12-08T16:48:28.554Z,17.80
2022-12-08T16:50:57.593Z,18.35
2022-12-08T16:53:26.517Z,28.92
2022-12-08T16:55:55.403Z,20.02
2022-12-08T16:58:24.352Z,17.73
2022-12-08T17:00:53.291Z,12.35
2022-12-08T17:03:23.615Z,37.15
2022-12-08T17:05:52.499Z,16.75
2022-12-08T17:08:21.536Z,24.10
2022-12-08T17:11:07.353Z,18.45
2022-12-08T17:13:37.131Z,20.13
2022-12-08T17:16:09.908Z,18.85
2022-12-08T17:18:40.285Z,30.35
2022-12-08T17:21:13.077Z,24.30
2022-12-08T17:23:43.084Z,27.45
2022-12-08T17:26:12.101Z,24.33
2022-12-08T17:31:34.543Z,24.02
2022-12-08T17:34:10.287Z,37.30
2022-12-08T17:36:39.315Z,35.33
2022-12-08T17:39:14.866Z,24.58
2022-12-08T17:41:47.088Z,23.90
2022-12-08T17:44:18.012Z,25.25
2022-12-08T17:46:52.513Z,24.92
2022-12-08T17:49:26.291Z,21.35
2022-12-08T17:51:57.050Z,29.25
2022-12-08T17:54:27.695Z,21.25
2022-12-08T17:56:58.584Z,21.27
2022-12-08T17:59:28.667Z,26.13
2022-12-08T18:01:58.487Z,27.67
2022-12-08T18:04:29.983Z,17.35
2022-12-08T18:07:01.416Z,19.92
2022-12-08T18:09:31.673Z,26.00
2022-12-08T18:12:00.970Z,25.02
2022-12-08T18:14:29.911Z,22.67
2022-12-08T18:16:58.788Z,21.05
2022-12-08T18:19:29.145Z,28.00
2022-12-08T18:21:58.212Z,18.33
2022-12-08T18:24:27.125Z,26.80
2022-12-08T18:26:57.508Z,28.20
2022-12-08T18:29:26.519Z,39.63
2022-12-08T18:31:55.370Z,40.80
2022-12-08T18:34:24.302Z,33.47
2022-12-08T18:36:54.620Z,28.60
2022-12-08T18:39:25.763Z,32.90
2022-12-08T18:41:55.322Z,36.80
2022-12-08T18:44:24.494Z,25.70
2022-12-08T18:46:53.399Z,42.28
2022-12-08T18:49:22.429Z,39.15
2022-12-08T18:51:51.306Z,50.50
2022-12-08T18:54:27.672Z,35.40
2022-12-08T18:57:06.413Z,56.00
2022-12-08T18:59:35.535Z,32.05
2022-12-08T19:02:06.231Z,20.25
2022-12-08T19:04:38.941Z,27.95
2022-12-08T19:07:08.129Z,45.28
2022-12-08T19:09:38.854Z,25.70
2022-12-08T19:12:08.823Z,27.63
2022-12-08T19:14:37.745Z,47.97
2022-12-08T19:17:06.746Z,30.70
2022-12-08T19:19:36.340Z,33.90
2022-12-08T19:22:05.221Z,38.72
2022-12-08T19:24:36.679Z,37.50
2022-12-08T19:27:07.166Z,40.97
2022-12-08T19:29:36.390Z,27.92
2022-12-08T19:32:05.980Z,35.65
2022-12-08T19:34:34.933Z,24.85
2022-12-08T19:37:03.845Z,37.30
2022-12-08T19:39:50.308Z,40.33
2022-12-08T19:42:39.636Z,27.02
2022-12-08T19:45:11.982Z,47.83
2022-12-08T19:47:42.384Z,51.40
2022-12-08T19:50:31.153Z,57.53
2022-12-08T19:53:00.574Z,32.95
2022-12-08T19:55:30.012Z,46.03
2022-12-08T19:58:02.099Z,40.53
2022-12-08T20:00:32.109Z,35.58
2022-12-08T20:03:02.900Z,29.23
2022-12-08T20:05:33.546Z,24.40
2022-12-08T20:08:02.528Z,31.45
2022-12-08T20:10:36.180Z,42.35
2022-12-08T20:13:24.391Z,27.38
2022-12-08T20:15:54.032Z,36.78
2022-12-08T20:18:23.141Z,38.67
2022-12-08T20:20:52.104Z,28.15
2022-12-08T20:23:21.053Z,49.95
2022-12-08T20:25:49.956Z,38.55
2022-12-08T20:28:20.315Z,33.60
2022-12-08T20:30:49.720Z,31.58
2022-12-08T20:33:19.804Z,30.02
2022-12-08T20:35:50.234Z,38.70
2022-12-08T20:38:20.422Z,39.78
2022-12-08T20:40:49.319Z,40.72
2022-12-08T20:43:18.413Z,42.83
2022-12-08T20:45:48.784Z,46.28
2022-12-08T20:48:17.785Z,43.45
2022-12-08T20:50:51.071Z,58.40
2022-12-08T20:53:20.078Z,31.65
2022-12-08T20:55:48.953Z,40.92
2022-12-08T20:58:17.867Z,29.17
2022-12-08T21:00:48.375Z,34.03
2022-12-08T21:03:18.761Z,37.22
2022-12-08T21:05:51.006Z,49.20
2022-12-08T21:08:20.667Z,57.67
2022-12-08T21:10:54.823Z,41.78
2022-12-08T21:13:23.874Z,36.60
2022-12-08T21:15:54.570Z,37.05
2022-12-08T21:18:25.132Z,41.20
2022-12-08T21:21:02.439Z,31.83
2022-12-08T21:23:32.265Z,38.55
2022-12-08T21:26:01.249Z,50.03
2022-12-08T21:28:30.380Z,42.17
2022-12-08T21:31:00.740Z,54.08
2022-12-08T21:33:30.011Z,50.65
2022-12-08T21:36:03.895Z,37.53
2022-12-08T21:38:33.008Z,27.40
2022-12-08T21:41:06.625Z,30.83
2022-12-08T21:43:36.081Z,33.00
2022-12-08T21:46:06.950Z,30.48
2022-12-08T21:48:36.061Z,68.10
2022-12-08T21:51:06.134Z,25.55
2022-12-08T21:53:35.151Z,38.67
2022-12-08T21:56:08.791Z,29.85
2022-12-08T21:58:39.800Z,50.05
2022-12-08T22:01:11.382Z,53.00
2022-12-08T22:03:41.506Z,37.60
2022-12-08T22:06:13.203Z,37.42
2022-12-08T22:08:42.917Z,30.95
2022-12-08T22:11:12.877Z,36.80
2022-12-08T22:13:42.830Z,34.75
2022-12-08T22:16:15.092Z,45.90
2022-12-08T22:18:44.291Z,35.05
2022-12-08T22:21:15.393Z,31.23
2022-12-08T22:23:45.223Z,34.95
2022-12-08T22:26:14.421Z,43.53
2022-12-08T22:28:44.816Z,38.42
2022-12-08T22:31:17.426Z,29.23
2022-12-08T22:33:46.474Z,36.33
2022-12-08T22:36:17.015Z,40.70
2022-12-08T22:38:45.929Z,28.63
2022-12-08T22:41:15.533Z,35.53
2022-12-08T22:43:45.299Z,29.30
2022-12-08T22:46:17.502Z,36.35
2022-12-08T22:48:46.771Z,25.50
2022-12-08T22:51:16.502Z,34.97
2022-12-08T22:53:45.619Z,30.40
2022-12-08T22:56:16.002Z,27.20
2022-12-08T22:58:45.558Z,30.75
2022-12-08T23:01:25.458Z,25.88
2022-12-08T23:03:55.020Z,37.72
2022-12-08T23:06:25.363Z,35.55
2022-12-08T23:08:57.313Z,29.33
2022-12-08T23:11:28.805Z,35.40
2022-12-08T23:13:59.865Z,33.00
2022-12-08T23:16:30.467Z,32.47
2022-12-08T23:19:00.112Z,33.38
2022-12-08T23:21:30.678Z,24.05
2022-12-08T23:24:01.027Z,30.75
2022-12-08T23:26:32.143Z,29.73
2022-12-08T23:29:02.165Z,24.38
2022-12-08T23:31:32.834Z,29.05
2022-12-08T23:34:03.514Z,25.10
2022-12-08T23:36:32.550Z,43.13
2022-12-08T23:39:02.850Z,17.23
2022-12-08T23:41:31.713Z,35.55
2022-12-08T23:44:00.621Z,28.10
2022-12-08T23:46:29.774Z,26.45
2022-12-08T23:49:00.340Z,23.52
2022-12-08T23:51:29.751Z,29.80
2022-12-08T23:53:58.618Z,34.90
2022-12-08T23:56:30.502Z,24.60
2022-12-08T23:59:02.347Z,39.40
