createdAt,value
2022-08-28T00:00:30.955Z,99.90
2022-08-28T00:02:58.774Z,99.90
2022-08-28T00:05:29.898Z,99.90
2022-08-28T00:07:57.615Z,99.90
2022-08-28T00:10:26.258Z,99.90
2022-08-28T00:12:57.507Z,99.90
2022-08-28T00:15:34.208Z,99.90
2022-08-28T00:18:03.766Z,99.90
2022-08-28T00:20:33.183Z,99.90
2022-08-28T00:23:01.230Z,99.90
2022-08-28T00:25:32.099Z,99.90
2022-08-28T00:28:05.264Z,99.90
2022-08-28T00:30:43.473Z,99.90
2022-08-28T00:33:25.524Z,99.90
2022-08-28T00:35:56.873Z,99.90
2022-08-28T00:38:26.372Z,99.90
2022-08-28T00:41:00.002Z,99.90
2022-08-28T00:43:50.997Z,99.90
2022-08-28T00:46:25.791Z,99.90
2022-08-28T00:48:52.929Z,99.90
2022-08-28T00:51:39.576Z,99.90
2022-08-28T00:54:08.431Z,99.90
2022-08-28T00:56:38.931Z,99.90
2022-08-28T00:59:12.084Z,99.90
2022-08-28T01:01:39.451Z,99.90
2022-08-28T01:04:06.815Z,99.90
2022-08-28T01:06:35.756Z,99.90
2022-08-28T01:09:04.819Z,99.90
2022-08-28T01:11:32.715Z,99.90
2022-08-28T01:14:03.056Z,99.90
2022-08-28T01:16:33.919Z,99.90
2022-08-28T01:19:05.836Z,99.90
2022-08-28T01:21:53.576Z,99.90
2022-08-28T01:24:21.791Z,99.90
2022-08-28T01:26:48.987Z,99.90
2022-08-28T01:29:16.490Z,99.90
2022-08-28T01:31:44.152Z,99.90
2022-08-28T01:34:13.157Z,99.90
2022-08-28T01:36:42.151Z,99.90
2022-08-28T01:39:17.148Z,99.90
2022-08-28T01:41:48.368Z,99.90
2022-08-28T01:44:24.480Z,99.90
2022-08-28T01:46:53.883Z,99.90
2022-08-28T01:49:22.068Z,99.90
2022-08-28T01:51:50.011Z,99.90
2022-08-28T01:54:20.099Z,99.90
2022-08-28T01:56:48.134Z,99.90
2022-08-28T01:59:16.144Z,99.90
2022-08-28T02:01:43.749Z,99.90
2022-08-28T02:04:12.249Z,99.90
2022-08-28T02:06:41.831Z,99.90
2022-08-28T02:09:13.491Z,99.90
2022-08-28T02:11:46.368Z,99.90
2022-08-28T02:14:14.087Z,99.90
2022-08-28T02:16:41.299Z,99.90
2022-08-28T02:19:08.549Z,99.90
2022-08-28T02:21:35.701Z,99.90
2022-08-28T02:24:04.968Z,99.90
2022-08-28T02:26:32.440Z,99.90
2022-08-28T02:28:59.899Z,99.90
2022-08-28T02:31:28.001Z,99.90
2022-08-28T02:33:56.104Z,99.90
2022-08-28T02:36:24.280Z,99.90
2022-08-28T02:38:57.427Z,99.90
2022-08-28T02:41:25.668Z,99.90
2022-08-28T02:43:53.360Z,99.90
2022-08-28T02:46:21.752Z,99.90
2022-08-28T02:48:51.083Z,99.90
2022-08-28T02:51:20.109Z,99.90
2022-08-28T02:53:47.346Z,99.90
2022-08-28T02:56:14.450Z,99.90
2022-08-28T02:58:41.519Z,99.90
2022-08-28T03:01:11.883Z,99.90
2022-08-28T03:03:41.606Z,99.90
2022-08-28T03:06:10.033Z,99.90
2022-08-28T03:08:37.591Z,99.90
2022-08-28T03:11:04.998Z,99.90
2022-08-28T03:13:32.091Z,99.90
2022-08-28T03:15:59.799Z,99.90
2022-08-28T03:18:33.227Z,99.90
2022-08-28T03:21:00.770Z,99.90
2022-08-28T03:23:31.853Z,99.90
2022-08-28T03:26:06.855Z,99.90
2022-08-28T03:28:42.615Z,99.90
2022-08-28T03:31:14.135Z,99.90
2022-08-28T03:33:42.998Z,99.90
2022-08-28T03:36:13.407Z,99.90
2022-08-28T03:38:42.033Z,99.90
2022-08-28T03:41:15.200Z,99.90
2022-08-28T03:43:43.080Z,99.90
2022-08-28T03:46:35.769Z,99.90
2022-08-28T03:49:05.583Z,99.90
2022-08-28T03:51:34.574Z,99.90
2022-08-28T03:54:03.436Z,99.90
2022-08-28T03:56:31.348Z,99.90
2022-08-28T03:59:02.439Z,99.90
2022-08-28T04:01:30.893Z,99.90
2022-08-28T04:03:58.032Z,99.90
2022-08-28T04:06:25.234Z,99.90
2022-08-28T04:08:52.428Z,99.90
2022-08-28T04:11:19.531Z,99.90
2022-08-28T04:13:46.664Z,99.90
2022-08-28T04:16:17.075Z,99.90
2022-08-28T04:18:46.058Z,99.90
2022-08-28T04:21:16.963Z,99.90
2022-08-28T04:23:48.143Z,99.90
2022-08-28T04:26:19.507Z,99.90
2022-08-28T04:28:47.892Z,99.90
2022-08-28T04:31:18.564Z,99.90
2022-08-28T04:34:03.107Z,99.90
2022-08-28T04:36:30.475Z,99.90
2022-08-28T04:38:58.889Z,99.90
2022-08-28T04:41:27.047Z,99.90
2022-08-28T04:43:56.673Z,99.90
2022-08-28T04:46:25.772Z,99.90
2022-08-28T04:48:53.306Z,99.90
2022-08-28T04:51:20.641Z,99.90
2022-08-28T04:53:48.153Z,99.90
2022-08-28T04:56:16.079Z,99.90
2022-08-28T04:58:44.655Z,99.90
2022-08-28T05:01:19.762Z,99.90
2022-08-28T05:03:49.047Z,99.90
2022-08-28T05:06:17.063Z,99.90
2022-08-28T05:08:44.323Z,99.90
2022-08-28T05:11:33.339Z,99.90
2022-08-28T05:14:16.295Z,99.90
2022-08-28T05:16:50.484Z,99.90
2022-08-28T05:19:23.365Z,99.90
2022-08-28T05:21:51.275Z,99.90
2022-08-28T05:24:18.709Z,99.90
2022-08-28T05:26:48.159Z,99.90
2022-08-28T05:29:17.036Z,99.90
2022-08-28T05:31:44.830Z,99.90
2022-08-28T05:34:15.276Z,99.90
2022-08-28T05:36:42.548Z,99.90
2022-08-28T05:39:11.748Z,99.90
2022-08-28T05:41:42.387Z,99.90
2022-08-28T05:44:12.596Z,99.90
2022-08-28T05:46:43.679Z,99.90
2022-08-28T05:49:13.188Z,99.90
2022-08-28T05:51:42.343Z,99.90
2022-08-28T05:54:11.007Z,99.90
2022-08-28T05:56:43.967Z,99.90
2022-08-28T05:59:12.243Z,99.90
2022-08-28T06:01:49.319Z,99.90
2022-08-28T06:04:27.506Z,99.90
2022-08-28T06:06:55.154Z,99.90
2022-08-28T06:09:29.685Z,99.90
2022-08-28T06:12:01.733Z,99.90
2022-08-28T06:14:30.044Z,99.90
2022-08-28T06:16:58.792Z,99.90
2022-08-28T06:19:30.378Z,99.90
2022-08-28T06:22:01.131Z,99.90
2022-08-28T06:24:34.459Z,99.90
2022-08-28T06:27:01.701Z,99.90
2022-08-28T06:29:29.502Z,99.90
2022-08-28T06:32:01.393Z,99.90
2022-08-28T06:34:29.599Z,99.90
2022-08-28T06:36:57.065Z,99.90
2022-08-28T06:39:24.262Z,99.90
2022-08-28T06:41:51.410Z,99.90
2022-08-28T06:44:21.491Z,99.90
2022-08-28T06:46:51.998Z,99.90
2022-08-28T06:49:19.107Z,99.90
2022-08-28T06:51:46.190Z,99.90
2022-08-28T06:54:19.652Z,99.90
2022-08-28T06:56:49.878Z,99.90
2022-08-28T06:59:17.056Z,99.90
2022-08-28T07:01:44.195Z,99.90
2022-08-28T07:04:13.775Z,99.90
2022-08-28T07:06:46.851Z,99.90
2022-08-28T07:09:14.687Z,99.90
2022-08-28T07:11:49.218Z,99.90
2022-08-28T07:14:16.531Z,99.90
2022-08-28T07:16:46.858Z,99.90
2022-08-28T07:19:14.377Z,99.90
2022-08-28T07:21:45.042Z,99.90
2022-08-28T07:24:14.810Z,99.90
2022-08-28T07:26:43.794Z,99.90
2022-08-28T07:29:12.053Z,99.90
2022-08-28T07:31:49.194Z,99.90
2022-08-28T07:34:19.006Z,99.90
2022-08-28T07:36:46.515Z,99.90
2022-08-28T07:39:15.342Z,99.90
2022-08-28T07:41:43.269Z,99.90
2022-08-28T07:44:32.914Z,99.90
2022-08-28T07:47:05.845Z,99.90
2022-08-28T07:49:35.158Z,99.90
2022-08-28T07:52:02.817Z,99.90
2022-08-28T07:54:30.017Z,99.90
2022-08-28T07:56:57.267Z,99.90
2022-08-28T07:59:24.524Z,99.90
2022-08-28T08:01:52.378Z,99.90
2022-08-28T08:04:22.363Z,99.90
2022-08-28T08:06:55.604Z,99.90
2022-08-28T08:09:25.420Z,99.90
2022-08-28T08:11:53.727Z,99.90
2022-08-28T08:14:21.387Z,99.90
2022-08-28T08:16:49.588Z,99.90
2022-08-28T08:19:17.316Z,99.90
2022-08-28T08:21:53.384Z,99.90
2022-08-28T08:24:28.433Z,99.90
2022-08-28T08:27:00.968Z,99.90
2022-08-28T08:29:38.660Z,99.90
2022-08-28T08:32:09.651Z,99.90
2022-08-28T08:34:42.239Z,99.90
2022-08-28T08:37:09.821Z,99.90
2022-08-28T08:39:38.026Z,99.90
2022-08-28T08:42:25.721Z,99.90
2022-08-28T08:44:55.955Z,99.90
2022-08-28T08:47:29.243Z,99.90
2022-08-28T08:50:10.620Z,99.90
2022-08-28T08:52:46.531Z,99.90
2022-08-28T08:55:32.018Z,99.90
2022-08-28T08:58:14.473Z,99.90
2022-08-28T09:01:20.636Z,99.90
2022-08-28T09:04:11.699Z,99.90
2022-08-28T09:06:57.271Z,99.90
2022-08-28T09:09:35.154Z,99.90
2022-08-28T09:12:13.435Z,99.90
2022-08-28T09:15:09.487Z,99.90
2022-08-28T09:17:44.907Z,99.90
2022-08-28T09:20:16.190Z,99.90
2022-08-28T09:22:47.974Z,99.90
2022-08-28T09:25:47.868Z,99.90
2022-08-28T09:28:39.282Z,99.90
2022-08-28T09:31:10.322Z,99.90
2022-08-28T09:33:46.449Z,99.90
2022-08-28T09:36:37.028Z,99.90
2022-08-28T09:39:18.208Z,99.90
2022-08-28T09:42:22.808Z,99.90
2022-08-28T09:44:56.369Z,99.90
2022-08-28T09:47:59.848Z,99.90
2022-08-28T09:50:38.764Z,99.90
2022-08-28T09:53:11.935Z,99.90
2022-08-28T09:56:28.403Z,99.90
2022-08-28T09:59:00.469Z,99.90
2022-08-28T10:01:44.981Z,99.90
2022-08-28T10:04:56.828Z,99.90
2022-08-28T10:08:02.008Z,99.90
2022-08-28T10:10:44.489Z,99.90
2022-08-28T10:13:24.464Z,99.90
2022-08-28T10:16:14.009Z,99.90
2022-08-28T10:19:13.927Z,99.90
2022-08-28T10:21:52.593Z,99.90
2022-08-28T10:24:26.551Z,99.90
2022-08-28T10:27:10.359Z,99.90
2022-08-28T10:30:13.325Z,99.90
2022-08-28T10:32:52.599Z,99.90
2022-08-28T10:35:41.730Z,99.90
2022-08-28T10:38:18.787Z,99.90
2022-08-28T10:41:00.109Z,99.90
2022-08-28T10:43:37.279Z,99.90
2022-08-28T10:46:16.618Z,99.90
2022-08-28T10:49:09.075Z,99.90
2022-08-28T10:51:45.263Z,99.90
2022-08-28T10:54:37.312Z,99.90
2022-08-28T10:57:36.087Z,99.90
2022-08-28T11:00:18.384Z,99.90
2022-08-28T11:02:50.851Z,99.90
2022-08-28T11:05:30.039Z,99.90
2022-08-28T11:08:07.191Z,99.90
2022-08-28T11:10:36.939Z,99.90
2022-08-28T11:13:06.576Z,99.90
2022-08-28T11:15:37.348Z,99.90
2022-08-28T11:18:16.798Z,99.90
2022-08-28T11:21:08.991Z,99.90
2022-08-28T11:24:06.575Z,99.90
2022-08-28T11:26:52.350Z,99.90
2022-08-28T11:30:11.172Z,99.90
2022-08-28T11:32:52.639Z,99.90
2022-08-28T11:35:50.918Z,99.90
2022-08-28T11:38:42.671Z,99.90
2022-08-28T11:41:36.705Z,99.90
2022-08-28T11:44:09.650Z,99.90
2022-08-28T11:46:46.098Z,99.90
2022-08-28T11:49:32.027Z,99.90
2022-08-28T11:52:23.907Z,99.90
2022-08-28T11:55:12.060Z,99.90
2022-08-28T11:58:18.880Z,99.80
2022-08-28T12:00:51.721Z,99.90
2022-08-28T12:03:29.920Z,99.90
2022-08-28T12:05:59.562Z,99.90
2022-08-28T12:08:45.070Z,99.90
2022-08-28T12:11:40.596Z,99.90
2022-08-28T12:14:30.135Z,99.90
2022-08-28T12:16:59.947Z,99.90
2022-08-28T12:19:56.414Z,99.90
2022-08-28T12:22:53.140Z,99.90
2022-08-28T12:25:31.426Z,99.90
2022-08-28T12:28:05.579Z,99.90
2022-08-28T12:31:07.495Z,99.90
2022-08-28T12:33:58.079Z,99.90
2022-08-28T12:36:26.905Z,99.90
2022-08-28T12:38:57.592Z,99.30
2022-08-28T12:41:25.058Z,98.20
2022-08-28T12:43:58.648Z,95.80
2022-08-28T12:46:37.662Z,96.40
2022-08-28T12:49:28.645Z,96.80
2022-08-28T12:52:20.250Z,97.80
2022-08-28T12:54:50.581Z,94.40
2022-08-28T12:57:21.701Z,94.40
2022-08-28T12:59:55.679Z,94.40
2022-08-28T13:02:33.697Z,94.90
2022-08-28T13:05:10.345Z,95.60
2022-08-28T13:07:56.886Z,97.00
2022-08-28T13:10:34.670Z,95.00
2022-08-28T13:13:20.178Z,94.60
2022-08-28T13:15:58.174Z,93.00
2022-08-28T13:18:52.196Z,93.20
2022-08-28T13:21:32.721Z,94.70
2022-08-28T13:24:23.984Z,95.40
2022-08-28T13:27:26.187Z,96.60
2022-08-28T13:30:21.023Z,98.90
2022-08-28T13:33:04.621Z,98.60
2022-08-28T13:35:37.061Z,99.30
2022-08-28T13:38:09.687Z,98.10
2022-08-28T13:41:00.129Z,95.80
2022-08-28T13:43:42.571Z,93.80
2022-08-28T13:46:09.690Z,94.50
2022-08-28T13:48:36.785Z,94.30
2022-08-28T13:51:10.855Z,96.90
2022-08-28T13:53:41.439Z,96.60
2022-08-28T13:56:08.511Z,97.70
2022-08-28T13:58:35.690Z,98.00
2022-08-28T14:01:03.421Z,95.40
2022-08-28T14:03:39.152Z,95.50
2022-08-28T14:06:11.329Z,96.60
2022-08-28T14:08:41.748Z,96.10
2022-08-28T14:11:12.616Z,95.00
2022-08-28T14:13:47.160Z,94.40
2022-08-28T14:16:25.515Z,94.70
2022-08-28T14:18:54.350Z,95.00
2022-08-28T14:21:24.651Z,95.00
2022-08-28T14:23:51.948Z,96.00
2022-08-28T14:26:19.580Z,96.80
2022-08-28T14:28:46.688Z,94.60
2022-08-28T14:31:14.879Z,95.20
2022-08-28T14:33:45.257Z,95.90
2022-08-28T14:36:23.110Z,94.80
2022-08-28T14:38:54.092Z,95.40
2022-08-28T14:41:23.163Z,93.90
2022-08-28T14:43:51.333Z,95.10
2022-08-28T14:46:28.098Z,95.30
2022-08-28T14:49:01.478Z,95.70
2022-08-28T14:51:33.982Z,94.00
2022-08-28T14:54:02.634Z,95.60
2022-08-28T14:56:31.660Z,96.10
2022-08-28T14:59:01.466Z,97.20
2022-08-28T15:01:40.173Z,94.20
2022-08-28T15:04:12.250Z,94.10
2022-08-28T15:06:42.584Z,94.90
2022-08-28T15:09:14.551Z,92.80
2022-08-28T15:11:43.082Z,93.80
2022-08-28T15:14:11.379Z,93.90
2022-08-28T15:16:43.634Z,93.80
2022-08-28T15:19:12.961Z,96.00
2022-08-28T15:21:51.240Z,93.30
2022-08-28T15:24:23.826Z,94.20
2022-08-28T15:26:51.043Z,93.10
2022-08-28T15:29:18.928Z,93.20
2022-08-28T15:31:49.210Z,93.90
2022-08-28T15:34:23.887Z,94.80
2022-08-28T15:36:55.707Z,94.10
2022-08-28T15:39:44.021Z,93.80
2022-08-28T15:42:11.595Z,94.30
2022-08-28T15:44:39.776Z,93.80
2022-08-28T15:47:07.881Z,93.00
2022-08-28T15:49:43.670Z,93.20
2022-08-28T15:52:18.322Z,93.20
2022-08-28T15:54:45.524Z,93.30
2022-08-28T15:57:12.715Z,93.60
2022-08-28T15:59:50.205Z,94.00
2022-08-28T16:02:23.847Z,91.70
2022-08-28T16:04:52.270Z,93.40
2022-08-28T16:07:23.084Z,94.10
2022-08-28T16:09:51.127Z,92.80
2022-08-28T16:12:18.363Z,91.70
2022-08-28T16:14:45.586Z,92.60
2022-08-28T16:17:12.759Z,92.20
2022-08-28T16:19:41.605Z,93.00
2022-08-28T16:22:10.994Z,92.10
2022-08-28T16:24:38.251Z,93.50
2022-08-28T16:27:09.506Z,92.60
2022-08-28T16:29:40.597Z,91.90
2022-08-28T16:32:07.989Z,91.40
2022-08-28T16:34:35.490Z,92.50
2022-08-28T16:37:04.265Z,92.40
2022-08-28T16:39:31.387Z,92.30
2022-08-28T16:41:58.843Z,91.80
2022-08-28T16:44:26.741Z,92.20
2022-08-28T16:46:55.408Z,93.00
2022-08-28T16:49:23.916Z,92.60
2022-08-28T16:51:51.583Z,93.00
2022-08-28T16:54:19.420Z,92.30
2022-08-28T16:56:46.882Z,93.30
2022-08-28T16:59:18.335Z,93.10
2022-08-28T17:01:53.067Z,94.10
2022-08-28T17:04:22.042Z,93.30
2022-08-28T17:06:49.354Z,93.10
2022-08-28T17:09:16.388Z,93.70
2022-08-28T17:11:43.511Z,94.90
2022-08-28T17:14:12.132Z,95.60
2022-08-28T17:16:39.267Z,96.40
2022-08-28T17:19:06.466Z,96.40
2022-08-28T17:21:52.335Z,96.80
2022-08-28T17:24:19.710Z,98.90
2022-08-28T17:26:48.026Z,97.60
2022-08-28T17:29:15.700Z,99.00
2022-08-28T17:31:42.796Z,99.60
2022-08-28T17:34:10.649Z,99.90
2022-08-28T17:36:40.770Z,99.90
2022-08-28T17:39:13.227Z,99.90
2022-08-28T17:41:41.852Z,99.90
2022-08-28T17:44:09.832Z,99.90
2022-08-28T17:46:38.255Z,99.90
2022-08-28T17:49:07.727Z,99.90
2022-08-28T17:51:42.395Z,99.90
2022-08-28T17:54:14.954Z,99.90
2022-08-28T17:56:42.662Z,99.90
2022-08-28T17:59:11.731Z,99.90
2022-08-28T18:01:41.076Z,99.90
2022-08-28T18:04:09.242Z,99.90
2022-08-28T18:06:37.002Z,99.90
2022-08-28T18:09:06.867Z,99.90
2022-08-28T18:11:34.486Z,99.90
2022-08-28T18:14:02.314Z,99.90
2022-08-28T18:16:33.010Z,99.90
2022-08-28T18:19:01.382Z,99.90
2022-08-28T18:21:31.231Z,99.90
2022-08-28T18:23:59.406Z,99.90
2022-08-28T18:26:26.726Z,99.90
2022-08-28T18:28:54.054Z,99.90
2022-08-28T18:31:21.371Z,99.90
2022-08-28T18:33:48.567Z,99.90
2022-08-28T18:36:16.712Z,99.90
2022-08-28T18:38:44.970Z,99.90
2022-08-28T18:41:12.481Z,99.90
2022-08-28T18:43:39.842Z,99.90
2022-08-28T18:46:09.315Z,99.90
2022-08-28T18:48:38.751Z,99.90
2022-08-28T18:51:09.231Z,99.90
2022-08-28T18:53:36.707Z,99.90
2022-08-28T18:56:04.617Z,99.90
2022-08-28T18:58:32.425Z,99.90
2022-08-28T19:01:02.243Z,99.90
2022-08-28T19:03:31.310Z,99.90
2022-08-28T19:05:58.499Z,99.90
2022-08-28T19:08:26.454Z,99.90
2022-08-28T19:10:54.548Z,99.90
2022-08-28T19:13:21.720Z,99.90
2022-08-28T19:15:51.738Z,99.90
2022-08-28T19:18:19.772Z,99.90
2022-08-28T19:20:47.495Z,99.90
2022-08-28T19:23:17.831Z,99.90
2022-08-28T19:25:46.854Z,99.90
2022-08-28T19:28:15.537Z,99.90
2022-08-28T19:30:42.789Z,99.90
2022-08-28T19:33:12.609Z,99.90
2022-08-28T19:35:39.788Z,99.90
2022-08-28T19:38:06.917Z,99.90
2022-08-28T19:40:35.727Z,99.90
2022-08-28T19:43:02.837Z,99.90
2022-08-28T19:45:32.721Z,99.90
2022-08-28T19:48:02.928Z,99.90
2022-08-28T19:50:30.120Z,99.90
2022-08-28T19:52:57.547Z,99.90
2022-08-28T19:55:27.608Z,99.90
2022-08-28T19:57:55.438Z,99.90
2022-08-28T20:00:29.497Z,99.90
2022-08-28T20:02:57.380Z,99.90
2022-08-28T20:05:25.112Z,99.90
2022-08-28T20:07:58.815Z,99.90
2022-08-28T20:10:29.475Z,99.90
2022-08-28T20:12:56.538Z,99.90
2022-08-28T20:15:24.193Z,99.90
2022-08-28T20:17:54.739Z,99.90
2022-08-28T20:20:26.730Z,99.90
2022-08-28T20:22:56.516Z,99.90
2022-08-28T20:25:23.686Z,99.90
2022-08-28T20:27:50.868Z,99.90
2022-08-28T20:30:18.488Z,99.90
2022-08-28T20:32:45.931Z,99.90
2022-08-28T20:35:14.755Z,99.90
2022-08-28T20:37:45.118Z,99.90
2022-08-28T20:40:18.238Z,99.90
2022-08-28T20:42:46.566Z,99.90
2022-08-28T20:45:16.045Z,99.90
2022-08-28T20:47:43.915Z,99.90
2022-08-28T20:50:12.415Z,99.90
2022-08-28T20:52:39.593Z,99.90
2022-08-28T20:55:08.652Z,99.90
2022-08-28T20:57:36.748Z,99.90
2022-08-28T21:00:09.130Z,99.90
2022-08-28T21:02:37.490Z,99.90
2022-08-28T21:05:05.733Z,99.90
2022-08-28T21:07:34.142Z,99.90
2022-08-28T21:10:04.968Z,99.90
2022-08-28T21:12:33.817Z,99.90
2022-08-28T21:15:01.103Z,99.90
2022-08-28T21:17:29.679Z,99.90
2022-08-28T21:20:05.876Z,99.90
2022-08-28T21:22:35.850Z,99.90
2022-08-28T21:25:08.189Z,99.90
2022-08-28T21:27:36.475Z,99.90
2022-08-28T21:30:06.022Z,99.90
2022-08-28T21:32:34.230Z,99.90
2022-08-28T21:35:04.316Z,99.90
2022-08-28T21:37:31.504Z,99.90
2022-08-28T21:39:59.667Z,99.90
2022-08-28T21:42:28.480Z,99.90
2022-08-28T21:44:55.614Z,99.90
2022-08-28T21:47:24.510Z,99.90
2022-08-28T21:49:57.022Z,99.90
2022-08-28T21:52:30.171Z,99.90
2022-08-28T21:55:05.035Z,99.90
2022-08-28T21:57:32.639Z,99.90
2022-08-28T21:59:59.973Z,99.90
2022-08-28T22:02:27.949Z,99.90
2022-08-28T22:04:55.138Z,99.90
2022-08-28T22:07:22.386Z,99.90
2022-08-28T22:09:52.186Z,99.90
2022-08-28T22:12:19.307Z,99.90
2022-08-28T22:14:46.467Z,99.90
2022-08-28T22:17:15.174Z,99.90
2022-08-28T22:19:42.428Z,99.90
2022-08-28T22:22:32.573Z,99.90
2022-08-28T22:25:00.019Z,99.90
2022-08-28T22:27:27.310Z,99.90
2022-08-28T22:29:54.395Z,99.90
2022-08-28T22:32:25.717Z,99.90
2022-08-28T22:34:54.776Z,99.90
2022-08-28T22:37:23.322Z,99.90
2022-08-28T22:39:50.584Z,99.90
2022-08-28T22:42:17.951Z,99.90
2022-08-28T22:44:45.152Z,99.90
2022-08-28T22:47:12.218Z,99.90
2022-08-28T22:49:39.784Z,99.90
2022-08-28T22:52:10.384Z,99.90
2022-08-28T22:54:37.700Z,99.90
2022-08-28T22:57:05.991Z,99.90
2022-08-28T22:59:34.379Z,99.90
2022-08-28T23:02:03.655Z,99.90
2022-08-28T23:04:31.234Z,99.90
2022-08-28T23:06:58.430Z,99.90
2022-08-28T23:09:25.702Z,99.90
2022-08-28T23:11:52.788Z,99.90
2022-08-28T23:14:19.825Z,99.90
2022-08-28T23:16:47.056Z,99.90
2022-08-28T23:19:16.826Z,99.90
2022-08-28T23:21:44.536Z,99.90
2022-08-28T23:24:13.955Z,99.90
2022-08-28T23:26:42.368Z,99.90
2022-08-28T23:29:10.755Z,99.90
2022-08-28T23:31:38.695Z,99.90
2022-08-28T23:34:06.679Z,99.90
2022-08-28T23:36:35.826Z,99.90
2022-08-28T23:39:05.163Z,99.90
2022-08-28T23:41:33.512Z,99.90
2022-08-28T23:44:08.285Z,99.90
2022-08-28T23:46:41.231Z,99.90
2022-08-28T23:49:09.234Z,99.90
2022-08-28T23:51:36.408Z,99.90
2022-08-28T23:54:03.979Z,99.90
2022-08-28T23:56:33.099Z,99.90
2022-08-28T23:59:00.766Z,99.90
