createdAt,value
2022-08-26T00:02:01.931Z,18.12
2022-08-26T00:04:34.298Z,18.09
2022-08-26T00:07:03.370Z,18.07
2022-08-26T00:09:38.881Z,18.13
2022-08-26T00:12:12.236Z,18.17
2022-08-26T00:14:42.273Z,18.06
2022-08-26T00:17:12.103Z,18.09
2022-08-26T00:19:42.592Z,18.02
2022-08-26T00:22:12.195Z,17.96
2022-08-26T00:24:41.257Z,17.87
2022-08-26T00:27:17.045Z,17.80
2022-08-26T00:29:46.416Z,17.65
2022-08-26T00:32:15.568Z,17.53
2022-08-26T00:34:46.384Z,17.53
2022-08-26T00:37:16.396Z,17.49
2022-08-26T00:39:45.658Z,17.43
2022-08-26T00:42:14.730Z,17.37
2022-08-26T00:44:44.854Z,17.29
2022-08-26T00:47:21.585Z,17.26
2022-08-26T00:49:52.843Z,17.27
2022-08-26T00:52:24.399Z,17.33
2022-08-26T00:55:02.578Z,17.28
2022-08-26T00:57:32.911Z,17.35
2022-08-26T01:00:05.748Z,17.26
2022-08-26T01:02:34.832Z,17.17
2022-08-26T01:05:08.394Z,17.06
2022-08-26T01:07:37.494Z,16.98
2022-08-26T01:10:10.888Z,16.99
2022-08-26T01:12:44.061Z,17.03
2022-08-26T01:15:18.324Z,17.03
2022-08-26T01:17:47.649Z,17.03
2022-08-26T01:20:30.458Z,17.08
2022-08-26T01:23:03.205Z,17.07
2022-08-26T01:25:35.380Z,17.01
2022-08-26T01:28:07.721Z,16.95
2022-08-26T01:30:39.700Z,16.88
2022-08-26T01:33:17.061Z,16.81
2022-08-26T01:35:46.541Z,16.69
2022-08-26T01:38:19.771Z,16.58
2022-08-26T01:40:49.499Z,16.49
2022-08-26T01:43:23.389Z,16.47
2022-08-26T01:45:55.055Z,16.46
2022-08-26T01:48:29.504Z,16.42
2022-08-26T01:50:59.572Z,16.46
2022-08-26T01:53:30.960Z,16.63
2022-08-26T01:56:03.962Z,16.77
2022-08-26T01:58:37.782Z,16.78
2022-08-26T02:01:09.615Z,16.71
2022-08-26T02:03:51.003Z,16.99
2022-08-26T02:06:21.343Z,17.02
2022-08-26T02:08:55.595Z,16.99
2022-08-26T02:11:24.897Z,16.94
2022-08-26T02:13:59.821Z,16.85
2022-08-26T02:16:33.847Z,16.88
2022-08-26T02:19:06.064Z,16.88
2022-08-26T02:21:37.557Z,16.86
2022-08-26T02:24:13.377Z,16.83
2022-08-26T02:26:43.226Z,16.72
2022-08-26T02:29:19.762Z,16.65
2022-08-26T02:31:50.414Z,16.68
2022-08-26T02:34:28.238Z,16.76
2022-08-26T02:37:02.338Z,16.89
2022-08-26T02:39:35.080Z,17.01
2022-08-26T02:42:05.473Z,17.10
2022-08-26T02:44:34.806Z,17.12
2022-08-26T02:47:05.211Z,17.16
2022-08-26T02:49:34.330Z,17.27
2022-08-26T02:52:03.482Z,17.36
2022-08-26T02:54:33.954Z,17.49
2022-08-26T02:57:03.264Z,17.64
2022-08-26T02:59:32.625Z,17.86
2022-08-26T03:02:03.216Z,17.86
2022-08-26T03:04:33.361Z,17.84
2022-08-26T03:07:03.109Z,17.80
2022-08-26T03:09:34.393Z,17.82
2022-08-26T03:12:03.613Z,17.86
2022-08-26T03:14:32.965Z,17.91
2022-08-26T03:17:02.434Z,17.89
2022-08-26T03:19:33.148Z,17.91
2022-08-26T03:22:04.928Z,17.91
2022-08-26T03:24:35.335Z,18.00
2022-08-26T03:27:05.936Z,18.15
2022-08-26T03:29:53.961Z,18.23
2022-08-26T03:32:22.945Z,18.38
2022-08-26T03:34:56.650Z,18.48
2022-08-26T03:37:25.639Z,18.52
2022-08-26T03:39:56.498Z,18.52
2022-08-26T03:42:25.576Z,18.62
2022-08-26T03:44:54.571Z,18.62
2022-08-26T03:47:23.541Z,18.61
2022-08-26T03:49:52.793Z,18.62
2022-08-26T03:52:22.502Z,18.74
2022-08-26T03:54:51.496Z,18.80
2022-08-26T03:57:21.912Z,19.10
2022-08-26T03:59:51.480Z,19.29
2022-08-26T04:02:20.964Z,19.46
2022-08-26T04:04:50.060Z,19.52
2022-08-26T04:07:19.262Z,19.52
2022-08-26T04:09:48.805Z,19.55
2022-08-26T04:12:17.831Z,19.68
2022-08-26T04:14:48.273Z,19.88
2022-08-26T04:17:17.333Z,20.04
2022-08-26T04:19:46.443Z,20.20
2022-08-26T04:22:15.656Z,20.22
2022-08-26T04:24:53.432Z,20.36
2022-08-26T04:27:22.402Z,20.51
2022-08-26T04:29:55.219Z,20.62
2022-08-26T04:32:24.414Z,20.77
2022-08-26T04:34:53.700Z,20.87
2022-08-26T04:37:22.764Z,20.94
2022-08-26T04:39:53.554Z,21.18
2022-08-26T04:42:23.267Z,21.30
2022-08-26T04:44:56.588Z,21.44
2022-08-26T04:47:29.198Z,21.50
2022-08-26T04:50:01.929Z,21.59
2022-08-26T04:52:31.663Z,21.75
2022-08-26T04:55:00.741Z,21.89
2022-08-26T04:57:29.802Z,21.93
2022-08-26T05:00:00.718Z,22.09
2022-08-26T05:02:31.641Z,22.24
2022-08-26T05:05:01.919Z,22.37
2022-08-26T05:07:32.743Z,22.59
2022-08-26T05:10:01.882Z,22.72
2022-08-26T05:12:32.863Z,22.81
2022-08-26T05:15:03.287Z,23.04
2022-08-26T05:17:33.492Z,23.17
2022-08-26T05:20:02.492Z,23.33
2022-08-26T05:22:33.051Z,23.53
2022-08-26T05:25:02.105Z,23.73
2022-08-26T05:27:31.509Z,23.76
2022-08-26T05:30:03.433Z,23.89
2022-08-26T05:32:33.253Z,24.15
2022-08-26T05:35:02.381Z,24.32
2022-08-26T05:37:31.702Z,24.37
2022-08-26T05:40:00.902Z,24.43
2022-08-26T05:42:34.820Z,24.61
2022-08-26T05:45:06.647Z,24.68
2022-08-26T05:47:35.968Z,24.88
2022-08-26T05:50:05.823Z,25.14
2022-08-26T05:52:34.984Z,25.41
2022-08-26T05:55:03.967Z,25.55
2022-08-26T05:57:35.368Z,25.74
2022-08-26T06:00:09.819Z,25.94
2022-08-26T06:02:41.192Z,26.10
2022-08-26T06:05:10.688Z,26.11
2022-08-26T06:07:57.460Z,26.33
2022-08-26T06:10:32.670Z,26.58
2022-08-26T06:13:09.253Z,26.71
2022-08-26T06:15:45.731Z,26.67
2022-08-26T06:18:16.823Z,26.67
2022-08-26T06:20:56.900Z,26.79
2022-08-26T06:23:46.282Z,26.95
2022-08-26T06:26:16.566Z,27.07
2022-08-26T06:28:45.803Z,27.28
2022-08-26T06:31:16.683Z,27.40
2022-08-26T06:33:46.308Z,27.53
2022-08-26T06:36:20.575Z,27.65
2022-08-26T06:38:50.590Z,27.61
2022-08-26T06:41:21.384Z,27.74
2022-08-26T06:43:50.849Z,27.99
2022-08-26T06:46:23.014Z,28.13
2022-08-26T06:48:55.950Z,28.30
2022-08-26T06:51:28.184Z,28.41
2022-08-26T06:54:00.323Z,28.44
2022-08-26T06:56:37.275Z,28.52
2022-08-26T06:59:07.687Z,28.50
2022-08-26T07:01:43.015Z,28.51
2022-08-26T07:04:22.139Z,28.53
2022-08-26T07:06:53.923Z,28.60
2022-08-26T07:09:24.016Z,28.61
2022-08-26T07:11:55.968Z,28.64
2022-08-26T07:14:26.259Z,28.72
2022-08-26T07:16:56.857Z,28.74
2022-08-26T07:19:30.657Z,28.78
2022-08-26T07:22:03.644Z,28.94
2022-08-26T07:24:35.076Z,29.18
2022-08-26T07:27:08.703Z,29.29
2022-08-26T07:29:39.630Z,29.38
2022-08-26T07:32:11.614Z,29.45
2022-08-26T07:34:41.837Z,29.50
2022-08-26T07:37:11.058Z,29.69
2022-08-26T07:39:41.831Z,29.81
2022-08-26T07:42:14.524Z,29.74
2022-08-26T07:44:44.896Z,29.66
2022-08-26T07:47:24.994Z,29.72
2022-08-26T07:49:56.101Z,29.70
2022-08-26T07:52:27.439Z,29.82
2022-08-26T07:54:58.382Z,30.08
2022-08-26T07:57:27.642Z,30.17
2022-08-26T07:59:57.231Z,30.18
2022-08-26T08:02:29.237Z,30.15
2022-08-26T08:04:59.570Z,30.29
2022-08-26T08:07:38.746Z,30.40
2022-08-26T08:10:19.215Z,30.37
2022-08-26T08:12:51.701Z,30.55
2022-08-26T08:15:25.054Z,30.69
2022-08-26T08:17:58.847Z,30.76
2022-08-26T08:20:30.208Z,30.71
2022-08-26T08:22:59.533Z,30.62
2022-08-26T08:25:29.324Z,30.65
2022-08-26T08:27:58.490Z,30.55
2022-08-26T08:30:28.201Z,30.38
2022-08-26T08:32:58.653Z,30.67
2022-08-26T08:35:28.723Z,30.61
2022-08-26T08:37:58.874Z,30.24
2022-08-26T08:40:29.320Z,30.29
2022-08-26T08:43:03.988Z,30.42
2022-08-26T08:45:40.581Z,30.68
2022-08-26T08:48:20.011Z,30.85
2022-08-26T08:50:55.507Z,31.00
2022-08-26T08:53:33.000Z,30.99
2022-08-26T08:56:12.588Z,31.02
2022-08-26T08:58:52.055Z,30.98
2022-08-26T09:01:29.582Z,31.19
2022-08-26T09:04:18.946Z,31.48
2022-08-26T09:06:53.046Z,31.46
2022-08-26T09:09:31.282Z,31.60
2022-08-26T09:12:03.110Z,31.75
2022-08-26T09:14:33.210Z,31.65
2022-08-26T09:17:09.006Z,31.79
2022-08-26T09:19:44.329Z,31.91
2022-08-26T09:22:29.663Z,31.82
2022-08-26T09:24:58.641Z,31.95
2022-08-26T09:27:42.665Z,31.95
2022-08-26T09:30:15.309Z,31.99
2022-08-26T09:32:55.940Z,32.01
2022-08-26T09:35:34.179Z,32.05
2022-08-26T09:38:03.198Z,32.16
2022-08-26T09:40:35.299Z,32.32
2022-08-26T09:43:11.515Z,32.42
2022-08-26T09:45:51.123Z,32.39
2022-08-26T09:48:30.254Z,32.72
2022-08-26T09:51:03.565Z,32.94
2022-08-26T09:53:36.744Z,33.02
2022-08-26T09:56:16.884Z,33.22
2022-08-26T09:58:48.434Z,32.73
2022-08-26T10:01:30.412Z,32.69
2022-08-26T10:04:09.918Z,33.08
2022-08-26T10:06:43.389Z,33.34
2022-08-26T10:09:17.402Z,33.66
2022-08-26T10:11:52.207Z,33.80
2022-08-26T10:14:26.375Z,33.41
2022-08-26T10:17:03.408Z,32.75
2022-08-26T10:19:41.774Z,32.35
2022-08-26T10:22:36.601Z,32.61
2022-08-26T10:25:12.490Z,33.03
2022-08-26T10:27:51.132Z,33.35
2022-08-26T10:30:30.546Z,33.91
2022-08-26T10:33:03.843Z,34.17
2022-08-26T10:35:36.267Z,33.53
2022-08-26T10:38:12.326Z,32.86
2022-08-26T10:40:53.124Z,32.95
2022-08-26T10:43:26.797Z,33.27
2022-08-26T10:46:00.763Z,33.34
2022-08-26T10:48:40.604Z,33.29
2022-08-26T10:51:11.556Z,33.02
2022-08-26T10:53:52.908Z,32.80
2022-08-26T10:56:34.211Z,33.53
2022-08-26T10:59:12.550Z,34.26
2022-08-26T11:01:50.949Z,34.85
2022-08-26T11:04:48.694Z,35.00
2022-08-26T11:07:39.921Z,34.84
2022-08-26T11:10:35.678Z,34.66
2022-08-26T11:13:07.116Z,34.57
2022-08-26T11:16:03.576Z,34.64
2022-08-26T11:18:47.246Z,34.69
2022-08-26T11:21:49.409Z,35.06
2022-08-26T11:24:41.698Z,34.93
2022-08-26T11:27:34.348Z,34.82
2022-08-26T11:30:06.992Z,34.26
2022-08-26T11:32:51.899Z,33.50
2022-08-26T11:35:49.825Z,32.85
2022-08-26T11:38:30.036Z,32.45
2022-08-26T11:41:09.683Z,32.68
2022-08-26T11:43:42.684Z,33.06
2022-08-26T11:46:13.531Z,33.22
2022-08-26T11:48:44.708Z,33.49
2022-08-26T11:51:24.193Z,33.67
2022-08-26T11:54:09.075Z,33.85
2022-08-26T11:56:42.052Z,34.20
2022-08-26T11:59:16.733Z,34.11
2022-08-26T12:01:50.316Z,33.94
2022-08-26T12:04:28.895Z,34.05
2022-08-26T12:07:00.786Z,34.09
2022-08-26T12:09:33.040Z,33.45
2022-08-26T12:12:14.189Z,32.80
2022-08-26T12:14:44.869Z,32.83
2022-08-26T12:17:16.909Z,33.02
2022-08-26T12:19:46.478Z,32.99
2022-08-26T12:22:20.958Z,32.75
2022-08-26T12:24:53.749Z,32.79
2022-08-26T12:27:24.946Z,32.80
2022-08-26T12:30:10.123Z,33.07
2022-08-26T12:32:56.543Z,33.16
2022-08-26T12:35:29.429Z,33.09
2022-08-26T12:37:59.678Z,32.89
2022-08-26T12:40:34.445Z,32.65
2022-08-26T12:43:04.989Z,32.45
2022-08-26T12:45:38.466Z,32.19
2022-08-26T12:48:24.471Z,31.90
2022-08-26T12:50:54.400Z,31.75
2022-08-26T12:53:25.458Z,31.61
2022-08-26T12:55:57.900Z,31.86
2022-08-26T12:58:31.861Z,32.04
2022-08-26T13:01:22.787Z,32.17
2022-08-26T13:03:52.335Z,32.27
2022-08-26T13:06:31.481Z,32.21
2022-08-26T13:09:02.313Z,32.13
2022-08-26T13:11:33.750Z,32.08
2022-08-26T13:14:07.264Z,32.08
2022-08-26T13:16:39.436Z,32.06
2022-08-26T13:19:10.952Z,31.93
2022-08-26T13:21:45.170Z,31.87
2022-08-26T13:24:17.391Z,32.01
2022-08-26T13:26:49.157Z,32.01
2022-08-26T13:29:19.766Z,31.95
2022-08-26T13:31:52.659Z,31.89
2022-08-26T13:34:24.198Z,31.89
2022-08-26T13:36:56.477Z,31.86
2022-08-26T13:39:26.548Z,31.76
2022-08-26T13:41:56.184Z,31.70
2022-08-26T13:44:25.551Z,31.62
2022-08-26T13:46:56.038Z,31.47
2022-08-26T13:49:25.182Z,31.39
2022-08-26T13:51:54.367Z,31.36
2022-08-26T13:54:23.424Z,31.29
2022-08-26T13:56:52.469Z,31.21
2022-08-26T13:59:21.801Z,31.17
2022-08-26T14:01:50.815Z,31.03
2022-08-26T14:04:27.240Z,30.89
2022-08-26T14:06:56.717Z,30.80
2022-08-26T14:09:25.894Z,30.76
2022-08-26T14:11:55.425Z,30.68
2022-08-26T14:14:25.250Z,30.67
2022-08-26T14:16:59.830Z,30.49
2022-08-26T14:19:31.780Z,30.46
2022-08-26T14:22:01.933Z,30.48
2022-08-26T14:24:31.566Z,30.47
2022-08-26T14:27:00.620Z,30.42
2022-08-26T14:29:29.664Z,30.40
2022-08-26T14:32:01.630Z,30.34
2022-08-26T14:34:32.060Z,30.26
2022-08-26T14:37:08.213Z,30.19
2022-08-26T14:39:38.343Z,30.02
2022-08-26T14:42:09.250Z,29.89
2022-08-26T14:44:38.699Z,29.81
2022-08-26T14:47:08.311Z,29.76
2022-08-26T14:49:38.959Z,29.70
2022-08-26T14:52:08.149Z,29.70
2022-08-26T14:54:37.592Z,29.86
2022-08-26T14:57:09.096Z,29.89
2022-08-26T14:59:41.243Z,29.85
2022-08-26T15:02:13.761Z,29.87
2022-08-26T15:04:48.570Z,29.85
2022-08-26T15:07:17.631Z,29.72
2022-08-26T15:09:46.851Z,29.57
2022-08-26T15:12:15.961Z,29.52
2022-08-26T15:14:45.114Z,29.56
2022-08-26T15:17:14.625Z,29.49
2022-08-26T15:19:43.725Z,29.35
2022-08-26T15:22:14.242Z,29.19
2022-08-26T15:24:43.485Z,29.12
2022-08-26T15:27:13.905Z,29.11
2022-08-26T15:29:44.006Z,29.09
2022-08-26T15:32:13.382Z,29.02
2022-08-26T15:34:42.526Z,28.91
2022-08-26T15:37:11.779Z,28.82
2022-08-26T15:39:42.378Z,28.74
2022-08-26T15:42:11.766Z,28.63
2022-08-26T15:44:44.972Z,28.48
2022-08-26T15:47:14.518Z,28.32
2022-08-26T15:49:43.595Z,28.09
2022-08-26T15:52:12.691Z,27.91
2022-08-26T15:54:43.212Z,27.70
2022-08-26T15:57:15.362Z,27.51
2022-08-26T15:59:45.632Z,27.34
2022-08-26T16:02:14.826Z,27.20
2022-08-26T16:04:44.251Z,27.08
2022-08-26T16:07:13.455Z,26.95
2022-08-26T16:09:44.050Z,26.88
2022-08-26T16:12:13.186Z,26.79
2022-08-26T16:14:43.058Z,26.64
2022-08-26T16:17:12.425Z,26.51
2022-08-26T16:19:41.517Z,26.33
2022-08-26T16:22:10.605Z,26.19
2022-08-26T16:24:39.752Z,26.05
2022-08-26T16:27:10.392Z,25.98
2022-08-26T16:29:40.047Z,25.80
2022-08-26T16:32:09.405Z,25.66
2022-08-26T16:34:38.456Z,25.56
2022-08-26T16:37:24.510Z,25.54
2022-08-26T16:39:53.672Z,25.43
2022-08-26T16:42:24.416Z,25.33
2022-08-26T16:44:53.524Z,25.23
2022-08-26T16:47:24.291Z,25.20
2022-08-26T16:49:53.858Z,25.21
2022-08-26T16:52:23.129Z,25.02
2022-08-26T16:54:57.688Z,24.92
2022-08-26T16:57:28.187Z,24.84
2022-08-26T16:59:57.369Z,24.74
2022-08-26T17:02:26.759Z,24.66
2022-08-26T17:04:55.957Z,24.63
2022-08-26T17:07:25.578Z,24.65
2022-08-26T17:09:54.883Z,24.68
2022-08-26T17:12:24.709Z,24.67
2022-08-26T17:14:55.287Z,24.65
2022-08-26T17:17:24.607Z,24.62
2022-08-26T17:19:53.817Z,24.64
2022-08-26T17:22:23.075Z,24.68
2022-08-26T17:24:52.243Z,24.54
2022-08-26T17:27:21.316Z,24.46
2022-08-26T17:29:50.357Z,24.45
2022-08-26T17:32:20.988Z,24.47
2022-08-26T17:34:50.026Z,24.47
2022-08-26T17:37:19.022Z,24.51
2022-08-26T17:39:48.292Z,24.41
2022-08-26T17:42:17.414Z,24.35
2022-08-26T17:44:48.467Z,24.31
2022-08-26T17:47:17.612Z,24.30
2022-08-26T17:49:48.101Z,24.29
2022-08-26T17:52:17.104Z,24.30
2022-08-26T17:54:46.301Z,24.20
2022-08-26T17:57:15.465Z,24.06
2022-08-26T17:59:44.495Z,23.92
2022-08-26T18:02:15.584Z,23.86
2022-08-26T18:04:44.936Z,23.72
2022-08-26T18:07:15.445Z,23.46
2022-08-26T18:09:44.581Z,23.23
2022-08-26T18:12:14.184Z,23.05
2022-08-26T18:14:43.538Z,22.90
2022-08-26T18:17:12.749Z,22.86
2022-08-26T18:19:47.039Z,22.90
2022-08-26T18:22:17.923Z,22.83
2022-08-26T18:24:55.411Z,22.77
2022-08-26T18:27:28.285Z,22.82
2022-08-26T18:29:58.219Z,22.82
2022-08-26T18:32:27.288Z,22.78
2022-08-26T18:34:56.374Z,22.76
2022-08-26T18:37:29.518Z,22.78
2022-08-26T18:40:00.655Z,22.77
2022-08-26T18:42:30.163Z,22.67
2022-08-26T18:44:59.201Z,22.56
2022-08-26T18:47:28.468Z,22.48
2022-08-26T18:49:57.769Z,22.50
2022-08-26T18:52:28.334Z,22.47
2022-08-26T18:54:57.356Z,22.40
2022-08-26T18:57:26.571Z,22.31
2022-08-26T18:59:55.607Z,22.28
2022-08-26T19:02:24.815Z,22.29
2022-08-26T19:04:54.673Z,22.41
2022-08-26T19:07:23.821Z,22.50
2022-08-26T19:09:54.306Z,22.46
2022-08-26T19:12:23.476Z,22.26
2022-08-26T19:14:56.056Z,22.14
2022-08-26T19:17:25.067Z,22.06
2022-08-26T19:19:54.783Z,22.19
2022-08-26T19:22:23.807Z,22.10
2022-08-26T19:24:54.284Z,22.03
2022-08-26T19:27:23.273Z,22.05
2022-08-26T19:29:52.533Z,22.04
2022-08-26T19:32:24.374Z,21.58
2022-08-26T19:34:53.646Z,21.00
2022-08-26T19:37:23.054Z,20.79
2022-08-26T19:39:53.479Z,20.82
2022-08-26T19:42:22.561Z,20.89
2022-08-26T19:45:24.885Z,20.86
2022-08-26T19:47:54.499Z,21.02
2022-08-26T19:50:24.654Z,20.96
2022-08-26T19:52:54.110Z,20.88
2022-08-26T19:55:26.256Z,20.94
2022-08-26T19:57:55.457Z,20.96
2022-08-26T20:00:26.656Z,21.05
2022-08-26T20:02:56.705Z,20.97
2022-08-26T20:05:27.633Z,21.07
2022-08-26T20:07:56.786Z,21.08
2022-08-26T20:10:27.469Z,21.05
2022-08-26T20:12:56.521Z,21.01
2022-08-26T20:15:25.590Z,21.02
2022-08-26T20:17:58.081Z,21.02
2022-08-26T20:20:44.642Z,21.00
2022-08-26T20:23:13.791Z,20.92
2022-08-26T20:25:45.313Z,20.82
2022-08-26T20:28:14.480Z,20.60
2022-08-26T20:30:43.584Z,20.46
2022-08-26T20:33:13.103Z,20.41
2022-08-26T20:35:42.265Z,20.29
2022-08-26T20:38:12.042Z,20.28
2022-08-26T20:40:42.324Z,20.25
2022-08-26T20:43:12.914Z,20.14
2022-08-26T20:45:42.345Z,20.14
2022-08-26T20:48:11.726Z,20.17
2022-08-26T20:50:41.001Z,20.27
2022-08-26T20:53:10.081Z,20.30
2022-08-26T20:55:39.184Z,20.38
2022-08-26T20:58:08.434Z,20.51
2022-08-26T21:00:40.562Z,20.45
2022-08-26T21:03:09.669Z,20.45
2022-08-26T21:05:38.763Z,20.58
2022-08-26T21:08:07.859Z,20.62
2022-08-26T21:10:37.838Z,20.54
2022-08-26T21:13:07.521Z,20.43
2022-08-26T21:15:37.726Z,20.25
2022-08-26T21:18:09.173Z,20.10
2022-08-26T21:20:38.893Z,20.14
2022-08-26T21:23:08.095Z,20.16
2022-08-26T21:25:37.211Z,20.10
2022-08-26T21:28:06.443Z,19.99
2022-08-26T21:30:39.038Z,19.94
2022-08-26T21:33:09.876Z,19.85
2022-08-26T21:35:38.963Z,19.87
2022-08-26T21:38:08.039Z,19.98
2022-08-26T21:40:37.257Z,20.05
2022-08-26T21:43:06.343Z,20.05
2022-08-26T21:45:40.806Z,19.89
2022-08-26T21:48:11.590Z,19.74
2022-08-26T21:50:40.986Z,19.72
2022-08-26T21:53:10.449Z,19.70
2022-08-26T21:55:39.652Z,19.69
2022-08-26T21:58:08.799Z,19.79
2022-08-26T22:00:38.041Z,19.75
2022-08-26T22:03:07.129Z,19.79
2022-08-26T22:05:44.254Z,19.77
2022-08-26T22:08:13.997Z,19.66
2022-08-26T22:10:44.065Z,19.62
2022-08-26T22:13:15.372Z,19.61
2022-08-26T22:15:45.021Z,19.58
2022-08-26T22:18:14.305Z,19.58
2022-08-26T22:20:45.624Z,19.52
2022-08-26T22:23:14.998Z,19.48
2022-08-26T22:25:44.097Z,19.42
2022-08-26T22:28:13.406Z,19.55
2022-08-26T22:30:43.814Z,19.59
2022-08-26T22:33:13.139Z,19.53
2022-08-26T22:35:45.174Z,19.58
2022-08-26T22:38:14.477Z,19.56
2022-08-26T22:40:46.095Z,19.43
2022-08-26T22:43:15.659Z,19.29
2022-08-26T22:45:47.037Z,19.26
2022-08-26T22:48:18.088Z,19.29
2022-08-26T22:50:49.458Z,19.26
2022-08-26T22:53:19.885Z,19.26
2022-08-26T22:55:49.100Z,19.21
2022-08-26T22:58:19.873Z,19.29
2022-08-26T23:00:50.005Z,19.28
2022-08-26T23:03:20.475Z,19.16
2022-08-26T23:05:51.377Z,19.18
2022-08-26T23:08:23.494Z,19.18
2022-08-26T23:10:53.312Z,19.16
2022-08-26T23:13:22.338Z,19.07
2022-08-26T23:16:00.373Z,19.00
2022-08-26T23:18:29.678Z,19.01
2022-08-26T23:21:00.093Z,18.97
2022-08-26T23:23:29.209Z,18.90
2022-08-26T23:25:58.565Z,18.87
2022-08-26T23:28:27.768Z,18.92
2022-08-26T23:30:56.817Z,18.95
2022-08-26T23:33:45.830Z,18.86
2022-08-26T23:36:18.066Z,18.77
2022-08-26T23:38:52.611Z,18.65
2022-08-26T23:41:22.901Z,18.53
2022-08-26T23:43:52.786Z,18.42
2022-08-26T23:46:22.150Z,18.35
2022-08-26T23:48:51.251Z,18.36
2022-08-26T23:51:39.249Z,18.41
2022-08-26T23:54:08.288Z,18.44
2022-08-26T23:56:38.884Z,18.30
2022-08-26T23:59:08.622Z,18.16
