createdAt,value
2023-01-01T00:00:08.381Z,43.63
2023-01-01T00:02:39.141Z,31.25
2023-01-01T00:05:08.141Z,32.17
2023-01-01T00:07:36.165Z,36.22
2023-01-01T00:10:21.967Z,31.15
2023-01-01T00:12:49.880Z,29.48
2023-01-01T00:15:18.103Z,25.13
2023-01-01T00:17:47.424Z,20.20
2023-01-01T00:20:15.336Z,24.27
2023-01-01T00:22:54.572Z,19.67
2023-01-01T00:25:23.308Z,17.58
2023-01-01T00:27:51.653Z,23.52
2023-01-01T00:30:19.889Z,16.65
2023-01-01T00:32:55.745Z,17.17
2023-01-01T00:35:24.747Z,18.20
2023-01-01T00:37:52.818Z,16.70
2023-01-01T00:40:20.746Z,12.73
2023-01-01T00:42:48.663Z,15.07
2023-01-01T00:45:21.327Z,35.65
2023-01-01T00:47:52.999Z,17.52
2023-01-01T00:50:21.655Z,14.27
2023-01-01T00:52:50.033Z,10.63
2023-01-01T00:55:18.264Z,9.38
2023-01-01T00:57:46.095Z,12.98
2023-01-01T01:00:15.383Z,7.95
2023-01-01T01:02:43.387Z,9.40
2023-01-01T01:05:12.837Z,11.88
2023-01-01T01:07:40.843Z,11.45
2023-01-01T01:10:09.921Z,12.43
2023-01-01T01:12:37.800Z,10.45
2023-01-01T01:15:08.830Z,7.13
2023-01-01T01:17:37.085Z,8.20
2023-01-01T01:20:06.283Z,10.25
2023-01-01T01:22:35.677Z,8.15
2023-01-01T01:25:04.829Z,11.18
2023-01-01T01:27:32.803Z,11.23
2023-01-01T01:30:01.085Z,6.55
2023-01-01T01:32:28.983Z,7.57
2023-01-01T01:34:56.846Z,14.25
2023-01-01T01:37:24.672Z,8.93
2023-01-01T01:39:54.380Z,7.97
2023-01-01T01:42:23.023Z,8.40
2023-01-01T01:44:54.816Z,9.82
2023-01-01T01:47:27.695Z,9.05
2023-01-01T01:49:58.915Z,8.18
2023-01-01T01:52:28.938Z,9.38
2023-01-01T01:54:58.995Z,9.60
2023-01-01T01:57:27.321Z,7.07
2023-01-01T01:59:57.678Z,10.68
2023-01-01T02:02:33.733Z,14.73
2023-01-01T02:05:02.441Z,5.85
2023-01-01T02:07:32.831Z,8.23
2023-01-01T02:10:03.264Z,9.35
2023-01-01T02:12:31.244Z,9.05
2023-01-01T02:14:59.256Z,11.23
2023-01-01T02:17:39.080Z,10.45
2023-01-01T02:20:26.671Z,9.05
2023-01-01T02:23:11.618Z,8.95
2023-01-01T02:25:50.181Z,11.75
2023-01-01T02:28:27.321Z,6.15
2023-01-01T02:30:58.297Z,9.60
2023-01-01T02:33:27.843Z,11.55
2023-01-01T02:36:00.102Z,13.52
2023-01-01T02:38:31.338Z,11.65
2023-01-01T02:41:03.184Z,11.30
2023-01-01T02:43:31.049Z,11.30
2023-01-01T02:46:00.330Z,15.35
2023-01-01T02:48:43.640Z,9.88
2023-01-01T02:51:20.192Z,11.32
2023-01-01T02:53:56.450Z,9.18
2023-01-01T02:56:34.273Z,7.68
2023-01-01T02:59:32.249Z,17.45
2023-01-01T03:02:10.058Z,16.08
2023-01-01T03:04:49.685Z,7.55
2023-01-01T03:07:28.423Z,12.50
2023-01-01T03:10:04.683Z,7.07
2023-01-01T03:12:43.641Z,11.68
2023-01-01T03:15:23.280Z,14.20
2023-01-01T03:18:00.336Z,8.63
2023-01-01T03:20:34.444Z,9.40
2023-01-01T03:23:07.842Z,6.38
2023-01-01T03:25:40.308Z,7.97
2023-01-01T03:28:12.590Z,11.70
2023-01-01T03:30:42.975Z,9.63
2023-01-01T03:33:17.838Z,10.27
2023-01-01T03:35:51.482Z,9.70
2023-01-01T03:38:24.123Z,11.50
2023-01-01T03:40:55.492Z,10.50
2023-01-01T03:43:35.144Z,10.50
2023-01-01T03:46:05.665Z,8.45
2023-01-01T03:49:02.143Z,10.55
2023-01-01T03:51:44.459Z,8.60
2023-01-01T03:54:21.100Z,6.30
2023-01-01T03:56:55.808Z,9.93
2023-01-01T03:59:30.905Z,9.75
2023-01-01T04:01:59.620Z,8.68
2023-01-01T04:04:29.583Z,12.32
2023-01-01T04:07:09.347Z,8.07
2023-01-01T04:09:49.747Z,9.50
2023-01-01T04:12:19.100Z,8.68
2023-01-01T04:14:47.083Z,9.57
2023-01-01T04:17:15.052Z,14.80
2023-01-01T04:19:46.357Z,9.38
2023-01-01T04:22:20.011Z,7.35
2023-01-01T04:24:47.932Z,7.15
2023-01-01T04:27:15.820Z,9.52
2023-01-01T04:29:43.795Z,5.95
2023-01-01T04:32:11.601Z,7.65
2023-01-01T04:34:39.508Z,9.43
2023-01-01T04:37:13.169Z,7.53
2023-01-01T04:39:41.698Z,10.32
2023-01-01T04:42:09.643Z,12.82
2023-01-01T04:44:37.486Z,7.60
2023-01-01T04:47:05.923Z,12.70
2023-01-01T04:49:33.836Z,9.05
2023-01-01T04:52:01.720Z,7.25
2023-01-01T04:54:31.010Z,8.35
2023-01-01T04:56:58.860Z,12.80
2023-01-01T04:59:26.739Z,11.30
2023-01-01T05:01:54.800Z,8.98
2023-01-01T05:04:22.844Z,11.25
2023-01-01T05:06:50.688Z,8.95
2023-01-01T05:09:18.557Z,10.27
2023-01-01T05:11:48.016Z,7.68
2023-01-01T05:14:15.918Z,10.57
2023-01-01T05:16:43.837Z,9.10
2023-01-01T05:19:11.759Z,9.68
2023-01-01T05:21:41.546Z,7.50
2023-01-01T05:24:11.364Z,7.88
2023-01-01T05:26:41.765Z,11.20
2023-01-01T05:29:15.922Z,6.63
2023-01-01T05:31:44.328Z,6.30
2023-01-01T05:34:12.266Z,6.15
2023-01-01T05:36:40.215Z,9.15
2023-01-01T05:39:10.340Z,6.65
2023-01-01T05:41:38.361Z,8.00
2023-01-01T05:44:08.818Z,8.02
2023-01-01T05:46:38.333Z,6.68
2023-01-01T05:49:06.167Z,7.28
2023-01-01T05:54:01.149Z,8.30
2023-01-01T05:56:29.119Z,6.95
2023-01-01T05:58:57.486Z,6.43
2023-01-01T06:01:27.475Z,10.73
2023-01-01T06:03:59.993Z,9.55
2023-01-01T06:06:30.993Z,10.98
2023-01-01T06:09:00.266Z,9.27
2023-01-01T06:11:29.074Z,7.03
2023-01-01T06:13:59.403Z,5.03
2023-01-01T06:16:28.868Z,5.72
2023-01-01T06:18:58.897Z,6.28
2023-01-01T06:21:27.923Z,6.13
2023-01-01T06:23:57.320Z,12.50
2023-01-01T06:26:27.937Z,9.23
2023-01-01T06:28:56.467Z,4.43
2023-01-01T06:31:25.364Z,12.95
2023-01-01T06:33:53.550Z,6.78
2023-01-01T06:36:24.827Z,8.30
2023-01-01T06:38:54.362Z,8.23
2023-01-01T06:41:24.187Z,6.68
2023-01-01T06:43:52.068Z,6.18
2023-01-01T06:46:21.970Z,7.32
2023-01-01T06:48:51.519Z,8.23
2023-01-01T06:51:22.426Z,6.25
2023-01-01T06:53:51.015Z,7.00
2023-01-01T06:56:19.705Z,5.38
2023-01-01T06:58:48.269Z,5.68
2023-01-01T07:01:18.518Z,7.68
2023-01-01T07:03:52.148Z,3.83
2023-01-01T07:06:20.303Z,9.45
2023-01-01T07:08:49.527Z,6.85
2023-01-01T07:11:17.637Z,6.20
2023-01-01T07:13:45.842Z,9.55
2023-01-01T07:16:14.081Z,4.70
2023-01-01T07:18:42.698Z,10.25
2023-01-01T07:21:29.435Z,5.03
2023-01-01T07:23:59.988Z,7.60
2023-01-01T07:26:29.539Z,4.95
2023-01-01T07:29:04.522Z,9.30
2023-01-01T07:31:35.308Z,6.05
2023-01-01T07:34:03.228Z,10.30
2023-01-01T07:36:31.129Z,6.30
2023-01-01T07:39:00.392Z,6.95
2023-01-01T07:41:28.452Z,6.95
2023-01-01T07:43:56.342Z,7.82
2023-01-01T07:46:24.391Z,9.23
2023-01-01T07:48:52.391Z,9.80
2023-01-01T07:51:20.299Z,9.23
2023-01-01T07:53:48.251Z,8.55
2023-01-01T07:56:17.590Z,7.53
2023-01-01T07:58:45.514Z,7.95
2023-01-01T08:01:14.854Z,8.13
2023-01-01T08:03:43.243Z,11.05
2023-01-01T08:06:12.591Z,10.15
2023-01-01T08:08:40.601Z,7.47
2023-01-01T08:11:08.692Z,6.45
2023-01-01T08:13:38.036Z,8.85
2023-01-01T08:16:06.968Z,7.78
2023-01-01T08:18:34.828Z,13.15
2023-01-01T08:21:02.866Z,8.32
2023-01-01T08:23:30.845Z,9.30
2023-01-01T08:26:00.580Z,8.23
2023-01-01T08:28:28.612Z,9.10
2023-01-01T08:30:57.935Z,8.88
2023-01-01T08:33:26.203Z,9.10
2023-01-01T08:35:54.904Z,9.25
2023-01-01T08:38:22.937Z,12.30
2023-01-01T08:40:50.928Z,8.30
2023-01-01T08:43:18.831Z,10.90
2023-01-01T08:45:46.885Z,10.75
2023-01-01T08:48:16.059Z,9.05
2023-01-01T08:50:43.907Z,6.47
2023-01-01T08:53:11.776Z,6.72
2023-01-01T08:55:39.668Z,8.15
2023-01-01T08:58:08.500Z,8.82
2023-01-01T09:00:36.524Z,7.07
2023-01-01T09:03:04.604Z,8.80
2023-01-01T09:05:33.959Z,11.63
2023-01-01T09:08:01.877Z,7.50
2023-01-01T09:10:29.753Z,7.88
2023-01-01T09:12:57.683Z,6.18
2023-01-01T09:15:25.589Z,7.20
2023-01-01T09:17:53.539Z,6.07
2023-01-01T09:20:21.503Z,5.38
2023-01-01T09:22:50.977Z,5.68
2023-01-01T09:25:18.943Z,5.35
2023-01-01T09:27:46.888Z,7.82
2023-01-01T09:30:16.450Z,10.35
2023-01-01T09:32:44.385Z,5.60
2023-01-01T09:35:12.284Z,7.93
2023-01-01T09:37:40.203Z,8.55
2023-01-01T09:40:24.834Z,10.10
2023-01-01T09:43:01.419Z,8.75
2023-01-01T09:45:32.584Z,7.82
2023-01-01T09:48:07.274Z,5.55
2023-01-01T09:50:40.504Z,6.80
2023-01-01T09:53:14.711Z,7.60
2023-01-01T09:55:48.716Z,6.80
2023-01-01T09:58:17.218Z,8.63
2023-01-01T10:00:48.378Z,8.40
2023-01-01T10:03:36.368Z,7.57
2023-01-01T10:06:16.584Z,7.07
2023-01-01T10:08:57.931Z,7.97
2023-01-01T10:11:32.964Z,9.82
2023-01-01T10:14:07.135Z,4.97
2023-01-01T10:16:41.039Z,6.28
2023-01-01T10:19:22.941Z,4.22
2023-01-01T10:21:54.148Z,8.32
2023-01-01T10:24:35.839Z,6.68
2023-01-01T10:27:06.958Z,8.07
2023-01-01T10:29:41.761Z,9.15
2023-01-01T10:32:22.003Z,13.85
2023-01-01T10:34:52.192Z,7.15
2023-01-01T10:37:20.665Z,12.23
2023-01-01T10:39:49.656Z,5.13
2023-01-01T10:42:19.143Z,5.63
2023-01-01T10:44:47.543Z,4.57
2023-01-01T10:47:25.514Z,7.00
2023-01-01T10:49:59.252Z,5.88
2023-01-01T10:52:32.729Z,9.60
2023-01-01T10:55:01.235Z,7.50
2023-01-01T10:57:35.553Z,8.20
2023-01-01T11:00:22.484Z,5.32
2023-01-01T11:03:13.122Z,11.25
2023-01-01T11:06:11.217Z,4.68
2023-01-01T11:08:52.464Z,6.22
2023-01-01T11:11:26.595Z,5.68
2023-01-01T11:13:59.224Z,5.35
2023-01-01T11:16:28.380Z,5.57
2023-01-01T11:19:03.806Z,6.00
2023-01-01T11:21:32.238Z,5.35
2023-01-01T11:24:19.960Z,8.48
2023-01-01T11:26:54.368Z,6.07
2023-01-01T11:29:29.884Z,5.28
2023-01-01T11:32:00.692Z,7.57
2023-01-01T11:34:35.181Z,8.48
2023-01-01T11:37:13.067Z,4.82
2023-01-01T11:39:44.155Z,6.57
2023-01-01T11:42:18.932Z,3.50
2023-01-01T11:44:50.951Z,6.93
2023-01-01T11:47:26.056Z,5.47
2023-01-01T11:50:01.152Z,6.50
2023-01-01T11:52:37.628Z,10.10
2023-01-01T11:55:15.911Z,2.85
2023-01-01T11:57:51.266Z,7.28
2023-01-01T12:00:20.878Z,4.72
2023-01-01T12:02:54.625Z,3.65
2023-01-01T12:05:26.071Z,8.23
2023-01-01T12:07:55.147Z,5.72
2023-01-01T12:10:27.327Z,10.00
2023-01-01T12:13:02.710Z,8.88
2023-01-01T12:15:38.190Z,9.23
2023-01-01T12:18:14.039Z,6.78
2023-01-01T12:20:47.924Z,4.07
2023-01-01T12:23:17.851Z,8.07
2023-01-01T12:25:53.422Z,9.07
2023-01-01T12:28:33.342Z,11.63
2023-01-01T12:31:10.042Z,5.65
2023-01-01T12:33:52.853Z,5.25
2023-01-01T12:36:31.169Z,6.13
2023-01-01T12:39:35.357Z,5.68
2023-01-01T12:42:10.096Z,6.10
2023-01-01T12:44:47.891Z,5.75
2023-01-01T12:47:32.110Z,6.40
2023-01-01T12:50:10.614Z,8.30
2023-01-01T12:52:50.581Z,6.45
2023-01-01T12:55:44.645Z,6.45
2023-01-01T12:58:18.918Z,7.78
2023-01-01T13:00:56.064Z,4.05
2023-01-01T13:03:29.670Z,5.72
2023-01-01T13:06:00.022Z,5.03
2023-01-01T13:08:27.944Z,5.60
2023-01-01T13:10:59.323Z,10.85
2023-01-01T13:13:27.758Z,5.60
2023-01-01T13:15:56.796Z,4.80
2023-01-01T13:18:29.542Z,6.35
2023-01-01T13:21:03.672Z,4.78
2023-01-01T13:24:02.002Z,12.38
2023-01-01T13:26:34.303Z,8.90
2023-01-01T13:29:44.489Z,12.85
2023-01-01T13:32:14.142Z,5.13
2023-01-01T13:35:18.156Z,8.35
2023-01-01T13:37:47.867Z,3.95
2023-01-01T13:40:53.375Z,7.35
2023-01-01T13:43:31.949Z,8.07
2023-01-01T13:46:13.097Z,5.63
2023-01-01T13:49:21.747Z,5.75
2023-01-01T13:52:18.237Z,6.70
2023-01-01T13:55:16.274Z,7.57
2023-01-01T13:58:10.501Z,7.30
2023-01-01T14:00:55.881Z,8.98
2023-01-01T14:03:27.586Z,7.35
2023-01-01T14:05:59.375Z,4.90
2023-01-01T14:08:33.513Z,6.13
2023-01-01T14:11:02.946Z,13.95
2023-01-01T14:13:32.580Z,7.70
2023-01-01T14:16:03.698Z,5.20
2023-01-01T14:18:35.166Z,6.45
2023-01-01T14:21:03.836Z,5.50
2023-01-01T14:23:36.491Z,6.10
2023-01-01T14:26:08.755Z,4.65
2023-01-01T14:28:37.366Z,7.22
2023-01-01T14:31:11.013Z,6.32
2023-01-01T14:33:39.903Z,6.35
2023-01-01T14:36:17.848Z,6.10
2023-01-01T14:38:48.986Z,6.55
2023-01-01T14:41:22.696Z,9.23
2023-01-01T14:43:53.364Z,6.95
2023-01-01T14:46:23.642Z,3.60
2023-01-01T14:48:54.799Z,6.85
2023-01-01T14:51:24.914Z,6.47
2023-01-01T14:53:56.956Z,4.93
2023-01-01T14:56:27.722Z,5.22
2023-01-01T14:59:06.286Z,5.68
2023-01-01T15:01:34.248Z,9.93
2023-01-01T15:04:04.906Z,7.18
2023-01-01T15:06:33.583Z,4.32
2023-01-01T15:09:02.878Z,9.15
2023-01-01T15:11:30.838Z,8.52
2023-01-01T15:14:01.343Z,7.10
2023-01-01T15:16:37.978Z,6.32
2023-01-01T15:19:18.518Z,12.05
2023-01-01T15:21:47.524Z,6.57
2023-01-01T15:24:22.200Z,6.15
2023-01-01T15:26:53.094Z,6.70
2023-01-01T15:29:28.370Z,7.63
2023-01-01T15:31:59.167Z,8.85
2023-01-01T15:34:30.541Z,8.25
2023-01-01T15:37:09.207Z,6.32
2023-01-01T15:39:48.300Z,11.55
2023-01-01T15:42:34.226Z,9.18
2023-01-01T15:45:16.483Z,9.90
2023-01-01T15:47:45.810Z,9.30
2023-01-01T15:50:22.647Z,10.25
2023-01-01T15:52:55.657Z,10.90
2023-01-01T15:55:29.036Z,12.48
2023-01-01T15:57:57.642Z,10.75
2023-01-01T16:00:28.282Z,11.75
2023-01-01T16:03:00.741Z,9.48
2023-01-01T16:05:29.286Z,17.10
2023-01-01T16:08:01.975Z,10.98
2023-01-01T16:10:31.824Z,12.85
2023-01-01T16:12:59.993Z,10.90
2023-01-01T16:15:28.069Z,8.48
2023-01-01T16:17:56.363Z,7.70
2023-01-01T16:20:25.341Z,7.38
2023-01-01T16:22:53.567Z,7.70
2023-01-01T16:25:23.809Z,10.88
2023-01-01T16:27:53.126Z,10.45
2023-01-01T16:30:25.948Z,12.15
2023-01-01T16:32:53.880Z,6.60
2023-01-01T16:35:22.202Z,10.45
2023-01-01T16:37:50.187Z,7.88
2023-01-01T16:40:18.573Z,7.63
2023-01-01T16:42:46.629Z,6.30
2023-01-01T16:45:19.745Z,6.22
2023-01-01T16:47:48.004Z,6.50
2023-01-01T16:50:16.455Z,8.88
2023-01-01T16:52:45.091Z,7.50
2023-01-01T16:55:13.668Z,10.25
2023-01-01T16:57:41.555Z,9.60
2023-01-01T17:00:10.691Z,6.57
2023-01-01T17:02:40.077Z,10.00
2023-01-01T17:05:08.926Z,11.25
2023-01-01T17:07:37.174Z,9.98
2023-01-01T17:10:05.724Z,10.70
2023-01-01T17:12:33.615Z,10.25
2023-01-01T17:15:01.483Z,10.50
2023-01-01T17:17:29.372Z,9.68
2023-01-01T17:19:58.605Z,11.70
2023-01-01T17:22:30.684Z,8.32
2023-01-01T17:25:01.857Z,11.40
2023-01-01T17:27:29.712Z,10.55
2023-01-01T17:29:57.583Z,7.65
2023-01-01T17:32:25.443Z,10.70
2023-01-01T17:34:53.474Z,8.70
2023-01-01T17:37:23.786Z,9.30
2023-01-01T17:39:51.680Z,10.90
2023-01-01T17:42:19.858Z,8.27
2023-01-01T17:44:47.797Z,8.90
2023-01-01T17:47:15.675Z,11.90
2023-01-01T17:49:43.906Z,12.85
2023-01-01T17:52:11.969Z,7.95
2023-01-01T17:54:41.434Z,9.88
2023-01-01T17:57:09.448Z,8.25
2023-01-01T17:59:37.438Z,10.23
2023-01-01T18:02:06.145Z,11.48
2023-01-01T18:04:34.185Z,8.82
2023-01-01T18:07:06.513Z,11.43
2023-01-01T18:09:36.762Z,22.52
2023-01-01T18:12:07.844Z,17.48
2023-01-01T18:14:35.746Z,16.35
2023-01-01T18:17:03.637Z,14.15
2023-01-01T18:19:32.425Z,16.05
2023-01-01T18:22:00.293Z,14.75
2023-01-01T18:24:28.242Z,18.13
2023-01-01T18:26:56.764Z,21.20
2023-01-01T18:29:29.304Z,16.48
2023-01-01T18:31:57.649Z,16.08
2023-01-01T18:34:26.641Z,20.30
2023-01-01T18:36:56.828Z,18.67
2023-01-01T18:39:28.242Z,22.70
2023-01-01T18:42:11.097Z,22.27
2023-01-01T18:44:41.270Z,21.80
2023-01-01T18:47:14.832Z,17.77
2023-01-01T18:49:48.792Z,15.90
2023-01-01T18:52:22.225Z,20.90
2023-01-01T18:57:28.967Z,17.20
2023-01-01T19:00:00.539Z,19.73
2023-01-01T19:02:35.493Z,17.70
2023-01-01T19:05:18.688Z,18.48
2023-01-01T19:07:52.424Z,11.95
2023-01-01T19:10:24.139Z,14.15
2023-01-01T19:12:54.900Z,18.05
2023-01-01T19:15:24.537Z,10.65
2023-01-01T19:17:54.841Z,12.52
2023-01-01T19:20:24.714Z,9.40
2023-01-01T19:22:53.428Z,9.98
2023-01-01T19:25:37.741Z,9.70
2023-01-01T19:28:26.925Z,9.95
2023-01-01T19:30:56.222Z,6.90
2023-01-01T19:33:24.189Z,12.23
2023-01-01T19:35:53.345Z,8.27
2023-01-01T19:38:21.725Z,11.93
2023-01-01T19:40:49.829Z,9.07
2023-01-01T19:43:17.709Z,4.75
2023-01-01T19:45:45.601Z,9.02
2023-01-01T19:48:14.815Z,6.43
2023-01-01T19:50:42.699Z,9.07
2023-01-01T19:53:10.528Z,11.02
2023-01-01T19:55:40.094Z,8.73
2023-01-01T19:58:07.943Z,8.13
2023-01-01T20:00:35.951Z,6.75
2023-01-01T20:03:43.005Z,9.35
2023-01-01T20:05:53.283Z,12.18
2023-01-01T20:08:22.092Z,8.48
2023-01-01T20:10:50.329Z,9.23
2023-01-01T20:13:18.528Z,6.15
2023-01-01T20:15:47.108Z,7.25
2023-01-01T20:18:15.180Z,9.57
2023-01-01T20:21:03.276Z,7.22
2023-01-01T20:23:32.745Z,6.70
2023-01-01T20:26:00.605Z,10.57
2023-01-01T20:28:46.144Z,6.25
2023-01-01T20:31:14.072Z,9.13
2023-01-01T20:33:41.931Z,9.55
2023-01-01T20:36:27.529Z,7.10
2023-01-01T20:38:56.897Z,8.48
2023-01-01T20:41:24.776Z,8.95
2023-01-01T20:43:56.620Z,9.13
2023-01-01T20:46:25.241Z,8.82
2023-01-01T20:48:53.597Z,4.85
2023-01-01T20:51:23.629Z,9.02
2023-01-01T20:53:52.562Z,5.85
2023-01-01T20:56:21.828Z,7.28
2023-01-01T20:58:53.304Z,11.73
2023-01-01T21:01:28.125Z,6.40
2023-01-01T21:03:56.094Z,6.05
2023-01-01T21:06:24.858Z,7.25
2023-01-01T21:08:53.791Z,15.07
2023-01-01T21:11:23.088Z,9.70
2023-01-01T21:13:51.209Z,8.55
2023-01-01T21:16:20.890Z,11.55
2023-01-01T21:18:50.485Z,8.45
2023-01-01T21:21:21.953Z,11.35
2023-01-01T21:23:52.262Z,8.88
2023-01-01T21:26:28.046Z,11.20
2023-01-01T21:28:56.048Z,8.23
2023-01-01T21:31:24.027Z,8.73
2023-01-01T21:33:51.988Z,8.10
2023-01-01T21:36:22.492Z,11.15
2023-01-01T21:38:52.137Z,8.43
2023-01-01T21:41:23.759Z,8.80
2023-01-01T21:43:55.238Z,7.78
2023-01-01T21:46:40.982Z,14.32
2023-01-01T21:49:19.760Z,7.72
2023-01-01T21:51:51.817Z,13.48
2023-01-01T21:54:24.214Z,8.75
2023-01-01T21:56:58.099Z,6.13
2023-01-01T21:59:33.791Z,9.55
2023-01-01T22:02:31.395Z,7.75
2023-01-01T22:05:01.161Z,8.60
2023-01-01T22:07:57.212Z,8.95
2023-01-01T22:10:22.742Z,14.50
2023-01-01T22:12:54.870Z,13.77
2023-01-01T22:15:30.438Z,11.65
2023-01-01T22:18:14.939Z,15.88
2023-01-01T22:20:45.056Z,9.43
2023-01-01T22:23:27.881Z,11.63
2023-01-01T22:25:55.802Z,10.07
2023-01-01T22:28:25.943Z,13.95
2023-01-01T22:30:59.143Z,15.40
2023-01-01T22:33:34.404Z,11.63
2023-01-01T22:36:02.335Z,10.93
2023-01-01T22:38:34.534Z,8.32
2023-01-01T22:41:02.687Z,9.45
2023-01-01T22:43:35.466Z,18.58
2023-01-01T22:46:14.321Z,11.40
2023-01-01T22:48:42.275Z,11.90
2023-01-01T22:51:16.527Z,8.25
2023-01-01T22:53:44.422Z,9.32
2023-01-01T22:56:12.362Z,11.75
2023-01-01T22:58:40.426Z,12.30
2023-01-01T23:01:09.682Z,8.35
2023-01-01T23:03:37.622Z,7.90
2023-01-01T23:06:06.078Z,9.88
2023-01-01T23:08:34.002Z,8.52
2023-01-01T23:11:02.634Z,14.00
2023-01-01T23:13:48.151Z,9.23
2023-01-01T23:16:17.523Z,7.78
2023-01-01T23:18:45.867Z,8.95
2023-01-01T23:21:26.042Z,11.57
2023-01-01T23:23:57.079Z,12.02
2023-01-01T23:26:25.931Z,10.05
2023-01-01T23:28:55.406Z,12.77
2023-01-01T23:31:28.621Z,7.95
2023-01-01T23:33:58.328Z,11.52
2023-01-01T23:36:27.517Z,8.90
2023-01-01T23:38:55.558Z,10.82
2023-01-01T23:41:23.744Z,13.98
2023-01-01T23:43:51.727Z,8.95
2023-01-01T23:46:20.188Z,11.15
2023-01-01T23:48:50.208Z,6.78
2023-01-01T23:51:18.517Z,11.80
2023-01-01T23:53:46.542Z,12.57
2023-01-01T23:56:14.588Z,10.88
2023-01-01T23:58:42.471Z,11.07
