createdAt,value
2019-03-25T00:00:21.933Z,409.36
2019-03-25T00:01:21.930Z,410.72
2019-03-25T00:02:21.914Z,410.20
2019-03-25T00:03:21.905Z,409.85
2019-03-25T00:04:21.890Z,409.31
2019-03-25T00:05:21.864Z,409.56
2019-03-25T00:06:21.878Z,409.48
2019-03-25T00:07:21.853Z,408.96
2019-03-25T00:08:21.844Z,409.22
2019-03-25T00:09:21.810Z,408.72
2019-03-25T00:10:21.809Z,409.10
2019-03-25T00:11:21.838Z,408.83
2019-03-25T00:12:21.803Z,408.96
2019-03-25T00:13:21.788Z,409.11
2019-03-25T00:14:21.780Z,409.03
2019-03-25T00:15:21.768Z,409.72
2019-03-25T00:16:21.750Z,409.27
2019-03-25T00:17:21.753Z,408.27
2019-03-25T00:18:21.734Z,409.47
2019-03-25T00:19:21.718Z,409.31
2019-03-25T00:20:21.711Z,409.77
2019-03-25T00:21:21.698Z,410.43
2019-03-25T00:22:21.696Z,410.09
2019-03-25T00:23:21.674Z,409.67
2019-03-25T00:24:21.667Z,409.44
2019-03-25T00:25:21.656Z,409.40
2019-03-25T00:26:21.638Z,409.35
2019-03-25T00:27:21.639Z,409.85
2019-03-25T00:28:21.610Z,409.30
2019-03-25T00:29:21.615Z,408.24
2019-03-25T00:30:21.599Z,409.53
2019-03-25T00:31:21.580Z,410.16
2019-03-25T00:32:21.611Z,409.14
2019-03-25T00:33:21.568Z,409.77
2019-03-25T00:34:21.555Z,408.88
2019-03-25T00:35:21.544Z,411.08
2019-03-25T00:36:21.532Z,409.57
2019-03-25T00:37:21.542Z,409.13
2019-03-25T00:38:21.501Z,409.70
2019-03-25T00:39:21.496Z,409.36
2019-03-25T00:40:21.492Z,408.98
2019-03-25T00:41:21.471Z,408.68
2019-03-25T00:42:21.472Z,409.94
2019-03-25T00:43:21.446Z,410.18
2019-03-25T00:44:21.435Z,409.12
2019-03-25T00:45:21.429Z,409.10
2019-03-25T00:46:21.425Z,410.06
2019-03-25T00:47:21.407Z,410.58
2019-03-25T00:48:21.411Z,410.07
2019-03-25T00:49:21.388Z,409.48
2019-03-25T00:50:21.363Z,409.68
2019-03-25T00:51:21.360Z,410.47
2019-03-25T00:52:21.373Z,409.82
2019-03-25T00:53:21.342Z,409.79
2019-03-25T00:54:21.335Z,408.79
2019-03-25T00:55:21.323Z,409.18
2019-03-25T00:56:21.304Z,409.17
2019-03-25T00:57:21.313Z,409.64
2019-03-25T00:58:21.296Z,409.73
2019-03-25T00:59:21.298Z,408.92
2019-03-25T01:00:21.268Z,409.94
2019-03-25T01:01:21.248Z,409.12
2019-03-25T01:02:21.302Z,409.15
2019-03-25T01:03:21.233Z,409.07
2019-03-25T01:04:21.230Z,409.10
2019-03-25T01:05:21.196Z,409.08
2019-03-25T01:06:21.218Z,409.19
2019-03-25T01:07:21.180Z,409.18
2019-03-25T01:08:21.187Z,409.71
2019-03-25T01:09:21.181Z,409.01
2019-03-25T01:10:21.173Z,409.02
2019-03-25T01:11:21.140Z,409.70
2019-03-25T01:12:21.140Z,409.08
2019-03-25T01:13:21.132Z,408.76
2019-03-25T01:14:21.122Z,409.27
2019-03-25T01:15:21.096Z,409.42
2019-03-25T01:16:21.102Z,409.36
2019-03-25T01:17:21.066Z,409.29
2019-03-25T01:18:21.092Z,408.50
2019-03-25T01:19:21.048Z,408.56
2019-03-25T01:20:21.091Z,409.32
2019-03-25T01:21:21.031Z,409.41
2019-03-25T01:22:21.022Z,408.61
2019-03-25T01:23:21.018Z,408.80
2019-03-25T01:24:21.011Z,408.97
2019-03-25T01:25:20.999Z,409.49
2019-03-25T01:26:20.982Z,408.95
2019-03-25T01:27:20.977Z,409.61
2019-03-25T01:28:20.977Z,408.73
2019-03-25T01:29:20.928Z,408.64
2019-03-25T01:30:20.927Z,409.02
2019-03-25T01:31:20.935Z,408.57
2019-03-25T01:32:20.907Z,408.81
2019-03-25T01:33:20.909Z,408.89
2019-03-25T01:34:20.896Z,408.57
2019-03-25T01:35:20.879Z,408.96
2019-03-25T01:36:20.870Z,408.40
2019-03-25T01:37:20.865Z,408.83
2019-03-25T01:38:20.877Z,408.68
2019-03-25T01:39:20.841Z,408.68
2019-03-25T01:40:20.815Z,408.49
2019-03-25T01:41:20.797Z,408.33
2019-03-25T01:42:20.794Z,409.67
2019-03-25T01:43:20.782Z,409.02
2019-03-25T01:44:20.788Z,408.74
2019-03-25T01:45:20.763Z,409.53
2019-03-25T01:46:20.743Z,409.03
2019-03-25T01:47:20.739Z,408.20
2019-03-25T01:48:20.742Z,409.18
2019-03-25T01:49:20.747Z,409.66
2019-03-25T01:50:20.711Z,409.57
2019-03-25T01:51:20.697Z,408.94
2019-03-25T01:52:20.683Z,408.83
2019-03-25T01:53:20.673Z,408.77
2019-03-25T01:54:20.673Z,409.64
2019-03-25T01:55:20.664Z,408.96
2019-03-25T01:56:20.704Z,409.08
2019-03-25T01:57:20.626Z,408.77
2019-03-25T01:58:20.627Z,409.80
2019-03-25T01:59:20.636Z,409.02
2019-03-25T02:00:20.602Z,408.47
2019-03-25T02:01:20.603Z,409.03
2019-03-25T02:02:20.581Z,409.00
2019-03-25T02:03:20.554Z,408.36
2019-03-25T02:04:20.575Z,408.18
2019-03-25T02:05:20.531Z,408.90
2019-03-25T02:06:20.546Z,409.20
2019-03-25T02:07:20.525Z,408.91
2019-03-25T02:08:20.499Z,408.66
2019-03-25T02:09:20.506Z,409.53
2019-03-25T02:10:20.489Z,408.71
2019-03-25T02:11:22.337Z,408.52
2019-03-25T02:12:20.453Z,408.42
2019-03-25T02:13:20.443Z,409.08
2019-03-25T02:14:20.455Z,408.84
2019-03-25T02:15:20.430Z,408.54
2019-03-25T02:16:20.412Z,408.71
2019-03-25T02:17:20.417Z,408.92
2019-03-25T02:18:20.394Z,408.66
2019-03-25T02:19:20.425Z,408.99
2019-03-25T02:20:26.301Z,408.58
2019-03-25T02:21:21.372Z,408.58
2019-03-25T02:22:20.351Z,408.84
2019-03-25T02:23:20.369Z,408.96
2019-03-25T02:24:20.352Z,408.42
2019-03-25T02:25:25.277Z,409.12
2019-03-25T02:26:21.331Z,409.04
2019-03-25T02:27:20.304Z,408.90
2019-03-25T02:28:20.285Z,408.51
2019-03-25T02:29:20.301Z,409.16
2019-03-25T02:30:20.270Z,408.43
2019-03-25T02:31:20.259Z,408.60
2019-03-25T02:32:20.244Z,408.38
2019-03-25T02:33:20.223Z,407.93
2019-03-25T02:34:20.242Z,409.97
2019-03-25T02:35:20.209Z,408.80
2019-03-25T02:36:20.210Z,408.49
2019-03-25T02:37:20.193Z,409.63
2019-03-25T02:38:20.181Z,409.29
2019-03-25T02:39:20.195Z,407.77
2019-03-25T02:40:20.148Z,408.14
2019-03-25T02:41:20.142Z,409.13
2019-03-25T02:42:20.159Z,409.28
2019-03-25T02:43:20.122Z,408.58
2019-03-25T02:44:20.126Z,409.33
2019-03-25T02:45:20.115Z,409.11
2019-03-25T02:46:20.092Z,408.68
2019-03-25T02:47:20.079Z,408.54
2019-03-25T02:48:20.068Z,408.36
2019-03-25T02:49:20.086Z,409.02
2019-03-25T02:50:20.047Z,409.73
2019-03-25T02:51:20.044Z,409.06
2019-03-25T02:52:20.022Z,408.78
2019-03-25T02:53:20.026Z,409.17
2019-03-25T02:54:20.038Z,409.22
2019-03-25T02:55:19.980Z,409.39
2019-03-25T02:56:19.974Z,409.13
2019-03-25T02:57:19.961Z,409.14
2019-03-25T02:58:19.967Z,408.68
2019-03-25T02:59:19.983Z,409.80
2019-03-25T03:00:19.936Z,409.11
2019-03-25T03:01:19.950Z,409.82
2019-03-25T03:02:19.959Z,408.47
2019-03-25T03:03:19.916Z,408.11
2019-03-25T03:04:19.908Z,408.42
2019-03-25T03:05:19.879Z,408.76
2019-03-25T03:06:19.882Z,408.98
2019-03-25T03:07:19.858Z,409.17
2019-03-25T03:08:19.854Z,408.62
2019-03-25T03:09:19.857Z,409.92
2019-03-25T03:10:19.824Z,408.78
2019-03-25T03:11:19.806Z,408.48
2019-03-25T03:12:19.796Z,408.87
2019-03-25T03:13:19.816Z,409.84
2019-03-25T03:14:19.783Z,409.20
2019-03-25T03:15:19.788Z,408.60
2019-03-25T03:16:19.756Z,408.83
2019-03-25T03:17:19.740Z,408.27
2019-03-25T03:18:19.735Z,408.52
2019-03-25T03:19:19.728Z,408.90
2019-03-25T03:20:19.733Z,409.81
2019-03-25T03:21:19.698Z,408.12
2019-03-25T03:22:19.691Z,408.02
2019-03-25T03:23:19.679Z,409.84
2019-03-25T03:24:19.779Z,409.94
2019-03-25T03:25:19.669Z,409.02
2019-03-25T03:26:19.633Z,409.10
2019-03-25T03:27:19.653Z,408.99
2019-03-25T03:28:19.632Z,408.95
2019-03-25T03:29:19.608Z,409.36
2019-03-25T03:30:19.625Z,408.97
2019-03-25T03:31:19.607Z,409.12
2019-03-25T03:32:19.735Z,409.04
2019-03-25T03:33:19.592Z,409.98
2019-03-25T03:34:19.624Z,409.57
2019-03-25T03:35:19.588Z,408.98
2019-03-25T03:36:19.568Z,409.77
2019-03-25T03:37:19.545Z,408.36
2019-03-25T03:38:19.598Z,408.84
2019-03-25T03:39:19.574Z,409.23
2019-03-25T03:40:19.548Z,410.04
2019-03-25T03:41:19.510Z,409.43
2019-03-25T03:42:19.623Z,409.17
2019-03-25T03:43:19.454Z,409.23
2019-03-25T03:44:19.444Z,410.54
2019-03-25T03:45:19.514Z,409.15
2019-03-25T03:46:19.427Z,409.45
2019-03-25T03:47:19.423Z,409.09
2019-03-25T03:48:19.396Z,409.17
2019-03-25T03:49:19.397Z,409.51
2019-03-25T03:50:19.396Z,408.88
2019-03-25T03:51:19.366Z,408.47
2019-03-25T03:52:19.361Z,408.69
2019-03-25T03:53:19.333Z,408.90
2019-03-25T03:54:19.331Z,409.23
2019-03-25T03:55:19.393Z,408.60
2019-03-25T03:56:19.314Z,409.22
2019-03-25T03:57:19.303Z,409.57
2019-03-25T03:58:19.308Z,409.39
2019-03-25T03:59:19.270Z,409.60
2019-03-25T04:00:19.292Z,409.70
2019-03-25T04:01:19.253Z,409.87
2019-03-25T04:02:19.244Z,408.70
2019-03-25T04:03:19.233Z,408.73
2019-03-25T04:04:19.250Z,408.98
2019-03-25T04:05:19.224Z,408.58
2019-03-25T04:06:19.224Z,408.59
2019-03-25T04:07:19.187Z,409.29
2019-03-25T04:08:19.185Z,409.63
2019-03-25T04:09:19.165Z,408.85
2019-03-25T04:10:19.182Z,410.26
2019-03-25T04:11:19.134Z,409.75
2019-03-25T04:12:19.144Z,409.70
2019-03-25T04:13:19.121Z,409.54
2019-03-25T04:14:19.118Z,410.13
2019-03-25T04:15:19.113Z,408.68
2019-03-25T04:16:19.100Z,409.53
2019-03-25T04:17:19.077Z,408.59
2019-03-25T04:18:19.071Z,409.33
2019-03-25T04:19:19.050Z,409.15
2019-03-25T04:20:19.044Z,408.75
2019-03-25T04:21:19.050Z,409.27
2019-03-25T04:22:19.044Z,408.82
2019-03-25T04:23:19.011Z,409.36
2019-03-25T04:24:18.996Z,410.25
2019-03-25T04:25:18.978Z,408.92
2019-03-25T04:26:28.540Z,408.70
2019-03-25T04:27:19.961Z,409.89
2019-03-25T04:28:18.948Z,409.90
2019-03-25T04:29:18.958Z,409.05
2019-03-25T04:30:18.931Z,409.05
2019-03-25T04:31:18.940Z,408.11
2019-03-25T04:32:18.901Z,410.85
2019-03-25T04:33:18.897Z,409.60
2019-03-25T04:34:18.879Z,410.65
2019-03-25T04:35:18.879Z,410.98
2019-03-25T04:36:18.886Z,409.63
2019-03-25T04:37:18.857Z,408.62
2019-03-25T04:38:18.848Z,410.80
2019-03-25T04:39:18.824Z,409.80
2019-03-25T04:40:18.819Z,411.05
2019-03-25T04:41:18.830Z,410.84
2019-03-25T04:42:18.817Z,409.96
2019-03-25T04:43:18.798Z,410.12
2019-03-25T04:44:18.808Z,410.41
2019-03-25T04:45:18.759Z,409.85
2019-03-25T04:46:18.775Z,409.94
2019-03-25T04:47:18.754Z,410.45
2019-03-25T04:48:18.743Z,409.62
2019-03-25T04:49:18.748Z,410.21
2019-03-25T04:50:18.715Z,408.89
2019-03-25T04:51:18.720Z,409.16
2019-03-25T04:52:18.700Z,409.89
2019-03-25T04:53:18.675Z,410.31
2019-03-25T04:54:18.675Z,410.98
2019-03-25T04:55:18.667Z,409.51
2019-03-25T04:56:18.652Z,411.20
2019-03-25T04:57:18.657Z,410.72
2019-03-25T04:58:18.618Z,409.40
2019-03-25T04:59:18.605Z,409.69
2019-03-25T05:00:18.597Z,409.91
2019-03-25T05:01:18.592Z,409.69
2019-03-25T05:02:18.611Z,409.93
2019-03-25T05:03:18.578Z,409.52
2019-03-25T05:04:18.570Z,410.70
2019-03-25T05:05:18.549Z,409.94
2019-03-25T05:06:18.543Z,409.52
2019-03-25T05:07:18.540Z,410.23
2019-03-25T05:08:18.514Z,409.89
2019-03-25T05:09:18.494Z,409.70
2019-03-25T05:10:18.482Z,410.13
2019-03-25T05:11:30.073Z,410.01
2019-03-25T05:12:19.485Z,410.00
2019-03-25T05:13:18.466Z,409.78
2019-03-25T05:14:18.458Z,410.63
2019-03-25T05:15:18.436Z,410.79
2019-03-25T05:16:18.696Z,410.19
2019-03-25T05:17:18.437Z,411.61
2019-03-25T05:18:18.421Z,411.79
2019-03-25T05:19:18.384Z,411.09
2019-03-25T05:20:18.384Z,410.71
2019-03-25T05:21:18.374Z,410.41
2019-03-25T05:22:18.388Z,410.09
2019-03-25T05:23:18.336Z,409.75
2019-03-25T05:24:18.332Z,409.22
2019-03-25T05:25:18.334Z,409.93
2019-03-25T05:26:18.323Z,409.84
2019-03-25T05:27:18.337Z,410.56
2019-03-25T05:28:18.291Z,411.04
2019-03-25T05:29:18.286Z,410.62
2019-03-25T05:30:18.266Z,409.75
2019-03-25T05:31:18.268Z,410.23
2019-03-25T05:32:18.266Z,410.32
2019-03-25T05:33:18.242Z,411.14
2019-03-25T05:34:18.229Z,410.90
2019-03-25T05:35:18.214Z,410.09
2019-03-25T05:36:18.200Z,410.02
2019-03-25T05:37:18.207Z,410.08
2019-03-25T05:38:18.178Z,410.80
2019-03-25T05:39:18.185Z,410.89
2019-03-25T05:40:18.161Z,410.76
2019-03-25T05:41:18.139Z,410.54
2019-03-25T05:42:18.146Z,411.13
2019-03-25T05:43:18.119Z,410.67
2019-03-25T05:44:18.111Z,410.40
2019-03-25T05:45:18.118Z,410.25
2019-03-25T05:46:18.100Z,410.90
2019-03-25T05:47:18.109Z,410.99
2019-03-25T05:48:18.085Z,411.11
2019-03-25T05:49:18.056Z,412.30
2019-03-25T05:50:18.048Z,411.94
2019-03-25T05:51:18.049Z,411.25
2019-03-25T05:52:18.029Z,410.97
2019-03-25T05:53:18.031Z,410.84
2019-03-25T05:54:18.015Z,413.24
2019-03-25T05:55:17.986Z,411.43
2019-03-25T05:56:17.979Z,413.20
2019-03-25T05:57:17.967Z,412.90
2019-03-25T05:58:17.994Z,411.88
2019-03-25T05:59:17.953Z,411.94
2019-03-25T06:00:17.931Z,413.04
2019-03-25T06:01:17.951Z,411.24
2019-03-25T06:02:17.934Z,416.14
2019-03-25T06:03:17.915Z,411.44
2019-03-25T06:04:17.893Z,412.86
2019-03-25T06:05:17.882Z,411.41
2019-03-25T06:06:17.885Z,411.76
2019-03-25T06:07:17.853Z,411.24
2019-03-25T06:08:17.877Z,410.92
2019-03-25T06:09:17.836Z,413.23
2019-03-25T06:10:17.827Z,412.53
2019-03-25T06:11:17.832Z,410.68
2019-03-25T06:12:17.792Z,411.15
2019-03-25T06:13:17.806Z,412.05
2019-03-25T06:14:17.786Z,410.86
2019-03-25T06:15:17.775Z,411.38
2019-03-25T06:16:17.767Z,410.58
2019-03-25T06:17:17.745Z,412.75
2019-03-25T06:18:20.310Z,410.63
2019-03-25T06:19:17.719Z,411.27
2019-03-25T06:20:17.707Z,410.80
2019-03-25T06:21:17.697Z,411.36
2019-03-25T06:22:17.702Z,411.12
2019-03-25T06:23:17.688Z,411.18
2019-03-25T06:24:17.663Z,411.45
2019-03-25T06:25:17.662Z,411.08
2019-03-25T06:26:17.649Z,410.31
2019-03-25T06:27:17.642Z,413.67
2019-03-25T06:28:17.654Z,411.16
2019-03-25T06:29:17.620Z,410.79
2019-03-25T06:30:17.603Z,411.52
2019-03-25T06:31:17.598Z,410.94
2019-03-25T06:32:17.593Z,410.92
2019-03-25T06:33:17.588Z,413.55
2019-03-25T06:34:17.578Z,410.64
2019-03-25T06:35:17.542Z,410.29
2019-03-25T06:36:17.539Z,412.20
2019-03-25T06:37:17.520Z,410.95
2019-03-25T06:38:17.540Z,411.50
2019-03-25T06:39:17.514Z,413.51
2019-03-25T06:40:17.523Z,412.48
2019-03-25T06:41:17.476Z,410.96
2019-03-25T06:42:17.483Z,412.27
2019-03-25T06:43:17.472Z,411.45
2019-03-25T06:44:17.453Z,411.20
2019-03-25T06:45:17.455Z,412.13
2019-03-25T06:46:17.437Z,411.55
2019-03-25T06:47:17.417Z,411.65
2019-03-25T06:48:17.414Z,410.17
2019-03-25T06:49:17.444Z,410.77
2019-03-25T06:50:17.388Z,411.10
2019-03-25T06:51:17.372Z,411.18
2019-03-25T06:52:17.357Z,410.55
2019-03-25T06:53:17.375Z,411.19
2019-03-25T06:54:17.336Z,410.67
2019-03-25T06:55:17.397Z,411.59
2019-03-25T06:56:17.311Z,411.06
2019-03-25T06:57:25.403Z,410.61
2019-03-25T06:58:18.309Z,411.04
2019-03-25T06:59:17.281Z,410.71
2019-03-25T07:00:17.282Z,410.49
2019-03-25T07:01:17.258Z,414.46
2019-03-25T07:02:17.256Z,412.17
2019-03-25T07:03:17.266Z,411.55
2019-03-25T07:04:17.239Z,412.01
2019-03-25T07:05:17.206Z,410.76
2019-03-25T07:06:17.208Z,410.79
2019-03-25T07:07:17.197Z,412.40
2019-03-25T07:08:17.196Z,410.80
2019-03-25T07:09:18.707Z,410.56
2019-03-25T07:10:17.221Z,410.60
2019-03-25T07:11:17.147Z,410.28
2019-03-25T07:12:17.132Z,410.62
2019-03-25T07:13:17.126Z,411.48
2019-03-25T07:14:17.140Z,410.27
2019-03-25T07:15:17.093Z,410.36
2019-03-25T07:16:17.083Z,411.30
2019-03-25T07:17:17.077Z,413.43
2019-03-25T07:18:17.073Z,410.75
2019-03-25T07:19:17.087Z,410.86
2019-03-25T07:20:17.051Z,411.01
2019-03-25T07:21:17.030Z,411.08
2019-03-25T07:22:17.033Z,410.70
2019-03-25T07:23:17.082Z,411.03
2019-03-25T07:24:17.042Z,410.36
2019-03-25T07:25:17.069Z,410.72
2019-03-25T07:26:16.990Z,410.42
2019-03-25T07:27:16.960Z,411.53
2019-03-25T07:28:16.960Z,410.85
2019-03-25T07:29:16.943Z,410.94
2019-03-25T07:30:16.950Z,410.76
2019-03-25T07:31:16.917Z,410.83
2019-03-25T07:32:16.916Z,411.10
2019-03-25T07:33:16.894Z,411.11
2019-03-25T07:34:16.901Z,410.99
2019-03-25T07:35:16.882Z,410.45
2019-03-25T07:36:16.857Z,410.58
2019-03-25T07:37:16.850Z,412.24
2019-03-25T07:38:16.836Z,413.62
2019-03-25T07:39:16.837Z,411.93
2019-03-25T07:40:16.832Z,410.39
2019-03-25T07:41:17.209Z,410.31
2019-03-25T07:42:16.788Z,410.73
2019-03-25T07:43:16.806Z,411.18
2019-03-25T07:44:16.773Z,411.54
2019-03-25T07:45:16.773Z,411.08
2019-03-25T07:46:16.775Z,415.50
2019-03-25T07:47:16.742Z,412.42
2019-03-25T07:48:16.729Z,410.91
2019-03-25T07:49:16.735Z,411.80
2019-03-25T07:50:16.783Z,411.20
2019-03-25T07:51:16.685Z,412.02
2019-03-25T07:52:16.685Z,411.15
2019-03-25T07:53:16.695Z,411.47
2019-03-25T07:54:16.666Z,410.99
2019-03-25T07:55:16.674Z,411.50
2019-03-25T07:56:16.643Z,411.18
2019-03-25T07:57:16.642Z,410.28
2019-03-25T07:58:16.716Z,411.05
2019-03-25T07:59:17.547Z,410.97
2019-03-25T08:00:16.642Z,412.21
2019-03-25T08:01:16.578Z,411.16
2019-03-25T08:02:16.594Z,410.58
2019-03-25T08:03:16.576Z,414.45
2019-03-25T08:04:16.573Z,413.30
2019-03-25T08:05:16.559Z,417.44
2019-03-25T08:06:16.528Z,412.47
2019-03-25T08:07:16.533Z,413.72
2019-03-25T08:08:16.500Z,411.44
2019-03-25T08:09:16.495Z,411.38
2019-03-25T08:10:16.481Z,412.14
2019-03-25T08:11:16.506Z,412.23
2019-03-25T08:12:16.498Z,411.20
2019-03-25T08:13:16.532Z,411.27
2019-03-25T08:14:16.439Z,412.10
2019-03-25T08:15:16.434Z,411.25
2019-03-25T08:16:16.448Z,411.54
2019-03-25T08:17:16.435Z,412.44
2019-03-25T08:18:16.402Z,412.22
2019-03-25T08:19:16.375Z,411.81
2019-03-25T08:20:16.377Z,412.72
2019-03-25T08:21:16.374Z,411.87
2019-03-25T08:22:16.366Z,411.73
2019-03-25T08:23:16.383Z,411.87
2019-03-25T08:24:16.334Z,416.76
2019-03-25T08:25:16.314Z,412.09
2019-03-25T08:26:16.315Z,412.70
2019-03-25T08:27:16.296Z,413.00
2019-03-25T08:28:16.287Z,411.78
2019-03-25T08:29:16.278Z,414.70
2019-03-25T08:30:16.277Z,415.58
2019-03-25T08:31:16.275Z,413.46
2019-03-25T08:32:16.240Z,411.95
2019-03-25T08:33:16.226Z,412.92
2019-03-25T08:34:16.223Z,411.34
2019-03-25T08:35:16.216Z,412.75
2019-03-25T08:36:16.250Z,413.03
2019-03-25T08:37:16.210Z,411.44
2019-03-25T08:38:16.198Z,415.68
2019-03-25T08:39:16.168Z,413.29
2019-03-25T08:40:16.162Z,420.23
2019-03-25T08:41:16.163Z,413.76
2019-03-25T08:42:16.127Z,411.38
2019-03-25T08:43:16.135Z,411.38
2019-03-25T08:44:16.139Z,412.29
2019-03-25T08:45:16.106Z,412.77
2019-03-25T08:46:16.124Z,415.98
2019-03-25T08:47:16.079Z,415.21
2019-03-25T08:48:16.070Z,413.23
2019-03-25T08:49:16.050Z,413.17
2019-03-25T08:50:16.052Z,415.94
2019-03-25T08:51:16.046Z,416.36
2019-03-25T08:52:16.013Z,415.19
2019-03-25T08:53:16.013Z,415.17
2019-03-25T08:54:16.027Z,411.07
2019-03-25T08:55:15.997Z,417.81
2019-03-25T08:56:15.995Z,415.54
2019-03-25T08:57:15.971Z,410.32
2019-03-25T08:58:15.944Z,411.15
2019-03-25T08:59:15.955Z,411.34
2019-03-25T09:00:15.925Z,414.16
2019-03-25T09:01:15.931Z,411.24
2019-03-25T09:02:15.937Z,411.38
2019-03-25T09:03:15.922Z,411.88
2019-03-25T09:04:15.901Z,416.00
2019-03-25T09:05:15.881Z,412.26
2019-03-25T09:06:15.875Z,411.75
2019-03-25T09:07:15.844Z,411.77
2019-03-25T09:08:15.841Z,413.10
2019-03-25T09:09:15.845Z,411.87
2019-03-25T09:10:15.830Z,412.45
2019-03-25T09:11:15.839Z,412.89
2019-03-25T09:12:15.802Z,412.89
2019-03-25T09:13:15.783Z,412.62
2019-03-25T09:14:15.780Z,414.38
2019-03-25T09:15:15.786Z,412.27
2019-03-25T09:16:15.778Z,414.36
2019-03-25T09:17:15.738Z,413.32
2019-03-25T09:18:15.734Z,411.93
2019-03-25T09:19:15.725Z,410.90
2019-03-25T09:20:15.723Z,417.18
2019-03-25T09:21:15.712Z,415.65
2019-03-25T09:22:15.704Z,413.66
2019-03-25T09:23:15.676Z,411.64
2019-03-25T09:24:15.656Z,411.42
2019-03-25T09:25:15.652Z,415.28
2019-03-25T09:26:15.660Z,415.18
2019-03-25T09:27:15.625Z,411.22
2019-03-25T09:28:24.182Z,411.65
2019-03-25T09:29:16.604Z,411.06
2019-03-25T09:30:15.586Z,416.12
2019-03-25T09:31:15.615Z,415.73
2019-03-25T09:32:15.581Z,412.25
2019-03-25T09:33:15.570Z,412.71
2019-03-25T09:34:15.557Z,415.11
2019-03-25T09:35:15.537Z,413.51
2019-03-25T09:36:15.542Z,414.88
2019-03-25T09:37:15.572Z,412.58
2019-03-25T09:38:15.523Z,412.41
2019-03-25T09:39:15.501Z,413.51
2019-03-25T09:40:15.477Z,412.45
2019-03-25T09:41:15.505Z,416.21
2019-03-25T09:42:15.467Z,411.43
2019-03-25T09:43:15.450Z,413.27
2019-03-25T09:44:15.460Z,415.49
2019-03-25T09:45:15.437Z,412.55
2019-03-25T09:46:15.434Z,414.18
2019-03-25T09:47:15.410Z,412.35
2019-03-25T09:48:15.407Z,414.69
2019-03-25T09:49:15.383Z,413.60
2019-03-25T09:50:15.374Z,416.66
2019-03-25T09:51:15.369Z,414.72
2019-03-25T09:52:15.370Z,414.62
2019-03-25T09:53:15.351Z,412.26
2019-03-25T09:54:15.329Z,416.63
2019-03-25T09:55:16.587Z,414.10
2019-03-25T09:56:15.349Z,414.24
2019-03-25T09:57:15.306Z,415.55
2019-03-25T09:58:15.283Z,416.16
2019-03-25T09:59:15.283Z,414.24
2019-03-25T10:00:15.261Z,412.83
2019-03-25T10:01:15.257Z,415.08
2019-03-25T10:02:15.251Z,412.93
2019-03-25T10:03:15.233Z,412.29
2019-03-25T10:04:15.294Z,413.10
2019-03-25T10:05:15.204Z,414.95
2019-03-25T10:06:15.200Z,414.04
2019-03-25T10:07:15.210Z,417.35
2019-03-25T10:08:15.191Z,413.79
2019-03-25T10:09:15.171Z,411.25
2019-03-25T10:10:15.171Z,412.12
2019-03-25T10:11:15.135Z,412.46
2019-03-25T10:12:15.165Z,413.67
2019-03-25T10:13:15.129Z,415.15
2019-03-25T10:14:15.111Z,412.74
2019-03-25T10:15:15.110Z,414.69
2019-03-25T10:16:15.089Z,416.29
2019-03-25T10:17:15.085Z,414.48
2019-03-25T10:18:15.060Z,415.70
2019-03-25T10:19:15.050Z,414.28
2019-03-25T10:20:15.050Z,411.25
2019-03-25T10:21:15.033Z,412.20
2019-03-25T10:22:15.039Z,412.56
2019-03-25T10:23:15.018Z,412.48
2019-03-25T10:24:15.173Z,412.75
2019-03-25T10:25:14.988Z,412.59
2019-03-25T10:26:14.968Z,415.77
2019-03-25T10:27:14.994Z,413.09
2019-03-25T10:28:14.944Z,417.23
2019-03-25T10:29:14.946Z,415.24
2019-03-25T10:30:14.925Z,412.54
2019-03-25T10:31:17.205Z,413.50
2019-03-25T10:32:14.935Z,414.83
2019-03-25T10:33:14.886Z,416.06
2019-03-25T10:34:14.878Z,416.20
2019-03-25T10:35:14.877Z,415.85
2019-03-25T10:36:14.854Z,413.94
2019-03-25T10:37:14.874Z,416.76
2019-03-25T10:38:19.398Z,412.82
2019-03-25T10:39:15.842Z,418.32
2019-03-25T10:40:14.828Z,414.46
2019-03-25T10:41:14.812Z,417.44
2019-03-25T10:42:14.815Z,411.83
2019-03-25T10:43:14.808Z,413.39
2019-03-25T10:44:14.784Z,412.18
2019-03-25T10:45:14.770Z,412.93
2019-03-25T10:46:14.768Z,412.91
2019-03-25T10:47:14.768Z,413.37
2019-03-25T10:48:14.733Z,416.33
2019-03-25T10:49:16.200Z,413.00
2019-03-25T10:50:14.707Z,415.35
2019-03-25T10:51:14.706Z,412.29
2019-03-25T10:52:14.707Z,414.26
2019-03-25T10:53:14.675Z,411.91
2019-03-25T10:54:14.665Z,418.84
2019-03-25T10:55:14.646Z,415.92
2019-03-25T10:56:14.644Z,416.20
2019-03-25T10:57:14.663Z,414.67
2019-03-25T10:58:14.619Z,414.03
2019-03-25T10:59:14.611Z,413.08
2019-03-25T11:00:14.601Z,412.98
2019-03-25T11:01:14.588Z,411.92
2019-03-25T11:02:14.630Z,415.41
2019-03-25T11:03:14.566Z,412.58
2019-03-25T11:04:14.555Z,412.13
2019-03-25T11:05:14.543Z,413.24
2019-03-25T11:06:14.529Z,414.45
2019-03-25T11:07:14.557Z,412.14
2019-03-25T11:08:14.520Z,415.40
2019-03-25T11:09:14.513Z,419.12
2019-03-25T11:10:14.497Z,415.37
2019-03-25T11:11:14.479Z,414.78
2019-03-25T11:12:14.490Z,416.23
2019-03-25T11:13:14.448Z,412.18
2019-03-25T11:14:14.439Z,415.28
2019-03-25T11:15:14.440Z,415.23
2019-03-25T11:16:14.421Z,415.78
2019-03-25T11:17:14.445Z,414.31
2019-03-25T11:18:14.388Z,416.60
2019-03-25T11:19:14.401Z,416.02
2019-03-25T11:20:14.406Z,414.82
2019-03-25T11:21:14.364Z,412.54
2019-03-25T11:22:14.378Z,411.12
2019-03-25T11:23:14.342Z,413.71
2019-03-25T11:24:15.245Z,411.48
2019-03-25T11:25:14.311Z,414.84
2019-03-25T11:26:14.307Z,413.74
2019-03-25T11:27:14.323Z,412.87
2019-03-25T11:28:14.295Z,415.57
2019-03-25T11:29:14.282Z,416.11
2019-03-25T11:30:14.269Z,414.19
2019-03-25T11:31:14.262Z,413.53
2019-03-25T11:32:14.269Z,414.34
2019-03-25T11:33:14.242Z,413.61
2019-03-25T11:34:14.232Z,413.92
2019-03-25T11:35:14.215Z,413.46
2019-03-25T11:36:14.194Z,415.50
2019-03-25T11:37:14.210Z,414.97
2019-03-25T11:38:14.181Z,415.97
2019-03-25T11:39:14.162Z,417.18
2019-03-25T11:40:14.162Z,414.48
2019-03-25T11:41:14.143Z,416.04
2019-03-25T11:42:14.156Z,416.32
2019-03-25T11:43:14.120Z,414.63
2019-03-25T11:44:14.106Z,413.49
2019-03-25T11:45:14.122Z,412.85
2019-03-25T11:46:14.087Z,414.02
2019-03-25T11:47:14.108Z,415.44
2019-03-25T11:48:14.072Z,413.08
2019-03-25T11:49:14.046Z,414.36
2019-03-25T11:50:14.043Z,413.98
2019-03-25T11:51:14.025Z,414.59
2019-03-25T11:52:14.049Z,414.37
2019-03-25T11:53:14.008Z,415.39
2019-03-25T11:54:13.988Z,417.92
2019-03-25T11:55:13.980Z,413.03
2019-03-25T11:56:13.978Z,413.74
2019-03-25T11:57:13.969Z,414.29
2019-03-25T11:58:13.950Z,414.52
2019-03-25T11:59:18.677Z,415.34
2019-03-25T12:00:14.937Z,412.99
2019-03-25T12:01:13.919Z,411.68
2019-03-25T12:02:17.681Z,414.43
2019-03-25T12:03:13.892Z,414.33
2019-03-25T12:04:13.880Z,414.43
2019-03-25T12:05:13.878Z,413.38
2019-03-25T12:06:13.879Z,412.93
2019-03-25T12:07:13.880Z,417.20
2019-03-25T12:08:13.840Z,413.67
2019-03-25T12:09:13.835Z,413.16
2019-03-25T12:10:13.820Z,412.97
2019-03-25T12:11:13.802Z,416.65
2019-03-25T12:12:13.825Z,416.26
2019-03-25T12:13:13.791Z,415.88
2019-03-25T12:14:13.767Z,416.59
2019-03-25T12:15:13.774Z,415.92
2019-03-25T12:16:13.757Z,415.67
2019-03-25T12:17:13.765Z,416.18
2019-03-25T12:18:13.735Z,415.94
2019-03-25T12:19:13.739Z,413.77
2019-03-25T12:20:13.713Z,415.29
2019-03-25T12:21:13.698Z,413.64
2019-03-25T12:22:13.700Z,411.67
2019-03-25T12:23:13.676Z,412.37
2019-03-25T12:24:13.694Z,413.41
2019-03-25T12:25:13.640Z,413.45
2019-03-25T12:26:13.645Z,417.04
2019-03-25T12:27:13.674Z,412.37
2019-03-25T12:28:13.620Z,414.38