createdAt,value
2019-05-22T00:01:13.703Z,10.68
2019-05-22T00:03:52.883Z,12.35
2019-05-22T00:06:26.425Z,14.73
2019-05-22T00:08:55.001Z,11.43
2019-05-22T00:11:25.341Z,12.55
2019-05-22T00:13:55.405Z,10.95
2019-05-22T00:16:24.493Z,12.88
2019-05-22T00:18:53.771Z,11.78
2019-05-22T00:21:22.762Z,11.45
2019-05-22T00:23:52.504Z,11.12
2019-05-22T00:26:22.024Z,11.73
2019-05-22T00:28:51.719Z,10.35
2019-05-22T00:31:20.842Z,12.68
2019-05-22T00:33:50.405Z,11.28
2019-05-22T00:36:20.872Z,12.25
2019-05-22T00:38:50.237Z,12.70
2019-05-22T00:41:20.888Z,12.37
2019-05-22T00:43:51.548Z,15.45
2019-05-22T00:46:20.936Z,12.85
2019-05-22T00:48:51.345Z,11.97
2019-05-22T00:51:36.770Z,11.60
2019-05-22T00:54:09.727Z,12.80
2019-05-22T00:56:55.519Z,13.85
2019-05-22T00:59:42.959Z,10.60
2019-05-22T01:02:23.133Z,14.03
2019-05-22T01:04:52.290Z,10.35
2019-05-22T01:07:22.543Z,13.40
2019-05-22T01:09:52.825Z,14.50
2019-05-22T01:12:29.115Z,11.55
2019-05-22T01:15:04.570Z,11.65
2019-05-22T01:17:36.616Z,11.78
2019-05-22T01:20:07.791Z,12.18
2019-05-22T01:22:37.375Z,11.48
2019-05-22T01:25:06.854Z,12.25
2019-05-22T01:27:36.899Z,11.63
2019-05-22T01:30:08.626Z,11.15
2019-05-22T01:32:39.702Z,11.35
2019-05-22T01:35:10.189Z,11.93
2019-05-22T01:37:40.144Z,11.95
2019-05-22T01:40:24.106Z,11.60
2019-05-22T01:42:54.611Z,13.05
2019-05-22T01:45:25.340Z,11.18
2019-05-22T01:48:04.253Z,10.85
2019-05-22T01:50:41.599Z,11.85
2019-05-22T01:53:12.174Z,11.22
2019-05-22T01:55:41.778Z,11.08
2019-05-22T01:58:11.074Z,12.55
2019-05-22T02:00:41.237Z,10.13
2019-05-22T02:03:11.418Z,12.05
2019-05-22T02:05:40.637Z,10.82
2019-05-22T02:08:10.577Z,10.55
2019-05-22T02:10:44.534Z,11.18
2019-05-22T02:13:15.550Z,10.63
2019-05-22T02:15:46.602Z,12.93
2019-05-22T02:18:17.764Z,10.75
2019-05-22T02:20:46.748Z,10.35
2019-05-22T02:23:16.952Z,10.88
2019-05-22T02:25:45.539Z,10.63
2019-05-22T02:28:14.882Z,10.95
2019-05-22T02:30:44.230Z,12.18
2019-05-22T02:33:14.225Z,10.63
2019-05-22T02:35:42.885Z,11.90
2019-05-22T02:38:12.311Z,10.43
2019-05-22T02:40:43.430Z,10.95
2019-05-22T02:43:13.107Z,10.32
2019-05-22T02:45:41.768Z,12.18
2019-05-22T02:48:11.912Z,9.98
2019-05-22T02:50:41.993Z,11.03
2019-05-22T02:53:13.156Z,9.68
2019-05-22T02:55:41.688Z,11.50
2019-05-22T02:58:11.095Z,10.93
2019-05-22T03:00:57.250Z,11.35
2019-05-22T03:03:26.820Z,10.23
2019-05-22T03:05:56.340Z,10.98
2019-05-22T03:08:27.919Z,10.82
2019-05-22T03:10:56.557Z,11.90
2019-05-22T03:13:46.335Z,10.80
2019-05-22T03:16:16.585Z,10.95
2019-05-22T03:18:45.040Z,13.08
2019-05-22T03:21:13.929Z,14.38
2019-05-22T03:23:43.009Z,12.07
2019-05-22T03:26:13.625Z,13.60
2019-05-22T03:28:42.910Z,14.50
2019-05-22T03:31:12.618Z,13.43
2019-05-22T03:33:42.070Z,15.72
2019-05-22T03:36:15.028Z,12.93
2019-05-22T03:38:44.368Z,18.00
2019-05-22T03:41:13.765Z,15.53
2019-05-22T03:43:45.061Z,16.57
2019-05-22T03:46:31.657Z,16.62
2019-05-22T03:49:01.226Z,14.83
2019-05-22T03:51:31.301Z,14.03
2019-05-22T03:54:00.706Z,15.48
2019-05-22T03:56:31.275Z,14.65
2019-05-22T03:59:01.241Z,13.70
2019-05-22T04:01:31.579Z,13.55
2019-05-22T04:04:02.402Z,14.33
2019-05-22T04:06:32.899Z,12.80
2019-05-22T04:09:06.072Z,15.58
2019-05-22T04:11:38.749Z,15.63
2019-05-22T04:14:07.556Z,14.30
2019-05-22T04:16:36.110Z,17.17
2019-05-22T04:19:05.455Z,18.25
2019-05-22T04:21:34.187Z,15.93
2019-05-22T04:24:03.274Z,16.40
2019-05-22T04:26:33.373Z,16.00
2019-05-22T04:29:03.568Z,15.63
2019-05-22T04:31:52.011Z,17.23
2019-05-22T04:34:20.823Z,16.48
2019-05-22T04:36:53.896Z,16.55
2019-05-22T04:39:25.932Z,16.82
2019-05-22T04:41:55.459Z,19.57
2019-05-22T04:44:25.576Z,20.68
2019-05-22T04:46:55.462Z,17.60
2019-05-22T04:49:24.802Z,19.98
2019-05-22T04:51:53.900Z,17.25
2019-05-22T04:54:22.354Z,18.65
2019-05-22T04:56:51.524Z,16.42
2019-05-22T04:59:20.390Z,16.37
2019-05-22T05:01:49.411Z,17.10
2019-05-22T05:04:18.591Z,17.00
2019-05-22T05:06:47.131Z,16.57
2019-05-22T05:09:16.124Z,18.12
2019-05-22T05:11:44.964Z,17.37
2019-05-22T05:14:13.594Z,16.48
2019-05-22T05:16:42.106Z,17.80
2019-05-22T05:19:10.840Z,15.58
2019-05-22T05:21:39.798Z,16.67
2019-05-22T05:24:08.335Z,17.25
2019-05-22T05:26:37.529Z,17.48
2019-05-22T05:29:07.737Z,17.17
2019-05-22T05:31:36.332Z,16.62
2019-05-22T05:34:16.935Z,18.45
2019-05-22T05:36:47.026Z,16.00
2019-05-22T05:39:19.180Z,16.60
2019-05-22T05:41:48.066Z,18.35
2019-05-22T05:44:16.775Z,16.82
2019-05-22T05:46:45.528Z,19.45
2019-05-22T05:49:14.048Z,20.85
2019-05-22T05:51:42.924Z,22.45
2019-05-22T05:54:12.938Z,20.55
2019-05-22T05:56:43.315Z,17.60
2019-05-22T05:59:12.615Z,19.07
2019-05-22T06:01:44.193Z,20.57
2019-05-22T06:04:13.733Z,19.48
2019-05-22T06:06:51.901Z,21.40
2019-05-22T06:09:21.572Z,21.23
2019-05-22T06:11:53.908Z,23.47
2019-05-22T06:14:28.636Z,23.95
2019-05-22T06:17:07.759Z,21.12
2019-05-22T06:19:39.542Z,22.35
2019-05-22T06:22:09.456Z,23.80
2019-05-22T06:24:49.727Z,21.50
2019-05-22T06:27:20.350Z,22.05
2019-05-22T06:30:08.602Z,22.73
2019-05-22T06:32:57.678Z,23.73
2019-05-22T06:35:30.030Z,26.50
2019-05-22T06:38:07.784Z,24.47
2019-05-22T06:40:36.558Z,22.52
2019-05-22T06:43:27.616Z,20.30
2019-05-22T06:45:56.789Z,22.60
2019-05-22T06:48:25.547Z,23.35
2019-05-22T06:50:54.084Z,21.27
2019-05-22T06:53:22.839Z,23.20
2019-05-22T06:55:51.461Z,21.12
2019-05-22T06:58:20.082Z,22.22
2019-05-22T07:00:48.911Z,20.75
2019-05-22T07:03:17.655Z,20.50
2019-05-22T07:05:46.912Z,22.95
2019-05-22T07:08:16.574Z,24.55
2019-05-22T07:10:45.613Z,25.68
2019-05-22T07:13:15.018Z,25.68
2019-05-22T07:15:44.210Z,24.37
2019-05-22T07:18:14.636Z,27.77
2019-05-22T07:20:44.727Z,27.17
2019-05-22T07:23:15.400Z,29.70
2019-05-22T07:25:46.451Z,30.02
2019-05-22T07:28:18.167Z,30.17
2019-05-22T07:30:47.900Z,31.37
2019-05-22T07:33:18.002Z,31.02
2019-05-22T07:36:07.864Z,32.55
2019-05-22T07:38:19.316Z,28.80
2019-05-22T07:40:50.466Z,27.10
2019-05-22T07:43:20.638Z,29.55
2019-05-22T07:45:50.885Z,34.03
2019-05-22T07:48:21.215Z,29.50
2019-05-22T07:50:50.153Z,27.13
2019-05-22T07:53:18.742Z,28.50
2019-05-22T07:55:49.028Z,31.30
2019-05-22T07:58:18.477Z,32.67
2019-05-22T08:00:50.931Z,28.98
2019-05-22T08:03:20.587Z,27.60
2019-05-22T08:05:54.345Z,33.90
2019-05-22T08:08:24.896Z,32.25
2019-05-22T08:10:54.729Z,28.10
2019-05-22T08:13:24.034Z,28.05
2019-05-22T08:15:52.831Z,27.02
2019-05-22T08:18:22.767Z,27.42
2019-05-22T08:20:51.551Z,28.05
2019-05-22T08:23:21.706Z,29.35
2019-05-22T08:25:51.046Z,28.17
2019-05-22T08:28:20.815Z,30.95
2019-05-22T08:30:50.255Z,29.23
2019-05-22T08:36:49.452Z,28.60
2019-05-22T08:39:18.584Z,25.57
2019-05-22T08:41:47.530Z,30.35
2019-05-22T08:44:17.742Z,24.87
2019-05-22T08:46:46.556Z,25.82
2019-05-22T08:49:15.177Z,28.17
2019-05-22T08:51:43.846Z,25.20
2019-05-22T08:54:13.794Z,24.30
2019-05-22T08:56:46.309Z,23.85
2019-05-22T08:59:19.415Z,21.50
2019-05-22T09:01:46.733Z,23.75
2019-05-22T09:04:16.783Z,22.42
2019-05-22T09:06:45.291Z,22.10
2019-05-22T09:09:14.048Z,22.93
2019-05-22T09:11:42.536Z,22.75
2019-05-22T09:14:11.036Z,21.05
2019-05-22T09:16:39.786Z,19.17
2019-05-22T09:19:08.301Z,21.50
2019-05-22T09:21:40.573Z,22.17
2019-05-22T09:24:11.832Z,18.27
2019-05-22T09:26:41.012Z,19.45
2019-05-22T09:29:09.906Z,18.42
2019-05-22T09:31:38.704Z,19.80
2019-05-22T09:34:07.142Z,19.48
2019-05-22T09:36:36.171Z,20.48
2019-05-22T09:39:07.029Z,19.20
2019-05-22T09:41:36.209Z,20.68
2019-05-22T09:44:05.514Z,19.65
2019-05-22T09:46:34.399Z,18.73
2019-05-22T09:49:04.221Z,19.05
2019-05-22T09:51:32.728Z,18.92
2019-05-22T09:54:02.029Z,18.62
2019-05-22T09:56:31.082Z,17.40
2019-05-22T09:58:59.995Z,17.92
2019-05-22T10:01:28.447Z,15.98
2019-05-22T10:03:56.874Z,15.98
2019-05-22T10:06:25.570Z,15.68
2019-05-22T10:08:54.081Z,14.47
2019-05-22T10:11:23.481Z,19.32
2019-05-22T10:13:52.599Z,16.52
2019-05-22T10:16:21.093Z,13.65
2019-05-22T10:18:53.161Z,15.28
2019-05-22T10:21:21.428Z,13.88
2019-05-22T10:23:50.211Z,11.70
2019-05-22T10:26:19.006Z,12.63
2019-05-22T10:28:47.461Z,13.18
2019-05-22T10:31:17.837Z,11.57
2019-05-22T10:33:46.565Z,11.18
2019-05-22T10:36:15.918Z,12.35
2019-05-22T10:38:44.691Z,12.82
2019-05-22T10:41:13.276Z,10.72
2019-05-22T10:43:41.755Z,11.28
2019-05-22T10:46:11.419Z,9.95
2019-05-22T10:48:40.653Z,7.45
2019-05-22T10:51:09.897Z,9.30
2019-05-22T10:53:39.481Z,7.78
2019-05-22T10:56:08.170Z,7.65
2019-05-22T10:58:37.449Z,8.88
2019-05-22T11:01:08.119Z,7.72
2019-05-22T11:03:37.094Z,8.63
2019-05-22T11:06:07.807Z,8.20
2019-05-22T11:08:36.487Z,9.30
2019-05-22T11:11:05.055Z,6.58
2019-05-22T11:13:34.721Z,7.87
2019-05-22T11:16:04.547Z,7.08
2019-05-22T11:18:33.379Z,7.15
2019-05-22T11:21:01.961Z,8.13
2019-05-22T11:23:30.787Z,7.87
2019-05-22T11:25:59.349Z,7.03
2019-05-22T11:28:29.535Z,6.85
2019-05-22T11:30:58.669Z,6.58
2019-05-22T11:33:27.167Z,7.35
2019-05-22T11:35:55.967Z,13.15
2019-05-22T11:38:24.707Z,13.95
2019-05-22T11:40:53.814Z,9.23
2019-05-22T11:43:22.307Z,8.03
2019-05-22T11:45:51.306Z,7.12
2019-05-22T11:48:20.899Z,5.55
2019-05-22T11:50:50.509Z,7.67
2019-05-22T11:53:19.299Z,8.18
2019-05-22T11:55:47.758Z,6.40
2019-05-22T11:58:17.192Z,7.30
2019-05-22T12:00:46.482Z,6.65
2019-05-22T12:03:15.721Z,6.28
2019-05-22T12:05:45.803Z,7.15
2019-05-22T12:08:15.189Z,6.70
2019-05-22T12:10:43.895Z,5.87
2019-05-22T12:13:13.435Z,7.35
2019-05-22T12:15:42.879Z,6.15
2019-05-22T12:18:12.348Z,8.45
2019-05-22T12:20:41.102Z,6.75
2019-05-22T12:23:09.996Z,7.47
2019-05-22T12:25:39.123Z,6.10
2019-05-22T12:28:07.562Z,6.50
2019-05-22T12:30:36.426Z,7.58
2019-05-22T12:33:12.773Z,7.85
2019-05-22T12:35:37.396Z,5.75
2019-05-22T12:38:07.834Z,5.17
2019-05-22T12:40:36.920Z,5.97
2019-05-22T12:43:05.742Z,7.05
2019-05-22T12:45:34.274Z,9.80
2019-05-22T12:48:04.223Z,6.90
2019-05-22T12:50:33.765Z,6.15
2019-05-22T12:53:04.545Z,6.35
2019-05-22T12:55:33.778Z,6.42
2019-05-22T12:58:02.763Z,5.85
2019-05-22T13:00:31.360Z,6.28
2019-05-22T13:03:02.017Z,5.97
2019-05-22T13:05:31.255Z,6.67
2019-05-22T13:08:00.070Z,5.70
2019-05-22T13:10:29.294Z,6.30
2019-05-22T13:12:57.889Z,8.25
2019-05-22T13:15:26.462Z,7.58
2019-05-22T13:17:55.824Z,7.35
2019-05-22T13:20:41.742Z,7.08
2019-05-22T13:22:58.582Z,7.05
2019-05-22T13:25:29.949Z,7.20
2019-05-22T13:28:01.327Z,6.58
2019-05-22T13:30:31.398Z,6.87
2019-05-22T13:33:00.274Z,6.45
2019-05-22T13:35:29.437Z,5.45
2019-05-22T13:37:59.086Z,6.22
2019-05-22T13:40:28.982Z,6.60
2019-05-22T13:42:58.728Z,5.72
2019-05-22T13:45:30.132Z,6.50
2019-05-22T13:47:58.628Z,5.62
2019-05-22T13:50:28.976Z,5.95
2019-05-22T13:53:00.790Z,7.75
2019-05-22T13:55:30.579Z,5.53
2019-05-22T13:58:01.386Z,5.33
2019-05-22T14:00:32.035Z,4.70
2019-05-22T14:03:00.745Z,6.03
2019-05-22T14:05:31.087Z,5.47
2019-05-22T14:08:00.491Z,5.10
2019-05-22T14:10:29.376Z,5.90
2019-05-22T14:12:58.555Z,6.65
2019-05-22T14:15:47.404Z,5.53
2019-05-22T14:17:58.561Z,7.40
2019-05-22T14:20:27.137Z,4.90
2019-05-22T14:22:55.952Z,5.20
2019-05-22T14:25:26.413Z,6.87
2019-05-22T14:27:55.280Z,4.20
2019-05-22T14:30:25.846Z,4.90
2019-05-22T14:32:55.203Z,6.95
2019-05-22T14:35:25.665Z,5.42
2019-05-22T14:37:54.942Z,3.72
2019-05-22T14:40:24.909Z,5.05
2019-05-22T14:42:53.983Z,7.85
2019-05-22T14:45:24.884Z,28.23
2019-05-22T14:47:54.408Z,5.65
2019-05-22T14:50:25.110Z,6.20
2019-05-22T14:52:53.854Z,5.70
2019-05-22T14:55:22.429Z,4.00
2019-05-22T14:57:51.116Z,6.65
2019-05-22T15:00:22.700Z,4.62
2019-05-22T15:02:55.475Z,6.17
2019-05-22T15:05:21.698Z,5.87
2019-05-22T15:07:50.649Z,3.77
2019-05-22T15:10:21.441Z,3.20
2019-05-22T15:12:50.733Z,3.20
2019-05-22T15:15:21.274Z,5.72
2019-05-22T15:17:49.985Z,4.80
2019-05-22T15:20:23.812Z,4.72
2019-05-22T15:22:56.048Z,5.13
2019-05-22T15:25:23.733Z,4.50
2019-05-22T15:27:52.939Z,4.80
2019-05-22T15:30:22.224Z,5.00
2019-05-22T15:32:50.687Z,4.70
2019-05-22T15:35:20.271Z,5.70
2019-05-22T15:37:49.134Z,6.12
2019-05-22T15:40:19.354Z,4.65
2019-05-22T15:42:48.166Z,5.53
2019-05-22T15:45:25.717Z,4.90
2019-05-22T15:47:57.603Z,5.42
2019-05-22T15:50:31.886Z,6.03
2019-05-22T15:53:09.461Z,4.30
2019-05-22T15:55:39.443Z,4.30
2019-05-22T15:58:08.731Z,4.28
2019-05-22T16:00:40.308Z,4.62
2019-05-22T16:03:15.608Z,4.03
2019-05-22T16:05:45.605Z,5.10
2019-05-22T16:08:15.518Z,4.90
2019-05-22T16:10:47.328Z,5.50
2019-05-22T16:13:20.062Z,5.55
2019-05-22T16:15:51.817Z,4.90
2019-05-22T16:18:24.419Z,5.28
2019-05-22T16:20:54.755Z,4.12
2019-05-22T16:23:24.217Z,4.62
2019-05-22T16:25:54.170Z,4.50
2019-05-22T16:28:23.673Z,5.17
2019-05-22T16:30:53.410Z,4.53
2019-05-22T16:33:23.720Z,7.20
2019-05-22T16:35:52.613Z,8.03
2019-05-22T16:38:23.322Z,7.28
2019-05-22T16:40:52.771Z,7.47
2019-05-22T16:43:21.578Z,7.72
2019-05-22T16:45:51.389Z,7.40
2019-05-22T16:48:28.956Z,11.20
2019-05-22T16:50:52.825Z,7.55
2019-05-22T16:53:23.734Z,6.37
2019-05-22T16:55:52.918Z,7.85
2019-05-22T16:58:21.904Z,8.90
2019-05-22T17:00:51.223Z,6.20
2019-05-22T17:03:20.548Z,7.72
2019-05-22T17:05:49.135Z,6.05
2019-05-22T17:08:18.378Z,6.42
2019-05-22T17:10:48.717Z,7.60
2019-05-22T17:13:17.292Z,5.17
2019-05-22T17:15:46.245Z,5.55
2019-05-22T17:18:17.213Z,6.28
2019-05-22T17:20:47.483Z,6.75
2019-05-22T17:23:16.303Z,8.60
2019-05-22T17:25:45.465Z,9.33
2019-05-22T17:28:16.489Z,12.88
2019-05-22T17:30:46.397Z,13.38
2019-05-22T17:33:15.609Z,11.28
2019-05-22T17:35:44.881Z,16.60
2019-05-22T17:38:14.871Z,15.85
2019-05-22T17:40:43.917Z,13.38
2019-05-22T17:43:14.594Z,11.63
2019-05-22T17:45:45.084Z,13.22
2019-05-22T17:48:15.632Z,13.35
2019-05-22T17:50:44.557Z,13.38
2019-05-22T17:53:13.806Z,12.68
2019-05-22T17:55:43.369Z,13.05
2019-05-22T17:58:12.621Z,12.73
2019-05-22T18:00:49.297Z,11.78
2019-05-22T18:03:18.206Z,14.18
2019-05-22T18:05:47.820Z,12.80
2019-05-22T18:08:16.832Z,12.90
2019-05-22T18:10:48.504Z,14.90
2019-05-22T18:13:17.282Z,13.32
2019-05-22T18:15:46.811Z,14.50
2019-05-22T18:18:15.689Z,14.03
2019-05-22T18:20:44.474Z,19.37
2019-05-22T18:23:14.404Z,18.30
2019-05-22T18:25:44.691Z,24.30
2019-05-22T18:28:13.707Z,25.45
2019-05-22T18:30:42.725Z,21.12
2019-05-22T18:33:12.411Z,20.37
2019-05-22T18:35:41.001Z,21.17
2019-05-22T18:38:09.873Z,21.42
2019-05-22T18:40:38.461Z,19.82
2019-05-22T18:43:07.258Z,18.45
2019-05-22T18:45:37.454Z,18.57
2019-05-22T18:48:06.379Z,17.73
2019-05-22T18:50:36.123Z,20.02
2019-05-22T18:53:05.366Z,20.85
2019-05-22T18:55:33.825Z,18.80
2019-05-22T18:58:02.884Z,19.62
2019-05-22T19:00:33.027Z,19.35
2019-05-22T19:03:01.805Z,19.92
2019-05-22T19:05:31.976Z,20.82
2019-05-22T19:08:00.479Z,19.27
2019-05-22T19:10:29.125Z,17.92
2019-05-22T19:12:58.271Z,18.77
2019-05-22T19:15:26.845Z,17.82
2019-05-22T19:17:55.293Z,18.20
2019-05-22T19:20:24.270Z,17.50
2019-05-22T19:23:00.558Z,17.17
2019-05-22T19:25:23.850Z,17.98
2019-05-22T19:27:52.447Z,17.00
2019-05-22T19:30:23.274Z,18.67
2019-05-22T19:32:51.703Z,15.30
2019-05-22T19:35:20.856Z,17.75
2019-05-22T19:37:50.346Z,16.30
2019-05-22T19:40:19.770Z,19.37
2019-05-22T19:42:48.214Z,17.45
2019-05-22T19:45:17.683Z,17.92
2019-05-22T19:47:51.061Z,22.98
2019-05-22T19:50:23.203Z,23.20
2019-05-22T19:52:52.719Z,20.70
2019-05-22T19:55:21.791Z,20.97
2019-05-22T19:57:51.252Z,23.85
2019-05-22T20:00:21.014Z,18.87
2019-05-22T20:02:50.838Z,19.95
2019-05-22T20:05:22.741Z,22.65
2019-05-22T20:07:52.193Z,19.42
2019-05-22T20:10:21.592Z,18.27
2019-05-22T20:12:50.722Z,16.67
2019-05-22T20:15:19.875Z,17.10
2019-05-22T20:17:48.485Z,16.17
2019-05-22T20:20:19.745Z,17.62
2019-05-22T20:22:49.940Z,15.65
2019-05-22T20:25:19.654Z,15.58
2019-05-22T20:27:48.237Z,16.00
2019-05-22T20:30:20.231Z,15.83
2019-05-22T20:32:48.804Z,14.90
2019-05-22T20:35:17.669Z,14.90
2019-05-22T20:37:47.854Z,14.50
2019-05-22T20:40:19.315Z,14.00
2019-05-22T20:42:47.917Z,15.88
2019-05-22T20:45:19.332Z,16.23
2019-05-22T20:47:49.415Z,13.98
2019-05-22T20:50:20.009Z,14.33
2019-05-22T20:52:49.689Z,14.47
2019-05-22T20:55:19.260Z,17.32
2019-05-22T20:57:48.470Z,13.00
2019-05-22T21:00:18.308Z,13.85
2019-05-22T21:02:48.804Z,14.78
2019-05-22T21:05:20.558Z,13.75
2019-05-22T21:07:52.101Z,14.15
2019-05-22T21:10:23.249Z,14.25
2019-05-22T21:12:53.320Z,13.13
2019-05-22T21:15:21.827Z,15.15
2019-05-22T21:17:52.862Z,15.13
2019-05-22T21:20:23.076Z,15.03
2019-05-22T21:22:52.067Z,15.93
2019-05-22T21:25:20.673Z,14.93
2019-05-22T21:27:50.047Z,16.05
2019-05-22T21:30:19.617Z,15.13
2019-05-22T21:32:49.060Z,15.20
2019-05-22T21:35:19.518Z,14.65
2019-05-22T21:37:48.042Z,15.98
2019-05-22T21:40:20.178Z,14.83
2019-05-22T21:42:51.222Z,15.05
2019-05-22T21:45:20.387Z,14.33
2019-05-22T21:47:49.208Z,12.50
2019-05-22T21:50:19.245Z,16.02
2019-05-22T21:52:47.842Z,13.10
2019-05-22T21:55:17.684Z,14.38
2019-05-22T21:57:46.878Z,18.32
2019-05-22T22:00:34.629Z,12.93
2019-05-22T22:03:04.130Z,12.88
2019-05-22T22:05:33.360Z,12.98
2019-05-22T22:08:03.581Z,12.85
2019-05-22T22:10:32.869Z,12.53
2019-05-22T22:13:02.637Z,14.28
2019-05-22T22:15:32.108Z,14.00
2019-05-22T22:18:01.589Z,14.95
2019-05-22T22:20:30.375Z,12.78
2019-05-22T22:22:59.454Z,13.78
2019-05-22T22:25:28.870Z,13.50
2019-05-22T22:27:58.401Z,14.35
2019-05-22T22:30:31.864Z,14.70
2019-05-22T22:33:03.439Z,13.00
2019-05-22T22:35:32.351Z,11.05
2019-05-22T22:38:01.256Z,18.42
2019-05-22T22:40:29.799Z,14.25
2019-05-22T22:42:59.946Z,13.35
2019-05-22T22:45:48.233Z,14.87
2019-05-22T22:48:32.267Z,13.25
2019-05-22T22:51:03.970Z,12.73
2019-05-22T22:53:32.541Z,12.10
2019-05-22T22:56:01.850Z,12.60
2019-05-22T22:58:30.752Z,11.95
2019-05-22T23:01:00.226Z,11.38
2019-05-22T23:03:30.382Z,9.58
2019-05-22T23:05:59.378Z,17.02
2019-05-22T23:08:32.990Z,11.50
2019-05-22T23:11:01.852Z,13.68
2019-05-22T23:13:30.768Z,13.48
2019-05-22T23:16:00.269Z,13.55
2019-05-22T23:18:45.288Z,11.53
2019-05-22T23:21:16.907Z,11.88
2019-05-22T23:23:44.557Z,10.65
2019-05-22T23:26:14.246Z,14.50
2019-05-22T23:28:42.686Z,12.45
2019-05-22T23:31:12.848Z,10.08
2019-05-22T23:33:42.925Z,17.25
2019-05-22T23:36:14.139Z,8.85
2019-05-22T23:38:43.330Z,8.55
2019-05-22T23:41:13.776Z,9.83
2019-05-22T23:43:44.648Z,12.33
2019-05-22T23:46:14.783Z,10.23
2019-05-22T23:48:44.185Z,8.50
2019-05-22T23:51:12.756Z,9.25
2019-05-22T23:53:42.731Z,10.30
2019-05-22T23:56:11.886Z,8.15
2019-05-22T23:58:52.285Z,8.50
