createdAt,value
2018-01-02T00:00:39.938Z,99.90
2018-01-02T00:03:10.473Z,99.90
2018-01-02T00:05:40.188Z,99.90
2018-01-02T00:08:09.894Z,99.90
2018-01-02T00:10:39.586Z,99.90
2018-01-02T00:13:09.283Z,99.90
2018-01-02T00:15:39.006Z,99.90
2018-01-02T00:18:08.705Z,99.90
2018-01-02T00:20:38.402Z,99.90
2018-01-02T00:23:08.883Z,99.90
2018-01-02T00:25:38.572Z,99.90
2018-01-02T00:28:08.266Z,99.90
2018-01-02T00:30:38.048Z,99.90
2018-01-02T00:33:08.531Z,99.90
2018-01-02T00:35:38.229Z,99.90
2018-01-02T00:38:07.937Z,99.90
2018-01-02T00:40:37.666Z,99.90
2018-01-02T00:43:07.382Z,99.90
2018-01-02T00:45:37.082Z,99.90
2018-01-02T00:48:06.815Z,99.90
2018-01-02T00:50:37.287Z,99.90
2018-01-02T00:53:06.999Z,99.90
2018-01-02T00:55:36.702Z,99.90
2018-01-02T00:58:06.447Z,99.90
2018-01-02T01:00:36.139Z,99.90
2018-01-02T01:03:05.831Z,99.90
2018-01-02T01:05:35.564Z,99.90
2018-01-02T01:08:05.266Z,99.90
2018-01-02T01:10:35.003Z,99.90
2018-01-02T01:13:04.734Z,99.90
2018-01-02T01:15:34.435Z,99.90
2018-01-02T01:18:04.520Z,99.90
2018-01-02T01:20:34.287Z,99.90
2018-01-02T01:23:04.771Z,99.90
2018-01-02T01:25:34.950Z,99.90
2018-01-02T01:28:05.414Z,99.90
2018-01-02T01:30:37.307Z,99.90
2018-01-02T01:33:07.007Z,99.90
2018-01-02T01:35:37.683Z,99.90
2018-01-02T01:38:07.416Z,99.90
2018-01-02T01:40:37.171Z,99.90
2018-01-02T01:43:06.890Z,99.90
2018-01-02T01:45:36.591Z,99.90
2018-01-02T01:48:07.050Z,99.90
2018-01-02T01:50:36.803Z,99.90
2018-01-02T01:53:06.486Z,99.90
2018-01-02T01:55:37.244Z,99.90
2018-01-02T01:58:08.147Z,99.90
2018-01-02T02:00:39.015Z,99.90
2018-01-02T02:03:10.171Z,99.90
2018-01-02T02:05:40.674Z,99.90
2018-01-02T02:08:11.969Z,99.90
2018-01-02T02:10:42.321Z,99.90
2018-01-02T02:13:12.691Z,99.90
2018-01-02T02:15:43.084Z,99.90
2018-01-02T02:18:13.595Z,99.90
2018-01-02T02:20:43.973Z,99.90
2018-01-02T02:23:14.311Z,99.90
2018-01-02T02:25:44.692Z,99.90
2018-01-02T02:28:15.015Z,99.90
2018-01-02T02:30:46.438Z,99.90
2018-01-02T02:33:16.764Z,99.90
2018-01-02T02:35:47.421Z,99.90
2018-01-02T02:38:17.830Z,99.90
2018-01-02T02:40:59.333Z,99.90
2018-01-02T02:43:29.677Z,99.90
2018-01-02T02:46:00.768Z,99.90
2018-01-02T02:48:31.441Z,99.90
2018-01-02T02:51:02.610Z,99.90
2018-01-02T02:53:32.921Z,99.90
2018-01-02T02:56:04.023Z,99.90
2018-01-02T02:58:34.346Z,99.90
2018-01-02T03:01:04.898Z,99.90
2018-01-02T03:03:36.007Z,99.90
2018-01-02T03:06:06.574Z,99.90
2018-01-02T03:08:37.677Z,99.70
2018-01-02T03:11:08.067Z,99.80
2018-01-02T03:13:38.384Z,99.70
2018-01-02T03:16:09.541Z,99.70
2018-01-02T03:18:40.120Z,99.70
2018-01-02T03:21:10.529Z,99.90
2018-01-02T03:23:40.832Z,99.90
2018-01-02T03:26:11.232Z,99.90
2018-01-02T03:28:42.317Z,99.90
2018-01-02T03:31:13.062Z,99.90
2018-01-02T03:33:44.204Z,99.90
2018-01-02T03:36:14.739Z,99.90
2018-01-02T03:38:45.084Z,99.90
2018-01-02T03:41:16.295Z,99.50
2018-01-02T03:43:46.670Z,99.50
2018-01-02T03:46:17.780Z,99.70
2018-01-02T03:48:49.206Z,99.70
2018-01-02T03:51:20.378Z,98.90
2018-01-02T03:53:50.794Z,98.90
2018-01-02T03:56:21.149Z,98.80
2018-01-02T03:58:52.248Z,98.90
2018-01-02T04:01:22.984Z,98.80
2018-01-02T04:03:53.311Z,98.70
2018-01-02T04:06:24.020Z,98.60
2018-01-02T04:08:54.401Z,98.60
2018-01-02T04:11:25.561Z,98.20
2018-01-02T04:13:55.924Z,98.10
2018-01-02T04:16:27.100Z,98.30
2018-01-02T04:18:58.411Z,97.90
2018-01-02T04:21:28.785Z,98.00
2018-01-02T04:23:59.498Z,98.00
2018-01-02T04:26:29.844Z,97.70
2018-01-02T04:29:01.045Z,97.40
2018-01-02T04:31:31.433Z,97.40
2018-01-02T04:34:02.519Z,97.40
2018-01-02T04:36:33.242Z,97.40
2018-01-02T04:39:03.563Z,97.60
2018-01-02T04:41:33.927Z,97.50
2018-01-02T04:44:04.317Z,97.60
2018-01-02T04:46:34.693Z,97.50
2018-01-02T04:49:06.144Z,97.20
2018-01-02T04:51:37.260Z,97.70
2018-01-02T04:54:07.986Z,97.70
2018-01-02T04:56:38.386Z,97.20
2018-01-02T04:59:08.788Z,97.20
2018-01-02T05:01:39.938Z,97.00
2018-01-02T05:04:10.266Z,97.00
2018-01-02T05:06:40.760Z,97.10
2018-01-02T05:09:11.926Z,96.60
2018-01-02T05:11:42.286Z,96.60
2018-01-02T05:14:12.620Z,96.50
2018-01-02T05:16:42.958Z,96.10
2018-01-02T05:19:14.527Z,96.30
2018-01-02T05:21:44.873Z,96.00
2018-01-02T05:24:16.203Z,96.40
2018-01-02T05:26:46.592Z,96.40
2018-01-02T05:29:17.122Z,96.10
2018-01-02T05:31:47.530Z,96.20
2018-01-02T05:34:17.832Z,96.20
2018-01-02T05:36:48.579Z,96.10
2018-01-02T05:39:19.076Z,95.80
2018-01-02T05:41:50.177Z,95.80
2018-01-02T05:44:20.511Z,95.80
2018-01-02T05:46:50.844Z,96.20
2018-01-02T05:49:21.170Z,96.30
2018-01-02T05:51:51.488Z,95.80
2018-01-02T05:54:22.223Z,95.90
2018-01-02T05:56:52.631Z,95.90
2018-01-02T05:59:22.937Z,95.90
2018-01-02T06:01:53.261Z,96.10
2018-01-02T06:04:23.631Z,95.20
2018-01-02T06:06:55.127Z,95.00
2018-01-02T06:09:25.533Z,95.10
2018-01-02T06:11:57.074Z,95.00
2018-01-02T06:14:27.434Z,95.00
2018-01-02T06:16:57.870Z,94.90
2018-01-02T06:19:28.211Z,95.00
2018-01-02T06:21:58.529Z,95.20
2018-01-02T06:24:29.285Z,95.20
2018-01-02T06:26:59.647Z,94.80
2018-01-02T06:29:30.803Z,94.90
2018-01-02T06:32:01.158Z,94.80
2018-01-02T06:34:31.526Z,94.80
2018-01-02T06:37:02.017Z,94.00
2018-01-02T06:39:32.365Z,94.10
2018-01-02T06:42:03.079Z,93.90
2018-01-02T06:44:33.395Z,93.50
2018-01-02T06:47:03.720Z,93.50
2018-01-02T06:49:34.056Z,93.60
2018-01-02T06:52:04.454Z,93.50
2018-01-02T06:54:40.636Z,93.30
2018-01-02T06:57:11.014Z,92.70
2018-01-02T06:59:42.121Z,92.40
2018-01-02T07:02:12.464Z,92.40
2018-01-02T07:04:43.582Z,92.60
2018-01-02T07:07:14.405Z,92.60
2018-01-02T07:09:44.789Z,93.10
2018-01-02T07:12:16.128Z,92.90
2018-01-02T07:14:48.243Z,93.10
2018-01-02T07:17:18.626Z,93.10
2018-01-02T07:19:49.795Z,93.30
2018-01-02T07:22:20.171Z,93.30
2018-01-02T07:24:50.823Z,93.30
2018-01-02T07:27:21.956Z,93.80
2018-01-02T07:29:53.056Z,93.80
2018-01-02T07:32:23.426Z,93.80
2018-01-02T07:34:54.566Z,93.80
2018-01-02T07:37:25.743Z,93.60
2018-01-02T07:39:57.013Z,93.50
2018-01-02T07:42:29.055Z,93.80
2018-01-02T07:44:59.393Z,93.40
2018-01-02T07:47:29.743Z,93.60
2018-01-02T07:50:00.057Z,93.60
2018-01-02T07:52:30.442Z,93.70
2018-01-02T07:55:00.845Z,93.70
2018-01-02T07:57:33.603Z,93.30
2018-01-02T08:00:03.907Z,93.30
2018-01-02T08:02:34.225Z,93.30
2018-01-02T08:05:04.565Z,93.10
2018-01-02T08:07:34.948Z,93.10
2018-01-02T08:10:05.890Z,93.10
2018-01-02T08:12:36.585Z,93.10
2018-01-02T08:15:06.909Z,93.50
2018-01-02T08:17:37.312Z,93.60
2018-01-02T08:20:07.636Z,93.40
2018-01-02T08:22:38.018Z,93.30
2018-01-02T08:25:09.596Z,93.30
2018-01-02T08:27:40.842Z,93.60
2018-01-02T08:30:12.696Z,93.90
2018-01-02T08:32:43.095Z,93.80
2018-01-02T08:35:13.816Z,93.70
2018-01-02T08:37:43.592Z,93.60
2018-01-02T08:40:14.050Z,93.80
2018-01-02T08:42:43.786Z,93.80
2018-01-02T08:45:13.518Z,93.80
2018-01-02T08:47:43.261Z,93.80
2018-01-02T08:50:12.966Z,93.90
2018-01-02T08:52:43.430Z,93.50
2018-01-02T08:55:13.134Z,93.50
2018-01-02T08:57:42.846Z,93.20
2018-01-02T09:00:13.682Z,93.10
2018-01-02T09:02:44.586Z,93.20
2018-01-02T09:05:15.135Z,93.30
2018-01-02T09:07:45.499Z,93.20
2018-01-02T09:10:15.832Z,93.30
2018-01-02T09:12:50.167Z,93.30
2018-01-02T09:15:20.484Z,93.30
2018-01-02T09:17:51.113Z,93.50
2018-01-02T09:20:21.432Z,93.40
2018-01-02T09:22:51.771Z,93.40
2018-01-02T09:25:22.170Z,93.20
2018-01-02T09:27:52.576Z,93.00
2018-01-02T09:30:25.411Z,93.40
2018-01-02T09:32:55.832Z,93.40
2018-01-02T09:35:26.196Z,93.60
2018-01-02T09:37:56.606Z,93.60
2018-01-02T09:40:26.931Z,93.60
2018-01-02T09:42:57.919Z,93.70
2018-01-02T09:45:28.258Z,93.90
2018-01-02T09:47:59.972Z,94.20
2018-01-02T09:50:31.072Z,93.80
2018-01-02T09:53:01.421Z,93.80
2018-01-02T09:55:31.740Z,93.90
2018-01-02T09:58:02.100Z,94.10
2018-01-02T10:00:32.847Z,94.00
2018-01-02T10:03:03.182Z,94.10
2018-01-02T10:05:33.559Z,93.90
2018-01-02T10:08:03.921Z,94.00
2018-01-02T10:10:35.076Z,94.30
2018-01-02T10:13:05.578Z,94.40
2018-01-02T10:15:36.642Z,94.20
2018-01-02T10:18:08.303Z,94.20
2018-01-02T10:20:38.655Z,94.20
2018-01-02T10:23:09.059Z,94.40
2018-01-02T10:25:39.390Z,94.50
2018-01-02T10:28:09.730Z,94.60
2018-01-02T10:30:40.551Z,94.60
2018-01-02T10:33:10.886Z,94.70
2018-01-02T10:35:41.275Z,94.70
2018-01-02T10:38:11.623Z,94.70
2018-01-02T10:40:42.839Z,94.90
2018-01-02T10:43:13.222Z,95.20
2018-01-02T10:45:43.600Z,95.40
2018-01-02T10:48:16.490Z,95.50
2018-01-02T10:50:46.844Z,95.30
2018-01-02T10:53:18.032Z,94.80
2018-01-02T10:55:49.116Z,94.70
2018-01-02T10:58:19.487Z,94.70
2018-01-02T11:01:08.155Z,94.60
2018-01-02T11:03:39.313Z,95.10
2018-01-02T11:06:09.677Z,95.10
2018-01-02T11:08:40.319Z,95.40
2018-01-02T11:11:15.944Z,95.50
2018-01-02T11:13:55.025Z,95.50
2018-01-02T11:16:26.148Z,95.80
2018-01-02T11:18:56.450Z,95.80
2018-01-02T11:21:26.990Z,95.90
2018-01-02T11:23:57.336Z,96.10
2018-01-02T11:26:27.752Z,96.30
2018-01-02T11:28:58.140Z,96.40
2018-01-02T11:31:28.653Z,96.50
2018-01-02T11:33:58.986Z,96.60
2018-01-02T11:36:29.333Z,96.80
2018-01-02T11:38:59.716Z,96.90
2018-01-02T11:41:30.108Z,97.00
2018-01-02T11:44:00.812Z,97.10
2018-01-02T11:46:31.132Z,97.10
2018-01-02T11:49:01.706Z,97.10
2018-01-02T11:51:32.844Z,97.30
2018-01-02T11:54:03.227Z,97.30
2018-01-02T11:56:33.558Z,97.40
2018-01-02T11:59:03.900Z,97.50
2018-01-02T12:01:34.450Z,97.40
2018-01-02T12:04:05.889Z,97.60
2018-01-02T12:06:36.437Z,97.60
2018-01-02T12:09:08.492Z,97.70
2018-01-02T12:11:39.677Z,97.70
2018-01-02T12:14:10.826Z,97.70
2018-01-02T12:16:41.327Z,97.80
2018-01-02T12:19:12.240Z,97.80
2018-01-02T12:21:43.758Z,98.20
2018-01-02T12:24:14.434Z,98.20
2018-01-02T12:26:44.909Z,98.30
2018-01-02T12:29:16.621Z,98.70
2018-01-02T12:31:48.414Z,98.80
2018-01-02T12:34:19.315Z,98.80
2018-01-02T12:36:50.847Z,98.80
2018-01-02T12:39:21.518Z,98.80
2018-01-02T12:41:51.906Z,98.90
2018-01-02T12:44:22.304Z,99.10
2018-01-02T12:46:52.657Z,99.10
2018-01-02T12:49:22.987Z,99.10
2018-01-02T12:51:53.297Z,99.20
2018-01-02T12:54:23.706Z,99.20
2018-01-02T12:56:54.070Z,99.30
2018-01-02T12:59:24.397Z,99.40
2018-01-02T13:01:57.303Z,99.40
2018-01-02T13:04:28.404Z,99.70
2018-01-02T13:07:01.870Z,99.70
2018-01-02T13:09:32.228Z,99.60
2018-01-02T13:12:02.546Z,99.30
2018-01-02T13:14:32.902Z,99.10
2018-01-02T13:17:04.016Z,99.00
2018-01-02T13:19:35.356Z,98.90
2018-01-02T13:22:05.718Z,98.60
2018-01-02T13:24:36.859Z,98.60
2018-01-02T13:27:07.971Z,98.60
2018-01-02T13:29:38.320Z,98.60
2018-01-02T13:32:08.999Z,98.60
2018-01-02T13:34:39.336Z,98.60
2018-01-02T13:37:09.909Z,98.50
2018-01-02T13:39:41.028Z,98.30
2018-01-02T13:42:11.439Z,98.20
2018-01-02T13:44:41.856Z,98.10
2018-01-02T13:47:12.218Z,98.00
2018-01-02T13:49:42.766Z,97.90
2018-01-02T13:52:13.874Z,97.60
2018-01-02T13:54:44.440Z,97.50
2018-01-02T13:57:16.962Z,97.70
2018-01-02T13:59:47.299Z,97.70
2018-01-02T14:02:17.106Z,97.80
2018-01-02T14:04:50.430Z,97.80
2018-01-02T14:07:20.174Z,97.70
2018-01-02T14:09:49.919Z,97.80
2018-01-02T14:12:20.486Z,98.00
2018-01-02T14:14:50.183Z,97.90
2018-01-02T14:17:22.042Z,98.10
2018-01-02T14:19:51.761Z,98.10
2018-01-02T14:22:22.512Z,98.10
2018-01-02T14:24:52.268Z,97.90
2018-01-02T14:27:22.027Z,97.90
2018-01-02T14:29:51.789Z,97.80
2018-01-02T14:32:21.504Z,97.70
2018-01-02T14:34:51.251Z,97.50
2018-01-02T14:37:21.830Z,97.60
2018-01-02T14:39:52.479Z,97.50
2018-01-02T14:42:22.731Z,97.50
2018-01-02T14:44:53.339Z,97.70
2018-01-02T14:47:23.963Z,97.50
2018-01-02T14:49:54.504Z,97.60
2018-01-02T14:52:25.054Z,97.60
2018-01-02T14:54:54.791Z,97.60
2018-01-02T14:57:24.569Z,97.80
2018-01-02T14:59:54.408Z,97.90
2018-01-02T15:02:24.129Z,98.00
2018-01-02T15:04:53.846Z,97.80
2018-01-02T15:07:23.681Z,97.90
2018-01-02T15:09:53.430Z,97.90
2018-01-02T15:12:23.179Z,98.00
2018-01-02T15:14:52.979Z,98.00
2018-01-02T15:17:22.699Z,98.00
2018-01-02T15:19:52.431Z,98.10
2018-01-02T15:22:22.139Z,98.20
2018-01-02T15:24:51.868Z,98.20
2018-01-02T15:27:22.944Z,98.10
2018-01-02T15:29:55.936Z,98.10
2018-01-02T15:32:25.736Z,97.90
2018-01-02T15:34:55.586Z,98.20
2018-01-02T15:37:25.319Z,98.00
2018-01-02T15:39:55.101Z,98.00
2018-01-02T15:42:24.806Z,98.10
2018-01-02T15:44:54.478Z,98.20
2018-01-02T15:47:24.201Z,98.30
2018-01-02T15:49:53.930Z,98.30
2018-01-02T15:52:23.676Z,98.30
2018-01-02T15:54:53.358Z,98.30
2018-01-02T15:57:23.050Z,98.30
2018-01-02T16:00:03.045Z,98.40
2018-01-02T16:02:33.371Z,98.40
2018-01-02T16:05:03.113Z,98.40
2018-01-02T16:07:32.839Z,98.40
2018-01-02T16:10:02.560Z,98.40
2018-01-02T16:12:32.290Z,98.50
2018-01-02T16:15:02.002Z,98.60
2018-01-02T16:17:31.703Z,98.50
2018-01-02T16:20:01.408Z,98.50
2018-01-02T16:22:31.170Z,98.60
2018-01-02T16:25:01.712Z,98.60
2018-01-02T16:27:31.438Z,98.60
2018-01-02T16:30:01.169Z,98.70
2018-01-02T16:32:30.893Z,98.70
2018-01-02T16:35:00.727Z,98.70
2018-01-02T16:37:30.467Z,98.80
2018-01-02T16:40:00.250Z,98.80
2018-01-02T16:42:30.727Z,98.80
2018-01-02T16:45:00.454Z,98.80
2018-01-02T16:47:30.131Z,98.80
2018-01-02T16:49:59.842Z,98.90
2018-01-02T16:52:29.559Z,98.80
2018-01-02T16:54:59.271Z,98.90
2018-01-02T16:57:33.257Z,98.90
2018-01-02T17:00:03.039Z,98.80
2018-01-02T17:02:32.802Z,99.00
2018-01-02T17:05:02.541Z,99.00
2018-01-02T17:07:32.253Z,99.10
2018-01-02T17:10:01.948Z,99.10
2018-01-02T17:12:31.671Z,99.10
2018-01-02T17:15:01.399Z,99.20
2018-01-02T17:17:31.127Z,99.20
2018-01-02T17:20:01.590Z,99.30
2018-01-02T17:22:31.308Z,99.30
2018-01-02T17:25:01.018Z,99.40
2018-01-02T17:27:30.735Z,99.40
2018-01-02T17:30:00.449Z,99.40
2018-01-02T17:32:30.166Z,99.40
2018-01-02T17:34:59.879Z,99.50
2018-01-02T17:37:29.581Z,99.50
2018-01-02T17:39:59.287Z,99.50
2018-01-02T17:42:28.986Z,99.50
2018-01-02T17:44:58.688Z,99.50
2018-01-02T17:47:28.378Z,99.50
2018-01-02T17:49:58.046Z,99.50
2018-01-02T17:52:27.762Z,99.50
2018-01-02T17:54:58.240Z,99.60
2018-01-02T17:57:27.971Z,99.60
2018-01-02T17:59:57.682Z,99.60
2018-01-02T18:02:27.387Z,99.60
2018-01-02T18:04:57.899Z,99.80
2018-01-02T18:07:27.643Z,99.70
2018-01-02T18:09:57.342Z,99.80
2018-01-02T18:12:28.243Z,99.90
2018-01-02T18:14:59.464Z,99.90
2018-01-02T18:17:29.914Z,99.90
2018-01-02T18:20:00.361Z,99.90
2018-01-02T18:22:31.665Z,99.90
2018-01-02T18:25:01.463Z,99.90
2018-01-02T18:27:31.182Z,99.90
2018-01-02T18:30:00.942Z,99.90
2018-01-02T18:32:30.675Z,99.90
2018-01-02T18:35:00.421Z,99.90
2018-01-02T18:37:30.171Z,99.90
2018-01-02T18:39:59.859Z,99.90
2018-01-02T18:42:29.568Z,99.90
2018-01-02T18:44:59.318Z,99.90
2018-01-02T18:47:29.010Z,99.90
2018-01-02T18:49:58.716Z,99.90
2018-01-02T18:52:28.425Z,99.90
2018-01-02T18:54:58.155Z,99.90
2018-01-02T18:57:27.851Z,99.90
2018-01-02T18:59:57.571Z,99.90
2018-01-02T19:02:27.256Z,99.90
2018-01-02T19:04:57.003Z,99.90
2018-01-02T19:07:26.702Z,99.90
2018-01-02T19:09:56.419Z,99.90
2018-01-02T19:12:26.157Z,99.90
2018-01-02T19:14:55.871Z,99.90
2018-01-02T19:17:25.550Z,99.90
2018-01-02T19:19:55.246Z,99.90
2018-01-02T19:22:25.773Z,99.90
2018-01-02T19:24:55.501Z,99.90
2018-01-02T19:27:25.204Z,99.90
2018-01-02T19:29:54.906Z,99.90
2018-01-02T19:32:24.646Z,99.90
2018-01-02T19:34:54.367Z,99.90
2018-01-02T19:37:24.067Z,99.90
2018-01-02T19:39:53.786Z,99.90
2018-01-02T19:42:23.494Z,99.90
2018-01-02T19:44:53.198Z,99.90
2018-01-02T19:47:22.908Z,99.90
2018-01-02T19:49:52.614Z,99.90
2018-01-02T19:52:22.362Z,99.90
2018-01-02T19:54:52.087Z,99.90
2018-01-02T19:57:21.806Z,99.90
2018-01-02T19:59:51.530Z,99.90
2018-01-02T20:02:21.267Z,99.90
2018-01-02T20:04:50.982Z,99.90
2018-01-02T20:07:21.462Z,99.90
2018-01-02T20:09:51.216Z,99.90
2018-01-02T20:12:20.923Z,99.90
2018-01-02T20:14:50.617Z,99.90
2018-01-02T20:17:20.315Z,99.90
2018-01-02T20:19:50.014Z,99.90
2018-01-02T20:22:20.478Z,99.90
2018-01-02T20:24:50.186Z,99.90
2018-01-02T20:27:19.895Z,99.90
2018-01-02T20:29:49.607Z,99.90
2018-01-02T20:32:19.280Z,99.90
2018-01-02T20:34:49.000Z,99.90
2018-01-02T20:37:18.698Z,99.90
2018-01-02T20:39:48.400Z,99.90
2018-01-02T20:42:18.087Z,99.90
2018-01-02T20:44:47.797Z,99.90
2018-01-02T20:47:17.483Z,99.90
2018-01-02T20:49:47.202Z,99.90
2018-01-02T20:52:17.671Z,99.90
2018-01-02T20:54:47.386Z,99.90
2018-01-02T20:57:17.163Z,99.90
2018-01-02T20:59:47.662Z,99.90
2018-01-02T21:02:17.389Z,99.90
2018-01-02T21:04:47.850Z,99.90
2018-01-02T21:07:17.543Z,99.90
2018-01-02T21:09:47.273Z,99.90
2018-01-02T21:12:16.983Z,99.90
2018-01-02T21:14:46.670Z,99.90
2018-01-02T21:17:16.398Z,99.90
2018-01-02T21:19:46.138Z,99.90
2018-01-02T21:22:15.910Z,99.90
2018-01-02T21:24:45.618Z,99.90
2018-01-02T21:27:15.322Z,99.90
2018-01-02T21:29:45.028Z,99.90
2018-01-02T21:32:14.846Z,99.90
2018-01-02T21:34:44.575Z,99.90
2018-01-02T21:37:14.280Z,99.90
2018-01-02T21:39:43.971Z,99.90
2018-01-02T21:42:13.690Z,99.90
2018-01-02T21:44:43.386Z,99.90
2018-01-02T21:47:13.169Z,99.90
2018-01-02T21:49:42.894Z,99.90
2018-01-02T21:52:13.370Z,99.90
2018-01-02T21:54:43.871Z,99.90
2018-01-02T21:57:13.602Z,99.90
2018-01-02T21:59:43.326Z,99.90
2018-01-02T22:02:13.024Z,99.90
2018-01-02T22:04:42.743Z,99.90
2018-01-02T22:07:12.438Z,99.90
2018-01-02T22:09:42.142Z,99.90
2018-01-02T22:12:11.849Z,99.90
2018-01-02T22:14:41.543Z,99.90
2018-01-02T22:17:11.258Z,99.90
2018-01-02T22:19:40.988Z,99.90
2018-01-02T22:22:10.959Z,99.90
2018-01-02T22:24:40.854Z,99.90
2018-01-02T22:27:10.552Z,99.90
2018-01-02T22:29:40.278Z,99.90
2018-01-02T22:32:09.982Z,99.90
2018-01-02T22:34:39.674Z,99.90
2018-01-02T22:37:09.382Z,99.90
2018-01-02T22:39:39.154Z,99.90
2018-01-02T22:42:08.871Z,99.90
2018-01-02T22:44:39.803Z,99.90
2018-01-02T22:47:09.526Z,99.90
2018-01-02T22:49:39.222Z,99.90
2018-01-02T22:52:08.931Z,99.90
2018-01-02T22:54:38.662Z,99.90
2018-01-02T22:57:08.390Z,99.90
2018-01-02T22:59:38.099Z,99.90
2018-01-02T23:02:07.867Z,99.90
2018-01-02T23:04:37.604Z,99.90
2018-01-02T23:07:07.314Z,99.90
2018-01-02T23:09:37.011Z,99.90
2018-01-02T23:12:06.727Z,99.90
2018-01-02T23:14:36.422Z,99.90
2018-01-02T23:17:06.124Z,99.90
2018-01-02T23:19:35.836Z,99.90
2018-01-02T23:22:05.552Z,99.90
2018-01-02T23:24:35.254Z,99.90
2018-01-02T23:27:04.967Z,99.90
2018-01-02T23:29:34.635Z,99.90
2018-01-02T23:32:04.355Z,99.90
2018-01-02T23:34:34.078Z,99.90
2018-01-02T23:37:04.546Z,99.90
2018-01-02T23:39:34.242Z,99.90
2018-01-02T23:42:03.962Z,99.90
2018-01-02T23:44:33.668Z,99.90
2018-01-02T23:47:03.383Z,99.90
2018-01-02T23:49:33.094Z,99.90
2018-01-02T23:52:02.843Z,99.90
2018-01-02T23:54:32.551Z,99.90
2018-01-02T23:57:02.235Z,99.90
2018-01-02T23:59:31.963Z,99.90
