createdAt,value
2022-11-07T00:00:49.911Z,0.00
2022-11-07T00:01:46.088Z,0.00
2022-11-07T00:02:46.130Z,0.00
2022-11-07T00:03:46.064Z,0.00
2022-11-07T00:04:46.072Z,0.00
2022-11-07T00:05:46.081Z,0.00
2022-11-07T00:06:46.091Z,0.00
2022-11-07T00:07:46.101Z,0.00
2022-11-07T00:08:46.112Z,0.00
2022-11-07T00:09:46.131Z,0.00
2022-11-07T00:10:46.129Z,0.00
2022-11-07T00:11:46.142Z,0.00
2022-11-07T00:12:46.450Z,0.00
2022-11-07T00:13:46.158Z,0.00
2022-11-07T00:14:46.170Z,0.00
2022-11-07T00:15:46.178Z,0.00
2022-11-07T00:16:46.181Z,0.00
2022-11-07T00:17:46.192Z,0.00
2022-11-07T00:18:46.201Z,0.00
2022-11-07T00:19:46.210Z,0.00
2022-11-07T00:20:46.223Z,0.00
2022-11-07T00:21:46.231Z,0.00
2022-11-07T00:22:46.238Z,0.00
2022-11-07T00:23:46.247Z,0.00
2022-11-07T00:24:46.255Z,0.00
2022-11-07T00:25:46.264Z,0.00
2022-11-07T00:26:46.274Z,0.00
2022-11-07T00:27:46.286Z,0.00
2022-11-07T00:28:46.309Z,0.00
2022-11-07T00:29:46.300Z,0.00
2022-11-07T00:30:46.305Z,0.00
2022-11-07T00:31:46.317Z,0.00
2022-11-07T00:32:46.325Z,0.00
2022-11-07T00:33:46.344Z,0.00
2022-11-07T00:34:46.343Z,0.00
2022-11-07T00:35:46.354Z,0.00
2022-11-07T00:36:46.358Z,0.00
2022-11-07T00:37:46.369Z,0.00
2022-11-07T00:38:46.378Z,0.00
2022-11-07T00:39:46.391Z,0.00
2022-11-07T00:40:46.396Z,0.00
2022-11-07T00:41:46.405Z,0.00
2022-11-07T00:42:46.413Z,0.00
2022-11-07T00:43:46.424Z,0.00
2022-11-07T00:44:46.452Z,0.00
2022-11-07T00:45:46.440Z,0.00
2022-11-07T00:46:46.455Z,0.00
2022-11-07T00:47:46.458Z,0.00
2022-11-07T00:48:46.465Z,0.00
2022-11-07T00:49:46.493Z,0.00
2022-11-07T00:50:46.486Z,0.00
2022-11-07T00:51:46.493Z,0.00
2022-11-07T00:52:46.498Z,0.00
2022-11-07T00:53:46.510Z,0.00
2022-11-07T00:54:46.518Z,0.00
2022-11-07T00:55:46.532Z,0.00
2022-11-07T00:56:46.537Z,0.00
2022-11-07T00:57:46.546Z,0.00
2022-11-07T00:58:46.562Z,0.00
2022-11-07T00:59:46.589Z,0.00
2022-11-07T01:00:46.591Z,0.00
2022-11-07T01:01:46.659Z,0.00
2022-11-07T01:02:46.804Z,0.00
2022-11-07T01:03:46.600Z,0.00
2022-11-07T01:04:46.617Z,0.00
2022-11-07T01:05:46.619Z,0.00
2022-11-07T01:06:46.629Z,0.00
2022-11-07T01:07:46.635Z,0.00
2022-11-07T01:08:46.641Z,0.00
2022-11-07T01:09:46.654Z,0.00
2022-11-07T01:10:46.667Z,0.00
2022-11-07T01:11:46.672Z,0.00
2022-11-07T01:12:46.682Z,0.00
2022-11-07T01:13:46.689Z,0.00
2022-11-07T01:14:46.696Z,0.00
2022-11-07T01:15:46.708Z,0.00
2022-11-07T01:16:46.730Z,0.00
2022-11-07T01:17:46.725Z,0.00
2022-11-07T01:18:46.733Z,0.00
2022-11-07T01:19:46.750Z,0.00
2022-11-07T01:20:46.814Z,0.00
2022-11-07T01:21:46.758Z,0.00
2022-11-07T01:22:46.765Z,0.00
2022-11-07T01:23:46.774Z,0.00
2022-11-07T01:24:46.783Z,0.00
2022-11-07T01:25:46.797Z,0.00
2022-11-07T01:26:46.800Z,0.00
2022-11-07T01:27:46.813Z,0.00
2022-11-07T01:28:46.817Z,0.00
2022-11-07T01:29:46.828Z,0.00
2022-11-07T01:30:46.837Z,0.00
2022-11-07T01:31:46.846Z,0.00
2022-11-07T01:32:46.987Z,0.00
2022-11-07T01:33:46.870Z,0.00
2022-11-07T01:34:46.870Z,0.00
2022-11-07T01:35:46.883Z,0.00
2022-11-07T01:36:46.890Z,0.00
2022-11-07T01:37:46.898Z,0.00
2022-11-07T01:38:46.912Z,0.00
2022-11-07T01:39:46.918Z,0.00
2022-11-07T01:40:46.934Z,0.00
2022-11-07T01:41:46.936Z,0.00
2022-11-07T01:42:46.943Z,0.00
2022-11-07T01:43:46.953Z,0.00
2022-11-07T01:44:46.962Z,0.00
2022-11-07T01:45:46.972Z,0.00
2022-11-07T01:46:46.979Z,0.00
2022-11-07T01:47:46.987Z,0.00
2022-11-07T01:48:47.114Z,0.00
2022-11-07T01:49:47.021Z,0.00
2022-11-07T01:50:47.013Z,0.00
2022-11-07T01:51:47.026Z,0.00
2022-11-07T01:52:47.034Z,0.00
2022-11-07T01:53:47.048Z,0.00
2022-11-07T01:54:47.099Z,0.00
2022-11-07T01:55:47.064Z,0.00
2022-11-07T01:56:47.068Z,0.00
2022-11-07T01:57:47.077Z,0.00
2022-11-07T01:58:47.095Z,0.00
2022-11-07T01:59:47.096Z,0.00
2022-11-07T02:00:47.109Z,0.00
2022-11-07T02:01:47.241Z,0.00
2022-11-07T02:02:47.229Z,0.00
2022-11-07T02:03:47.134Z,0.00
2022-11-07T02:04:47.159Z,0.00
2022-11-07T02:05:47.151Z,0.00
2022-11-07T02:06:47.166Z,0.00
2022-11-07T02:07:47.168Z,0.00
2022-11-07T02:08:47.174Z,0.00
2022-11-07T02:09:47.186Z,0.00
2022-11-07T02:10:47.193Z,0.00
2022-11-07T02:11:47.203Z,0.00
2022-11-07T02:12:47.210Z,0.00
2022-11-07T02:13:47.219Z,0.00
2022-11-07T02:14:47.231Z,0.00
2022-11-07T02:15:47.240Z,0.00
2022-11-07T02:16:47.250Z,0.00
2022-11-07T02:17:47.257Z,0.00
2022-11-07T02:18:47.268Z,0.00
2022-11-07T02:19:47.293Z,0.00
2022-11-07T02:20:47.299Z,0.00
2022-11-07T02:21:47.292Z,0.00
2022-11-07T02:22:47.299Z,0.00
2022-11-07T02:23:47.311Z,0.00
2022-11-07T02:24:47.316Z,0.00
2022-11-07T02:25:47.329Z,0.00
2022-11-07T02:26:47.332Z,0.00
2022-11-07T02:27:47.344Z,0.00
2022-11-07T02:28:47.351Z,0.00
2022-11-07T02:29:47.362Z,0.00
2022-11-07T02:30:47.372Z,0.00
2022-11-07T02:31:47.381Z,0.00
2022-11-07T02:32:47.386Z,0.00
2022-11-07T02:33:47.402Z,0.00
2022-11-07T02:34:47.404Z,0.00
2022-11-07T02:35:47.418Z,0.00
2022-11-07T02:36:47.441Z,0.00
2022-11-07T02:37:47.433Z,0.00
2022-11-07T02:38:47.442Z,0.00
2022-11-07T02:39:47.464Z,0.00
2022-11-07T02:40:47.458Z,0.00
2022-11-07T02:41:47.467Z,0.00
2022-11-07T02:42:47.478Z,0.00
2022-11-07T02:43:47.487Z,0.00
2022-11-07T02:44:47.499Z,0.00
2022-11-07T02:45:47.504Z,0.00
2022-11-07T02:46:47.513Z,0.00
2022-11-07T02:47:47.522Z,0.00
2022-11-07T02:48:47.630Z,0.00
2022-11-07T02:49:47.540Z,0.00
2022-11-07T02:50:47.547Z,0.00
2022-11-07T02:51:47.558Z,0.00
2022-11-07T02:52:47.687Z,0.00
2022-11-07T02:53:47.591Z,0.00
2022-11-07T02:54:47.595Z,0.00
2022-11-07T02:55:47.596Z,0.00
2022-11-07T02:56:47.602Z,0.00
2022-11-07T02:57:47.610Z,0.00
2022-11-07T02:58:47.632Z,0.00
2022-11-07T02:59:47.632Z,0.00
2022-11-07T03:00:47.637Z,0.00
2022-11-07T03:01:47.755Z,0.00
2022-11-07T03:02:47.833Z,0.00
2022-11-07T03:03:47.664Z,0.00
2022-11-07T03:04:49.233Z,0.00
2022-11-07T03:05:47.681Z,0.00
2022-11-07T03:06:47.689Z,0.00
2022-11-07T03:07:47.701Z,0.00
2022-11-07T03:08:47.728Z,0.00
2022-11-07T03:09:47.721Z,0.00
2022-11-07T03:10:47.724Z,0.00
2022-11-07T03:11:47.735Z,0.00
2022-11-07T03:12:47.741Z,0.00
2022-11-07T03:13:47.760Z,0.00
2022-11-07T03:14:47.787Z,0.00
2022-11-07T03:15:47.771Z,0.00
2022-11-07T03:16:47.777Z,0.00
2022-11-07T03:17:47.788Z,0.00
2022-11-07T03:18:47.794Z,0.00
2022-11-07T03:19:47.819Z,0.00
2022-11-07T03:20:47.825Z,0.00
2022-11-07T03:21:47.824Z,0.00
2022-11-07T03:22:47.831Z,0.00
2022-11-07T03:23:47.842Z,0.00
2022-11-07T03:24:47.867Z,0.00
2022-11-07T03:25:47.855Z,0.00
2022-11-07T03:26:47.866Z,0.00
2022-11-07T03:27:47.878Z,0.00
2022-11-07T03:28:47.882Z,0.00
2022-11-07T03:29:47.907Z,0.00
2022-11-07T03:30:47.904Z,0.00
2022-11-07T03:31:47.914Z,0.00
2022-11-07T03:32:47.922Z,0.00
2022-11-07T03:33:47.928Z,0.00
2022-11-07T03:34:47.935Z,0.00
2022-11-07T03:35:47.943Z,0.00
2022-11-07T03:36:47.953Z,0.00
2022-11-07T03:37:47.961Z,0.00
2022-11-07T03:38:47.971Z,0.00
2022-11-07T03:39:47.982Z,0.00
2022-11-07T03:40:48.008Z,0.00
2022-11-07T03:41:47.994Z,0.00
2022-11-07T03:42:48.007Z,0.00
2022-11-07T03:43:48.012Z,0.00
2022-11-07T03:44:48.023Z,0.00
2022-11-07T03:45:48.034Z,0.00
2022-11-07T03:46:48.044Z,0.00
2022-11-07T03:47:48.055Z,0.00
2022-11-07T03:48:48.058Z,0.00
2022-11-07T03:49:48.065Z,0.00
2022-11-07T03:50:48.076Z,0.00
2022-11-07T03:51:48.085Z,0.00
2022-11-07T03:52:48.089Z,0.00
2022-11-07T03:53:48.098Z,0.00
2022-11-07T03:54:48.110Z,0.00
2022-11-07T03:55:48.117Z,0.00
2022-11-07T03:56:48.201Z,0.00
2022-11-07T03:57:48.134Z,0.00
2022-11-07T03:58:48.148Z,0.00
2022-11-07T03:59:48.152Z,0.00
2022-11-07T04:00:48.162Z,0.00
2022-11-07T04:01:48.317Z,0.00
2022-11-07T04:02:48.285Z,0.00
2022-11-07T04:03:48.837Z,0.00
2022-11-07T04:04:48.192Z,0.00
2022-11-07T04:05:48.204Z,0.00
2022-11-07T04:06:48.212Z,0.00
2022-11-07T04:07:48.225Z,0.00
2022-11-07T04:08:48.239Z,0.00
2022-11-07T04:09:48.300Z,0.00
2022-11-07T04:10:48.245Z,0.00
2022-11-07T04:11:48.253Z,0.00
2022-11-07T04:12:48.287Z,0.00
2022-11-07T04:13:48.269Z,0.00
2022-11-07T04:14:48.281Z,0.00
2022-11-07T04:15:48.288Z,0.00
2022-11-07T04:16:48.295Z,0.00
2022-11-07T04:17:48.307Z,0.00
2022-11-07T04:18:48.326Z,0.00
2022-11-07T04:19:48.325Z,0.00
2022-11-07T04:20:48.331Z,0.00
2022-11-07T04:21:48.337Z,0.00
2022-11-07T04:22:48.350Z,0.00
2022-11-07T04:23:48.353Z,0.00
2022-11-07T04:24:48.367Z,0.00
2022-11-07T04:25:48.372Z,0.00
2022-11-07T04:26:48.383Z,0.00
2022-11-07T04:27:48.391Z,0.00
2022-11-07T04:28:48.500Z,0.00
2022-11-07T04:29:48.406Z,0.00
2022-11-07T04:30:48.413Z,0.00
2022-11-07T04:31:48.423Z,0.00
2022-11-07T04:32:48.431Z,0.00
2022-11-07T04:33:48.440Z,0.00
2022-11-07T04:34:48.445Z,0.00
2022-11-07T04:35:48.455Z,0.00
2022-11-07T04:36:48.484Z,0.00
2022-11-07T04:37:48.473Z,0.00
2022-11-07T04:38:48.483Z,0.00
2022-11-07T04:39:48.487Z,0.00
2022-11-07T04:40:48.498Z,0.00
2022-11-07T04:41:48.502Z,0.00
2022-11-07T04:42:48.526Z,0.00
2022-11-07T04:43:48.625Z,0.00
2022-11-07T04:44:48.551Z,0.00
2022-11-07T04:45:48.538Z,0.00
2022-11-07T04:46:48.551Z,0.00
2022-11-07T04:47:48.565Z,0.00
2022-11-07T04:48:48.612Z,0.00
2022-11-07T04:49:48.570Z,0.00
2022-11-07T04:50:48.587Z,0.00
2022-11-07T04:51:48.596Z,0.00
2022-11-07T04:52:48.631Z,0.00
2022-11-07T04:53:48.604Z,0.00
2022-11-07T04:54:48.613Z,0.00
2022-11-07T04:55:48.631Z,0.00
2022-11-07T04:56:48.642Z,0.00
2022-11-07T04:57:48.646Z,0.00
2022-11-07T04:58:48.646Z,0.00
2022-11-07T04:59:48.652Z,0.00
2022-11-07T05:00:48.678Z,0.00
2022-11-07T05:01:48.845Z,0.00
2022-11-07T05:02:48.767Z,0.00
2022-11-07T05:03:48.687Z,0.00
2022-11-07T05:04:48.695Z,0.00
2022-11-07T05:05:48.699Z,0.00
2022-11-07T05:06:48.710Z,0.00
2022-11-07T05:07:48.717Z,0.00
2022-11-07T05:08:48.727Z,0.00
2022-11-07T05:09:48.735Z,0.00
2022-11-07T05:10:48.741Z,0.00
2022-11-07T05:11:48.750Z,0.00
2022-11-07T05:12:48.761Z,0.00
2022-11-07T05:13:48.768Z,0.00
2022-11-07T05:14:48.778Z,0.00
2022-11-07T05:15:48.781Z,0.00
2022-11-07T05:16:48.862Z,0.00
2022-11-07T05:17:48.800Z,0.00
2022-11-07T05:18:48.807Z,0.00
2022-11-07T05:19:48.817Z,0.00
2022-11-07T05:20:48.828Z,0.00
2022-11-07T05:21:49.846Z,0.00
2022-11-07T05:22:52.347Z,0.00
2022-11-07T05:23:48.850Z,0.00
2022-11-07T05:24:48.857Z,0.00
2022-11-07T05:25:48.868Z,0.00
2022-11-07T05:26:48.877Z,0.00
2022-11-07T05:27:48.884Z,0.00
2022-11-07T05:28:48.904Z,0.00
2022-11-07T05:29:48.899Z,0.00
2022-11-07T05:30:48.919Z,0.00
2022-11-07T05:31:48.921Z,0.00
2022-11-07T05:32:49.049Z,0.00
2022-11-07T05:33:48.934Z,0.00
2022-11-07T05:34:48.941Z,0.00
2022-11-07T05:35:48.951Z,0.00
2022-11-07T05:36:48.960Z,0.00
2022-11-07T05:37:48.973Z,0.00
2022-11-07T05:38:48.977Z,0.00
2022-11-07T05:39:53.962Z,0.00
2022-11-07T05:40:48.991Z,0.00
2022-11-07T05:41:48.998Z,0.00
2022-11-07T05:42:49.016Z,0.00
2022-11-07T05:43:49.015Z,0.00
2022-11-07T05:44:49.026Z,0.00
2022-11-07T05:45:49.033Z,0.00
2022-11-07T05:46:49.041Z,0.00
2022-11-07T05:47:49.049Z,0.00
2022-11-07T05:48:49.078Z,0.00
2022-11-07T05:49:49.067Z,0.00
2022-11-07T05:50:49.089Z,0.00
2022-11-07T05:51:49.083Z,0.00
2022-11-07T05:52:49.172Z,0.00
2022-11-07T05:53:49.099Z,0.00
2022-11-07T05:54:49.109Z,0.00
2022-11-07T05:55:49.115Z,0.00
2022-11-07T05:56:49.126Z,0.00
2022-11-07T05:57:49.131Z,0.00
2022-11-07T05:58:49.140Z,0.00
2022-11-07T05:59:49.156Z,0.00
2022-11-07T06:00:49.179Z,0.00
2022-11-07T06:01:51.278Z,0.00
2022-11-07T06:02:49.289Z,0.00
2022-11-07T06:03:49.181Z,0.00
2022-11-07T06:04:49.211Z,0.00
2022-11-07T06:05:49.196Z,0.00
2022-11-07T06:06:49.208Z,0.00
2022-11-07T06:07:49.213Z,0.00
2022-11-07T06:08:49.224Z,0.00
2022-11-07T06:09:49.233Z,0.00
2022-11-07T06:10:49.240Z,0.00
2022-11-07T06:11:49.248Z,0.00
2022-11-07T06:12:53.856Z,0.00
2022-11-07T06:13:49.266Z,0.00
2022-11-07T06:14:49.275Z,0.00
2022-11-07T06:15:49.280Z,0.00
2022-11-07T06:16:49.292Z,0.00
2022-11-07T06:17:49.297Z,0.00
2022-11-07T06:18:49.306Z,0.00
2022-11-07T06:19:49.312Z,0.00
2022-11-07T06:20:49.347Z,0.00
2022-11-07T06:21:49.331Z,0.00
2022-11-07T06:22:49.340Z,0.00
2022-11-07T06:23:49.345Z,0.00
2022-11-07T06:24:49.354Z,0.00
2022-11-07T06:25:49.362Z,0.00
2022-11-07T06:26:49.371Z,0.00
2022-11-07T06:27:49.378Z,0.00
2022-11-07T06:28:49.388Z,0.00
2022-11-07T06:29:49.395Z,0.00
2022-11-07T06:30:49.406Z,0.00
2022-11-07T06:31:49.411Z,0.00
2022-11-07T06:32:49.421Z,0.00
2022-11-07T06:33:49.427Z,0.00
2022-11-07T06:34:49.435Z,0.00
2022-11-07T06:35:49.445Z,0.00
2022-11-07T06:36:58.623Z,0.00
2022-11-07T06:37:49.492Z,0.00
2022-11-07T06:38:49.472Z,0.00
2022-11-07T06:39:49.478Z,0.00
2022-11-07T06:40:49.485Z,0.00
2022-11-07T06:41:49.492Z,0.00
2022-11-07T06:42:49.504Z,0.00
2022-11-07T06:43:49.507Z,0.00
2022-11-07T06:44:49.519Z,0.00
2022-11-07T06:45:49.528Z,0.00
2022-11-07T06:46:49.536Z,0.00
2022-11-07T06:47:49.543Z,0.00
2022-11-07T06:48:49.550Z,0.00
2022-11-07T06:49:49.561Z,0.00
2022-11-07T06:50:49.571Z,0.00
2022-11-07T06:51:49.575Z,0.00
2022-11-07T06:52:49.603Z,0.00
2022-11-07T06:53:49.593Z,0.00
2022-11-07T06:54:49.600Z,0.00
2022-11-07T06:55:49.610Z,0.00
2022-11-07T06:56:49.619Z,0.00
2022-11-07T06:57:49.623Z,0.00
2022-11-07T06:58:49.644Z,0.00
2022-11-07T06:59:51.834Z,0.00
2022-11-07T07:00:49.737Z,0.00
2022-11-07T07:01:49.748Z,0.00
2022-11-07T07:02:58.396Z,0.00
2022-11-07T07:03:49.685Z,0.00
2022-11-07T07:04:49.680Z,0.00
2022-11-07T07:05:49.688Z,0.00
2022-11-07T07:06:49.698Z,0.00
2022-11-07T07:07:49.804Z,0.00
2022-11-07T07:08:49.754Z,0.00
2022-11-07T07:09:49.724Z,0.00
2022-11-07T07:10:49.734Z,0.00
2022-11-07T07:11:49.745Z,0.00
2022-11-07T07:12:49.847Z,0.00
2022-11-07T07:13:49.756Z,0.00
2022-11-07T07:14:49.763Z,0.00
2022-11-07T07:15:51.424Z,0.00
2022-11-07T07:16:49.781Z,0.00
2022-11-07T07:17:49.786Z,0.00
2022-11-07T07:18:49.810Z,0.00
2022-11-07T07:19:49.806Z,0.00
2022-11-07T07:20:49.835Z,0.00
2022-11-07T07:21:49.822Z,0.00
2022-11-07T07:22:56.066Z,0.00
2022-11-07T07:23:49.838Z,0.00
2022-11-07T07:24:49.957Z,0.00
2022-11-07T07:25:49.853Z,0.00
2022-11-07T07:26:49.865Z,0.00
2022-11-07T07:27:49.872Z,0.00
2022-11-07T07:28:49.880Z,0.00
2022-11-07T07:29:49.887Z,0.00
2022-11-07T07:30:52.146Z,0.00
2022-11-07T07:31:49.905Z,0.00
2022-11-07T07:32:49.918Z,0.00
2022-11-07T07:33:49.922Z,0.00
2022-11-07T07:34:49.930Z,0.00
2022-11-07T07:35:49.966Z,0.00
2022-11-07T07:36:49.944Z,0.00
2022-11-07T07:37:49.956Z,0.00
2022-11-07T07:38:49.963Z,0.00
2022-11-07T07:39:49.976Z,0.00
2022-11-07T07:40:50.094Z,0.00
2022-11-07T07:41:49.993Z,0.00
2022-11-07T07:42:50.000Z,0.00
2022-11-07T07:43:50.011Z,0.00
2022-11-07T07:44:50.025Z,0.00
2022-11-07T07:45:50.028Z,0.00
2022-11-07T07:46:50.035Z,0.00
2022-11-07T07:47:50.039Z,0.00
2022-11-07T07:48:50.046Z,0.00
2022-11-07T07:49:50.059Z,0.00
2022-11-07T07:50:50.065Z,0.00
2022-11-07T07:51:50.078Z,0.00
2022-11-07T07:52:50.080Z,5.63
2022-11-07T07:53:50.092Z,11.25
2022-11-07T07:54:50.096Z,11.25
2022-11-07T07:55:50.111Z,11.25
2022-11-07T07:56:50.241Z,11.25
2022-11-07T07:57:50.124Z,11.25
2022-11-07T07:58:50.131Z,11.25
2022-11-07T07:59:50.142Z,11.25
2022-11-07T08:00:50.201Z,11.25
2022-11-07T08:01:56.273Z,11.25
2022-11-07T08:02:50.167Z,11.25
2022-11-07T08:04:01.403Z,11.25
2022-11-07T08:04:50.183Z,11.25
2022-11-07T08:05:50.194Z,11.25
2022-11-07T08:06:50.200Z,11.25
2022-11-07T08:07:50.214Z,11.25
2022-11-07T08:08:50.220Z,11.25
2022-11-07T08:09:50.227Z,11.25
2022-11-07T08:10:50.234Z,11.25
2022-11-07T08:11:50.266Z,11.25
2022-11-07T08:12:50.364Z,11.25
2022-11-07T08:13:50.263Z,11.25
2022-11-07T08:14:50.269Z,11.25
2022-11-07T08:15:50.283Z,11.25
2022-11-07T08:16:50.287Z,11.25
2022-11-07T08:17:50.310Z,11.25
2022-11-07T08:18:50.308Z,11.25
2022-11-07T08:19:50.316Z,11.25
2022-11-07T08:20:50.324Z,11.25
2022-11-07T08:21:50.334Z,11.25
2022-11-07T08:22:50.358Z,11.25
2022-11-07T08:23:50.354Z,11.25
2022-11-07T08:24:50.360Z,11.25
2022-11-07T08:25:50.370Z,11.25
2022-11-07T08:26:50.381Z,11.25
2022-11-07T08:27:50.393Z,11.25
2022-11-07T08:28:50.510Z,11.25
2022-11-07T08:29:50.409Z,11.25
2022-11-07T08:30:50.418Z,11.25
2022-11-07T08:31:50.436Z,11.25
2022-11-07T08:32:50.437Z,11.25
2022-11-07T08:33:50.520Z,11.25
2022-11-07T08:34:50.453Z,11.25
2022-11-07T08:35:50.468Z,11.25
2022-11-07T08:36:50.482Z,11.25
2022-11-07T08:37:50.494Z,11.25
2022-11-07T08:38:50.493Z,11.25
2022-11-07T08:39:50.507Z,11.25
2022-11-07T08:40:50.511Z,11.25
2022-11-07T08:41:50.522Z,11.25
2022-11-07T08:42:50.531Z,11.25
2022-11-07T08:43:50.543Z,11.25
2022-11-07T08:44:50.658Z,11.25
2022-11-07T08:45:50.564Z,11.25
2022-11-07T08:46:50.570Z,11.25
2022-11-07T08:47:50.581Z,11.25
2022-11-07T08:48:50.586Z,11.25
2022-11-07T08:49:50.598Z,11.25
2022-11-07T08:50:50.609Z,16.88
2022-11-07T08:51:50.618Z,16.88
2022-11-07T08:52:50.630Z,16.88
2022-11-07T08:53:50.648Z,16.88
2022-11-07T08:54:50.652Z,16.88
2022-11-07T08:55:50.660Z,16.88
2022-11-07T08:56:50.666Z,16.88
2022-11-07T08:57:50.679Z,16.88
2022-11-07T08:58:50.686Z,16.88
2022-11-07T08:59:50.698Z,16.88
2022-11-07T09:00:50.796Z,16.88
2022-11-07T09:02:28.106Z,16.88
2022-11-07T09:03:24.221Z,16.88
2022-11-07T09:03:57.651Z,16.88
2022-11-07T09:04:50.863Z,16.88
2022-11-07T09:05:50.758Z,16.88
2022-11-07T09:06:50.766Z,16.88
2022-11-07T09:07:50.779Z,16.88
2022-11-07T09:08:50.785Z,16.88
2022-11-07T09:09:50.796Z,16.88
2022-11-07T09:10:50.807Z,16.88
2022-11-07T09:11:50.822Z,16.88
2022-11-07T09:12:50.832Z,16.88
2022-11-07T09:13:50.842Z,16.88
2022-11-07T09:14:50.855Z,16.88
2022-11-07T09:15:51.977Z,16.88
2022-11-07T09:16:50.886Z,16.88
2022-11-07T09:17:50.894Z,16.88
2022-11-07T09:18:50.893Z,16.88
2022-11-07T09:19:50.902Z,22.50
2022-11-07T09:20:50.910Z,22.50
2022-11-07T09:21:50.971Z,22.50
2022-11-07T09:22:50.932Z,22.50
2022-11-07T09:23:50.949Z,22.50
2022-11-07T09:24:50.954Z,22.50
2022-11-07T09:25:50.964Z,22.50
2022-11-07T09:26:50.971Z,22.50
2022-11-07T09:27:50.997Z,22.50
2022-11-07T09:28:53.111Z,22.50
2022-11-07T09:29:51.006Z,22.50
2022-11-07T09:30:51.031Z,22.50
2022-11-07T09:31:51.029Z,22.50
2022-11-07T09:32:51.050Z,28.13
2022-11-07T09:33:51.048Z,28.13
2022-11-07T09:34:57.216Z,28.13
2022-11-07T09:35:51.073Z,28.13
2022-11-07T09:36:51.081Z,28.13
2022-11-07T09:37:51.090Z,28.13
2022-11-07T09:38:51.103Z,28.13
2022-11-07T09:39:51.118Z,28.13
2022-11-07T09:40:51.132Z,28.13
2022-11-07T09:41:51.140Z,28.13
2022-11-07T09:42:51.147Z,28.13
2022-11-07T09:43:51.165Z,28.13
2022-11-07T09:44:51.182Z,28.13
2022-11-07T09:45:51.186Z,28.13
2022-11-07T09:46:51.192Z,28.13
2022-11-07T09:47:51.213Z,28.13
2022-11-07T09:48:51.234Z,33.75
2022-11-07T09:49:51.229Z,33.75
2022-11-07T09:50:51.243Z,33.75
2022-11-07T09:51:51.254Z,33.75
2022-11-07T09:52:51.261Z,33.75
2022-11-07T09:53:51.284Z,33.75
2022-11-07T09:54:51.290Z,33.75
2022-11-07T09:55:51.300Z,33.75
2022-11-07T09:56:51.320Z,33.75
2022-11-07T09:57:51.323Z,33.75
2022-11-07T09:58:51.333Z,33.75
2022-11-07T09:59:51.348Z,33.75
2022-11-07T10:00:51.406Z,33.75
2022-11-07T10:01:51.540Z,39.38
2022-11-07T10:02:51.383Z,33.75
2022-11-07T10:04:23.704Z,33.75
2022-11-07T10:04:51.424Z,33.75
2022-11-07T10:05:51.421Z,33.75
2022-11-07T10:06:51.433Z,33.75
2022-11-07T10:07:51.457Z,33.75
2022-11-07T10:08:51.456Z,33.75
2022-11-07T10:09:51.470Z,33.75
2022-11-07T10:10:51.484Z,39.38
2022-11-07T10:11:51.497Z,33.75
2022-11-07T10:12:51.512Z,39.38
2022-11-07T10:13:51.520Z,39.38
2022-11-07T10:14:51.539Z,39.38
2022-11-07T10:15:51.547Z,39.38
2022-11-07T10:16:51.556Z,33.75
2022-11-07T10:17:53.836Z,39.38
2022-11-07T10:18:51.584Z,39.38
2022-11-07T10:19:51.598Z,33.75
2022-11-07T10:21:05.451Z,33.75
2022-11-07T10:21:51.628Z,33.75
2022-11-07T10:22:51.636Z,39.38
2022-11-07T10:23:51.650Z,39.38
2022-11-07T10:24:51.663Z,39.38
2022-11-07T10:25:51.678Z,39.38
2022-11-07T10:26:51.691Z,39.38
2022-11-07T10:27:51.705Z,33.75
2022-11-07T10:28:51.770Z,33.75
2022-11-07T10:29:51.729Z,33.75
2022-11-07T10:30:51.758Z,39.38
2022-11-07T10:31:51.757Z,39.38
2022-11-07T10:32:51.769Z,39.38
2022-11-07T10:33:51.789Z,33.75
2022-11-07T10:34:54.568Z,39.38
2022-11-07T10:35:51.824Z,39.38
2022-11-07T10:36:51.838Z,39.38
2022-11-07T10:37:51.848Z,39.38
2022-11-07T10:38:51.851Z,45.00
2022-11-07T10:39:51.864Z,45.00
2022-11-07T10:40:51.875Z,39.38
2022-11-07T10:41:51.891Z,39.38
2022-11-07T10:42:51.902Z,39.38
2022-11-07T10:43:51.922Z,39.38
2022-11-07T10:44:51.930Z,39.38
2022-11-07T10:45:51.950Z,39.38
2022-11-07T10:46:54.543Z,45.00
2022-11-07T10:47:51.974Z,45.00
2022-11-07T10:48:51.984Z,39.38
2022-11-07T10:49:52.001Z,39.38
2022-11-07T10:50:52.023Z,22.50
2022-11-07T10:51:52.060Z,16.88
2022-11-07T10:52:52.057Z,16.88
2022-11-07T10:53:52.058Z,22.50
2022-11-07T10:54:52.069Z,16.88
2022-11-07T10:55:52.083Z,22.50
2022-11-07T10:56:52.213Z,22.50
2022-11-07T10:57:52.109Z,28.13
2022-11-07T10:58:52.121Z,33.75
2022-11-07T10:59:52.137Z,33.75
2022-11-07T11:00:52.196Z,33.75
2022-11-07T11:01:52.229Z,39.38
2022-11-07T11:02:52.182Z,39.38
2022-11-07T11:03:52.190Z,39.38
2022-11-07T11:04:52.202Z,39.38
2022-11-07T11:05:52.233Z,45.00
2022-11-07T11:06:52.229Z,45.00
2022-11-07T11:07:52.246Z,45.00
2022-11-07T11:08:52.293Z,45.00
2022-11-07T11:09:52.274Z,45.00
2022-11-07T11:10:52.286Z,39.38
2022-11-07T11:11:52.299Z,39.38
2022-11-07T11:12:52.330Z,45.00
2022-11-07T11:13:52.326Z,45.00
2022-11-07T11:14:52.338Z,45.00
2022-11-07T11:15:52.355Z,45.00
2022-11-07T11:16:52.404Z,45.00
2022-11-07T11:17:52.383Z,45.00
2022-11-07T11:18:52.399Z,45.00
2022-11-07T11:19:52.409Z,45.00
2022-11-07T11:20:52.421Z,45.00
2022-11-07T11:21:52.439Z,45.00
2022-11-07T11:22:52.447Z,45.00
2022-11-07T11:23:52.466Z,45.00
2022-11-07T11:24:52.494Z,45.00
2022-11-07T11:25:52.494Z,45.00
2022-11-07T11:26:52.507Z,45.00
2022-11-07T11:27:52.525Z,45.00
2022-11-07T11:28:52.532Z,45.00
2022-11-07T11:29:52.551Z,45.00
2022-11-07T11:30:52.563Z,45.00
2022-11-07T11:31:52.578Z,45.00
2022-11-07T11:32:52.591Z,45.00
2022-11-07T11:33:52.619Z,45.00
2022-11-07T11:34:52.620Z,45.00
2022-11-07T11:35:52.637Z,45.00
2022-11-07T11:36:52.647Z,45.00
2022-11-07T11:37:52.662Z,45.00
2022-11-07T11:38:52.681Z,45.00
2022-11-07T11:39:52.692Z,39.38
2022-11-07T11:40:59.257Z,39.38
2022-11-07T11:41:52.722Z,45.00
2022-11-07T11:42:52.751Z,45.00
2022-11-07T11:43:52.762Z,45.00
2022-11-07T11:44:52.762Z,45.00
2022-11-07T11:45:52.778Z,45.00
2022-11-07T11:46:52.792Z,39.38
2022-11-07T11:47:52.809Z,39.38
2022-11-07T11:48:52.831Z,39.38
2022-11-07T11:49:52.835Z,39.38
2022-11-07T11:50:52.866Z,45.00
2022-11-07T11:51:52.878Z,45.00
2022-11-07T11:52:52.889Z,45.00
2022-11-07T11:53:52.897Z,45.00
2022-11-07T11:54:52.909Z,45.00
2022-11-07T11:55:52.934Z,45.00
2022-11-07T11:56:52.966Z,45.00
2022-11-07T11:57:52.970Z,45.00
2022-11-07T11:58:52.966Z,45.00
2022-11-07T11:59:52.982Z,45.00
2022-11-07T12:00:52.998Z,45.00
2022-11-07T12:01:53.188Z,45.00
2022-11-07T12:02:53.036Z,45.00
2022-11-07T12:03:53.042Z,45.00
2022-11-07T12:04:53.061Z,45.00
2022-11-07T12:05:53.070Z,45.00
2022-11-07T12:06:53.091Z,45.00
2022-11-07T12:07:53.103Z,45.00
2022-11-07T12:08:53.122Z,45.00
2022-11-07T12:09:53.134Z,45.00
2022-11-07T12:10:53.155Z,45.00
2022-11-07T12:11:53.165Z,45.00
2022-11-07T12:12:53.231Z,45.00
2022-11-07T12:13:53.193Z,45.00
2022-11-07T12:14:57.691Z,45.00
2022-11-07T12:15:53.243Z,50.63
2022-11-07T12:16:53.243Z,50.63
2022-11-07T12:17:53.254Z,50.63
2022-11-07T12:18:53.277Z,50.63
2022-11-07T12:19:53.287Z,50.63
2022-11-07T12:20:53.306Z,50.63
2022-11-07T12:21:53.320Z,50.63
2022-11-07T12:22:53.336Z,50.63
2022-11-07T12:23:53.374Z,45.00
2022-11-07T12:24:53.367Z,50.63
2022-11-07T12:25:53.381Z,50.63
2022-11-07T12:26:56.382Z,50.63
2022-11-07T12:27:53.417Z,50.63
2022-11-07T12:28:53.446Z,50.63
2022-11-07T12:29:53.545Z,50.63
2022-11-07T12:30:53.464Z,50.63
2022-11-07T12:31:53.478Z,50.63
2022-11-07T12:32:53.497Z,50.63
2022-11-07T12:33:53.508Z,50.63
2022-11-07T12:34:53.631Z,50.63
2022-11-07T12:35:53.543Z,50.63
2022-11-07T12:36:53.561Z,50.63
2022-11-07T12:37:53.575Z,50.63
2022-11-07T12:38:53.595Z,39.38
2022-11-07T12:39:53.606Z,45.00
2022-11-07T12:40:53.623Z,50.63
2022-11-07T12:41:53.654Z,50.63
2022-11-07T12:42:57.293Z,50.63
2022-11-07T12:43:53.671Z,50.63
2022-11-07T12:44:53.712Z,50.63
2022-11-07T12:45:53.719Z,50.63
2022-11-07T12:46:53.725Z,50.63
2022-11-07T12:47:53.737Z,50.63
2022-11-07T12:48:53.755Z,50.63
2022-11-07T12:49:53.776Z,50.63
2022-11-07T12:50:53.798Z,50.63
2022-11-07T12:51:53.809Z,50.63
2022-11-07T12:52:53.821Z,50.63
2022-11-07T12:53:53.834Z,50.63
2022-11-07T12:54:53.853Z,56.25
2022-11-07T12:55:53.875Z,56.25
2022-11-07T12:56:53.887Z,56.25
2022-11-07T12:57:53.908Z,56.25
2022-11-07T12:58:53.917Z,56.25
2022-11-07T12:59:53.934Z,56.25
2022-11-07T13:00:54.030Z,56.25
2022-11-07T13:01:54.088Z,56.25
2022-11-07T13:02:53.985Z,56.25
2022-11-07T13:03:54.002Z,56.25
2022-11-07T13:04:54.024Z,56.25
2022-11-07T13:05:54.034Z,56.25
2022-11-07T13:06:54.054Z,56.25
2022-11-07T13:07:54.067Z,56.25