createdAt,value
2024-02-13T00:00:34.514Z,99.90
2024-02-13T00:03:01.377Z,99.90
2024-02-13T00:05:28.196Z,99.90
2024-02-13T00:07:54.907Z,99.90
2024-02-13T00:10:22.303Z,99.90
2024-02-13T00:12:49.430Z,99.90
2024-02-13T00:15:19.934Z,99.90
2024-02-13T00:17:47.354Z,99.90
2024-02-13T00:20:15.366Z,99.90
2024-02-13T00:22:42.417Z,99.90
2024-02-13T00:25:10.267Z,99.90
2024-02-13T00:27:37.643Z,99.90
2024-02-13T00:30:05.173Z,99.90
2024-02-13T00:32:33.382Z,99.90
2024-02-13T00:35:00.426Z,99.90
2024-02-13T00:37:27.195Z,99.90
2024-02-13T00:39:55.240Z,99.90
2024-02-13T00:42:21.844Z,99.90
2024-02-13T00:44:49.945Z,99.90
2024-02-13T00:47:19.045Z,99.90
2024-02-13T00:49:46.174Z,99.90
2024-02-13T00:52:12.988Z,99.90
2024-02-13T00:54:39.582Z,99.90
2024-02-13T00:57:06.396Z,99.90
2024-02-13T00:59:33.281Z,99.90
2024-02-13T01:02:00.144Z,99.90
2024-02-13T01:04:28.200Z,99.90
2024-02-13T01:06:55.193Z,99.90
2024-02-13T01:09:21.985Z,99.90
2024-02-13T01:11:48.749Z,99.90
2024-02-13T01:14:15.536Z,99.90
2024-02-13T01:16:42.225Z,99.90
2024-02-13T01:19:08.861Z,99.90
2024-02-13T01:21:35.790Z,99.90
2024-02-13T01:24:03.221Z,99.90
2024-02-13T01:26:30.437Z,99.90
2024-02-13T01:28:57.976Z,99.90
2024-02-13T01:31:24.610Z,99.90
2024-02-13T01:33:52.000Z,99.90
2024-02-13T01:36:21.422Z,99.90
2024-02-13T01:38:48.467Z,99.90
2024-02-13T01:41:15.721Z,99.90
2024-02-13T01:43:42.532Z,99.90
2024-02-13T01:46:09.569Z,99.90
2024-02-13T01:48:38.910Z,99.90
2024-02-13T01:51:09.405Z,99.90
2024-02-13T01:53:36.950Z,99.90
2024-02-13T01:56:06.077Z,99.90
2024-02-13T01:58:33.187Z,99.90
2024-02-13T02:01:01.414Z,99.90
2024-02-13T02:03:33.604Z,99.90
2024-02-13T02:06:01.977Z,99.90
2024-02-13T02:08:29.131Z,99.90
2024-02-13T02:10:59.800Z,99.90
2024-02-13T02:13:31.512Z,99.90
2024-02-13T02:15:58.834Z,99.90
2024-02-13T02:18:26.414Z,99.90
2024-02-13T02:20:53.333Z,99.90
2024-02-13T02:23:20.296Z,99.90
2024-02-13T02:25:47.724Z,99.90
2024-02-13T02:28:16.392Z,99.90
2024-02-13T02:30:43.685Z,99.90
2024-02-13T02:33:10.615Z,99.90
2024-02-13T02:35:37.489Z,99.90
2024-02-13T02:38:04.366Z,99.90
2024-02-13T02:40:31.108Z,99.90
2024-02-13T02:42:58.540Z,99.90
2024-02-13T02:45:25.265Z,99.90
2024-02-13T02:47:51.947Z,99.90
2024-02-13T02:50:18.677Z,99.90
2024-02-13T02:52:45.556Z,99.90
2024-02-13T02:55:12.280Z,99.90
2024-02-13T02:57:41.626Z,99.90
2024-02-13T03:00:11.299Z,99.90
2024-02-13T03:02:38.923Z,99.90
2024-02-13T03:05:06.933Z,99.90
2024-02-13T03:07:34.656Z,99.90
2024-02-13T03:10:01.868Z,99.90
2024-02-13T03:12:28.441Z,99.90
2024-02-13T03:14:56.133Z,99.90
2024-02-13T03:17:23.651Z,99.90
2024-02-13T03:19:50.701Z,99.90
2024-02-13T03:22:18.285Z,99.90
2024-02-13T03:24:45.131Z,99.90
2024-02-13T03:27:11.846Z,99.90
2024-02-13T03:29:38.688Z,99.90
2024-02-13T03:32:05.904Z,99.90
2024-02-13T03:34:32.788Z,99.90
2024-02-13T03:36:59.783Z,99.90
2024-02-13T03:39:27.077Z,99.90
2024-02-13T03:41:53.920Z,99.90
2024-02-13T03:44:20.955Z,99.90
2024-02-13T03:46:47.799Z,99.90
2024-02-13T03:49:14.449Z,99.90
2024-02-13T03:51:41.236Z,99.90
2024-02-13T03:54:11.141Z,99.90
2024-02-13T03:56:38.744Z,99.90
2024-02-13T03:59:06.479Z,99.90
2024-02-13T04:01:33.110Z,99.90
2024-02-13T04:04:00.133Z,99.90
2024-02-13T04:06:27.662Z,99.90
2024-02-13T04:08:56.075Z,99.90
2024-02-13T04:11:22.865Z,99.90
2024-02-13T04:13:49.478Z,99.90
2024-02-13T04:16:16.412Z,99.90
2024-02-13T04:18:43.118Z,99.90
2024-02-13T04:21:18.551Z,99.90
2024-02-13T04:23:46.375Z,99.90
2024-02-13T04:26:22.138Z,99.90
2024-02-13T04:28:57.797Z,99.90
2024-02-13T04:31:24.671Z,99.90
2024-02-13T04:33:51.515Z,99.90
2024-02-13T04:36:19.038Z,99.90
2024-02-13T04:38:45.887Z,99.90
2024-02-13T04:41:12.668Z,99.90
2024-02-13T04:43:40.516Z,99.90
2024-02-13T04:46:07.152Z,99.90
2024-02-13T04:48:34.202Z,99.90
2024-02-13T04:51:02.710Z,99.90
2024-02-13T04:53:30.262Z,99.90
2024-02-13T04:55:56.928Z,99.90
2024-02-13T04:58:24.253Z,99.90
2024-02-13T05:01:03.160Z,99.90
2024-02-13T05:03:40.797Z,99.90
2024-02-13T05:06:26.582Z,99.90
2024-02-13T05:08:56.740Z,99.90
2024-02-13T05:11:27.058Z,99.90
2024-02-13T05:13:53.786Z,99.90
2024-02-13T05:16:20.557Z,99.90
2024-02-13T05:18:47.899Z,99.90
2024-02-13T05:21:21.959Z,99.90
2024-02-13T05:23:49.270Z,99.90
2024-02-13T05:26:16.700Z,99.90
2024-02-13T05:28:43.684Z,99.90
2024-02-13T05:31:10.623Z,99.90
2024-02-13T05:33:37.699Z,99.90
2024-02-13T05:36:10.884Z,99.90
2024-02-13T05:38:41.694Z,99.90
2024-02-13T05:41:08.492Z,99.90
2024-02-13T05:43:35.183Z,99.90
2024-02-13T05:46:01.794Z,99.90
2024-02-13T05:48:28.507Z,99.90
2024-02-13T05:50:55.793Z,99.90
2024-02-13T05:53:23.196Z,99.90
2024-02-13T05:55:50.158Z,99.90
2024-02-13T05:58:16.835Z,99.90
2024-02-13T06:00:43.715Z,99.90
2024-02-13T06:03:12.518Z,99.90
2024-02-13T06:05:39.502Z,99.90
2024-02-13T06:08:07.329Z,99.90
2024-02-13T06:10:35.532Z,99.90
2024-02-13T06:13:02.327Z,99.90
2024-02-13T06:15:29.369Z,99.90
2024-02-13T06:17:56.296Z,99.90
2024-02-13T06:20:23.465Z,99.90
2024-02-13T06:22:50.130Z,99.90
2024-02-13T06:25:17.011Z,99.90
2024-02-13T06:27:46.653Z,99.90
2024-02-13T06:30:13.828Z,99.90
2024-02-13T06:32:41.933Z,99.90
2024-02-13T06:35:08.761Z,99.90
2024-02-13T06:37:35.464Z,99.90
2024-02-13T06:40:02.055Z,99.90
2024-02-13T06:42:29.532Z,99.90
2024-02-13T06:44:56.337Z,99.90
2024-02-13T06:47:27.177Z,99.90
2024-02-13T06:49:54.097Z,99.90
2024-02-13T06:52:22.620Z,99.90
2024-02-13T06:54:50.870Z,99.90
2024-02-13T06:57:18.046Z,99.90
2024-02-13T06:59:44.707Z,99.90
2024-02-13T07:02:11.519Z,99.90
2024-02-13T07:04:38.866Z,99.90
2024-02-13T07:07:19.161Z,99.90
2024-02-13T07:09:54.195Z,99.90
2024-02-13T07:12:24.010Z,99.90
2024-02-13T07:14:52.418Z,99.90
2024-02-13T07:17:19.176Z,99.90
2024-02-13T07:19:46.407Z,99.90
2024-02-13T07:22:13.167Z,99.90
2024-02-13T07:24:40.989Z,99.90
2024-02-13T07:27:08.467Z,99.90
2024-02-13T07:29:35.200Z,99.90
2024-02-13T07:32:01.836Z,99.90
2024-02-13T07:34:28.607Z,99.90
2024-02-13T07:36:55.265Z,99.90
2024-02-13T07:39:21.931Z,99.90
2024-02-13T07:41:49.017Z,99.90
2024-02-13T07:44:15.722Z,99.90
2024-02-13T07:46:42.461Z,99.90
2024-02-13T07:49:09.499Z,99.90
2024-02-13T07:51:36.228Z,99.90
2024-02-13T07:54:02.907Z,99.90
2024-02-13T07:56:32.909Z,99.90
2024-02-13T07:59:00.113Z,99.90
2024-02-13T08:01:28.125Z,99.90
2024-02-13T08:03:55.633Z,99.90
2024-02-13T08:06:22.424Z,99.90
2024-02-13T08:08:51.026Z,99.90
2024-02-13T08:11:22.648Z,99.90
2024-02-13T08:13:49.416Z,99.90
2024-02-13T08:16:16.146Z,99.90
2024-02-13T08:18:42.849Z,99.90
2024-02-13T08:21:09.692Z,99.90
2024-02-13T08:23:36.390Z,99.90
2024-02-13T08:26:03.208Z,99.90
2024-02-13T08:28:31.221Z,99.90
2024-02-13T08:30:58.384Z,99.90
2024-02-13T08:33:25.302Z,99.90
2024-02-13T08:35:56.231Z,99.90
2024-02-13T08:38:23.532Z,99.90
2024-02-13T08:40:50.281Z,99.90
2024-02-13T08:43:16.986Z,99.90
2024-02-13T08:45:43.912Z,99.90
2024-02-13T08:48:10.886Z,99.90
2024-02-13T08:50:37.818Z,99.90
2024-02-13T08:53:04.988Z,99.90
2024-02-13T08:55:31.738Z,99.90
2024-02-13T08:57:59.174Z,99.90
2024-02-13T09:00:27.281Z,99.90
2024-02-13T09:02:54.825Z,99.90
2024-02-13T09:05:21.839Z,99.90
2024-02-13T09:07:48.543Z,99.90
2024-02-13T09:10:15.176Z,99.90
2024-02-13T09:12:46.204Z,99.90
2024-02-13T09:15:14.161Z,99.90
2024-02-13T09:17:45.718Z,99.90
2024-02-13T09:20:16.949Z,99.90
2024-02-13T09:22:48.063Z,99.90
2024-02-13T09:25:20.432Z,99.90
2024-02-13T09:27:51.165Z,99.90
2024-02-13T09:30:18.482Z,99.90
2024-02-13T09:32:47.871Z,99.90
2024-02-13T09:35:16.045Z,99.90
2024-02-13T09:37:44.649Z,99.90
2024-02-13T09:40:15.873Z,99.90
2024-02-13T09:42:43.699Z,99.90
2024-02-13T09:45:12.096Z,99.90
2024-02-13T09:47:39.984Z,99.90
2024-02-13T09:50:13.186Z,99.90
2024-02-13T09:52:52.389Z,99.90
2024-02-13T09:55:20.689Z,99.90
2024-02-13T09:57:49.498Z,99.90
2024-02-13T10:00:18.906Z,99.90
2024-02-13T10:02:48.539Z,99.90
2024-02-13T10:05:16.509Z,99.90
2024-02-13T10:07:45.505Z,99.90
2024-02-13T10:10:13.247Z,99.90
2024-02-13T10:12:53.659Z,99.90
2024-02-13T10:15:21.033Z,99.90
2024-02-13T10:17:48.352Z,99.90
2024-02-13T10:20:18.888Z,99.90
2024-02-13T10:22:47.460Z,99.90
2024-02-13T10:25:21.858Z,99.90
2024-02-13T10:27:50.773Z,99.90
2024-02-13T10:30:24.222Z,99.90
2024-02-13T10:32:51.072Z,99.90
2024-02-13T10:35:19.844Z,99.90
2024-02-13T10:37:48.987Z,99.90
2024-02-13T10:40:29.916Z,99.90
2024-02-13T10:42:58.306Z,99.90
2024-02-13T10:45:33.293Z,99.90
2024-02-13T10:48:34.785Z,99.90
2024-02-13T10:51:03.671Z,99.90
2024-02-13T10:53:33.300Z,99.90
2024-02-13T10:56:00.128Z,99.90
2024-02-13T10:58:33.146Z,99.90
2024-02-13T11:01:02.287Z,99.90
2024-02-13T11:03:30.400Z,99.90
2024-02-13T11:05:57.108Z,99.90
2024-02-13T11:08:24.290Z,99.90
2024-02-13T11:10:54.037Z,99.90
2024-02-13T11:13:22.942Z,99.90
2024-02-13T11:15:50.133Z,99.90
2024-02-13T11:18:17.383Z,99.90
2024-02-13T11:20:44.614Z,99.90
2024-02-13T11:23:14.406Z,99.90
2024-02-13T11:25:43.707Z,99.90
2024-02-13T11:28:12.544Z,99.90
2024-02-13T11:30:41.875Z,99.90
2024-02-13T11:33:09.418Z,99.90
2024-02-13T11:35:54.402Z,99.90
2024-02-13T11:38:21.864Z,99.90
2024-02-13T11:40:55.917Z,99.90
2024-02-13T11:43:27.396Z,99.90
2024-02-13T11:45:58.449Z,99.90
2024-02-13T11:48:30.534Z,99.90
2024-02-13T11:50:59.882Z,99.90
2024-02-13T11:53:27.205Z,99.90
2024-02-13T11:55:58.163Z,99.90
2024-02-13T11:58:24.885Z,99.90
2024-02-13T12:01:07.690Z,99.90
2024-02-13T12:03:36.074Z,99.90
2024-02-13T12:06:07.447Z,99.90
2024-02-13T12:08:36.579Z,99.90
2024-02-13T12:11:04.868Z,99.90
2024-02-13T12:13:33.731Z,99.90
2024-02-13T12:16:00.570Z,99.90
2024-02-13T12:18:31.147Z,99.90
2024-02-13T12:20:59.555Z,99.90
2024-02-13T12:23:27.158Z,99.90
2024-02-13T12:26:07.403Z,99.90
2024-02-13T12:28:34.643Z,99.90
2024-02-13T12:31:03.466Z,99.90
2024-02-13T12:33:30.276Z,99.90
2024-02-13T12:36:05.684Z,99.90
2024-02-13T12:38:32.801Z,99.90
2024-02-13T12:41:00.062Z,99.90
2024-02-13T12:43:29.724Z,99.90
2024-02-13T12:46:03.363Z,99.90
2024-02-13T12:48:37.772Z,99.90
2024-02-13T12:51:10.451Z,99.90
2024-02-13T12:53:38.413Z,99.90
2024-02-13T12:56:05.688Z,99.90
2024-02-13T12:58:33.802Z,99.90
2024-02-13T13:01:04.898Z,99.90
2024-02-13T13:03:31.966Z,99.90
2024-02-13T13:05:59.374Z,99.90
2024-02-13T13:08:28.001Z,99.90
2024-02-13T13:10:54.807Z,99.90
2024-02-13T13:13:23.921Z,99.90
2024-02-13T13:15:50.918Z,99.90
2024-02-13T13:18:21.258Z,99.90
2024-02-13T13:20:49.218Z,99.90
2024-02-13T13:23:16.474Z,99.90
2024-02-13T13:25:46.539Z,99.90
2024-02-13T13:28:17.245Z,99.90
2024-02-13T13:30:47.748Z,99.90
2024-02-13T13:33:21.559Z,99.90
2024-02-13T13:35:48.700Z,99.90
2024-02-13T13:38:21.146Z,99.90
2024-02-13T13:40:48.540Z,99.90
2024-02-13T13:43:19.739Z,99.90
2024-02-13T13:45:57.011Z,99.90
2024-02-13T13:48:26.176Z,99.90
2024-02-13T13:50:54.128Z,99.90
2024-02-13T13:53:22.314Z,99.90
2024-02-13T13:55:49.093Z,99.90
2024-02-13T13:58:16.144Z,99.90
2024-02-13T14:00:44.526Z,99.90
2024-02-13T14:03:12.704Z,99.90
2024-02-13T14:05:40.661Z,99.90
2024-02-13T14:08:08.490Z,93.20
2024-02-13T14:10:35.336Z,93.70
2024-02-13T14:13:04.893Z,95.30
2024-02-13T14:15:33.609Z,98.30
2024-02-13T14:18:01.063Z,99.90
2024-02-13T14:20:28.746Z,99.90
2024-02-13T14:22:56.115Z,99.90
2024-02-13T14:25:23.803Z,99.90
2024-02-13T14:27:50.546Z,98.30
2024-02-13T14:30:17.177Z,94.00
2024-02-13T14:32:44.067Z,90.40
2024-02-13T14:35:11.561Z,92.40
2024-02-13T14:37:38.333Z,94.70
2024-02-13T14:40:07.260Z,96.60
2024-02-13T14:42:34.728Z,97.40
2024-02-13T14:45:02.273Z,97.60
2024-02-13T14:47:29.168Z,98.10
2024-02-13T14:49:56.019Z,98.70
2024-02-13T14:52:22.960Z,99.90
2024-02-13T14:54:49.682Z,99.80
2024-02-13T14:57:19.727Z,99.90
2024-02-13T14:59:46.634Z,99.90
2024-02-13T15:02:14.316Z,99.90
2024-02-13T15:04:41.360Z,99.90
2024-02-13T15:07:08.990Z,99.90
2024-02-13T15:09:36.888Z,99.90
2024-02-13T15:12:04.303Z,99.90
2024-02-13T15:14:31.133Z,99.90
2024-02-13T15:16:58.966Z,99.90
2024-02-13T15:19:26.377Z,99.90
2024-02-13T15:21:53.284Z,99.90
2024-02-13T15:24:20.555Z,99.90
2024-02-13T15:26:49.958Z,99.90
2024-02-13T15:29:17.827Z,99.90
2024-02-13T15:31:46.329Z,99.90
2024-02-13T15:34:13.960Z,99.90
2024-02-13T15:37:02.569Z,99.90
2024-02-13T15:39:49.121Z,99.90
2024-02-13T15:42:34.040Z,99.90
2024-02-13T15:45:20.066Z,99.90
2024-02-13T15:47:46.876Z,99.90
2024-02-13T15:50:13.656Z,99.90
2024-02-13T15:52:40.356Z,99.90
2024-02-13T15:55:12.020Z,99.90
2024-02-13T15:57:43.047Z,99.90
2024-02-13T16:00:18.736Z,99.90
2024-02-13T16:02:46.090Z,99.90
2024-02-13T16:05:13.238Z,99.90
2024-02-13T16:07:40.612Z,99.90
2024-02-13T16:10:10.811Z,99.90
2024-02-13T16:12:39.859Z,99.90
2024-02-13T16:15:09.977Z,99.90
2024-02-13T16:17:37.490Z,99.90
2024-02-13T16:20:05.992Z,99.90
2024-02-13T16:22:35.510Z,99.90
2024-02-13T16:25:06.556Z,99.90
2024-02-13T16:27:34.203Z,99.90
2024-02-13T16:30:01.437Z,99.90
2024-02-13T16:32:35.964Z,99.90
2024-02-13T16:35:09.216Z,99.90
2024-02-13T16:37:36.121Z,99.90
2024-02-13T16:40:04.155Z,99.90
2024-02-13T16:42:33.676Z,99.90
2024-02-13T16:45:00.507Z,99.90
2024-02-13T16:47:27.370Z,99.90
2024-02-13T16:49:58.914Z,99.90
2024-02-13T16:52:28.084Z,99.90
2024-02-13T16:54:54.730Z,99.90
2024-02-13T16:57:21.354Z,99.90
2024-02-13T16:59:48.024Z,99.90
2024-02-13T17:02:16.509Z,99.90
2024-02-13T17:04:45.780Z,99.90
2024-02-13T17:07:12.616Z,99.90
2024-02-13T17:09:39.511Z,99.90
2024-02-13T17:12:06.446Z,99.90
2024-02-13T17:14:34.120Z,99.90
2024-02-13T17:17:00.828Z,99.90
2024-02-13T17:19:27.562Z,99.90
2024-02-13T17:21:54.257Z,99.90
2024-02-13T17:24:22.553Z,99.90
2024-02-13T17:26:49.179Z,99.90
2024-02-13T17:29:16.116Z,99.90
2024-02-13T17:31:42.836Z,99.90
2024-02-13T17:34:09.681Z,99.90
2024-02-13T17:36:36.460Z,99.90
2024-02-13T17:39:06.272Z,99.90
2024-02-13T17:41:33.114Z,99.90
2024-02-13T17:44:01.122Z,99.90
2024-02-13T17:46:27.841Z,99.90
2024-02-13T17:48:54.670Z,99.90
2024-02-13T17:51:21.428Z,99.90
2024-02-13T17:53:48.097Z,99.90
2024-02-13T17:56:14.848Z,99.90
2024-02-13T17:58:41.439Z,99.90
2024-02-13T18:01:08.760Z,99.90
2024-02-13T18:03:35.727Z,99.90
2024-02-13T18:06:03.130Z,99.90
2024-02-13T18:08:30.156Z,99.90
2024-02-13T18:10:56.872Z,99.90
2024-02-13T18:13:23.641Z,99.90
2024-02-13T18:15:51.078Z,99.90
2024-02-13T18:18:19.264Z,99.90
2024-02-13T18:20:46.663Z,99.90
2024-02-13T18:23:13.757Z,99.90
2024-02-13T18:25:40.520Z,99.90
2024-02-13T18:28:07.503Z,99.90
2024-02-13T18:30:34.531Z,99.90
2024-02-13T18:33:01.312Z,99.90
2024-02-13T18:35:28.232Z,99.90
2024-02-13T18:38:02.261Z,99.90
2024-02-13T18:40:29.273Z,99.90
2024-02-13T18:42:55.886Z,99.90
2024-02-13T18:45:23.303Z,99.90
2024-02-13T18:47:50.145Z,99.90
2024-02-13T18:50:17.907Z,99.90
2024-02-13T18:52:44.617Z,99.90
2024-02-13T18:55:11.954Z,99.90
2024-02-13T18:57:38.744Z,99.90
2024-02-13T19:00:07.416Z,99.90
2024-02-13T19:02:34.708Z,99.90
2024-02-13T19:05:01.697Z,99.90
2024-02-13T19:07:28.576Z,99.90
2024-02-13T19:09:55.488Z,99.90
2024-02-13T19:12:22.250Z,99.90
2024-02-13T19:14:48.863Z,99.90
2024-02-13T19:17:17.229Z,99.90
2024-02-13T19:19:43.946Z,99.90
2024-02-13T19:22:10.962Z,99.90
2024-02-13T19:24:37.855Z,99.90
2024-02-13T19:27:04.850Z,99.90
2024-02-13T19:29:31.574Z,99.90
2024-02-13T19:31:58.324Z,99.90
2024-02-13T19:34:27.845Z,99.90
2024-02-13T19:36:57.425Z,99.90
2024-02-13T19:39:24.464Z,99.90
2024-02-13T19:41:53.571Z,99.90
2024-02-13T19:44:20.282Z,99.90
2024-02-13T19:46:47.472Z,99.90
2024-02-13T19:49:16.596Z,99.90
2024-02-13T19:51:44.620Z,99.90
2024-02-13T19:54:11.561Z,99.90
2024-02-13T19:56:38.777Z,99.90
2024-02-13T19:59:06.071Z,99.90
2024-02-13T20:01:33.996Z,99.90
2024-02-13T20:04:02.041Z,99.90
2024-02-13T20:06:29.109Z,99.90
2024-02-13T20:08:59.133Z,99.90
2024-02-13T20:11:26.719Z,99.90
2024-02-13T20:13:55.703Z,99.90
2024-02-13T20:16:26.247Z,99.90
2024-02-13T20:18:58.710Z,99.90
2024-02-13T20:21:29.110Z,99.90
2024-02-13T20:23:56.521Z,99.90
2024-02-13T20:26:23.199Z,99.90
2024-02-13T20:28:49.883Z,99.90
2024-02-13T20:31:16.642Z,99.90
2024-02-13T20:33:43.520Z,99.90
2024-02-13T20:36:10.582Z,99.90
2024-02-13T20:38:38.625Z,99.90
2024-02-13T20:41:11.546Z,99.90
2024-02-13T20:43:44.009Z,99.90
2024-02-13T20:46:12.288Z,99.90
2024-02-13T20:48:39.278Z,99.90
2024-02-13T20:51:06.152Z,99.90
2024-02-13T20:53:32.816Z,99.90
2024-02-13T20:56:02.665Z,99.90
2024-02-13T20:58:32.020Z,99.90
2024-02-13T21:00:59.387Z,99.90
2024-02-13T21:03:26.898Z,99.90
2024-02-13T21:05:55.134Z,99.90
2024-02-13T21:08:21.865Z,99.90
2024-02-13T21:10:48.836Z,99.90
2024-02-13T21:13:15.429Z,99.90
2024-02-13T21:15:42.064Z,99.90
2024-02-13T21:18:09.777Z,99.90
2024-02-13T21:20:43.832Z,99.90
2024-02-13T21:23:29.797Z,99.90
2024-02-13T21:25:57.364Z,99.90
2024-02-13T21:28:25.553Z,99.90
2024-02-13T21:30:52.492Z,99.90
2024-02-13T21:33:19.881Z,99.90
2024-02-13T21:35:46.767Z,99.90
2024-02-13T21:38:14.691Z,99.90
2024-02-13T21:40:42.267Z,99.90
2024-02-13T21:43:09.535Z,99.90
2024-02-13T21:45:37.083Z,99.90
2024-02-13T21:48:05.245Z,99.90
2024-02-13T21:50:32.648Z,99.90
2024-02-13T21:52:59.605Z,99.90
2024-02-13T21:55:26.401Z,99.90
2024-02-13T21:57:53.065Z,99.90
2024-02-13T22:00:20.084Z,99.90
2024-02-13T22:02:46.928Z,99.90
2024-02-13T22:05:13.741Z,99.90
2024-02-13T22:07:40.519Z,99.90
2024-02-13T22:10:08.987Z,99.90
2024-02-13T22:12:35.583Z,99.90
2024-02-13T22:15:02.254Z,99.90
2024-02-13T22:17:29.908Z,99.90
2024-02-13T22:19:57.244Z,99.90
2024-02-13T22:22:23.929Z,99.90
2024-02-13T22:24:51.587Z,99.90
2024-02-13T22:27:21.469Z,99.90
2024-02-13T22:29:48.164Z,99.90
2024-02-13T22:32:16.017Z,99.90
2024-02-13T22:34:42.729Z,99.90
2024-02-13T22:37:10.537Z,99.90
2024-02-13T22:39:37.136Z,99.90
2024-02-13T22:42:03.955Z,99.90
2024-02-13T22:44:31.607Z,99.90
2024-02-13T22:46:58.369Z,99.90
2024-02-13T22:49:25.097Z,99.90
2024-02-13T22:51:51.711Z,99.90
2024-02-13T22:54:18.838Z,99.90
2024-02-13T22:56:47.087Z,99.90
2024-02-13T22:59:14.189Z,99.90
2024-02-13T23:01:43.987Z,99.90
2024-02-13T23:04:10.723Z,99.90
2024-02-13T23:06:38.923Z,99.90
2024-02-13T23:09:12.191Z,99.90
2024-02-13T23:11:38.808Z,99.90
2024-02-13T23:14:05.780Z,99.90
2024-02-13T23:16:32.892Z,99.90
2024-02-13T23:19:00.277Z,99.90
2024-02-13T23:21:27.195Z,99.90
2024-02-13T23:23:54.045Z,99.90
2024-02-13T23:26:20.697Z,99.90
2024-02-13T23:28:52.740Z,99.90
2024-02-13T23:31:25.091Z,99.90
2024-02-13T23:33:53.515Z,99.90
2024-02-13T23:36:20.402Z,99.90
2024-02-13T23:38:47.719Z,99.90
2024-02-13T23:41:15.005Z,99.90
2024-02-13T23:43:41.840Z,99.90
2024-02-13T23:46:08.663Z,99.90
2024-02-13T23:48:37.580Z,99.90
2024-02-13T23:51:04.735Z,99.90
2024-02-13T23:53:31.495Z,99.90
2024-02-13T23:55:58.162Z,99.90
2024-02-13T23:58:24.769Z,99.90
