createdAt,value
2018-11-26T00:02:06.814Z,0.30
2018-11-26T00:04:34.391Z,0.40
2018-11-26T00:07:02.825Z,0.30
2018-11-26T00:09:31.452Z,0.30
2018-11-26T00:11:59.123Z,0.20
2018-11-26T00:14:26.670Z,0.10
2018-11-26T00:16:54.382Z,0.10
2018-11-26T00:19:21.956Z,0.00
2018-11-26T00:21:49.716Z,0.00
2018-11-26T00:24:17.261Z,-0.10
2018-11-26T00:26:44.992Z,-0.10
2018-11-26T00:29:12.542Z,-0.10
2018-11-26T00:31:40.127Z,-0.10
2018-11-26T00:34:07.699Z,-0.10
2018-11-26T00:36:35.234Z,-0.10
2018-11-26T00:39:04.111Z,-0.10
2018-11-26T00:41:31.756Z,-0.10
2018-11-26T00:43:59.384Z,-0.10
2018-11-26T00:46:26.977Z,-0.10
2018-11-26T00:48:54.692Z,0.00
2018-11-26T00:51:22.246Z,0.00
2018-11-26T00:53:49.803Z,0.00
2018-11-26T00:56:17.396Z,0.00
2018-11-26T00:58:44.933Z,0.10
2018-11-26T01:01:12.508Z,0.20
2018-11-26T01:03:40.252Z,0.20
2018-11-26T01:06:07.872Z,0.20
2018-11-26T01:08:35.428Z,0.20
2018-11-26T01:11:03.011Z,0.20
2018-11-26T01:13:31.138Z,0.20
2018-11-26T01:15:58.689Z,0.20
2018-11-26T01:18:26.346Z,0.30
2018-11-26T01:20:53.891Z,0.30
2018-11-26T01:23:21.447Z,0.30
2018-11-26T01:25:48.972Z,0.30
2018-11-26T01:28:16.531Z,0.40
2018-11-26T01:30:44.103Z,0.40
2018-11-26T01:33:12.277Z,0.40
2018-11-26T01:35:39.770Z,0.50
2018-11-26T01:38:07.341Z,0.50
2018-11-26T01:40:40.649Z,0.50
2018-11-26T01:43:08.281Z,0.60
2018-11-26T01:45:35.909Z,0.60
2018-11-26T01:48:09.150Z,0.60
2018-11-26T01:50:36.874Z,0.70
2018-11-26T01:53:05.736Z,0.80
2018-11-26T01:55:33.895Z,0.80
2018-11-26T01:58:02.186Z,0.80
2018-11-26T02:00:29.859Z,0.90
2018-11-26T02:02:57.437Z,0.90
2018-11-26T02:05:24.966Z,1.00
2018-11-26T02:07:52.550Z,1.20
2018-11-26T02:10:20.549Z,1.20
2018-11-26T02:12:48.248Z,1.20
2018-11-26T02:15:50.563Z,1.30
2018-11-26T02:18:18.158Z,1.30
2018-11-26T02:20:45.652Z,1.20
2018-11-26T02:23:13.170Z,1.20
2018-11-26T02:25:40.662Z,1.30
2018-11-26T02:28:08.226Z,1.30
2018-11-26T02:30:35.812Z,1.40
2018-11-26T02:33:03.329Z,1.40
2018-11-26T02:35:30.917Z,1.40
2018-11-26T02:37:58.392Z,1.50
2018-11-26T02:40:27.078Z,1.50
2018-11-26T02:42:54.558Z,1.50
2018-11-26T02:45:22.022Z,1.40
2018-11-26T02:47:49.485Z,1.30
2018-11-26T02:50:16.973Z,1.30
2018-11-26T02:52:44.451Z,1.30
2018-11-26T02:55:11.954Z,1.30
2018-11-26T02:57:39.454Z,1.30
2018-11-26T03:00:09.476Z,1.30
2018-11-26T03:02:37.114Z,1.40
2018-11-26T03:05:05.771Z,1.40
2018-11-26T03:07:33.347Z,1.40
2018-11-26T03:10:00.822Z,1.50
2018-11-26T03:12:28.370Z,1.50
2018-11-26T03:14:55.814Z,1.60
2018-11-26T03:17:23.312Z,1.60
2018-11-26T03:19:50.835Z,1.70
2018-11-26T03:22:18.355Z,1.70
2018-11-26T03:24:45.853Z,1.80
2018-11-26T03:27:13.372Z,1.90
2018-11-26T03:29:40.849Z,2.00
2018-11-26T03:32:08.430Z,1.90
2018-11-26T03:34:35.903Z,2.00
2018-11-26T03:37:03.446Z,2.00
2018-11-26T03:39:31.019Z,2.00
2018-11-26T03:41:58.874Z,2.10
2018-11-26T03:44:26.432Z,2.20
2018-11-26T03:46:54.010Z,2.30
2018-11-26T03:49:21.577Z,2.50
2018-11-26T03:51:49.257Z,2.60
2018-11-26T03:54:16.805Z,2.70
2018-11-26T03:56:44.273Z,2.80
2018-11-26T03:59:11.787Z,3.00
2018-11-26T04:01:39.308Z,3.10
2018-11-26T04:04:06.783Z,3.20
2018-11-26T04:06:34.332Z,3.20
2018-11-26T04:09:01.772Z,3.20
2018-11-26T04:11:29.264Z,3.30
2018-11-26T04:13:56.734Z,3.30
2018-11-26T04:16:24.253Z,3.30
2018-11-26T04:18:51.917Z,3.40
2018-11-26T04:21:19.421Z,3.40
2018-11-26T04:23:47.026Z,3.40
2018-11-26T04:26:14.482Z,3.50
2018-11-26T04:28:42.020Z,3.50
2018-11-26T04:31:09.454Z,3.50
2018-11-26T04:33:37.035Z,3.60
2018-11-26T04:36:05.180Z,3.70
2018-11-26T04:38:32.672Z,3.70
2018-11-26T04:41:00.198Z,3.70
2018-11-26T04:43:27.713Z,3.70
2018-11-26T04:45:55.296Z,3.70
2018-11-26T04:48:22.823Z,3.70
2018-11-26T04:50:50.547Z,3.70
2018-11-26T04:53:18.055Z,3.70
2018-11-26T04:55:45.561Z,3.70
2018-11-26T04:58:13.083Z,3.70
2018-11-26T05:00:40.735Z,3.70
2018-11-26T05:03:08.267Z,3.70
2018-11-26T05:05:35.843Z,3.70
2018-11-26T05:08:03.405Z,3.80
2018-11-26T05:10:30.896Z,3.80
2018-11-26T05:12:58.432Z,3.80
2018-11-26T05:15:25.938Z,3.80
2018-11-26T05:17:53.415Z,3.80
2018-11-26T05:20:20.976Z,3.90
2018-11-26T05:22:48.478Z,3.90
2018-11-26T05:25:16.053Z,3.90
2018-11-26T05:27:43.735Z,3.90
2018-11-26T05:30:13.632Z,3.90
2018-11-26T05:32:41.359Z,3.90
2018-11-26T05:35:10.049Z,3.90
2018-11-26T05:37:37.587Z,3.90
2018-11-26T05:40:07.635Z,3.90
2018-11-26T05:42:35.135Z,3.90
2018-11-26T05:45:02.994Z,3.90
2018-11-26T05:47:30.620Z,3.90
2018-11-26T05:49:58.214Z,3.90
2018-11-26T05:52:25.746Z,4.00
2018-11-26T05:54:53.218Z,3.90
2018-11-26T05:57:20.844Z,4.00
2018-11-26T05:59:48.411Z,4.00
2018-11-26T06:02:16.100Z,4.00
2018-11-26T06:04:43.625Z,3.90
2018-11-26T06:07:11.296Z,3.90
2018-11-26T06:09:38.825Z,4.00
2018-11-26T06:12:06.369Z,4.00
2018-11-26T06:14:33.885Z,4.00
2018-11-26T06:17:01.448Z,4.00
2018-11-26T06:19:28.984Z,4.00
2018-11-26T06:21:57.451Z,4.00
2018-11-26T06:24:25.935Z,4.00
2018-11-26T06:26:53.464Z,4.00
2018-11-26T06:29:21.049Z,4.00
2018-11-26T06:31:48.594Z,4.00
2018-11-26T06:34:16.198Z,4.00
2018-11-26T06:36:43.800Z,4.00
2018-11-26T06:39:11.316Z,4.00
2018-11-26T06:41:38.830Z,4.00
2018-11-26T06:44:06.608Z,4.10
2018-11-26T06:46:34.209Z,4.10
2018-11-26T06:49:01.901Z,4.10
2018-11-26T06:51:29.663Z,4.10
2018-11-26T06:53:57.161Z,4.10
2018-11-26T06:56:24.731Z,4.10
2018-11-26T06:58:52.295Z,4.10
2018-11-26T07:01:19.872Z,4.00
2018-11-26T07:03:47.385Z,4.10
2018-11-26T07:06:15.033Z,4.10
2018-11-26T07:08:42.609Z,4.10
2018-11-26T07:11:10.157Z,4.10
2018-11-26T07:13:37.713Z,4.10
2018-11-26T07:16:05.520Z,4.10
2018-11-26T07:18:33.074Z,4.10
2018-11-26T07:21:00.741Z,4.10
2018-11-26T07:23:28.553Z,4.10
2018-11-26T07:25:56.121Z,4.10
2018-11-26T07:28:23.716Z,4.20
2018-11-26T07:30:51.295Z,4.10
2018-11-26T07:33:18.823Z,4.10
2018-11-26T07:35:46.379Z,4.10
2018-11-26T07:38:13.962Z,4.10
2018-11-26T07:40:41.515Z,4.10
2018-11-26T07:43:11.332Z,4.10
2018-11-26T07:45:39.794Z,4.10
2018-11-26T07:48:09.084Z,4.10
2018-11-26T07:50:37.032Z,4.10
2018-11-26T07:53:07.036Z,4.10
2018-11-26T07:55:34.729Z,4.10
2018-11-26T07:58:02.299Z,4.00
2018-11-26T08:00:29.919Z,4.00
2018-11-26T08:02:57.498Z,4.00
2018-11-26T08:05:26.071Z,4.00
2018-11-26T08:07:53.624Z,4.00
2018-11-26T08:10:22.298Z,4.00
2018-11-26T08:12:51.264Z,4.00
2018-11-26T08:15:21.036Z,4.00
2018-11-26T08:17:48.645Z,4.00
2018-11-26T08:20:16.300Z,4.00
2018-11-26T08:22:43.987Z,4.00
2018-11-26T08:25:12.788Z,4.00
2018-11-26T08:27:40.954Z,4.00
2018-11-26T08:30:11.283Z,3.90
2018-11-26T08:32:39.013Z,4.00
2018-11-26T08:35:06.934Z,3.90
2018-11-26T08:37:34.505Z,3.80
2018-11-26T08:40:07.811Z,3.80
2018-11-26T08:42:40.449Z,3.80
2018-11-26T08:45:17.109Z,3.80
2018-11-26T08:47:50.453Z,3.80
2018-11-26T08:50:18.107Z,3.80
2018-11-26T08:52:45.676Z,3.80
2018-11-26T08:55:13.240Z,3.80
2018-11-26T08:57:40.893Z,3.80
2018-11-26T09:00:10.279Z,3.70
2018-11-26T09:02:43.654Z,3.70
2018-11-26T09:05:16.243Z,3.70
2018-11-26T09:07:44.038Z,3.70
2018-11-26T09:10:11.885Z,3.60
2018-11-26T09:12:39.748Z,3.60
2018-11-26T09:15:08.580Z,3.60
2018-11-26T09:17:36.457Z,3.60
2018-11-26T09:20:06.243Z,3.60
2018-11-26T09:22:45.961Z,3.50
2018-11-26T09:25:13.681Z,3.50
2018-11-26T09:27:41.311Z,3.50
2018-11-26T09:30:16.556Z,3.50
2018-11-26T09:32:44.161Z,3.50
2018-11-26T09:35:14.139Z,3.50
2018-11-26T09:37:41.980Z,3.50
2018-11-26T09:40:11.866Z,3.40
2018-11-26T09:42:39.848Z,3.40
2018-11-26T09:45:10.697Z,3.40
2018-11-26T09:47:38.547Z,3.40
2018-11-26T09:50:11.371Z,3.40
2018-11-26T09:52:39.406Z,3.50
2018-11-26T09:55:08.128Z,3.50
2018-11-26T09:57:36.080Z,3.50
2018-11-26T10:00:07.671Z,3.50
2018-11-26T10:02:35.582Z,3.50
2018-11-26T10:05:05.543Z,3.50
2018-11-26T10:07:33.571Z,3.50
2018-11-26T10:10:01.686Z,3.50
2018-11-26T10:12:29.706Z,3.50
2018-11-26T10:14:57.590Z,3.50
2018-11-26T10:17:25.625Z,3.50
2018-11-26T10:19:53.614Z,3.50
2018-11-26T10:22:21.621Z,3.50
2018-11-26T10:24:50.263Z,3.50
2018-11-26T10:27:17.753Z,3.60
2018-11-26T10:29:45.711Z,3.60
2018-11-26T10:32:13.583Z,3.70
2018-11-26T10:34:41.479Z,3.70
2018-11-26T10:37:09.658Z,3.60
2018-11-26T10:39:37.573Z,3.60
2018-11-26T10:42:05.443Z,3.60
2018-11-26T10:44:33.242Z,3.60
2018-11-26T10:47:01.187Z,3.60
2018-11-26T10:49:29.255Z,3.60
2018-11-26T10:51:57.118Z,3.60
2018-11-26T10:54:25.060Z,3.60
2018-11-26T10:56:53.008Z,3.60
2018-11-26T10:59:20.852Z,3.60
2018-11-26T11:01:54.398Z,3.60
2018-11-26T11:04:22.428Z,3.60
2018-11-26T11:06:55.639Z,3.60
2018-11-26T11:09:18.137Z,3.60
2018-11-26T11:11:45.955Z,3.50
2018-11-26T11:14:13.759Z,3.50
2018-11-26T11:16:41.807Z,3.60
2018-11-26T11:19:09.793Z,3.60
2018-11-26T11:21:37.625Z,3.60
2018-11-26T11:24:05.736Z,3.60
2018-11-26T11:26:34.333Z,3.60
2018-11-26T11:29:02.291Z,3.60
2018-11-26T11:31:30.391Z,3.60
2018-11-26T11:34:15.148Z,3.60
2018-11-26T11:36:43.052Z,3.60
2018-11-26T11:39:11.015Z,3.60
2018-11-26T11:41:39.008Z,3.70
2018-11-26T11:44:06.847Z,3.60
2018-11-26T11:46:34.772Z,3.60
2018-11-26T11:49:02.629Z,3.60
2018-11-26T11:51:30.539Z,3.60
2018-11-26T11:53:58.347Z,3.50
2018-11-26T11:56:26.323Z,3.50
2018-11-26T11:58:54.787Z,3.50
2018-11-26T12:01:22.941Z,3.60
2018-11-26T12:03:50.932Z,3.60
2018-11-26T12:06:18.721Z,3.60
2018-11-26T12:08:46.503Z,3.50
2018-11-26T12:11:14.525Z,3.50
2018-11-26T12:13:42.282Z,3.40
2018-11-26T12:16:10.139Z,3.50
2018-11-26T12:18:38.205Z,3.50
2018-11-26T12:21:06.340Z,3.50
2018-11-26T12:23:34.162Z,3.50
2018-11-26T12:26:02.152Z,3.50
2018-11-26T12:28:30.240Z,3.40
2018-11-26T12:30:58.059Z,3.50
2018-11-26T12:33:25.975Z,3.40
2018-11-26T12:35:53.779Z,3.40
2018-11-26T12:38:21.654Z,3.40
2018-11-26T12:40:49.554Z,3.40
2018-11-26T12:43:17.494Z,3.40
2018-11-26T12:45:45.431Z,3.40
2018-11-26T12:48:13.230Z,3.30
2018-11-26T12:50:41.235Z,3.30
2018-11-26T12:53:09.682Z,3.30
2018-11-26T12:55:37.906Z,3.30
2018-11-26T12:58:07.083Z,3.20
2018-11-26T13:00:35.649Z,3.20
2018-11-26T13:03:06.690Z,3.20
2018-11-26T13:05:34.626Z,3.20
2018-11-26T13:08:02.532Z,3.20
2018-11-26T13:10:30.458Z,3.20
2018-11-26T13:12:58.349Z,3.20
2018-11-26T13:15:27.483Z,3.20
2018-11-26T13:17:55.332Z,3.20
2018-11-26T13:20:25.066Z,3.20
2018-11-26T13:22:53.370Z,3.20
2018-11-26T13:25:25.303Z,3.20
2018-11-26T13:27:55.402Z,3.20
2018-11-26T13:30:24.673Z,3.20
2018-11-26T13:32:54.080Z,3.10
2018-11-26T13:35:24.123Z,3.10
2018-11-26T13:37:52.134Z,3.10
2018-11-26T13:40:20.620Z,3.00
2018-11-26T13:42:48.956Z,2.90
2018-11-26T13:45:23.436Z,2.90
2018-11-26T13:47:51.608Z,2.90
2018-11-26T13:50:22.971Z,2.90
2018-11-26T13:52:49.795Z,2.90
2018-11-26T13:55:17.698Z,2.80
2018-11-26T13:57:45.650Z,2.80
2018-11-26T14:00:14.545Z,2.80
2018-11-26T14:02:42.549Z,2.80
2018-11-26T14:05:11.394Z,2.80
2018-11-26T14:07:40.023Z,2.80
2018-11-26T14:10:39.466Z,2.80
2018-11-26T14:13:09.706Z,2.80
2018-11-26T14:15:37.786Z,2.80
2018-11-26T14:18:05.768Z,2.70
2018-11-26T14:20:33.629Z,2.80
2018-11-26T14:23:01.622Z,2.70
2018-11-26T14:25:29.648Z,2.80
2018-11-26T14:27:57.649Z,2.80
2018-11-26T14:30:26.894Z,2.80
2018-11-26T14:32:55.960Z,2.80
2018-11-26T14:35:24.150Z,2.80
2018-11-26T14:37:55.351Z,2.90
2018-11-26T14:40:34.121Z,2.80
2018-11-26T14:43:02.176Z,2.80
2018-11-26T14:45:30.102Z,2.90
2018-11-26T14:47:58.067Z,2.80
2018-11-26T14:50:26.021Z,2.80
2018-11-26T14:52:53.827Z,2.80
2018-11-26T14:55:23.107Z,2.80
2018-11-26T14:57:51.037Z,2.70
2018-11-26T15:00:19.631Z,2.80
2018-11-26T15:02:47.693Z,2.80
2018-11-26T15:05:15.853Z,2.80
2018-11-26T15:07:44.053Z,2.80
2018-11-26T15:10:13.890Z,2.80
2018-11-26T15:12:42.458Z,2.80
2018-11-26T15:15:12.571Z,2.80
2018-11-26T15:17:41.298Z,2.70
2018-11-26T15:20:16.752Z,2.70
2018-11-26T15:25:27.186Z,2.70
2018-11-26T15:27:57.633Z,2.70
2018-11-26T15:30:25.485Z,2.70
2018-11-26T15:32:53.343Z,2.70
2018-11-26T15:35:22.963Z,2.70
2018-11-26T15:37:50.976Z,2.80
2018-11-26T15:40:19.836Z,2.70
2018-11-26T15:42:47.705Z,2.80
2018-11-26T15:45:17.567Z,2.80
2018-11-26T15:47:45.561Z,2.70
2018-11-26T15:50:13.157Z,2.70
2018-11-26T15:52:41.212Z,2.70
2018-11-26T15:55:10.516Z,2.70
2018-11-26T15:57:38.182Z,2.70
2018-11-26T16:00:15.941Z,2.70
2018-11-26T16:02:43.908Z,2.60
2018-11-26T16:05:12.909Z,2.60
2018-11-26T16:07:40.986Z,2.60
2018-11-26T16:10:10.025Z,2.60
2018-11-26T16:12:37.585Z,2.70
2018-11-26T16:15:08.191Z,2.70
2018-11-26T16:17:35.768Z,2.60
2018-11-26T16:20:03.644Z,2.70
2018-11-26T16:22:31.230Z,2.60
2018-11-26T16:24:58.750Z,2.60
2018-11-26T16:27:26.310Z,2.60
2018-11-26T16:29:53.841Z,2.60
2018-11-26T16:32:21.445Z,2.60
2018-11-26T16:34:49.090Z,2.60
2018-11-26T16:37:16.662Z,2.60
2018-11-26T16:39:44.192Z,2.60
2018-11-26T16:42:14.499Z,2.70
2018-11-26T16:44:42.757Z,2.70
2018-11-26T16:47:11.517Z,2.70
2018-11-26T16:49:39.130Z,2.70
2018-11-26T16:52:06.703Z,2.70
2018-11-26T16:54:34.319Z,2.70
2018-11-26T16:57:01.888Z,2.60
2018-11-26T16:59:29.642Z,2.70
2018-11-26T17:01:57.431Z,2.70
2018-11-26T17:04:25.074Z,2.70
2018-11-26T17:06:53.068Z,2.70
2018-11-26T17:09:20.662Z,2.70
2018-11-26T17:11:48.171Z,2.70
2018-11-26T17:14:15.902Z,2.70
2018-11-26T17:16:43.544Z,2.70
2018-11-26T17:19:11.080Z,2.60
2018-11-26T17:21:38.678Z,2.70
2018-11-26T17:24:06.255Z,2.70
2018-11-26T17:26:33.824Z,2.70
2018-11-26T17:29:01.491Z,2.70
2018-11-26T17:31:28.990Z,2.70
2018-11-26T17:33:56.466Z,2.60
2018-11-26T17:36:24.075Z,2.60
2018-11-26T17:38:52.037Z,2.60
2018-11-26T17:41:19.674Z,2.50
2018-11-26T17:43:47.138Z,2.60
2018-11-26T17:46:14.671Z,2.50
2018-11-26T17:48:42.266Z,2.50
2018-11-26T17:51:09.836Z,2.50
2018-11-26T17:53:37.354Z,2.40
2018-11-26T17:56:05.467Z,2.40
2018-11-26T17:58:33.129Z,2.40
2018-11-26T18:01:18.543Z,2.40
2018-11-26T18:03:46.081Z,2.40
2018-11-26T18:06:13.738Z,2.40
2018-11-26T18:08:41.424Z,2.40
2018-11-26T18:11:09.082Z,2.40
2018-11-26T18:13:36.752Z,2.40
2018-11-26T18:16:04.781Z,2.40
2018-11-26T18:18:32.505Z,2.40
2018-11-26T18:21:00.156Z,2.30
2018-11-26T18:23:27.794Z,2.30
2018-11-26T18:25:55.726Z,2.30
2018-11-26T18:28:23.369Z,2.30
2018-11-26T18:30:52.153Z,2.30
2018-11-26T18:33:19.868Z,2.30
2018-11-26T18:35:48.029Z,2.30
2018-11-26T18:38:16.029Z,2.30
2018-11-26T18:40:45.144Z,2.30
2018-11-26T18:43:12.924Z,2.30
2018-11-26T18:45:41.052Z,2.30
2018-11-26T18:48:09.897Z,2.30
2018-11-26T18:50:37.711Z,2.20
2018-11-26T18:53:06.238Z,2.20
2018-11-26T18:55:33.877Z,2.30
2018-11-26T18:58:01.634Z,2.30
2018-11-26T19:00:31.924Z,2.30
2018-11-26T19:02:59.885Z,2.30
2018-11-26T19:05:27.485Z,2.30
2018-11-26T19:07:55.476Z,2.30
2018-11-26T19:10:31.547Z,2.20
2018-11-26T19:13:08.982Z,2.30
2018-11-26T19:15:38.935Z,2.20
2018-11-26T19:18:14.818Z,2.20
2018-11-26T19:20:42.523Z,2.20
2018-11-26T19:23:10.237Z,2.10
2018-11-26T19:25:37.882Z,2.10
2018-11-26T19:28:05.686Z,2.10
2018-11-26T19:30:33.316Z,2.10
2018-11-26T19:33:01.017Z,2.10
2018-11-26T19:35:28.592Z,2.10
2018-11-26T19:37:56.192Z,2.10
2018-11-26T19:40:24.017Z,2.00
2018-11-26T19:42:51.671Z,2.00
2018-11-26T19:45:20.437Z,2.00
2018-11-26T19:47:47.986Z,2.00
2018-11-26T19:50:17.596Z,2.00
2018-11-26T19:52:46.495Z,2.00
2018-11-26T19:55:22.999Z,2.00
2018-11-26T19:57:51.162Z,1.90
2018-11-26T20:00:22.087Z,1.90
2018-11-26T20:02:53.952Z,1.90
2018-11-26T20:05:23.768Z,1.80
2018-11-26T20:07:51.936Z,1.80
2018-11-26T20:10:19.736Z,1.80
2018-11-26T20:12:47.270Z,1.90
2018-11-26T20:15:16.072Z,1.90
2018-11-26T20:17:43.732Z,1.80
2018-11-26T20:20:11.278Z,1.80
2018-11-26T20:22:38.821Z,1.80
2018-11-26T20:25:11.137Z,1.70
2018-11-26T20:27:38.730Z,1.70
2018-11-26T20:30:09.962Z,1.70
2018-11-26T20:32:37.535Z,1.80
2018-11-26T20:35:06.931Z,1.80
2018-11-26T20:37:34.510Z,1.80
2018-11-26T20:40:02.112Z,1.80
2018-11-26T20:42:29.816Z,1.80
2018-11-26T20:44:57.380Z,1.70
2018-11-26T20:47:24.964Z,1.70
2018-11-26T20:49:52.729Z,1.70
2018-11-26T20:52:21.484Z,1.70
2018-11-26T20:54:49.108Z,1.70
2018-11-26T20:57:17.296Z,1.70
2018-11-26T20:59:44.980Z,1.70
2018-11-26T21:02:12.504Z,1.70
2018-11-26T21:04:40.208Z,1.60
2018-11-26T21:07:07.835Z,1.60
2018-11-26T21:09:35.540Z,1.60
2018-11-26T21:12:03.398Z,1.60
2018-11-26T21:14:31.027Z,1.70
2018-11-26T21:16:59.977Z,1.60
2018-11-26T21:19:27.949Z,1.70
2018-11-26T21:21:56.616Z,1.70
2018-11-26T21:24:24.479Z,1.70
2018-11-26T21:26:52.041Z,1.70
2018-11-26T21:29:19.862Z,1.70
2018-11-26T21:31:47.876Z,1.70
2018-11-26T21:34:15.482Z,1.70
2018-11-26T21:36:43.493Z,1.60
2018-11-26T21:39:11.369Z,1.60
2018-11-26T21:41:38.994Z,1.60
2018-11-26T21:44:06.893Z,1.60
2018-11-26T21:46:35.086Z,1.60
2018-11-26T22:02:07.640Z,1.60
2018-11-26T22:04:35.360Z,1.60
2018-11-26T22:07:03.370Z,1.60
2018-11-26T22:09:31.007Z,1.60
2018-11-26T22:11:58.817Z,1.60
2018-11-26T22:14:26.334Z,1.60
2018-11-26T22:16:53.989Z,1.50
2018-11-26T22:19:21.788Z,1.50
2018-11-26T22:21:49.357Z,1.60
2018-11-26T22:24:16.947Z,1.50
2018-11-26T22:26:44.705Z,1.50
2018-11-26T22:29:12.337Z,1.60
2018-11-26T22:31:40.003Z,1.60
2018-11-26T22:34:07.632Z,1.50
2018-11-26T22:36:36.040Z,1.60
2018-11-26T22:39:07.120Z,1.60
2018-11-26T22:41:34.643Z,1.60
2018-11-26T22:44:02.202Z,1.60
2018-11-26T22:46:29.711Z,1.60
2018-11-26T22:48:57.320Z,1.60
2018-11-26T22:51:43.608Z,1.60
2018-11-26T22:54:11.804Z,1.60
2018-11-26T22:56:39.304Z,1.60
2018-11-26T22:59:06.850Z,1.60
2018-11-26T23:01:35.173Z,1.60
2018-11-26T23:04:01.763Z,1.50
2018-11-26T23:06:29.355Z,1.60
2018-11-26T23:08:56.816Z,1.50
2018-11-26T23:11:24.307Z,1.60
2018-11-26T23:13:51.753Z,1.50
2018-11-26T23:16:19.939Z,1.50
2018-11-26T23:18:47.407Z,1.50
2018-11-26T23:21:14.884Z,1.50
2018-11-26T23:23:42.427Z,1.40
2018-11-26T23:26:09.911Z,1.50
2018-11-26T23:28:37.389Z,1.50
2018-11-26T23:31:05.446Z,1.40
2018-11-26T23:33:32.901Z,1.50
2018-11-26T23:36:00.496Z,1.50
2018-11-26T23:38:27.992Z,1.40
2018-11-26T23:40:55.525Z,1.40
2018-11-26T23:43:23.058Z,1.40
2018-11-26T23:45:50.707Z,1.40
2018-11-26T23:48:18.296Z,1.30
2018-11-26T23:50:45.858Z,1.30
2018-11-26T23:53:13.337Z,1.30
2018-11-26T23:55:40.847Z,1.40
2018-11-26T23:58:08.380Z,1.40
