createdAt,value
2018-08-19T00:00:43.128Z,63.64
2018-08-19T00:03:11.416Z,64.51
2018-08-19T00:05:39.656Z,64.80
2018-08-19T00:08:07.952Z,64.08
2018-08-19T00:10:45.518Z,64.49
2018-08-19T00:13:13.749Z,65.00
2018-08-19T00:15:42.093Z,64.69
2018-08-19T00:18:11.920Z,63.71
2018-08-19T00:20:40.153Z,64.49
2018-08-19T00:23:09.047Z,64.42
2018-08-19T00:25:39.528Z,64.63
2018-08-19T00:28:09.526Z,64.40
2018-08-19T00:30:37.780Z,64.59
2018-08-19T00:33:06.161Z,63.99
2018-08-19T00:35:34.388Z,64.79
2018-08-19T00:38:02.758Z,63.96
2018-08-19T00:40:31.228Z,64.88
2018-08-19T00:42:59.929Z,64.83
2018-08-19T00:45:28.525Z,64.25
2018-08-19T00:47:56.790Z,64.70
2018-08-19T00:50:25.620Z,64.87
2018-08-19T00:52:54.616Z,64.96
2018-08-19T00:55:23.011Z,63.80
2018-08-19T00:58:00.053Z,64.83
2018-08-19T01:00:29.310Z,64.18
2018-08-19T01:02:57.550Z,64.86
2018-08-19T01:05:25.788Z,64.03
2018-08-19T01:07:54.016Z,63.71
2018-08-19T01:10:22.263Z,64.26
2018-08-19T01:12:50.488Z,65.12
2018-08-19T01:15:18.764Z,65.07
2018-08-19T01:17:47.029Z,63.98
2018-08-19T01:20:19.817Z,65.05
2018-08-19T01:22:48.072Z,64.00
2018-08-19T01:25:16.605Z,64.16
2018-08-19T01:27:44.852Z,64.31
2018-08-19T01:30:21.184Z,65.31
2018-08-19T01:32:49.444Z,65.27
2018-08-19T01:35:18.187Z,64.83
2018-08-19T01:37:46.389Z,65.13
2018-08-19T01:40:17.697Z,63.95
2018-08-19T01:42:46.504Z,65.21
2018-08-19T01:45:14.725Z,65.19
2018-08-19T01:47:42.929Z,64.26
2018-08-19T01:50:13.304Z,64.38
2018-08-19T01:52:42.289Z,64.99
2018-08-19T01:55:10.625Z,64.69
2018-08-19T01:57:44.832Z,64.29
2018-08-19T02:00:13.844Z,63.70
2018-08-19T02:02:54.756Z,64.61
2018-08-19T02:05:23.556Z,65.03
2018-08-19T02:07:53.252Z,64.46
2018-08-19T02:10:22.236Z,63.99
2018-08-19T02:12:51.684Z,64.78
2018-08-19T02:15:20.965Z,64.59
2018-08-19T02:17:54.924Z,63.96
2018-08-19T02:20:27.617Z,63.77
2018-08-19T02:22:58.566Z,64.17
2018-08-19T02:25:27.568Z,64.28
2018-08-19T02:27:55.788Z,64.35
2018-08-19T02:30:24.051Z,64.10
2018-08-19T02:32:53.954Z,64.29
2018-08-19T02:35:22.164Z,64.22
2018-08-19T02:37:50.368Z,63.92
2018-08-19T02:40:24.812Z,64.39
2018-08-19T02:42:53.064Z,64.91
2018-08-19T02:45:21.275Z,65.10
2018-08-19T02:47:49.488Z,64.19
2018-08-19T02:50:17.729Z,64.82
2018-08-19T02:52:45.933Z,64.39
2018-08-19T02:55:14.132Z,65.27
2018-08-19T02:57:42.348Z,65.09
2018-08-19T03:00:12.192Z,64.75
2018-08-19T03:02:41.516Z,64.95
2018-08-19T03:05:10.923Z,64.15
2018-08-19T03:07:39.184Z,64.28
2018-08-19T03:10:10.452Z,65.18
2018-08-19T03:12:39.089Z,64.95
2018-08-19T03:15:08.484Z,64.85
2018-08-19T03:17:36.685Z,64.29
2018-08-19T03:20:06.793Z,65.30
2018-08-19T03:22:35.006Z,65.12
2018-08-19T03:25:03.380Z,64.66
2018-08-19T03:27:32.837Z,65.44
2018-08-19T03:30:03.227Z,65.13
2018-08-19T03:32:31.471Z,65.39
2018-08-19T03:35:05.525Z,65.52
2018-08-19T03:37:34.266Z,64.89
2018-08-19T03:40:02.557Z,66.10
2018-08-19T03:42:30.781Z,64.64
2018-08-19T03:45:05.951Z,64.67
2018-08-19T03:47:34.154Z,64.92
2018-08-19T03:50:05.740Z,64.73
2018-08-19T03:52:33.932Z,64.87
2018-08-19T03:55:02.192Z,65.68
2018-08-19T03:57:30.394Z,65.68
2018-08-19T03:59:58.600Z,65.24
2018-08-19T04:02:26.822Z,65.23
2018-08-19T04:04:55.020Z,65.05
2018-08-19T04:07:23.229Z,65.67
2018-08-19T04:09:51.460Z,66.20
2018-08-19T04:12:19.709Z,66.32
2018-08-19T04:14:47.921Z,66.11
2018-08-19T04:17:16.158Z,66.40
2018-08-19T04:19:44.352Z,65.36
2018-08-19T04:22:12.589Z,66.20
2018-08-19T04:24:40.809Z,65.34
2018-08-19T04:27:10.881Z,66.07
2018-08-19T04:29:39.562Z,65.96
2018-08-19T04:32:16.105Z,65.39
2018-08-19T04:34:44.393Z,65.85
2018-08-19T04:37:12.604Z,65.58
2018-08-19T04:39:40.825Z,66.45
2018-08-19T04:42:09.067Z,66.26
2018-08-19T04:44:37.261Z,66.00
2018-08-19T04:47:38.694Z,65.95
2018-08-19T04:50:06.906Z,65.76
2018-08-19T04:52:35.124Z,66.12
2018-08-19T04:55:03.328Z,66.31
2018-08-19T04:57:31.540Z,66.01
2018-08-19T04:59:59.780Z,65.93
2018-08-19T05:02:28.024Z,65.72
2018-08-19T05:04:56.218Z,65.69
2018-08-19T05:07:24.436Z,65.96
2018-08-19T05:09:52.628Z,66.67
2018-08-19T05:12:20.832Z,66.75
2018-08-19T05:14:49.028Z,66.06
2018-08-19T05:17:17.218Z,66.49
2018-08-19T05:19:45.416Z,66.09
2018-08-19T05:22:15.309Z,66.34
2018-08-19T05:24:45.180Z,67.20
2018-08-19T05:27:13.718Z,66.43
2018-08-19T05:29:41.916Z,67.24
2018-08-19T05:32:13.568Z,66.74
2018-08-19T05:34:43.096Z,67.54
2018-08-19T05:37:11.345Z,67.85
2018-08-19T05:39:44.561Z,66.80
2018-08-19T05:42:13.400Z,67.52
2018-08-19T05:44:42.397Z,67.61
2018-08-19T05:47:12.050Z,67.05
2018-08-19T05:49:42.556Z,67.78
2018-08-19T05:52:15.084Z,66.71
2018-08-19T05:54:48.856Z,67.27
2018-08-19T05:57:17.787Z,67.66
2018-08-19T05:59:47.301Z,67.26
2018-08-19T06:02:16.209Z,67.66
2018-08-19T06:04:44.721Z,67.04
2018-08-19T06:07:13.041Z,66.69
2018-08-19T06:09:41.384Z,67.44
2018-08-19T06:12:09.813Z,67.54
2018-08-19T06:14:38.038Z,67.12
2018-08-19T06:17:06.313Z,67.27
2018-08-19T06:19:34.584Z,66.63
2018-08-19T06:22:02.842Z,66.36
2018-08-19T06:24:31.073Z,67.16
2018-08-19T06:26:59.440Z,66.25
2018-08-19T06:29:46.640Z,66.93
2018-08-19T06:32:22.134Z,65.79
2018-08-19T06:34:51.258Z,65.79
2018-08-19T06:37:20.397Z,65.89
2018-08-19T06:39:49.397Z,66.20
2018-08-19T06:42:17.836Z,66.78
2018-08-19T06:44:46.118Z,65.72
2018-08-19T06:47:14.352Z,65.77
2018-08-19T06:49:47.820Z,65.55
2018-08-19T06:52:16.159Z,66.83
2018-08-19T06:54:44.372Z,65.92
2018-08-19T06:57:12.617Z,65.87
2018-08-19T06:59:40.920Z,66.57
2018-08-19T07:02:09.280Z,65.58
2018-08-19T07:04:41.931Z,65.97
2018-08-19T07:07:11.940Z,66.27
2018-08-19T07:09:40.644Z,68.82
2018-08-19T07:12:12.069Z,70.53
2018-08-19T07:14:40.288Z,70.76
2018-08-19T07:17:08.556Z,70.33
2018-08-19T07:19:37.710Z,69.59
2018-08-19T07:22:07.204Z,67.92
2018-08-19T07:24:36.652Z,68.77
2018-08-19T07:27:05.149Z,68.01
2018-08-19T07:29:33.406Z,68.37
2018-08-19T07:32:01.668Z,68.08
2018-08-19T07:34:29.889Z,67.48
2018-08-19T07:36:58.559Z,67.00
2018-08-19T07:39:27.404Z,65.94
2018-08-19T07:41:55.705Z,66.54
2018-08-19T07:44:23.924Z,65.85
2018-08-19T07:46:52.136Z,65.73
2018-08-19T07:49:20.353Z,65.03
2018-08-19T07:51:48.753Z,64.80
2018-08-19T07:54:16.949Z,64.05
2018-08-19T07:56:45.164Z,63.85
2018-08-19T07:59:14.812Z,62.85
2018-08-19T08:01:43.063Z,63.38
2018-08-19T08:04:11.273Z,62.94
2018-08-19T08:06:39.484Z,63.13
2018-08-19T08:09:08.937Z,61.77
2018-08-19T08:11:37.425Z,63.10
2018-08-19T08:14:05.981Z,62.65
2018-08-19T08:16:40.043Z,63.04
2018-08-19T08:19:08.300Z,61.82
2018-08-19T08:21:36.649Z,61.42
2018-08-19T08:24:04.870Z,60.94
2018-08-19T08:26:33.174Z,60.26
2018-08-19T08:29:04.309Z,59.61
2018-08-19T08:31:33.920Z,59.90
2018-08-19T08:34:02.199Z,60.06
2018-08-19T08:36:30.388Z,59.40
2018-08-19T08:38:58.640Z,59.91
2018-08-19T08:41:26.868Z,59.62
2018-08-19T08:43:55.083Z,59.83
2018-08-19T08:46:23.383Z,59.66
2018-08-19T08:48:51.640Z,59.50
2018-08-19T08:51:19.878Z,58.39
2018-08-19T08:53:48.097Z,59.02
2018-08-19T08:56:16.424Z,58.76
2018-08-19T08:58:44.594Z,59.06
2018-08-19T09:01:12.844Z,59.12
2018-08-19T09:03:41.113Z,57.75
2018-08-19T09:06:18.265Z,58.90
2018-08-19T09:08:46.541Z,59.06
2018-08-19T09:11:14.797Z,57.31
2018-08-19T09:13:43.095Z,58.46
2018-08-19T09:16:11.348Z,58.69
2018-08-19T09:18:39.608Z,57.72
2018-08-19T09:21:07.961Z,57.36
2018-08-19T09:23:36.205Z,58.59
2018-08-19T09:26:04.473Z,58.04
2018-08-19T09:28:32.729Z,57.60
2018-08-19T09:31:01.037Z,57.85
2018-08-19T09:33:29.229Z,57.66
2018-08-19T09:35:57.453Z,57.24
2018-08-19T09:38:25.698Z,56.18
2018-08-19T09:40:54.046Z,58.09
2018-08-19T09:43:22.266Z,57.29
2018-08-19T09:45:50.517Z,57.66
2018-08-19T09:48:18.897Z,57.46
2018-08-19T09:50:47.152Z,57.68
2018-08-19T09:53:15.452Z,57.28
2018-08-19T09:55:45.104Z,57.45
2018-08-19T09:58:15.216Z,58.53
2018-08-19T10:00:48.876Z,56.49
2018-08-19T10:03:17.416Z,56.55
2018-08-19T10:05:45.644Z,57.56
2018-08-19T10:08:13.973Z,57.67
2018-08-19T10:10:42.241Z,56.76
2018-08-19T10:13:10.474Z,57.02
2018-08-19T10:15:38.768Z,57.26
2018-08-19T10:18:08.777Z,58.10
2018-08-19T10:20:37.020Z,58.41
2018-08-19T10:23:05.316Z,56.99
2018-08-19T10:25:33.572Z,57.31
2018-08-19T10:28:01.797Z,56.38
2018-08-19T10:30:30.072Z,57.37
2018-08-19T10:33:05.892Z,57.13
2018-08-19T10:35:34.805Z,55.41
2018-08-19T10:38:03.764Z,55.55
2018-08-19T10:40:32.076Z,54.74
2018-08-19T10:43:02.645Z,54.75
2018-08-19T10:45:30.872Z,53.53
2018-08-19T10:47:59.141Z,54.13
2018-08-19T10:50:29.861Z,53.57
2018-08-19T10:52:58.142Z,53.11
2018-08-19T10:55:26.852Z,51.94
2018-08-19T10:57:55.373Z,52.42
2018-08-19T11:00:30.792Z,50.71
2018-08-19T11:03:07.471Z,51.07
2018-08-19T11:05:39.394Z,49.65
2018-08-19T11:08:07.980Z,50.23
2018-08-19T11:10:36.261Z,50.76
2018-08-19T11:13:04.633Z,50.14
2018-08-19T11:15:44.492Z,50.48
2018-08-19T11:18:24.268Z,50.67
2018-08-19T11:20:56.243Z,48.08
2018-08-19T11:23:25.883Z,48.78
2018-08-19T11:25:54.986Z,49.33
2018-08-19T11:28:33.329Z,48.08
2018-08-19T11:31:01.704Z,48.24
2018-08-19T11:33:37.602Z,48.01
2018-08-19T11:36:06.060Z,46.86
2018-08-19T11:38:34.335Z,46.86
2018-08-19T11:41:06.074Z,46.87
2018-08-19T11:43:37.708Z,46.43
2018-08-19T11:46:06.680Z,46.64
2018-08-19T11:48:35.604Z,46.84
2018-08-19T11:51:03.820Z,46.28
2018-08-19T11:53:32.354Z,46.50
2018-08-19T11:56:00.716Z,45.56
2018-08-19T11:58:39.572Z,45.45
2018-08-19T12:01:16.348Z,45.94
2018-08-19T12:03:57.061Z,45.39
2018-08-19T12:06:26.661Z,44.35
2018-08-19T12:08:56.493Z,44.19
2018-08-19T12:11:29.489Z,44.13
2018-08-19T12:13:57.777Z,43.95
2018-08-19T12:16:27.193Z,43.42
2018-08-19T12:19:00.661Z,43.39
2018-08-19T12:21:30.013Z,43.36
2018-08-19T12:24:14.636Z,43.37
2018-08-19T12:26:43.408Z,43.02
2018-08-19T12:29:12.069Z,43.08
2018-08-19T12:31:40.405Z,44.58
2018-08-19T12:34:08.693Z,44.75
2018-08-19T12:36:36.935Z,42.72
2018-08-19T12:39:07.797Z,42.21
2018-08-19T12:41:40.204Z,41.96
2018-08-19T12:44:08.507Z,42.16
2018-08-19T12:46:36.713Z,42.11
2018-08-19T12:49:05.209Z,42.55
2018-08-19T12:51:33.427Z,42.08
2018-08-19T12:54:01.914Z,41.87
2018-08-19T12:56:30.181Z,40.99
2018-08-19T12:58:58.424Z,42.33
2018-08-19T13:01:26.719Z,41.35
2018-08-19T13:03:54.969Z,41.28
2018-08-19T13:06:23.176Z,40.89
2018-08-19T13:08:51.399Z,41.05
2018-08-19T13:11:19.601Z,40.92
2018-08-19T13:13:47.853Z,40.73
2018-08-19T13:16:16.149Z,40.25
2018-08-19T13:18:44.332Z,39.36
2018-08-19T13:21:16.980Z,38.88
2018-08-19T13:23:45.309Z,38.30
2018-08-19T13:26:13.548Z,39.36
2018-08-19T13:28:49.047Z,38.67
2018-08-19T13:31:21.412Z,37.62
2018-08-19T13:33:49.633Z,37.75
2018-08-19T13:36:17.878Z,37.97
2018-08-19T13:38:46.137Z,37.48
2018-08-19T13:41:14.412Z,36.85
2018-08-19T13:43:42.700Z,36.58
2018-08-19T13:46:10.933Z,35.83
2018-08-19T13:48:39.166Z,37.16
2018-08-19T13:51:07.389Z,36.48
2018-08-19T13:53:35.628Z,36.23
2018-08-19T13:56:03.872Z,35.37
2018-08-19T13:58:32.090Z,34.49
2018-08-19T14:01:00.354Z,35.05
2018-08-19T14:03:28.582Z,34.92
2018-08-19T14:05:56.828Z,35.33
2018-08-19T14:08:25.081Z,35.60
2018-08-19T14:10:53.324Z,35.94
2018-08-19T14:13:21.540Z,36.23
2018-08-19T14:15:49.780Z,36.41
2018-08-19T14:18:18.023Z,36.42
2018-08-19T14:20:46.344Z,35.50
2018-08-19T14:23:14.565Z,36.20
2018-08-19T14:25:42.780Z,36.89
2018-08-19T14:28:11.009Z,36.93
2018-08-19T14:30:39.341Z,36.86
2018-08-19T14:33:08.269Z,36.57
2018-08-19T14:35:36.485Z,37.33
2018-08-19T14:38:04.704Z,36.61
2018-08-19T14:40:33.202Z,37.32
2018-08-19T14:43:01.241Z,37.77
2018-08-19T14:45:29.517Z,37.85
2018-08-19T14:47:57.754Z,37.46
2018-08-19T14:50:25.976Z,37.08
2018-08-19T14:52:54.237Z,36.26
2018-08-19T14:55:22.540Z,36.54
2018-08-19T14:57:50.896Z,35.94
2018-08-19T15:00:19.124Z,36.55
2018-08-19T15:02:47.409Z,36.91
2018-08-19T15:05:17.318Z,36.85
2018-08-19T15:07:45.807Z,37.50
2018-08-19T15:10:17.673Z,38.45
2018-08-19T15:12:45.900Z,38.58
2018-08-19T15:15:14.121Z,38.48
2018-08-19T15:17:46.575Z,37.76
2018-08-19T15:20:19.020Z,38.68
2018-08-19T15:22:47.269Z,39.67
2018-08-19T15:25:15.496Z,39.27
2018-08-19T15:27:49.089Z,39.26
2018-08-19T15:30:22.570Z,38.46
2018-08-19T15:32:51.285Z,39.10
2018-08-19T15:35:19.061Z,39.58
2018-08-19T15:37:47.320Z,39.01
2018-08-19T15:40:25.637Z,38.36
2018-08-19T15:42:53.900Z,39.51
2018-08-19T15:45:22.148Z,39.24
2018-08-19T15:47:50.462Z,37.82
2018-08-19T15:50:21.033Z,37.41
2018-08-19T15:52:49.917Z,38.43
2018-08-19T15:55:18.148Z,38.52
2018-08-19T15:57:46.356Z,38.06
2018-08-19T16:00:14.602Z,37.58
2018-08-19T16:02:42.881Z,37.73
2018-08-19T16:05:15.653Z,35.81
2018-08-19T16:07:44.556Z,35.09
2018-08-19T16:10:13.681Z,34.13
2018-08-19T16:12:47.509Z,33.97
2018-08-19T16:15:21.073Z,31.98
2018-08-19T16:17:49.420Z,31.69
2018-08-19T16:20:17.660Z,32.06
2018-08-19T16:22:45.889Z,31.82
2018-08-19T16:25:14.100Z,31.18
2018-08-19T16:27:42.325Z,31.25
2018-08-19T16:30:10.605Z,30.47
2018-08-19T16:32:38.837Z,31.27
2018-08-19T16:35:07.088Z,31.75
2018-08-19T16:37:35.365Z,32.63
2018-08-19T16:40:04.208Z,32.41
2018-08-19T16:42:32.417Z,33.64
2018-08-19T16:45:00.696Z,33.97
2018-08-19T16:47:28.917Z,35.40
2018-08-19T16:49:57.229Z,36.49
2018-08-19T16:52:25.517Z,36.99
2018-08-19T16:54:53.718Z,37.33
2018-08-19T16:57:22.055Z,37.66
2018-08-19T16:59:50.125Z,39.08
2018-08-19T17:02:18.481Z,38.77
2018-08-19T17:04:46.706Z,39.29
2018-08-19T17:07:14.945Z,39.79
2018-08-19T17:09:43.199Z,39.82
2018-08-19T17:12:11.434Z,40.70
2018-08-19T17:14:39.660Z,41.95
2018-08-19T17:17:08.013Z,40.36
2018-08-19T17:19:36.257Z,41.37
2018-08-19T17:22:08.218Z,41.26
2018-08-19T17:24:36.568Z,41.21
2018-08-19T17:27:10.796Z,41.60
2018-08-19T17:29:39.025Z,43.06
2018-08-19T17:32:07.386Z,43.10
2018-08-19T17:34:38.924Z,43.56
2018-08-19T17:37:07.812Z,43.67
2018-08-19T17:39:36.212Z,44.05
2018-08-19T17:42:04.321Z,44.23
2018-08-19T17:44:32.565Z,44.63
2018-08-19T17:47:00.789Z,45.13
2018-08-19T17:49:30.201Z,44.97
2018-08-19T17:51:59.856Z,45.17
2018-08-19T17:54:29.275Z,45.78
2018-08-19T17:56:58.761Z,45.73
2018-08-19T17:59:27.076Z,46.54
2018-08-19T18:01:55.201Z,46.32
2018-08-19T18:04:27.098Z,46.91
2018-08-19T18:06:55.325Z,46.82
2018-08-19T18:09:24.025Z,47.13
2018-08-19T18:12:00.333Z,46.98
2018-08-19T18:14:30.704Z,47.55
2018-08-19T18:16:58.929Z,48.75
2018-08-19T18:19:27.165Z,48.30
2018-08-19T18:21:55.415Z,47.71
2018-08-19T18:24:24.484Z,47.87
2018-08-19T18:26:52.669Z,48.69
2018-08-19T18:29:20.883Z,49.52
2018-08-19T18:31:49.924Z,48.97
2018-08-19T18:34:18.199Z,49.22
2018-08-19T18:36:46.399Z,49.82
2018-08-19T18:39:14.621Z,50.91
2018-08-19T18:41:43.892Z,51.80
2018-08-19T18:44:12.942Z,51.37
2018-08-19T18:46:41.173Z,51.46
2018-08-19T18:49:14.695Z,51.45
2018-08-19T18:51:45.372Z,51.20
2018-08-19T18:54:24.728Z,51.93
2018-08-19T18:56:52.952Z,51.42
2018-08-19T18:59:21.172Z,52.64
2018-08-19T19:01:49.412Z,52.84
2018-08-19T19:04:17.628Z,53.45
2018-08-19T19:06:45.860Z,53.97
2018-08-19T19:09:14.085Z,53.91
2018-08-19T19:11:42.292Z,55.02
2018-08-19T19:14:17.793Z,55.18
2018-08-19T19:16:48.804Z,55.15
2018-08-19T19:19:17.089Z,55.77
2018-08-19T19:21:50.542Z,56.26
2018-08-19T19:24:23.565Z,56.66
2018-08-19T19:26:51.841Z,57.59
2018-08-19T19:29:24.853Z,60.35
2018-08-19T19:31:53.973Z,60.67
2018-08-19T19:34:22.315Z,61.45
2018-08-19T19:36:50.445Z,62.23
2018-08-19T19:39:18.640Z,62.40
2018-08-19T19:41:49.941Z,62.35
2018-08-19T19:44:26.941Z,62.65
2018-08-19T19:46:55.132Z,62.44
2018-08-19T19:49:23.775Z,62.86
2018-08-19T19:51:57.349Z,62.72
2018-08-19T19:54:26.590Z,63.20
2018-08-19T19:56:54.849Z,62.94
2018-08-19T19:59:25.840Z,62.91
2018-08-19T20:01:54.068Z,63.30
2018-08-19T20:04:22.341Z,63.23
2018-08-19T20:09:25.074Z,63.48
2018-08-19T20:11:53.500Z,61.81
2018-08-19T20:14:21.745Z,60.31
2018-08-19T20:16:49.978Z,60.95
2018-08-19T20:19:18.173Z,61.91
2018-08-19T20:21:46.384Z,61.12
2018-08-19T20:24:14.628Z,61.07
2018-08-19T20:26:42.827Z,61.36
2018-08-19T20:29:11.058Z,61.62
2018-08-19T20:31:39.272Z,61.48
2018-08-19T20:34:07.517Z,62.24
2018-08-19T20:36:35.771Z,61.63
2018-08-19T20:39:06.464Z,62.69
2018-08-19T20:41:34.756Z,62.93
2018-08-19T20:44:03.016Z,61.96
2018-08-19T20:46:31.238Z,62.18
2018-08-19T20:48:59.453Z,63.26
2018-08-19T20:51:27.685Z,62.47
2018-08-19T20:53:55.921Z,62.66
2018-08-19T20:56:24.138Z,63.48
2018-08-19T20:58:52.338Z,63.16
2018-08-19T21:01:25.756Z,62.50
2018-08-19T21:03:54.493Z,62.20
2018-08-19T21:06:22.700Z,62.62
2018-08-19T21:08:51.360Z,63.45
2018-08-19T21:11:19.588Z,62.56
2018-08-19T21:13:47.880Z,62.77
2018-08-19T21:16:16.109Z,62.61
2018-08-19T21:18:44.334Z,62.54
2018-08-19T21:21:12.562Z,62.28
2018-08-19T21:23:40.792Z,62.76
2018-08-19T21:26:09.037Z,63.53
2018-08-19T21:28:37.242Z,63.49
2018-08-19T21:31:05.538Z,63.25
2018-08-19T21:33:33.736Z,64.68
2018-08-19T21:36:01.968Z,64.46
2018-08-19T21:38:30.188Z,63.48
2018-08-19T21:40:58.668Z,63.53
2018-08-19T21:43:28.808Z,64.28
2018-08-19T21:45:57.112Z,64.35
2018-08-19T21:48:25.344Z,64.36
2018-08-19T21:50:53.597Z,63.88
2018-08-19T21:53:21.821Z,64.00
2018-08-19T21:55:51.341Z,64.76
2018-08-19T21:58:19.616Z,64.37
2018-08-19T22:01:02.265Z,63.47
2018-08-19T22:03:35.973Z,64.33
2018-08-19T22:06:05.589Z,63.64
2018-08-19T22:08:33.820Z,63.75
2018-08-19T22:11:02.073Z,64.54
2018-08-19T22:13:30.303Z,64.41
2018-08-19T22:15:58.653Z,64.71
2018-08-19T22:18:29.541Z,64.38
2018-08-19T22:21:06.025Z,65.65
2018-08-19T22:23:40.444Z,64.90
2018-08-19T22:26:09.683Z,64.84
2018-08-19T22:28:38.216Z,66.00
2018-08-19T22:31:18.613Z,65.05
2018-08-19T22:33:48.105Z,65.65
2018-08-19T22:36:16.708Z,66.00
2018-08-19T22:38:44.933Z,66.39
2018-08-19T22:41:13.224Z,65.96
2018-08-19T22:43:41.512Z,66.28
2018-08-19T22:46:09.731Z,67.45
2018-08-19T22:48:40.084Z,66.84
2018-08-19T22:51:08.896Z,66.26
2018-08-19T22:53:37.117Z,67.17
2018-08-19T22:56:05.696Z,67.20
2018-08-19T22:58:34.340Z,65.69
2018-08-19T23:01:02.612Z,64.80
2018-08-19T23:03:30.909Z,65.06
2018-08-19T23:05:59.157Z,65.88
2018-08-19T23:08:29.473Z,65.35
2018-08-19T23:10:58.900Z,64.20
2018-08-19T23:13:38.509Z,64.18
2018-08-19T23:16:08.388Z,64.88
2018-08-19T23:18:37.076Z,64.73
2018-08-19T23:21:05.367Z,65.16
2018-08-19T23:23:33.624Z,64.58
2018-08-19T23:26:02.278Z,64.81
2018-08-19T23:28:30.497Z,64.32
2018-08-19T23:30:58.704Z,65.01
2018-08-19T23:33:26.936Z,65.04
2018-08-19T23:35:55.160Z,66.01
2018-08-19T23:38:23.396Z,65.12
2018-08-19T23:40:51.640Z,64.96
2018-08-19T23:43:19.928Z,65.04
2018-08-19T23:45:48.140Z,65.30
2018-08-19T23:48:16.388Z,65.84
2018-08-19T23:50:44.617Z,64.98
2018-08-19T23:53:12.861Z,65.32
2018-08-19T23:55:41.057Z,64.79
2018-08-19T23:58:09.411Z,63.63
