createdAt,value
2023-03-22T00:01:19.616Z,18.03
2023-03-22T00:03:48.970Z,20.50
2023-03-22T00:06:17.340Z,19.30
2023-03-22T00:08:45.262Z,19.40
2023-03-22T00:11:13.384Z,20.50
2023-03-22T00:13:42.875Z,19.97
2023-03-22T00:16:11.066Z,19.20
2023-03-22T00:18:38.702Z,24.47
2023-03-22T00:21:12.855Z,23.13
2023-03-22T00:23:40.935Z,19.90
2023-03-22T00:26:12.345Z,24.37
2023-03-22T00:28:39.912Z,24.13
2023-03-22T00:31:08.084Z,24.03
2023-03-22T00:33:36.435Z,23.30
2023-03-22T00:36:05.917Z,22.50
2023-03-22T00:38:42.355Z,25.23
2023-03-22T00:41:12.539Z,27.57
2023-03-22T00:43:40.272Z,25.70
2023-03-22T00:46:08.059Z,26.37
2023-03-22T00:48:35.557Z,26.47
2023-03-22T00:51:03.080Z,32.70
2023-03-22T00:53:30.547Z,25.70
2023-03-22T00:56:00.240Z,25.00
2023-03-22T00:58:27.720Z,22.87
2023-03-22T01:00:55.237Z,25.73
2023-03-22T01:03:22.816Z,23.40
2023-03-22T01:05:50.466Z,24.77
2023-03-22T01:08:17.911Z,26.20
2023-03-22T01:10:45.974Z,21.10
2023-03-22T01:13:16.949Z,22.33
2023-03-22T01:15:47.691Z,23.03
2023-03-22T01:18:15.171Z,24.07
2023-03-22T01:20:42.697Z,32.73
2023-03-22T01:23:10.188Z,25.60
2023-03-22T01:25:37.820Z,24.13
2023-03-22T01:28:06.764Z,21.07
2023-03-22T01:30:35.673Z,23.33
2023-03-22T01:33:03.157Z,20.73
2023-03-22T01:35:33.077Z,23.90
2023-03-22T01:38:00.675Z,21.37
2023-03-22T01:40:28.647Z,24.13
2023-03-22T01:42:56.610Z,19.80
2023-03-22T01:45:40.773Z,21.70
2023-03-22T01:48:12.377Z,19.87
2023-03-22T01:50:42.442Z,19.90
2023-03-22T01:53:10.799Z,20.57
2023-03-22T01:55:38.981Z,19.50
2023-03-22T01:58:06.665Z,18.20
2023-03-22T02:00:35.700Z,19.30
2023-03-22T02:03:03.349Z,21.07
2023-03-22T02:05:31.050Z,21.63
2023-03-22T02:07:58.536Z,20.30
2023-03-22T02:10:27.624Z,19.00
2023-03-22T02:13:06.745Z,16.77
2023-03-22T02:15:39.037Z,21.63
2023-03-22T02:18:20.353Z,19.93
2023-03-22T02:21:15.835Z,16.47
2023-03-22T02:24:06.744Z,19.97
2023-03-22T02:27:00.196Z,19.10
2023-03-22T02:29:35.493Z,15.10
2023-03-22T02:32:20.462Z,15.70
2023-03-22T02:35:26.646Z,17.73
2023-03-22T02:38:27.679Z,17.97
2023-03-22T02:41:08.081Z,15.73
2023-03-22T02:43:38.524Z,18.37
2023-03-22T02:46:09.595Z,19.00
2023-03-22T02:48:41.727Z,15.93
2023-03-22T02:51:11.573Z,17.80
2023-03-22T02:53:43.306Z,16.40
2023-03-22T02:56:15.457Z,14.30
2023-03-22T02:58:45.621Z,17.13
2023-03-22T03:01:18.042Z,14.00
2023-03-22T03:03:48.524Z,17.00
2023-03-22T03:06:19.373Z,16.80
2023-03-22T03:08:50.639Z,15.80
2023-03-22T03:11:19.643Z,16.73
2023-03-22T03:13:48.593Z,13.13
2023-03-22T03:16:17.497Z,15.27
2023-03-22T03:18:48.865Z,14.63
2023-03-22T03:21:25.331Z,13.27
2023-03-22T03:23:58.748Z,15.40
2023-03-22T03:26:33.190Z,16.07
2023-03-22T03:29:05.142Z,14.50
2023-03-22T03:31:36.668Z,13.03
2023-03-22T03:34:11.400Z,11.40
2023-03-22T03:36:41.919Z,12.37
2023-03-22T03:39:13.124Z,9.63
2023-03-22T03:41:43.568Z,11.40
2023-03-22T03:44:11.486Z,12.90
2023-03-22T03:46:39.042Z,14.13
2023-03-22T03:49:08.247Z,14.27
2023-03-22T03:51:47.060Z,11.33
2023-03-22T03:54:14.586Z,15.00
2023-03-22T03:56:43.582Z,15.83
2023-03-22T03:59:11.050Z,16.20
2023-03-22T04:01:40.053Z,14.60
2023-03-22T04:04:07.902Z,11.63
2023-03-22T04:06:35.490Z,12.90
2023-03-22T04:09:05.784Z,13.03
2023-03-22T04:11:33.253Z,12.60
2023-03-22T04:14:02.115Z,12.40
2023-03-22T04:16:29.737Z,12.73
2023-03-22T04:18:57.226Z,11.40
2023-03-22T04:21:24.737Z,16.73
2023-03-22T04:23:52.213Z,13.23
2023-03-22T04:26:19.731Z,16.43
2023-03-22T04:28:47.168Z,14.93
2023-03-22T04:31:16.066Z,13.87
2023-03-22T04:33:46.915Z,15.43
2023-03-22T04:36:16.039Z,15.30
2023-03-22T04:38:43.670Z,17.27
2023-03-22T04:41:11.668Z,17.80
2023-03-22T04:43:39.488Z,18.03
2023-03-22T04:46:10.023Z,18.17
2023-03-22T04:48:39.312Z,18.60
2023-03-22T04:51:08.257Z,15.70
2023-03-22T04:53:39.338Z,17.07
2023-03-22T04:56:08.098Z,18.70
2023-03-22T04:58:36.614Z,17.37
2023-03-22T05:01:04.204Z,15.73
2023-03-22T05:03:31.726Z,15.93
2023-03-22T05:06:02.043Z,15.07
2023-03-22T05:08:31.108Z,14.83
2023-03-22T05:11:00.094Z,15.70
2023-03-22T05:13:28.759Z,14.63
2023-03-22T05:15:56.273Z,15.07
2023-03-22T05:18:26.228Z,10.83
2023-03-22T05:20:56.071Z,11.77
2023-03-22T05:23:25.388Z,10.73
2023-03-22T05:25:54.214Z,9.10
2023-03-22T05:28:22.645Z,9.07
2023-03-22T05:30:51.528Z,9.17
2023-03-22T05:33:21.802Z,7.47
2023-03-22T05:35:50.404Z,12.00
2023-03-22T05:38:18.044Z,10.83
2023-03-22T05:40:46.852Z,8.17
2023-03-22T05:43:14.365Z,11.20
2023-03-22T05:45:42.000Z,10.17
2023-03-22T05:48:09.643Z,10.93
2023-03-22T05:50:37.492Z,11.10
2023-03-22T05:53:05.471Z,12.47
2023-03-22T05:55:33.031Z,11.87
2023-03-22T05:58:02.848Z,13.23
2023-03-22T06:00:31.978Z,13.30
2023-03-22T06:03:03.544Z,13.70
2023-03-22T06:05:32.344Z,13.50
2023-03-22T06:07:59.982Z,15.53
2023-03-22T06:10:28.699Z,14.80
2023-03-22T06:12:56.413Z,13.77
2023-03-22T06:15:25.248Z,15.20
2023-03-22T06:17:52.754Z,14.20
2023-03-22T06:20:20.455Z,17.17
2023-03-22T06:22:47.917Z,15.47
2023-03-22T06:25:15.858Z,15.50
2023-03-22T06:27:43.414Z,13.60
2023-03-22T06:30:11.364Z,13.37
2023-03-22T06:32:40.327Z,16.33
2023-03-22T06:35:08.932Z,14.20
2023-03-22T06:37:36.429Z,19.13
2023-03-22T06:40:04.477Z,18.63
2023-03-22T06:42:31.939Z,15.60
2023-03-22T06:44:59.434Z,18.23
2023-03-22T06:47:27.310Z,21.50
2023-03-22T06:49:56.286Z,19.60
2023-03-22T06:52:23.757Z,18.70
2023-03-22T06:54:51.299Z,20.50
2023-03-22T06:57:18.815Z,19.83
2023-03-22T06:59:46.298Z,21.00
2023-03-22T07:02:13.983Z,19.50
2023-03-22T07:04:41.481Z,19.80
2023-03-22T07:07:10.299Z,17.40
2023-03-22T07:09:37.771Z,19.57
2023-03-22T07:12:06.876Z,20.43
2023-03-22T07:14:34.743Z,17.60
2023-03-22T07:17:02.479Z,19.30
2023-03-22T07:19:30.033Z,17.43
2023-03-22T07:21:57.544Z,16.87
2023-03-22T07:24:26.343Z,19.10
2023-03-22T07:26:53.983Z,16.70
2023-03-22T07:29:21.426Z,18.43
2023-03-22T07:31:48.922Z,19.40
2023-03-22T07:34:17.504Z,20.23
2023-03-22T07:36:44.916Z,17.23
2023-03-22T07:39:12.392Z,15.90
2023-03-22T07:41:41.196Z,13.33
2023-03-22T07:44:17.597Z,14.23
2023-03-22T07:46:45.408Z,12.20
2023-03-22T07:49:12.868Z,10.10
2023-03-22T07:51:40.329Z,11.50
2023-03-22T07:54:08.038Z,9.77
2023-03-22T07:56:36.077Z,10.73
2023-03-22T07:59:05.002Z,8.67
2023-03-22T08:01:32.715Z,7.73
2023-03-22T08:04:00.399Z,10.63
2023-03-22T08:06:27.917Z,8.40
2023-03-22T08:08:55.381Z,8.10
2023-03-22T08:11:22.902Z,8.40
2023-03-22T08:13:50.456Z,8.60
2023-03-22T08:16:19.331Z,7.83
2023-03-22T08:18:46.899Z,6.37
2023-03-22T08:21:14.385Z,6.80
2023-03-22T08:23:42.563Z,6.70
2023-03-22T08:26:10.649Z,6.53
2023-03-22T08:28:38.342Z,6.90
2023-03-22T08:31:13.250Z,7.33
2023-03-22T08:33:43.126Z,5.60
2023-03-22T08:36:12.814Z,8.00
2023-03-22T08:38:40.351Z,6.77
2023-03-22T08:41:07.905Z,4.23
2023-03-22T08:43:35.535Z,4.83
2023-03-22T08:46:03.117Z,4.97
2023-03-22T08:48:30.921Z,4.43
2023-03-22T08:51:01.126Z,4.37
2023-03-22T08:53:28.719Z,5.23
2023-03-22T08:55:58.118Z,4.17
2023-03-22T08:58:25.848Z,4.73
2023-03-22T09:00:53.417Z,5.17
2023-03-22T09:03:20.999Z,4.93
2023-03-22T09:05:48.483Z,4.10
2023-03-22T09:08:19.549Z,5.93
2023-03-22T09:10:51.224Z,4.50
2023-03-22T09:13:18.854Z,4.67
2023-03-22T09:15:46.465Z,4.17
2023-03-22T09:18:14.273Z,4.43
2023-03-22T09:20:42.336Z,3.30
2023-03-22T09:23:10.199Z,3.20
2023-03-22T09:25:39.623Z,4.67
2023-03-22T09:28:07.653Z,6.13
2023-03-22T09:30:36.068Z,3.03
2023-03-22T09:33:03.706Z,4.40
2023-03-22T09:35:32.025Z,4.53
2023-03-22T09:38:00.037Z,4.20
2023-03-22T09:40:29.395Z,4.80
2023-03-22T09:43:00.390Z,4.57
2023-03-22T09:45:37.884Z,2.87
2023-03-22T09:48:09.254Z,4.90
2023-03-22T09:50:46.182Z,4.13
2023-03-22T09:53:15.646Z,3.40
2023-03-22T09:55:47.495Z,3.27
2023-03-22T09:58:24.347Z,4.70
2023-03-22T10:00:57.450Z,4.23
2023-03-22T10:03:31.477Z,4.27
2023-03-22T10:06:01.444Z,2.40
2023-03-22T10:08:41.095Z,1.40
2023-03-22T10:11:15.023Z,1.97
2023-03-22T10:13:47.997Z,2.87
2023-03-22T10:16:27.146Z,2.13
2023-03-22T10:18:59.084Z,1.80
2023-03-22T10:21:27.340Z,1.23
2023-03-22T10:23:57.378Z,9.30
2023-03-22T10:26:29.345Z,2.53
2023-03-22T10:29:04.001Z,1.77
2023-03-22T10:31:32.569Z,2.77
2023-03-22T10:34:03.502Z,1.60
2023-03-22T10:36:35.055Z,4.27
2023-03-22T10:39:06.152Z,2.87
2023-03-22T10:41:34.858Z,1.50
2023-03-22T10:44:04.754Z,1.47
2023-03-22T10:46:34.787Z,1.70
2023-03-22T10:49:03.445Z,2.40
2023-03-22T10:51:35.224Z,4.30
2023-03-22T10:54:03.341Z,1.93
2023-03-22T10:56:30.937Z,1.60
2023-03-22T10:58:58.871Z,1.23
2023-03-22T11:01:29.962Z,1.37
2023-03-22T11:03:59.631Z,1.67
2023-03-22T11:06:29.822Z,1.43
2023-03-22T11:08:59.634Z,2.17
2023-03-22T11:11:28.910Z,1.97
2023-03-22T11:14:01.187Z,1.73
2023-03-22T11:16:30.538Z,2.50
2023-03-22T11:18:59.086Z,1.23
2023-03-22T11:21:30.337Z,2.33
2023-03-22T11:23:59.748Z,2.17
2023-03-22T11:26:31.175Z,1.67
2023-03-22T11:29:05.225Z,3.70
2023-03-22T11:31:50.964Z,2.70
2023-03-22T11:34:21.497Z,2.50
2023-03-22T11:36:55.849Z,1.17
2023-03-22T11:39:24.959Z,1.70
2023-03-22T11:41:53.689Z,1.40
2023-03-22T11:44:22.711Z,2.33
2023-03-22T11:46:54.426Z,2.20
2023-03-22T11:49:27.046Z,1.43
2023-03-22T11:51:55.483Z,5.10
2023-03-22T11:54:28.465Z,1.70
2023-03-22T11:56:58.939Z,1.20
2023-03-22T11:59:28.577Z,2.23
2023-03-22T12:02:01.140Z,1.30
2023-03-22T12:04:31.149Z,1.20
2023-03-22T12:07:00.948Z,3.23
2023-03-22T12:09:36.691Z,1.47
2023-03-22T12:12:05.158Z,1.57
2023-03-22T12:14:35.812Z,3.27
2023-03-22T12:17:07.605Z,1.10
2023-03-22T12:19:44.745Z,2.90
2023-03-22T12:22:14.643Z,1.30
2023-03-22T12:24:43.038Z,1.60
2023-03-22T12:27:17.365Z,1.73
2023-03-22T12:29:47.149Z,1.93
2023-03-22T12:32:18.852Z,1.83
2023-03-22T12:34:50.870Z,4.80
2023-03-22T12:37:23.487Z,1.10
2023-03-22T12:39:58.277Z,1.50
2023-03-22T12:42:28.235Z,2.03
2023-03-22T12:45:05.033Z,1.87
2023-03-22T12:47:41.570Z,1.33
2023-03-22T12:50:14.131Z,1.83
2023-03-22T12:52:46.105Z,1.73
2023-03-22T12:55:22.179Z,1.10
2023-03-22T12:57:52.385Z,1.10
2023-03-22T13:00:20.788Z,2.10
2023-03-22T13:02:55.592Z,1.70
2023-03-22T13:05:28.624Z,1.47
2023-03-22T13:07:58.881Z,1.70
2023-03-22T13:10:42.338Z,1.17
2023-03-22T13:13:13.070Z,1.83
2023-03-22T13:15:42.645Z,1.43
2023-03-22T13:18:38.531Z,1.10
2023-03-22T13:21:11.426Z,1.00
2023-03-22T13:23:54.090Z,1.63
2023-03-22T13:26:23.704Z,2.20
2023-03-22T13:28:58.578Z,2.20
2023-03-22T13:31:38.552Z,1.10
2023-03-22T13:34:14.162Z,1.77
2023-03-22T13:36:50.341Z,1.13
2023-03-22T13:39:18.063Z,1.83
2023-03-22T13:41:49.364Z,2.10
2023-03-22T13:44:21.875Z,1.70
2023-03-22T13:46:54.164Z,0.93
2023-03-22T13:49:32.749Z,1.00
2023-03-22T13:52:01.881Z,1.33
2023-03-22T13:54:39.227Z,2.00
2023-03-22T13:57:17.351Z,2.07
2023-03-22T14:00:11.318Z,0.90
2023-03-22T14:02:42.970Z,2.30
2023-03-22T14:05:16.349Z,1.20
2023-03-22T14:07:45.898Z,2.00
2023-03-22T14:10:15.784Z,2.03
2023-03-22T14:12:50.860Z,1.83
2023-03-22T14:15:20.850Z,3.00
2023-03-22T14:17:50.861Z,1.43
2023-03-22T14:20:23.068Z,1.20
