createdAt,value
2019-02-24T00:01:24.727Z,82.00
2019-02-24T00:04:14.824Z,81.70
2019-02-24T00:06:44.627Z,82.20
2019-02-24T00:09:16.954Z,81.90
2019-02-24T00:11:49.115Z,82.40
2019-02-24T00:14:19.331Z,82.40
2019-02-24T00:16:50.730Z,82.10
2019-02-24T00:19:20.995Z,81.90
2019-02-24T00:21:55.625Z,81.50
2019-02-24T00:24:26.290Z,81.50
2019-02-24T00:26:56.528Z,82.00
2019-02-24T00:29:29.976Z,82.20
2019-02-24T00:32:00.972Z,82.30
2019-02-24T00:34:33.309Z,82.10
2019-02-24T00:37:04.403Z,82.30
2019-02-24T00:39:34.040Z,82.00
2019-02-24T00:42:05.524Z,82.30
2019-02-24T00:44:35.094Z,82.40
2019-02-24T00:47:04.815Z,82.70
2019-02-24T00:49:35.763Z,82.10
2019-02-24T00:52:07.908Z,82.00
2019-02-24T00:54:38.808Z,81.80
2019-02-24T00:57:10.777Z,81.40
2019-02-24T00:59:43.417Z,81.20
2019-02-24T01:02:15.440Z,81.00
2019-02-24T01:04:47.007Z,80.90
2019-02-24T01:07:18.956Z,81.00
2019-02-24T01:09:49.295Z,81.60
2019-02-24T01:12:20.227Z,82.20
2019-02-24T01:14:52.761Z,82.10
2019-02-24T01:17:22.403Z,81.80
2019-02-24T01:19:53.966Z,81.90
2019-02-24T01:22:25.275Z,81.60
2019-02-24T01:24:56.835Z,81.40
2019-02-24T01:27:27.075Z,81.30
2019-02-24T01:29:57.491Z,82.20
2019-02-24T01:32:28.537Z,82.00
2019-02-24T01:35:00.305Z,81.90
2019-02-24T01:37:33.106Z,82.40
2019-02-24T01:40:05.364Z,82.80
2019-02-24T01:42:36.523Z,82.60
2019-02-24T01:45:09.934Z,82.60
2019-02-24T01:47:43.824Z,82.60
2019-02-24T01:50:16.536Z,82.90
2019-02-24T01:52:48.170Z,83.20
2019-02-24T01:55:18.740Z,83.00
2019-02-24T01:57:49.030Z,82.70
2019-02-24T02:00:22.015Z,82.60
2019-02-24T02:02:52.538Z,82.10
2019-02-24T02:05:23.978Z,81.70
2019-02-24T02:07:55.074Z,82.00
2019-02-24T02:10:25.433Z,82.70
2019-02-24T02:12:59.013Z,83.20
2019-02-24T02:15:31.268Z,83.40
2019-02-24T02:18:02.016Z,82.90
2019-02-24T02:20:33.406Z,83.40
2019-02-24T02:23:04.211Z,83.50
2019-02-24T02:25:34.654Z,83.70
2019-02-24T02:28:07.093Z,83.40
2019-02-24T02:30:39.342Z,82.70
2019-02-24T02:33:11.289Z,82.60
2019-02-24T02:35:44.220Z,83.00
2019-02-24T02:38:16.268Z,83.10
2019-02-24T02:40:46.370Z,83.50
2019-02-24T02:43:17.275Z,83.20
2019-02-24T02:45:51.701Z,83.20
2019-02-24T02:48:22.223Z,83.20
2019-02-24T02:50:53.817Z,82.90
2019-02-24T02:53:23.996Z,82.60
2019-02-24T02:55:54.383Z,82.60
2019-02-24T02:58:25.984Z,82.60
2019-02-24T03:00:57.175Z,82.80
2019-02-24T03:03:28.056Z,82.30
2019-02-24T03:05:59.950Z,82.10
2019-02-24T03:08:50.206Z,82.10
2019-02-24T03:11:21.558Z,81.50
2019-02-24T03:13:51.211Z,82.60
2019-02-24T03:16:23.134Z,82.10
2019-02-24T03:18:54.216Z,81.60
2019-02-24T03:21:27.680Z,82.10
2019-02-24T03:23:58.432Z,82.50
2019-02-24T03:26:27.776Z,82.40
2019-02-24T03:29:17.711Z,82.50
2019-02-24T03:31:48.646Z,82.90
2019-02-24T03:34:22.387Z,83.00
2019-02-24T03:36:54.194Z,83.30
2019-02-24T03:39:25.298Z,83.30
2019-02-24T03:41:56.121Z,82.90
2019-02-24T03:44:26.575Z,83.30
2019-02-24T03:46:57.539Z,83.50
2019-02-24T03:49:29.412Z,83.80
2019-02-24T03:52:01.205Z,84.20
2019-02-24T03:54:31.527Z,84.00
2019-02-24T03:57:01.974Z,84.00
2019-02-24T03:59:32.352Z,83.40
2019-02-24T04:02:03.268Z,82.80
2019-02-24T04:04:33.100Z,82.50
2019-02-24T04:07:03.406Z,82.70
2019-02-24T04:09:33.641Z,83.00
2019-02-24T04:12:04.141Z,82.70
2019-02-24T04:14:35.827Z,82.40
2019-02-24T04:17:08.067Z,82.40
2019-02-24T04:19:37.357Z,82.50
2019-02-24T04:22:06.624Z,82.70
2019-02-24T04:24:36.283Z,82.30
2019-02-24T04:27:06.990Z,82.20
2019-02-24T04:29:37.424Z,82.10
2019-02-24T04:32:08.573Z,81.60
2019-02-24T04:34:39.482Z,82.00
2019-02-24T04:37:11.639Z,81.50
2019-02-24T04:39:43.159Z,82.10
2019-02-24T04:42:15.292Z,81.50
2019-02-24T04:44:46.211Z,80.70
2019-02-24T04:47:17.195Z,79.80
2019-02-24T04:49:47.457Z,80.10
2019-02-24T04:52:18.796Z,80.00
2019-02-24T04:54:51.770Z,80.00
2019-02-24T04:57:23.372Z,80.20
2019-02-24T04:59:54.094Z,80.40
2019-02-24T05:02:24.017Z,80.20
2019-02-24T05:04:57.092Z,80.10
2019-02-24T05:07:31.011Z,80.10
2019-02-24T05:10:03.067Z,79.90
2019-02-24T05:12:33.731Z,80.00
2019-02-24T05:15:04.663Z,80.00
2019-02-24T05:17:35.885Z,80.10
2019-02-24T05:20:08.244Z,80.10
2019-02-24T05:22:39.260Z,80.40
2019-02-24T05:25:09.740Z,80.80
2019-02-24T05:27:43.631Z,80.90
2019-02-24T05:30:15.122Z,80.90
2019-02-24T05:32:48.978Z,81.10
2019-02-24T05:35:20.186Z,81.70
2019-02-24T05:37:51.765Z,82.10
2019-02-24T05:40:41.267Z,82.60
2019-02-24T05:43:12.035Z,82.70
2019-02-24T05:45:42.392Z,82.40
2019-02-24T05:48:12.739Z,82.00
2019-02-24T05:50:44.932Z,81.80
2019-02-24T05:53:14.594Z,81.60
2019-02-24T05:55:45.171Z,82.10
2019-02-24T05:58:14.964Z,81.60
2019-02-24T06:00:45.592Z,81.70
2019-02-24T06:03:17.384Z,81.90
2019-02-24T06:05:50.351Z,81.20
2019-02-24T06:08:21.947Z,80.90
2019-02-24T06:10:52.785Z,81.10
2019-02-24T06:13:24.598Z,81.30
2019-02-24T06:15:57.785Z,81.30
2019-02-24T06:18:27.497Z,80.50
2019-02-24T06:21:00.499Z,80.00
2019-02-24T06:23:31.600Z,80.50
2019-02-24T06:26:03.900Z,79.80
2019-02-24T06:28:35.850Z,79.90
2019-02-24T06:31:06.639Z,79.70
2019-02-24T06:33:38.035Z,79.30
2019-02-24T06:36:08.323Z,79.50
2019-02-24T06:38:43.333Z,79.60
2019-02-24T06:41:14.481Z,78.70
2019-02-24T06:43:45.011Z,78.50
2019-02-24T06:46:17.161Z,78.50
2019-02-24T06:48:51.028Z,79.00
2019-02-24T06:51:23.903Z,79.30
2019-02-24T06:54:13.891Z,78.90
2019-02-24T06:56:47.200Z,78.80
2019-02-24T06:59:16.928Z,78.80
2019-02-24T07:01:46.635Z,78.70
2019-02-24T07:04:19.109Z,77.60
2019-02-24T07:06:50.839Z,77.40
2019-02-24T07:09:21.857Z,77.80
2019-02-24T07:11:53.593Z,77.90
2019-02-24T07:14:28.951Z,78.20
2019-02-24T07:17:18.630Z,78.30
2019-02-24T07:19:48.826Z,78.00
2019-02-24T07:22:22.207Z,78.10
2019-02-24T07:24:56.221Z,77.70
2019-02-24T07:27:29.167Z,77.50
2019-02-24T07:30:00.425Z,77.30
2019-02-24T07:32:31.968Z,77.40
2019-02-24T07:35:04.659Z,76.20
2019-02-24T07:37:35.062Z,76.50
2019-02-24T07:40:07.118Z,76.10
2019-02-24T07:42:40.477Z,75.70
2019-02-24T07:45:13.119Z,75.80
2019-02-24T07:47:48.090Z,75.70
2019-02-24T07:50:19.514Z,76.00
2019-02-24T07:52:50.891Z,75.20
2019-02-24T07:55:24.231Z,75.00
2019-02-24T07:57:56.604Z,74.80
2019-02-24T08:00:32.266Z,74.30
2019-02-24T08:03:02.177Z,74.50
2019-02-24T08:05:37.302Z,73.70
2019-02-24T08:08:16.241Z,73.80
2019-02-24T08:10:40.903Z,72.80
2019-02-24T08:13:11.745Z,71.90
2019-02-24T08:15:43.837Z,71.90
2019-02-24T08:18:15.714Z,70.80
2019-02-24T08:20:47.200Z,69.80
2019-02-24T08:23:18.776Z,69.30
2019-02-24T08:25:49.579Z,69.20
2019-02-24T08:28:22.899Z,68.60
2019-02-24T08:30:54.357Z,68.00
2019-02-24T08:33:26.343Z,66.40
2019-02-24T08:35:58.070Z,65.80
2019-02-24T08:38:28.475Z,65.00
2019-02-24T08:41:00.371Z,64.80
2019-02-24T08:43:34.732Z,64.50
2019-02-24T08:46:06.849Z,65.80
2019-02-24T08:48:39.168Z,66.80
2019-02-24T08:51:09.318Z,67.30
2019-02-24T08:53:41.123Z,66.40
2019-02-24T08:56:12.333Z,66.60
2019-02-24T08:58:43.146Z,67.20
2019-02-24T09:01:14.601Z,66.50
2019-02-24T09:03:44.737Z,66.60
2019-02-24T09:06:18.889Z,66.80
2019-02-24T09:08:48.576Z,66.90
2019-02-24T09:11:20.393Z,67.20
2019-02-24T09:13:52.514Z,67.50
2019-02-24T09:16:24.437Z,67.00
2019-02-24T09:18:54.946Z,67.50
2019-02-24T09:21:26.317Z,66.50
2019-02-24T09:23:56.609Z,66.40
2019-02-24T09:26:28.087Z,65.20
2019-02-24T09:29:01.623Z,66.30
2019-02-24T09:31:33.045Z,65.90
2019-02-24T09:34:03.962Z,67.10
2019-02-24T09:36:34.274Z,66.10
2019-02-24T09:39:08.530Z,66.80
2019-02-24T09:41:41.144Z,67.50
2019-02-24T09:44:12.776Z,66.80
2019-02-24T09:46:43.148Z,66.40
2019-02-24T09:49:14.146Z,66.60
2019-02-24T09:54:15.044Z,63.80
2019-02-24T09:56:48.397Z,64.40
2019-02-24T09:59:18.848Z,63.60
2019-02-24T10:01:49.104Z,62.60
2019-02-24T10:04:24.962Z,63.20
2019-02-24T10:06:56.850Z,62.40
2019-02-24T10:09:30.892Z,61.10
2019-02-24T10:12:04.024Z,61.20
2019-02-24T10:14:37.339Z,62.30
2019-02-24T10:17:09.442Z,62.60
2019-02-24T10:19:41.525Z,63.00
2019-02-24T10:22:13.595Z,63.70
2019-02-24T10:24:45.454Z,63.70
2019-02-24T10:27:17.250Z,62.30
2019-02-24T10:29:48.436Z,63.10
2019-02-24T10:32:19.129Z,62.80
2019-02-24T10:34:52.081Z,63.20
2019-02-24T10:37:25.336Z,62.60
2019-02-24T10:39:56.218Z,63.90
2019-02-24T10:42:27.125Z,62.80
2019-02-24T10:44:57.995Z,62.80
2019-02-24T10:47:29.165Z,61.60
2019-02-24T10:50:01.175Z,61.00
2019-02-24T10:52:32.128Z,59.50
2019-02-24T10:55:05.884Z,58.20
2019-02-24T10:57:36.630Z,58.90
2019-02-24T11:00:19.017Z,59.80
2019-02-24T11:02:49.398Z,57.00
2019-02-24T11:05:20.043Z,57.00
2019-02-24T11:07:51.937Z,57.00
2019-02-24T11:10:23.157Z,57.20
2019-02-24T11:12:55.885Z,55.00
2019-02-24T11:15:29.168Z,54.70
2019-02-24T11:18:02.229Z,54.90
2019-02-24T11:20:34.327Z,56.00
2019-02-24T11:23:06.496Z,53.60
2019-02-24T11:25:39.734Z,54.60
2019-02-24T11:28:11.087Z,53.40
2019-02-24T11:30:42.563Z,51.90
2019-02-24T11:33:13.339Z,52.40
2019-02-24T11:35:45.074Z,50.80
2019-02-24T11:38:18.107Z,51.40
2019-02-24T11:40:48.868Z,50.50
2019-02-24T11:43:20.375Z,51.70
2019-02-24T11:45:51.948Z,51.30
2019-02-24T11:48:25.377Z,51.10
2019-02-24T11:50:55.945Z,51.80
2019-02-24T11:53:26.954Z,49.70
2019-02-24T11:55:58.878Z,49.60
2019-02-24T11:58:32.116Z,51.30
2019-02-24T12:01:04.049Z,52.40
2019-02-24T12:03:34.220Z,50.80
2019-02-24T12:06:08.989Z,51.90
2019-02-24T12:08:39.798Z,49.70
2019-02-24T12:11:13.054Z,50.50
2019-02-24T12:13:43.851Z,49.30
2019-02-24T12:16:14.151Z,49.40
2019-02-24T12:18:45.581Z,46.70
2019-02-24T12:21:16.935Z,48.10
2019-02-24T12:23:48.908Z,48.50
2019-02-24T12:26:23.997Z,47.60
2019-02-24T12:28:54.680Z,48.20
2019-02-24T12:31:25.679Z,47.90
2019-02-24T12:33:56.906Z,50.60
2019-02-24T12:36:27.802Z,49.10
2019-02-24T12:38:58.444Z,49.60
2019-02-24T12:41:31.405Z,47.00
2019-02-24T12:44:04.979Z,43.90
2019-02-24T12:46:37.779Z,43.30
2019-02-24T12:49:10.068Z,44.70
2019-02-24T12:51:41.557Z,46.80
2019-02-24T12:54:12.862Z,44.90
2019-02-24T12:56:44.792Z,43.90
2019-02-24T12:59:14.546Z,46.30
2019-02-24T13:01:44.748Z,46.60
2019-02-24T13:04:16.181Z,45.80
2019-02-24T13:06:46.834Z,45.70
2019-02-24T13:09:19.606Z,45.80
2019-02-24T13:11:50.908Z,45.70
2019-02-24T13:14:22.841Z,42.20
2019-02-24T13:17:00.572Z,44.20
2019-02-24T13:19:34.029Z,44.60
2019-02-24T13:22:07.008Z,45.30
2019-02-24T13:24:56.882Z,43.50
2019-02-24T13:27:27.263Z,45.40
2019-02-24T13:29:59.432Z,46.90
2019-02-24T13:32:31.133Z,46.00
2019-02-24T13:35:01.899Z,46.30
2019-02-24T13:37:33.014Z,45.80
2019-02-24T13:40:03.664Z,47.30
2019-02-24T13:42:35.662Z,48.40
2019-02-24T13:45:09.768Z,45.60
2019-02-24T13:47:39.507Z,46.60
2019-02-24T13:50:12.734Z,43.90
2019-02-24T13:52:44.325Z,46.50
2019-02-24T13:55:18.875Z,46.40
2019-02-24T13:57:50.595Z,48.20
2019-02-24T14:00:21.439Z,45.80
2019-02-24T14:02:53.100Z,46.20
2019-02-24T14:05:24.943Z,47.70
2019-02-24T14:07:56.629Z,46.50
2019-02-24T14:10:28.825Z,44.80
2019-02-24T14:13:03.363Z,48.10
2019-02-24T14:15:36.703Z,45.50
2019-02-24T14:18:08.011Z,46.90
2019-02-24T14:20:39.985Z,46.60
2019-02-24T14:23:12.506Z,47.70
2019-02-24T14:25:43.814Z,46.80
2019-02-24T14:28:16.507Z,45.80
2019-02-24T14:30:49.237Z,45.40
2019-02-24T14:33:20.437Z,47.00
2019-02-24T14:35:50.914Z,49.00
2019-02-24T14:38:22.775Z,50.40
2019-02-24T14:40:54.586Z,50.60
2019-02-24T14:43:26.167Z,49.40
2019-02-24T14:45:59.581Z,50.20
2019-02-24T14:48:29.782Z,49.20
2019-02-24T14:51:01.779Z,49.30
2019-02-24T14:53:33.459Z,48.10
2019-02-24T14:56:04.047Z,48.90
2019-02-24T14:58:34.496Z,48.10
2019-02-24T15:01:05.385Z,49.00
2019-02-24T15:03:36.116Z,49.90
2019-02-24T15:06:07.251Z,49.20
2019-02-24T15:08:37.040Z,50.60
2019-02-24T15:11:09.650Z,50.50
2019-02-24T15:13:44.223Z,50.90
2019-02-24T15:16:16.308Z,51.50
2019-02-24T15:18:47.449Z,50.40
2019-02-24T15:21:21.032Z,51.10
2019-02-24T15:23:52.500Z,50.70
2019-02-24T15:26:23.771Z,49.30
2019-02-24T15:28:57.911Z,50.40
2019-02-24T15:31:30.950Z,51.40
2019-02-24T15:34:00.563Z,52.10
2019-02-24T15:36:31.362Z,51.80
2019-02-24T15:39:01.031Z,52.30
2019-02-24T15:41:36.083Z,52.40
2019-02-24T15:44:07.696Z,52.60
2019-02-24T15:46:39.452Z,51.50
2019-02-24T15:49:11.475Z,52.00
2019-02-24T15:51:42.753Z,52.00
2019-02-24T15:54:14.140Z,52.20
2019-02-24T15:56:46.914Z,52.30
2019-02-24T15:59:18.055Z,52.30
2019-02-24T16:01:49.730Z,51.80
2019-02-24T16:04:20.438Z,52.00
2019-02-24T16:06:53.012Z,52.70
2019-02-24T16:11:57.571Z,52.80
2019-02-24T16:14:29.460Z,52.90
2019-02-24T16:17:02.343Z,52.80
2019-02-24T16:19:33.198Z,52.60
2019-02-24T16:22:05.524Z,52.60
2019-02-24T16:25:02.462Z,53.00
2019-02-24T16:27:34.575Z,53.50
2019-02-24T16:30:06.866Z,53.10
2019-02-24T16:32:37.035Z,53.00
2019-02-24T16:35:11.018Z,53.40
2019-02-24T16:37:42.259Z,53.60
2019-02-24T16:40:20.580Z,54.40
2019-02-24T16:42:52.319Z,54.00
2019-02-24T16:45:25.322Z,54.50
2019-02-24T16:47:56.695Z,54.40
2019-02-24T16:50:26.369Z,54.50
2019-02-24T16:52:57.377Z,54.50
2019-02-24T16:55:30.406Z,55.00
2019-02-24T16:58:02.004Z,55.00
2019-02-24T17:00:33.555Z,55.90
2019-02-24T17:03:05.735Z,56.60
2019-02-24T17:08:27.619Z,56.80
2019-02-24T17:11:07.010Z,56.40
2019-02-24T17:13:31.437Z,56.00
2019-02-24T17:16:03.509Z,56.00
2019-02-24T17:18:36.355Z,56.80
2019-02-24T17:21:08.648Z,56.90
2019-02-24T17:23:49.554Z,57.00
2019-02-24T17:26:11.045Z,56.60
2019-02-24T17:28:42.527Z,57.60
2019-02-24T17:31:15.857Z,58.20
2019-02-24T17:33:47.084Z,58.40
2019-02-24T17:36:20.234Z,59.10
2019-02-24T17:38:51.346Z,59.20
2019-02-24T17:41:23.193Z,58.80
2019-02-24T17:43:55.511Z,59.40
2019-02-24T17:46:25.378Z,59.20
2019-02-24T17:48:57.192Z,58.40
2019-02-24T17:51:27.407Z,59.10
2019-02-24T17:53:59.587Z,59.50
2019-02-24T17:56:30.120Z,58.80
2019-02-24T17:59:01.482Z,58.10
2019-02-24T18:01:32.691Z,57.80
2019-02-24T18:04:05.310Z,57.60
2019-02-24T18:06:37.289Z,57.70
2019-02-24T18:09:10.389Z,58.70
2019-02-24T18:11:42.762Z,59.80
2019-02-24T18:14:14.109Z,60.60
2019-02-24T18:16:45.587Z,60.20
2019-02-24T18:19:16.969Z,59.70
2019-02-24T18:21:48.571Z,59.30
2019-02-24T18:24:19.950Z,59.40
2019-02-24T18:26:51.447Z,59.30
2019-02-24T18:29:25.068Z,59.90
2019-02-24T18:31:56.183Z,59.40
2019-02-24T18:34:27.086Z,59.60
2019-02-24T18:36:59.093Z,59.90
2019-02-24T18:39:30.150Z,59.70
2019-02-24T18:42:03.651Z,59.20
2019-02-24T18:44:35.151Z,58.10
2019-02-24T18:47:08.000Z,57.90
2019-02-24T18:49:40.499Z,58.00
2019-02-24T18:52:10.852Z,57.50
2019-02-24T18:54:44.147Z,58.00
2019-02-24T18:57:15.858Z,58.30
2019-02-24T18:59:47.847Z,59.40
2019-02-24T19:02:19.443Z,60.50
2019-02-24T19:04:49.320Z,59.90
2019-02-24T19:07:20.648Z,59.90
2019-02-24T19:09:51.926Z,60.40
2019-02-24T19:12:21.635Z,60.30
2019-02-24T19:14:54.472Z,59.70
2019-02-24T19:17:27.670Z,60.20
2019-02-24T19:19:59.863Z,60.20
2019-02-24T19:22:33.206Z,60.10
2019-02-24T19:25:05.451Z,60.10
2019-02-24T19:27:37.494Z,59.60
2019-02-24T19:30:16.710Z,59.30
2019-02-24T19:32:47.874Z,58.90
2019-02-24T19:35:19.503Z,59.30
2019-02-24T19:37:52.752Z,59.20
2019-02-24T19:40:23.957Z,58.70
2019-02-24T19:42:57.813Z,58.50
2019-02-24T19:45:27.659Z,58.50
2019-02-24T19:47:58.000Z,58.50
2019-02-24T19:50:28.413Z,58.80
2019-02-24T19:53:00.374Z,59.40
2019-02-24T19:55:31.985Z,58.80
2019-02-24T19:58:02.303Z,58.90
2019-02-24T20:00:32.519Z,58.40
2019-02-24T20:03:03.520Z,57.80
2019-02-24T20:05:35.618Z,57.90
2019-02-24T20:08:07.388Z,57.80
2019-02-24T20:10:39.501Z,58.20
2019-02-24T20:13:11.667Z,58.50
2019-02-24T20:15:45.744Z,58.40
2019-02-24T20:18:16.437Z,58.80
2019-02-24T20:20:48.186Z,59.20
2019-02-24T20:23:18.566Z,59.40
2019-02-24T20:25:49.082Z,60.30
2019-02-24T20:28:24.033Z,59.00
2019-02-24T20:30:55.802Z,58.80
2019-02-24T20:33:26.627Z,59.20
2019-02-24T20:35:57.583Z,57.80
2019-02-24T20:38:27.902Z,57.10
2019-02-24T20:41:00.019Z,56.40
2019-02-24T20:43:32.557Z,56.40
2019-02-24T20:46:06.341Z,56.30
2019-02-24T20:48:37.639Z,56.00
2019-02-24T20:51:07.834Z,56.00
2019-02-24T20:53:38.524Z,56.10
2019-02-24T20:56:08.246Z,55.30
2019-02-24T20:58:39.804Z,55.30
2019-02-24T21:01:10.975Z,56.00
2019-02-24T21:03:43.444Z,56.20
2019-02-24T21:06:17.697Z,55.60
2019-02-24T21:08:48.789Z,56.40
2019-02-24T21:11:22.365Z,55.40
2019-02-24T21:13:52.974Z,56.10
2019-02-24T21:16:22.080Z,56.20
2019-02-24T21:18:54.754Z,56.40
2019-02-24T21:21:25.027Z,56.20
2019-02-24T21:23:55.871Z,57.10
2019-02-24T21:26:25.761Z,57.30
2019-02-24T21:28:58.153Z,57.40
2019-02-24T21:31:28.433Z,57.90
2019-02-24T21:33:59.832Z,57.90
2019-02-24T21:36:29.356Z,58.20
2019-02-24T21:39:02.786Z,58.50
2019-02-24T21:41:36.100Z,58.80
2019-02-24T21:44:06.553Z,59.40
2019-02-24T21:46:43.131Z,58.80
2019-02-24T21:49:14.126Z,59.80
2019-02-24T21:51:44.179Z,60.30
2019-02-24T21:54:16.372Z,60.50
2019-02-24T21:56:47.554Z,60.80
2019-02-24T21:59:20.410Z,61.50
2019-02-24T22:01:50.904Z,62.10
2019-02-24T22:04:24.699Z,63.10
2019-02-24T22:06:56.276Z,63.60
2019-02-24T22:09:26.638Z,65.90
2019-02-24T22:11:58.998Z,67.10
2019-02-24T22:14:29.313Z,67.90
2019-02-24T22:17:00.179Z,67.20
2019-02-24T22:19:30.556Z,65.80
2019-02-24T22:22:02.487Z,66.40
2019-02-24T22:24:34.424Z,66.40
2019-02-24T22:27:04.831Z,66.10
2019-02-24T22:29:38.140Z,66.40
2019-02-24T22:32:11.862Z,67.30
2019-02-24T22:34:44.031Z,67.20
2019-02-24T22:37:26.363Z,67.20
2019-02-24T22:39:59.358Z,67.70
2019-02-24T22:42:30.868Z,67.10
2019-02-24T22:45:02.146Z,67.10
2019-02-24T22:47:33.666Z,67.60
2019-02-24T22:50:06.799Z,67.50
2019-02-24T22:52:37.675Z,67.40
2019-02-24T22:55:14.409Z,67.40
2019-02-24T22:57:46.085Z,67.50
2019-02-24T23:00:46.726Z,67.90
2019-02-24T23:03:20.223Z,68.40
2019-02-24T23:05:52.008Z,68.90
2019-02-24T23:08:22.567Z,68.80
2019-02-24T23:11:13.135Z,68.60
2019-02-24T23:13:44.735Z,69.00
2019-02-24T23:16:18.742Z,71.10
2019-02-24T23:18:49.516Z,72.80
2019-02-24T23:21:20.950Z,73.20
2019-02-24T23:23:51.604Z,73.70
2019-02-24T23:26:21.281Z,73.60
2019-02-24T23:28:52.183Z,73.50
2019-02-24T23:31:22.639Z,73.80
2019-02-24T23:33:54.266Z,74.40
2019-02-24T23:36:24.503Z,74.60
2019-02-24T23:38:57.394Z,74.60
2019-02-24T23:41:29.371Z,74.90
2019-02-24T23:44:04.824Z,74.50
2019-02-24T23:46:35.506Z,74.50
2019-02-24T23:49:06.495Z,74.40
2019-02-24T23:51:38.383Z,74.30
2019-02-24T23:54:07.932Z,74.40
2019-02-24T23:56:39.195Z,74.90
2019-02-24T23:59:09.852Z,75.00
