createdAt,value
2023-02-23T00:02:06.603Z,59.77
2023-02-23T00:04:35.308Z,59.60
2023-02-23T00:07:02.345Z,59.50
2023-02-23T00:09:35.490Z,59.62
2023-02-23T00:12:07.755Z,59.82
2023-02-23T00:14:37.630Z,59.58
2023-02-23T00:17:05.077Z,59.64
2023-02-23T00:19:33.631Z,59.79
2023-02-23T00:22:01.282Z,59.38
2023-02-23T00:24:28.073Z,59.71
2023-02-23T00:26:55.085Z,59.72
2023-02-23T00:29:23.878Z,59.63
2023-02-23T00:31:52.088Z,59.50
2023-02-23T00:34:23.704Z,59.77
2023-02-23T00:36:54.127Z,59.88
2023-02-23T00:39:26.794Z,59.78
2023-02-23T00:41:55.353Z,59.47
2023-02-23T00:44:24.078Z,59.62
2023-02-23T00:46:52.012Z,59.58
2023-02-23T00:49:20.429Z,59.79
2023-02-23T00:51:47.473Z,59.97
2023-02-23T00:54:15.642Z,59.75
2023-02-23T00:56:43.016Z,59.88
2023-02-23T00:59:10.865Z,59.93
2023-02-23T01:01:38.736Z,60.14
2023-02-23T01:04:07.352Z,59.76
2023-02-23T01:06:37.572Z,60.14
2023-02-23T01:09:09.281Z,59.90
2023-02-23T01:11:36.026Z,60.16
2023-02-23T01:14:03.165Z,60.05
2023-02-23T01:16:33.178Z,60.25
2023-02-23T01:19:03.506Z,60.27
2023-02-23T01:21:36.077Z,60.21
2023-02-23T01:24:03.428Z,60.09
2023-02-23T01:26:36.418Z,60.05
2023-02-23T01:29:12.681Z,60.00
2023-02-23T01:31:42.084Z,60.33
2023-02-23T01:34:11.917Z,60.42
2023-02-23T01:36:40.265Z,60.54
2023-02-23T01:39:12.183Z,60.26
2023-02-23T01:41:42.559Z,60.10
2023-02-23T01:44:15.387Z,60.45
2023-02-23T01:46:45.555Z,60.22
2023-02-23T01:49:17.718Z,60.21
2023-02-23T01:51:48.569Z,60.11
2023-02-23T01:54:29.059Z,60.43
2023-02-23T01:56:58.482Z,60.19
2023-02-23T01:59:35.200Z,60.48
2023-02-23T02:02:05.621Z,60.36
2023-02-23T02:04:44.602Z,60.33
2023-02-23T02:07:18.051Z,60.54
2023-02-23T02:10:09.763Z,60.18
2023-02-23T02:12:41.442Z,60.01
2023-02-23T02:15:17.156Z,60.30
2023-02-23T02:17:59.569Z,60.34
2023-02-23T02:20:32.759Z,60.41
2023-02-23T02:23:11.686Z,60.16
2023-02-23T02:26:09.873Z,60.04
2023-02-23T02:28:54.930Z,60.26
2023-02-23T02:31:28.024Z,60.47
2023-02-23T02:34:33.682Z,60.61
2023-02-23T02:37:24.508Z,60.40
2023-02-23T02:40:22.433Z,60.59
2023-02-23T02:43:24.102Z,60.17
2023-02-23T02:46:03.651Z,60.42
2023-02-23T02:48:37.239Z,60.37
2023-02-23T02:51:24.865Z,60.38
2023-02-23T02:54:10.616Z,60.26
2023-02-23T02:56:43.944Z,60.29
2023-02-23T02:59:33.253Z,60.55
2023-02-23T03:02:18.594Z,60.45
2023-02-23T03:05:03.944Z,60.33
2023-02-23T03:08:02.550Z,60.76
2023-02-23T03:11:00.139Z,60.49
2023-02-23T03:14:12.317Z,60.74
2023-02-23T03:16:57.797Z,60.80
2023-02-23T03:19:55.359Z,60.68
2023-02-23T03:22:46.979Z,60.86
2023-02-23T03:25:40.139Z,60.82
2023-02-23T03:28:33.502Z,60.77
2023-02-23T03:31:25.873Z,60.55
2023-02-23T03:34:28.320Z,60.71
2023-02-23T03:37:32.120Z,60.70
2023-02-23T03:40:29.685Z,60.72
2023-02-23T03:43:18.338Z,60.90
2023-02-23T03:46:07.200Z,60.60
2023-02-23T03:48:55.141Z,60.70
2023-02-23T03:51:43.479Z,60.80
2023-02-23T03:54:34.479Z,60.87
2023-02-23T03:57:24.248Z,60.87
2023-02-23T04:00:16.500Z,61.14
2023-02-23T04:03:06.066Z,60.99
2023-02-23T04:05:55.541Z,61.05
2023-02-23T04:08:46.853Z,61.08
2023-02-23T04:12:03.057Z,61.13
2023-02-23T04:14:42.998Z,60.92
2023-02-23T04:17:12.316Z,60.88
2023-02-23T04:19:38.937Z,61.17
2023-02-23T04:22:05.573Z,60.86
2023-02-23T04:24:32.112Z,61.09
2023-02-23T04:26:58.844Z,61.04
2023-02-23T04:29:25.492Z,61.15
2023-02-23T04:31:54.126Z,60.96
2023-02-23T04:34:21.110Z,60.93
2023-02-23T04:36:47.957Z,60.94
2023-02-23T04:39:14.590Z,60.94
2023-02-23T04:41:41.232Z,61.13
2023-02-23T04:44:07.863Z,61.44
2023-02-23T04:46:34.399Z,61.14
2023-02-23T04:49:01.088Z,61.39
2023-02-23T04:51:32.313Z,61.27
2023-02-23T04:53:59.016Z,61.20
2023-02-23T04:56:26.066Z,61.40
2023-02-23T04:58:52.704Z,61.44
2023-02-23T05:01:21.015Z,61.22
2023-02-23T05:03:49.054Z,61.24
2023-02-23T05:06:16.500Z,61.42
2023-02-23T05:08:43.443Z,61.27
2023-02-23T05:11:10.495Z,61.55
2023-02-23T05:13:37.130Z,61.33
2023-02-23T05:16:04.356Z,61.52
2023-02-23T05:18:31.120Z,61.42
2023-02-23T05:21:07.093Z,61.43
2023-02-23T05:23:35.007Z,61.59
2023-02-23T05:26:04.267Z,61.64
2023-02-23T05:28:30.982Z,61.63
2023-02-23T05:30:57.751Z,61.45
2023-02-23T05:33:24.556Z,61.69
2023-02-23T05:35:51.195Z,61.52
2023-02-23T05:38:17.940Z,61.40
2023-02-23T05:40:44.561Z,61.57
2023-02-23T05:43:11.204Z,61.47
2023-02-23T05:45:42.142Z,61.44
2023-02-23T05:48:10.208Z,61.61
2023-02-23T05:50:37.156Z,61.61
2023-02-23T05:53:03.993Z,61.82
2023-02-23T05:55:30.839Z,61.79
2023-02-23T05:57:57.469Z,61.96
2023-02-23T06:00:24.414Z,61.81
2023-02-23T06:02:53.058Z,61.83
2023-02-23T06:05:19.633Z,61.85
2023-02-23T06:07:46.986Z,61.73
2023-02-23T06:10:14.452Z,61.54
2023-02-23T06:12:41.192Z,61.94
2023-02-23T06:15:08.537Z,61.58
2023-02-23T06:17:35.910Z,61.76
2023-02-23T06:20:05.072Z,61.90
2023-02-23T06:22:31.758Z,61.77
2023-02-23T06:24:58.463Z,61.94
2023-02-23T06:27:26.232Z,61.41
2023-02-23T06:29:52.871Z,61.50
2023-02-23T06:32:19.545Z,61.74
2023-02-23T06:34:48.806Z,61.79
2023-02-23T06:37:15.635Z,61.75
2023-02-23T06:39:42.275Z,61.50
2023-02-23T06:42:08.909Z,61.50
2023-02-23T06:44:36.363Z,61.79
2023-02-23T06:47:05.821Z,61.93
2023-02-23T06:49:32.695Z,61.60
2023-02-23T06:51:59.651Z,61.71
2023-02-23T06:54:26.567Z,61.69
2023-02-23T06:56:54.776Z,61.45
2023-02-23T06:59:21.514Z,61.63
2023-02-23T07:01:48.161Z,61.78
2023-02-23T07:04:16.763Z,61.92
2023-02-23T07:06:43.606Z,61.87
2023-02-23T07:09:10.314Z,61.95
2023-02-23T07:11:37.147Z,61.93
2023-02-23T07:14:03.808Z,61.70
2023-02-23T07:16:30.663Z,61.77
2023-02-23T07:18:57.469Z,61.91
2023-02-23T07:21:24.009Z,62.14
2023-02-23T07:23:50.739Z,62.14
2023-02-23T07:26:18.421Z,62.03
2023-02-23T07:28:45.252Z,61.92
2023-02-23T07:31:12.131Z,62.27
2023-02-23T07:33:38.777Z,61.81
2023-02-23T07:36:05.664Z,62.28
2023-02-23T07:38:32.403Z,62.15
2023-02-23T07:40:59.035Z,62.37
2023-02-23T07:43:25.670Z,62.34
2023-02-23T07:45:52.248Z,62.20
2023-02-23T07:48:19.360Z,62.27
2023-02-23T07:50:46.099Z,62.59
2023-02-23T07:53:13.244Z,62.69
2023-02-23T07:55:40.209Z,62.42
2023-02-23T07:58:07.650Z,62.64
2023-02-23T08:00:36.853Z,62.75
2023-02-23T08:03:03.394Z,62.73
2023-02-23T08:05:30.125Z,62.39
2023-02-23T08:07:58.104Z,62.86
2023-02-23T08:10:25.033Z,62.68
2023-02-23T08:12:51.953Z,62.70
2023-02-23T08:15:18.707Z,62.94
2023-02-23T08:17:45.348Z,62.94
2023-02-23T08:20:12.206Z,63.02
2023-02-23T08:22:48.752Z,63.01
2023-02-23T08:25:16.530Z,62.88
2023-02-23T08:27:43.156Z,63.08
2023-02-23T08:30:10.612Z,63.23
2023-02-23T08:32:37.292Z,63.23
2023-02-23T08:35:04.195Z,63.12
2023-02-23T08:37:30.932Z,63.06
2023-02-23T08:39:59.309Z,63.13
2023-02-23T08:42:26.042Z,63.32
2023-02-23T08:44:52.780Z,63.40
2023-02-23T08:47:23.520Z,63.14
2023-02-23T08:49:50.978Z,63.22
2023-02-23T08:52:18.013Z,63.20
2023-02-23T08:54:44.741Z,63.34
2023-02-23T08:57:12.673Z,63.38
2023-02-23T08:59:41.215Z,63.28
2023-02-23T09:02:14.803Z,63.14
2023-02-23T09:04:42.149Z,63.36
2023-02-23T09:07:13.194Z,63.23
2023-02-23T09:09:39.806Z,63.27
2023-02-23T09:12:06.771Z,63.11
2023-02-23T09:14:33.820Z,63.46
2023-02-23T09:17:00.562Z,63.29
2023-02-23T09:19:27.601Z,63.55
2023-02-23T09:21:54.238Z,63.36
2023-02-23T09:24:22.106Z,63.31
2023-02-23T09:26:49.771Z,63.48
2023-02-23T09:29:16.399Z,63.53
2023-02-23T09:31:43.841Z,63.21
2023-02-23T09:34:12.338Z,63.45
2023-02-23T09:36:39.174Z,63.23
2023-02-23T09:39:05.819Z,63.20
2023-02-23T09:42:01.650Z,63.19
2023-02-23T09:44:40.528Z,63.36
2023-02-23T09:47:31.123Z,63.41
2023-02-23T09:50:00.345Z,62.82
2023-02-23T09:53:03.627Z,63.15
2023-02-23T09:55:31.921Z,63.31
2023-02-23T09:58:08.087Z,63.00
2023-02-23T10:00:44.243Z,63.20
2023-02-23T10:03:17.950Z,63.24
2023-02-23T10:05:54.622Z,63.19
2023-02-23T10:08:32.520Z,63.05
2023-02-23T10:11:05.094Z,63.09
2023-02-23T10:13:38.694Z,63.00
2023-02-23T10:16:28.386Z,62.92
2023-02-23T10:19:06.373Z,63.11
2023-02-23T10:21:43.048Z,62.85
2023-02-23T10:24:19.682Z,62.78
2023-02-23T10:26:56.185Z,63.09
2023-02-23T10:29:28.967Z,62.91
2023-02-23T10:32:02.644Z,62.92
2023-02-23T10:34:31.257Z,62.48
2023-02-23T10:37:04.558Z,62.72
2023-02-23T10:39:32.815Z,62.92
2023-02-23T10:42:05.596Z,62.56
2023-02-23T10:44:32.695Z,62.93
2023-02-23T10:47:09.112Z,62.65
2023-02-23T10:49:43.730Z,62.71
2023-02-23T10:52:18.562Z,62.87
2023-02-23T10:54:48.169Z,62.84
2023-02-23T10:57:24.420Z,63.05
2023-02-23T11:00:20.358Z,62.50
2023-02-23T11:02:48.881Z,62.62
2023-02-23T11:05:36.874Z,62.59
2023-02-23T11:08:21.119Z,62.37
2023-02-23T11:11:19.297Z,62.43
2023-02-23T11:13:48.794Z,62.71
2023-02-23T11:16:19.726Z,62.76
2023-02-23T11:18:58.649Z,62.38
2023-02-23T11:21:33.780Z,62.60
2023-02-23T11:24:40.981Z,62.54
2023-02-23T11:27:21.049Z,62.55
2023-02-23T11:29:51.044Z,62.14
2023-02-23T11:32:33.591Z,62.62
2023-02-23T11:35:21.291Z,62.18
2023-02-23T11:37:49.574Z,62.16
2023-02-23T11:40:27.465Z,62.51
2023-02-23T11:43:00.038Z,62.19
2023-02-23T11:45:33.679Z,62.21
2023-02-23T11:48:05.596Z,62.06
2023-02-23T11:50:36.139Z,62.18
2023-02-23T11:53:13.819Z,62.21
2023-02-23T11:55:48.748Z,62.08
2023-02-23T11:58:35.795Z,61.98
2023-02-23T12:01:17.220Z,61.88
2023-02-23T12:03:48.204Z,61.96
2023-02-23T12:06:34.732Z,61.81
2023-02-23T12:09:29.449Z,61.80
2023-02-23T12:12:06.672Z,61.52
2023-02-23T12:14:52.065Z,61.86
2023-02-23T12:17:25.647Z,61.67
2023-02-23T12:20:18.495Z,61.57
2023-02-23T12:23:13.610Z,61.79
2023-02-23T12:25:53.622Z,61.87
2023-02-23T12:28:26.948Z,61.52
2023-02-23T12:31:23.566Z,61.61
2023-02-23T12:33:59.435Z,61.60
2023-02-23T12:36:33.347Z,61.49
2023-02-23T12:39:06.967Z,61.12
2023-02-23T12:41:40.554Z,61.25
2023-02-23T12:44:52.026Z,60.96
2023-02-23T12:47:53.790Z,61.19
2023-02-23T12:50:43.885Z,61.25
2023-02-23T12:53:25.982Z,61.05
2023-02-23T12:56:42.168Z,60.96
2023-02-23T12:59:14.469Z,61.12
2023-02-23T13:01:58.639Z,60.85
2023-02-23T13:04:52.567Z,60.76
2023-02-23T13:07:34.565Z,60.93
2023-02-23T13:10:16.349Z,60.63
2023-02-23T13:12:59.271Z,60.46
2023-02-23T13:15:35.137Z,60.28
2023-02-23T13:18:24.292Z,60.53
2023-02-23T13:20:56.257Z,60.54
2023-02-23T13:23:32.216Z,60.36
2023-02-23T13:26:14.400Z,60.25
2023-02-23T13:29:00.615Z,59.88
2023-02-23T13:31:33.659Z,59.58
2023-02-23T13:34:02.845Z,59.77
2023-02-23T13:36:33.212Z,59.34
2023-02-23T13:39:19.464Z,59.69
2023-02-23T13:42:05.489Z,59.04
2023-02-23T13:44:42.353Z,58.96
2023-02-23T13:47:50.244Z,58.78
2023-02-23T13:50:28.088Z,58.66
2023-02-23T13:52:58.697Z,58.65
2023-02-23T13:55:40.083Z,59.00
2023-02-23T13:58:16.761Z,58.87
2023-02-23T14:00:44.640Z,58.75
2023-02-23T14:03:23.880Z,58.75
2023-02-23T14:05:56.726Z,58.78
2023-02-23T14:08:31.352Z,58.52
2023-02-23T14:10:58.303Z,58.59
2023-02-23T14:13:29.840Z,58.17
2023-02-23T14:16:19.576Z,58.17
2023-02-23T14:19:05.517Z,58.39
2023-02-23T14:21:35.038Z,58.35
2023-02-23T14:24:14.785Z,58.40
2023-02-23T14:27:04.661Z,58.47
2023-02-23T14:29:40.200Z,58.39
2023-02-23T14:32:13.077Z,58.20
2023-02-23T14:34:43.273Z,58.00
2023-02-23T14:37:34.955Z,58.38
2023-02-23T14:40:24.827Z,57.86
2023-02-23T14:42:53.391Z,58.19
2023-02-23T14:45:28.746Z,57.91
2023-02-23T14:48:01.555Z,58.00
2023-02-23T14:50:32.371Z,58.17
2023-02-23T14:53:01.449Z,57.91
2023-02-23T14:55:30.426Z,58.10
2023-02-23T14:57:58.199Z,58.23
2023-02-23T15:00:32.694Z,57.94
2023-02-23T15:03:02.317Z,58.13
2023-02-23T15:05:36.296Z,58.02
2023-02-23T15:08:08.380Z,58.22
2023-02-23T15:10:45.362Z,58.15
2023-02-23T15:13:29.400Z,58.22
2023-02-23T15:16:05.315Z,58.04
2023-02-23T15:18:38.240Z,58.33
2023-02-23T15:21:17.631Z,58.08
2023-02-23T15:23:47.883Z,58.09
2023-02-23T15:26:24.112Z,58.26
2023-02-23T15:28:51.617Z,58.34
2023-02-23T15:31:19.602Z,58.18
2023-02-23T15:33:48.687Z,58.13
2023-02-23T15:36:31.499Z,58.17
2023-02-23T15:39:01.354Z,58.25
2023-02-23T15:41:33.161Z,58.63
2023-02-23T15:44:20.387Z,58.30
2023-02-23T15:46:52.651Z,58.04
2023-02-23T15:49:21.051Z,58.39
2023-02-23T15:51:51.113Z,58.20
2023-02-23T15:54:23.620Z,58.11
2023-02-23T15:56:57.106Z,58.09
2023-02-23T15:59:30.875Z,58.39
2023-02-23T16:02:01.620Z,57.94
2023-02-23T16:04:33.718Z,58.19
2023-02-23T16:07:20.169Z,58.20
2023-02-23T16:09:55.184Z,58.09
2023-02-23T16:12:23.633Z,58.37
2023-02-23T16:14:56.941Z,58.09
2023-02-23T16:17:28.583Z,58.41
2023-02-23T16:20:07.812Z,58.38
2023-02-23T16:22:35.575Z,58.04
2023-02-23T16:25:07.433Z,58.22
2023-02-23T16:27:34.081Z,58.21
2023-02-23T16:30:25.997Z,58.10
2023-02-23T16:33:11.042Z,58.38
2023-02-23T16:35:41.914Z,58.36
2023-02-23T16:38:20.526Z,58.28
2023-02-23T16:40:48.816Z,58.00
2023-02-23T16:43:15.747Z,58.34
2023-02-23T16:45:43.453Z,58.45
2023-02-23T16:48:15.161Z,58.42
2023-02-23T16:50:42.523Z,58.51
2023-02-23T16:53:11.314Z,58.67
2023-02-23T16:55:40.906Z,58.44
2023-02-23T16:58:17.757Z,58.49
2023-02-23T17:00:44.730Z,58.62
2023-02-23T17:03:27.670Z,58.91
2023-02-23T17:05:58.892Z,58.92
2023-02-23T17:08:26.662Z,58.50
2023-02-23T17:10:55.959Z,58.48
2023-02-23T17:13:25.617Z,58.11
2023-02-23T17:15:56.325Z,58.24
2023-02-23T17:20:59.491Z,58.36
2023-02-23T17:23:30.108Z,58.21
2023-02-23T17:25:57.693Z,58.30
2023-02-23T17:28:25.756Z,58.09
2023-02-23T17:30:54.275Z,58.20
2023-02-23T17:33:21.098Z,57.84
2023-02-23T17:35:47.900Z,58.07
2023-02-23T17:38:15.167Z,57.90
2023-02-23T17:40:41.799Z,58.01
2023-02-23T17:43:09.733Z,57.95
2023-02-23T17:45:36.810Z,57.92
2023-02-23T17:48:03.589Z,57.58
2023-02-23T17:50:34.867Z,57.81
2023-02-23T17:53:01.444Z,57.63
2023-02-23T17:55:28.069Z,57.86
2023-02-23T17:57:54.709Z,57.35
2023-02-23T18:00:21.443Z,57.38
2023-02-23T18:02:48.260Z,57.16
2023-02-23T18:05:15.331Z,57.12
2023-02-23T18:07:42.678Z,56.99
2023-02-23T18:10:09.861Z,57.20
2023-02-23T18:12:36.778Z,56.90
2023-02-23T18:15:03.825Z,57.25
2023-02-23T18:17:32.500Z,57.35
2023-02-23T18:20:00.346Z,57.21
2023-02-23T18:22:27.004Z,57.49
2023-02-23T18:24:53.641Z,57.83
2023-02-23T18:27:20.172Z,58.09
2023-02-23T18:29:46.706Z,58.04
2023-02-23T18:32:13.534Z,58.17
2023-02-23T18:34:40.297Z,58.30
2023-02-23T18:37:10.240Z,58.42
2023-02-23T18:39:37.246Z,58.50
2023-02-23T18:42:04.477Z,58.75
2023-02-23T18:44:32.898Z,58.62
2023-02-23T18:47:00.645Z,58.99
2023-02-23T18:49:27.283Z,58.73
2023-02-23T18:51:54.529Z,59.08
2023-02-23T18:54:22.515Z,59.12
2023-02-23T18:56:50.743Z,59.00
2023-02-23T18:59:17.309Z,59.28
2023-02-23T19:01:46.720Z,58.97
2023-02-23T19:04:13.753Z,59.05
2023-02-23T19:06:43.488Z,59.06
2023-02-23T19:09:13.268Z,59.32
2023-02-23T19:11:42.470Z,59.36
2023-02-23T19:14:15.872Z,59.49
2023-02-23T19:16:43.842Z,59.45
2023-02-23T19:19:10.574Z,59.22
2023-02-23T19:21:37.815Z,59.31
2023-02-23T19:24:30.769Z,59.55
2023-02-23T19:26:57.404Z,59.49
2023-02-23T19:29:24.065Z,59.22
2023-02-23T19:31:50.831Z,59.50
2023-02-23T19:34:17.625Z,59.60
2023-02-23T19:36:47.148Z,59.47
2023-02-23T19:39:15.548Z,59.21
2023-02-23T19:41:44.557Z,59.49
2023-02-23T19:44:11.236Z,59.55
2023-02-23T19:46:39.901Z,59.66
2023-02-23T19:49:06.765Z,59.53
2023-02-23T19:51:33.420Z,59.69
2023-02-23T19:54:00.148Z,59.35
2023-02-23T19:56:30.592Z,59.37
2023-02-23T19:58:59.459Z,59.44
2023-02-23T20:01:27.825Z,59.61
2023-02-23T20:03:55.464Z,59.50
2023-02-23T20:06:27.739Z,59.66
2023-02-23T20:08:55.395Z,59.66
2023-02-23T20:11:23.166Z,59.77
2023-02-23T20:13:51.370Z,59.66
2023-02-23T20:16:18.167Z,59.62
2023-02-23T20:18:45.040Z,59.21
2023-02-23T20:21:17.790Z,59.19
2023-02-23T20:23:46.211Z,59.40
2023-02-23T20:26:16.104Z,59.09
2023-02-23T20:28:42.950Z,59.04
2023-02-23T20:31:20.912Z,59.02
2023-02-23T20:33:51.477Z,58.72
2023-02-23T20:36:19.957Z,58.68
2023-02-23T20:38:50.076Z,58.55
2023-02-23T20:41:17.341Z,58.68
2023-02-23T20:43:44.878Z,58.55
2023-02-23T20:46:17.027Z,58.41
2023-02-23T20:48:43.909Z,58.35
2023-02-23T20:51:15.118Z,58.49
2023-02-23T20:53:45.260Z,58.41
2023-02-23T20:56:13.837Z,58.50
2023-02-23T20:58:40.576Z,58.51
2023-02-23T21:01:22.717Z,58.64
2023-02-23T21:03:53.318Z,58.56
2023-02-23T21:06:22.918Z,58.44
2023-02-23T21:08:50.682Z,58.39
2023-02-23T21:11:19.782Z,58.37
2023-02-23T21:13:46.716Z,58.23
2023-02-23T21:16:16.509Z,58.40
2023-02-23T21:18:43.475Z,58.13
2023-02-23T21:21:11.337Z,58.54
2023-02-23T21:23:39.405Z,58.43
2023-02-23T21:26:16.090Z,58.11
2023-02-23T21:28:44.662Z,58.01
2023-02-23T21:31:12.872Z,57.92
2023-02-23T21:33:41.315Z,58.33
2023-02-23T21:36:10.632Z,57.78
2023-02-23T21:38:43.602Z,57.87
2023-02-23T21:41:12.787Z,57.95
2023-02-23T21:43:42.006Z,57.70
2023-02-23T21:46:11.314Z,57.53
2023-02-23T21:48:37.930Z,57.81
2023-02-23T21:51:09.272Z,57.77
2023-02-23T21:53:37.579Z,57.80
2023-02-23T21:56:12.601Z,57.67
2023-02-23T21:58:43.517Z,57.71
2023-02-23T22:01:15.756Z,57.60
2023-02-23T22:03:45.036Z,57.57
2023-02-23T22:06:16.744Z,57.35
2023-02-23T22:08:44.837Z,57.51
2023-02-23T22:11:18.089Z,57.38
2023-02-23T22:13:46.066Z,57.46
2023-02-23T22:16:14.651Z,57.14
2023-02-23T22:18:42.379Z,57.51
2023-02-23T22:21:12.032Z,57.09
2023-02-23T22:23:39.963Z,57.05
2023-02-23T22:26:08.064Z,57.09
2023-02-23T22:28:34.998Z,57.07
2023-02-23T22:31:07.104Z,57.15
2023-02-23T22:33:35.237Z,57.22
2023-02-23T22:36:06.820Z,57.04
2023-02-23T22:38:37.725Z,57.04
2023-02-23T22:41:11.012Z,56.88
2023-02-23T22:43:39.199Z,56.98
2023-02-23T22:46:07.682Z,57.12
2023-02-23T22:48:35.757Z,57.13
2023-02-23T22:51:02.889Z,57.10
2023-02-23T22:53:29.626Z,56.93
2023-02-23T22:55:56.980Z,56.86
2023-02-23T22:58:26.475Z,56.85
2023-02-23T23:01:03.709Z,56.94
2023-02-23T23:03:35.804Z,56.73
2023-02-23T23:06:05.446Z,57.10
2023-02-23T23:08:38.828Z,56.74
2023-02-23T23:11:18.818Z,56.96
2023-02-23T23:13:50.939Z,56.95
2023-02-23T23:16:32.203Z,57.02
2023-02-23T23:19:05.162Z,56.97
2023-02-23T23:21:33.996Z,56.88
2023-02-23T23:24:06.511Z,56.72
2023-02-23T23:26:39.798Z,57.09
2023-02-23T23:29:11.361Z,56.74
2023-02-23T23:31:40.584Z,56.78
2023-02-23T23:34:09.902Z,56.85
2023-02-23T23:36:43.088Z,56.85
2023-02-23T23:39:16.342Z,57.04
2023-02-23T23:41:44.668Z,56.89
2023-02-23T23:44:13.243Z,56.78
2023-02-23T23:46:43.062Z,56.91
2023-02-23T23:49:12.782Z,56.94
2023-02-23T23:51:44.887Z,56.87
2023-02-23T23:54:15.064Z,56.79
2023-02-23T23:56:43.695Z,56.72
2023-02-23T23:59:17.334Z,56.75
