createdAt,value
2022-09-12T00:01:15.332Z,14.44
2022-09-12T00:03:43.766Z,14.43
2022-09-12T00:06:22.664Z,14.40
2022-09-12T00:08:51.163Z,14.43
2022-09-12T00:11:19.213Z,14.40
2022-09-12T00:13:47.048Z,14.41
2022-09-12T00:16:24.409Z,14.40
2022-09-12T00:18:52.510Z,14.36
2022-09-12T00:21:21.294Z,14.33
2022-09-12T00:23:49.939Z,14.31
2022-09-12T00:26:19.355Z,14.26
2022-09-12T00:28:47.229Z,14.24
2022-09-12T00:31:21.808Z,14.19
2022-09-12T00:33:49.527Z,14.14
2022-09-12T00:36:23.001Z,14.06
2022-09-12T00:38:51.658Z,14.02
2022-09-12T00:41:40.461Z,13.96
2022-09-12T00:44:14.121Z,13.96
2022-09-12T00:47:09.478Z,13.94
2022-09-12T00:49:50.984Z,13.92
2022-09-12T00:52:42.346Z,13.92
2022-09-12T00:55:23.413Z,13.89
2022-09-12T00:57:55.545Z,13.87
2022-09-12T01:00:26.158Z,13.88
2022-09-12T01:03:06.797Z,13.89
2022-09-12T01:05:37.623Z,13.88
2022-09-12T01:08:07.001Z,13.87
2022-09-12T01:10:38.452Z,13.83
2022-09-12T01:13:08.989Z,13.84
2022-09-12T01:15:40.159Z,13.82
2022-09-12T01:18:20.191Z,13.84
2022-09-12T01:21:16.144Z,13.86
2022-09-12T01:23:49.640Z,13.82
2022-09-12T01:26:45.904Z,13.76
2022-09-12T01:29:56.685Z,13.69
2022-09-12T01:33:05.846Z,13.61
2022-09-12T01:35:44.361Z,13.54
2022-09-12T01:38:37.653Z,13.50
2022-09-12T01:41:08.051Z,13.46
2022-09-12T01:43:46.609Z,13.44
2022-09-12T01:46:18.875Z,13.39
2022-09-12T01:49:04.141Z,13.34
2022-09-12T01:51:45.967Z,13.33
2022-09-12T01:54:33.393Z,13.31
2022-09-12T01:57:05.237Z,13.32
2022-09-12T01:59:44.197Z,13.34
2022-09-12T02:02:27.205Z,13.35
2022-09-12T02:05:34.580Z,13.36
2022-09-12T02:08:10.747Z,13.37
2022-09-12T02:10:45.950Z,13.36
2022-09-12T02:13:24.382Z,13.37
2022-09-12T02:15:59.888Z,13.35
2022-09-12T02:18:31.241Z,13.30
2022-09-12T02:21:01.354Z,13.30
2022-09-12T02:23:32.827Z,13.26
2022-09-12T02:26:07.039Z,13.25
2022-09-12T02:28:42.485Z,13.23
2022-09-12T02:31:17.159Z,13.28
2022-09-12T02:34:10.775Z,13.27
2022-09-12T02:37:12.650Z,13.26
2022-09-12T02:39:44.956Z,13.21
2022-09-12T02:42:13.718Z,13.16
2022-09-12T02:44:42.078Z,13.11
2022-09-12T02:47:21.301Z,13.06
2022-09-12T02:49:49.542Z,13.03
2022-09-12T02:52:17.520Z,12.97
2022-09-12T02:54:45.872Z,12.94
2022-09-12T02:57:22.599Z,12.95
2022-09-12T02:59:54.302Z,12.97
2022-09-12T03:02:40.140Z,13.00
2022-09-12T03:05:23.964Z,13.02
2022-09-12T03:08:19.163Z,13.01
2022-09-12T03:11:16.697Z,12.98
2022-09-12T03:14:06.056Z,12.95
2022-09-12T03:16:52.976Z,12.96
2022-09-12T03:19:49.061Z,12.96
2022-09-12T03:22:49.296Z,12.96
2022-09-12T03:25:41.876Z,12.98
2022-09-12T03:28:16.653Z,12.98
2022-09-12T03:30:47.155Z,13.00
2022-09-12T03:33:16.998Z,13.00
2022-09-12T03:35:46.437Z,13.03
2022-09-12T03:38:14.473Z,13.05
2022-09-12T03:40:42.549Z,13.06
2022-09-12T03:43:10.894Z,13.08
2022-09-12T03:45:39.785Z,13.09
2022-09-12T03:48:07.585Z,13.09
2022-09-12T03:50:35.529Z,13.10
2022-09-12T03:53:04.466Z,13.08
2022-09-12T03:55:32.250Z,13.05
2022-09-12T03:57:59.889Z,13.05
2022-09-12T04:00:27.584Z,13.08
2022-09-12T04:02:58.229Z,13.06
2022-09-12T04:05:26.917Z,12.95
2022-09-12T04:07:54.548Z,12.87
2022-09-12T04:12:49.949Z,12.78
2022-09-12T04:15:17.747Z,12.71
2022-09-12T04:17:45.617Z,12.62
2022-09-12T04:20:13.533Z,12.59
2022-09-12T04:22:41.244Z,12.56
2022-09-12T04:25:10.596Z,12.53
2022-09-12T04:27:38.761Z,12.51
2022-09-12T04:30:07.000Z,12.52
2022-09-12T04:32:34.633Z,12.50
2022-09-12T04:35:02.291Z,12.53
2022-09-12T04:37:29.968Z,12.53
2022-09-12T04:39:59.007Z,12.49
2022-09-12T04:42:26.709Z,12.46
2022-09-12T04:44:54.467Z,12.49
2022-09-12T04:47:22.430Z,12.51
2022-09-12T04:49:52.238Z,12.50
2022-09-12T04:52:19.879Z,12.49
2022-09-12T04:54:47.569Z,12.47
2022-09-12T04:57:15.249Z,12.45
2022-09-12T04:59:42.915Z,12.47
2022-09-12T05:02:10.690Z,12.53
2022-09-12T05:04:38.317Z,12.60
2022-09-12T05:07:06.914Z,12.61
2022-09-12T05:09:34.650Z,12.64
2022-09-12T05:12:04.901Z,12.68
2022-09-12T05:14:34.109Z,12.70
2022-09-12T05:17:02.766Z,12.74
2022-09-12T05:19:31.930Z,12.77
2022-09-12T05:22:00.389Z,12.80
2022-09-12T05:24:28.808Z,12.84
2022-09-12T05:26:56.539Z,12.87
2022-09-12T05:29:26.167Z,12.91
2022-09-12T05:31:54.317Z,12.93
2022-09-12T05:34:22.308Z,12.96
2022-09-12T05:36:50.255Z,13.01
2022-09-12T05:39:18.059Z,13.05
2022-09-12T05:41:45.845Z,13.09
2022-09-12T05:44:15.325Z,13.13
2022-09-12T05:46:45.152Z,13.15
2022-09-12T05:49:14.677Z,13.17
2022-09-12T05:51:45.468Z,13.19
2022-09-12T05:54:20.558Z,13.23
2022-09-12T05:56:49.497Z,13.24
2022-09-12T05:59:20.252Z,13.16
2022-09-12T06:01:49.583Z,13.09
2022-09-12T06:04:17.406Z,12.98
2022-09-12T06:06:46.631Z,12.87
2022-09-12T06:09:16.413Z,12.84
2022-09-12T06:11:45.939Z,12.87
2022-09-12T06:14:18.662Z,12.89
2022-09-12T06:16:47.471Z,12.95
2022-09-12T06:19:20.701Z,13.02
2022-09-12T06:21:50.590Z,13.06
2022-09-12T06:24:19.427Z,13.11
2022-09-12T06:26:48.452Z,13.13
2022-09-12T06:29:16.579Z,13.20
2022-09-12T06:31:45.029Z,13.26
2022-09-12T06:34:15.169Z,13.31
2022-09-12T06:36:45.876Z,13.35
2022-09-12T06:39:21.914Z,13.40
2022-09-12T06:41:51.247Z,13.40
2022-09-12T06:44:21.200Z,13.44
2022-09-12T06:46:49.320Z,13.44
2022-09-12T06:49:18.632Z,13.48
2022-09-12T06:51:46.284Z,13.50
2022-09-12T06:54:15.584Z,13.56
2022-09-12T06:56:43.535Z,13.58
2022-09-12T06:59:11.508Z,13.61
2022-09-12T07:01:39.293Z,13.65
2022-09-12T07:04:07.058Z,13.70
2022-09-12T07:06:40.887Z,13.73
2022-09-12T07:09:10.976Z,13.76
2022-09-12T07:11:40.148Z,13.81
2022-09-12T07:14:10.278Z,13.85
2022-09-12T07:16:38.774Z,13.93
2022-09-12T07:19:08.634Z,13.98
2022-09-12T07:21:43.230Z,14.05
2022-09-12T07:24:11.865Z,14.09
2022-09-12T07:26:41.613Z,14.10
2022-09-12T07:32:03.478Z,14.23
2022-09-12T07:34:31.097Z,14.29
2022-09-12T07:36:58.987Z,14.33
2022-09-12T07:39:26.733Z,14.38
2022-09-12T07:41:54.526Z,14.38
2022-09-12T07:44:23.134Z,14.45
2022-09-12T07:46:51.809Z,14.53
2022-09-12T07:49:19.581Z,14.68
2022-09-12T07:51:47.272Z,14.73
2022-09-12T07:54:14.894Z,14.83
2022-09-12T07:56:42.748Z,14.83
2022-09-12T07:59:10.488Z,14.92
2022-09-12T08:01:38.214Z,15.01
2022-09-12T08:04:06.269Z,15.10
2022-09-12T08:06:36.865Z,15.18
2022-09-12T08:09:05.526Z,15.25
2022-09-12T08:11:33.375Z,15.38
2022-09-12T08:14:02.888Z,15.50
2022-09-12T08:16:32.212Z,15.60
2022-09-12T08:19:02.056Z,15.70
2022-09-12T08:21:32.263Z,15.81
2022-09-12T08:24:05.821Z,15.93
2022-09-12T08:26:34.995Z,16.04
2022-09-12T08:29:02.974Z,16.15
2022-09-12T08:31:32.992Z,16.19
2022-09-12T08:34:01.976Z,16.27
2022-09-12T08:36:30.672Z,16.34
2022-09-12T08:39:01.011Z,16.40
2022-09-12T08:41:35.927Z,16.49
2022-09-12T08:44:36.707Z,16.53
2022-09-12T08:47:32.790Z,16.59
2022-09-12T08:50:09.726Z,16.68
2022-09-12T08:52:45.506Z,16.75
2022-09-12T08:55:25.684Z,16.77
2022-09-12T08:57:54.264Z,16.79
2022-09-12T09:00:22.753Z,16.87
2022-09-12T09:03:05.873Z,16.88
2022-09-12T09:05:50.931Z,16.90
2022-09-12T09:08:47.981Z,16.92
2022-09-12T09:11:31.707Z,16.96
2022-09-12T09:14:42.494Z,16.97
2022-09-12T09:17:16.910Z,16.98
2022-09-12T09:19:52.326Z,16.99
2022-09-12T09:22:36.561Z,17.04
2022-09-12T09:25:12.564Z,17.06
2022-09-12T09:28:05.747Z,17.10
2022-09-12T09:30:36.887Z,17.14
2022-09-12T09:33:11.396Z,17.15
2022-09-12T09:35:43.994Z,17.14
2022-09-12T09:38:14.413Z,17.19
2022-09-12T09:41:08.343Z,17.21
2022-09-12T09:43:38.422Z,17.26
2022-09-12T09:46:06.814Z,17.26
2022-09-12T09:48:42.279Z,17.32
2022-09-12T09:51:10.542Z,17.32
2022-09-12T09:53:55.160Z,17.30
2022-09-12T09:56:36.540Z,17.35
2022-09-12T09:59:26.651Z,17.40
2022-09-12T10:02:04.522Z,17.47
2022-09-12T10:04:40.604Z,17.51
2022-09-12T10:07:20.446Z,17.52
2022-09-12T10:10:16.293Z,17.57
2022-09-12T10:12:44.813Z,17.66
2022-09-12T10:15:21.889Z,17.72
2022-09-12T10:17:51.680Z,17.77
2022-09-12T10:20:42.698Z,17.85
2022-09-12T10:23:38.641Z,17.90
2022-09-12T10:26:11.822Z,17.95
2022-09-12T10:28:43.086Z,17.98
2022-09-12T10:31:16.656Z,18.03
2022-09-12T10:33:53.614Z,18.08
2022-09-12T10:36:21.959Z,18.17
2022-09-12T10:38:58.865Z,18.25
2022-09-12T10:41:26.984Z,18.31
2022-09-12T10:44:14.418Z,18.39
2022-09-12T10:46:42.175Z,18.46
2022-09-12T10:49:32.315Z,18.54
2022-09-12T10:52:24.297Z,18.60
2022-09-12T10:54:52.805Z,18.69
2022-09-12T10:57:29.473Z,18.77
2022-09-12T10:59:57.084Z,18.80
2022-09-12T11:02:29.664Z,18.86
2022-09-12T11:05:09.048Z,18.91
2022-09-12T11:07:43.679Z,18.99
2022-09-12T11:10:34.292Z,19.03
2022-09-12T11:13:31.099Z,19.08
2022-09-12T11:16:37.458Z,19.11
2022-09-12T11:19:48.229Z,19.15
2022-09-12T11:22:32.019Z,19.27
2022-09-12T11:25:14.131Z,19.40
2022-09-12T11:28:15.637Z,19.50
2022-09-12T11:31:35.042Z,19.60
2022-09-12T11:34:07.196Z,19.69
2022-09-12T11:36:51.033Z,19.81
2022-09-12T11:39:33.104Z,19.90
2022-09-12T11:42:06.599Z,19.98
2022-09-12T11:44:41.670Z,20.06
2022-09-12T11:47:13.843Z,20.12
2022-09-12T11:49:48.296Z,20.18
2022-09-12T11:52:19.664Z,20.23
2022-09-12T11:54:54.597Z,20.28
2022-09-12T11:57:27.577Z,20.34
2022-09-12T12:00:04.831Z,20.45
2022-09-12T12:02:52.107Z,20.51
2022-09-12T12:05:27.837Z,20.59
2022-09-12T12:07:58.236Z,20.69
2022-09-12T12:10:49.027Z,20.77
2022-09-12T12:13:16.586Z,20.88
2022-09-12T12:15:54.215Z,20.98
2022-09-12T12:18:28.294Z,21.02
2022-09-12T12:20:57.639Z,21.11
2022-09-12T12:23:25.327Z,21.17
2022-09-12T12:25:56.231Z,21.20
2022-09-12T12:28:42.468Z,21.22
2022-09-12T12:31:11.637Z,21.21
2022-09-12T12:33:39.206Z,21.22
2022-09-12T12:36:10.600Z,21.25
2022-09-12T12:38:40.101Z,21.29
2022-09-12T12:41:19.609Z,21.32
2022-09-12T12:43:48.211Z,21.36
2022-09-12T12:46:18.060Z,21.36
2022-09-12T12:49:28.600Z,21.35
2022-09-12T12:52:00.073Z,21.31
2022-09-12T12:54:42.751Z,21.25
2022-09-12T12:57:21.405Z,21.24
2022-09-12T12:59:56.611Z,21.26
2022-09-12T13:02:53.847Z,21.26
2022-09-12T13:05:25.583Z,21.23
2022-09-12T13:07:59.733Z,21.22
2022-09-12T13:10:30.631Z,21.17
2022-09-12T13:13:02.446Z,21.14
2022-09-12T13:15:39.224Z,21.10
2022-09-12T13:18:14.827Z,21.07
2022-09-12T13:20:56.730Z,21.09
2022-09-12T13:23:30.005Z,21.08
2022-09-12T13:26:00.335Z,21.09
2022-09-12T13:28:29.820Z,21.10
2022-09-12T13:31:00.646Z,21.12
2022-09-12T13:33:43.475Z,21.10
2022-09-12T13:36:37.001Z,21.09
2022-09-12T13:39:33.302Z,21.07
2022-09-12T13:42:19.622Z,21.06
2022-09-12T13:44:59.723Z,21.05
2022-09-12T13:47:44.174Z,21.05
2022-09-12T13:50:23.370Z,21.07
2022-09-12T13:52:57.263Z,21.07
2022-09-12T13:55:33.978Z,21.07
2022-09-12T13:58:07.454Z,21.07
2022-09-12T14:00:36.062Z,21.08
2022-09-12T14:03:45.028Z,21.08
2022-09-12T14:06:13.866Z,21.11
2022-09-12T14:08:44.807Z,21.17
2022-09-12T14:11:19.989Z,21.21
2022-09-12T14:13:47.836Z,21.25
2022-09-12T14:16:18.103Z,21.33
2022-09-12T14:18:49.155Z,21.40
2022-09-12T14:21:37.693Z,21.51
2022-09-12T14:24:09.581Z,21.57
2022-09-12T14:26:39.645Z,21.63
2022-09-12T14:29:09.310Z,21.65
2022-09-12T14:31:40.445Z,21.68
2022-09-12T14:34:11.346Z,21.75
2022-09-12T14:36:46.920Z,21.83
2022-09-12T14:39:42.753Z,21.90
2022-09-12T14:42:22.296Z,21.91
2022-09-12T14:44:58.850Z,22.02
2022-09-12T14:47:30.258Z,22.11
2022-09-12T14:49:58.064Z,22.16
2022-09-12T14:52:29.981Z,22.25
2022-09-12T14:54:59.963Z,22.35
2022-09-12T14:57:40.942Z,22.47
2022-09-12T15:00:15.143Z,22.52
2022-09-12T15:02:44.512Z,22.59
2022-09-12T15:05:12.130Z,22.64
2022-09-12T15:07:43.250Z,22.70
2022-09-12T15:10:26.361Z,22.74
2022-09-12T15:13:15.200Z,22.79
2022-09-12T15:15:48.434Z,22.78
2022-09-12T15:18:17.430Z,22.79
2022-09-12T15:20:47.473Z,22.78
2022-09-12T15:23:24.268Z,22.80
2022-09-12T15:25:52.121Z,22.79
2022-09-12T15:28:22.608Z,22.80
2022-09-12T15:30:53.400Z,22.78
2022-09-12T15:33:23.957Z,22.78
2022-09-12T15:35:53.501Z,22.76
2022-09-12T15:38:26.188Z,22.75
2022-09-12T15:40:55.139Z,22.78
2022-09-12T15:43:24.617Z,22.76
2022-09-12T15:45:53.610Z,22.79
2022-09-12T15:48:22.162Z,22.73
2022-09-12T15:50:50.009Z,22.75
2022-09-12T15:53:18.494Z,22.74
2022-09-12T15:55:47.001Z,22.77
2022-09-12T15:58:15.175Z,22.79
2022-09-12T16:00:43.032Z,22.76
2022-09-12T16:03:22.080Z,22.72
2022-09-12T16:05:50.345Z,22.74
2022-09-12T16:08:18.086Z,22.77
2022-09-12T16:10:48.981Z,22.80
2022-09-12T16:13:16.829Z,22.81
2022-09-12T16:15:44.850Z,22.81
2022-09-12T16:18:14.223Z,22.78
2022-09-12T16:20:42.062Z,22.78
2022-09-12T16:23:14.413Z,22.78
2022-09-12T16:25:42.319Z,22.72
2022-09-12T16:28:10.401Z,22.70
2022-09-12T16:30:38.205Z,22.65
2022-09-12T16:33:05.948Z,22.61
2022-09-12T16:35:34.185Z,22.56
2022-09-12T16:38:02.161Z,22.49
2022-09-12T16:40:29.886Z,22.42
2022-09-12T16:42:57.561Z,22.37
2022-09-12T16:45:25.256Z,22.30
2022-09-12T16:47:52.928Z,22.23
2022-09-12T16:50:20.522Z,22.16
2022-09-12T16:52:48.606Z,22.10
2022-09-12T16:55:16.278Z,22.02
2022-09-12T16:57:44.092Z,21.93
2022-09-12T17:00:12.408Z,21.84
2022-09-12T17:02:40.131Z,21.77
2022-09-12T17:05:08.393Z,21.71
2022-09-12T17:07:36.318Z,21.62
2022-09-12T17:10:04.055Z,21.55
2022-09-12T17:12:31.762Z,21.47
2022-09-12T17:14:59.795Z,21.41
2022-09-12T17:17:27.490Z,21.35
2022-09-12T17:19:55.133Z,21.27
2022-09-12T17:22:22.837Z,21.22
2022-09-12T17:24:50.478Z,21.16
2022-09-12T17:27:18.128Z,21.10
2022-09-12T17:29:45.840Z,21.04
2022-09-12T17:32:17.401Z,20.99
2022-09-12T17:34:45.370Z,20.92
2022-09-12T17:37:12.999Z,20.86
2022-09-12T17:39:40.881Z,20.78
2022-09-12T17:42:09.014Z,20.72
2022-09-12T17:44:37.070Z,20.64
2022-09-12T17:47:06.044Z,20.55
2022-09-12T17:49:34.583Z,20.45
2022-09-12T17:52:03.418Z,20.36
2022-09-12T17:54:31.100Z,20.27
2022-09-12T17:56:58.770Z,20.16
2022-09-12T17:59:26.430Z,20.08
2022-09-12T18:02:12.776Z,19.99
2022-09-12T18:04:44.585Z,19.91
2022-09-12T18:07:12.576Z,19.79
2022-09-12T18:09:41.830Z,19.73
2022-09-12T18:12:10.142Z,19.64
2022-09-12T18:14:38.812Z,19.56
2022-09-12T18:17:09.359Z,19.46
2022-09-12T18:19:37.451Z,19.39
2022-09-12T18:22:10.501Z,19.28
2022-09-12T18:24:38.306Z,19.20
2022-09-12T18:27:06.000Z,19.11
2022-09-12T18:29:33.765Z,19.04
2022-09-12T18:32:01.403Z,18.98
2022-09-12T18:34:29.167Z,18.94
2022-09-12T18:36:57.055Z,18.91
2022-09-12T18:39:27.715Z,18.86
2022-09-12T18:41:55.763Z,18.84
2022-09-12T18:44:23.563Z,18.80
2022-09-12T18:46:51.383Z,18.77
2022-09-12T18:49:19.732Z,18.74
2022-09-12T18:51:47.384Z,18.69
2022-09-12T18:54:15.501Z,18.68
2022-09-12T18:56:45.008Z,18.65
2022-09-12T18:59:15.172Z,18.60
2022-09-12T19:01:43.852Z,18.52
2022-09-12T19:04:13.811Z,18.47
2022-09-12T19:06:43.799Z,18.40
2022-09-12T19:09:13.356Z,18.33
2022-09-12T19:11:49.614Z,18.28
2022-09-12T19:14:19.503Z,18.22
2022-09-12T19:16:47.464Z,18.16
2022-09-12T19:19:15.259Z,18.08
2022-09-12T19:21:43.594Z,18.03
2022-09-12T19:24:11.903Z,17.98
2022-09-12T19:26:40.278Z,17.93
2022-09-12T19:29:09.056Z,17.86
2022-09-12T19:31:36.808Z,17.83
2022-09-12T19:34:07.342Z,17.80
2022-09-12T19:36:51.170Z,17.75
2022-09-12T19:39:20.577Z,17.68
2022-09-12T19:41:49.292Z,17.65
2022-09-12T19:44:20.280Z,17.59
2022-09-12T19:46:49.036Z,17.56
2022-09-12T19:49:16.729Z,17.52
2022-09-12T19:51:44.975Z,17.47
2022-09-12T19:54:12.695Z,17.43
2022-09-12T19:56:40.330Z,17.39
2022-09-12T19:59:07.997Z,17.36
2022-09-12T20:01:38.011Z,17.34
2022-09-12T20:04:06.471Z,17.28
2022-09-12T20:06:34.149Z,17.28
2022-09-12T20:09:01.859Z,17.25
2022-09-12T20:11:29.577Z,17.23
2022-09-12T20:13:57.255Z,17.20
2022-09-12T20:16:27.366Z,17.18
2022-09-12T20:18:57.861Z,17.13
2022-09-12T20:21:32.406Z,17.10
2022-09-12T20:24:08.954Z,17.05
2022-09-12T20:26:36.597Z,17.01
2022-09-12T20:29:06.848Z,16.99
2022-09-12T20:31:35.778Z,16.98
2022-09-12T20:34:03.861Z,16.94
2022-09-12T20:36:31.553Z,16.87
2022-09-12T20:39:02.353Z,16.85
2022-09-12T20:41:32.030Z,16.83
2022-09-12T20:44:00.062Z,16.77
2022-09-12T20:46:29.492Z,16.78
2022-09-12T20:48:57.491Z,16.77
2022-09-12T20:51:27.733Z,16.79
2022-09-12T20:53:56.361Z,16.78
2022-09-12T20:56:25.415Z,16.78
2022-09-12T20:58:53.105Z,16.78
2022-09-12T21:01:24.517Z,16.77
2022-09-12T21:03:52.984Z,16.77
2022-09-12T21:06:21.756Z,16.77
2022-09-12T21:08:50.725Z,16.76
2022-09-12T21:11:19.671Z,16.73
2022-09-12T21:13:48.048Z,16.71
2022-09-12T21:16:19.114Z,16.70
2022-09-12T21:18:47.912Z,16.69
2022-09-12T21:21:16.987Z,16.68
2022-09-12T21:23:44.666Z,16.62
2022-09-12T21:26:12.539Z,16.57
2022-09-12T21:28:40.164Z,16.55
2022-09-12T21:31:07.912Z,16.53
2022-09-12T21:33:36.008Z,16.48
2022-09-12T21:36:05.566Z,16.46
2022-09-12T21:38:34.042Z,16.47
2022-09-12T21:41:16.466Z,16.43
2022-09-12T21:43:45.238Z,16.41
2022-09-12T21:46:13.521Z,16.41
2022-09-12T21:48:41.370Z,16.38
2022-09-12T21:51:09.140Z,16.39
2022-09-12T21:53:37.206Z,16.37
2022-09-12T21:56:09.379Z,16.36
2022-09-12T21:58:38.231Z,16.33
2022-09-12T22:01:07.005Z,16.32
2022-09-12T22:03:34.712Z,16.31
2022-09-12T22:06:04.168Z,16.35
2022-09-12T22:08:33.442Z,16.37
2022-09-12T22:11:03.125Z,16.35
2022-09-12T22:13:34.812Z,16.37
2022-09-12T22:16:03.947Z,16.38
2022-09-12T22:18:34.862Z,16.36
2022-09-12T22:21:15.212Z,16.38
2022-09-12T22:24:02.145Z,16.39
2022-09-12T22:26:31.252Z,16.38
2022-09-12T22:28:58.931Z,16.38
2022-09-12T22:31:28.013Z,16.38
2022-09-12T22:34:00.807Z,16.41
2022-09-12T22:36:31.270Z,16.39
2022-09-12T22:39:00.233Z,16.41
2022-09-12T22:41:28.104Z,16.39
2022-09-12T22:43:55.729Z,16.36
2022-09-12T22:46:23.400Z,16.33
2022-09-12T22:48:51.437Z,16.26
2022-09-12T22:51:19.958Z,16.27
2022-09-12T22:53:48.159Z,16.28
2022-09-12T22:56:15.866Z,16.31
2022-09-12T22:58:44.636Z,16.27
2022-09-12T23:01:12.703Z,16.24
2022-09-12T23:03:40.444Z,16.19
2022-09-12T23:06:08.713Z,16.20
2022-09-12T23:08:37.475Z,16.14
2022-09-12T23:11:14.112Z,16.10
2022-09-12T23:13:46.995Z,16.06
2022-09-12T23:16:18.442Z,16.04
2022-09-12T23:18:46.619Z,16.03
2022-09-12T23:21:17.003Z,15.95
2022-09-12T23:23:44.885Z,15.84
2022-09-12T23:26:15.307Z,15.77
2022-09-12T23:28:48.442Z,15.71
2022-09-12T23:31:16.714Z,15.65
2022-09-12T23:33:45.436Z,15.61
2022-09-12T23:36:15.242Z,15.57
2022-09-12T23:38:45.948Z,15.56
2022-09-12T23:41:19.065Z,15.55
2022-09-12T23:43:47.213Z,15.59
2022-09-12T23:46:16.456Z,15.59
2022-09-12T23:48:44.433Z,15.70
2022-09-12T23:51:12.506Z,15.78
2022-09-12T23:53:40.735Z,15.85
2022-09-12T23:56:08.714Z,15.88
2022-09-12T23:58:36.590Z,15.94
