createdAt,value
2023-03-08T00:01:25.583Z,13.07
2023-03-08T00:03:57.752Z,13.82
2023-03-08T00:06:27.450Z,14.68
2023-03-08T00:08:57.052Z,14.25
2023-03-08T00:11:25.526Z,12.57
2023-03-08T00:13:53.285Z,15.13
2023-03-08T00:16:21.580Z,11.90
2023-03-08T00:18:49.795Z,14.40
2023-03-08T00:21:18.922Z,13.68
2023-03-08T00:23:46.811Z,11.63
2023-03-08T00:26:15.054Z,13.65
2023-03-08T00:28:43.256Z,11.38
2023-03-08T00:31:13.491Z,12.07
2023-03-08T00:33:41.686Z,12.77
2023-03-08T00:36:16.830Z,10.48
2023-03-08T00:38:45.739Z,11.10
2023-03-08T00:41:16.065Z,11.27
2023-03-08T00:43:44.592Z,11.35
2023-03-08T00:46:13.088Z,12.40
2023-03-08T00:48:41.297Z,13.30
2023-03-08T00:51:12.430Z,13.50
2023-03-08T00:53:40.470Z,12.00
2023-03-08T00:56:08.655Z,11.73
2023-03-08T00:58:38.595Z,11.05
2023-03-08T01:01:08.791Z,11.85
2023-03-08T01:03:36.236Z,11.60
2023-03-08T01:06:09.786Z,13.35
2023-03-08T01:08:40.067Z,12.68
2023-03-08T01:11:14.920Z,12.82
2023-03-08T01:13:42.324Z,14.98
2023-03-08T01:16:22.650Z,11.70
2023-03-08T01:18:55.161Z,13.20
2023-03-08T01:21:24.035Z,12.95
2023-03-08T01:23:52.133Z,13.07
2023-03-08T01:26:23.223Z,11.38
2023-03-08T01:28:51.643Z,13.10
2023-03-08T01:31:22.320Z,13.32
2023-03-08T01:33:52.355Z,12.63
2023-03-08T01:36:23.321Z,13.00
2023-03-08T01:38:51.107Z,15.00
2023-03-08T01:41:27.740Z,15.60
2023-03-08T01:43:56.357Z,15.70
2023-03-08T01:46:43.404Z,13.55
2023-03-08T01:49:34.481Z,14.00
2023-03-08T01:52:14.861Z,15.90
2023-03-08T01:54:52.138Z,14.35
2023-03-08T01:57:49.512Z,14.60
2023-03-08T02:00:24.792Z,13.60
2023-03-08T02:03:03.123Z,13.25
2023-03-08T02:05:32.087Z,14.18
2023-03-08T02:08:07.887Z,13.43
2023-03-08T02:10:39.439Z,15.25
2023-03-08T02:13:09.977Z,16.55
2023-03-08T02:15:41.618Z,19.27
2023-03-08T02:18:09.627Z,16.20
2023-03-08T02:20:40.087Z,17.25
2023-03-08T02:23:20.814Z,16.55
2023-03-08T02:25:59.542Z,14.43
2023-03-08T02:28:28.907Z,15.05
2023-03-08T02:30:57.721Z,15.43
2023-03-08T02:33:25.875Z,16.90
2023-03-08T02:35:53.452Z,17.60
2023-03-08T02:38:21.972Z,14.38
2023-03-08T02:40:53.238Z,16.10
2023-03-08T02:43:21.590Z,15.40
2023-03-08T02:45:50.099Z,17.88
2023-03-08T02:48:18.508Z,16.15
2023-03-08T02:50:47.385Z,15.68
2023-03-08T02:53:14.846Z,15.40
2023-03-08T02:55:42.952Z,15.70
2023-03-08T02:58:12.699Z,14.05
2023-03-08T03:00:40.429Z,13.95
2023-03-08T03:03:08.557Z,13.73
2023-03-08T03:05:42.041Z,13.52
2023-03-08T03:08:12.130Z,14.55
2023-03-08T03:10:41.808Z,12.55
2023-03-08T03:13:09.326Z,13.00
2023-03-08T03:15:40.782Z,12.48
2023-03-08T03:18:09.195Z,13.00
2023-03-08T03:20:37.500Z,14.35
2023-03-08T03:23:06.471Z,14.45
2023-03-08T03:25:47.141Z,14.27
2023-03-08T03:28:17.846Z,12.82
2023-03-08T03:30:46.707Z,13.07
2023-03-08T03:33:15.491Z,13.85
2023-03-08T03:35:44.335Z,14.18
2023-03-08T03:38:12.364Z,16.10
2023-03-08T03:40:41.393Z,14.65
2023-03-08T03:43:09.736Z,14.02
2023-03-08T03:45:37.765Z,15.55
2023-03-08T03:48:06.252Z,14.75
2023-03-08T03:50:34.556Z,14.07
2023-03-08T03:53:07.985Z,15.25
2023-03-08T03:55:37.087Z,12.98
2023-03-08T03:58:05.220Z,13.75
2023-03-08T04:00:33.890Z,13.90
2023-03-08T04:03:23.608Z,14.10
2023-03-08T04:05:53.018Z,14.20
2023-03-08T04:08:21.776Z,13.20
2023-03-08T04:10:50.377Z,14.85
2023-03-08T04:13:18.509Z,12.93
2023-03-08T04:15:46.540Z,12.30
2023-03-08T04:18:14.369Z,12.20
2023-03-08T04:20:46.448Z,11.65
2023-03-08T04:23:15.529Z,12.20
2023-03-08T04:25:48.059Z,11.52
2023-03-08T04:28:17.274Z,11.95
2023-03-08T04:30:46.516Z,12.88
2023-03-08T04:33:15.481Z,15.07
2023-03-08T04:35:47.998Z,12.48
2023-03-08T04:38:17.691Z,11.82
2023-03-08T04:41:12.243Z,12.40
2023-03-08T04:43:58.904Z,13.63
2023-03-08T04:46:37.720Z,15.13
2023-03-08T04:49:06.490Z,14.77
2023-03-08T04:51:41.217Z,13.60
2023-03-08T04:54:11.562Z,14.07
2023-03-08T04:56:46.015Z,14.00
2023-03-08T04:59:16.233Z,13.40
2023-03-08T05:01:44.289Z,12.68
2023-03-08T05:04:12.835Z,14.38
2023-03-08T05:06:42.754Z,12.60
2023-03-08T05:09:13.923Z,12.25
2023-03-08T05:11:43.895Z,12.13
2023-03-08T05:14:11.820Z,11.30
2023-03-08T05:16:39.818Z,11.90
2023-03-08T05:19:07.408Z,11.75
2023-03-08T05:21:40.875Z,13.07
2023-03-08T05:24:08.948Z,12.88
2023-03-08T05:26:39.684Z,13.05
2023-03-08T05:29:08.760Z,16.92
2023-03-08T05:31:40.074Z,15.65
2023-03-08T05:34:11.342Z,15.13
2023-03-08T05:36:42.709Z,15.30
2023-03-08T05:39:11.617Z,13.93
2023-03-08T05:42:03.652Z,12.18
2023-03-08T05:44:39.304Z,11.85
2023-03-08T05:47:08.200Z,13.30
2023-03-08T05:49:37.556Z,13.43
2023-03-08T05:52:06.442Z,12.82
2023-03-08T05:54:36.276Z,13.68
2023-03-08T05:57:10.604Z,12.90
2023-03-08T05:59:39.560Z,14.18
2023-03-08T06:02:09.461Z,12.82
2023-03-08T06:04:45.125Z,14.13
2023-03-08T06:07:14.914Z,13.75
2023-03-08T06:09:48.429Z,13.98
2023-03-08T06:12:18.564Z,13.98
2023-03-08T06:14:49.622Z,13.27
2023-03-08T06:17:20.394Z,12.45
2023-03-08T06:19:50.441Z,12.23
2023-03-08T06:22:19.278Z,11.27
2023-03-08T06:24:49.977Z,11.38
2023-03-08T06:27:24.889Z,12.55
2023-03-08T06:29:55.624Z,11.25
2023-03-08T06:32:25.171Z,12.43
2023-03-08T06:34:53.249Z,14.88
2023-03-08T06:37:20.978Z,14.93
2023-03-08T06:39:48.739Z,16.98
2023-03-08T06:42:16.822Z,15.30
2023-03-08T06:44:45.279Z,13.98
2023-03-08T06:47:13.348Z,12.95
2023-03-08T06:49:41.798Z,13.13
2023-03-08T06:52:10.311Z,13.13
2023-03-08T06:54:38.320Z,14.43
2023-03-08T06:57:07.231Z,13.60
2023-03-08T06:59:34.716Z,12.43
2023-03-08T07:02:02.275Z,14.57
2023-03-08T07:04:30.199Z,14.55
2023-03-08T07:06:59.381Z,15.95
2023-03-08T07:09:27.340Z,15.90
2023-03-08T07:11:55.483Z,14.20
2023-03-08T07:14:23.033Z,15.15
2023-03-08T07:16:51.544Z,12.88
2023-03-08T07:19:19.711Z,14.80
2023-03-08T07:21:47.805Z,13.63
2023-03-08T07:24:15.718Z,13.93
2023-03-08T07:26:43.255Z,15.80
2023-03-08T07:29:11.225Z,17.83
2023-03-08T07:31:38.851Z,14.90
2023-03-08T07:34:06.353Z,15.73
2023-03-08T07:36:34.455Z,17.98
2023-03-08T07:39:02.476Z,15.88
2023-03-08T07:41:32.032Z,16.83
2023-03-08T07:44:02.405Z,14.52
2023-03-08T07:46:30.731Z,13.90
2023-03-08T07:48:58.267Z,13.00
2023-03-08T07:51:26.381Z,13.50
2023-03-08T07:53:54.436Z,13.88
2023-03-08T07:56:22.578Z,14.70
2023-03-08T07:58:50.160Z,14.00
2023-03-08T08:01:18.305Z,13.95
2023-03-08T08:03:45.872Z,13.10
2023-03-08T08:06:13.341Z,13.05
2023-03-08T08:08:41.439Z,15.52
2023-03-08T08:11:14.483Z,15.02
2023-03-08T08:13:42.542Z,15.55
2023-03-08T08:16:10.290Z,15.02
2023-03-08T08:18:37.865Z,14.98
2023-03-08T08:21:09.068Z,14.75
2023-03-08T08:23:37.728Z,15.82
2023-03-08T08:26:13.686Z,16.38
2023-03-08T08:28:43.600Z,15.73
2023-03-08T08:31:19.427Z,15.80
2023-03-08T08:33:53.145Z,16.50
2023-03-08T08:36:21.643Z,16.40
2023-03-08T08:38:50.039Z,15.23
2023-03-08T08:41:20.242Z,17.70
2023-03-08T08:43:48.790Z,16.35
2023-03-08T08:46:17.749Z,17.73
2023-03-08T08:48:45.779Z,19.20
2023-03-08T08:51:15.089Z,19.40
2023-03-08T08:53:44.327Z,20.92
2023-03-08T08:56:26.092Z,19.90
2023-03-08T08:58:57.448Z,21.63
2023-03-08T09:01:28.247Z,20.67
2023-03-08T09:03:56.832Z,22.17
2023-03-08T09:06:26.600Z,21.08
2023-03-08T09:08:57.507Z,21.27
2023-03-08T09:11:26.794Z,21.77
2023-03-08T09:13:54.884Z,21.98
2023-03-08T09:16:24.340Z,22.58
2023-03-08T09:18:52.538Z,20.92
2023-03-08T09:21:20.097Z,22.00
2023-03-08T09:23:48.168Z,22.88
2023-03-08T09:26:16.305Z,24.52
2023-03-08T09:28:45.125Z,22.35
2023-03-08T09:31:18.196Z,23.67
2023-03-08T09:33:48.756Z,24.13
2023-03-08T09:36:16.708Z,23.73
2023-03-08T09:38:44.946Z,24.35
2023-03-08T09:41:27.289Z,23.83
2023-03-08T09:44:13.420Z,23.38
2023-03-08T09:47:05.074Z,22.23
2023-03-08T09:49:34.461Z,22.00
2023-03-08T09:52:03.162Z,23.55
2023-03-08T09:54:35.119Z,24.13
2023-03-08T09:57:08.913Z,21.88
2023-03-08T09:59:49.477Z,24.23
2023-03-08T10:02:32.436Z,26.85
2023-03-08T10:05:22.368Z,26.98
2023-03-08T10:08:05.721Z,25.25
2023-03-08T10:11:04.258Z,22.65
2023-03-08T10:13:38.457Z,22.08
2023-03-08T10:16:10.955Z,21.10
2023-03-08T10:18:46.200Z,21.05
2023-03-08T10:21:17.510Z,21.10
2023-03-08T10:23:57.551Z,21.10
2023-03-08T10:26:26.869Z,20.25
2023-03-08T10:28:55.140Z,21.70
2023-03-08T10:31:33.716Z,21.15
2023-03-08T10:34:22.639Z,21.00
2023-03-08T10:36:59.417Z,20.42
2023-03-08T10:39:27.515Z,21.13
2023-03-08T10:42:06.790Z,19.88
2023-03-08T10:44:43.447Z,18.10
2023-03-08T10:47:31.622Z,19.45
2023-03-08T10:50:09.557Z,18.83
2023-03-08T10:52:37.731Z,17.98
2023-03-08T10:55:21.485Z,18.48
2023-03-08T10:58:01.833Z,16.23
2023-03-08T11:00:39.822Z,15.25
2023-03-08T11:03:10.539Z,15.57
2023-03-08T11:05:38.781Z,15.63
2023-03-08T11:08:18.137Z,15.50
2023-03-08T11:10:46.790Z,15.48
2023-03-08T11:13:21.139Z,15.55
2023-03-08T11:16:13.089Z,16.42
2023-03-08T11:18:49.753Z,16.10
2023-03-08T11:21:39.349Z,14.75
2023-03-08T11:24:18.465Z,14.48
2023-03-08T11:27:14.399Z,14.77
2023-03-08T11:30:07.869Z,15.85
2023-03-08T11:33:00.054Z,15.70
2023-03-08T11:35:38.435Z,14.63
2023-03-08T11:38:15.181Z,14.38
2023-03-08T11:40:45.832Z,15.48
2023-03-08T11:43:22.875Z,13.98
2023-03-08T11:46:06.137Z,15.18
2023-03-08T11:49:20.253Z,14.95
2023-03-08T11:52:12.088Z,14.80
2023-03-08T11:55:05.396Z,12.55
2023-03-08T11:57:39.106Z,11.65
2023-03-08T12:00:30.329Z,11.90
2023-03-08T12:03:04.168Z,9.98
2023-03-08T12:05:41.846Z,13.38
2023-03-08T12:08:09.435Z,13.02
2023-03-08T12:10:40.885Z,12.05
2023-03-08T12:13:22.170Z,10.13
2023-03-08T12:16:15.270Z,10.13
2023-03-08T12:18:54.020Z,11.38
2023-03-08T12:21:24.684Z,12.55
2023-03-08T12:24:04.751Z,13.48
2023-03-08T12:26:41.644Z,13.88
2023-03-08T12:29:23.439Z,14.63
2023-03-08T12:31:52.734Z,15.18
2023-03-08T12:34:29.698Z,12.68
2023-03-08T12:37:00.403Z,13.65
2023-03-08T12:39:37.146Z,14.90
2023-03-08T12:42:10.824Z,16.17
2023-03-08T12:44:39.777Z,12.75
2023-03-08T12:47:13.718Z,13.15
2023-03-08T12:49:44.572Z,12.70
2023-03-08T12:52:18.941Z,15.65
2023-03-08T12:55:09.006Z,14.93
2023-03-08T12:57:49.876Z,15.45
2023-03-08T13:00:20.350Z,14.80
2023-03-08T13:03:00.156Z,13.40
2023-03-08T13:05:32.575Z,12.88
2023-03-08T13:08:18.609Z,12.38
2023-03-08T13:11:11.427Z,13.63
2023-03-08T13:13:44.978Z,12.00
2023-03-08T13:18:45.926Z,10.52
2023-03-08T13:21:21.141Z,10.90
2023-03-08T13:24:14.282Z,11.45
2023-03-08T13:26:50.788Z,11.77
2023-03-08T13:29:21.689Z,12.60
2023-03-08T13:31:50.676Z,12.93
2023-03-08T13:34:30.866Z,12.43
2023-03-08T13:36:59.156Z,10.18
2023-03-08T13:39:30.165Z,12.07
2023-03-08T13:42:10.573Z,9.52
2023-03-08T13:44:38.424Z,8.57
2023-03-08T13:47:22.253Z,7.50
2023-03-08T13:49:52.214Z,8.35
2023-03-08T13:52:29.450Z,7.75
2023-03-08T13:55:03.223Z,6.93
2023-03-08T13:57:36.666Z,8.13
2023-03-08T14:00:19.745Z,7.97
2023-03-08T14:02:48.077Z,8.45
2023-03-08T14:05:40.892Z,8.88
2023-03-08T14:08:19.643Z,8.68
2023-03-08T14:11:01.420Z,8.10
2023-03-08T14:13:33.436Z,9.68
2023-03-08T14:16:07.419Z,8.55
2023-03-08T14:18:38.694Z,9.38
2023-03-08T14:21:24.195Z,10.18
2023-03-08T14:24:00.291Z,9.18
2023-03-08T14:26:28.276Z,9.65
2023-03-08T14:29:26.695Z,11.30
2023-03-08T14:32:24.008Z,10.02
2023-03-08T14:34:51.599Z,10.68
2023-03-08T14:37:25.268Z,10.70
2023-03-08T14:42:41.036Z,10.43
2023-03-08T14:45:21.609Z,11.73
2023-03-08T14:47:58.175Z,10.88
2023-03-08T14:50:30.789Z,10.18
2023-03-08T14:53:00.500Z,10.35
2023-03-08T14:55:33.673Z,9.60
2023-03-08T14:58:05.187Z,9.50
2023-03-08T15:00:32.962Z,10.50
2023-03-08T15:03:01.660Z,11.02
2023-03-08T15:05:30.314Z,10.43
2023-03-08T15:08:00.675Z,9.80
2023-03-08T15:10:32.542Z,9.98
2023-03-08T15:13:01.269Z,11.55
2023-03-08T15:15:28.757Z,11.32
2023-03-08T15:17:56.475Z,12.18
2023-03-08T15:20:25.116Z,11.48
2023-03-08T15:22:59.521Z,12.45
2023-03-08T15:25:31.432Z,11.02
2023-03-08T15:27:59.971Z,10.38
2023-03-08T15:30:29.894Z,11.40
2023-03-08T15:32:59.527Z,9.35
2023-03-08T15:35:28.003Z,11.80
2023-03-08T15:37:55.926Z,10.65
2023-03-08T15:40:29.216Z,11.15
2023-03-08T15:42:58.142Z,10.10
2023-03-08T15:45:25.643Z,11.68
2023-03-08T15:48:17.592Z,11.93
2023-03-08T15:50:46.170Z,11.68
2023-03-08T15:53:20.701Z,11.75
2023-03-08T15:55:57.991Z,12.02
2023-03-08T15:58:25.620Z,10.13
2023-03-08T16:00:53.347Z,10.55
2023-03-08T16:03:26.108Z,11.25
2023-03-08T16:05:55.856Z,11.10
2023-03-08T16:08:25.124Z,11.10
2023-03-08T16:10:52.606Z,12.35
2023-03-08T16:13:22.185Z,11.80
2023-03-08T16:15:49.919Z,10.90
2023-03-08T16:18:17.956Z,12.52
2023-03-08T16:20:46.282Z,11.27
2023-03-08T16:23:14.310Z,11.32
2023-03-08T16:25:43.332Z,11.15
2023-03-08T16:28:11.411Z,11.90
2023-03-08T16:30:40.995Z,9.82
2023-03-08T16:33:09.158Z,12.30
2023-03-08T16:35:37.073Z,12.35
2023-03-08T16:38:05.157Z,10.82
2023-03-08T16:40:33.485Z,12.32
2023-03-08T16:43:00.962Z,13.55
2023-03-08T16:45:28.923Z,13.40
2023-03-08T16:47:56.887Z,13.13
2023-03-08T16:50:27.345Z,13.88
2023-03-08T16:52:56.117Z,13.75
2023-03-08T16:55:25.099Z,12.82
2023-03-08T16:57:52.652Z,14.20
2023-03-08T17:00:21.057Z,14.45
2023-03-08T17:02:48.780Z,14.40
2023-03-08T17:05:16.791Z,14.68
2023-03-08T17:07:47.239Z,13.88
2023-03-08T17:10:14.741Z,15.63
2023-03-08T17:12:42.850Z,16.38
2023-03-08T17:15:12.063Z,15.70
2023-03-08T17:17:40.715Z,16.25
2023-03-08T17:20:09.920Z,15.50
2023-03-08T17:22:37.859Z,14.85
2023-03-08T17:25:06.339Z,15.77
2023-03-08T17:27:34.429Z,15.65
2023-03-08T17:30:03.740Z,16.63
2023-03-08T17:32:32.268Z,14.85
2023-03-08T17:35:00.233Z,16.92
2023-03-08T17:37:28.173Z,15.07
2023-03-08T17:39:56.106Z,14.48
2023-03-08T17:42:24.191Z,14.30
2023-03-08T17:44:52.174Z,14.20
2023-03-08T17:47:19.753Z,15.57
2023-03-08T17:49:49.675Z,14.70
2023-03-08T17:52:17.596Z,15.38
2023-03-08T17:54:45.249Z,14.32
2023-03-08T17:57:12.822Z,15.25
2023-03-08T17:59:41.235Z,18.20
2023-03-08T18:02:11.071Z,15.10
2023-03-08T18:04:42.211Z,14.25
2023-03-08T18:07:10.160Z,16.45
2023-03-08T18:09:38.255Z,16.73
2023-03-08T18:12:08.992Z,16.45
2023-03-08T18:14:40.308Z,15.40
2023-03-08T18:17:08.575Z,17.27
2023-03-08T18:19:36.774Z,15.57
2023-03-08T18:22:05.772Z,15.65
2023-03-08T18:24:34.195Z,17.20
2023-03-08T18:27:05.503Z,19.30
2023-03-08T18:29:34.768Z,17.13
2023-03-08T18:32:04.091Z,17.23
2023-03-08T18:34:32.444Z,17.25
2023-03-08T18:37:00.335Z,19.15
2023-03-08T18:39:28.462Z,16.33
2023-03-08T18:41:58.081Z,17.52
2023-03-08T18:44:25.683Z,16.20
2023-03-08T18:46:54.305Z,16.55
2023-03-08T18:49:22.460Z,16.73
2023-03-08T18:51:50.831Z,17.05
2023-03-08T18:54:20.776Z,18.42
2023-03-08T18:56:53.976Z,18.48
2023-03-08T18:59:22.179Z,20.27
2023-03-08T19:01:50.503Z,20.67
2023-03-08T19:04:18.974Z,20.48
2023-03-08T19:06:46.934Z,21.70
2023-03-08T19:09:17.425Z,20.48
2023-03-08T19:11:48.072Z,21.83
2023-03-08T19:14:17.417Z,20.02
2023-03-08T19:16:45.486Z,19.35
2023-03-08T19:19:15.584Z,20.10
2023-03-08T19:21:51.043Z,20.40
2023-03-08T19:24:20.782Z,19.85
2023-03-08T19:26:51.393Z,20.17
2023-03-08T19:29:28.272Z,21.90
2023-03-08T19:32:02.354Z,20.90
2023-03-08T19:34:33.232Z,20.40
2023-03-08T19:37:02.054Z,18.98
2023-03-08T19:39:32.522Z,20.45
2023-03-08T19:42:03.594Z,18.98
2023-03-08T19:44:33.705Z,19.73
2023-03-08T19:47:01.545Z,19.23
2023-03-08T19:49:32.243Z,18.30
2023-03-08T19:52:02.714Z,17.58
2023-03-08T19:54:31.484Z,19.25
2023-03-08T19:57:00.793Z,18.17
2023-03-08T19:59:28.910Z,18.45
2023-03-08T20:01:57.198Z,19.20
2023-03-08T20:04:25.601Z,19.05
2023-03-08T20:06:53.721Z,20.02
2023-03-08T20:09:22.584Z,22.13
2023-03-08T20:11:53.300Z,18.60
2023-03-08T20:14:23.777Z,19.27
2023-03-08T20:16:51.685Z,19.40
2023-03-08T20:19:20.312Z,18.90
2023-03-08T20:21:51.243Z,18.02
2023-03-08T20:24:19.122Z,18.70
2023-03-08T20:26:46.796Z,18.58
2023-03-08T20:29:14.313Z,18.17
2023-03-08T20:31:42.732Z,19.33
2023-03-08T20:34:11.507Z,19.92
2023-03-08T20:36:39.067Z,18.48
2023-03-08T20:39:07.417Z,18.38
2023-03-08T20:41:35.531Z,19.40
2023-03-08T20:44:03.836Z,17.35
2023-03-08T20:46:33.721Z,17.75
2023-03-08T20:49:02.101Z,17.50
2023-03-08T20:51:29.656Z,18.17
2023-03-08T20:53:58.698Z,18.50
2023-03-08T20:56:27.730Z,18.00
2023-03-08T20:58:57.917Z,18.42
2023-03-08T21:01:28.878Z,20.13
2023-03-08T21:03:56.916Z,18.15
2023-03-08T21:06:27.369Z,17.90
2023-03-08T21:08:55.350Z,18.52
2023-03-08T21:11:25.495Z,19.10
2023-03-08T21:13:55.451Z,18.52
2023-03-08T21:16:26.341Z,19.23
2023-03-08T21:19:00.615Z,20.23
2023-03-08T21:21:37.342Z,18.35
2023-03-08T21:24:09.260Z,19.90
2023-03-08T21:26:37.565Z,19.77
2023-03-08T21:29:07.458Z,19.63
2023-03-08T21:31:38.552Z,18.58
2023-03-08T21:34:09.221Z,18.92
2023-03-08T21:36:39.035Z,19.48
2023-03-08T21:39:08.836Z,17.58
2023-03-08T21:41:40.615Z,18.98
2023-03-08T21:44:16.429Z,18.83
2023-03-08T21:46:44.954Z,19.50
2023-03-08T21:49:21.471Z,19.98
2023-03-08T21:51:50.609Z,19.85
2023-03-08T21:54:18.770Z,19.65
2023-03-08T21:56:47.177Z,19.60
2023-03-08T21:59:16.828Z,20.00
2023-03-08T22:01:48.898Z,21.63
2023-03-08T22:04:18.474Z,20.50
2023-03-08T22:06:46.707Z,19.10
2023-03-08T22:09:15.162Z,20.40
2023-03-08T22:11:43.904Z,19.73
2023-03-08T22:14:12.644Z,20.38
2023-03-08T22:16:40.649Z,19.98
2023-03-08T22:19:10.190Z,21.35
2023-03-08T22:21:38.112Z,19.52
2023-03-08T22:24:06.441Z,19.55
2023-03-08T22:26:34.753Z,19.88
2023-03-08T22:29:03.082Z,20.08
2023-03-08T22:31:31.052Z,21.50
2023-03-08T22:33:59.066Z,21.98
2023-03-08T22:36:27.871Z,19.00
2023-03-08T22:38:55.863Z,20.23
2023-03-08T22:41:27.187Z,19.45
2023-03-08T22:43:55.289Z,21.38
2023-03-08T22:46:27.180Z,20.90
2023-03-08T22:48:58.185Z,21.40
2023-03-08T22:51:28.415Z,19.63
2023-03-08T22:53:59.079Z,21.40
2023-03-08T22:56:33.316Z,20.88
2023-03-08T22:59:02.455Z,20.02
2023-03-08T23:01:32.536Z,18.88
2023-03-08T23:04:05.316Z,21.77
2023-03-08T23:06:33.743Z,21.95
2023-03-08T23:09:08.505Z,21.25
2023-03-08T23:11:37.019Z,20.85
2023-03-08T23:14:05.997Z,22.65
2023-03-08T23:16:35.499Z,21.63
2023-03-08T23:19:04.066Z,22.33
2023-03-08T23:21:33.601Z,21.02
2023-03-08T23:24:01.561Z,20.10
2023-03-08T23:26:29.692Z,20.88
2023-03-08T23:28:59.643Z,21.67
2023-03-08T23:31:30.489Z,20.83
2023-03-08T23:34:00.882Z,20.88
2023-03-08T23:36:31.013Z,21.35
2023-03-08T23:39:02.031Z,22.05
2023-03-08T23:41:32.278Z,19.52
2023-03-08T23:44:01.985Z,22.67
2023-03-08T23:46:30.205Z,20.00
2023-03-08T23:49:00.476Z,20.35
2023-03-08T23:51:30.444Z,22.15
2023-03-08T23:54:01.047Z,20.55
2023-03-08T23:56:39.269Z,19.52
2023-03-08T23:59:12.397Z,20.38
