createdAt,value
2019-04-06T00:01:33.942Z,73.23
2019-04-06T00:04:00.572Z,64.77
2019-04-06T00:06:27.353Z,90.73
2019-04-06T00:08:54.094Z,94.50
2019-04-06T00:11:20.906Z,85.57
2019-04-06T00:13:47.492Z,80.40
2019-04-06T00:16:14.158Z,95.40
2019-04-06T00:18:40.912Z,93.00
2019-04-06T00:21:07.592Z,101.27
2019-04-06T00:23:34.269Z,92.97
2019-04-06T00:26:00.961Z,88.13
2019-04-06T00:28:27.761Z,95.07
2019-04-06T00:30:59.019Z,97.50
2019-04-06T00:33:27.708Z,102.13
2019-04-06T00:35:54.364Z,92.90
2019-04-06T00:38:21.023Z,104.73
2019-04-06T00:40:47.681Z,97.03
2019-04-06T00:43:14.485Z,86.03
2019-04-06T00:45:41.144Z,106.30
2019-04-06T00:48:07.799Z,97.33
2019-04-06T00:50:34.420Z,92.10
2019-04-06T00:53:01.105Z,102.93
2019-04-06T00:55:27.739Z,100.67
2019-04-06T00:57:54.419Z,104.40
2019-04-06T01:00:21.600Z,92.17
2019-04-06T01:02:48.441Z,105.00
2019-04-06T01:05:15.089Z,109.53
2019-04-06T01:07:41.745Z,83.07
2019-04-06T01:10:08.492Z,100.23
2019-04-06T01:12:35.412Z,92.17
2019-04-06T01:15:02.282Z,102.20
2019-04-06T01:17:28.916Z,109.33
2019-04-06T01:19:55.574Z,102.73
2019-04-06T01:25:06.055Z,92.97
2019-04-06T01:27:32.734Z,98.00
2019-04-06T01:29:59.465Z,103.93
2019-04-06T01:32:26.158Z,85.07
2019-04-06T01:34:52.895Z,84.87
2019-04-06T01:37:19.613Z,96.20
2019-04-06T01:39:46.310Z,80.20
2019-04-06T01:42:13.100Z,98.43
2019-04-06T01:44:39.747Z,87.90
2019-04-06T01:47:06.385Z,99.30
2019-04-06T01:49:33.057Z,94.63
2019-04-06T01:51:59.692Z,80.23
2019-04-06T01:54:26.368Z,81.37
2019-04-06T01:56:53.000Z,80.03
2019-04-06T01:59:19.684Z,77.63
2019-04-06T02:01:54.300Z,90.83
2019-04-06T02:04:21.166Z,82.67
2019-04-06T02:06:47.944Z,84.30
2019-04-06T02:09:14.624Z,76.43
2019-04-06T02:11:41.389Z,77.03
2019-04-06T02:14:08.061Z,73.30
2019-04-06T02:16:34.724Z,88.17
2019-04-06T02:19:01.421Z,89.90
2019-04-06T02:21:28.112Z,83.63
2019-04-06T02:23:54.827Z,75.10
2019-04-06T02:26:30.219Z,85.73
2019-04-06T02:28:50.080Z,92.20
2019-04-06T02:31:18.684Z,95.13
2019-04-06T02:33:47.289Z,79.73
2019-04-06T02:36:24.690Z,87.43
2019-04-06T02:38:53.339Z,91.33
2019-04-06T02:41:37.218Z,82.60
2019-04-06T02:44:03.994Z,85.27
2019-04-06T02:46:31.386Z,75.07
2019-04-06T02:48:58.229Z,75.90
2019-04-06T02:51:24.861Z,85.40
2019-04-06T02:53:51.550Z,77.50
2019-04-06T02:56:18.368Z,74.20
2019-04-06T02:58:45.261Z,83.10
2019-04-06T03:01:11.890Z,87.87
2019-04-06T03:03:38.583Z,88.67
2019-04-06T03:06:05.218Z,87.97
2019-04-06T03:08:31.889Z,84.13
2019-04-06T03:10:58.727Z,97.33
2019-04-06T03:13:25.618Z,80.10
2019-04-06T03:15:52.233Z,92.13
2019-04-06T03:18:19.012Z,92.53
2019-04-06T03:20:45.674Z,88.30
2019-04-06T03:23:12.342Z,92.33
2019-04-06T03:25:38.975Z,92.80
2019-04-06T03:28:05.813Z,91.20
2019-04-06T03:30:32.496Z,87.80
2019-04-06T03:32:59.170Z,97.10
2019-04-06T03:35:25.881Z,83.30
2019-04-06T03:37:52.537Z,94.83
2019-04-06T03:40:19.224Z,78.00
2019-04-06T03:42:45.884Z,87.30
2019-04-06T03:45:12.798Z,87.07
2019-04-06T03:47:39.557Z,84.40
2019-04-06T03:50:06.302Z,84.70
2019-04-06T03:52:33.061Z,89.30
2019-04-06T03:54:59.710Z,83.83
2019-04-06T03:57:26.390Z,84.97
2019-04-06T03:59:53.067Z,102.73
2019-04-06T04:02:19.809Z,111.47
2019-04-06T04:04:46.455Z,118.20
2019-04-06T04:07:13.160Z,104.53
2019-04-06T04:09:39.761Z,112.60
2019-04-06T04:12:06.439Z,115.70
2019-04-06T04:14:33.077Z,110.77
2019-04-06T04:16:59.753Z,114.00
2019-04-06T04:19:26.388Z,114.13
2019-04-06T04:21:53.062Z,124.60
2019-04-06T04:24:19.721Z,122.70
2019-04-06T04:26:46.541Z,128.83
2019-04-06T04:29:13.450Z,134.83
2019-04-06T04:31:40.278Z,125.47
2019-04-06T04:34:07.025Z,118.57
2019-04-06T04:36:33.734Z,114.70
2019-04-06T04:39:00.960Z,115.53
2019-04-06T04:41:27.604Z,106.37
2019-04-06T04:43:54.282Z,112.70
2019-04-06T04:46:20.915Z,104.07
2019-04-06T04:48:47.601Z,112.60
2019-04-06T04:51:14.428Z,105.70
2019-04-06T04:53:41.233Z,121.97
2019-04-06T04:56:07.864Z,107.20
2019-04-06T04:58:34.535Z,112.53
2019-04-06T05:01:01.172Z,105.47
2019-04-06T05:03:27.872Z,113.67
2019-04-06T05:05:54.504Z,107.00
2019-04-06T05:08:21.183Z,112.27
2019-04-06T05:10:47.947Z,99.17
2019-04-06T05:13:15.172Z,104.57
2019-04-06T05:16:05.433Z,105.13
2019-04-06T05:18:32.221Z,111.83
2019-04-06T05:20:59.078Z,125.63
2019-04-06T05:23:25.779Z,118.37
2019-04-06T05:25:52.456Z,101.73
2019-04-06T05:28:19.224Z,98.80
2019-04-06T05:30:45.888Z,103.30
2019-04-06T05:33:12.711Z,109.10
2019-04-06T05:35:39.629Z,114.93
2019-04-06T05:38:06.449Z,104.57
2019-04-06T05:40:33.420Z,112.80
2019-04-06T05:43:00.143Z,106.90
2019-04-06T05:45:26.965Z,113.37
2019-04-06T05:47:53.679Z,102.47
2019-04-06T05:50:20.296Z,98.27
2019-04-06T05:52:47.269Z,103.17
2019-04-06T05:55:13.964Z,101.20
2019-04-06T05:57:40.691Z,96.57
2019-04-06T06:00:09.731Z,93.30
2019-04-06T06:02:40.353Z,96.70
2019-04-06T06:05:05.133Z,105.13
2019-04-06T06:07:31.967Z,97.43
2019-04-06T06:09:58.712Z,98.47
2019-04-06T06:12:25.414Z,93.80
2019-04-06T06:14:52.144Z,87.77
2019-04-06T06:17:18.842Z,102.37
2019-04-06T06:19:45.576Z,97.83
2019-04-06T06:22:12.259Z,97.53
2019-04-06T06:24:39.046Z,97.73
2019-04-06T06:27:05.752Z,95.80
2019-04-06T06:29:32.433Z,92.83
2019-04-06T06:31:59.407Z,97.57
2019-04-06T06:34:26.121Z,85.97
2019-04-06T06:36:53.063Z,84.90
2019-04-06T06:39:21.659Z,80.30
2019-04-06T06:41:48.286Z,88.50
2019-04-06T06:44:14.964Z,89.33
2019-04-06T06:46:41.616Z,81.80
2019-04-06T06:49:08.393Z,81.40
2019-04-06T06:51:36.209Z,83.30
2019-04-06T06:54:03.364Z,84.07
2019-04-06T06:56:30.221Z,80.27
2019-04-06T06:58:56.879Z,85.20
2019-04-06T07:01:23.542Z,76.97
2019-04-06T07:03:50.841Z,82.70
2019-04-06T07:06:17.660Z,82.33
2019-04-06T07:08:44.301Z,77.20
2019-04-06T07:11:11.220Z,74.90
2019-04-06T07:13:38.300Z,75.90
2019-04-06T07:16:05.021Z,86.43
2019-04-06T07:18:31.823Z,80.30
2019-04-06T07:20:58.520Z,87.10
2019-04-06T07:23:25.185Z,93.93
2019-04-06T07:25:58.312Z,92.47
2019-04-06T07:28:20.487Z,78.67
2019-04-06T07:30:47.200Z,70.90
2019-04-06T07:33:13.834Z,73.30
2019-04-06T07:35:40.482Z,74.93
2019-04-06T07:38:07.129Z,82.80
2019-04-06T07:40:34.764Z,76.60
2019-04-06T07:43:01.445Z,68.43
2019-04-06T07:45:28.151Z,75.60
2019-04-06T07:47:54.768Z,72.20
2019-04-06T07:50:21.420Z,76.03
2019-04-06T07:52:48.083Z,94.87
2019-04-06T07:55:14.728Z,82.07
2019-04-06T07:57:41.384Z,77.80
2019-04-06T08:00:09.314Z,79.33
2019-04-06T08:02:36.000Z,69.70
2019-04-06T08:05:03.738Z,74.00
2019-04-06T08:07:30.532Z,72.87
2019-04-06T08:09:57.173Z,66.43
2019-04-06T08:12:23.835Z,69.30
2019-04-06T08:14:50.467Z,72.40
2019-04-06T08:17:17.388Z,72.43
2019-04-06T08:19:44.153Z,69.47
2019-04-06T08:22:10.812Z,66.23
2019-04-06T08:24:37.457Z,70.40
2019-04-06T08:27:04.904Z,65.97
2019-04-06T08:29:31.567Z,68.10
2019-04-06T08:31:58.213Z,68.67
2019-04-06T08:34:24.871Z,69.77
2019-04-06T08:36:51.595Z,70.77
2019-04-06T08:39:18.292Z,68.97
2019-04-06T08:41:44.908Z,63.80
2019-04-06T08:44:11.628Z,78.23
2019-04-06T08:46:38.376Z,67.80
2019-04-06T08:49:05.064Z,67.67
2019-04-06T08:51:31.886Z,66.67
2019-04-06T08:53:58.675Z,64.63
2019-04-06T08:56:25.340Z,61.60
2019-04-06T08:58:52.201Z,65.07
2019-04-06T09:01:18.976Z,79.00
2019-04-06T09:03:45.758Z,70.37
2019-04-06T09:06:12.481Z,62.47
2019-04-06T09:08:39.171Z,68.10
2019-04-06T09:11:05.948Z,67.77
2019-04-06T09:13:32.668Z,70.53
2019-04-06T09:15:59.303Z,67.13
2019-04-06T09:18:28.614Z,64.23
2019-04-06T09:20:54.591Z,61.37
2019-04-06T09:23:21.317Z,62.40
2019-04-06T09:25:48.086Z,64.00
2019-04-06T09:28:15.019Z,64.33
2019-04-06T09:30:41.744Z,65.60
2019-04-06T09:33:08.441Z,59.50
2019-04-06T09:35:35.064Z,68.27
2019-04-06T09:38:01.980Z,64.93
2019-04-06T09:40:28.977Z,66.93
2019-04-06T09:42:55.608Z,66.97
2019-04-06T09:45:33.265Z,66.63
2019-04-06T09:48:04.374Z,57.70
2019-04-06T09:50:41.705Z,65.27
2019-04-06T09:53:28.831Z,55.33
2019-04-06T09:55:57.532Z,55.97
2019-04-06T09:58:26.128Z,60.13
2019-04-06T10:00:57.182Z,63.07
2019-04-06T10:03:34.423Z,55.90
2019-04-06T10:06:05.865Z,58.03
2019-04-06T10:08:37.391Z,57.40
2019-04-06T10:11:08.647Z,57.23
2019-04-06T10:13:43.135Z,56.53
2019-04-06T10:16:17.549Z,55.33
2019-04-06T10:19:01.209Z,48.47
2019-04-06T10:21:45.187Z,38.37
2019-04-06T10:24:30.683Z,39.30
2019-04-06T10:26:59.465Z,37.30
2019-04-06T10:29:30.868Z,39.97
2019-04-06T10:32:05.447Z,49.40
2019-04-06T10:34:45.888Z,39.13
2019-04-06T10:37:32.672Z,43.60
2019-04-06T10:40:01.248Z,36.43
2019-04-06T10:42:46.515Z,42.63
2019-04-06T10:45:15.395Z,39.60
2019-04-06T10:47:46.629Z,35.17
2019-04-06T10:50:31.884Z,33.90
2019-04-06T10:53:18.626Z,29.33
2019-04-06T10:56:03.802Z,34.07
2019-04-06T10:58:49.087Z,31.67
2019-04-06T11:01:17.710Z,26.10
2019-04-06T11:03:51.946Z,24.50
2019-04-06T11:06:32.771Z,29.97
2019-04-06T11:09:07.109Z,28.77
2019-04-06T11:11:35.682Z,25.47
2019-04-06T11:14:04.343Z,26.47
2019-04-06T11:16:49.722Z,21.90
2019-04-06T11:19:18.364Z,25.67
2019-04-06T11:21:55.522Z,21.50
2019-04-06T11:24:40.723Z,23.80
2019-04-06T11:27:09.448Z,21.33
2019-04-06T11:29:43.803Z,24.50
2019-04-06T11:32:24.396Z,22.50
2019-04-06T11:34:58.940Z,21.17
2019-04-06T11:37:27.539Z,22.47
2019-04-06T11:40:14.472Z,20.53
2019-04-06T11:42:47.172Z,18.43
2019-04-06T11:45:15.828Z,19.73
2019-04-06T11:47:44.481Z,23.23
2019-04-06T11:50:31.387Z,22.87
2019-04-06T11:53:00.129Z,18.90
2019-04-06T11:55:31.771Z,22.43
2019-04-06T11:58:18.817Z,20.03
2019-04-06T12:01:03.857Z,24.47
2019-04-06T12:03:35.234Z,25.97
2019-04-06T12:06:12.617Z,16.53
2019-04-06T12:08:46.687Z,15.83
2019-04-06T12:11:15.260Z,19.07
2019-04-06T12:13:46.648Z,17.33
2019-04-06T12:16:17.836Z,15.90
2019-04-06T12:18:55.113Z,18.00
2019-04-06T12:21:40.145Z,18.40
2019-04-06T12:24:17.712Z,18.00
2019-04-06T12:26:46.288Z,17.37
2019-04-06T12:29:20.659Z,21.37
2019-04-06T12:31:49.233Z,16.83
2019-04-06T12:34:33.140Z,22.67
2019-04-06T12:37:16.847Z,20.80
2019-04-06T12:39:53.741Z,19.00
2019-04-06T12:42:27.518Z,20.43
2019-04-06T12:44:56.049Z,22.43
2019-04-06T12:47:27.480Z,17.10
2019-04-06T12:50:04.984Z,17.00
2019-04-06T12:52:39.637Z,16.33
2019-04-06T12:55:08.292Z,22.13
2019-04-06T12:57:51.745Z,22.00
2019-04-06T13:00:48.428Z,15.40
2019-04-06T13:03:09.724Z,20.00
2019-04-06T13:05:43.956Z,22.80
2019-04-06T13:08:12.500Z,16.73
2019-04-06T13:10:43.668Z,16.87
2019-04-06T13:13:14.729Z,17.50
2019-04-06T13:16:00.344Z,17.67
2019-04-06T13:18:35.053Z,15.30
2019-04-06T13:21:19.977Z,17.70
2019-04-06T13:23:54.536Z,15.20
2019-04-06T13:26:39.647Z,13.33
2019-04-06T13:29:11.200Z,13.70
2019-04-06T13:31:46.111Z,13.00
2019-04-06T13:34:20.808Z,13.10
2019-04-06T13:37:06.019Z,12.57
2019-04-06T13:39:51.250Z,10.43
2019-04-06T13:42:20.092Z,12.17
2019-04-06T13:44:48.693Z,12.43
2019-04-06T13:47:17.252Z,11.60
2019-04-06T13:49:45.831Z,11.47
2019-04-06T13:52:16.982Z,11.67
2019-04-06T13:54:45.659Z,12.80
2019-04-06T13:57:19.887Z,11.20
2019-04-06T13:59:52.166Z,11.10
2019-04-06T14:02:35.980Z,10.63
2019-04-06T14:05:09.447Z,10.60
2019-04-06T14:07:38.031Z,13.00
2019-04-06T14:10:21.994Z,11.33
2019-04-06T14:12:56.668Z,12.33
2019-04-06T14:15:40.461Z,12.17
2019-04-06T14:18:27.216Z,10.40
2019-04-06T14:20:55.805Z,12.60
2019-04-06T14:23:24.390Z,11.80
2019-04-06T14:26:09.265Z,10.90
2019-04-06T14:28:40.632Z,11.70
2019-04-06T14:31:28.262Z,11.27
2019-04-06T14:34:12.528Z,10.43
2019-04-06T14:36:41.069Z,12.70
2019-04-06T14:39:27.544Z,12.20
2019-04-06T14:42:12.893Z,10.70
2019-04-06T14:44:41.785Z,10.83
2019-04-06T14:47:25.574Z,11.10
2019-04-06T14:49:54.302Z,12.53
2019-04-06T14:52:22.982Z,16.47
2019-04-06T14:55:00.710Z,11.77
2019-04-06T14:57:29.636Z,10.80
2019-04-06T15:00:14.903Z,9.93
2019-04-06T15:02:46.218Z,10.73
2019-04-06T15:05:26.669Z,11.30
2019-04-06T15:08:10.430Z,12.30
2019-04-06T15:10:39.605Z,11.53
2019-04-06T15:13:24.408Z,12.07
2019-04-06T15:16:01.821Z,11.43
2019-04-06T15:18:30.722Z,11.00
2019-04-06T15:21:08.768Z,11.10
2019-04-06T15:23:37.606Z,11.10
2019-04-06T15:26:08.046Z,10.83
2019-04-06T15:28:39.071Z,11.60
2019-04-06T15:31:07.706Z,12.00
2019-04-06T15:33:36.526Z,10.87
2019-04-06T15:36:05.200Z,11.37
2019-04-06T15:38:33.737Z,14.00
2019-04-06T15:41:02.316Z,12.13
2019-04-06T15:43:36.397Z,16.80
2019-04-06T15:46:14.407Z,12.13
2019-04-06T15:48:51.463Z,12.20
2019-04-06T15:51:32.103Z,12.43
2019-04-06T15:54:03.516Z,15.30
2019-04-06T15:56:37.888Z,23.17
2019-04-06T15:59:06.738Z,19.77
2019-04-06T16:01:47.339Z,18.30
2019-04-06T16:04:31.192Z,23.47
2019-04-06T16:07:16.333Z,13.83
2019-04-06T16:10:01.647Z,15.97
2019-04-06T16:12:42.281Z,16.23
2019-04-06T16:15:10.922Z,18.20
2019-04-06T16:17:39.511Z,12.33
2019-04-06T16:20:25.268Z,13.20
2019-04-06T16:23:03.001Z,12.67
2019-04-06T16:25:31.532Z,12.47
2019-04-06T16:28:03.450Z,12.70
2019-04-06T16:30:32.156Z,12.00
2019-04-06T16:33:00.727Z,11.43
2019-04-06T16:35:35.539Z,11.83
2019-04-06T16:38:06.951Z,12.20
2019-04-06T16:40:41.584Z,11.97
2019-04-06T16:43:13.171Z,11.87
2019-04-06T16:45:53.457Z,11.30
2019-04-06T16:48:22.029Z,12.57
2019-04-06T16:50:53.324Z,11.37
2019-04-06T16:53:21.899Z,12.30
2019-04-06T16:55:59.416Z,10.07
2019-04-06T16:58:43.038Z,17.13
2019-04-06T17:01:14.365Z,11.77
2019-04-06T17:04:00.327Z,11.13
2019-04-06T17:06:31.661Z,11.33
2019-04-06T17:09:00.326Z,11.17
2019-04-06T17:11:31.673Z,11.67
2019-04-06T17:14:12.433Z,11.87
2019-04-06T17:16:40.969Z,10.10
2019-04-06T17:19:26.083Z,10.90
2019-04-06T17:21:54.664Z,10.13
2019-04-06T17:24:29.212Z,10.77
2019-04-06T17:27:20.296Z,11.40
2019-04-06T17:30:24.776Z,11.63
2019-04-06T17:33:25.261Z,11.30
2019-04-06T17:36:16.672Z,11.93
2019-04-06T17:39:13.153Z,11.27
2019-04-06T17:42:10.396Z,11.60
2019-04-06T17:44:37.941Z,13.70
2019-04-06T17:47:06.485Z,11.50
2019-04-06T17:49:52.056Z,14.50
2019-04-06T17:52:20.800Z,13.13
2019-04-06T17:54:49.379Z,12.23
2019-04-06T17:57:33.625Z,12.30
2019-04-06T18:00:11.622Z,11.83
2019-04-06T18:02:48.729Z,13.13
2019-04-06T18:05:16.844Z,16.60
2019-04-06T18:07:45.499Z,11.20
2019-04-06T18:10:17.317Z,13.30
2019-04-06T18:13:02.417Z,14.70
2019-04-06T18:15:29.344Z,13.10
2019-04-06T18:17:56.102Z,17.37
2019-04-06T18:20:23.214Z,13.70
2019-04-06T18:22:50.186Z,12.80
2019-04-06T18:25:16.932Z,12.80
2019-04-06T18:27:43.569Z,15.10
2019-04-06T18:30:10.485Z,17.13
2019-04-06T18:32:42.053Z,12.90
2019-04-06T18:35:09.837Z,15.43
2019-04-06T18:37:38.400Z,13.77
2019-04-06T18:40:08.235Z,12.80
2019-04-06T18:42:35.126Z,14.77
2019-04-06T18:45:02.281Z,13.17
2019-04-06T18:47:28.952Z,13.37
2019-04-06T18:49:55.738Z,14.20
2019-04-06T18:52:22.384Z,15.33
2019-04-06T18:54:49.481Z,16.50
2019-04-06T18:57:16.363Z,15.93
2019-04-06T18:59:43.021Z,19.70
2019-04-06T19:02:09.737Z,17.17
2019-04-06T19:04:36.694Z,19.30
2019-04-06T19:07:03.904Z,24.80
2019-04-06T19:09:30.628Z,24.97
2019-04-06T19:11:57.445Z,25.70
2019-04-06T19:14:24.637Z,32.83
2019-04-06T19:16:51.773Z,24.87
2019-04-06T19:19:18.455Z,27.33
2019-04-06T19:21:45.213Z,24.10
2019-04-06T19:24:13.798Z,30.80
2019-04-06T19:26:41.612Z,28.63
2019-04-06T19:29:09.561Z,31.10
2019-04-06T19:31:36.875Z,33.90
2019-04-06T19:34:03.709Z,27.17
2019-04-06T19:36:31.676Z,26.87
2019-04-06T19:38:58.347Z,31.57
2019-04-06T19:41:25.009Z,34.30
2019-04-06T19:43:51.740Z,35.43
2019-04-06T19:46:19.541Z,26.60
2019-04-06T19:48:46.393Z,23.23
2019-04-06T19:51:13.430Z,24.37
2019-04-06T19:53:40.086Z,19.70
2019-04-06T19:56:06.826Z,19.10
2019-04-06T19:58:33.790Z,18.73
2019-04-06T20:01:01.386Z,20.73
2019-04-06T20:03:35.826Z,22.93
2019-04-06T20:06:00.596Z,18.20
2019-04-06T20:08:27.269Z,21.07
2019-04-06T20:10:54.373Z,19.70
2019-04-06T20:13:21.092Z,20.23
2019-04-06T20:15:49.080Z,21.30
2019-04-06T20:18:16.092Z,21.27
2019-04-06T20:20:43.097Z,21.13
2019-04-06T20:23:09.804Z,24.33
2019-04-06T20:25:36.510Z,29.77
2019-04-06T20:28:03.145Z,23.80
2019-04-06T20:30:30.986Z,25.63
2019-04-06T20:32:57.856Z,20.90
2019-04-06T20:35:25.123Z,24.13
2019-04-06T20:37:52.715Z,24.73
2019-04-06T20:40:19.463Z,26.30
2019-04-06T20:42:46.132Z,22.47
2019-04-06T20:45:13.081Z,23.33
2019-04-06T20:47:39.863Z,28.00
2019-04-06T20:50:07.301Z,22.20
2019-04-06T20:52:34.399Z,25.30
2019-04-06T20:55:01.568Z,27.00
2019-04-06T20:57:28.458Z,27.70
2019-04-06T20:59:55.259Z,29.13
2019-04-06T21:02:21.981Z,30.60
2019-04-06T21:04:48.649Z,24.67
2019-04-06T21:07:15.301Z,23.80
2019-04-06T21:09:42.188Z,21.40
2019-04-06T21:12:09.060Z,17.13
2019-04-06T21:14:36.209Z,19.93
2019-04-06T21:17:03.479Z,21.73
2019-04-06T21:19:30.335Z,23.00
2019-04-06T21:21:58.823Z,22.63
2019-04-06T21:24:26.113Z,27.17
2019-04-06T21:26:53.202Z,27.17
2019-04-06T21:29:20.047Z,25.80
2019-04-06T21:31:47.271Z,23.07
2019-04-06T21:34:16.525Z,25.63
2019-04-06T21:36:42.688Z,22.07
2019-04-06T21:39:09.757Z,21.80
2019-04-06T21:41:36.460Z,20.40
2019-04-06T21:44:03.340Z,24.20
2019-04-06T21:46:30.250Z,21.30
2019-04-06T21:48:56.957Z,21.30
2019-04-06T21:51:24.093Z,23.83
2019-04-06T21:53:50.823Z,23.63
2019-04-06T21:56:17.834Z,23.27
2019-04-06T21:58:44.697Z,23.10
2019-04-06T22:01:13.941Z,22.93
2019-04-06T22:03:40.768Z,21.40
2019-04-06T22:06:07.872Z,33.50
2019-04-06T22:08:35.061Z,31.50
2019-04-06T22:11:01.902Z,26.97
2019-04-06T22:13:28.551Z,24.73
2019-04-06T22:15:55.574Z,23.80
2019-04-06T22:18:22.363Z,24.17
2019-04-06T22:20:49.159Z,26.00
2019-04-06T22:23:15.891Z,27.53
2019-04-06T22:25:42.485Z,23.10
2019-04-06T22:28:09.602Z,22.60
2019-04-06T22:30:37.025Z,24.10
2019-04-06T22:33:03.731Z,22.53
2019-04-06T22:35:30.487Z,23.83
2019-04-06T22:37:57.216Z,28.27
2019-04-06T22:40:24.624Z,23.80
2019-04-06T22:42:51.536Z,22.90
2019-04-06T22:45:20.109Z,21.47
2019-04-06T22:47:47.265Z,25.30
2019-04-06T22:50:14.043Z,21.00
2019-04-06T22:52:41.206Z,21.50
2019-04-06T22:55:08.743Z,21.43
2019-04-06T22:57:35.479Z,24.50
2019-04-06T23:00:03.365Z,24.33
2019-04-06T23:02:31.900Z,22.40
2019-04-06T23:05:02.966Z,27.93
2019-04-06T23:07:29.608Z,24.93
2019-04-06T23:09:56.247Z,24.00
2019-04-06T23:12:23.410Z,25.50
2019-04-06T23:14:50.140Z,25.70
2019-04-06T23:17:16.988Z,22.90
2019-04-06T23:19:44.185Z,24.23
2019-04-06T23:22:11.502Z,22.63
2019-04-06T23:24:38.619Z,23.50
2019-04-06T23:27:05.708Z,23.27
2019-04-06T23:29:32.540Z,27.23
2019-04-06T23:31:59.852Z,23.37
2019-04-06T23:34:27.151Z,21.80
2019-04-06T23:36:53.954Z,22.87
2019-04-06T23:39:20.587Z,24.00
2019-04-06T23:41:47.240Z,22.90
2019-04-06T23:44:14.572Z,22.27
2019-04-06T23:46:41.847Z,22.63
2019-04-06T23:49:08.887Z,23.07
2019-04-06T23:51:35.882Z,25.77
2019-04-06T23:54:03.087Z,23.60
2019-04-06T23:56:30.006Z,21.60
2019-04-06T23:58:56.775Z,24.20
