createdAt,value
2023-04-22T00:00:17.481Z,7.70
2023-04-22T00:02:44.374Z,7.70
2023-04-22T00:05:16.452Z,7.80
2023-04-22T00:07:45.417Z,7.80
2023-04-22T00:10:12.916Z,7.70
2023-04-22T00:12:39.537Z,7.70
2023-04-22T00:15:07.453Z,7.70
2023-04-22T00:17:34.427Z,7.60
2023-04-22T00:20:01.826Z,7.60
2023-04-22T00:22:28.491Z,7.60
2023-04-22T00:24:55.737Z,7.60
2023-04-22T00:27:22.414Z,7.70
2023-04-22T00:29:49.694Z,7.70
2023-04-22T00:32:16.325Z,7.70
2023-04-22T00:34:43.651Z,7.70
2023-04-22T00:37:10.435Z,7.60
2023-04-22T00:39:39.964Z,7.60
2023-04-22T00:42:07.717Z,7.60
2023-04-22T00:44:36.152Z,7.60
2023-04-22T00:47:04.630Z,7.60
2023-04-22T00:49:31.544Z,7.60
2023-04-22T00:51:58.797Z,7.60
2023-04-22T00:54:25.578Z,7.60
2023-04-22T00:56:53.275Z,7.60
2023-04-22T00:59:21.242Z,7.60
2023-04-22T01:01:48.704Z,7.60
2023-04-22T01:04:15.807Z,7.70
2023-04-22T01:06:44.748Z,7.60
2023-04-22T01:09:11.693Z,7.70
2023-04-22T01:11:39.288Z,7.70
2023-04-22T01:14:06.288Z,7.70
2023-04-22T01:16:39.349Z,7.70
2023-04-22T01:19:06.431Z,7.80
2023-04-22T01:21:35.602Z,7.80
2023-04-22T01:24:02.498Z,7.80
2023-04-22T01:26:29.651Z,7.80
2023-04-22T01:28:57.089Z,7.80
2023-04-22T01:31:24.120Z,7.90
2023-04-22T01:33:51.861Z,7.90
2023-04-22T01:36:18.733Z,7.90
2023-04-22T01:38:46.217Z,8.00
2023-04-22T01:41:13.865Z,8.00
2023-04-22T01:43:42.615Z,8.00
2023-04-22T01:46:09.898Z,8.00
2023-04-22T01:48:38.228Z,8.00
2023-04-22T01:51:05.387Z,8.00
2023-04-22T01:53:32.727Z,8.00
2023-04-22T01:56:00.031Z,8.00
2023-04-22T01:58:30.038Z,8.00
2023-04-22T02:00:57.608Z,8.00
2023-04-22T02:03:25.093Z,8.00
2023-04-22T02:05:53.626Z,8.00
2023-04-22T02:08:21.045Z,8.10
2023-04-22T02:10:47.709Z,8.10
2023-04-22T02:13:15.014Z,8.20
2023-04-22T02:15:41.686Z,8.20
2023-04-22T02:18:10.370Z,8.30
2023-04-22T02:20:37.393Z,8.30
2023-04-22T02:23:06.768Z,8.30
2023-04-22T02:25:33.458Z,8.30
2023-04-22T02:28:00.734Z,8.30
2023-04-22T02:30:27.705Z,8.30
2023-04-22T02:32:55.022Z,8.30
2023-04-22T02:35:22.069Z,8.30
2023-04-22T02:37:51.340Z,8.20
2023-04-22T02:40:18.480Z,8.20
2023-04-22T02:42:45.788Z,8.20
2023-04-22T02:45:12.726Z,8.20
2023-04-22T02:47:40.532Z,8.20
2023-04-22T02:50:07.866Z,8.20
2023-04-22T02:52:35.123Z,8.10
2023-04-22T02:55:01.915Z,8.10
2023-04-22T02:57:29.285Z,8.20
2023-04-22T02:59:56.945Z,8.20
2023-04-22T03:02:25.165Z,8.20
2023-04-22T03:05:12.792Z,8.20
2023-04-22T03:07:40.596Z,8.20
2023-04-22T03:10:08.250Z,8.10
2023-04-22T03:12:37.130Z,8.20
2023-04-22T03:15:04.302Z,8.10
2023-04-22T03:17:31.821Z,8.10
2023-04-22T03:20:01.581Z,8.10
2023-04-22T03:22:29.338Z,8.10
2023-04-22T03:24:58.806Z,8.10
2023-04-22T03:27:28.285Z,8.10
2023-04-22T03:29:54.899Z,8.10
2023-04-22T03:32:21.959Z,8.10
2023-04-22T03:34:59.415Z,8.10
2023-04-22T03:37:26.815Z,8.10
2023-04-22T03:39:53.710Z,8.10
2023-04-22T03:42:21.533Z,8.10
2023-04-22T03:44:48.964Z,8.10
2023-04-22T03:47:21.420Z,8.20
2023-04-22T03:49:53.657Z,8.20
2023-04-22T03:52:21.302Z,8.20
2023-04-22T03:54:55.757Z,8.20
2023-04-22T03:57:23.331Z,8.30
2023-04-22T03:59:50.099Z,8.30
2023-04-22T04:02:18.029Z,8.30
2023-04-22T04:04:45.084Z,8.30
2023-04-22T04:07:14.220Z,8.40
2023-04-22T04:09:41.409Z,8.40
2023-04-22T04:12:09.264Z,8.50
2023-04-22T04:14:40.484Z,8.50
2023-04-22T04:17:09.782Z,8.50
2023-04-22T04:19:37.544Z,8.50
2023-04-22T04:22:05.324Z,8.50
2023-04-22T04:24:36.555Z,8.60
2023-04-22T04:27:12.115Z,8.60
2023-04-22T04:29:47.522Z,8.60
2023-04-22T04:32:22.104Z,8.60
2023-04-22T04:34:49.386Z,8.50
2023-04-22T04:37:17.877Z,8.50
2023-04-22T04:39:59.103Z,8.60
2023-04-22T04:42:33.865Z,8.60
2023-04-22T04:45:06.401Z,8.60
2023-04-22T04:47:34.232Z,8.60
2023-04-22T04:50:11.688Z,8.60
2023-04-22T04:52:39.123Z,8.70
2023-04-22T04:55:06.040Z,8.70
2023-04-22T04:57:36.618Z,8.70
2023-04-22T05:00:05.650Z,8.70
2023-04-22T05:02:33.073Z,8.70
2023-04-22T05:04:59.928Z,8.70
2023-04-22T05:07:28.354Z,8.80
2023-04-22T05:09:56.458Z,8.80
2023-04-22T05:12:24.057Z,8.80
2023-04-22T05:14:50.832Z,8.80
2023-04-22T05:17:18.231Z,8.90
2023-04-22T05:19:45.086Z,9.00
2023-04-22T05:22:12.422Z,9.00
2023-04-22T05:24:39.742Z,9.10
2023-04-22T05:27:08.174Z,9.10
2023-04-22T05:29:35.191Z,9.10
2023-04-22T05:32:03.531Z,9.20
2023-04-22T05:34:31.569Z,9.20
2023-04-22T05:36:59.035Z,9.30
2023-04-22T05:39:26.636Z,9.30
2023-04-22T05:41:54.963Z,9.40
2023-04-22T05:44:22.489Z,9.40
2023-04-22T05:46:49.918Z,9.50
2023-04-22T05:49:17.940Z,9.60
2023-04-22T05:51:57.021Z,9.60
2023-04-22T05:54:29.372Z,9.70
2023-04-22T05:56:57.147Z,9.80
2023-04-22T05:59:24.494Z,10.00
2023-04-22T06:01:51.841Z,10.10
2023-04-22T06:04:20.265Z,10.30
2023-04-22T06:06:48.318Z,10.70
2023-04-22T06:09:15.046Z,11.20
2023-04-22T06:11:42.507Z,11.60
2023-04-22T06:14:09.230Z,14.30
2023-04-22T06:16:36.690Z,16.90
2023-04-22T06:19:05.412Z,18.90
2023-04-22T06:21:34.080Z,20.00
2023-04-22T06:24:01.286Z,21.00
2023-04-22T06:26:29.155Z,22.20
2023-04-22T06:28:56.447Z,22.20
2023-04-22T06:31:24.398Z,23.00
2023-04-22T06:33:51.114Z,23.70
2023-04-22T06:36:20.171Z,24.30
2023-04-22T06:38:53.191Z,24.10
2023-04-22T06:41:33.383Z,23.60
2023-04-22T06:44:06.194Z,23.50
2023-04-22T06:46:53.339Z,23.80
2023-04-22T06:49:23.750Z,24.50
2023-04-22T06:52:08.168Z,24.30
2023-04-22T06:54:35.133Z,25.10
2023-04-22T06:57:02.469Z,24.80
2023-04-22T06:59:29.377Z,24.70
2023-04-22T07:01:56.743Z,23.40
2023-04-22T07:04:23.579Z,23.00
2023-04-22T07:06:50.951Z,21.50
2023-04-22T07:09:17.627Z,21.10
2023-04-22T07:11:45.258Z,22.50
2023-04-22T07:14:17.219Z,23.00
2023-04-22T07:16:44.550Z,20.40
2023-04-22T07:19:11.166Z,21.40
2023-04-22T07:21:38.498Z,22.70
2023-04-22T07:24:05.464Z,23.60
2023-04-22T07:26:34.557Z,24.30
2023-04-22T07:29:01.266Z,24.50
2023-04-22T07:31:28.213Z,24.70
2023-04-22T07:33:55.926Z,24.10
2023-04-22T07:36:22.921Z,24.50
2023-04-22T07:38:49.507Z,24.60
2023-04-22T07:41:16.841Z,24.60
2023-04-22T07:43:43.475Z,23.60
2023-04-22T07:46:10.547Z,23.50
2023-04-22T07:48:37.172Z,23.60
2023-04-22T07:51:04.888Z,24.20
2023-04-22T07:53:31.887Z,24.00
2023-04-22T07:56:00.922Z,23.10
2023-04-22T07:58:28.704Z,22.70
2023-04-22T08:00:56.154Z,22.50
2023-04-22T08:03:23.365Z,22.20
2023-04-22T08:05:50.474Z,21.90
2023-04-22T08:08:17.107Z,21.10
2023-04-22T08:10:44.354Z,20.60
2023-04-22T08:13:11.074Z,20.80
2023-04-22T08:15:38.373Z,21.00
2023-04-22T08:18:05.253Z,21.20
2023-04-22T08:20:32.621Z,21.20
2023-04-22T08:23:00.502Z,21.40
2023-04-22T08:25:28.591Z,21.50
2023-04-22T08:27:55.277Z,21.10
2023-04-22T08:30:22.637Z,20.30
2023-04-22T08:32:49.502Z,19.90
2023-04-22T08:35:16.866Z,19.90
2023-04-22T08:37:43.513Z,20.10
2023-04-22T08:40:11.295Z,20.10
2023-04-22T08:42:38.000Z,20.10
2023-04-22T08:45:06.031Z,20.40
2023-04-22T08:47:33.598Z,20.60
2023-04-22T08:50:06.268Z,20.90
2023-04-22T08:52:33.228Z,21.20
2023-04-22T08:55:01.015Z,21.30
2023-04-22T08:57:28.649Z,21.30
2023-04-22T08:59:57.088Z,21.40
2023-04-22T09:02:24.614Z,21.20
2023-04-22T09:04:54.229Z,20.80
2023-04-22T09:07:27.456Z,20.60
2023-04-22T09:09:58.157Z,20.60
2023-04-22T09:12:28.478Z,20.70
2023-04-22T09:14:56.450Z,20.60
2023-04-22T09:17:38.012Z,20.40
2023-04-22T09:20:07.072Z,20.40
2023-04-22T09:22:38.642Z,20.40
2023-04-22T09:25:06.483Z,20.50
2023-04-22T09:27:35.893Z,20.60
2023-04-22T09:30:09.057Z,20.60
2023-04-22T09:32:35.816Z,21.00
2023-04-22T09:35:02.980Z,21.20
2023-04-22T09:37:39.265Z,21.20
2023-04-22T09:40:10.259Z,20.80
2023-04-22T09:42:51.332Z,20.70
2023-04-22T09:45:36.302Z,20.30
2023-04-22T09:48:14.090Z,20.20
2023-04-22T09:50:45.574Z,20.50
2023-04-22T09:53:15.403Z,20.90
2023-04-22T09:55:45.637Z,21.20
2023-04-22T09:58:14.385Z,21.30
2023-04-22T10:00:49.116Z,21.40
2023-04-22T10:03:16.438Z,21.20
2023-04-22T10:05:45.612Z,20.90
2023-04-22T10:08:13.704Z,20.70
2023-04-22T10:10:41.545Z,20.70
2023-04-22T10:13:09.157Z,20.90
2023-04-22T10:15:40.496Z,21.40
2023-04-22T10:18:10.701Z,21.60
2023-04-22T10:20:41.198Z,21.90
2023-04-22T10:23:14.618Z,21.80
2023-04-22T10:25:42.292Z,21.90
2023-04-22T10:28:10.821Z,21.90
2023-04-22T10:30:39.774Z,22.10
2023-04-22T10:33:21.857Z,22.10
2023-04-22T10:36:15.499Z,22.10
2023-04-22T10:39:02.059Z,22.30
2023-04-22T10:41:34.866Z,22.30
2023-04-22T10:44:06.215Z,22.60
2023-04-22T10:46:35.048Z,22.70
2023-04-22T10:49:13.211Z,22.90
2023-04-22T10:51:45.022Z,22.90
2023-04-22T10:54:32.622Z,22.80
2023-04-22T10:57:06.706Z,22.50
2023-04-22T10:59:42.504Z,22.40
2023-04-22T11:02:11.742Z,22.20
2023-04-22T11:04:39.997Z,22.10
2023-04-22T11:07:28.025Z,22.00
2023-04-22T11:10:04.454Z,22.00
2023-04-22T11:12:39.776Z,21.70
2023-04-22T11:15:07.161Z,21.40
2023-04-22T11:17:34.400Z,21.20
2023-04-22T11:20:02.217Z,21.00
2023-04-22T11:22:29.357Z,21.00
2023-04-22T11:24:57.873Z,21.10
2023-04-22T11:27:30.137Z,21.30
2023-04-22T11:30:08.419Z,21.50
2023-04-22T11:32:36.755Z,22.10
2023-04-22T11:35:25.734Z,22.40
2023-04-22T11:37:58.167Z,22.40
2023-04-22T11:40:31.634Z,22.30
2023-04-22T11:43:02.387Z,22.20
2023-04-22T11:45:31.238Z,22.40
2023-04-22T11:47:58.611Z,22.70
2023-04-22T11:50:34.588Z,23.00
2023-04-22T11:53:12.849Z,23.10
2023-04-22T11:55:41.255Z,23.20
2023-04-22T11:58:14.037Z,23.00
2023-04-22T12:00:50.555Z,22.80
2023-04-22T12:03:19.799Z,22.50
2023-04-22T12:05:48.017Z,22.40
2023-04-22T12:08:16.736Z,22.20
2023-04-22T12:10:49.946Z,21.90
2023-04-22T12:13:21.546Z,21.60
2023-04-22T12:15:53.115Z,21.30
2023-04-22T12:18:34.550Z,21.10
2023-04-22T12:21:04.973Z,20.90
2023-04-22T12:23:51.402Z,20.80
2023-04-22T12:26:19.825Z,20.70
2023-04-22T12:28:47.359Z,20.80
2023-04-22T12:31:14.838Z,20.80
2023-04-22T12:33:42.299Z,20.90
2023-04-22T12:36:10.457Z,20.90
2023-04-22T12:38:37.686Z,21.00
2023-04-22T12:41:05.969Z,21.00
2023-04-22T12:43:36.053Z,20.80
2023-04-22T12:46:04.275Z,20.90
2023-04-22T12:48:31.446Z,20.90
2023-04-22T12:50:59.689Z,21.00
2023-04-22T12:53:27.559Z,21.00
2023-04-22T12:55:55.706Z,21.10
2023-04-22T12:58:22.537Z,21.10
2023-04-22T13:00:49.861Z,21.00
2023-04-22T13:03:16.606Z,20.80
2023-04-22T13:05:45.258Z,20.60
2023-04-22T13:08:11.902Z,20.50
2023-04-22T13:10:39.189Z,20.20
2023-04-22T13:13:16.814Z,20.10
2023-04-22T13:15:47.486Z,19.80
2023-04-22T13:18:16.380Z,19.50
2023-04-22T13:20:43.796Z,19.20
2023-04-22T13:23:10.658Z,19.00
2023-04-22T13:25:37.952Z,18.90
2023-04-22T13:28:04.685Z,18.80
2023-04-22T13:30:31.960Z,18.90
2023-04-22T13:32:58.580Z,19.00
2023-04-22T13:35:25.975Z,19.00
2023-04-22T13:37:52.572Z,19.00
2023-04-22T13:40:19.886Z,19.00
2023-04-22T13:42:46.525Z,19.00
2023-04-22T13:45:13.828Z,19.00
2023-04-22T13:47:40.533Z,18.90
2023-04-22T13:50:08.491Z,18.80
2023-04-22T13:52:35.448Z,18.60
2023-04-22T13:55:06.239Z,18.40
2023-04-22T13:57:33.037Z,18.30
2023-04-22T14:00:00.192Z,18.20
2023-04-22T14:02:27.082Z,18.10
2023-04-22T14:04:54.497Z,18.10
2023-04-22T14:07:21.377Z,18.00
2023-04-22T14:09:48.625Z,17.80
2023-04-22T14:12:15.339Z,17.60
2023-04-22T14:14:42.530Z,17.50
2023-04-22T14:17:09.259Z,17.30
2023-04-22T14:19:39.229Z,17.20
2023-04-22T14:22:06.435Z,17.10
2023-04-22T14:24:33.786Z,17.20
2023-04-22T14:27:03.230Z,17.30
2023-04-22T14:29:31.183Z,17.50
2023-04-22T14:31:58.449Z,17.60
2023-04-22T14:34:27.099Z,17.70
2023-04-22T14:36:54.080Z,17.70
2023-04-22T14:39:21.696Z,17.60
2023-04-22T14:41:48.664Z,17.60
2023-04-22T14:44:16.407Z,17.60
2023-04-22T14:46:43.005Z,17.50
2023-04-22T14:49:10.327Z,17.50
2023-04-22T14:51:37.031Z,17.50
2023-04-22T14:54:04.505Z,17.50
2023-04-22T14:56:31.245Z,17.40
2023-04-22T14:58:58.480Z,17.30
2023-04-22T15:01:25.713Z,17.10
2023-04-22T15:03:53.304Z,17.10
2023-04-22T15:06:20.079Z,16.90
2023-04-22T15:08:47.277Z,16.80
2023-04-22T15:11:13.903Z,16.80
2023-04-22T15:13:41.184Z,16.70
2023-04-22T15:16:08.041Z,16.70
2023-04-22T15:18:35.553Z,16.70
2023-04-22T15:21:03.298Z,16.60
2023-04-22T15:23:30.614Z,16.60
2023-04-22T15:25:57.328Z,16.60
2023-04-22T15:28:24.704Z,16.60
2023-04-22T15:30:51.330Z,16.60
2023-04-22T15:33:18.575Z,16.60
2023-04-22T15:35:47.435Z,16.70
2023-04-22T15:38:14.730Z,16.70
2023-04-22T15:40:41.362Z,16.70
2023-04-22T15:43:08.765Z,16.70
2023-04-22T15:45:35.715Z,16.70
2023-04-22T15:48:03.321Z,16.70
2023-04-22T15:50:30.092Z,16.80
2023-04-22T15:52:57.341Z,16.80
2023-04-22T15:55:24.006Z,16.80
2023-04-22T15:57:51.259Z,16.80
2023-04-22T16:00:18.157Z,16.70
2023-04-22T16:02:45.566Z,16.70
2023-04-22T16:05:13.833Z,16.60
2023-04-22T16:07:41.214Z,16.60
2023-04-22T16:10:08.961Z,16.50
2023-04-22T16:12:36.340Z,16.40
2023-04-22T16:15:03.027Z,16.30
2023-04-22T16:17:30.564Z,16.20
2023-04-22T16:19:57.363Z,16.00
2023-04-22T16:22:24.665Z,15.80
2023-04-22T16:24:51.345Z,15.60
2023-04-22T16:27:19.401Z,15.50
2023-04-22T16:29:46.393Z,15.40
2023-04-22T16:32:13.844Z,15.30
2023-04-22T16:34:40.523Z,15.20
2023-04-22T16:37:08.319Z,15.10
2023-04-22T16:39:35.278Z,15.00
2023-04-22T16:42:03.208Z,14.90
2023-04-22T16:44:29.902Z,14.80
2023-04-22T16:46:57.242Z,14.70
2023-04-22T16:49:23.945Z,14.70
2023-04-22T16:51:51.639Z,14.70
2023-04-22T16:54:18.464Z,14.60
2023-04-22T16:56:45.831Z,14.60
2023-04-22T16:59:12.450Z,14.60
2023-04-22T17:01:41.026Z,14.50
2023-04-22T17:04:08.555Z,14.50
2023-04-22T17:06:37.717Z,14.50
2023-04-22T17:09:06.773Z,14.50
2023-04-22T17:11:34.084Z,14.40
2023-04-22T17:14:00.947Z,14.40
2023-04-22T17:16:28.123Z,14.40
2023-04-22T17:18:54.989Z,14.40
2023-04-22T17:21:23.572Z,14.30
2023-04-22T17:23:50.572Z,14.30
2023-04-22T17:26:17.870Z,14.30
2023-04-22T17:28:44.509Z,14.30
2023-04-22T17:31:12.589Z,14.20
2023-04-22T17:33:40.694Z,14.20
2023-04-22T17:36:08.034Z,14.20
2023-04-22T17:38:35.884Z,14.20
2023-04-22T17:41:03.245Z,14.10
2023-04-22T17:43:29.863Z,14.10
2023-04-22T17:45:57.336Z,14.10
2023-04-22T17:48:24.060Z,14.10
2023-04-22T17:50:51.252Z,14.10
2023-04-22T17:53:17.877Z,14.10
2023-04-22T17:55:45.290Z,14.10
2023-04-22T17:58:11.980Z,14.10
2023-04-22T18:00:39.751Z,14.10
2023-04-22T18:03:06.726Z,14.00
2023-04-22T18:05:34.119Z,14.10
2023-04-22T18:08:02.473Z,14.10
2023-04-22T18:10:30.741Z,14.00
2023-04-22T18:12:57.409Z,14.10
2023-04-22T18:15:24.715Z,14.00
2023-04-22T18:17:51.913Z,14.00
2023-04-22T18:20:20.022Z,14.00
2023-04-22T18:22:48.710Z,14.00
2023-04-22T18:25:16.671Z,14.00
2023-04-22T18:27:43.784Z,14.00
2023-04-22T18:30:10.945Z,13.90
2023-04-22T18:32:38.606Z,13.80
2023-04-22T18:35:06.349Z,13.60
2023-04-22T18:37:34.435Z,13.50
2023-04-22T18:40:02.009Z,13.50
2023-04-22T18:42:29.182Z,13.40
2023-04-22T18:44:55.936Z,13.40
2023-04-22T18:47:23.330Z,13.30
2023-04-22T18:49:50.005Z,13.20
2023-04-22T18:52:17.830Z,13.20
2023-04-22T18:54:45.701Z,13.20
2023-04-22T18:57:12.984Z,13.10
2023-04-22T18:59:39.658Z,13.10
2023-04-22T19:02:07.172Z,13.00
2023-04-22T19:04:33.913Z,13.00
2023-04-22T19:07:01.499Z,13.00
2023-04-22T19:09:28.961Z,12.90
2023-04-22T19:11:56.245Z,12.90
2023-04-22T19:14:22.925Z,12.90
2023-04-22T19:16:50.336Z,12.90
2023-04-22T19:19:17.306Z,12.80
2023-04-22T19:21:44.587Z,12.80
2023-04-22T19:24:13.441Z,12.80
2023-04-22T19:26:41.389Z,12.80
2023-04-22T19:29:08.564Z,12.70
2023-04-22T19:31:35.627Z,12.60
2023-04-22T19:34:02.827Z,12.60
2023-04-22T19:36:29.813Z,12.60
2023-04-22T19:38:56.447Z,12.60
2023-04-22T19:41:24.242Z,12.60
2023-04-22T19:43:51.097Z,12.50
2023-04-22T19:46:18.135Z,12.40
2023-04-22T19:48:45.092Z,12.30
2023-04-22T19:51:11.993Z,12.20
2023-04-22T19:53:40.907Z,12.20
2023-04-22T19:56:09.419Z,12.10
2023-04-22T19:58:36.351Z,12.10
2023-04-22T20:01:04.727Z,12.00
2023-04-22T20:03:31.893Z,11.90
2023-04-22T20:06:00.530Z,11.80
2023-04-22T20:08:28.064Z,11.80
2023-04-22T20:10:55.846Z,11.80
2023-04-22T20:13:22.906Z,11.70
2023-04-22T20:15:50.960Z,11.70
2023-04-22T20:18:17.758Z,11.70
2023-04-22T20:20:48.349Z,11.70
2023-04-22T20:23:15.228Z,11.70
2023-04-22T20:25:47.194Z,11.70
2023-04-22T20:28:14.040Z,11.70
2023-04-22T20:30:41.642Z,11.60
2023-04-22T20:33:11.888Z,11.60
2023-04-22T20:35:40.478Z,11.60
2023-04-22T20:38:09.143Z,11.60
2023-04-22T20:40:36.955Z,11.70
2023-04-22T20:43:03.625Z,11.60
2023-04-22T20:45:31.159Z,11.60
2023-04-22T20:47:58.241Z,11.60
2023-04-22T20:50:26.352Z,11.60
2023-04-22T20:52:53.154Z,11.60
2023-04-22T20:55:20.091Z,11.60
2023-04-22T20:57:46.707Z,11.50
2023-04-22T21:00:14.715Z,11.50
2023-04-22T21:02:42.329Z,11.40
2023-04-22T21:05:11.472Z,11.40
2023-04-22T21:07:41.964Z,11.40
2023-04-22T21:10:09.908Z,11.40
2023-04-22T21:12:37.956Z,11.30
2023-04-22T21:15:06.247Z,11.30
2023-04-22T21:17:35.233Z,11.20
2023-04-22T21:20:04.662Z,11.20
2023-04-22T21:22:32.003Z,11.20
2023-04-22T21:24:59.864Z,11.10
2023-04-22T21:27:26.877Z,11.10
2023-04-22T21:29:54.656Z,11.10
2023-04-22T21:32:21.602Z,11.00
2023-04-22T21:34:48.879Z,10.90
2023-04-22T21:37:15.601Z,10.80
2023-04-22T21:39:42.983Z,10.70
2023-04-22T21:42:09.653Z,10.60
2023-04-22T21:44:38.190Z,10.60
2023-04-22T21:47:05.546Z,10.50
2023-04-22T21:49:33.110Z,10.40
2023-04-22T21:51:59.848Z,10.40
2023-04-22T21:54:27.222Z,10.40
2023-04-22T21:56:53.913Z,10.30
2023-04-22T21:59:21.205Z,10.30
2023-04-22T22:01:48.024Z,10.20
2023-04-22T22:04:15.936Z,10.20
2023-04-22T22:06:44.762Z,10.10
2023-04-22T22:09:12.888Z,10.10
2023-04-22T22:11:39.582Z,10.10
2023-04-22T22:14:06.837Z,10.00
2023-04-22T22:16:33.628Z,10.00
2023-04-22T22:19:02.914Z,10.00
2023-04-22T22:21:29.954Z,9.90
2023-04-22T22:23:57.899Z,9.90
2023-04-22T22:26:24.802Z,9.90
2023-04-22T22:28:52.179Z,9.90
2023-04-22T22:31:18.949Z,9.80
2023-04-22T22:33:46.372Z,9.80
2023-04-22T22:36:13.372Z,9.80
2023-04-22T22:38:40.585Z,9.70
2023-04-22T22:41:07.179Z,9.70
2023-04-22T22:43:34.506Z,9.60
2023-04-22T22:46:01.378Z,9.60
2023-04-22T22:48:28.811Z,9.60
2023-04-22T22:50:56.483Z,9.60
2023-04-22T22:53:23.768Z,9.50
2023-04-22T22:55:50.527Z,9.50
2023-04-22T22:58:17.899Z,9.50
2023-04-22T23:00:44.482Z,9.50
2023-04-22T23:03:11.982Z,9.50
2023-04-22T23:05:38.722Z,9.50
2023-04-22T23:08:07.087Z,9.40
2023-04-22T23:10:33.826Z,9.40
2023-04-22T23:13:01.307Z,9.40
2023-04-22T23:15:28.109Z,9.40
2023-04-22T23:17:55.409Z,9.40
2023-04-22T23:20:22.655Z,9.40
2023-04-22T23:22:50.983Z,9.30
2023-04-22T23:25:17.895Z,9.30
2023-04-22T23:27:45.471Z,9.30
2023-04-22T23:30:12.672Z,9.20
2023-04-22T23:32:41.131Z,9.20
2023-04-22T23:35:10.185Z,9.20
2023-04-22T23:37:38.488Z,9.20
2023-04-22T23:40:06.769Z,9.20
2023-04-22T23:42:33.677Z,9.20
2023-04-22T23:45:01.081Z,9.20
2023-04-22T23:47:28.157Z,9.20
2023-04-22T23:49:55.979Z,9.20
2023-04-22T23:52:23.283Z,9.20
2023-04-22T23:54:52.142Z,9.20
2023-04-22T23:57:19.118Z,9.20
2023-04-22T23:59:46.817Z,9.20
