createdAt,value
2018-06-27T00:20:58.870Z,5.13
2018-06-27T00:26:20.025Z,6.03
2018-06-27T00:28:48.334Z,5.73
2018-06-27T00:31:16.653Z,6.27
2018-06-27T00:33:44.965Z,5.37
2018-06-27T00:36:13.266Z,5.20
2018-06-27T00:38:41.586Z,5.60
2018-06-27T00:41:09.953Z,5.83
2018-06-27T00:43:38.261Z,6.33
2018-06-27T00:46:06.578Z,5.70
2018-06-27T00:48:34.890Z,6.07
2018-06-27T00:51:03.201Z,5.50
2018-06-27T00:53:36.870Z,5.53
2018-06-27T00:56:05.247Z,6.27
2018-06-27T00:58:33.536Z,6.47
2018-06-27T01:01:01.845Z,6.77
2018-06-27T01:03:30.138Z,6.00
2018-06-27T01:05:58.405Z,6.40
2018-06-27T01:08:26.699Z,6.23
2018-06-27T01:10:54.997Z,6.27
2018-06-27T01:13:35.098Z,6.23
2018-06-27T01:16:03.418Z,7.00
2018-06-27T01:18:38.013Z,6.63
2018-06-27T02:15:38.945Z,6.70
2018-06-27T02:21:00.481Z,7.80
2018-06-27T02:23:28.774Z,7.70
2018-06-27T04:14:53.677Z,7.73
2018-06-27T04:17:21.989Z,5.10
2018-06-27T04:19:52.211Z,6.33
2018-06-27T04:26:39.905Z,6.53
2018-06-27T04:29:08.208Z,5.93
2018-06-27T04:31:36.517Z,5.57
2018-06-27T04:34:04.860Z,5.97
2018-06-27T04:36:33.170Z,5.60
2018-06-27T04:39:01.900Z,5.63
2018-06-27T04:41:30.201Z,5.83
2018-06-27T04:43:58.533Z,6.03
2018-06-27T04:46:26.849Z,6.90
2018-06-27T04:48:55.164Z,7.37
2018-06-27T04:51:23.471Z,4.47
2018-06-27T04:53:51.784Z,4.67
2018-06-27T04:56:20.053Z,7.93
2018-06-27T04:58:48.329Z,6.00
2018-06-27T05:01:16.593Z,4.50
2018-06-27T05:03:44.893Z,6.43
2018-06-27T05:06:13.195Z,6.33
2018-06-27T05:08:41.473Z,7.50
2018-06-27T05:11:09.789Z,4.67
2018-06-27T05:13:45.780Z,5.03
2018-06-27T05:16:14.108Z,5.60
2018-06-27T06:19:23.390Z,3.47
2018-06-27T06:21:57.764Z,3.77
2018-06-27T06:27:18.485Z,5.60
2018-06-27T06:29:46.792Z,6.47
2018-06-27T06:32:18.647Z,4.80
2018-06-27T06:34:46.904Z,2.77
2018-06-27T06:37:15.197Z,3.10
2018-06-27T06:39:43.497Z,5.43
2018-06-27T06:42:11.834Z,2.70
2018-06-27T06:44:40.172Z,3.33
2018-06-27T06:47:08.488Z,2.70
2018-06-27T06:49:36.814Z,3.63
2018-06-27T06:52:05.149Z,2.57
2018-06-27T06:54:34.053Z,2.27
2018-06-27T06:57:02.344Z,3.20
2018-06-27T06:59:30.632Z,2.97
2018-06-27T07:01:58.931Z,3.50
2018-06-27T07:04:27.222Z,4.13
2018-06-27T07:06:55.497Z,5.00
2018-06-27T07:09:23.757Z,2.43
2018-06-27T07:11:52.013Z,2.60
2018-06-27T07:17:13.490Z,2.30
2018-06-27T08:20:06.331Z,3.43
2018-06-27T08:25:42.203Z,2.73
2018-06-27T08:28:10.517Z,2.07
2018-06-27T08:30:38.973Z,1.77
2018-06-27T08:33:07.262Z,3.80
2018-06-27T08:35:35.576Z,1.60
2018-06-27T08:38:03.930Z,1.80
2018-06-27T08:40:32.270Z,3.63
2018-06-27T08:43:00.629Z,1.90
2018-06-27T08:45:28.946Z,2.40
2018-06-27T08:47:57.230Z,3.23
2018-06-27T08:50:25.602Z,1.63
2018-06-27T08:52:53.890Z,1.60
2018-06-27T08:55:22.262Z,6.60
2018-06-27T08:57:50.549Z,1.70
2018-06-27T09:00:18.801Z,2.17
2018-06-27T09:02:47.102Z,2.27
2018-06-27T09:05:15.390Z,1.80
2018-06-27T09:07:43.701Z,2.13
2018-06-27T09:10:11.974Z,2.77
2018-06-27T09:21:29.349Z,1.30
2018-06-27T10:15:37.325Z,4.17
2018-06-27T10:24:02.849Z,1.13
2018-06-27T10:26:31.136Z,1.10
2018-06-27T10:28:59.444Z,2.13
2018-06-27T10:31:27.791Z,3.90
2018-06-27T10:33:56.097Z,1.60
2018-06-27T10:36:24.413Z,1.20
2018-06-27T10:38:52.718Z,1.37
2018-06-27T10:41:21.025Z,1.30
2018-06-27T10:43:49.330Z,1.90
2018-06-27T10:46:17.637Z,1.63
2018-06-27T10:48:46.034Z,1.37
2018-06-27T10:51:14.355Z,1.20
2018-06-27T10:53:42.694Z,1.10
2018-06-27T10:56:10.965Z,1.03
2018-06-27T10:58:39.260Z,2.33
2018-06-27T11:01:07.543Z,2.07
2018-06-27T11:03:35.819Z,2.17
2018-06-27T11:06:04.478Z,1.13
2018-06-27T11:08:32.742Z,1.17
2018-06-27T11:11:01.017Z,1.07
2018-06-27T11:13:29.310Z,1.47
2018-06-27T11:16:16.341Z,1.40
2018-06-27T11:18:44.685Z,1.07
2018-06-27T11:21:12.985Z,1.00
2018-06-27T11:23:41.289Z,0.87
2018-06-27T12:17:40.318Z,2.83
2018-06-27T12:26:12.203Z,1.67
2018-06-27T12:28:40.538Z,3.17
2018-06-27T12:31:08.855Z,2.03
2018-06-27T12:33:37.169Z,1.37
2018-06-27T12:36:05.469Z,1.40
2018-06-27T12:38:33.802Z,1.60
2018-06-27T12:41:02.119Z,1.13
2018-06-27T12:43:30.442Z,1.20
2018-06-27T12:45:58.771Z,2.93
2018-06-27T12:48:27.085Z,1.70
2018-06-27T12:50:55.398Z,1.30
2018-06-27T12:53:23.730Z,1.00
2018-06-27T12:55:52.068Z,1.00
2018-06-27T12:58:20.345Z,1.10
2018-06-27T13:00:48.626Z,1.27
2018-06-27T13:03:16.933Z,1.03
2018-06-27T13:05:45.205Z,1.03
2018-06-27T13:08:13.472Z,1.67
2018-06-27T13:10:41.757Z,2.33
2018-06-27T13:16:02.543Z,1.47
2018-06-27T13:18:30.826Z,1.50
2018-06-27T13:22:04.878Z,1.10
2018-06-27T13:24:33.859Z,2.67
2018-06-27T13:27:02.144Z,1.70
2018-06-27T13:29:30.466Z,1.27
2018-06-27T13:31:58.779Z,1.27
2018-06-27T13:34:27.083Z,1.00
2018-06-27T13:36:55.394Z,2.07
2018-06-27T13:39:23.702Z,1.47
2018-06-27T13:41:52.018Z,1.00
2018-06-27T13:44:20.298Z,1.60
2018-06-27T13:46:48.606Z,1.23
2018-06-27T13:49:16.906Z,1.00
2018-06-27T13:51:45.165Z,1.80
2018-06-27T13:54:13.470Z,1.00
2018-06-27T13:56:41.742Z,1.00
2018-06-27T13:59:10.027Z,1.20
2018-06-27T14:01:38.289Z,1.00
2018-06-27T14:04:06.562Z,1.10
2018-06-27T14:06:34.831Z,1.03
2018-06-27T14:09:03.233Z,1.00
2018-06-27T14:11:31.497Z,1.13
2018-06-27T14:16:52.196Z,1.43
2018-06-27T14:19:20.477Z,2.07
2018-06-27T14:24:41.297Z,3.87
2018-06-27T14:27:09.661Z,1.30
2018-06-27T14:29:38.015Z,3.60
2018-06-27T14:32:06.342Z,1.30
2018-06-27T14:34:34.667Z,1.10
2018-06-27T14:37:03.021Z,2.50
2018-06-27T14:39:31.321Z,1.00
2018-06-27T14:41:59.644Z,1.20
2018-06-27T14:44:27.946Z,3.17
2018-06-27T14:46:56.258Z,3.80
2018-06-27T14:49:24.590Z,1.07
2018-06-27T14:51:52.902Z,2.83
2018-06-27T14:54:21.202Z,1.03
2018-06-27T14:56:49.504Z,1.20
2018-06-27T14:59:17.842Z,3.33
2018-06-27T15:01:46.113Z,1.57
2018-06-27T15:04:14.381Z,1.13
2018-06-27T15:06:42.666Z,1.00
2018-06-27T15:09:11.261Z,0.97
2018-06-27T15:11:39.554Z,1.40
2018-06-27T15:14:08.300Z,1.87
2018-06-27T15:16:36.621Z,1.60
2018-06-27T15:19:04.914Z,2.93
2018-06-27T15:21:33.402Z,1.57
2018-06-27T15:26:56.694Z,1.13
2018-06-27T15:29:25.017Z,1.50
2018-06-27T15:31:53.374Z,1.20
2018-06-27T15:34:21.699Z,1.13
2018-06-27T15:36:50.050Z,1.00
2018-06-27T15:39:18.381Z,1.00
2018-06-27T15:41:46.749Z,2.00
2018-06-27T15:44:15.182Z,1.33
2018-06-27T15:46:43.546Z,1.10
2018-06-27T15:49:11.872Z,1.40
2018-06-27T15:51:40.326Z,1.03
2018-06-27T15:54:08.625Z,1.80
2018-06-27T15:56:36.901Z,2.70
2018-06-27T15:59:05.197Z,1.10
2018-06-27T16:01:33.505Z,1.40
2018-06-27T16:04:01.808Z,1.30
2018-06-27T16:06:30.109Z,3.13
2018-06-27T16:08:58.417Z,1.20
2018-06-27T16:11:26.745Z,1.60
2018-06-27T16:13:55.037Z,1.20
2018-06-27T16:19:16.552Z,1.23
2018-06-27T16:22:08.035Z,1.90
2018-06-27T16:27:29.578Z,0.90
2018-06-27T16:29:58.847Z,2.83
2018-06-27T16:35:04.198Z,0.90
2018-06-27T16:37:32.564Z,1.07
2018-06-27T16:40:00.923Z,1.40
2018-06-27T16:42:29.250Z,2.90
2018-06-27T16:44:57.562Z,1.50
2018-06-27T16:47:34.309Z,1.00
2018-06-27T16:50:05.567Z,1.43
2018-06-27T16:52:34.008Z,3.10
2018-06-27T16:55:02.381Z,1.00
2018-06-27T16:57:30.771Z,2.10
2018-06-27T16:59:59.106Z,1.07
2018-06-27T17:02:27.587Z,1.63
2018-06-27T17:04:57.004Z,0.80
2018-06-27T17:07:27.122Z,0.60
2018-06-27T17:09:55.523Z,1.10
2018-06-27T17:12:23.979Z,1.10
2018-06-27T17:14:52.284Z,1.07
2018-06-27T17:17:20.653Z,0.80
2018-06-27T18:22:17.730Z,0.93
2018-06-27T18:24:55.758Z,1.17
2018-06-27T18:27:27.258Z,1.10
2018-06-27T18:29:55.562Z,2.23
2018-06-27T18:32:23.878Z,3.73
2018-06-27T18:34:52.182Z,0.80
2018-06-27T18:37:20.528Z,1.70
2018-06-27T18:39:48.817Z,2.00
2018-06-27T18:42:17.110Z,2.00
2018-06-27T18:44:45.411Z,1.10
2018-06-27T18:47:13.737Z,2.27
2018-06-27T18:49:56.878Z,1.90
2018-06-27T18:52:25.574Z,1.93
2018-06-27T18:54:59.127Z,2.57
2018-06-27T18:57:27.851Z,1.27
2018-06-27T18:59:56.964Z,1.23
2018-06-27T19:02:25.493Z,2.07
2018-06-27T19:04:53.910Z,2.10
2018-06-27T19:07:29.746Z,1.60
2018-06-27T19:09:59.516Z,1.70
2018-06-27T19:12:33.149Z,1.23
2018-06-27T19:21:16.703Z,1.20
2018-06-27T19:29:33.890Z,1.33
2018-06-27T19:32:02.269Z,1.70
2018-06-27T19:34:30.612Z,5.40
2018-06-27T19:36:58.977Z,1.53
2018-06-27T19:39:37.463Z,1.20
2018-06-27T19:41:55.687Z,1.93
2018-06-27T19:44:24.024Z,1.40
2018-06-27T19:46:52.453Z,1.43
2018-06-27T19:49:20.780Z,2.10
2018-06-27T19:51:49.119Z,1.40
2018-06-27T19:54:17.464Z,1.60
2018-06-27T19:56:45.813Z,1.30
2018-06-27T19:59:14.134Z,1.80
2018-06-27T20:01:42.428Z,1.70
2018-06-27T20:04:10.748Z,1.73
2018-06-27T20:06:39.050Z,1.53
2018-06-27T20:09:08.263Z,1.50
2018-06-27T20:11:36.552Z,2.00
2018-06-27T20:25:35.946Z,1.90
2018-06-27T20:28:04.331Z,1.83
2018-06-27T20:30:32.712Z,1.87
2018-06-27T20:33:01.117Z,1.70
2018-06-27T20:35:29.441Z,4.20
2018-06-27T20:37:57.777Z,1.33
2018-06-27T20:40:26.122Z,4.27
2018-06-27T20:42:54.477Z,1.60
2018-06-27T20:45:22.790Z,1.63
2018-06-27T20:47:51.130Z,1.80
2018-06-27T20:50:19.457Z,1.70
2018-06-27T20:52:47.784Z,1.57
2018-06-27T20:55:16.110Z,2.17
2018-06-27T20:57:44.411Z,1.87
2018-06-27T21:00:12.693Z,2.30
2018-06-27T21:02:41.023Z,2.03
2018-06-27T21:05:09.315Z,3.43
2018-06-27T21:07:37.601Z,1.93
2018-06-27T21:10:06.022Z,2.00
2018-06-27T21:12:34.305Z,2.33
2018-06-27T21:20:54.877Z,1.87
2018-06-27T21:26:16.519Z,1.93
2018-06-27T21:28:44.861Z,2.37
2018-06-27T21:31:13.205Z,4.00
2018-06-27T21:33:41.513Z,2.47
2018-06-27T21:36:09.845Z,2.70
2018-06-27T21:38:38.169Z,2.20
2018-06-27T21:41:06.548Z,2.27
2018-06-27T21:43:34.859Z,2.60
2018-06-27T21:46:03.183Z,2.20
2018-06-27T21:48:31.511Z,2.00
2018-06-27T21:50:59.833Z,2.60
2018-06-27T21:53:28.851Z,2.43
2018-06-27T21:55:57.145Z,2.30
2018-06-27T21:58:25.418Z,3.23
2018-06-27T22:00:53.729Z,2.70
2018-06-27T22:03:22.022Z,2.23
2018-06-27T22:05:50.289Z,4.70
2018-06-27T22:08:18.579Z,2.30
2018-06-27T22:10:46.876Z,2.40
2018-06-27T22:13:15.186Z,2.53
2018-06-27T22:18:37.028Z,2.30
2018-06-27T22:24:08.234Z,6.27
2018-06-27T22:26:36.586Z,2.53
2018-06-27T22:29:04.967Z,2.20
2018-06-27T22:31:33.301Z,4.47
2018-06-27T22:34:01.613Z,2.27
2018-06-27T22:36:29.942Z,2.70
2018-06-27T22:38:58.289Z,2.30
2018-06-27T22:41:26.613Z,4.03
2018-06-27T22:43:54.946Z,2.37
2018-06-27T22:46:23.261Z,2.60
2018-06-27T22:48:51.559Z,2.97
2018-06-27T22:51:19.874Z,2.87
2018-06-27T22:53:48.203Z,2.70
2018-06-27T22:56:16.483Z,3.00
2018-06-27T22:58:44.753Z,3.10
2018-06-27T23:01:13.033Z,2.87
2018-06-27T23:03:41.309Z,3.27
2018-06-27T23:06:09.618Z,3.10
2018-06-27T23:08:38.062Z,3.00
2018-06-27T23:11:06.367Z,4.53
2018-06-27T23:13:34.702Z,3.20
2018-06-27T23:16:03.006Z,3.20
2018-06-27T23:24:27.939Z,3.50
2018-06-27T23:26:56.250Z,3.47
2018-06-27T23:29:24.559Z,3.67
2018-06-27T23:31:52.909Z,3.33
2018-06-27T23:34:21.257Z,3.73
2018-06-27T23:36:49.588Z,3.30
2018-06-27T23:39:17.911Z,3.47
2018-06-27T23:41:46.217Z,2.90
2018-06-27T23:44:14.533Z,3.37
2018-06-27T23:46:42.862Z,3.07
2018-06-27T23:49:11.173Z,3.13
2018-06-27T23:51:39.482Z,3.10
2018-06-27T23:54:07.841Z,3.93
2018-06-27T23:56:36.134Z,3.60
2018-06-27T23:59:04.513Z,4.30
