createdAt,value
2017-07-05T00:00:33.636Z,68.6
2017-07-05T00:01:13.973Z,68.5
2017-07-05T00:01:54.104Z,68.4
2017-07-05T00:02:34.436Z,68.7
2017-07-05T00:03:14.873Z,68.7
2017-07-05T00:03:55.502Z,68.5
2017-07-05T00:04:35.639Z,68.5
2017-07-05T00:05:15.861Z,68.3
2017-07-05T00:05:55.992Z,68.9
2017-07-05T00:06:36.354Z,68.8
2017-07-05T00:07:16.792Z,68.3
2017-07-05T00:07:56.917Z,69.1
2017-07-05T00:08:37.356Z,68.9
2017-07-05T00:09:17.990Z,68.6
2017-07-05T00:09:58.424Z,69.1
2017-07-05T00:10:38.866Z,68.7
2017-07-05T00:11:18.990Z,68.9
2017-07-05T00:11:59.430Z,68.8
2017-07-05T00:12:39.864Z,68.8
2017-07-05T00:13:19.796Z,68.7
2017-07-05T00:13:59.932Z,68.9
2017-07-05T00:14:40.271Z,68.7
2017-07-05T00:15:20.509Z,69.3
2017-07-05T00:16:00.336Z,69.1
2017-07-05T00:16:40.778Z,69.3
2017-07-05T00:17:20.905Z,69.3
2017-07-05T00:18:01.356Z,69.3
2017-07-05T00:18:41.704Z,69.3
2017-07-05T00:19:21.846Z,69.2
2017-07-05T00:20:02.092Z,69.2
2017-07-05T00:20:42.426Z,69.5
2017-07-05T00:21:22.777Z,69.5
2017-07-05T00:22:03.006Z,68.9
2017-07-05T00:22:43.349Z,69.3
2017-07-05T00:23:23.897Z,69.7
2017-07-05T00:24:04.132Z,69.6
2017-07-05T00:24:44.277Z,69.6
2017-07-05T00:25:24.813Z,69.9
2017-07-05T00:26:04.850Z,70.4
2017-07-05T00:26:45.081Z,69.9
2017-07-05T00:27:25.412Z,70.4
2017-07-05T00:28:05.849Z,70.8
2017-07-05T00:28:46.386Z,70.9
2017-07-05T00:29:26.623Z,70.8
2017-07-05T00:30:06.653Z,70.8
2017-07-05T00:30:47.188Z,70.8
2017-07-05T00:31:27.618Z,71.6
2017-07-05T00:32:08.150Z,71.6
2017-07-05T00:32:48.787Z,71.1
2017-07-05T00:33:29.017Z,71.5
2017-07-05T00:34:09.255Z,70.8
2017-07-05T00:34:49.585Z,71.9
2017-07-05T00:35:29.914Z,71.5
2017-07-05T00:36:10.345Z,72.0
2017-07-05T00:36:50.578Z,72.5
2017-07-05T00:37:30.814Z,73.0
2017-07-05T00:38:10.948Z,72.8
2017-07-05T00:38:51.179Z,72.0
2017-07-05T00:39:31.708Z,72.0
2017-07-05T00:40:12.344Z,71.5
2017-07-05T00:40:52.677Z,71.4
2017-07-05T00:41:32.805Z,71.6
2017-07-05T00:42:13.145Z,71.8
2017-07-05T00:42:53.388Z,71.5
2017-07-05T00:43:33.822Z,71.7
2017-07-05T00:44:13.958Z,71.8
2017-07-05T00:44:54.390Z,72.2
2017-07-05T00:45:34.834Z,72.2
2017-07-05T00:46:14.764Z,72.2
2017-07-05T00:46:54.902Z,72.1
2017-07-05T00:47:35.155Z,72.2
2017-07-05T00:48:15.591Z,72.4
2017-07-05T00:48:55.824Z,72.0
2017-07-05T00:49:36.467Z,71.6
2017-07-05T00:50:16.895Z,72.0
2017-07-05T00:50:56.822Z,71.6
2017-07-05T00:51:36.960Z,72.2
2017-07-05T00:52:16.999Z,72.0
2017-07-05T00:52:58.873Z,72.0
2017-07-05T00:53:39.404Z,72.2
2017-07-05T00:54:19.729Z,72.6
2017-07-05T00:54:59.855Z,72.5
2017-07-05T00:55:40.086Z,72.5
2017-07-05T00:56:20.529Z,72.6
2017-07-05T00:57:00.457Z,72.9
2017-07-05T00:57:40.692Z,72.5
2017-07-05T00:58:20.525Z,72.4
2017-07-05T00:59:01.261Z,72.4
2017-07-05T00:59:41.794Z,72.5
2017-07-05T01:00:22.026Z,72.9
2017-07-05T01:01:02.471Z,72.8
2017-07-05T01:01:43.006Z,72.5
2017-07-05T01:02:23.439Z,72.7
2017-07-05T01:03:03.769Z,73.1
2017-07-05T01:03:44.359Z,73.3
2017-07-05T01:04:25.401Z,72.6
2017-07-05T01:05:05.623Z,73.2
2017-07-05T01:05:46.359Z,73.4
2017-07-05T01:06:28.938Z,73.4
2017-07-05T01:07:08.980Z,73.2
2017-07-05T01:07:49.308Z,73.6
2017-07-05T01:08:29.544Z,73.6
2017-07-05T01:09:09.680Z,73.7
2017-07-05T01:09:49.615Z,73.7
2017-07-05T01:10:29.745Z,73.5
2017-07-05T01:11:09.779Z,73.8
2017-07-05T01:11:50.324Z,73.5
2017-07-05T01:12:30.452Z,73.5
2017-07-05T01:13:10.585Z,73.5
2017-07-05T01:13:50.911Z,73.7
2017-07-05T01:14:30.944Z,74.2
2017-07-05T01:15:11.273Z,74.4
2017-07-05T01:15:51.202Z,74.3
2017-07-05T01:16:31.635Z,73.8
2017-07-05T01:17:11.673Z,74.2
2017-07-05T01:17:51.908Z,73.8
2017-07-05T01:18:31.843Z,74.3
2017-07-05T01:19:11.971Z,74.4
2017-07-05T01:19:52.406Z,74.2
2017-07-05T01:20:32.231Z,74.3
2017-07-05T01:21:12.778Z,74.6
2017-07-05T01:21:53.007Z,74.7
2017-07-05T01:22:32.944Z,74.9
2017-07-05T01:23:13.065Z,74.6
2017-07-05T01:23:53.419Z,74.5
2017-07-05T01:24:33.750Z,74.9
2017-07-05T01:25:14.182Z,74.9
2017-07-05T01:25:54.823Z,75.4
2017-07-05T01:26:35.054Z,74.7
2017-07-05T01:27:15.381Z,75.1
2017-07-05T01:27:55.709Z,75.2
2017-07-05T01:28:36.045Z,75.6
2017-07-05T01:29:16.376Z,75.1
2017-07-05T01:29:56.606Z,75.3
2017-07-05T01:30:37.135Z,75.5
2017-07-05T01:31:17.167Z,76.0
2017-07-05T01:31:57.595Z,75.6
2017-07-05T01:32:38.528Z,75.2
2017-07-05T01:33:18.863Z,75.3
2017-07-05T01:33:59.000Z,75.2
2017-07-05T01:34:39.431Z,75.4
2017-07-05T01:35:19.782Z,75.2
2017-07-05T01:36:00.010Z,75.2
2017-07-05T01:36:40.446Z,75.4
2017-07-05T01:37:20.789Z,75.4
2017-07-05T01:38:01.021Z,75.0
2017-07-05T01:38:41.065Z,75.3
2017-07-05T01:39:21.496Z,75.2
2017-07-05T01:40:01.935Z,75.6
2017-07-05T01:40:42.281Z,76.5
2017-07-05T01:41:22.519Z,76.8
2017-07-05T01:42:02.963Z,75.6
2017-07-05T01:42:43.207Z,74.9
2017-07-05T01:43:23.444Z,75.3
2017-07-05T01:44:03.873Z,75.0
2017-07-05T01:44:44.001Z,75.2
2017-07-05T01:45:24.533Z,75.0
2017-07-05T01:46:04.974Z,75.9
2017-07-05T01:46:45.341Z,76.1
2017-07-05T01:47:26.177Z,75.0
2017-07-05T01:48:06.213Z,75.3
2017-07-05T01:48:46.643Z,75.8
2017-07-05T01:49:26.876Z,76.1
2017-07-05T01:50:06.898Z,76.2
2017-07-05T01:50:46.835Z,76.9
2017-07-05T01:51:27.165Z,77.1
2017-07-05T01:52:07.801Z,77.3
2017-07-05T01:52:49.329Z,76.7
2017-07-05T01:53:29.464Z,76.6
2017-07-05T01:54:09.808Z,76.7
2017-07-05T01:54:49.924Z,76.6
2017-07-05T01:55:30.243Z,76.8
2017-07-05T01:56:10.266Z,76.9
2017-07-05T01:56:50.591Z,77.0
2017-07-05T01:57:30.850Z,77.5
2017-07-05T01:58:10.977Z,77.4
2017-07-05T01:58:51.003Z,77.1
2017-07-05T01:59:31.332Z,77.2
2017-07-05T02:00:11.777Z,77.0
2017-07-05T02:00:52.595Z,77.3
2017-07-05T02:01:32.617Z,77.4
2017-07-05T02:02:12.939Z,77.7
2017-07-05T02:02:53.286Z,78.0
2017-07-05T02:03:33.613Z,77.7
2017-07-05T02:04:13.936Z,78.4
2017-07-05T02:04:54.363Z,78.2
2017-07-05T02:05:34.592Z,78.5
2017-07-05T02:06:15.112Z,79.4
2017-07-05T02:06:55.336Z,79.3
2017-07-05T02:07:35.865Z,78.7
2017-07-05T02:08:16.193Z,78.6
2017-07-05T02:08:56.412Z,77.9
2017-07-05T02:09:36.840Z,78.2
2017-07-05T02:10:17.354Z,78.3
2017-07-05T02:10:57.283Z,78.8
2017-07-05T02:11:37.712Z,79.4
2017-07-05T02:12:17.854Z,79.4
2017-07-05T02:12:58.385Z,79.4
2017-07-05T02:13:38.812Z,79.4
2017-07-05T02:14:19.323Z,78.5
2017-07-05T02:14:59.248Z,78.6
2017-07-05T02:15:39.272Z,79.4
2017-07-05T02:16:19.704Z,79.4
2017-07-05T02:16:59.630Z,79.1
2017-07-05T02:17:39.863Z,80.1
2017-07-05T02:18:20.180Z,79.7
2017-07-05T02:19:00.313Z,79.7
2017-07-05T02:19:40.633Z,79.8
2017-07-05T02:20:21.057Z,79.8
2017-07-05T02:21:01.096Z,80.6
2017-07-05T02:21:41.223Z,80.3
2017-07-05T02:22:21.849Z,80.2
2017-07-05T02:23:02.067Z,80.5
2017-07-05T02:23:42.187Z,79.9
2017-07-05T02:24:22.718Z,80.1
2017-07-05T02:25:02.748Z,80.7
2017-07-05T02:25:42.871Z,81.2
2017-07-05T02:26:23.197Z,80.1
2017-07-05T02:27:03.436Z,80.7
2017-07-05T02:27:43.754Z,80.8
2017-07-05T02:28:23.878Z,80.8
2017-07-05T02:29:03.997Z,80.1
2017-07-05T02:29:44.228Z,79.8
2017-07-05T02:30:24.357Z,80.2
2017-07-05T02:31:04.879Z,80.4
2017-07-05T02:31:47.009Z,80.1
2017-07-05T02:32:26.938Z,80.8
2017-07-05T02:33:07.372Z,80.9
2017-07-05T02:33:47.394Z,81.5
2017-07-05T02:34:27.723Z,80.4
2017-07-05T02:35:07.946Z,80.8
2017-07-05T02:35:48.277Z,80.8
2017-07-05T02:36:28.709Z,80.7
2017-07-05T02:37:08.641Z,80.9
2017-07-05T02:37:48.965Z,80.8
2017-07-05T02:38:29.383Z,81.4
2017-07-05T02:39:09.807Z,81.1
2017-07-05T02:39:50.136Z,80.9
2017-07-05T02:40:30.478Z,81.5
2017-07-05T02:41:10.611Z,81.8
2017-07-05T02:41:50.945Z,81.6
2017-07-05T02:42:31.268Z,81.6
2017-07-05T02:43:11.688Z,81.9
2017-07-05T02:43:51.919Z,81.5
2017-07-05T02:44:32.152Z,82.1
2017-07-05T02:45:12.473Z,81.8
2017-07-05T02:45:52.902Z,82.2
2017-07-05T02:46:32.840Z,81.5
2017-07-05T02:47:13.062Z,81.3
2017-07-05T02:47:53.187Z,81.5
2017-07-05T02:48:33.405Z,82.0
2017-07-05T02:49:13.832Z,81.6
2017-07-05T02:49:54.170Z,81.7
2017-07-05T02:50:34.398Z,82.4
2017-07-05T02:51:14.518Z,82.2
2017-07-05T02:51:54.845Z,82.1
2017-07-05T02:52:35.366Z,82.0
2017-07-05T02:53:15.494Z,81.5
2017-07-05T02:53:55.915Z,81.5
2017-07-05T02:54:36.853Z,81.6
2017-07-05T02:55:17.284Z,82.3
2017-07-05T02:55:57.913Z,82.0
2017-07-05T02:56:37.949Z,83.0
2017-07-05T02:57:18.162Z,83.1
2017-07-05T02:57:58.599Z,82.8
2017-07-05T02:58:39.027Z,82.8
2017-07-05T02:59:19.265Z,83.1
2017-07-05T02:59:59.695Z,83.1
2017-07-05T03:00:40.025Z,84.2
2017-07-05T03:01:19.959Z,83.9
2017-07-05T03:01:59.986Z,83.2
2017-07-05T03:02:39.898Z,82.9
2017-07-05T03:03:20.225Z,83.3
2017-07-05T03:04:00.353Z,83.3
2017-07-05T03:04:40.406Z,83.0
2017-07-05T03:05:20.739Z,83.2
2017-07-05T03:06:00.874Z,84.0
2017-07-05T03:06:41.506Z,84.8
2017-07-05T03:07:21.637Z,84.7
2017-07-05T03:08:01.761Z,84.4
2017-07-05T03:08:42.491Z,84.5
2017-07-05T03:09:22.920Z,84.5
2017-07-05T03:10:03.446Z,84.7
2017-07-05T03:10:43.674Z,84.6
2017-07-05T03:11:24.191Z,84.6
2017-07-05T03:12:04.218Z,84.6
2017-07-05T03:12:44.345Z,84.6
2017-07-05T03:13:24.484Z,85.5
2017-07-05T03:14:04.525Z,85.5
2017-07-05T03:14:44.665Z,84.7
2017-07-05T03:15:25.199Z,84.4
2017-07-05T03:16:05.734Z,83.7
2017-07-05T03:16:46.471Z,83.4
2017-07-05T03:17:26.603Z,82.6
2017-07-05T03:18:06.919Z,82.4
2017-07-05T03:18:46.854Z,82.8
2017-07-05T03:19:26.874Z,82.6
2017-07-05T03:20:07.105Z,83.1
2017-07-05T03:20:47.340Z,83.1
2017-07-05T03:21:27.759Z,83.4
2017-07-05T03:22:07.987Z,84.1
2017-07-05T03:22:49.409Z,84.6
2017-07-05T03:23:30.140Z,84.5
2017-07-05T03:24:10.068Z,85.0
2017-07-05T03:24:50.100Z,85.0
2017-07-05T03:25:30.530Z,85.1
2017-07-05T03:26:11.066Z,84.6
2017-07-05T03:26:51.389Z,84.7
2017-07-05T03:27:31.823Z,85.5
2017-07-05T03:28:12.256Z,85.4
2017-07-05T03:28:52.787Z,85.5
2017-07-05T03:29:33.118Z,85.5
2017-07-05T03:30:13.545Z,85.1
2017-07-05T03:30:53.671Z,85.3
2017-07-05T03:31:33.701Z,84.8
2017-07-05T03:32:14.045Z,84.7
2017-07-05T03:32:54.270Z,84.5
2017-07-05T03:33:34.703Z,83.1
2017-07-05T03:34:15.331Z,82.0
2017-07-05T03:34:55.261Z,82.3
2017-07-05T03:35:35.786Z,82.3
2017-07-05T03:36:16.425Z,81.5
2017-07-05T03:36:56.757Z,81.8
2017-07-05T03:37:37.285Z,82.9
2017-07-05T03:38:17.310Z,83.5
2017-07-05T03:38:57.438Z,83.1
2017-07-05T03:39:37.864Z,83.3
2017-07-05T03:40:18.399Z,83.4
2017-07-05T03:40:58.645Z,83.1
2017-07-05T03:41:38.573Z,82.9
2017-07-05T03:42:19.106Z,82.9
2017-07-05T03:42:59.337Z,83.1
2017-07-05T03:43:39.861Z,83.1
2017-07-05T03:44:20.346Z,83.1
2017-07-05T03:45:00.663Z,82.8
2017-07-05T03:45:40.601Z,81.5
2017-07-05T03:46:21.226Z,81.1
2017-07-05T03:47:01.369Z,80.9
2017-07-05T03:47:41.702Z,80.6
2017-07-05T03:48:22.140Z,80.7
2017-07-05T03:49:02.572Z,80.0
2017-07-05T03:49:43.017Z,80.0
2017-07-05T03:50:23.665Z,80.6
2017-07-05T03:51:04.490Z,81.2
2017-07-05T03:51:44.720Z,81.9
2017-07-05T03:52:25.348Z,82.1
2017-07-05T03:53:05.780Z,82.3
2017-07-05T03:53:45.806Z,82.9
2017-07-05T03:54:26.232Z,82.9
2017-07-05T03:55:06.569Z,82.8
2017-07-05T03:55:46.588Z,82.1
2017-07-05T03:56:28.531Z,82.0
2017-07-05T03:57:08.582Z,82.7
2017-07-05T03:57:48.911Z,82.7
2017-07-05T03:58:29.026Z,83.2
2017-07-05T03:59:09.447Z,82.8
2017-07-05T03:59:49.580Z,82.7
2017-07-05T04:00:29.907Z,82.5
2017-07-05T04:01:10.332Z,82.8
2017-07-05T04:01:50.452Z,83.1
2017-07-05T04:02:30.677Z,83.3
2017-07-05T04:03:11.309Z,83.1
2017-07-05T04:03:51.740Z,83.3
2017-07-05T04:04:32.173Z,84.0
2017-07-05T04:05:12.600Z,84.1
2017-07-05T04:05:52.832Z,84.1
2017-07-05T04:06:33.261Z,83.7
2017-07-05T04:07:13.498Z,83.1
2017-07-05T04:07:54.216Z,83.6
2017-07-05T04:08:34.545Z,84.1
2017-07-05T04:09:14.572Z,84.0
2017-07-05T04:09:54.792Z,84.1
2017-07-05T04:10:35.127Z,84.4
2017-07-05T04:11:15.453Z,84.8
2017-07-05T04:11:55.785Z,84.6
2017-07-05T04:12:36.211Z,84.8
2017-07-05T04:13:16.336Z,84.6
2017-07-05T04:13:56.459Z,84.9
2017-07-05T04:14:36.389Z,85.3
2017-07-05T04:15:16.821Z,85.4
2017-07-05T04:15:56.752Z,85.3
2017-07-05T04:16:37.385Z,85.6
2017-07-05T04:17:17.616Z,85.3
2017-07-05T04:17:57.749Z,85.4
2017-07-05T04:18:38.079Z,85.8
2017-07-05T04:19:17.809Z,85.5
2017-07-05T04:19:58.447Z,86.1
2017-07-05T04:20:38.269Z,86.0
2017-07-05T04:21:18.397Z,85.7
2017-07-05T04:21:58.928Z,85.4
2017-07-05T04:22:39.156Z,86.4
2017-07-05T04:23:19.689Z,86.0
2017-07-05T04:24:00.015Z,86.1
2017-07-05T04:24:40.251Z,86.2
2017-07-05T04:25:20.675Z,86.0
2017-07-05T04:26:00.609Z,85.7
2017-07-05T04:26:41.143Z,85.7
2017-07-05T04:27:21.465Z,85.6
2017-07-05T04:28:01.798Z,85.8
2017-07-05T04:28:42.135Z,85.5
2017-07-05T04:29:22.075Z,85.3
2017-07-05T04:30:02.607Z,85.9
2017-07-05T04:30:43.235Z,85.6
2017-07-05T04:31:23.675Z,85.6
2017-07-05T04:32:04.002Z,85.7
2017-07-05T04:32:44.835Z,85.7
2017-07-05T04:33:25.268Z,85.4
2017-07-05T04:34:05.605Z,84.7
2017-07-05T04:34:46.037Z,84.9
2017-07-05T04:35:26.491Z,85.6
2017-07-05T04:36:06.716Z,85.1
2017-07-05T04:36:47.155Z,85.5
2017-07-05T04:37:27.391Z,85.6
2017-07-05T04:38:07.323Z,84.6
2017-07-05T04:38:47.859Z,84.4
2017-07-05T04:39:28.082Z,84.5
2017-07-05T04:40:08.621Z,84.1
2017-07-05T04:40:49.150Z,84.2
2017-07-05T04:41:29.278Z,84.7
2017-07-05T04:42:09.513Z,84.5
2017-07-05T04:42:50.837Z,84.8
2017-07-05T04:43:31.370Z,84.6
2017-07-05T04:44:11.697Z,84.6
2017-07-05T04:44:52.036Z,84.7
2017-07-05T04:45:32.171Z,84.6
2017-07-05T04:46:12.704Z,85.2
2017-07-05T04:46:53.039Z,85.9
2017-07-05T04:47:33.066Z,85.3
2017-07-05T04:48:13.494Z,85.0
2017-07-05T04:48:53.924Z,85.4
2017-07-05T04:49:34.070Z,85.6
2017-07-05T04:50:14.491Z,85.2
2017-07-05T04:50:54.922Z,85.4
2017-07-05T04:51:35.058Z,85.3
2017-07-05T04:52:15.086Z,85.3
2017-07-05T04:52:56.163Z,85.2
2017-07-05T04:53:36.457Z,84.9
2017-07-05T04:54:16.690Z,85.7
2017-07-05T04:54:57.012Z,85.6
2017-07-05T04:55:37.353Z,85.2
2017-07-05T04:56:17.772Z,85.3
2017-07-05T04:56:58.401Z,85.3
2017-07-05T04:57:38.428Z,85.0
2017-07-05T04:58:18.567Z,85.5
2017-07-05T04:58:58.716Z,85.6
2017-07-05T04:59:38.550Z,85.8
2017-07-05T05:00:19.280Z,85.8
2017-07-05T05:00:59.811Z,86.3
2017-07-05T05:01:40.370Z,86.2
2017-07-05T05:02:21.286Z,85.7
2017-07-05T05:03:01.708Z,85.2
2017-07-05T05:03:42.440Z,85.5
2017-07-05T05:04:22.576Z,84.9
2017-07-05T05:05:02.747Z,85.0
2017-07-05T05:05:42.975Z,84.6
2017-07-05T05:06:23.515Z,84.6
2017-07-05T05:07:03.652Z,84.0
2017-07-05T05:07:44.097Z,84.3
2017-07-05T05:08:24.339Z,83.4
2017-07-05T05:09:04.679Z,83.0
2017-07-05T05:09:44.712Z,83.0
2017-07-05T05:10:25.154Z,83.4
2017-07-05T05:11:04.889Z,83.2
2017-07-05T05:11:45.024Z,83.0
2017-07-05T05:12:25.369Z,82.4
2017-07-05T05:13:05.842Z,82.8
2017-07-05T05:13:46.361Z,83.0
2017-07-05T05:14:26.680Z,82.8
2017-07-05T05:15:07.109Z,82.5
2017-07-05T05:15:47.343Z,82.7
2017-07-05T05:16:27.690Z,82.4
2017-07-05T05:17:08.116Z,81.7
2017-07-05T05:17:48.150Z,81.7
2017-07-05T05:18:28.579Z,81.8
2017-07-05T05:19:09.207Z,82.1
2017-07-05T05:19:49.137Z,81.6
2017-07-05T05:20:29.371Z,81.5
2017-07-05T05:21:09.704Z,81.6
2017-07-05T05:21:50.437Z,81.5
2017-07-05T05:22:30.284Z,81.9
2017-07-05T05:23:10.321Z,81.5
2017-07-05T05:23:50.465Z,81.5
2017-07-05T05:24:31.102Z,81.8
2017-07-05T05:25:11.729Z,81.5
2017-07-05T05:25:52.181Z,81.2
2017-07-05T05:26:32.719Z,80.9
2017-07-05T05:27:12.950Z,80.5
2017-07-05T05:27:53.185Z,80.4
2017-07-05T05:28:33.617Z,80.5
2017-07-05T05:29:13.907Z,80.3
2017-07-05T05:29:54.488Z,80.4
2017-07-05T05:30:34.422Z,79.8
2017-07-05T05:31:14.957Z,79.9
2017-07-05T05:31:55.294Z,80.2
2017-07-05T05:32:35.926Z,79.4
2017-07-05T05:33:16.262Z,78.9
2017-07-05T05:33:56.797Z,77.9
2017-07-05T05:34:37.026Z,76.3
2017-07-05T05:35:17.362Z,76.4
2017-07-05T05:35:57.692Z,75.9
2017-07-05T05:36:37.824Z,76.4
2017-07-05T05:37:18.152Z,75.4
2017-07-05T05:37:59.192Z,75.1
2017-07-05T05:38:39.739Z,74.6
2017-07-05T05:39:19.962Z,74.5
2017-07-05T05:40:00.301Z,75.3
2017-07-05T05:40:40.526Z,74.5
2017-07-05T05:41:20.763Z,74.7
2017-07-05T05:42:00.990Z,74.6
2017-07-05T05:42:41.319Z,74.2
2017-07-05T05:43:21.556Z,73.3
2017-07-05T05:44:01.590Z,73.0
2017-07-05T05:44:41.528Z,73.1
2017-07-05T05:45:21.656Z,72.9
2017-07-05T05:46:02.185Z,71.8
2017-07-05T05:46:42.445Z,71.9
2017-07-05T05:47:22.977Z,72.0
2017-07-05T05:48:03.414Z,72.2
2017-07-05T05:48:43.653Z,71.5
2017-07-05T05:49:24.196Z,71.1
2017-07-05T05:50:04.728Z,70.8
2017-07-05T05:50:44.682Z,69.8
2017-07-05T05:51:24.808Z,70.6
2017-07-05T05:52:05.149Z,70.3
2017-07-05T05:52:45.675Z,70.0
2017-07-05T05:53:25.818Z,69.2
2017-07-05T05:54:06.454Z,69.3
2017-07-05T05:54:46.983Z,69.5
2017-07-05T05:55:26.939Z,69.6
2017-07-05T05:56:07.374Z,69.2
2017-07-05T05:56:47.606Z,68.9
2017-07-05T05:57:27.941Z,68.0
2017-07-05T05:58:08.070Z,67.8
2017-07-05T05:58:48.246Z,66.7
2017-07-05T05:59:28.678Z,66.5
2017-07-05T06:00:09.214Z,66.6
2017-07-05T06:00:49.038Z,66.7
2017-07-05T06:01:29.173Z,64.9
2017-07-05T06:02:09.508Z,64.9
2017-07-05T06:02:49.550Z,64.7
2017-07-05T06:03:29.886Z,63.9
2017-07-05T06:04:10.113Z,63.2
2017-07-05T06:04:50.757Z,62.4
2017-07-05T06:05:30.990Z,61.7
2017-07-05T06:06:11.517Z,60.8
2017-07-05T06:06:52.159Z,59.7
2017-07-05T06:07:32.187Z,59.0
2017-07-05T06:08:12.326Z,57.8
2017-07-05T06:08:52.460Z,58.0
2017-07-05T06:09:32.803Z,56.8
2017-07-05T06:10:12.841Z,54.2
2017-07-05T06:10:53.281Z,53.6
2017-07-05T06:11:33.511Z,53.5
2017-07-05T06:12:13.841Z,51.4
2017-07-05T06:12:55.007Z,51.0
2017-07-05T06:13:35.152Z,49.4
2017-07-05T06:14:15.497Z,49.5
2017-07-05T06:14:55.631Z,48.8
2017-07-05T06:15:36.067Z,47.4
2017-07-05T06:16:16.509Z,46.5
2017-07-05T06:16:56.752Z,46.1
2017-07-05T06:17:37.090Z,45.5
2017-07-05T06:18:17.414Z,44.4
2017-07-05T06:18:57.965Z,44.0
2017-07-05T06:19:37.905Z,44.2
2017-07-05T06:20:18.137Z,43.8
2017-07-05T06:20:58.682Z,42.8
2017-07-05T06:21:39.016Z,42.7
2017-07-05T06:22:19.354Z,42.6
2017-07-05T06:22:59.898Z,41.9
2017-07-05T06:23:40.041Z,41.7
2017-07-05T06:24:20.366Z,40.6
2017-07-05T06:25:00.505Z,40.1
2017-07-05T06:25:40.650Z,40.8
2017-07-05T06:26:20.902Z,40.9
2017-07-05T06:27:00.749Z,40.5
2017-07-05T06:27:40.981Z,41.2
2017-07-05T06:28:21.226Z,39.3
2017-07-05T06:29:01.360Z,38.4
2017-07-05T06:29:41.301Z,37.4
2017-07-05T06:30:21.544Z,37.2
2017-07-05T06:31:01.786Z,37.0
2017-07-05T06:31:42.037Z,36.2
2017-07-05T06:32:22.671Z,35.8
2017-07-05T06:33:02.907Z,34.3
2017-07-05T06:33:43.037Z,34.1
2017-07-05T06:34:23.276Z,33.3
2017-07-05T06:35:03.527Z,32.6
2017-07-05T06:35:43.662Z,32.4
2017-07-05T06:36:23.813Z,32.4
2017-07-05T06:37:03.752Z,32.4
2017-07-05T06:37:43.818Z,31.7
2017-07-05T06:38:23.756Z,31.1
2017-07-05T06:39:04.099Z,30.8
2017-07-05T06:39:44.938Z,30.1
2017-07-05T06:40:25.082Z,29.2
2017-07-05T06:41:05.125Z,28.9
2017-07-05T06:41:45.576Z,28.5
2017-07-05T06:42:25.740Z,27.8
2017-07-05T06:43:05.892Z,27.0
2017-07-05T06:43:46.350Z,25.9
2017-07-05T06:44:26.584Z,26.3
2017-07-05T06:45:06.525Z,26.5
2017-07-05T06:45:48.363Z,26.0
2017-07-05T06:46:28.610Z,25.2
2017-07-05T06:47:09.152Z,24.4
2017-07-05T06:47:49.592Z,23.9
2017-07-05T06:48:29.634Z,23.8
2017-07-05T06:49:09.775Z,23.6
2017-07-05T06:49:50.114Z,23.7
2017-07-05T06:50:30.557Z,22.9
2017-07-05T06:51:10.404Z,22.4
2017-07-05T06:51:50.943Z,22.6
2017-07-05T06:52:31.486Z,22.4
2017-07-05T06:53:11.725Z,22.4
2017-07-05T06:53:52.669Z,20.9
2017-07-05T06:54:32.705Z,21.3
2017-07-05T06:55:12.849Z,21.4
2017-07-05T06:55:53.290Z,20.9
2017-07-05T06:56:33.527Z,20.0
2017-07-05T06:57:13.874Z,19.8
2017-07-05T06:57:53.715Z,20.2
2017-07-05T06:58:34.164Z,20.5
2017-07-05T06:59:14.504Z,22.4
2017-07-05T06:59:54.849Z,23.7
2017-07-05T07:00:35.189Z,24.4
2017-07-05T07:01:15.046Z,24.0
2017-07-05T07:01:55.286Z,22.7
2017-07-05T07:02:34.932Z,22.9
2017-07-05T07:03:15.177Z,23.6
2017-07-05T07:03:55.216Z,24.7
2017-07-05T07:04:35.555Z,24.8
2017-07-05T07:05:15.995Z,24.4
2017-07-05T07:05:56.536Z,24.7
2017-07-05T07:06:37.081Z,24.7
2017-07-05T07:07:17.427Z,24.6
2017-07-05T07:07:57.574Z,24.5
2017-07-05T07:08:37.816Z,24.1
2017-07-05T07:09:17.867Z,24.3
2017-07-05T07:09:58.111Z,23.7
2017-07-05T07:10:38.558Z,22.1
2017-07-05T07:11:18.705Z,22.3
2017-07-05T07:11:58.948Z,20.7
2017-07-05T07:12:39.493Z,20.4
2017-07-05T07:13:19.835Z,21.5
2017-07-05T07:14:00.290Z,21.3
2017-07-05T07:14:40.633Z,22.2
2017-07-05T07:15:21.295Z,21.5
2017-07-05T07:16:01.341Z,21.0
2017-07-05T07:16:41.596Z,20.6
2017-07-05T07:17:21.939Z,19.6
2017-07-05T07:18:01.985Z,18.9
2017-07-05T07:18:42.364Z,18.0
2017-07-05T07:19:22.711Z,18.4
2017-07-05T07:20:02.858Z,18.4
2017-07-05T07:20:43.199Z,18.6
2017-07-05T07:21:23.450Z,19.0
2017-07-05T07:22:04.003Z,19.0
2017-07-05T07:22:45.438Z,18.5
2017-07-05T07:23:25.494Z,18.4
2017-07-05T07:24:05.646Z,19.2
2017-07-05T07:24:46.191Z,19.1
2017-07-05T07:25:26.239Z,19.7
2017-07-05T07:26:06.980Z,18.6
2017-07-05T07:26:48.236Z,18.5
2017-07-05T07:27:28.486Z,19.1
2017-07-05T07:28:08.735Z,18.5
2017-07-05T07:28:49.278Z,19.0
2017-07-05T07:29:29.335Z,19.5
2017-07-05T07:30:09.573Z,19.6
2017-07-05T07:30:50.623Z,19.9
2017-07-05T07:31:31.291Z,19.8
2017-07-05T07:32:11.739Z,19.6
2017-07-05T07:32:51.984Z,19.4
2017-07-05T07:33:32.428Z,18.4
2017-07-05T07:34:12.783Z,17.7
2017-07-05T07:34:53.427Z,18.3
2017-07-05T07:35:33.499Z,19.1
2017-07-05T07:36:13.958Z,18.8
2017-07-05T07:36:54.394Z,19.1
2017-07-05T07:37:34.935Z,19.4
2017-07-05T07:38:15.187Z,19.1
2017-07-05T07:38:55.630Z,18.8
2017-07-05T07:39:36.078Z,19.6
2017-07-05T07:40:16.431Z,18.8
2017-07-05T07:40:56.786Z,19.2
2017-07-05T07:41:37.237Z,19.2
2017-07-05T07:42:17.490Z,19.1
2017-07-05T07:42:57.529Z,18.8
2017-07-05T07:43:37.793Z,19.2
2017-07-05T07:44:18.156Z,20.2
2017-07-05T07:44:58.544Z,20.2
2017-07-05T07:45:38.892Z,20.1
2017-07-05T07:46:19.131Z,19.4
2017-07-05T07:46:59.482Z,18.6
2017-07-05T07:47:39.936Z,17.8
2017-07-05T07:48:20.379Z,18.4
2017-07-05T07:49:00.427Z,18.7
2017-07-05T07:49:40.277Z,18.7
2017-07-05T07:50:20.612Z,17.7
2017-07-05T07:51:00.664Z,17.5
2017-07-05T07:51:41.215Z,17.5
2017-07-05T07:52:21.260Z,17.1
2017-07-05T07:53:01.419Z,17.7
2017-07-05T07:53:42.178Z,16.6
2017-07-05T07:54:22.219Z,15.9
2017-07-05T07:55:02.467Z,16.7
2017-07-05T07:55:42.921Z,16.5
2017-07-05T07:56:22.872Z,16.6
2017-07-05T07:57:03.419Z,16.8
2017-07-05T07:57:43.399Z,16.5
2017-07-05T07:58:23.335Z,16.4
2017-07-05T07:59:03.382Z,15.9
2017-07-05T07:59:43.433Z,15.8
2017-07-05T08:00:23.976Z,14.7
2017-07-05T08:01:04.123Z,14.6
2017-07-05T08:01:44.367Z,14.5
2017-07-05T08:02:25.139Z,14.0
2017-07-05T08:03:05.876Z,14.5
2017-07-05T08:03:45.931Z,14.5
2017-07-05T08:04:26.381Z,14.8
2017-07-05T08:05:06.723Z,15.7
2017-07-05T08:05:47.518Z,14.9
2017-07-05T08:06:27.665Z,14.7
2017-07-05T08:07:08.019Z,14.8
2017-07-05T08:07:48.192Z,13.9
2017-07-05T08:08:28.834Z,14.1
2017-07-05T08:09:08.981Z,13.3
2017-07-05T08:09:49.529Z,13.0
2017-07-05T08:10:29.883Z,13.4
2017-07-05T08:11:10.530Z,13.3
2017-07-05T08:11:50.483Z,12.4
2017-07-05T08:12:31.023Z,12.8
2017-07-05T08:13:11.777Z,13.2
2017-07-05T08:13:52.035Z,13.0
2017-07-05T08:14:31.979Z,12.7
2017-07-05T08:15:12.126Z,13.1
2017-07-05T08:15:52.480Z,13.7
2017-07-05T08:16:32.729Z,14.2
2017-07-05T08:17:12.883Z,14.2
2017-07-05T08:17:53.458Z,14.4
2017-07-05T08:18:33.604Z,14.3
2017-07-05T08:19:14.049Z,14.6
2017-07-05T08:19:54.406Z,14.0
2017-07-05T08:20:35.057Z,14.0
2017-07-05T08:21:15.406Z,13.3
2017-07-05T08:21:55.362Z,13.2
2017-07-05T08:22:35.712Z,13.5
2017-07-05T08:23:16.273Z,13.5
2017-07-05T08:23:56.430Z,13.7
2017-07-05T08:24:36.691Z,14.2
2017-07-05T08:25:17.037Z,15.3
2017-07-05T08:25:57.389Z,15.4
2017-07-05T08:26:37.336Z,15.6
2017-07-05T08:27:17.385Z,14.9
2017-07-05T08:27:57.836Z,15.2
2017-07-05T08:28:38.281Z,15.2
2017-07-05T08:29:18.836Z,15.7
2017-07-05T08:29:59.390Z,15.0
2017-07-05T08:30:39.443Z,14.9
2017-07-05T08:31:20.201Z,15.4
2017-07-05T08:32:00.750Z,14.7
2017-07-05T08:32:41.505Z,14.5
2017-07-05T08:33:22.160Z,14.0
2017-07-05T08:34:02.623Z,13.6
2017-07-05T08:34:42.981Z,13.7
2017-07-05T08:35:22.939Z,12.9
2017-07-05T08:36:03.190Z,13.2
2017-07-05T08:36:43.643Z,14.3
2017-07-05T08:37:23.796Z,14.7
2017-07-05T08:38:04.144Z,15.4
2017-07-05T08:38:44.194Z,14.9
2017-07-05T08:39:24.454Z,14.2
2017-07-05T08:40:04.606Z,14.4
2017-07-05T08:40:45.361Z,14.2
2017-07-05T08:41:25.418Z,14.2
2017-07-05T08:42:05.690Z,13.5
2017-07-05T08:42:45.879Z,13.3
2017-07-05T08:43:26.648Z,12.6
2017-07-05T08:44:06.797Z,12.3
2017-07-05T08:44:48.148Z,13.1
2017-07-05T08:45:28.499Z,14.3
2017-07-05T08:46:08.755Z,12.9
2017-07-05T08:46:49.503Z,11.7
2017-07-05T08:47:29.853Z,13.1
2017-07-05T08:48:10.318Z,14.7
2017-07-05T08:48:50.467Z,16.5
2017-07-05T08:49:30.422Z,17.5
2017-07-05T08:50:10.766Z,16.8
2017-07-05T08:50:50.817Z,17.0
2017-07-05T08:51:31.175Z,16.7
2017-07-05T08:52:11.322Z,17.0
2017-07-05T08:52:51.277Z,15.9
2017-07-05T08:53:31.629Z,16.4
2017-07-05T08:54:12.195Z,16.1
2017-07-05T08:54:52.551Z,15.9
2017-07-05T08:55:32.702Z,15.0
2017-07-05T08:56:13.060Z,15.1
2017-07-05T08:56:53.502Z,14.5