createdAt,value
2023-03-23T15:58:49.910Z,5.88
2023-03-23T16:01:24.149Z,6.75
2023-03-23T16:04:06.953Z,6.85
2023-03-23T16:06:35.457Z,7.28
2023-03-23T16:09:04.668Z,7.78
2023-03-23T16:11:33.616Z,6.93
2023-03-23T16:14:01.477Z,7.30
2023-03-23T16:16:32.959Z,7.75
2023-03-23T16:19:00.780Z,8.40
2023-03-23T16:21:28.211Z,9.50
2023-03-23T16:23:56.993Z,8.88
2023-03-23T16:26:24.509Z,9.27
2023-03-23T16:28:57.390Z,8.32
2023-03-23T16:31:30.252Z,8.63
2023-03-23T16:33:57.953Z,9.05
2023-03-23T16:36:25.105Z,9.35
2023-03-23T16:38:53.651Z,9.93
2023-03-23T16:41:22.022Z,13.93
2023-03-23T16:43:49.356Z,11.98
2023-03-23T16:46:16.419Z,12.90
2023-03-23T16:48:44.286Z,15.40
2023-03-23T16:51:11.389Z,14.25
2023-03-23T16:53:38.742Z,13.55
2023-03-23T16:56:06.004Z,13.18
2023-03-23T16:58:33.324Z,13.45
2023-03-23T17:01:01.590Z,14.57
2023-03-23T17:03:29.724Z,13.70
2023-03-23T17:05:59.159Z,12.18
2023-03-23T17:08:26.572Z,12.38
2023-03-23T17:10:53.768Z,11.68
2023-03-23T17:13:21.241Z,11.25
2023-03-23T17:15:53.261Z,13.95
2023-03-23T17:18:21.190Z,10.82
2023-03-23T17:20:48.665Z,10.57
2023-03-23T17:23:17.182Z,9.77
2023-03-23T17:25:46.649Z,10.93
2023-03-23T17:28:14.028Z,10.75
2023-03-23T17:30:43.127Z,11.73
2023-03-23T17:33:12.097Z,11.82
2023-03-23T17:35:39.205Z,11.35
2023-03-23T17:38:06.710Z,11.52
2023-03-23T17:40:33.819Z,11.85
2023-03-23T17:43:01.395Z,11.52
2023-03-23T17:45:28.433Z,11.65
2023-03-23T17:47:56.178Z,12.15
2023-03-23T17:50:25.196Z,12.15
2023-03-23T17:52:52.589Z,11.45
2023-03-23T17:55:19.858Z,14.25
2023-03-23T17:57:47.214Z,11.48
2023-03-23T18:00:15.355Z,13.32
2023-03-23T18:02:44.010Z,13.60
2023-03-23T18:05:11.864Z,12.13
2023-03-23T18:07:39.677Z,14.95
2023-03-23T18:10:13.226Z,13.65
2023-03-23T18:12:41.772Z,12.80
2023-03-23T18:15:10.535Z,13.68
2023-03-23T18:17:38.624Z,13.63
2023-03-23T18:20:07.487Z,15.32
2023-03-23T18:22:34.904Z,16.88
2023-03-23T18:25:04.336Z,17.00
2023-03-23T18:27:32.404Z,22.55
2023-03-23T18:29:59.864Z,17.67
2023-03-23T18:32:27.791Z,16.23
2023-03-23T18:34:56.087Z,14.35
2023-03-23T18:37:23.480Z,12.15
2023-03-23T18:39:50.771Z,14.68
2023-03-23T18:42:18.088Z,14.05
2023-03-23T18:44:45.320Z,17.17
2023-03-23T18:47:12.624Z,19.08
2023-03-23T18:49:40.236Z,19.58
2023-03-23T18:52:07.854Z,18.63
2023-03-23T18:54:35.131Z,18.20
2023-03-23T18:57:02.820Z,16.20
2023-03-23T18:59:34.593Z,14.82
2023-03-23T19:02:02.851Z,19.77
2023-03-23T19:04:31.789Z,21.15
2023-03-23T19:07:01.479Z,19.80
2023-03-23T19:09:29.726Z,14.80
2023-03-23T19:11:57.160Z,12.95
2023-03-23T19:14:24.186Z,11.68
2023-03-23T19:16:52.561Z,11.57
2023-03-23T19:19:20.064Z,9.65
2023-03-23T19:21:47.945Z,10.88
2023-03-23T19:24:15.685Z,10.15
2023-03-23T19:26:44.489Z,9.60
2023-03-23T19:31:46.609Z,9.35
2023-03-23T19:34:14.663Z,9.35
2023-03-23T19:36:42.284Z,9.20
2023-03-23T19:39:15.212Z,8.73
2023-03-23T19:41:45.699Z,7.63
2023-03-23T19:44:13.132Z,8.57
2023-03-23T19:46:41.176Z,8.07
2023-03-23T19:49:08.714Z,8.00
2023-03-23T19:51:36.728Z,8.30
2023-03-23T19:54:06.381Z,8.32
2023-03-23T19:56:35.128Z,8.43
2023-03-23T19:59:02.465Z,8.73
2023-03-23T20:01:29.944Z,8.40
2023-03-23T20:03:59.681Z,9.70
2023-03-23T20:06:29.207Z,9.35
2023-03-23T20:08:59.641Z,10.13
2023-03-23T20:11:28.536Z,9.27
2023-03-23T20:13:56.262Z,9.40
2023-03-23T20:16:24.807Z,10.30
2023-03-23T20:18:53.454Z,10.75
2023-03-23T20:21:22.982Z,10.25
2023-03-23T20:23:54.143Z,9.07
2023-03-23T20:26:23.594Z,9.77
2023-03-23T20:28:51.287Z,9.27
2023-03-23T20:31:24.771Z,8.45
2023-03-23T20:34:00.773Z,9.48
2023-03-23T20:36:42.153Z,7.82
2023-03-23T20:39:16.177Z,8.38
2023-03-23T20:41:43.722Z,9.55
2023-03-23T20:44:16.071Z,8.75
2023-03-23T20:46:48.317Z,9.05
2023-03-23T20:49:15.953Z,9.57
2023-03-23T20:51:44.756Z,10.00
2023-03-23T20:54:15.248Z,9.90
2023-03-23T20:56:44.437Z,9.50
2023-03-23T20:59:12.992Z,10.95
2023-03-23T21:01:40.610Z,10.15
2023-03-23T21:04:15.146Z,10.00
2023-03-23T21:06:44.299Z,10.25
2023-03-23T21:09:12.872Z,10.60
2023-03-23T21:11:40.606Z,11.15
2023-03-23T21:14:08.790Z,12.80
2023-03-23T21:16:36.184Z,12.68
2023-03-23T21:19:05.364Z,12.68
2023-03-23T21:21:34.199Z,14.57
2023-03-23T21:24:01.410Z,15.82
2023-03-23T21:26:30.121Z,14.13
2023-03-23T21:29:00.486Z,11.02
2023-03-23T21:31:30.706Z,10.77
2023-03-23T21:33:59.091Z,11.23
2023-03-23T21:36:27.518Z,10.35
2023-03-23T21:38:55.615Z,10.20
2023-03-23T21:41:23.975Z,10.07
2023-03-23T21:43:51.597Z,9.98
2023-03-23T21:46:19.433Z,10.60
2023-03-23T21:48:51.651Z,10.10
2023-03-23T21:51:24.971Z,10.38
2023-03-23T21:53:54.418Z,10.20
2023-03-23T21:56:25.162Z,9.43
2023-03-23T21:58:52.379Z,9.73
2023-03-23T22:01:21.382Z,11.85
2023-03-23T22:03:49.148Z,14.32
2023-03-23T22:06:20.935Z,14.80
2023-03-23T22:08:48.241Z,14.50
2023-03-23T22:11:21.697Z,14.00
2023-03-23T22:13:51.953Z,14.75
2023-03-23T22:16:20.888Z,14.50
2023-03-23T22:18:49.375Z,13.70
2023-03-23T22:21:18.040Z,12.40
2023-03-23T22:23:46.124Z,12.10
2023-03-23T22:26:15.345Z,11.43
2023-03-23T22:28:43.413Z,12.18
2023-03-23T22:31:18.610Z,12.55
2023-03-23T22:33:47.789Z,13.50
2023-03-23T22:36:16.633Z,14.25
2023-03-23T22:38:46.668Z,12.48
2023-03-23T22:41:23.149Z,11.75
2023-03-23T22:43:50.311Z,13.05
2023-03-23T22:46:18.227Z,10.70
2023-03-23T22:48:45.814Z,11.10
2023-03-23T22:51:15.472Z,10.40
2023-03-23T22:53:42.904Z,10.52
2023-03-23T22:56:11.179Z,9.95
2023-03-23T22:58:38.757Z,10.55
2023-03-23T23:01:09.434Z,9.70
2023-03-23T23:03:36.946Z,10.10
2023-03-23T23:06:04.582Z,9.35
2023-03-23T23:08:32.945Z,9.30
2023-03-23T23:11:02.836Z,8.95
2023-03-23T23:13:31.949Z,9.27
2023-03-23T23:16:02.055Z,9.18
2023-03-23T23:18:30.825Z,9.23
2023-03-23T23:21:00.611Z,8.07
2023-03-23T23:23:28.563Z,8.73
2023-03-23T23:25:57.232Z,7.72
2023-03-23T23:28:24.571Z,8.80
2023-03-23T23:30:52.254Z,7.75
2023-03-23T23:33:20.530Z,7.47
2023-03-23T23:35:48.771Z,6.90
2023-03-23T23:38:16.678Z,7.43
2023-03-23T23:40:46.031Z,6.72
2023-03-23T23:43:15.789Z,6.88
2023-03-23T23:45:43.808Z,8.13
2023-03-23T23:48:12.666Z,7.75
2023-03-23T23:50:40.078Z,7.90
2023-03-23T23:53:09.906Z,8.30
2023-03-23T23:55:39.937Z,9.02
2023-03-23T23:58:07.002Z,9.00
