createdAt,value
2022-08-26T00:02:12.827Z,5.40
2022-08-26T00:04:40.853Z,5.80
2022-08-26T00:07:09.043Z,5.20
2022-08-26T00:09:38.902Z,6.00
2022-08-26T00:12:12.226Z,5.40
2022-08-26T00:14:40.900Z,6.00
2022-08-26T00:17:09.604Z,5.50
2022-08-26T00:19:37.950Z,5.60
2022-08-26T00:22:06.217Z,5.50
2022-08-26T00:24:34.327Z,5.30
2022-08-26T00:27:02.251Z,5.90
2022-08-26T00:29:32.165Z,5.50
2022-08-26T00:34:33.938Z,5.40
2022-08-26T00:37:01.805Z,5.70
2022-08-26T00:39:29.670Z,5.90
2022-08-26T00:41:58.048Z,5.40
2022-08-26T00:44:26.022Z,5.40
2022-08-26T00:47:01.344Z,5.40
2022-08-26T00:49:37.240Z,5.30
2022-08-26T00:52:09.816Z,5.40
2022-08-26T00:54:47.120Z,5.90
2022-08-26T00:59:49.261Z,5.70
2022-08-26T01:02:20.026Z,5.60
2022-08-26T01:04:56.423Z,5.00
2022-08-26T01:10:01.715Z,5.60
2022-08-26T01:12:34.081Z,5.20
2022-08-26T01:15:03.175Z,5.10
2022-08-26T01:17:33.737Z,5.60
2022-08-26T01:20:10.581Z,5.00
2022-08-26T01:22:56.060Z,4.90
2022-08-26T01:25:27.716Z,5.10
2022-08-26T01:28:00.597Z,5.80
2022-08-26T01:30:31.980Z,5.80
2022-08-26T01:33:05.078Z,4.80
2022-08-26T01:35:33.316Z,5.20
2022-08-26T01:38:02.505Z,5.30
2022-08-26T01:40:37.472Z,5.10
2022-08-26T01:45:40.607Z,5.70
2022-08-26T01:48:15.196Z,5.10
2022-08-26T01:50:45.384Z,5.50
2022-08-26T01:53:17.501Z,5.50
2022-08-26T01:55:49.105Z,5.40
2022-08-26T01:58:24.948Z,5.50
2022-08-26T02:00:53.282Z,5.60
2022-08-26T02:03:22.529Z,5.70
2022-08-26T02:06:10.877Z,5.90
2022-08-26T02:08:43.785Z,5.90
2022-08-26T02:11:13.468Z,5.40
2022-08-26T02:13:52.336Z,5.60
2022-08-26T02:16:27.481Z,5.70
2022-08-26T02:18:58.056Z,5.90
2022-08-26T02:21:26.228Z,5.60
2022-08-26T02:23:55.977Z,5.80
2022-08-26T02:26:26.941Z,5.60
2022-08-26T02:29:20.444Z,5.70
2022-08-26T02:31:50.318Z,6.30
2022-08-26T02:34:33.283Z,5.60
2022-08-26T02:37:05.444Z,6.10
2022-08-26T02:39:34.741Z,5.60
2022-08-26T02:42:03.308Z,5.70
2022-08-26T02:44:32.437Z,5.50
2022-08-26T02:47:01.990Z,6.00
2022-08-26T02:49:30.707Z,6.30
2022-08-26T02:52:01.882Z,6.10
2022-08-26T02:54:30.124Z,5.80
2022-08-26T02:56:58.004Z,5.20
2022-08-26T02:59:26.060Z,6.30
2022-08-26T03:01:56.404Z,6.00
2022-08-26T03:04:25.916Z,5.80
2022-08-26T03:06:55.285Z,5.90
2022-08-26T03:09:24.592Z,6.30
2022-08-26T03:11:52.865Z,6.10
2022-08-26T03:14:21.348Z,5.60
2022-08-26T03:16:54.228Z,5.70
2022-08-26T03:19:24.101Z,5.90
2022-08-26T03:21:58.039Z,5.90
2022-08-26T03:24:26.970Z,6.20
2022-08-26T03:26:55.216Z,5.90
2022-08-26T03:29:42.541Z,5.70
2022-08-26T03:32:11.324Z,6.10
2022-08-26T03:34:39.128Z,6.10
2022-08-26T03:37:07.976Z,5.90
2022-08-26T03:39:36.456Z,5.80
2022-08-26T03:42:05.972Z,6.10
2022-08-26T03:44:34.036Z,5.80
2022-08-26T03:47:01.935Z,5.50
2022-08-26T03:49:32.685Z,5.80
2022-08-26T03:52:00.834Z,5.40
2022-08-26T03:54:28.872Z,5.80
2022-08-26T03:56:57.288Z,5.80
2022-08-26T03:59:25.521Z,5.40
2022-08-26T04:01:53.429Z,6.10
2022-08-26T04:04:22.651Z,6.20
2022-08-26T04:06:57.525Z,5.70
2022-08-26T04:09:26.405Z,5.90
2022-08-26T04:11:55.721Z,6.00
2022-08-26T04:14:27.062Z,5.90
2022-08-26T04:16:57.072Z,5.70
2022-08-26T04:19:26.372Z,6.10
2022-08-26T04:21:54.853Z,5.90
2022-08-26T04:24:25.107Z,5.70
2022-08-26T04:26:53.451Z,5.80
2022-08-26T04:29:24.779Z,6.20
2022-08-26T04:31:57.713Z,5.60
2022-08-26T04:34:28.978Z,6.00
2022-08-26T04:36:58.366Z,5.80
2022-08-26T04:39:27.839Z,5.50
2022-08-26T04:41:57.813Z,5.20
2022-08-26T04:44:28.787Z,6.10
2022-08-26T04:46:57.135Z,5.80
2022-08-26T04:49:26.259Z,5.90
2022-08-26T04:51:55.571Z,6.00
2022-08-26T04:54:25.135Z,5.80
2022-08-26T04:56:53.231Z,5.40
2022-08-26T04:59:21.201Z,5.60
2022-08-26T05:01:52.489Z,5.80
2022-08-26T05:04:21.131Z,5.20
2022-08-26T05:06:50.070Z,5.40
2022-08-26T05:09:20.959Z,6.00
2022-08-26T05:11:52.392Z,5.90
2022-08-26T05:14:23.429Z,6.00
2022-08-26T05:16:52.339Z,6.20
2022-08-26T05:19:21.050Z,5.60
2022-08-26T05:21:49.445Z,5.50
2022-08-26T05:24:18.240Z,6.00
2022-08-26T05:26:48.146Z,5.20
2022-08-26T05:29:16.966Z,5.00
2022-08-26T05:31:45.207Z,6.00
2022-08-26T05:34:13.638Z,5.20
2022-08-26T05:36:42.028Z,5.70
2022-08-26T05:39:10.819Z,7.00
2022-08-26T05:41:41.266Z,6.90
2022-08-26T05:44:11.891Z,8.30
2022-08-26T05:46:41.341Z,9.90
2022-08-26T05:49:12.802Z,8.40
2022-08-26T05:51:45.392Z,7.30
2022-08-26T05:54:14.335Z,6.90
2022-08-26T05:56:50.338Z,6.50
2022-08-26T05:59:21.357Z,5.60
2022-08-26T06:01:55.090Z,5.60
2022-08-26T06:04:27.018Z,5.40
2022-08-26T06:06:56.167Z,6.30
2022-08-26T06:09:25.049Z,5.70
2022-08-26T06:11:52.936Z,5.50
2022-08-26T06:14:21.886Z,6.00
2022-08-26T06:16:50.365Z,5.70
2022-08-26T06:19:19.973Z,5.80
2022-08-26T06:21:54.209Z,11.70
2022-08-26T06:24:41.822Z,9.20
2022-08-26T06:27:13.929Z,11.30
2022-08-26T06:29:43.092Z,14.80
2022-08-26T06:32:11.125Z,8.80
2022-08-26T06:34:39.014Z,6.60
2022-08-26T06:37:07.393Z,5.90
2022-08-26T06:39:35.364Z,4.70
2022-08-26T06:42:08.857Z,5.10
2022-08-26T06:44:38.977Z,5.00
2022-08-26T06:47:09.304Z,4.80
2022-08-26T06:49:37.472Z,4.70
2022-08-26T06:52:05.440Z,4.60
2022-08-26T06:54:33.491Z,8.30
2022-08-26T06:57:01.685Z,6.70
2022-08-26T06:59:31.366Z,4.30
2022-08-26T07:01:59.405Z,4.80
2022-08-26T07:04:28.196Z,4.50
2022-08-26T07:06:56.839Z,4.30
2022-08-26T07:09:28.484Z,4.30
2022-08-26T07:11:56.558Z,4.90
2022-08-26T07:14:26.312Z,4.40
2022-08-26T07:16:55.152Z,5.10
2022-08-26T07:19:30.368Z,5.20
2022-08-26T07:22:03.637Z,4.50
2022-08-26T07:24:37.185Z,5.10
2022-08-26T07:27:08.743Z,5.00
2022-08-26T07:29:39.219Z,5.10
2022-08-26T07:32:07.904Z,4.90
2022-08-26T07:34:38.349Z,4.60
2022-08-26T07:37:08.876Z,4.70
2022-08-26T07:39:37.863Z,4.60
2022-08-26T07:42:09.545Z,4.20
2022-08-26T07:44:39.418Z,4.10
2022-08-26T07:47:10.257Z,4.20
2022-08-26T07:49:58.061Z,4.20
2022-08-26T07:52:28.736Z,4.10
2022-08-26T07:54:59.265Z,5.10
2022-08-26T07:57:28.185Z,4.10
2022-08-26T07:59:56.902Z,4.50
2022-08-26T08:02:26.923Z,4.30
2022-08-26T08:04:55.334Z,4.30
2022-08-26T08:07:25.801Z,4.10
2022-08-26T08:10:18.155Z,4.20
2022-08-26T08:12:47.218Z,4.50
2022-08-26T08:15:17.010Z,4.40
2022-08-26T08:17:45.135Z,4.50
2022-08-26T08:20:14.896Z,4.40
2022-08-26T08:22:43.696Z,4.90
2022-08-26T08:25:13.164Z,4.20
2022-08-26T08:27:42.062Z,3.80
2022-08-26T08:30:10.958Z,4.80
2022-08-26T08:32:45.571Z,4.40
2022-08-26T08:35:16.648Z,3.80
2022-08-26T08:37:45.228Z,4.70
2022-08-26T08:40:18.584Z,4.70
2022-08-26T08:42:49.496Z,3.70
2022-08-26T08:45:36.755Z,4.00
2022-08-26T08:48:27.693Z,4.20
2022-08-26T08:51:17.664Z,3.70
2022-08-26T08:53:49.747Z,4.10
2022-08-26T08:56:44.957Z,4.40
2022-08-26T08:59:25.926Z,4.00
2022-08-26T09:02:22.493Z,4.20
2022-08-26T09:05:03.107Z,3.70
2022-08-26T09:07:36.820Z,4.20
2022-08-26T09:10:17.227Z,4.30
2022-08-26T09:12:46.563Z,4.40
2022-08-26T09:15:30.179Z,4.30
2022-08-26T09:18:04.481Z,4.00
2022-08-26T09:21:00.951Z,4.30
2022-08-26T09:23:30.280Z,4.00
2022-08-26T09:26:02.189Z,4.10
2022-08-26T09:28:31.625Z,4.10
2022-08-26T09:31:11.697Z,4.20
2022-08-26T09:33:41.125Z,4.40
2022-08-26T09:36:41.055Z,3.50
2022-08-26T09:39:32.022Z,4.10
2022-08-26T09:42:23.171Z,3.80
2022-08-26T09:44:59.777Z,4.00
2022-08-26T09:47:36.565Z,3.90
2022-08-26T09:50:29.157Z,3.60
2022-08-26T09:53:31.470Z,4.20
2022-08-26T09:56:27.863Z,3.60
2022-08-26T09:58:57.226Z,4.50
2022-08-26T10:01:35.995Z,4.00
2022-08-26T10:04:20.562Z,3.70
2022-08-26T10:07:18.827Z,4.00
2022-08-26T10:09:48.321Z,3.70
2022-08-26T10:12:23.085Z,3.50
2022-08-26T10:15:03.036Z,3.60
2022-08-26T10:17:46.273Z,3.70
2022-08-26T10:23:18.861Z,3.70
2022-08-26T10:25:59.086Z,4.40
2022-08-26T10:28:53.777Z,3.80
2022-08-26T10:31:38.292Z,4.30
2022-08-26T10:34:12.513Z,3.60
2022-08-26T10:37:14.592Z,3.90
2022-08-26T10:40:02.718Z,3.60
2022-08-26T10:42:37.634Z,4.00
2022-08-26T10:45:38.234Z,3.90
2022-08-26T10:48:35.586Z,4.40
2022-08-26T10:51:05.680Z,4.10
2022-08-26T10:54:04.416Z,3.80
2022-08-26T10:57:11.848Z,4.40
2022-08-26T11:00:27.531Z,4.20
2022-08-26T11:06:20.255Z,4.50
2022-08-26T11:09:01.367Z,4.50
2022-08-26T11:11:41.248Z,3.80
2022-08-26T11:14:17.975Z,4.10
2022-08-26T11:16:58.878Z,4.00
2022-08-26T11:19:56.791Z,4.40
2022-08-26T11:22:26.106Z,4.40
2022-08-26T11:24:57.073Z,4.20
2022-08-26T11:27:37.053Z,4.40
2022-08-26T11:30:18.586Z,4.60
2022-08-26T11:32:48.629Z,5.20
2022-08-26T11:35:19.479Z,4.80
2022-08-26T11:37:48.305Z,4.60
2022-08-26T11:40:20.720Z,4.80
2022-08-26T11:43:29.847Z,4.80
2022-08-26T11:46:12.684Z,4.00
2022-08-26T11:48:44.466Z,4.20
2022-08-26T11:51:24.022Z,4.30
2022-08-26T11:53:51.869Z,4.70
2022-08-26T11:56:31.721Z,4.60
2022-08-26T11:59:03.645Z,4.90
2022-08-26T12:01:35.808Z,4.40
2022-08-26T12:04:06.508Z,4.80
2022-08-26T12:06:43.345Z,4.50
2022-08-26T12:09:27.257Z,5.00
2022-08-26T12:12:22.217Z,4.60
2022-08-26T12:15:18.656Z,4.80
2022-08-26T12:17:53.394Z,5.20
2022-08-26T12:20:48.654Z,5.10
2022-08-26T12:23:25.565Z,4.90
2022-08-26T12:26:07.672Z,4.70
2022-08-26T12:28:47.568Z,5.00
2022-08-26T12:31:30.076Z,4.30
2022-08-26T12:34:01.737Z,5.00
2022-08-26T12:36:38.154Z,5.30
2022-08-26T12:39:12.947Z,5.70
2022-08-26T12:41:48.489Z,4.80
2022-08-26T12:45:00.430Z,5.30
2022-08-26T12:47:43.157Z,5.20
2022-08-26T12:50:19.910Z,4.60
2022-08-26T12:53:24.950Z,4.20
2022-08-26T12:55:59.264Z,4.50
2022-08-26T13:01:00.852Z,4.00
2022-08-26T13:03:31.567Z,4.60
2022-08-26T13:06:23.801Z,4.50
2022-08-26T13:09:08.615Z,4.10
2022-08-26T13:11:40.117Z,4.00
2022-08-26T13:14:21.176Z,4.00
2022-08-26T13:16:53.487Z,4.60
2022-08-26T13:19:23.954Z,4.50
2022-08-26T13:21:54.823Z,3.90
2022-08-26T13:24:44.199Z,3.60
2022-08-26T13:27:14.622Z,8.40
2022-08-26T13:29:42.796Z,4.20
2022-08-26T13:32:11.153Z,4.20
2022-08-26T13:34:39.348Z,4.00
2022-08-26T13:37:07.620Z,3.70
2022-08-26T13:39:35.592Z,4.10
2022-08-26T13:42:04.138Z,4.40
2022-08-26T13:44:32.139Z,4.40
2022-08-26T13:47:00.106Z,4.90
2022-08-26T13:49:28.113Z,4.50
2022-08-26T13:51:56.058Z,4.20
2022-08-26T13:54:24.322Z,3.90
2022-08-26T13:56:52.288Z,4.30
2022-08-26T13:59:20.526Z,5.10
2022-08-26T14:01:48.496Z,4.10
2022-08-26T14:04:16.399Z,4.90
2022-08-26T14:06:51.639Z,4.30
2022-08-26T14:09:19.710Z,4.70
2022-08-26T14:11:54.524Z,4.40
2022-08-26T14:14:23.220Z,4.50
2022-08-26T14:16:59.482Z,4.60
2022-08-26T14:19:30.203Z,4.50
2022-08-26T14:22:01.026Z,4.60
2022-08-26T14:24:29.904Z,4.50
2022-08-26T14:26:58.115Z,4.50
2022-08-26T14:29:26.663Z,4.30
2022-08-26T14:31:58.049Z,4.40
2022-08-26T14:34:26.112Z,4.80
2022-08-26T14:36:54.294Z,4.60
2022-08-26T14:39:22.362Z,4.90
2022-08-26T14:41:55.138Z,4.80
2022-08-26T14:44:29.926Z,5.30
2022-08-26T14:47:01.306Z,5.00
2022-08-26T14:49:31.434Z,5.20
2022-08-26T14:52:00.022Z,5.00
2022-08-26T14:54:29.594Z,5.30
2022-08-26T14:57:01.039Z,5.30
2022-08-26T14:59:35.393Z,5.50
2022-08-26T15:04:32.762Z,5.70
2022-08-26T15:07:01.446Z,5.30
2022-08-26T15:09:32.474Z,5.30
2022-08-26T15:12:00.614Z,5.90
2022-08-26T15:14:32.853Z,5.70
2022-08-26T15:17:01.206Z,5.20
2022-08-26T15:19:29.585Z,5.40
2022-08-26T15:21:57.721Z,5.50
2022-08-26T15:24:27.009Z,5.20
2022-08-26T15:26:55.027Z,6.00
2022-08-26T15:29:24.525Z,5.40
2022-08-26T15:31:56.824Z,5.70
2022-08-26T15:34:25.480Z,5.70
2022-08-26T15:36:53.759Z,5.40
2022-08-26T15:39:21.931Z,5.60
2022-08-26T15:41:50.116Z,5.60
2022-08-26T15:44:18.792Z,5.60
2022-08-26T15:46:49.709Z,5.30
2022-08-26T15:49:18.886Z,6.00
2022-08-26T15:51:50.685Z,5.50
2022-08-26T15:54:22.544Z,5.40
2022-08-26T15:56:52.583Z,5.60
2022-08-26T15:59:22.504Z,5.10
2022-08-26T16:01:51.488Z,5.50
2022-08-26T16:04:20.427Z,5.20
2022-08-26T16:06:50.492Z,5.20
2022-08-26T16:09:21.305Z,6.30
2022-08-26T16:11:55.315Z,6.00
2022-08-26T16:14:24.525Z,5.40
2022-08-26T16:16:53.611Z,5.60
2022-08-26T16:19:21.984Z,5.50
2022-08-26T16:21:51.696Z,5.90
2022-08-26T16:24:28.427Z,5.90
2022-08-26T16:26:58.550Z,5.50
2022-08-26T16:29:26.863Z,5.40
2022-08-26T16:31:55.028Z,6.20
2022-08-26T16:34:23.081Z,5.60
2022-08-26T16:36:51.283Z,5.70
2022-08-26T16:39:19.351Z,5.80
2022-08-26T16:41:47.275Z,5.60
2022-08-26T16:44:15.286Z,5.90
2022-08-26T16:46:43.828Z,6.90
2022-08-26T16:49:12.248Z,5.60
2022-08-26T16:51:40.735Z,6.50
2022-08-26T16:54:09.213Z,5.90
2022-08-26T16:56:38.043Z,6.20
2022-08-26T16:59:09.860Z,6.20
2022-08-26T17:01:38.076Z,6.00
2022-08-26T17:04:06.304Z,6.30
2022-08-26T17:06:34.580Z,6.90
2022-08-26T17:09:02.658Z,6.20
2022-08-26T17:11:31.233Z,5.80
2022-08-26T17:13:59.508Z,6.20
2022-08-26T17:16:28.125Z,6.00
2022-08-26T17:18:58.312Z,6.30
2022-08-26T17:21:28.640Z,5.80
2022-08-26T17:23:56.910Z,6.40
2022-08-26T17:26:25.688Z,6.00
2022-08-26T17:28:54.681Z,5.70
2022-08-26T17:31:23.959Z,41.70
2022-08-26T17:33:53.915Z,22.90
2022-08-26T17:36:27.788Z,8.50
2022-08-26T17:38:57.941Z,6.80
2022-08-26T17:41:26.428Z,6.60
2022-08-26T17:43:55.085Z,6.00
2022-08-26T17:46:23.837Z,6.10
2022-08-26T17:48:52.151Z,6.50
2022-08-26T17:51:20.282Z,6.60
2022-08-26T17:53:48.799Z,7.40
2022-08-26T17:56:19.537Z,7.20
2022-08-26T17:58:51.110Z,7.00
2022-08-26T18:01:26.336Z,7.20
2022-08-26T18:06:30.889Z,6.30
2022-08-26T18:09:00.168Z,6.20
2022-08-26T18:11:28.909Z,6.30
2022-08-26T18:13:57.637Z,6.90
2022-08-26T18:16:26.015Z,7.00
2022-08-26T18:18:55.092Z,7.00
2022-08-26T18:21:26.859Z,6.50
2022-08-26T18:23:55.901Z,7.00
2022-08-26T18:26:28.633Z,7.50
2022-08-26T18:28:56.605Z,6.60
2022-08-26T18:31:25.340Z,7.20
2022-08-26T18:33:53.461Z,6.60
2022-08-26T18:36:25.320Z,7.30
2022-08-26T18:38:54.421Z,6.60
2022-08-26T18:41:24.738Z,7.40
2022-08-26T18:43:54.122Z,7.20
2022-08-26T18:46:27.330Z,7.00
2022-08-26T18:48:57.145Z,7.80
2022-08-26T18:51:29.818Z,7.70
2022-08-26T18:53:58.535Z,7.60
2022-08-26T18:56:27.208Z,7.90
2022-08-26T18:58:55.156Z,7.80
2022-08-26T19:01:27.150Z,7.50
2022-08-26T19:04:00.212Z,7.80
2022-08-26T19:06:33.034Z,8.30
2022-08-26T19:09:02.188Z,8.20
2022-08-26T19:11:31.853Z,8.40
2022-08-26T19:16:37.823Z,8.00
2022-08-26T19:19:06.083Z,8.30
2022-08-26T19:21:35.853Z,7.90
2022-08-26T19:24:07.256Z,8.00
2022-08-26T19:26:35.678Z,8.30
2022-08-26T19:29:04.289Z,8.40
2022-08-26T19:31:32.330Z,8.30
2022-08-26T19:34:06.700Z,17.20
2022-08-26T19:36:37.998Z,14.90
2022-08-26T19:39:09.647Z,11.80
2022-08-26T19:42:01.697Z,17.80
2022-08-26T19:44:56.318Z,9.40
2022-08-26T19:47:24.186Z,8.50
2022-08-26T19:49:56.656Z,8.30
2022-08-26T19:52:25.825Z,8.50
2022-08-26T19:54:59.452Z,8.10
2022-08-26T19:57:27.402Z,8.30
2022-08-26T19:59:58.226Z,8.60
2022-08-26T20:02:26.226Z,8.10
2022-08-26T20:04:55.632Z,8.10
2022-08-26T20:07:25.258Z,8.50
2022-08-26T20:09:56.406Z,7.80
2022-08-26T20:12:25.111Z,8.60
2022-08-26T20:14:59.909Z,8.30
2022-08-26T20:17:38.194Z,8.60
2022-08-26T20:20:33.722Z,9.10
2022-08-26T20:23:05.589Z,16.00
2022-08-26T20:25:33.941Z,14.00
2022-08-26T20:28:05.595Z,9.30
2022-08-26T20:30:42.242Z,9.30
2022-08-26T20:33:11.064Z,9.00
2022-08-26T20:35:39.408Z,8.80
2022-08-26T20:38:10.954Z,9.00
2022-08-26T20:40:41.175Z,8.90
2022-08-26T20:43:12.903Z,8.00
2022-08-26T20:45:48.516Z,8.50
2022-08-26T20:48:16.937Z,8.40
2022-08-26T20:50:46.542Z,8.70
2022-08-26T20:53:15.462Z,8.30
2022-08-26T20:55:43.466Z,9.40
2022-08-26T20:58:11.558Z,9.80
2022-08-26T21:00:39.740Z,9.30
2022-08-26T21:03:07.881Z,9.20
2022-08-26T21:05:36.054Z,8.80
2022-08-26T21:08:04.230Z,8.80
2022-08-26T21:10:33.117Z,8.80
2022-08-26T21:13:02.318Z,9.30
2022-08-26T21:15:30.284Z,9.40
2022-08-26T21:17:59.937Z,11.50
2022-08-26T21:20:28.060Z,12.50
2022-08-26T21:22:56.129Z,17.50
2022-08-26T21:25:24.489Z,11.10
2022-08-26T21:27:52.782Z,10.00
2022-08-26T21:30:20.957Z,9.00
2022-08-26T21:32:49.745Z,9.30
2022-08-26T21:35:18.142Z,10.20
2022-08-26T21:37:46.297Z,10.20
2022-08-26T21:40:14.646Z,9.90
2022-08-26T21:42:42.641Z,9.70
2022-08-26T21:45:11.114Z,9.80
2022-08-26T21:47:39.908Z,10.00
2022-08-26T21:50:08.697Z,9.50
2022-08-26T21:52:37.892Z,9.60
2022-08-26T21:55:08.779Z,9.70
2022-08-26T21:57:37.412Z,9.10
2022-08-26T22:00:09.405Z,10.60
2022-08-26T22:02:37.403Z,18.50
2022-08-26T22:05:06.130Z,21.30
2022-08-26T22:07:34.207Z,15.10
2022-08-26T22:10:02.476Z,10.50
2022-08-26T22:12:30.445Z,9.20
2022-08-26T22:14:59.027Z,9.50
2022-08-26T22:17:28.940Z,9.20
2022-08-26T22:19:57.116Z,9.40
2022-08-26T22:22:26.623Z,9.50
2022-08-26T22:24:54.689Z,9.10
2022-08-26T22:27:23.378Z,9.80
2022-08-26T22:29:51.706Z,9.80
2022-08-26T22:32:19.616Z,9.80
2022-08-26T22:34:48.916Z,9.70
2022-08-26T22:37:16.884Z,9.40
2022-08-26T22:39:44.851Z,10.00
2022-08-26T22:42:12.823Z,9.50
2022-08-26T22:44:41.608Z,10.20
2022-08-26T22:47:09.576Z,9.60
2022-08-26T22:49:37.544Z,9.20
2022-08-26T22:52:05.615Z,10.00
2022-08-26T22:54:33.480Z,12.80
2022-08-26T22:57:01.448Z,12.10
2022-08-26T22:59:29.420Z,13.90
2022-08-26T23:01:57.691Z,11.20
2022-08-26T23:04:25.669Z,10.30
2022-08-26T23:06:53.628Z,9.60
2022-08-26T23:09:21.595Z,9.30
2022-08-26T23:11:49.972Z,9.30
2022-08-26T23:14:18.886Z,8.90
2022-08-26T23:16:47.981Z,9.10
2022-08-26T23:19:19.097Z,8.40
2022-08-26T23:21:48.193Z,9.00
2022-08-26T23:24:17.500Z,8.30
2022-08-26T23:26:46.672Z,8.60
2022-08-26T23:29:15.854Z,9.50
2022-08-26T23:31:44.222Z,9.00
2022-08-26T23:34:31.484Z,8.90
2022-08-26T23:37:00.233Z,9.30
2022-08-26T23:39:31.412Z,8.70
2022-08-26T23:42:01.950Z,9.00
2022-08-26T23:44:30.934Z,9.30
2022-08-26T23:46:59.106Z,9.50
2022-08-26T23:49:27.586Z,8.90
2022-08-26T23:52:14.397Z,9.70
2022-08-26T23:54:42.758Z,8.70
2022-08-26T23:57:11.560Z,9.30
2022-08-26T23:59:40.042Z,9.10
