createdAt,value
2023-02-17T00:01:41.446Z,18.27
2023-02-17T00:04:10.339Z,18.21
2023-02-17T00:06:39.596Z,18.13
2023-02-17T00:09:08.597Z,18.13
2023-02-17T00:11:37.669Z,18.21
2023-02-17T00:14:06.441Z,18.14
2023-02-17T00:16:35.362Z,17.98
2023-02-17T00:19:24.970Z,18.06
2023-02-17T00:21:59.984Z,18.15
2023-02-17T00:24:31.678Z,18.15
2023-02-17T00:27:01.185Z,18.08
2023-02-17T00:29:30.196Z,18.05
2023-02-17T00:32:00.785Z,18.04
2023-02-17T00:34:29.754Z,18.06
2023-02-17T00:36:58.436Z,18.03
2023-02-17T00:39:27.973Z,17.95
2023-02-17T00:41:56.817Z,17.94
2023-02-17T00:44:26.199Z,17.92
2023-02-17T00:46:55.117Z,17.93
2023-02-17T00:49:26.640Z,17.98
2023-02-17T00:51:55.722Z,17.83
2023-02-17T00:54:24.484Z,17.78
2023-02-17T00:56:53.478Z,17.84
2023-02-17T00:59:22.472Z,17.86
2023-02-17T01:01:53.902Z,17.90
2023-02-17T01:04:23.595Z,17.86
2023-02-17T01:06:52.953Z,17.85
2023-02-17T01:09:24.010Z,17.89
2023-02-17T01:11:53.884Z,17.75
2023-02-17T01:14:23.351Z,17.44
2023-02-17T01:16:52.366Z,17.59
2023-02-17T01:19:22.554Z,17.64
2023-02-17T01:21:51.857Z,17.65
2023-02-17T01:24:20.602Z,17.47
2023-02-17T01:26:49.688Z,17.35
2023-02-17T01:29:18.598Z,17.29
2023-02-17T01:31:47.999Z,17.35
2023-02-17T01:34:17.245Z,17.33
2023-02-17T01:36:46.370Z,17.13
2023-02-17T01:39:17.099Z,17.20
2023-02-17T01:41:48.533Z,17.21
2023-02-17T01:44:25.933Z,17.25
2023-02-17T01:46:57.241Z,16.97
2023-02-17T01:49:39.609Z,17.09
2023-02-17T01:52:12.236Z,16.98
2023-02-17T01:55:03.855Z,17.08
2023-02-17T01:57:36.925Z,16.73
2023-02-17T02:00:09.432Z,16.71
2023-02-17T02:02:45.709Z,16.35
2023-02-17T02:05:17.529Z,16.41
2023-02-17T02:07:48.752Z,16.46
2023-02-17T02:10:20.263Z,16.52
2023-02-17T02:12:49.615Z,16.43
2023-02-17T02:15:24.118Z,16.63
2023-02-17T02:18:05.481Z,16.69
2023-02-17T02:20:35.516Z,16.54
2023-02-17T02:23:34.581Z,16.81
2023-02-17T02:26:37.124Z,16.89
2023-02-17T02:29:23.659Z,17.01
2023-02-17T02:32:19.265Z,17.03
2023-02-17T02:35:04.196Z,17.05
2023-02-17T02:38:06.711Z,17.42
2023-02-17T02:40:41.680Z,17.41
2023-02-17T02:43:11.285Z,17.44
2023-02-17T02:45:40.774Z,17.55
2023-02-17T02:48:09.984Z,17.62
2023-02-17T02:51:07.526Z,17.96
2023-02-17T02:53:54.956Z,17.76
2023-02-17T02:56:49.710Z,18.09
2023-02-17T02:59:22.278Z,17.91
2023-02-17T03:02:03.494Z,18.25
2023-02-17T03:05:05.235Z,18.27
2023-02-17T03:07:42.758Z,18.20
2023-02-17T03:10:12.235Z,18.24
2023-02-17T03:12:43.237Z,18.38
2023-02-17T03:15:33.229Z,18.56
2023-02-17T03:18:04.470Z,18.44
2023-02-17T03:20:41.145Z,18.74
2023-02-17T03:23:10.802Z,18.73
2023-02-17T03:25:39.806Z,18.65
2023-02-17T03:28:09.826Z,18.88
2023-02-17T03:30:39.876Z,19.07
2023-02-17T03:33:09.587Z,19.17
2023-02-17T03:35:38.454Z,19.29
2023-02-17T03:38:07.873Z,19.35
2023-02-17T03:40:37.160Z,19.51
2023-02-17T03:43:06.192Z,19.60
2023-02-17T03:45:38.239Z,19.69
2023-02-17T03:48:07.385Z,19.80
2023-02-17T03:50:36.171Z,19.84
2023-02-17T03:53:06.151Z,19.94
2023-02-17T03:55:34.980Z,20.03
2023-02-17T03:58:04.178Z,20.02
2023-02-17T04:00:33.007Z,20.17
2023-02-17T04:03:02.114Z,20.34
2023-02-17T04:05:30.868Z,20.47
2023-02-17T04:07:59.996Z,20.57
2023-02-17T04:10:28.748Z,20.64
2023-02-17T04:12:57.710Z,20.55
2023-02-17T04:15:26.494Z,20.73
2023-02-17T04:17:55.347Z,20.89
2023-02-17T04:20:24.107Z,21.02
2023-02-17T04:22:53.217Z,21.21
2023-02-17T04:25:22.022Z,21.12
2023-02-17T04:27:50.888Z,21.38
2023-02-17T04:30:19.735Z,21.46
2023-02-17T04:32:48.807Z,21.57
2023-02-17T04:35:17.543Z,21.67
2023-02-17T04:37:46.474Z,21.79
2023-02-17T04:40:15.470Z,21.87
2023-02-17T04:42:44.907Z,21.93
2023-02-17T04:45:14.402Z,22.08
2023-02-17T04:47:43.302Z,22.16
2023-02-17T04:50:12.477Z,22.27
2023-02-17T04:52:41.782Z,22.34
2023-02-17T04:55:11.571Z,22.40
2023-02-17T04:57:40.608Z,22.52
2023-02-17T05:00:10.311Z,22.47
2023-02-17T05:02:39.377Z,22.63
2023-02-17T05:05:08.453Z,22.82
2023-02-17T05:07:37.470Z,22.90
2023-02-17T05:10:06.508Z,22.96
2023-02-17T05:12:36.330Z,22.96
2023-02-17T05:15:06.086Z,22.91
2023-02-17T05:17:35.564Z,23.05
2023-02-17T05:20:05.573Z,23.23
2023-02-17T05:22:34.549Z,23.37
2023-02-17T05:25:03.284Z,23.39
2023-02-17T05:27:33.111Z,23.35
2023-02-17T05:30:01.925Z,23.52
2023-02-17T05:32:31.164Z,23.60
2023-02-17T05:34:59.906Z,23.57
2023-02-17T05:37:29.048Z,23.70
2023-02-17T05:39:57.750Z,23.76
2023-02-17T05:42:29.943Z,23.86
2023-02-17T05:44:58.827Z,24.01
2023-02-17T05:47:27.825Z,24.08
2023-02-17T05:49:56.994Z,24.04
2023-02-17T05:52:25.687Z,24.12
2023-02-17T05:54:54.696Z,24.14
2023-02-17T05:57:23.815Z,24.29
2023-02-17T05:59:52.940Z,24.43
2023-02-17T06:02:22.110Z,24.45
2023-02-17T06:04:51.217Z,24.51
2023-02-17T06:07:19.948Z,24.63
2023-02-17T06:09:48.876Z,24.61
2023-02-17T06:12:17.673Z,24.71
2023-02-17T06:14:46.550Z,24.82
2023-02-17T06:17:15.267Z,24.92
2023-02-17T06:19:44.263Z,25.02
2023-02-17T06:22:12.941Z,25.08
2023-02-17T06:24:43.585Z,25.03
2023-02-17T06:27:12.641Z,25.02
2023-02-17T06:29:41.683Z,25.09
2023-02-17T06:32:10.852Z,25.21
2023-02-17T06:34:39.596Z,25.21
2023-02-17T06:37:08.909Z,25.44
2023-02-17T06:39:37.586Z,25.54
2023-02-17T06:42:06.781Z,25.55
2023-02-17T06:44:35.573Z,25.63
2023-02-17T06:47:05.310Z,25.59
2023-02-17T06:49:34.170Z,25.67
2023-02-17T06:52:03.125Z,25.69
2023-02-17T06:54:31.840Z,25.92
2023-02-17T06:57:00.801Z,25.89
2023-02-17T06:59:29.567Z,26.09
2023-02-17T07:01:59.982Z,26.23
2023-02-17T07:04:30.959Z,26.22
2023-02-17T07:06:59.706Z,25.98
2023-02-17T07:09:28.594Z,26.01
2023-02-17T07:11:58.552Z,26.12
2023-02-17T07:14:28.019Z,26.34
2023-02-17T07:16:56.956Z,26.14
2023-02-17T07:19:26.197Z,26.23
2023-02-17T07:21:54.985Z,26.31
2023-02-17T07:24:24.054Z,26.40
2023-02-17T07:26:54.756Z,26.63
2023-02-17T07:29:24.352Z,26.67
2023-02-17T07:31:53.186Z,26.76
2023-02-17T07:34:22.196Z,26.85
2023-02-17T07:36:50.983Z,26.88
2023-02-17T07:39:20.200Z,26.99
2023-02-17T07:41:49.024Z,27.01
2023-02-17T07:44:23.990Z,27.06
2023-02-17T07:47:08.194Z,27.04
2023-02-17T07:49:41.466Z,26.87
2023-02-17T07:52:11.732Z,26.65
2023-02-17T07:54:40.808Z,26.99
2023-02-17T07:57:09.537Z,26.86
2023-02-17T07:59:38.616Z,27.14
2023-02-17T08:02:07.592Z,27.12
2023-02-17T08:04:36.677Z,27.07
2023-02-17T08:07:05.622Z,27.13
2023-02-17T08:09:55.520Z,27.14
2023-02-17T08:12:45.910Z,27.29
2023-02-17T08:15:15.384Z,27.11
2023-02-17T08:17:45.262Z,27.08
2023-02-17T08:20:16.605Z,27.25
2023-02-17T08:22:45.489Z,27.30
2023-02-17T08:25:14.216Z,27.11
2023-02-17T08:27:43.421Z,27.01
2023-02-17T08:30:12.602Z,27.28
2023-02-17T08:32:41.652Z,27.08
2023-02-17T08:35:11.421Z,27.23
2023-02-17T08:37:40.349Z,27.25
2023-02-17T08:40:09.803Z,27.24
2023-02-17T08:42:39.961Z,27.33
2023-02-17T08:45:09.161Z,27.29
2023-02-17T08:47:38.431Z,27.29
2023-02-17T08:50:12.974Z,27.31
2023-02-17T08:52:42.258Z,27.19
2023-02-17T08:55:11.269Z,27.21
2023-02-17T08:57:43.348Z,27.25
2023-02-17T09:00:13.307Z,27.10
2023-02-17T09:02:44.432Z,27.03
2023-02-17T09:05:15.134Z,27.11
2023-02-17T09:07:54.102Z,26.88
2023-02-17T09:10:23.334Z,26.98
2023-02-17T09:12:52.992Z,27.00
2023-02-17T09:15:21.948Z,26.86
2023-02-17T09:17:50.702Z,27.04
2023-02-17T09:20:25.058Z,27.06
2023-02-17T09:22:54.607Z,26.98
2023-02-17T09:25:23.697Z,26.92
2023-02-17T09:27:52.791Z,26.87
2023-02-17T09:30:21.585Z,26.97
2023-02-17T09:32:50.635Z,27.07
2023-02-17T09:35:20.061Z,26.98
2023-02-17T09:37:49.071Z,26.71
2023-02-17T09:40:50.683Z,26.90
2023-02-17T09:43:32.354Z,27.10
2023-02-17T09:46:21.113Z,26.95
2023-02-17T09:48:52.144Z,27.00
2023-02-17T09:51:40.621Z,27.14
2023-02-17T09:54:19.327Z,26.88
2023-02-17T09:56:51.735Z,26.95
2023-02-17T09:59:43.073Z,26.84
2023-02-17T10:02:27.294Z,26.85
2023-02-17T10:04:58.876Z,26.77
2023-02-17T10:07:34.383Z,26.91
2023-02-17T10:10:12.914Z,26.88
2023-02-17T10:12:55.641Z,26.71
2023-02-17T10:15:40.955Z,26.68
2023-02-17T10:18:17.848Z,26.84
2023-02-17T10:21:20.324Z,26.67
2023-02-17T10:23:49.622Z,26.34
2023-02-17T10:26:27.597Z,26.87
2023-02-17T10:29:02.591Z,26.86
2023-02-17T10:32:36.121Z,26.79
2023-02-17T10:35:18.127Z,26.76
2023-02-17T10:37:57.033Z,26.80
2023-02-17T10:40:29.331Z,26.64
2023-02-17T10:43:10.415Z,26.41
2023-02-17T10:45:44.640Z,26.34
2023-02-17T10:48:17.257Z,26.40
2023-02-17T10:50:48.748Z,26.64
2023-02-17T10:53:26.082Z,26.72
2023-02-17T10:56:09.758Z,26.56
2023-02-17T10:58:54.556Z,26.57
2023-02-17T11:01:27.272Z,26.31
2023-02-17T11:04:11.139Z,26.39
2023-02-17T11:06:58.412Z,26.47
2023-02-17T11:09:34.236Z,26.26
2023-02-17T11:12:13.850Z,26.19
2023-02-17T11:14:48.279Z,26.27
2023-02-17T11:17:35.797Z,26.16
2023-02-17T11:20:27.766Z,26.09
2023-02-17T11:23:18.069Z,26.40
2023-02-17T11:26:00.936Z,26.03
2023-02-17T11:28:30.647Z,25.76
2023-02-17T11:31:04.064Z,25.69
2023-02-17T11:33:41.616Z,25.94
2023-02-17T11:36:30.790Z,25.98
2023-02-17T11:39:01.843Z,25.68
2023-02-17T11:41:40.836Z,26.09
2023-02-17T11:44:13.493Z,25.62
2023-02-17T11:46:56.798Z,25.92
2023-02-17T11:49:41.147Z,25.78
2023-02-17T11:52:35.099Z,25.89
2023-02-17T11:55:32.961Z,25.67
2023-02-17T11:58:22.551Z,25.74
2023-02-17T12:01:11.089Z,25.67
2023-02-17T12:04:15.200Z,25.52
2023-02-17T12:06:44.118Z,25.33
2023-02-17T12:09:24.716Z,25.30
2023-02-17T12:12:17.940Z,25.52
2023-02-17T12:15:13.981Z,25.59
2023-02-17T12:18:08.788Z,25.52
2023-02-17T12:20:43.144Z,25.27
2023-02-17T12:23:21.023Z,25.37
2023-02-17T12:26:13.163Z,25.29
2023-02-17T12:28:59.928Z,25.20
2023-02-17T12:31:53.056Z,25.13
2023-02-17T12:34:35.474Z,25.05
2023-02-17T12:37:07.718Z,24.85
2023-02-17T12:39:43.032Z,24.63
2023-02-17T12:42:33.387Z,24.78
2023-02-17T12:45:08.784Z,24.67
2023-02-17T12:48:06.130Z,24.72
2023-02-17T12:51:10.516Z,24.64
2023-02-17T12:54:01.073Z,24.63
2023-02-17T12:56:38.997Z,24.49
2023-02-17T12:59:27.779Z,24.40
2023-02-17T13:02:11.795Z,24.35
2023-02-17T13:04:42.965Z,24.10
2023-02-17T13:07:42.581Z,24.25
2023-02-17T13:10:35.977Z,24.22
2023-02-17T13:13:15.454Z,23.99
2023-02-17T13:15:47.849Z,23.81
2023-02-17T13:18:25.885Z,23.87
2023-02-17T13:20:54.957Z,23.53
2023-02-17T13:23:33.103Z,23.68
2023-02-17T13:26:21.576Z,23.69
2023-02-17T13:28:54.195Z,23.48
2023-02-17T13:31:26.036Z,23.44
2023-02-17T13:34:00.662Z,23.49
2023-02-17T13:36:29.463Z,23.24
2023-02-17T13:39:25.253Z,23.43
2023-02-17T13:41:56.746Z,23.21
2023-02-17T13:44:31.815Z,23.26
2023-02-17T13:47:16.449Z,23.30
2023-02-17T13:49:54.267Z,23.28
2023-02-17T13:52:29.232Z,23.16
2023-02-17T13:54:59.242Z,22.93
2023-02-17T13:57:31.483Z,22.90
2023-02-17T14:00:24.122Z,23.10
2023-02-17T14:02:59.094Z,22.94
2023-02-17T14:05:34.287Z,22.89
2023-02-17T14:08:33.053Z,22.89
2023-02-17T14:11:23.115Z,22.88
2023-02-17T14:13:55.293Z,22.71
2023-02-17T14:16:44.390Z,22.89
2023-02-17T14:19:14.984Z,22.54
2023-02-17T14:21:47.443Z,22.58
2023-02-17T14:24:27.160Z,22.78
2023-02-17T14:27:06.679Z,22.64
2023-02-17T14:29:46.189Z,22.64
2023-02-17T14:32:34.331Z,22.63
2023-02-17T14:35:14.872Z,22.58
2023-02-17T14:37:44.567Z,22.37
2023-02-17T14:40:27.296Z,22.50
2023-02-17T14:42:56.177Z,22.26
2023-02-17T14:45:25.006Z,22.23
2023-02-17T14:47:53.890Z,22.19
2023-02-17T14:50:22.767Z,22.11
2023-02-17T14:52:53.330Z,22.10
2023-02-17T14:55:50.988Z,22.25
2023-02-17T14:58:22.544Z,22.19
2023-02-17T15:00:52.568Z,22.08
2023-02-17T15:03:21.387Z,22.00
2023-02-17T15:05:51.101Z,22.00
2023-02-17T15:08:23.291Z,22.01
2023-02-17T15:10:52.424Z,21.86
2023-02-17T15:13:22.861Z,21.91
2023-02-17T15:15:52.239Z,21.82
2023-02-17T15:18:22.270Z,21.73
2023-02-17T15:20:52.892Z,21.69
2023-02-17T15:23:24.701Z,21.71
2023-02-17T15:25:55.851Z,21.66
2023-02-17T15:28:24.910Z,21.62
2023-02-17T15:30:57.229Z,21.63
2023-02-17T15:33:25.931Z,21.90
2023-02-17T15:35:56.060Z,21.64
2023-02-17T15:38:28.128Z,21.57
2023-02-17T15:40:59.730Z,21.55
2023-02-17T15:46:18.116Z,21.84
2023-02-17T15:48:53.156Z,21.67
2023-02-17T15:51:22.195Z,21.56
2023-02-17T15:53:50.916Z,21.47
2023-02-17T15:56:31.264Z,21.69
2023-02-17T15:59:05.742Z,21.55
2023-02-17T16:01:36.040Z,21.50
2023-02-17T16:04:05.610Z,21.42
2023-02-17T16:06:34.461Z,21.36
2023-02-17T16:09:03.600Z,21.31
2023-02-17T16:11:33.250Z,21.28
2023-02-17T16:14:02.929Z,21.31
2023-02-17T16:16:35.050Z,21.39
2023-02-17T16:19:04.028Z,21.24
2023-02-17T16:21:32.759Z,21.23
2023-02-17T16:24:01.928Z,21.25
2023-02-17T16:26:34.752Z,21.34
2023-02-17T16:29:13.662Z,21.28
2023-02-17T16:31:42.808Z,21.16
2023-02-17T16:34:21.848Z,21.29
2023-02-17T16:36:52.967Z,21.16
2023-02-17T16:39:22.683Z,21.02
2023-02-17T16:41:51.705Z,20.98
2023-02-17T16:44:23.278Z,21.05
2023-02-17T16:46:54.793Z,21.03
2023-02-17T16:49:37.647Z,21.21
2023-02-17T16:52:20.108Z,21.08
2023-02-17T16:54:49.037Z,20.93
2023-02-17T16:57:20.450Z,21.05
2023-02-17T16:59:49.615Z,20.95
2023-02-17T17:02:19.821Z,20.89
2023-02-17T17:04:49.734Z,20.84
2023-02-17T17:07:18.964Z,20.83
2023-02-17T17:10:14.713Z,20.83
2023-02-17T17:12:37.172Z,20.85
2023-02-17T17:15:06.675Z,20.81
2023-02-17T17:17:41.375Z,20.89
2023-02-17T17:20:18.303Z,20.91
2023-02-17T17:22:47.760Z,20.74
2023-02-17T17:25:16.586Z,20.67
2023-02-17T17:27:46.899Z,20.64
2023-02-17T17:30:20.081Z,20.80
2023-02-17T17:32:49.524Z,20.64
2023-02-17T17:35:18.957Z,20.62
2023-02-17T17:37:48.600Z,20.60
2023-02-17T17:40:25.608Z,20.72
2023-02-17T17:42:54.986Z,20.65
2023-02-17T17:45:25.401Z,20.68
2023-02-17T17:47:54.367Z,20.58
2023-02-17T17:50:25.903Z,20.65
2023-02-17T17:52:55.012Z,20.50
2023-02-17T17:55:23.947Z,20.51
2023-02-17T17:57:56.312Z,20.54
2023-02-17T18:00:26.331Z,20.48
2023-02-17T18:02:55.170Z,20.44
2023-02-17T18:05:24.097Z,20.45
2023-02-17T18:07:53.306Z,20.41
2023-02-17T18:10:22.484Z,20.39
2023-02-17T18:12:51.292Z,20.34
2023-02-17T18:15:20.754Z,20.34
2023-02-17T18:17:50.364Z,20.34
2023-02-17T18:20:19.908Z,20.31
2023-02-17T18:22:48.724Z,20.21
2023-02-17T18:25:17.918Z,20.20
2023-02-17T18:27:48.267Z,20.29
2023-02-17T18:30:22.842Z,20.39
2023-02-17T18:32:52.734Z,20.24
2023-02-17T18:35:22.220Z,20.20
2023-02-17T18:37:51.513Z,20.18
2023-02-17T18:40:22.831Z,20.21
2023-02-17T18:42:51.767Z,20.10
2023-02-17T18:45:20.814Z,20.10
2023-02-17T18:47:49.709Z,20.07
2023-02-17T18:50:18.730Z,20.08
2023-02-17T18:52:47.951Z,20.06
2023-02-17T18:55:17.065Z,20.01
2023-02-17T18:57:46.678Z,20.01
2023-02-17T19:00:17.562Z,20.07
2023-02-17T19:02:46.530Z,20.06
2023-02-17T19:05:15.620Z,20.05
2023-02-17T19:07:44.732Z,20.07
2023-02-17T19:10:14.183Z,20.16
2023-02-17T19:12:43.282Z,20.09
2023-02-17T19:15:12.469Z,20.08
2023-02-17T19:17:42.270Z,20.10
2023-02-17T19:20:11.620Z,20.06
2023-02-17T19:22:40.787Z,20.00
2023-02-17T19:25:10.022Z,19.95
2023-02-17T19:27:41.620Z,19.97
2023-02-17T19:30:12.692Z,19.88
2023-02-17T19:32:41.596Z,19.75
2023-02-17T19:35:11.807Z,19.68
2023-02-17T19:37:40.839Z,19.75
2023-02-17T19:40:09.927Z,19.69
2023-02-17T19:42:41.009Z,19.78
2023-02-17T19:45:10.374Z,19.85
2023-02-17T19:47:39.042Z,19.83
2023-02-17T19:50:08.879Z,19.82
2023-02-17T19:52:38.565Z,19.93
2023-02-17T19:55:07.851Z,19.84
2023-02-17T19:57:36.950Z,19.77
2023-02-17T20:00:08.260Z,19.90
2023-02-17T20:02:37.860Z,19.78
2023-02-17T20:05:06.874Z,19.73
2023-02-17T20:07:36.137Z,19.62
2023-02-17T20:10:10.029Z,19.69
2023-02-17T20:12:39.587Z,19.57
2023-02-17T20:15:08.771Z,19.48
2023-02-17T20:17:37.900Z,19.44
2023-02-17T20:20:08.582Z,19.63
2023-02-17T20:22:37.555Z,19.63
2023-02-17T20:25:07.316Z,19.55
2023-02-17T20:27:36.312Z,19.51
2023-02-17T20:30:05.515Z,19.49
2023-02-17T20:32:34.362Z,19.47
2023-02-17T20:35:03.103Z,19.47
2023-02-17T20:37:32.163Z,19.49
2023-02-17T20:40:01.725Z,19.43
2023-02-17T20:42:30.973Z,19.40
2023-02-17T20:45:00.475Z,19.39
2023-02-17T20:47:29.395Z,19.36
2023-02-17T20:49:58.088Z,19.34
2023-02-17T20:52:27.186Z,19.35
2023-02-17T20:54:55.860Z,19.30
2023-02-17T20:57:24.794Z,19.23
2023-02-17T20:59:53.662Z,19.23
2023-02-17T21:02:22.797Z,19.22
2023-02-17T21:04:51.570Z,19.20
2023-02-17T21:07:20.701Z,19.24
2023-02-17T21:09:49.588Z,19.22
2023-02-17T21:12:20.297Z,19.22
2023-02-17T21:14:50.015Z,19.28
2023-02-17T21:17:19.879Z,19.17
2023-02-17T21:19:48.808Z,19.14
2023-02-17T21:22:17.713Z,19.11
2023-02-17T21:24:46.799Z,19.11
2023-02-17T21:27:15.581Z,19.14
2023-02-17T21:29:44.629Z,19.10
2023-02-17T21:32:13.371Z,19.07
2023-02-17T21:34:42.630Z,19.05
2023-02-17T21:37:12.626Z,18.82
2023-02-17T21:39:41.549Z,18.80
2023-02-17T21:42:10.416Z,18.83
2023-02-17T21:44:55.089Z,18.90
2023-02-17T21:47:24.333Z,18.83
2023-02-17T21:49:55.324Z,18.71
2023-02-17T21:52:24.352Z,18.52
2023-02-17T21:54:53.088Z,18.62
2023-02-17T21:57:22.352Z,18.32
2023-02-17T21:59:51.102Z,18.38
2023-02-17T22:02:20.187Z,18.42
2023-02-17T22:04:49.076Z,18.27
2023-02-17T22:07:17.993Z,18.31
2023-02-17T22:09:47.266Z,18.31
2023-02-17T22:12:16.275Z,18.03
2023-02-17T22:14:45.203Z,18.11
2023-02-17T22:17:14.153Z,17.91
2023-02-17T22:19:43.027Z,17.87
2023-02-17T22:22:12.242Z,17.77
2023-02-17T22:24:40.951Z,17.81
2023-02-17T22:27:09.940Z,17.80
2023-02-17T22:29:38.727Z,17.76
2023-02-17T22:32:07.697Z,17.77
2023-02-17T22:34:36.582Z,17.78
2023-02-17T22:37:05.628Z,17.59
2023-02-17T22:39:34.393Z,17.71
2023-02-17T22:42:03.863Z,17.79
2023-02-17T22:44:32.622Z,17.58
2023-02-17T22:47:01.546Z,17.58
2023-02-17T22:49:30.443Z,17.41
2023-02-17T22:51:59.382Z,17.37
2023-02-17T22:54:28.179Z,17.17
2023-02-17T22:56:57.369Z,17.10
2023-02-17T22:59:26.403Z,16.99
2023-02-17T23:01:55.559Z,17.03
2023-02-17T23:04:24.506Z,17.05
2023-02-17T23:06:53.423Z,17.05
2023-02-17T23:09:22.185Z,16.99
2023-02-17T23:11:51.286Z,17.04
2023-02-17T23:14:28.015Z,17.21
2023-02-17T23:17:00.813Z,17.20
2023-02-17T23:19:31.047Z,17.15
2023-02-17T23:22:03.356Z,17.26
2023-02-17T23:24:32.756Z,17.10
2023-02-17T23:27:02.395Z,17.09
2023-02-17T23:29:32.936Z,17.07
2023-02-17T23:32:02.472Z,16.81
2023-02-17T23:34:31.534Z,16.80
2023-02-17T23:37:01.059Z,16.80
2023-02-17T23:39:29.903Z,16.84
2023-02-17T23:41:58.961Z,16.79
2023-02-17T23:44:27.797Z,16.75
2023-02-17T23:46:56.686Z,16.84
2023-02-17T23:49:25.345Z,16.84
2023-02-17T23:51:54.442Z,16.84
2023-02-17T23:54:25.858Z,16.91
2023-02-17T23:56:54.809Z,16.98
2023-02-17T23:59:23.613Z,17.03
