createdAt,value
2022-11-17T00:02:20.687Z,100285.59
2022-11-17T00:04:47.346Z,100278.81
2022-11-17T00:07:15.440Z,100278.81
2022-11-17T00:09:42.162Z,100278.22
2022-11-17T00:12:08.735Z,100288.09
2022-11-17T00:14:36.673Z,100284.00
2022-11-17T00:17:05.049Z,100284.13
2022-11-17T00:19:31.676Z,100281.56
2022-11-17T00:21:58.296Z,100276.19
2022-11-17T00:24:26.249Z,100288.91
2022-11-17T00:26:52.965Z,100280.13
2022-11-17T00:29:19.540Z,100269.41
2022-11-17T00:31:46.241Z,100276.47
2022-11-17T00:34:15.353Z,100281.84
2022-11-17T00:36:43.985Z,100273.94
2022-11-17T00:39:11.934Z,100275.03
2022-11-17T00:41:40.104Z,100269.81
2022-11-17T00:44:07.105Z,100267.97
2022-11-17T00:46:34.573Z,100269.09
2022-11-17T00:49:01.375Z,100263.41
2022-11-17T00:51:28.247Z,100268.34
2022-11-17T00:53:54.908Z,100265.91
2022-11-17T00:56:21.711Z,100262.38
2022-11-17T00:58:49.768Z,100276.63
2022-11-17T01:01:16.447Z,100276.63
2022-11-17T01:03:43.329Z,100274.22
2022-11-17T01:06:12.155Z,100269.84
2022-11-17T01:08:39.049Z,100263.63
2022-11-17T01:11:11.020Z,100269.00
2022-11-17T01:13:38.317Z,100262.19
2022-11-17T01:16:08.819Z,100263.31
2022-11-17T01:18:35.920Z,100269.53
2022-11-17T01:21:08.945Z,100269.66
2022-11-17T01:23:36.718Z,100270.63
2022-11-17T01:26:08.614Z,100258.47
2022-11-17T01:28:35.349Z,100262.13
2022-11-17T01:31:04.307Z,100246.06
2022-11-17T01:33:32.688Z,100247.75
2022-11-17T01:36:03.853Z,100246.06
2022-11-17T01:38:31.134Z,100248.03
2022-11-17T01:40:59.078Z,100243.63
2022-11-17T01:43:37.521Z,100237.59
2022-11-17T01:46:04.780Z,100247.44
2022-11-17T01:48:33.678Z,100233.47
2022-11-17T01:51:00.855Z,100234.16
2022-11-17T01:53:27.649Z,100221.91
2022-11-17T01:55:57.020Z,100233.59
2022-11-17T01:58:28.844Z,100235.41
2022-11-17T02:00:55.660Z,100237.13
2022-11-17T02:03:24.153Z,100232.63
2022-11-17T02:05:57.560Z,100235.41
2022-11-17T02:08:25.184Z,100235.53
2022-11-17T02:10:53.358Z,100245.41
2022-11-17T02:13:21.694Z,100254.44
2022-11-17T02:15:48.625Z,100234.84
2022-11-17T02:18:16.384Z,100236.66
2022-11-17T02:21:15.157Z,100232.28
2022-11-17T02:24:08.861Z,100239.63
2022-11-17T02:27:06.466Z,100229.88
2022-11-17T02:29:43.342Z,100221.94
2022-11-17T02:32:15.723Z,100219.16
2022-11-17T02:34:47.619Z,100216.59
2022-11-17T02:37:20.812Z,100207.69
2022-11-17T02:39:53.852Z,100210.38
2022-11-17T02:42:27.577Z,100206.72
2022-11-17T02:44:58.506Z,100208.44
2022-11-17T02:47:29.555Z,100203.06
2022-11-17T02:50:01.385Z,100207.56
2022-11-17T02:52:29.942Z,100206.84
2022-11-17T02:54:59.305Z,100191.78
2022-11-17T02:57:30.354Z,100188.25
2022-11-17T03:00:00.887Z,100186.53
2022-11-17T03:02:57.785Z,100189.22
2022-11-17T03:05:32.045Z,100184.81
2022-11-17T03:08:11.337Z,100187.50
2022-11-17T03:10:48.210Z,100175.94
2022-11-17T03:13:20.802Z,100173.25
2022-11-17T03:15:53.093Z,100180.47
2022-11-17T03:18:24.741Z,100176.78
2022-11-17T03:21:02.052Z,100185.84
2022-11-17T03:23:33.758Z,100187.06
2022-11-17T03:26:05.200Z,100190.72
2022-11-17T03:28:33.418Z,100191.44
2022-11-17T03:31:04.590Z,100186.94
2022-11-17T03:33:32.106Z,100186.06
2022-11-17T03:36:03.936Z,100187.78
2022-11-17T03:38:37.218Z,100190.47
2022-11-17T03:41:09.029Z,100204.84
2022-11-17T03:43:37.791Z,100179.00
2022-11-17T03:46:09.673Z,100181.84
2022-11-17T03:48:42.565Z,100182.81
2022-11-17T03:51:12.902Z,100186.34
2022-11-17T03:53:40.160Z,100181.00
2022-11-17T03:56:18.701Z,100186.34
2022-11-17T03:58:51.826Z,100178.19
2022-11-17T04:01:21.222Z,100176.34
2022-11-17T04:03:48.360Z,100171.81
2022-11-17T04:06:14.901Z,100173.53
2022-11-17T04:08:41.697Z,100175.34
2022-11-17T04:11:08.248Z,100177.06
2022-11-17T04:13:35.048Z,100168.19
2022-11-17T04:16:01.954Z,100160.13
2022-11-17T04:18:30.003Z,100168.28
2022-11-17T04:20:57.164Z,100158.59
2022-11-17T04:23:24.616Z,100163.22
2022-11-17T04:25:53.576Z,100157.00
2022-11-17T04:28:20.967Z,100167.59
2022-11-17T04:30:47.538Z,100159.69
2022-11-17T04:33:14.130Z,100153.47
2022-11-17T04:35:42.078Z,100149.81
2022-11-17T04:38:08.709Z,100141.66
2022-11-17T04:40:35.340Z,100139.81
2022-11-17T04:43:01.873Z,100141.50
2022-11-17T04:45:28.509Z,100148.56
2022-11-17T04:47:55.175Z,100142.34
2022-11-17T04:50:21.791Z,100139.69
2022-11-17T04:52:49.737Z,100132.66
2022-11-17T04:55:16.318Z,100130.66
2022-11-17T04:57:42.885Z,100121.78
2022-11-17T05:00:10.585Z,100125.44
2022-11-17T05:02:37.167Z,100138.13
2022-11-17T05:05:04.245Z,100126.56
2022-11-17T05:07:30.926Z,100124.59
2022-11-17T05:09:58.860Z,100128.09
2022-11-17T05:12:25.668Z,100126.16
2022-11-17T05:14:52.239Z,100127.13
2022-11-17T05:17:18.829Z,100117.16
2022-11-17T05:19:47.292Z,100111.78
2022-11-17T05:22:15.619Z,100114.47
2022-11-17T05:24:42.177Z,100123.47
2022-11-17T05:27:10.158Z,100117.16
2022-11-17T05:29:36.729Z,100116.28
2022-11-17T05:32:03.416Z,100118.97
2022-11-17T05:34:30.076Z,100110.94
2022-11-17T05:36:56.656Z,100104.72
2022-11-17T05:39:23.247Z,100101.19
2022-11-17T05:41:49.886Z,100104.84
2022-11-17T05:44:17.843Z,100104.00
2022-11-17T05:46:44.410Z,100106.69
2022-11-17T05:49:11.163Z,100103.03
2022-11-17T05:51:37.774Z,100101.19
2022-11-17T05:54:04.468Z,100096.69
2022-11-17T05:56:38.549Z,100095.72
2022-11-17T05:59:19.370Z,100101.75
2022-11-17T06:01:55.247Z,100095.44
2022-11-17T06:04:21.909Z,100100.78
2022-11-17T06:06:49.476Z,100098.84
2022-11-17T06:09:16.570Z,100096.84
2022-11-17T06:11:43.136Z,100096.16
2022-11-17T06:14:09.733Z,100085.28
2022-11-17T06:16:40.708Z,100093.31
2022-11-17T06:19:13.234Z,100092.34
2022-11-17T06:22:10.137Z,100086.00
2022-11-17T06:24:27.138Z,100083.19
2022-11-17T06:26:53.884Z,100084.03
2022-11-17T06:29:20.570Z,100081.34
2022-11-17T06:31:47.354Z,100084.03
2022-11-17T06:34:15.602Z,100084.88
2022-11-17T06:36:42.162Z,100082.94
2022-11-17T06:39:08.795Z,100077.41
2022-11-17T06:41:36.365Z,100071.19
2022-11-17T06:44:03.021Z,100058.66
2022-11-17T06:46:30.283Z,100061.34
2022-11-17T06:48:56.835Z,100066.56
2022-11-17T06:51:24.857Z,100060.22
2022-11-17T06:53:51.487Z,100059.50
2022-11-17T06:56:18.132Z,100052.19
2022-11-17T06:58:44.780Z,100054.59
2022-11-17T07:01:13.173Z,100054.47
2022-11-17T07:03:41.141Z,100051.63
2022-11-17T07:06:09.837Z,100053.19
2022-11-17T07:08:38.870Z,100050.38
2022-11-17T07:11:07.225Z,100049.38
2022-11-17T07:13:34.573Z,100061.81
2022-11-17T07:16:05.443Z,100058.16
2022-11-17T07:18:33.065Z,100062.38
2022-11-17T07:21:05.003Z,100062.25
2022-11-17T07:23:32.548Z,100066.63
2022-11-17T07:26:01.293Z,100064.66
2022-11-17T07:28:28.254Z,100060.13
2022-11-17T07:30:55.533Z,100058.19
2022-11-17T07:33:22.406Z,100053.66
2022-11-17T07:35:49.192Z,100058.03
2022-11-17T07:38:15.810Z,100057.91
2022-11-17T07:40:42.513Z,100063.25
2022-11-17T07:43:10.538Z,100062.13
2022-11-17T07:45:37.196Z,100062.13
2022-11-17T07:48:05.361Z,100058.47
2022-11-17T07:50:32.337Z,100060.16
2022-11-17T07:52:59.060Z,100052.81
2022-11-17T07:55:26.336Z,100056.34
2022-11-17T07:57:57.165Z,100058.19
2022-11-17T08:00:25.783Z,100055.25
2022-11-17T08:02:52.609Z,100049.72
2022-11-17T08:05:19.686Z,100036.19
2022-11-17T08:07:53.666Z,100031.66
2022-11-17T08:10:20.326Z,100039.59
2022-11-17T08:12:46.968Z,100026.88
2022-11-17T08:15:13.815Z,100025.88
2022-11-17T08:17:41.832Z,100024.63
2022-11-17T08:20:09.612Z,100021.81
2022-11-17T08:22:36.327Z,100021.66
2022-11-17T08:25:03.034Z,100020.66
2022-11-17T08:27:29.848Z,100018.66
2022-11-17T08:29:56.475Z,100023.06
2022-11-17T08:32:23.131Z,100022.06
2022-11-17T08:34:51.267Z,100022.81
2022-11-17T08:37:17.985Z,100020.81
2022-11-17T08:39:44.614Z,100020.69
2022-11-17T08:42:11.424Z,100016.16
2022-11-17T08:44:38.157Z,100011.47
2022-11-17T08:47:04.886Z,100022.94
2022-11-17T08:49:31.571Z,100034.34
2022-11-17T08:51:59.633Z,100031.41
2022-11-17T08:54:26.298Z,100028.56
2022-11-17T08:56:57.054Z,100021.38
2022-11-17T08:59:23.906Z,100033.66
2022-11-17T09:01:50.497Z,100035.34
2022-11-17T09:04:17.860Z,100029.84
2022-11-17T09:06:44.556Z,100029.72
2022-11-17T09:09:12.799Z,100032.41
2022-11-17T09:11:39.428Z,100026.03
2022-11-17T09:14:07.245Z,100029.56
2022-11-17T09:16:34.495Z,100044.66
2022-11-17T09:19:01.077Z,100045.53
2022-11-17T09:21:27.710Z,100046.38
2022-11-17T09:23:54.639Z,100032.97
2022-11-17T09:26:22.720Z,100040.84
2022-11-17T09:28:49.304Z,100047.22
2022-11-17T09:31:17.649Z,100046.38
2022-11-17T09:33:44.531Z,100040.16
2022-11-17T09:36:12.498Z,100045.53
2022-11-17T09:38:40.187Z,100041.00
2022-11-17T09:41:24.182Z,100030.97
2022-11-17T09:43:54.347Z,100040.84
2022-11-17T09:46:28.279Z,100023.91
2022-11-17T09:49:02.867Z,100021.94
2022-11-17T09:51:31.491Z,100020.09
2022-11-17T09:54:05.085Z,100021.81
2022-11-17T09:56:33.973Z,100029.72
2022-11-17T09:59:04.811Z,100026.31
2022-11-17T10:01:34.009Z,100017.31
2022-11-17T10:04:00.720Z,100016.28
2022-11-17T10:06:30.627Z,100018.00
2022-11-17T10:09:01.428Z,100018.97
2022-11-17T10:11:29.948Z,100011.19
2022-11-17T10:13:58.809Z,100016.47
2022-11-17T10:16:25.449Z,100013.78
2022-11-17T10:18:52.084Z,100013.03
2022-11-17T10:21:18.693Z,100010.50
2022-11-17T10:23:54.878Z,100004.28
2022-11-17T10:26:21.555Z,99999.78
2022-11-17T10:28:48.411Z,100002.28
2022-11-17T10:31:18.737Z,99997.78
2022-11-17T10:33:47.501Z,99987.88
2022-11-17T10:36:19.511Z,99985.09
2022-11-17T10:38:48.254Z,99990.47
2022-11-17T10:41:17.804Z,99969.81
2022-11-17T10:43:55.789Z,99972.38
2022-11-17T10:46:24.174Z,99958.81
2022-11-17T10:48:56.854Z,99956.13
2022-11-17T10:51:25.338Z,99965.88
2022-11-17T10:54:05.140Z,99981.81
2022-11-17T10:56:38.561Z,99976.47
2022-11-17T10:59:12.957Z,99979.13
2022-11-17T11:01:42.671Z,99964.72
2022-11-17T11:04:28.349Z,99962.06
2022-11-17T11:07:06.680Z,99948.63
2022-11-17T11:09:34.779Z,99952.84
2022-11-17T11:12:04.820Z,99950.34
2022-11-17T11:14:37.817Z,99947.34
2022-11-17T11:17:11.488Z,99942.69
2022-11-17T11:19:38.268Z,99946.06
2022-11-17T11:22:25.104Z,99941.84
2022-11-17T11:24:58.275Z,99941.69
2022-11-17T11:27:48.718Z,99939.00
2022-11-17T11:30:17.614Z,99929.09
2022-11-17T11:32:55.612Z,99921.91
2022-11-17T11:35:36.588Z,99922.88
2022-11-17T11:38:15.554Z,99919.34
2022-11-17T11:40:46.645Z,99913.84
2022-11-17T11:43:25.790Z,99911.88
2022-11-17T11:46:05.870Z,99898.59
2022-11-17T11:48:37.269Z,99904.81
2022-11-17T11:51:11.094Z,99908.16
2022-11-17T11:53:46.531Z,99908.16
2022-11-17T11:56:17.514Z,99909.88
2022-11-17T11:58:49.200Z,99903.53
2022-11-17T12:01:18.339Z,99922.31
2022-11-17T12:03:52.734Z,99922.19
2022-11-17T12:06:28.948Z,99912.56
2022-11-17T12:09:06.524Z,99913.53
2022-11-17T12:11:34.412Z,99913.53
2022-11-17T12:14:04.782Z,99923.47
2022-11-17T12:16:34.323Z,99909.03
2022-11-17T12:19:02.701Z,99904.50
2022-11-17T12:21:30.395Z,99909.03
2022-11-17T12:24:15.902Z,99908.03
2022-11-17T12:26:42.821Z,99892.66
2022-11-17T12:29:45.792Z,99905.06
2022-11-17T12:32:51.606Z,99909.56
2022-11-17T12:35:27.034Z,99897.00
2022-11-17T12:38:30.949Z,99889.97
2022-11-17T12:40:57.564Z,99895.31
2022-11-17T12:43:26.049Z,99898.00
2022-11-17T12:46:04.118Z,99903.53
2022-11-17T12:48:35.019Z,99897.44
2022-11-17T12:51:10.337Z,99903.66
2022-11-17T12:53:48.533Z,99899.13
2022-11-17T12:56:36.465Z,99898.28
2022-11-17T12:59:34.937Z,99899.13
2022-11-17T13:02:17.991Z,99896.63
2022-11-17T13:04:49.870Z,99892.06
2022-11-17T13:07:20.333Z,99897.44
2022-11-17T13:09:51.307Z,99903.66
2022-11-17T13:12:21.948Z,99892.22
2022-11-17T13:14:53.525Z,99899.44
2022-11-17T13:17:25.396Z,99894.06
2022-11-17T13:19:58.928Z,99899.44
2022-11-17T13:22:27.213Z,99894.19
2022-11-17T13:28:30.377Z,99899.56
2022-11-17T13:30:57.337Z,99887.13
2022-11-17T13:33:25.063Z,99886.31
2022-11-17T13:36:09.364Z,99890.66
2022-11-17T13:38:37.519Z,99883.63
2022-11-17T13:41:05.807Z,99888.16
2022-11-17T13:43:39.365Z,99880.94
2022-11-17T13:46:06.335Z,99879.94
2022-11-17T13:48:35.443Z,99879.94
2022-11-17T13:51:17.305Z,99879.94
2022-11-17T13:53:47.370Z,99882.78
2022-11-17T13:56:36.871Z,99877.41
2022-11-17T13:59:06.494Z,99883.63
2022-11-17T14:01:33.412Z,99880.25
2022-11-17T14:04:21.919Z,99874.00
2022-11-17T14:06:57.523Z,99874.88
2022-11-17T14:09:27.004Z,99880.25
2022-11-17T14:11:53.914Z,99873.16
2022-11-17T14:14:26.645Z,99871.47
2022-11-17T14:16:53.725Z,99860.91
2022-11-17T14:19:32.281Z,99872.50
2022-11-17T14:22:01.544Z,99868.09
2022-11-17T14:24:30.369Z,99870.06
2022-11-17T14:26:57.289Z,99864.72
2022-11-17T14:29:24.330Z,99872.06
2022-11-17T14:31:51.131Z,99869.53
2022-11-17T14:34:18.214Z,99874.03
2022-11-17T14:36:46.563Z,99874.03
2022-11-17T14:39:15.306Z,99877.75
2022-11-17T14:41:44.493Z,99871.63
2022-11-17T14:44:11.421Z,99879.81
2022-11-17T14:46:38.273Z,99872.91
2022-11-17T14:49:05.305Z,99874.75
2022-11-17T14:51:32.404Z,99873.78
2022-11-17T14:53:59.227Z,99877.31
2022-11-17T14:56:25.969Z,99876.59
2022-11-17T14:58:56.461Z,99873.22
2022-11-17T15:01:25.613Z,99881.41
2022-11-17T15:03:53.102Z,99885.25
2022-11-17T15:06:20.576Z,99889.03
2022-11-17T15:08:48.032Z,99874.78
2022-11-17T15:11:17.067Z,99880.31
2022-11-17T15:13:44.119Z,99884.09
2022-11-17T15:16:12.277Z,99888.78
2022-11-17T15:18:39.006Z,99881.72
2022-11-17T15:21:07.295Z,99890.75
2022-11-17T15:23:37.143Z,99891.06
2022-11-17T15:26:04.724Z,99876.94
2022-11-17T15:28:31.482Z,99888.81
2022-11-17T15:30:58.288Z,99887.09
2022-11-17T15:33:26.464Z,99893.63
2022-11-17T15:36:01.001Z,99891.19
2022-11-17T15:38:27.838Z,99880.91
2022-11-17T15:40:54.704Z,99877.84
2022-11-17T15:43:21.659Z,99874.56
2022-11-17T15:45:48.427Z,99876.00
2022-11-17T15:48:18.763Z,99883.19
2022-11-17T15:50:47.164Z,99885.16
2022-11-17T15:53:13.948Z,99878.13
2022-11-17T15:55:40.657Z,99889.13
2022-11-17T15:58:07.464Z,99885.75
2022-11-17T16:00:34.313Z,99889.41
2022-11-17T16:03:01.241Z,99884.19
2022-11-17T16:05:28.116Z,99888.00
2022-11-17T16:07:56.167Z,99880.94
2022-11-17T16:10:23.031Z,99884.75
2022-11-17T16:12:49.771Z,99878.81
2022-11-17T16:15:16.811Z,99883.50
2022-11-17T16:17:43.531Z,99884.75
2022-11-17T16:20:11.505Z,99885.75
2022-11-17T16:22:38.382Z,99884.75
2022-11-17T16:25:07.655Z,99898.44
2022-11-17T16:27:34.323Z,99884.47
2022-11-17T16:30:01.020Z,99885.59
2022-11-17T16:32:27.751Z,99889.25
2022-11-17T16:34:54.600Z,99886.88
2022-11-17T16:37:21.361Z,99883.47
2022-11-17T16:39:48.003Z,99884.31
2022-11-17T16:42:16.185Z,99893.06
2022-11-17T16:44:42.958Z,99888.81
2022-11-17T16:47:09.685Z,99890.66
2022-11-17T16:49:36.848Z,99888.81
2022-11-17T16:52:03.636Z,99885.47
2022-11-17T16:54:30.434Z,99895.31
2022-11-17T16:56:57.097Z,99883.75
2022-11-17T16:59:25.212Z,99883.75
2022-11-17T17:01:52.024Z,99884.91
2022-11-17T17:04:19.573Z,99893.78
2022-11-17T17:06:46.254Z,99886.72
2022-11-17T17:09:14.902Z,99885.16
2022-11-17T17:11:41.982Z,99884.31
2022-11-17T17:14:13.033Z,99883.91
2022-11-17T17:16:42.460Z,99888.25
2022-11-17T17:19:11.740Z,99890.94
2022-11-17T17:21:39.668Z,99889.09
2022-11-17T17:24:07.727Z,99892.63
2022-11-17T17:26:35.972Z,99896.28
2022-11-17T17:29:04.673Z,99900.09
2022-11-17T17:31:33.371Z,99889.38
2022-11-17T17:34:01.696Z,99894.75
2022-11-17T17:36:28.747Z,99893.91
2022-11-17T17:38:57.513Z,99891.34
2022-11-17T17:41:26.446Z,99892.47
2022-11-17T17:43:57.812Z,99899.53
2022-11-17T17:46:25.134Z,99901.38
2022-11-17T17:48:51.853Z,99896.84
2022-11-17T17:51:21.473Z,99894.19
2022-11-17T17:53:48.104Z,99901.25
2022-11-17T17:56:14.940Z,99893.47
2022-11-17T17:58:41.663Z,99901.50
2022-11-17T18:01:10.334Z,99890.78
2022-11-17T18:03:37.104Z,99897.13
2022-11-17T18:06:04.384Z,99900.81
2022-11-17T18:08:35.394Z,99902.63
2022-11-17T18:11:03.690Z,99899.22
2022-11-17T18:13:30.965Z,99897.41
2022-11-17T18:15:57.985Z,99902.06
2022-11-17T18:18:24.806Z,99902.19
2022-11-17T18:20:58.826Z,99891.34
2022-11-17T18:23:28.056Z,99894.16
2022-11-17T18:25:56.630Z,99892.47
2022-11-17T18:28:23.624Z,99902.31
2022-11-17T18:30:50.512Z,99901.47
2022-11-17T18:33:17.175Z,99900.66
2022-11-17T18:35:43.944Z,99908.81
2022-11-17T18:38:10.639Z,99913.31
2022-11-17T18:40:37.294Z,99906.25
2022-11-17T18:43:05.270Z,99907.97
2022-11-17T18:45:35.764Z,99911.63
2022-11-17T18:48:02.401Z,99913.31
2022-11-17T18:50:29.128Z,99914.28
2022-11-17T18:52:56.520Z,99916.97
2022-11-17T18:55:23.541Z,99916.13
2022-11-17T18:57:50.296Z,99914.44
2022-11-17T19:00:19.105Z,99920.91
2022-11-17T19:02:45.810Z,99924.56
2022-11-17T19:05:12.514Z,99919.50
2022-11-17T19:07:39.328Z,99921.31
2022-11-17T19:10:06.834Z,99918.63
2022-11-17T19:12:33.545Z,99923.13
2022-11-17T19:15:00.191Z,99925.81
2022-11-17T19:17:28.297Z,99925.69
2022-11-17T19:19:54.990Z,99923.13
2022-11-17T19:22:21.722Z,99925.81
2022-11-17T19:24:48.346Z,99928.78
2022-11-17T19:27:15.050Z,99918.34
2022-11-17T19:29:41.713Z,99922.00
2022-11-17T19:32:08.494Z,99918.59
2022-11-17T19:34:36.519Z,99920.59
2022-11-17T19:37:03.311Z,99923.25
2022-11-17T19:39:30.199Z,99929.47
2022-11-17T19:41:56.958Z,99930.16
2022-11-17T19:44:23.602Z,99932.00
2022-11-17T19:46:50.321Z,99928.50
2022-11-17T19:49:17.292Z,99929.59
2022-11-17T19:51:45.527Z,99933.25
2022-11-17T19:54:12.903Z,99934.25
2022-11-17T19:56:39.659Z,99935.22
2022-11-17T19:59:08.671Z,99934.38
2022-11-17T20:01:39.241Z,99934.38
2022-11-17T20:04:05.922Z,99933.53
2022-11-17T20:06:35.829Z,99938.88
2022-11-17T20:09:06.609Z,99943.38
2022-11-17T20:11:33.254Z,99942.81
2022-11-17T20:13:59.978Z,99934.19
2022-11-17T20:16:27.433Z,99937.00
2022-11-17T20:18:56.004Z,99937.16
2022-11-17T20:21:23.359Z,99935.47
2022-11-17T20:23:50.335Z,99932.06
2022-11-17T20:26:21.009Z,99954.59
2022-11-17T20:28:48.018Z,99948.38
2022-11-17T20:31:16.168Z,99945.84
2022-11-17T20:33:43.873Z,99949.47
2022-11-17T20:36:13.061Z,99949.75
2022-11-17T20:38:39.948Z,99947.25
2022-11-17T20:41:06.924Z,99949.91
2022-11-17T20:43:35.880Z,99954.41
2022-11-17T20:46:03.813Z,99953.69
2022-11-17T20:48:30.994Z,99949.47
2022-11-17T20:50:58.173Z,99958.56
2022-11-17T20:53:25.293Z,99950.56
2022-11-17T20:55:52.224Z,99956.19
2022-11-17T20:58:19.234Z,99952.53
2022-11-17T21:00:47.441Z,99956.19
2022-11-17T21:03:14.363Z,99955.31
2022-11-17T21:05:41.011Z,99963.47
2022-11-17T21:08:07.610Z,99964.31
2022-11-17T21:10:34.406Z,99962.50
2022-11-17T21:13:01.009Z,99971.38
2022-11-17T21:15:27.577Z,99974.91
2022-11-17T21:17:55.524Z,99970.41
2022-11-17T21:20:22.113Z,99975.75
2022-11-17T21:22:48.732Z,99965.44
2022-11-17T21:25:15.431Z,99968.25
2022-11-17T21:27:41.993Z,99977.00
2022-11-17T21:30:10.204Z,99971.50
2022-11-17T21:32:36.775Z,99973.47
2022-11-17T21:35:05.418Z,99984.19
2022-11-17T21:37:31.978Z,99979.78
2022-11-17T21:39:58.914Z,99976.44
2022-11-17T21:42:25.563Z,99972.16
2022-11-17T21:44:52.163Z,99976.66
2022-11-17T21:47:18.796Z,99981.16
2022-11-17T21:49:45.600Z,99978.50
2022-11-17T21:52:13.528Z,99978.63
2022-11-17T21:54:40.209Z,99982.28
2022-11-17T21:57:06.831Z,99982.28
2022-11-17T21:59:33.445Z,99984.00
2022-11-17T22:02:00.027Z,99988.59
2022-11-17T22:04:26.636Z,99984.22
2022-11-17T22:06:53.246Z,99987.06
2022-11-17T22:09:21.230Z,99992.53
2022-11-17T22:11:47.825Z,99990.81
2022-11-17T22:14:16.537Z,99998.03
2022-11-17T22:16:44.503Z,99991.81
2022-11-17T22:19:12.439Z,99989.16
2022-11-17T22:21:39.872Z,99984.78
2022-11-17T22:24:08.286Z,99986.47
2022-11-17T22:26:36.955Z,99990.25
2022-11-17T22:29:05.344Z,99992.06
2022-11-17T22:31:32.295Z,99992.22
2022-11-17T22:33:59.276Z,99991.59
2022-11-17T22:36:25.837Z,99992.59
2022-11-17T22:38:52.492Z,100007.63
2022-11-17T22:41:20.355Z,100005.13
2022-11-17T22:43:49.972Z,100012.03
2022-11-17T22:46:16.858Z,100006.66
2022-11-17T22:48:43.422Z,100017.38
2022-11-17T22:51:10.226Z,100012.16
2022-11-17T22:53:36.835Z,100014.84
2022-11-17T22:56:05.978Z,100014.97
2022-11-17T22:58:33.597Z,100018.50
2022-11-17T23:01:05.371Z,100017.63
2022-11-17T23:03:32.263Z,100028.34
2022-11-17T23:06:01.377Z,100019.34
2022-11-17T23:08:27.933Z,100018.59
2022-11-17T23:11:21.794Z,100008.66
2022-11-17T23:13:46.308Z,100010.31
2022-11-17T23:16:14.290Z,100022.00
2022-11-17T23:18:40.913Z,100023.84
2022-11-17T23:21:09.684Z,100022.25
2022-11-17T23:23:39.316Z,100025.94
2022-11-17T23:26:09.156Z,100024.09
2022-11-17T23:28:35.882Z,100030.53
2022-11-17T23:31:04.346Z,100025.44
2022-11-17T23:33:34.366Z,100020.38
2022-11-17T23:36:01.040Z,100023.28
2022-11-17T23:38:29.852Z,100020.75
2022-11-17T23:40:59.311Z,100032.41
2022-11-17T23:43:25.889Z,100032.53
2022-11-17T23:45:52.462Z,100034.34
2022-11-17T23:48:19.160Z,100040.66
2022-11-17T23:50:47.220Z,100044.34
2022-11-17T23:53:14.021Z,100048.09
2022-11-17T23:55:40.675Z,100048.25
2022-11-17T23:58:07.255Z,100045.56
