createdAt,value
2022-11-16T00:03:34.784Z,72.72
2022-11-16T00:08:37.015Z,72.57
2022-11-16T00:13:37.149Z,72.25
2022-11-16T00:18:37.713Z,71.97
2022-11-16T00:23:38.476Z,72.62
2022-11-16T00:28:37.537Z,74.90
2022-11-16T00:33:37.888Z,73.49
2022-11-16T00:38:36.706Z,73.83
2022-11-16T00:43:37.570Z,73.07
2022-11-16T00:48:38.157Z,73.35
2022-11-16T00:53:37.543Z,73.60
2022-11-16T00:58:36.837Z,72.92
2022-11-16T01:03:41.281Z,72.92
2022-11-16T01:08:41.968Z,73.34
2022-11-16T01:13:40.895Z,73.58
2022-11-16T01:18:41.172Z,73.96
2022-11-16T01:23:39.981Z,75.30
2022-11-16T01:28:38.816Z,74.58
2022-11-16T01:33:40.017Z,74.45
2022-11-16T01:38:44.080Z,73.94
2022-11-16T01:43:53.435Z,74.68
2022-11-16T01:49:00.735Z,73.91
2022-11-16T01:54:02.833Z,74.92
2022-11-16T01:59:03.161Z,74.74
2022-11-16T02:04:04.681Z,74.73
2022-11-16T02:09:41.743Z,74.71
2022-11-16T02:14:57.704Z,74.44
2022-11-16T02:20:25.955Z,75.04
2022-11-16T02:25:36.472Z,75.64
2022-11-16T02:30:39.292Z,75.49
2022-11-16T02:35:42.680Z,75.71
2022-11-16T02:40:47.737Z,76.52
2022-11-16T02:45:57.449Z,77.33
2022-11-16T02:50:57.573Z,78.40
2022-11-16T02:55:59.871Z,77.72
2022-11-16T03:01:04.509Z,77.56
2022-11-16T03:06:07.580Z,77.62
2022-11-16T03:11:27.288Z,78.90
2022-11-16T03:16:34.262Z,78.24
2022-11-16T03:21:40.746Z,77.24
2022-11-16T03:26:47.896Z,77.82
2022-11-16T03:31:53.399Z,77.95
2022-11-16T03:36:56.197Z,78.10
2022-11-16T03:41:58.380Z,77.67
2022-11-16T03:46:58.796Z,79.00
2022-11-16T03:51:58.668Z,79.48
2022-11-16T03:56:57.521Z,79.77
2022-11-16T04:01:56.500Z,78.97
2022-11-16T04:07:14.249Z,78.66
2022-11-16T04:12:30.818Z,78.48
2022-11-16T04:17:48.135Z,78.53
2022-11-16T04:23:11.066Z,77.71
2022-11-16T04:28:16.646Z,78.38
2022-11-16T04:33:38.811Z,78.20
2022-11-16T04:38:38.972Z,78.86
2022-11-16T04:43:37.725Z,78.72
2022-11-16T04:48:36.894Z,77.94
2022-11-16T04:53:36.217Z,78.88
2022-11-16T04:58:54.839Z,80.38
2022-11-16T05:03:54.330Z,81.62
2022-11-16T05:08:53.115Z,80.58
2022-11-16T05:13:52.064Z,80.96
2022-11-16T05:19:06.805Z,82.44
2022-11-16T05:24:24.040Z,80.91
2022-11-16T05:29:22.855Z,81.49
2022-11-16T05:34:23.331Z,80.83
2022-11-16T05:39:25.542Z,79.72
2022-11-16T05:44:25.938Z,79.64
2022-11-16T05:49:26.391Z,79.64
2022-11-16T05:54:26.858Z,79.30
2022-11-16T05:59:27.870Z,79.62
2022-11-16T06:04:30.490Z,80.06
2022-11-16T06:09:29.406Z,79.49
2022-11-16T06:14:33.036Z,79.65
2022-11-16T06:19:33.198Z,79.82
2022-11-16T06:24:32.028Z,80.58
2022-11-16T06:29:30.974Z,81.66
2022-11-16T06:34:29.980Z,80.86
2022-11-16T06:39:31.558Z,80.75
2022-11-16T06:44:30.331Z,81.19
2022-11-16T06:49:33.369Z,80.80
2022-11-16T06:54:36.851Z,81.95
2022-11-16T06:59:35.827Z,81.06
2022-11-16T07:04:34.564Z,81.27
2022-11-16T07:09:37.332Z,81.47
2022-11-16T07:14:36.163Z,82.47
2022-11-16T07:19:36.996Z,82.72
2022-11-16T07:24:38.541Z,83.61
2022-11-16T07:29:37.600Z,83.33
2022-11-16T07:35:02.822Z,83.36
2022-11-16T07:40:04.766Z,83.66
2022-11-16T07:45:03.853Z,84.01
2022-11-16T07:50:07.358Z,82.51
2022-11-16T07:55:09.414Z,83.67
2022-11-16T08:00:09.834Z,83.42
2022-11-16T08:05:14.549Z,84.55
2022-11-16T08:10:15.340Z,83.36
2022-11-16T08:15:14.432Z,81.92
2022-11-16T08:20:14.514Z,82.88
2022-11-16T08:25:15.380Z,82.48
2022-11-16T08:30:15.819Z,82.25
2022-11-16T08:35:16.648Z,81.48
2022-11-16T08:40:18.442Z,81.31
2022-11-16T08:45:18.724Z,81.14
2022-11-16T08:50:17.867Z,80.52
2022-11-16T08:55:18.946Z,80.11
2022-11-16T09:00:19.092Z,79.79
2022-11-16T09:05:18.066Z,80.16
2022-11-16T09:10:23.063Z,79.32
2022-11-16T09:15:21.806Z,80.31
2022-11-16T09:20:20.785Z,80.20
2022-11-16T09:25:21.174Z,79.16
2022-11-16T09:30:20.061Z,79.36
2022-11-16T09:35:20.869Z,79.93
2022-11-16T09:40:21.721Z,79.79
2022-11-16T09:45:26.125Z,79.35
2022-11-16T09:50:46.684Z,80.32
2022-11-16T09:55:52.172Z,80.00
2022-11-16T10:00:57.365Z,80.74
2022-11-16T10:06:03.980Z,79.95
2022-11-16T10:11:14.046Z,79.02
2022-11-16T10:16:20.228Z,79.47
2022-11-16T10:21:31.073Z,80.54
2022-11-16T10:26:36.076Z,80.32
2022-11-16T10:31:57.355Z,80.24
2022-11-16T10:37:03.478Z,81.07
2022-11-16T10:42:07.882Z,79.60
2022-11-16T10:47:16.344Z,79.26
2022-11-16T10:52:17.925Z,78.22
2022-11-16T10:57:18.199Z,79.59
2022-11-16T11:02:31.278Z,81.70
2022-11-16T11:07:32.839Z,80.50
2022-11-16T11:12:39.061Z,80.88
2022-11-16T11:17:39.267Z,80.72
2022-11-16T11:22:45.184Z,80.80
2022-11-16T11:27:45.504Z,79.44
2022-11-16T11:32:44.917Z,78.95
2022-11-16T11:37:43.956Z,78.69
2022-11-16T11:42:52.361Z,79.30
2022-11-16T11:47:58.812Z,78.21
2022-11-16T11:53:03.899Z,78.97
2022-11-16T11:58:04.918Z,79.50
2022-11-16T12:03:32.986Z,78.18
2022-11-16T12:08:48.804Z,79.60
2022-11-16T12:14:11.024Z,80.32
2022-11-16T12:19:46.922Z,79.65
2022-11-16T12:25:01.359Z,78.14
2022-11-16T12:30:08.661Z,79.47
2022-11-16T12:35:31.079Z,78.89
2022-11-16T12:40:39.237Z,77.27
2022-11-16T12:45:52.693Z,75.66
2022-11-16T12:50:56.565Z,74.86
2022-11-16T12:56:01.899Z,73.92
2022-11-16T13:01:12.198Z,74.15
2022-11-16T13:06:18.850Z,73.29
2022-11-16T13:11:25.063Z,73.61
2022-11-16T13:16:25.510Z,73.03
2022-11-16T13:21:41.358Z,72.59
2022-11-16T13:26:45.837Z,71.56
2022-11-16T13:31:54.898Z,72.38
2022-11-16T13:36:55.248Z,73.55
2022-11-16T13:42:08.673Z,71.93
2022-11-16T13:47:19.622Z,71.05
2022-11-16T13:52:28.599Z,70.18
2022-11-16T13:57:35.856Z,69.11
2022-11-16T14:02:36.480Z,68.02
2022-11-16T14:07:42.986Z,66.66
2022-11-16T14:12:53.374Z,65.31
2022-11-16T14:17:57.242Z,64.28
2022-11-16T14:23:12.525Z,64.14
2022-11-16T14:28:35.615Z,63.39
2022-11-16T14:33:36.294Z,63.38
2022-11-16T14:38:38.868Z,64.80
2022-11-16T14:43:44.183Z,65.28
2022-11-16T14:48:47.362Z,66.25
2022-11-16T14:53:49.018Z,66.50
2022-11-16T14:58:55.580Z,67.22
2022-11-16T15:04:02.492Z,67.87
2022-11-16T15:09:05.587Z,68.78
2022-11-16T15:14:04.531Z,69.03
2022-11-16T15:19:03.710Z,69.43
2022-11-16T15:29:27.149Z,70.23
2022-11-16T15:34:26.261Z,70.56
2022-11-16T15:39:35.628Z,70.84
2022-11-16T15:44:34.912Z,71.34
2022-11-16T15:49:36.574Z,71.99
2022-11-16T15:54:51.119Z,72.46
2022-11-16T15:59:52.203Z,72.54
2022-11-16T16:04:51.562Z,73.02
2022-11-16T16:10:23.564Z,72.85
2022-11-16T16:15:25.196Z,72.90
2022-11-16T16:20:26.618Z,73.03
2022-11-16T16:25:31.741Z,73.28
2022-11-16T16:30:31.742Z,73.65
2022-11-16T16:35:30.611Z,73.66
2022-11-16T16:40:30.989Z,74.06
2022-11-16T16:45:37.294Z,73.78
2022-11-16T16:50:36.318Z,73.81
2022-11-16T16:55:37.878Z,73.55
2022-11-16T17:00:36.931Z,73.48
2022-11-16T17:05:36.247Z,73.54
2022-11-16T17:10:38.920Z,73.79
2022-11-16T17:15:37.916Z,73.96
2022-11-16T17:20:37.590Z,75.24
2022-11-16T17:25:39.773Z,75.09
2022-11-16T17:30:38.579Z,74.81
2022-11-16T17:35:38.134Z,77.48
2022-11-16T17:40:37.235Z,81.16
2022-11-16T17:45:39.779Z,77.04
2022-11-16T17:50:41.035Z,76.36
2022-11-16T17:55:40.902Z,75.65
2022-11-16T18:00:41.050Z,75.47
2022-11-16T18:05:40.561Z,75.44
2022-11-16T18:10:41.755Z,75.45
2022-11-16T18:15:42.672Z,75.24
2022-11-16T18:20:41.719Z,75.48
2022-11-16T18:25:40.579Z,75.72
2022-11-16T18:30:39.760Z,75.85
2022-11-16T18:35:40.418Z,75.72
2022-11-16T18:40:40.768Z,76.41
2022-11-16T18:45:40.688Z,76.29
2022-11-16T18:50:40.715Z,76.21
2022-11-16T18:55:39.472Z,75.79
2022-11-16T19:00:38.238Z,77.02
2022-11-16T19:05:37.163Z,77.43
2022-11-16T19:10:39.072Z,77.09
2022-11-16T19:15:37.826Z,76.42
2022-11-16T19:20:37.543Z,75.92
2022-11-16T19:25:39.998Z,75.74
2022-11-16T19:30:40.062Z,75.44
2022-11-16T19:35:41.146Z,75.34
2022-11-16T19:40:42.960Z,75.62
2022-11-16T19:45:53.174Z,77.78
2022-11-16T19:50:53.607Z,77.93
2022-11-16T19:55:57.093Z,77.74
2022-11-16T20:01:02.218Z,76.91
2022-11-16T20:06:08.964Z,76.41
2022-11-16T20:11:17.984Z,76.04
2022-11-16T20:16:19.171Z,75.86
2022-11-16T20:21:22.579Z,76.54
2022-11-16T20:26:23.151Z,76.56
2022-11-16T20:31:24.462Z,76.91
2022-11-16T20:36:25.418Z,76.46
2022-11-16T20:41:28.238Z,76.51
2022-11-16T20:46:29.710Z,77.63
2022-11-16T20:51:31.105Z,78.65
2022-11-16T20:56:31.852Z,77.98
2022-11-16T21:01:34.277Z,78.01
2022-11-16T21:06:35.883Z,77.53
2022-11-16T21:11:58.575Z,77.28
2022-11-16T21:16:57.287Z,76.78
2022-11-16T21:21:55.975Z,76.71
2022-11-16T21:26:56.037Z,77.09
2022-11-16T21:31:54.653Z,76.84
2022-11-16T21:36:53.937Z,76.40
2022-11-16T21:41:52.652Z,75.95
2022-11-16T21:46:53.549Z,76.09
2022-11-16T21:51:53.305Z,76.27
2022-11-16T21:56:52.001Z,75.99
2022-11-16T22:02:00.976Z,76.11
2022-11-16T22:07:17.201Z,76.01
2022-11-16T22:12:16.186Z,75.87
2022-11-16T22:17:16.269Z,75.86
2022-11-16T22:22:15.004Z,75.74
2022-11-16T22:27:13.880Z,75.39
2022-11-16T22:32:12.574Z,75.46
2022-11-16T22:37:12.688Z,75.06
2022-11-16T22:42:13.221Z,74.99
2022-11-16T22:47:12.314Z,75.02
2022-11-16T22:52:12.378Z,75.23
2022-11-16T22:57:11.037Z,74.96
2022-11-16T23:02:09.764Z,75.46
2022-11-16T23:07:08.522Z,75.51
2022-11-16T23:12:26.822Z,75.85
2022-11-16T23:17:25.584Z,75.77
2022-11-16T23:22:41.869Z,76.03
2022-11-16T23:27:44.538Z,76.59
2022-11-16T23:32:43.453Z,76.50
2022-11-16T23:37:52.451Z,76.80
2022-11-16T23:43:10.295Z,76.66
2022-11-16T23:48:10.222Z,76.54
2022-11-16T23:53:10.174Z,76.53
2022-11-16T23:58:13.365Z,76.63
