createdAt,value
2023-05-18T00:02:00.694Z,52.31
2023-05-18T00:05:08.815Z,52.25
2023-05-18T00:08:16.830Z,52.23
2023-05-18T00:11:24.515Z,52.30
2023-05-18T00:14:30.787Z,52.37
2023-05-18T00:17:38.261Z,52.45
2023-05-18T00:20:45.925Z,52.48
2023-05-18T00:23:53.435Z,52.46
2023-05-18T00:27:01.066Z,52.35
2023-05-18T00:30:06.208Z,52.42
2023-05-18T00:33:12.359Z,52.51
2023-05-18T00:36:18.917Z,52.58
2023-05-18T00:39:24.910Z,52.63
2023-05-18T00:42:31.278Z,52.58
2023-05-18T00:45:38.195Z,52.65
2023-05-18T00:48:43.291Z,52.65
2023-05-18T00:51:49.881Z,52.75
2023-05-18T00:54:57.319Z,52.84
2023-05-18T00:58:04.130Z,52.90
2023-05-18T01:01:12.491Z,52.91
2023-05-18T01:04:20.549Z,52.95
2023-05-18T01:07:29.582Z,52.97
2023-05-18T01:10:36.169Z,53.03
2023-05-18T01:14:10.337Z,53.01
2023-05-18T01:17:24.306Z,52.99
2023-05-18T01:20:56.928Z,53.10
2023-05-18T01:24:10.727Z,53.13
2023-05-18T01:27:16.464Z,53.12
2023-05-18T01:30:24.753Z,53.22
2023-05-18T01:33:32.622Z,53.24
2023-05-18T01:36:39.306Z,53.32
2023-05-18T01:39:45.477Z,53.39
2023-05-18T01:42:57.830Z,53.45
2023-05-18T01:46:04.770Z,53.53
2023-05-18T01:49:15.496Z,53.58
2023-05-18T01:52:22.340Z,53.67
2023-05-18T01:55:29.430Z,53.74
2023-05-18T01:58:35.357Z,53.76
2023-05-18T02:01:42.187Z,53.84
2023-05-18T02:04:48.648Z,53.91
2023-05-18T02:07:56.301Z,53.94
2023-05-18T02:11:01.945Z,53.97
2023-05-18T02:14:08.520Z,54.00
2023-05-18T02:17:13.529Z,54.04
2023-05-18T02:20:24.176Z,54.05
2023-05-18T02:23:29.983Z,54.04
2023-05-18T02:26:36.236Z,54.14
2023-05-18T02:29:41.440Z,54.18
2023-05-18T02:32:49.510Z,54.26
2023-05-18T02:35:54.753Z,54.26
2023-05-18T02:39:01.936Z,54.26
2023-05-18T02:42:09.311Z,54.35
2023-05-18T02:45:16.399Z,54.42
2023-05-18T02:48:22.278Z,54.47
2023-05-18T02:51:28.645Z,54.49
2023-05-18T02:54:35.100Z,54.53
2023-05-18T02:57:43.347Z,54.56
2023-05-18T03:00:50.217Z,54.58
2023-05-18T03:04:00.263Z,54.58
2023-05-18T03:07:08.781Z,54.61
2023-05-18T03:10:18.459Z,54.63
2023-05-18T03:13:24.485Z,54.67
2023-05-18T03:16:32.546Z,54.74
2023-05-18T03:19:42.576Z,54.77
2023-05-18T03:22:49.411Z,54.81
2023-05-18T03:25:58.143Z,54.78
2023-05-18T03:29:03.089Z,54.83
2023-05-18T03:32:08.921Z,54.82
2023-05-18T03:35:15.425Z,54.86
2023-05-18T03:38:22.376Z,54.92
2023-05-18T03:41:29.168Z,54.99
2023-05-18T03:44:38.129Z,55.09
2023-05-18T03:47:44.101Z,55.13
2023-05-18T03:50:50.011Z,55.20
2023-05-18T03:53:57.770Z,55.21
2023-05-18T03:56:58.119Z,55.26
2023-05-18T03:59:50.897Z,55.30
2023-05-18T04:02:58.688Z,55.33
2023-05-18T04:06:05.266Z,55.31
2023-05-18T04:09:13.178Z,55.37
2023-05-18T04:12:21.233Z,55.38
2023-05-18T04:15:27.062Z,55.38
2023-05-18T04:18:35.053Z,55.36
2023-05-18T04:21:43.357Z,55.37
2023-05-18T04:24:53.022Z,55.42
2023-05-18T04:28:00.315Z,55.42
2023-05-18T04:31:08.970Z,55.38
2023-05-18T04:34:08.517Z,55.38
2023-05-18T04:37:04.817Z,55.37
2023-05-18T04:40:12.091Z,55.30
2023-05-18T04:43:19.278Z,55.25
2023-05-18T04:46:26.339Z,55.21
2023-05-18T04:49:34.775Z,55.17
2023-05-18T04:52:43.622Z,55.15
2023-05-18T04:55:50.166Z,55.08
2023-05-18T04:58:55.914Z,54.98
2023-05-18T05:02:02.457Z,54.91
2023-05-18T05:05:08.115Z,54.88
2023-05-18T05:08:15.635Z,54.88
2023-05-18T05:11:22.315Z,54.84
2023-05-18T05:14:29.351Z,54.76
2023-05-18T05:17:37.386Z,54.72
2023-05-18T05:20:43.785Z,54.61
2023-05-18T05:23:52.191Z,54.50
2023-05-18T05:26:57.834Z,54.38
2023-05-18T05:30:03.176Z,54.25
2023-05-18T05:33:10.935Z,54.21
2023-05-18T05:36:19.550Z,54.07
2023-05-18T05:39:28.940Z,54.00
2023-05-18T05:42:37.536Z,53.88
2023-05-18T05:45:45.482Z,53.76
2023-05-18T05:49:08.770Z,53.68
2023-05-18T05:52:14.981Z,53.54
2023-05-18T05:55:22.820Z,53.44
2023-05-18T05:58:30.021Z,53.33
2023-05-18T06:01:35.468Z,53.24
2023-05-18T06:04:43.337Z,53.16
2023-05-18T06:07:52.418Z,53.05
2023-05-18T06:10:58.710Z,52.95
2023-05-18T06:14:05.047Z,52.84
2023-05-18T06:17:10.137Z,52.63
2023-05-18T06:20:16.691Z,52.49
2023-05-18T06:23:22.849Z,52.32
2023-05-18T06:26:32.633Z,52.16
2023-05-18T06:29:42.291Z,52.00
2023-05-18T06:33:06.581Z,51.76
2023-05-18T06:36:13.411Z,51.51
2023-05-18T06:39:18.710Z,51.34
2023-05-18T06:42:26.249Z,51.14
2023-05-18T06:45:37.037Z,50.93
2023-05-18T06:48:45.855Z,50.75
2023-05-18T06:51:52.424Z,50.55
2023-05-18T06:55:00.294Z,50.37
2023-05-18T06:58:06.631Z,50.17
2023-05-18T07:01:13.761Z,50.02
2023-05-18T07:04:20.583Z,49.80
2023-05-18T07:07:27.235Z,49.58
2023-05-18T07:10:32.816Z,49.35
2023-05-18T07:13:39.341Z,49.22
2023-05-18T07:16:47.123Z,48.99
2023-05-18T07:19:53.677Z,48.75
2023-05-18T07:23:02.265Z,48.51
2023-05-18T07:26:08.171Z,48.26
2023-05-18T07:29:15.022Z,48.07
2023-05-18T07:32:21.434Z,47.81
2023-05-18T07:35:27.507Z,47.63
2023-05-18T07:38:33.293Z,47.45
2023-05-18T07:41:39.192Z,47.15
2023-05-18T07:44:44.546Z,46.86
2023-05-18T07:47:51.363Z,46.54
2023-05-18T07:50:58.570Z,46.25
2023-05-18T07:54:05.412Z,46.05
2023-05-18T07:57:11.274Z,45.85
2023-05-18T08:00:17.338Z,45.55
2023-05-18T08:03:22.307Z,45.26
2023-05-18T08:06:29.571Z,45.00
2023-05-18T08:09:38.137Z,44.75
2023-05-18T08:12:47.134Z,44.57
2023-05-18T08:16:09.915Z,44.29
2023-05-18T08:19:01.658Z,44.04
2023-05-18T08:22:09.570Z,43.79
2023-05-18T08:25:14.617Z,43.54
2023-05-18T08:28:20.969Z,43.38
2023-05-18T08:31:29.705Z,43.18
2023-05-18T08:34:38.150Z,42.93
2023-05-18T08:37:43.788Z,42.65
2023-05-18T08:41:04.120Z,42.45
2023-05-18T08:44:15.219Z,42.20
2023-05-18T08:47:23.945Z,41.93
2023-05-18T08:50:29.805Z,41.55
2023-05-18T08:53:36.297Z,41.21
2023-05-18T08:56:44.922Z,41.11
2023-05-18T08:59:55.720Z,40.82
2023-05-18T09:03:01.296Z,40.63
2023-05-18T09:06:08.967Z,40.45
2023-05-18T09:09:16.439Z,40.11
2023-05-18T09:12:22.797Z,39.70
2023-05-18T09:15:32.176Z,39.53
2023-05-18T09:18:38.167Z,39.24
2023-05-18T09:21:46.353Z,38.93
2023-05-18T09:24:52.995Z,38.67
2023-05-18T09:28:00.279Z,38.51
2023-05-18T09:31:06.199Z,38.28
2023-05-18T09:34:14.712Z,37.95
2023-05-18T09:37:21.439Z,37.55
2023-05-18T09:40:21.558Z,37.29
2023-05-18T09:43:09.209Z,36.88
2023-05-18T09:46:03.142Z,36.62
2023-05-18T09:48:55.624Z,36.32
2023-05-18T09:51:47.739Z,36.11
2023-05-18T09:54:41.239Z,35.88
2023-05-18T09:57:47.926Z,35.60
2023-05-18T10:01:02.809Z,35.00
2023-05-18T10:04:10.205Z,34.68
2023-05-18T10:07:10.877Z,34.36
2023-05-18T10:09:59.606Z,34.05
2023-05-18T10:12:52.401Z,33.99
2023-05-18T10:15:45.807Z,33.84
2023-05-18T10:18:52.133Z,33.62
2023-05-18T10:21:58.386Z,33.45
2023-05-18T10:25:05.269Z,33.30
2023-05-18T10:28:12.166Z,33.38
2023-05-18T10:31:17.821Z,33.44
2023-05-18T10:34:26.052Z,33.24
2023-05-18T10:37:33.567Z,33.17
2023-05-18T10:40:39.635Z,33.02
2023-05-18T10:43:59.812Z,32.80
2023-05-18T10:47:08.279Z,32.48
2023-05-18T10:50:15.660Z,32.17
2023-05-18T10:53:20.480Z,31.93
2023-05-18T10:56:26.300Z,31.73
2023-05-18T10:59:31.562Z,31.60
2023-05-18T11:02:37.589Z,31.54
2023-05-18T11:05:43.971Z,31.44
2023-05-18T11:08:50.577Z,31.13
2023-05-18T11:12:10.859Z,30.77
2023-05-18T11:15:17.727Z,30.21
2023-05-18T11:18:30.346Z,29.94
2023-05-18T11:21:49.553Z,29.94
2023-05-18T11:24:56.568Z,29.71
2023-05-18T11:28:06.695Z,29.69
2023-05-18T11:31:13.476Z,29.73
2023-05-18T11:34:23.652Z,29.63
2023-05-18T11:37:34.013Z,29.71
2023-05-18T11:41:04.096Z,29.20
2023-05-18T11:44:30.620Z,29.20
2023-05-18T11:47:38.148Z,29.34
2023-05-18T11:50:45.084Z,29.33
2023-05-18T11:53:49.626Z,28.66
2023-05-18T11:56:57.009Z,28.66
2023-05-18T12:00:04.151Z,28.79
2023-05-18T12:03:14.445Z,28.79
2023-05-18T12:06:20.621Z,28.40
2023-05-18T12:09:27.173Z,28.34
2023-05-18T12:12:33.979Z,28.09
2023-05-18T12:15:39.953Z,27.78
2023-05-18T12:18:48.450Z,27.48
2023-05-18T12:21:58.350Z,27.16
2023-05-18T12:25:06.302Z,26.84
2023-05-18T12:28:11.170Z,26.64
2023-05-18T12:31:17.474Z,26.79
2023-05-18T12:34:25.683Z,26.80
2023-05-18T12:37:41.673Z,26.86
2023-05-18T12:40:39.610Z,26.86
2023-05-18T12:43:50.072Z,26.56
2023-05-18T12:47:01.210Z,26.63
2023-05-18T12:50:06.584Z,26.68
2023-05-18T12:53:13.256Z,26.80
2023-05-18T12:56:24.981Z,26.81
2023-05-18T12:59:41.041Z,26.90
2023-05-18T13:02:54.441Z,26.88
2023-05-18T13:06:02.919Z,26.67
2023-05-18T13:09:10.456Z,26.35
2023-05-18T13:12:17.149Z,26.04
2023-05-18T13:15:36.609Z,26.02
2023-05-18T13:18:43.652Z,26.09
2023-05-18T13:21:50.476Z,26.06
2023-05-18T13:24:56.082Z,26.22
2023-05-18T13:28:02.784Z,26.22
2023-05-18T13:31:11.576Z,26.04
2023-05-18T13:34:16.631Z,25.93
2023-05-18T13:37:23.136Z,25.90
2023-05-18T13:40:31.569Z,25.71
2023-05-18T13:43:39.610Z,25.65
2023-05-18T13:46:45.535Z,25.70
2023-05-18T13:49:51.841Z,25.79
2023-05-18T13:52:58.567Z,25.82
2023-05-18T13:56:05.235Z,25.68
2023-05-18T13:59:10.500Z,25.61
2023-05-18T14:02:18.199Z,25.58
2023-05-18T14:05:24.647Z,25.50
2023-05-18T14:08:31.892Z,25.43
2023-05-18T14:11:41.132Z,25.40
2023-05-18T14:14:50.113Z,25.46
2023-05-18T14:17:57.628Z,25.61
2023-05-18T14:21:05.457Z,25.57
2023-05-18T14:24:12.562Z,25.45
2023-05-18T14:27:19.758Z,25.40
2023-05-18T14:30:28.268Z,25.35
2023-05-18T14:33:35.101Z,25.23
2023-05-18T14:36:41.115Z,24.98
2023-05-18T14:39:48.395Z,24.80
2023-05-18T14:42:56.098Z,24.78
2023-05-18T14:46:08.835Z,24.64
2023-05-18T14:49:09.348Z,24.56
2023-05-18T14:52:14.953Z,24.29
2023-05-18T14:55:22.022Z,24.16
2023-05-18T14:58:28.695Z,24.29
2023-05-18T15:01:33.906Z,24.33
2023-05-18T15:04:41.446Z,24.31
2023-05-18T15:07:48.143Z,24.16
2023-05-18T15:10:56.937Z,24.09
2023-05-18T15:14:03.592Z,24.06
2023-05-18T15:17:08.578Z,24.03
2023-05-18T15:20:14.377Z,24.07
2023-05-18T15:23:21.306Z,24.02
2023-05-18T15:26:28.090Z,24.03
2023-05-18T15:29:34.386Z,24.09
2023-05-18T15:32:41.572Z,24.07
2023-05-18T15:35:48.495Z,23.89
2023-05-18T15:38:53.998Z,23.63
2023-05-18T15:42:00.886Z,23.51
2023-05-18T15:45:06.868Z,23.21
2023-05-18T15:48:13.230Z,23.02
2023-05-18T15:51:17.400Z,23.13
2023-05-18T15:54:23.417Z,23.41
2023-05-18T15:57:29.361Z,23.49
2023-05-18T16:00:36.423Z,23.48
2023-05-18T16:03:43.085Z,23.54
2023-05-18T16:06:49.430Z,23.04
2023-05-18T16:09:55.472Z,23.04
2023-05-18T16:13:04.935Z,23.11
2023-05-18T16:16:11.606Z,22.92
2023-05-18T16:19:21.164Z,22.94
2023-05-18T16:22:27.372Z,22.91
2023-05-18T16:25:34.410Z,23.03
2023-05-18T16:28:40.568Z,23.22
2023-05-18T16:31:46.759Z,23.32
2023-05-18T16:34:52.749Z,23.38
2023-05-18T16:38:00.239Z,23.48
2023-05-18T16:41:06.800Z,23.61
2023-05-18T16:44:11.536Z,23.76
2023-05-18T16:47:17.189Z,23.89
2023-05-18T16:50:23.319Z,23.98
2023-05-18T16:53:30.583Z,24.10
2023-05-18T16:56:36.094Z,24.27
2023-05-18T16:59:42.959Z,24.38
2023-05-18T17:02:48.088Z,24.57
2023-05-18T17:05:54.657Z,24.74
2023-05-18T17:09:10.460Z,24.83
2023-05-18T17:12:16.319Z,24.95
2023-05-18T17:15:23.190Z,25.09
2023-05-18T17:18:29.244Z,25.23
2023-05-18T17:21:38.700Z,25.43
2023-05-18T17:24:45.125Z,25.62
2023-05-18T17:27:51.118Z,25.81
2023-05-18T17:30:59.595Z,25.99
2023-05-18T17:34:06.726Z,26.13
2023-05-18T17:37:13.454Z,26.32
2023-05-18T17:40:19.968Z,26.54
2023-05-18T17:43:26.162Z,26.73
2023-05-18T17:46:31.553Z,26.94
2023-05-18T17:49:29.732Z,27.12
2023-05-18T17:52:36.815Z,27.32
2023-05-18T17:55:42.929Z,27.50
2023-05-18T17:58:48.761Z,27.72
2023-05-18T18:01:56.315Z,27.92
2023-05-18T18:05:02.194Z,28.15
2023-05-18T18:08:09.684Z,28.40
2023-05-18T18:11:18.888Z,28.63
2023-05-18T18:14:25.452Z,28.88
2023-05-18T18:17:31.321Z,29.11
2023-05-18T18:20:40.475Z,29.34
2023-05-18T18:23:46.130Z,29.54
2023-05-18T18:26:53.287Z,29.75
2023-05-18T18:29:59.345Z,29.96
2023-05-18T18:33:04.322Z,30.11
2023-05-18T18:36:12.235Z,30.30
2023-05-18T18:39:20.347Z,30.54
2023-05-18T18:42:26.337Z,30.69
2023-05-18T18:45:35.009Z,30.88
2023-05-18T18:48:41.065Z,31.08
2023-05-18T18:51:40.538Z,31.29
2023-05-18T18:54:33.967Z,31.47
2023-05-18T18:57:41.321Z,31.63
2023-05-18T19:00:48.109Z,31.81
2023-05-18T19:03:53.254Z,32.01
2023-05-18T19:07:00.636Z,32.12
2023-05-18T19:10:06.833Z,32.33
2023-05-18T19:13:13.748Z,32.49
2023-05-18T19:16:21.755Z,32.69
2023-05-18T19:19:31.798Z,32.87
2023-05-18T19:22:38.562Z,33.12
2023-05-18T19:25:44.304Z,33.36
2023-05-18T19:28:59.905Z,33.59
2023-05-18T19:32:08.827Z,33.89
2023-05-18T19:35:15.313Z,34.19
2023-05-18T19:38:21.687Z,34.43
2023-05-18T19:41:28.040Z,34.64
2023-05-18T19:44:34.496Z,34.96
2023-05-18T19:47:40.543Z,35.17
2023-05-18T19:50:46.717Z,35.47
2023-05-18T19:53:55.948Z,35.80
2023-05-18T19:57:02.852Z,36.02
2023-05-18T20:00:10.526Z,36.37
2023-05-18T20:03:17.160Z,36.63
2023-05-18T20:06:24.093Z,36.83
2023-05-18T20:09:32.970Z,37.13
2023-05-18T20:12:39.894Z,37.36
2023-05-18T20:15:46.473Z,37.61
2023-05-18T20:18:53.091Z,37.82
2023-05-18T20:22:01.358Z,37.97
2023-05-18T20:25:09.359Z,38.22
2023-05-18T20:28:16.843Z,38.39
2023-05-18T20:31:23.433Z,38.55
2023-05-18T20:34:31.618Z,38.69
2023-05-18T20:37:38.034Z,38.85
2023-05-18T20:40:45.041Z,39.00
2023-05-18T20:43:51.757Z,39.23
2023-05-18T20:47:00.894Z,39.43
2023-05-18T20:50:05.854Z,39.60
2023-05-18T20:53:10.773Z,39.83
2023-05-18T20:56:18.875Z,40.04
2023-05-18T20:59:24.532Z,40.14
2023-05-18T21:02:32.176Z,40.36
2023-05-18T21:05:42.140Z,40.54
2023-05-18T21:08:47.618Z,40.80
2023-05-18T21:11:54.977Z,41.02
2023-05-18T21:15:00.188Z,41.24
2023-05-18T21:18:06.566Z,41.38
2023-05-18T21:21:12.331Z,41.48
2023-05-18T21:24:17.884Z,41.59
2023-05-18T21:27:24.555Z,41.79
2023-05-18T21:30:29.707Z,41.96
2023-05-18T21:33:36.791Z,42.10
2023-05-18T21:36:43.166Z,42.33
2023-05-18T21:39:49.683Z,42.49
2023-05-18T21:42:55.657Z,42.63
2023-05-18T21:46:01.991Z,42.77
2023-05-18T21:49:08.554Z,42.96
2023-05-18T21:52:13.104Z,43.10
2023-05-18T21:55:21.144Z,43.22
2023-05-18T21:58:27.852Z,43.37
2023-05-18T22:01:33.069Z,43.56
2023-05-18T22:04:40.060Z,43.68
2023-05-18T22:07:47.105Z,43.77
2023-05-18T22:10:54.923Z,43.82
2023-05-18T22:14:02.205Z,43.85
2023-05-18T22:17:09.490Z,43.86
2023-05-18T22:20:19.143Z,43.94
2023-05-18T22:23:26.699Z,43.97
2023-05-18T22:26:35.902Z,44.08
2023-05-18T22:29:44.272Z,44.11
2023-05-18T22:32:55.302Z,44.11
2023-05-18T22:36:00.911Z,44.10
2023-05-18T22:39:06.846Z,44.17
2023-05-18T22:42:13.088Z,44.20
2023-05-18T22:45:20.481Z,44.32
2023-05-18T22:48:25.510Z,44.44
2023-05-18T22:51:32.724Z,44.47
2023-05-18T22:54:38.802Z,44.60
2023-05-18T22:57:43.941Z,44.74
2023-05-18T23:00:51.143Z,44.81
2023-05-18T23:03:58.022Z,44.84
2023-05-18T23:07:04.344Z,44.94
2023-05-18T23:10:11.774Z,44.95
2023-05-18T23:13:18.548Z,45.02
2023-05-18T23:16:25.557Z,45.17
2023-05-18T23:19:33.242Z,45.29
2023-05-18T23:22:39.537Z,45.43
2023-05-18T23:25:46.185Z,45.56
2023-05-18T23:28:53.457Z,45.65
2023-05-18T23:31:59.770Z,45.78
2023-05-18T23:35:08.157Z,45.90
2023-05-18T23:38:15.889Z,45.90
2023-05-18T23:41:21.735Z,45.95
2023-05-18T23:44:28.968Z,46.03
2023-05-18T23:47:34.332Z,46.17
2023-05-18T23:50:39.590Z,46.23
2023-05-18T23:53:45.333Z,46.27
2023-05-18T23:56:53.046Z,46.30
