createdAt,value
2018-06-23T00:00:12.117Z,13.88
2018-06-23T00:02:40.481Z,13.88
2018-06-23T00:05:08.869Z,13.86
2018-06-23T00:07:37.247Z,13.86
2018-06-23T00:10:05.707Z,13.86
2018-06-23T00:12:34.065Z,13.84
2018-06-23T00:15:02.461Z,13.83
2018-06-23T00:17:30.833Z,13.82
2018-06-23T00:19:59.218Z,13.79
2018-06-23T00:22:27.603Z,13.78
2018-06-23T00:24:56.018Z,13.79
2018-06-23T00:27:24.377Z,13.78
2018-06-23T00:29:52.794Z,13.76
2018-06-23T00:32:21.167Z,13.76
2018-06-23T00:34:49.555Z,13.75
2018-06-23T00:37:17.957Z,13.74
2018-06-23T00:39:46.322Z,13.74
2018-06-23T00:42:14.708Z,13.75
2018-06-23T00:44:43.081Z,13.75
2018-06-23T00:47:11.487Z,13.74
2018-06-23T00:49:39.853Z,13.74
2018-06-23T00:52:08.242Z,13.75
2018-06-23T00:54:36.608Z,13.74
2018-06-23T00:57:06.010Z,13.76
2018-06-23T00:59:42.550Z,13.76
2018-06-23T01:02:11.222Z,13.76
2018-06-23T01:04:39.618Z,13.74
2018-06-23T01:07:09.215Z,13.72
2018-06-23T01:09:37.868Z,13.71
2018-06-23T01:12:06.889Z,13.69
2018-06-23T01:14:35.654Z,13.69
2018-06-23T01:17:04.220Z,13.68
2018-06-23T01:19:32.585Z,13.67
2018-06-23T01:22:00.979Z,13.64
2018-06-23T01:24:29.359Z,13.64
2018-06-23T01:26:57.776Z,13.64
2018-06-23T01:29:26.181Z,13.61
2018-06-23T01:31:54.590Z,13.62
2018-06-23T01:34:22.971Z,13.61
2018-06-23T01:36:51.706Z,13.59
2018-06-23T01:39:20.078Z,13.57
2018-06-23T01:41:48.480Z,13.56
2018-06-23T01:44:16.870Z,13.55
2018-06-23T01:46:45.303Z,13.54
2018-06-23T01:49:13.674Z,13.53
2018-06-23T01:51:42.074Z,13.53
2018-06-23T01:54:10.450Z,13.50
2018-06-23T01:56:38.865Z,13.49
2018-06-23T01:59:07.230Z,13.48
2018-06-23T02:01:35.606Z,13.46
2018-06-23T02:04:03.999Z,13.44
2018-06-23T02:06:32.365Z,13.43
2018-06-23T02:09:00.758Z,13.40
2018-06-23T02:11:29.175Z,13.39
2018-06-23T02:14:03.002Z,13.37
2018-06-23T02:16:36.647Z,13.38
2018-06-23T02:19:10.516Z,13.36
2018-06-23T02:21:44.329Z,13.34
2018-06-23T02:24:18.122Z,13.34
2018-06-23T02:26:51.790Z,13.34
2018-06-23T02:29:25.510Z,13.34
2018-06-23T02:31:59.202Z,13.33
2018-06-23T02:34:32.917Z,13.32
2018-06-23T02:37:01.289Z,13.31
2018-06-23T02:39:29.703Z,13.30
2018-06-23T02:41:58.085Z,13.29
2018-06-23T02:44:26.485Z,13.29
2018-06-23T02:46:54.854Z,13.29
2018-06-23T02:49:23.252Z,13.28
2018-06-23T02:51:51.631Z,13.27
2018-06-23T02:54:20.026Z,13.28
2018-06-23T02:56:48.402Z,13.27
2018-06-23T02:59:19.121Z,13.26
2018-06-23T03:01:48.138Z,13.26
2018-06-23T03:04:16.907Z,13.25
2018-06-23T03:06:45.301Z,13.25
2018-06-23T03:09:13.754Z,13.25
2018-06-23T03:11:42.133Z,13.24
2018-06-23T03:14:10.526Z,13.25
2018-06-23T03:16:38.986Z,13.27
2018-06-23T03:19:07.611Z,13.28
2018-06-23T03:21:35.992Z,13.27
2018-06-23T03:24:04.370Z,13.27
2018-06-23T03:26:32.766Z,13.27
2018-06-23T03:29:01.138Z,13.28
2018-06-23T03:31:29.534Z,13.28
2018-06-23T03:33:57.916Z,13.29
2018-06-23T03:36:26.314Z,13.30
2018-06-23T03:38:54.697Z,13.30
2018-06-23T03:41:23.099Z,13.30
2018-06-23T03:43:51.503Z,13.30
2018-06-23T03:46:19.914Z,13.29
2018-06-23T03:48:48.295Z,13.29
2018-06-23T03:51:16.694Z,13.29
2018-06-23T03:53:45.066Z,13.28
2018-06-23T03:56:13.475Z,13.29
2018-06-23T03:58:41.854Z,13.31
2018-06-23T04:01:11.036Z,13.29
2018-06-23T04:03:39.414Z,13.31
2018-06-23T04:06:07.818Z,13.31
2018-06-23T04:08:36.278Z,13.31
2018-06-23T04:11:04.886Z,13.31
2018-06-23T04:13:33.759Z,13.29
2018-06-23T04:16:02.257Z,13.30
2018-06-23T04:18:30.633Z,13.28
2018-06-23T04:20:59.029Z,13.28
2018-06-23T04:23:27.406Z,13.27
2018-06-23T04:25:55.806Z,13.26
2018-06-23T04:28:24.174Z,13.28
2018-06-23T04:30:52.652Z,13.29
2018-06-23T04:33:21.021Z,13.27
2018-06-23T04:35:49.413Z,13.27
2018-06-23T04:38:17.781Z,13.26
2018-06-23T04:40:46.187Z,13.25
2018-06-23T04:43:14.562Z,13.25
2018-06-23T04:45:42.935Z,13.25
2018-06-23T04:48:11.329Z,13.28
2018-06-23T04:50:39.707Z,13.32
2018-06-23T04:53:08.107Z,13.37
2018-06-23T04:55:36.483Z,13.40
2018-06-23T04:58:04.887Z,13.46
2018-06-23T05:00:33.368Z,13.48
2018-06-23T05:03:01.687Z,13.60
2018-06-23T05:05:30.079Z,13.75
2018-06-23T05:07:58.482Z,13.89
2018-06-23T05:10:26.886Z,14.02
2018-06-23T05:12:55.289Z,14.19
2018-06-23T05:15:23.733Z,14.34
2018-06-23T05:17:52.129Z,14.56
2018-06-23T05:20:20.648Z,14.64
2018-06-23T05:22:49.033Z,14.80
2018-06-23T05:25:17.407Z,14.95
2018-06-23T05:27:45.803Z,15.09
2018-06-23T05:30:14.174Z,15.18
2018-06-23T05:32:42.578Z,15.25
2018-06-23T05:35:10.945Z,15.36
2018-06-23T05:37:39.399Z,15.47
2018-06-23T05:40:07.757Z,15.58
2018-06-23T05:42:36.167Z,15.65
2018-06-23T05:45:04.592Z,15.74
2018-06-23T05:47:32.990Z,15.85
2018-06-23T05:50:01.368Z,15.90
2018-06-23T05:52:29.765Z,15.97
2018-06-23T05:54:58.143Z,16.02
2018-06-23T05:57:26.550Z,16.04
2018-06-23T05:59:54.926Z,16.13
2018-06-23T06:02:23.349Z,16.17
2018-06-23T06:04:51.719Z,16.20
2018-06-23T06:07:20.094Z,16.28
2018-06-23T06:09:48.539Z,16.29
2018-06-23T06:12:16.931Z,16.25
2018-06-23T06:14:45.338Z,16.30
2018-06-23T06:17:32.178Z,16.40
2018-06-23T06:20:03.755Z,16.50
2018-06-23T06:22:33.216Z,16.55
2018-06-23T06:25:01.615Z,16.64
2018-06-23T06:27:30.019Z,16.71
2018-06-23T06:29:59.009Z,16.80
2018-06-23T06:32:27.883Z,16.87
2018-06-23T06:34:56.306Z,16.84
2018-06-23T06:37:24.678Z,16.88
2018-06-23T06:39:53.082Z,16.94
2018-06-23T06:42:21.478Z,16.91
2018-06-23T06:44:49.882Z,16.98
2018-06-23T06:47:19.186Z,16.97
2018-06-23T06:49:47.801Z,16.92
2018-06-23T06:52:16.191Z,16.97
2018-06-23T06:54:44.952Z,17.03
2018-06-23T06:57:13.363Z,17.13
2018-06-23T06:59:41.776Z,17.23
2018-06-23T07:02:10.157Z,17.31
2018-06-23T07:04:38.550Z,17.40
2018-06-23T07:07:06.935Z,17.49
2018-06-23T07:09:35.350Z,17.49
2018-06-23T07:12:03.718Z,17.48
2018-06-23T07:14:32.105Z,17.46
2018-06-23T07:17:00.473Z,17.39
2018-06-23T07:19:28.876Z,17.31
2018-06-23T07:21:57.255Z,17.26
2018-06-23T07:24:25.663Z,17.26
2018-06-23T07:26:54.038Z,17.35
2018-06-23T07:29:22.460Z,17.48
2018-06-23T07:31:50.850Z,17.68
2018-06-23T07:34:19.289Z,17.80
2018-06-23T07:36:47.649Z,17.94
2018-06-23T07:39:16.022Z,18.08
2018-06-23T07:41:44.423Z,18.28
2018-06-23T07:44:12.810Z,18.32
2018-06-23T07:46:41.237Z,18.42
2018-06-23T07:49:09.595Z,18.49
2018-06-23T07:51:37.986Z,18.58
2018-06-23T07:54:06.350Z,18.57
2018-06-23T07:56:34.746Z,18.46
2018-06-23T07:59:03.157Z,18.38
2018-06-23T08:01:31.568Z,18.39
2018-06-23T08:03:59.968Z,18.42
2018-06-23T08:06:28.370Z,18.50
2018-06-23T08:08:56.734Z,18.49
2018-06-23T08:11:25.145Z,18.56
2018-06-23T08:13:53.514Z,18.50
2018-06-23T08:16:21.934Z,18.57
2018-06-23T08:18:50.297Z,18.68
2018-06-23T08:21:18.694Z,18.72
2018-06-23T08:23:47.070Z,18.86
2018-06-23T08:26:15.508Z,18.85
2018-06-23T08:28:43.875Z,18.90
2018-06-23T08:31:12.270Z,18.96
2018-06-23T08:33:40.644Z,19.08
2018-06-23T08:36:09.058Z,19.21
2018-06-23T08:38:37.431Z,19.36
2018-06-23T08:41:05.903Z,19.51
2018-06-23T08:43:34.283Z,19.63
2018-06-23T08:46:02.691Z,19.68
2018-06-23T08:48:31.083Z,19.72
2018-06-23T08:50:59.469Z,19.70
2018-06-23T08:53:27.840Z,19.58
2018-06-23T08:55:56.243Z,19.48
2018-06-23T08:58:24.620Z,19.47
2018-06-23T09:00:52.996Z,19.53
2018-06-23T09:03:21.390Z,19.62
2018-06-23T09:05:49.770Z,19.58
2018-06-23T09:08:18.162Z,19.51
2018-06-23T09:10:46.568Z,19.51
2018-06-23T09:13:14.960Z,19.60
2018-06-23T09:15:43.338Z,19.72
2018-06-23T09:18:11.726Z,19.69
2018-06-23T09:20:40.103Z,19.59
2018-06-23T09:23:08.501Z,19.62
2018-06-23T09:25:36.952Z,19.65
2018-06-23T09:28:05.431Z,19.67
2018-06-23T09:30:33.828Z,19.78
2018-06-23T09:33:02.231Z,19.77
2018-06-23T09:35:30.616Z,19.75
2018-06-23T09:37:59.019Z,19.71
2018-06-23T09:40:27.390Z,19.69
2018-06-23T09:42:55.799Z,19.69
2018-06-23T09:45:24.190Z,19.84
2018-06-23T09:47:52.583Z,19.81
2018-06-23T09:50:20.963Z,19.79
2018-06-23T09:52:49.357Z,19.74
2018-06-23T09:55:17.734Z,19.71
2018-06-23T09:57:46.130Z,19.83
2018-06-23T10:00:17.277Z,19.86
2018-06-23T10:02:47.423Z,19.93
2018-06-23T10:05:15.794Z,19.94
2018-06-23T10:07:44.191Z,19.91
2018-06-23T10:10:12.590Z,19.97
2018-06-23T10:12:40.977Z,20.05
2018-06-23T10:15:09.366Z,20.13
2018-06-23T10:17:37.734Z,20.09
2018-06-23T10:20:06.142Z,20.02
2018-06-23T10:22:34.522Z,19.94
2018-06-23T10:25:02.922Z,20.01
2018-06-23T10:27:31.303Z,20.06
2018-06-23T10:29:59.694Z,20.06
2018-06-23T10:32:28.070Z,20.01
2018-06-23T10:34:56.469Z,19.99
2018-06-23T10:37:24.858Z,19.94
2018-06-23T10:39:53.249Z,19.90
2018-06-23T10:42:21.629Z,19.91
2018-06-23T10:44:50.035Z,19.91
2018-06-23T10:47:18.402Z,20.05
2018-06-23T10:49:46.805Z,20.26
2018-06-23T10:52:15.191Z,20.34
2018-06-23T10:54:43.587Z,20.41
2018-06-23T10:57:11.964Z,20.57
2018-06-23T10:59:40.404Z,20.62
2018-06-23T11:02:09.006Z,20.69
2018-06-23T11:04:37.435Z,20.80
2018-06-23T11:07:05.994Z,20.84
2018-06-23T11:09:34.582Z,20.90
2018-06-23T11:12:02.950Z,20.95
2018-06-23T11:14:31.373Z,20.95
2018-06-23T11:16:59.754Z,20.89
2018-06-23T11:19:28.829Z,20.83
2018-06-23T11:21:57.202Z,20.89
2018-06-23T11:24:25.749Z,20.86
2018-06-23T11:26:54.097Z,20.81
2018-06-23T11:29:22.506Z,20.77
2018-06-23T11:31:50.886Z,20.75
2018-06-23T11:34:19.294Z,20.75
2018-06-23T11:36:47.675Z,20.80
2018-06-23T11:39:16.069Z,20.81
2018-06-23T11:41:44.470Z,20.82
2018-06-23T11:44:12.863Z,20.93
2018-06-23T11:46:41.392Z,20.96
2018-06-23T11:49:09.809Z,20.90
2018-06-23T11:51:38.226Z,20.85
2018-06-23T11:54:06.605Z,20.82
2018-06-23T11:56:35.019Z,20.80
2018-06-23T11:59:03.390Z,20.82
2018-06-23T12:01:32.092Z,20.85
2018-06-23T12:04:00.482Z,20.88
2018-06-23T12:06:28.879Z,20.93
2018-06-23T12:08:57.249Z,20.96
2018-06-23T12:11:25.666Z,20.89
2018-06-23T12:13:54.043Z,20.80
2018-06-23T12:16:22.434Z,20.69
2018-06-23T12:18:50.801Z,20.62
2018-06-23T12:21:19.217Z,20.58
2018-06-23T12:23:47.596Z,20.69
2018-06-23T12:26:16.015Z,20.80
2018-06-23T12:28:44.378Z,20.87
2018-06-23T12:31:12.790Z,20.90
2018-06-23T12:33:41.158Z,20.92
2018-06-23T12:36:09.562Z,20.88
2018-06-23T12:38:37.942Z,20.90
2018-06-23T12:41:06.357Z,20.92
2018-06-23T12:43:34.730Z,20.89
2018-06-23T12:46:03.131Z,20.80
2018-06-23T12:48:31.500Z,20.74
2018-06-23T12:50:59.923Z,20.67
2018-06-23T12:53:28.306Z,20.65
2018-06-23T12:55:56.698Z,20.73
2018-06-23T12:58:25.098Z,20.78
2018-06-23T13:00:53.510Z,20.84
2018-06-23T13:03:21.937Z,20.85
2018-06-23T13:05:50.313Z,20.81
2018-06-23T13:08:18.702Z,20.71
2018-06-23T13:10:47.096Z,20.77
2018-06-23T13:13:15.579Z,20.74
2018-06-23T13:15:43.950Z,20.64
2018-06-23T13:18:12.338Z,20.45
2018-06-23T13:20:41.220Z,20.55
2018-06-23T13:23:09.731Z,20.54
2018-06-23T13:25:38.190Z,20.49
2018-06-23T13:28:06.597Z,20.45
2018-06-23T13:30:35.034Z,20.42
2018-06-23T13:33:03.457Z,20.32
2018-06-23T13:35:31.846Z,20.26
2018-06-23T13:38:00.243Z,20.25
2018-06-23T13:40:28.632Z,20.21
2018-06-23T13:42:57.043Z,20.19
2018-06-23T13:45:25.422Z,20.25
2018-06-23T13:47:53.931Z,20.23
2018-06-23T13:50:22.306Z,20.18
2018-06-23T13:52:50.755Z,20.10
2018-06-23T13:55:19.147Z,20.00
2018-06-23T13:57:47.551Z,19.94
2018-06-23T14:00:15.922Z,19.93
2018-06-23T14:02:44.317Z,19.96
2018-06-23T14:05:12.686Z,19.97
2018-06-23T14:07:41.085Z,20.00
2018-06-23T14:10:09.502Z,19.99
2018-06-23T14:12:37.897Z,19.96
2018-06-23T14:15:06.595Z,19.90
2018-06-23T14:17:34.958Z,19.84
2018-06-23T14:20:03.383Z,19.79
2018-06-23T14:22:31.760Z,19.73
2018-06-23T14:25:00.159Z,19.65
2018-06-23T14:27:28.549Z,19.64
2018-06-23T14:29:56.942Z,19.63
2018-06-23T14:32:25.321Z,19.67
2018-06-23T14:34:53.723Z,19.72
2018-06-23T14:37:22.102Z,19.78
2018-06-23T14:39:50.502Z,19.82
2018-06-23T14:42:18.874Z,19.81
2018-06-23T14:44:47.270Z,19.82
2018-06-23T14:47:15.655Z,19.90
2018-06-23T14:49:44.055Z,19.98
2018-06-23T14:52:12.431Z,20.06
2018-06-23T14:54:40.825Z,20.14
2018-06-23T14:57:09.231Z,20.21
2018-06-23T14:59:37.694Z,20.25
2018-06-23T15:02:06.022Z,20.33
2018-06-23T15:04:34.417Z,20.36
2018-06-23T15:07:02.786Z,20.38
2018-06-23T15:09:47.490Z,20.41
2018-06-23T15:12:27.293Z,20.44
2018-06-23T15:14:55.686Z,20.43
2018-06-23T15:17:24.071Z,20.42
2018-06-23T15:19:52.470Z,20.36
2018-06-23T15:22:20.855Z,20.30
2018-06-23T15:24:49.258Z,20.22
2018-06-23T15:27:17.670Z,20.16
2018-06-23T15:29:46.071Z,20.07
2018-06-23T15:32:14.455Z,20.01
2018-06-23T15:34:42.867Z,19.99
2018-06-23T15:37:11.245Z,20.08
2018-06-23T15:39:39.642Z,20.14
2018-06-23T15:42:08.030Z,20.14
2018-06-23T15:44:36.435Z,20.15
2018-06-23T15:47:05.063Z,20.14
2018-06-23T15:49:33.455Z,20.11
2018-06-23T15:52:01.827Z,20.07
2018-06-23T15:54:30.243Z,20.03
2018-06-23T15:56:58.614Z,19.96
2018-06-23T15:59:26.981Z,19.87
2018-06-23T16:01:55.370Z,19.77
2018-06-23T16:04:23.742Z,19.67
2018-06-23T16:06:52.133Z,19.56
2018-06-23T16:09:20.536Z,19.47
2018-06-23T16:11:48.978Z,19.39
2018-06-23T16:14:17.362Z,19.33
2018-06-23T16:16:45.767Z,19.26
2018-06-23T16:19:14.137Z,19.20
2018-06-23T16:21:42.530Z,19.14
2018-06-23T16:24:10.915Z,19.11
2018-06-23T16:26:39.323Z,19.07
2018-06-23T16:29:07.702Z,19.04
2018-06-23T16:31:36.694Z,18.98
2018-06-23T16:34:05.096Z,18.94
2018-06-23T16:36:33.499Z,18.88
2018-06-23T16:39:01.873Z,18.83
2018-06-23T16:41:30.279Z,18.75
2018-06-23T16:43:58.659Z,18.70
2018-06-23T16:46:27.059Z,18.67
2018-06-23T16:48:55.518Z,18.65
2018-06-23T16:51:23.914Z,18.62
2018-06-23T16:53:52.306Z,18.56
2018-06-23T16:56:20.697Z,18.49
2018-06-23T16:58:49.078Z,18.43
2018-06-23T17:01:17.559Z,18.35
2018-06-23T17:03:46.010Z,18.29
2018-06-23T17:06:14.364Z,18.22
2018-06-23T17:08:42.746Z,18.14
2018-06-23T17:11:11.344Z,18.08
2018-06-23T17:13:39.804Z,18.00
2018-06-23T17:16:08.226Z,17.93
2018-06-23T17:18:36.602Z,17.87
2018-06-23T17:21:04.991Z,17.82
2018-06-23T17:23:33.394Z,17.78
2018-06-23T17:26:01.775Z,17.73
2018-06-23T17:28:30.180Z,17.69
2018-06-23T17:30:58.560Z,17.67
2018-06-23T17:33:26.953Z,17.67
2018-06-23T17:35:55.326Z,17.65
2018-06-23T17:38:23.753Z,17.64
2018-06-23T17:40:52.145Z,17.64
2018-06-23T17:43:20.650Z,17.64
2018-06-23T17:45:49.046Z,17.66
2018-06-23T17:48:17.496Z,17.64
2018-06-23T17:50:45.966Z,17.66
2018-06-23T17:53:14.374Z,17.66
2018-06-23T17:55:42.760Z,17.67
2018-06-23T17:58:11.161Z,17.69
2018-06-23T18:00:39.539Z,17.69
2018-06-23T18:03:07.947Z,17.70
2018-06-23T18:05:36.335Z,17.68
2018-06-23T18:08:04.757Z,17.64
2018-06-23T18:10:33.159Z,17.61
2018-06-23T18:13:01.556Z,17.59
2018-06-23T18:15:29.934Z,17.57
2018-06-23T18:17:58.330Z,17.57
2018-06-23T18:20:26.700Z,17.54
2018-06-23T18:22:55.120Z,17.52
2018-06-23T18:25:23.522Z,17.52
2018-06-23T18:27:51.923Z,17.53
2018-06-23T18:30:20.290Z,17.53
2018-06-23T18:32:48.698Z,17.53
2018-06-23T18:35:17.066Z,17.49
2018-06-23T18:37:45.443Z,17.47
2018-06-23T18:40:13.842Z,17.45
2018-06-23T18:42:42.214Z,17.40
2018-06-23T18:45:10.619Z,17.35
2018-06-23T18:47:38.986Z,17.28
2018-06-23T18:50:07.377Z,17.20
2018-06-23T18:52:35.767Z,17.16
2018-06-23T18:55:04.219Z,17.10
2018-06-23T18:57:32.598Z,17.04
2018-06-23T19:00:01.015Z,17.01
2018-06-23T19:02:29.385Z,17.00
2018-06-23T19:04:57.799Z,16.97
2018-06-23T19:07:26.194Z,16.97
2018-06-23T19:09:54.618Z,16.97
2018-06-23T19:12:23.005Z,16.95
2018-06-23T19:14:51.405Z,16.93
2018-06-23T19:17:19.799Z,16.88
2018-06-23T19:19:48.197Z,16.81
2018-06-23T19:22:16.579Z,16.77
2018-06-23T19:24:44.991Z,16.74
2018-06-23T19:27:13.370Z,16.69
2018-06-23T19:29:41.786Z,16.65
2018-06-23T19:32:10.163Z,16.59
2018-06-23T19:34:38.574Z,16.56
2018-06-23T19:37:06.958Z,16.51
2018-06-23T19:39:35.395Z,16.50
2018-06-23T19:42:03.785Z,16.50
2018-06-23T19:44:32.186Z,16.48
2018-06-23T19:47:00.631Z,16.46
2018-06-23T19:49:29.005Z,16.44
2018-06-23T19:51:57.382Z,16.41
2018-06-23T19:54:26.227Z,16.38
2018-06-23T19:56:54.627Z,16.37
2018-06-23T19:59:22.993Z,16.33
2018-06-23T20:01:51.410Z,16.30
2018-06-23T20:04:19.800Z,16.27
2018-06-23T20:06:48.200Z,16.25
2018-06-23T20:09:16.579Z,16.20
2018-06-23T20:11:45.008Z,16.17
2018-06-23T20:14:13.382Z,16.13
2018-06-23T20:16:41.793Z,16.09
2018-06-23T20:19:10.181Z,16.07
2018-06-23T20:21:38.587Z,16.06
2018-06-23T20:24:06.963Z,16.03
2018-06-23T20:26:35.370Z,16.01
2018-06-23T20:29:03.757Z,15.97
2018-06-23T20:31:32.201Z,15.93
2018-06-23T20:34:00.587Z,15.90
2018-06-23T20:36:28.985Z,15.87
2018-06-23T20:38:57.366Z,15.85
2018-06-23T20:41:25.794Z,15.83
2018-06-23T20:43:54.172Z,15.82
2018-06-23T20:46:22.574Z,15.80
2018-06-23T20:48:50.941Z,15.78
2018-06-23T20:51:19.342Z,15.75
2018-06-23T20:53:47.728Z,15.71
2018-06-23T20:56:16.138Z,15.68
2018-06-23T20:58:44.522Z,15.66
2018-06-23T21:01:12.931Z,15.63
2018-06-23T21:03:41.305Z,15.63
2018-06-23T21:06:09.734Z,15.60
2018-06-23T21:08:38.146Z,15.63
2018-06-23T21:11:06.803Z,15.62
2018-06-23T21:13:35.403Z,15.62
2018-06-23T21:16:03.786Z,15.61
2018-06-23T21:18:33.134Z,15.60
2018-06-23T21:21:01.598Z,15.59
2018-06-23T21:23:30.006Z,15.57
2018-06-23T21:25:58.399Z,15.55
2018-06-23T21:28:28.641Z,15.54
2018-06-23T21:30:57.068Z,15.52
2018-06-23T21:33:25.458Z,15.50
2018-06-23T21:35:53.838Z,15.49
2018-06-23T21:38:22.247Z,15.48
2018-06-23T21:40:50.671Z,15.45
2018-06-23T21:43:19.144Z,15.44
2018-06-23T21:45:47.521Z,15.40
2018-06-23T21:48:29.062Z,15.38
2018-06-23T21:50:57.447Z,15.36
2018-06-23T21:53:25.851Z,15.34
2018-06-23T21:55:54.242Z,15.32
2018-06-23T21:58:22.726Z,15.31
2018-06-23T22:00:52.490Z,15.29
2018-06-23T22:03:20.894Z,15.26
2018-06-23T22:05:49.265Z,15.23
2018-06-23T22:08:17.663Z,15.18
2018-06-23T22:10:46.057Z,15.15
2018-06-23T22:13:14.462Z,15.11
2018-06-23T22:15:42.839Z,15.08
2018-06-23T22:18:13.280Z,15.04
2018-06-23T22:20:42.817Z,15.00
2018-06-23T22:23:11.295Z,14.96
2018-06-23T22:25:39.681Z,14.94
2018-06-23T22:28:08.087Z,14.88
2018-06-23T22:30:36.503Z,14.83
2018-06-23T22:33:04.999Z,14.81
2018-06-23T22:35:33.378Z,14.77
2018-06-23T22:38:01.754Z,14.76
2018-06-23T22:40:30.164Z,14.74
2018-06-23T22:42:58.548Z,14.71
2018-06-23T22:45:26.946Z,14.67
2018-06-23T22:47:55.343Z,14.63
2018-06-23T22:50:23.750Z,14.59
2018-06-23T22:52:52.130Z,14.57
2018-06-23T22:55:20.529Z,14.53
2018-06-23T22:57:49.867Z,14.53
2018-06-23T23:00:34.879Z,14.52
2018-06-23T23:03:03.262Z,14.52
2018-06-23T23:05:31.670Z,14.49
2018-06-23T23:08:00.044Z,14.48
2018-06-23T23:10:28.462Z,14.47
2018-06-23T23:12:57.064Z,14.47
2018-06-23T23:15:25.402Z,14.46
2018-06-23T23:17:53.786Z,14.47
2018-06-23T23:20:22.187Z,14.47
2018-06-23T23:22:50.561Z,14.48
2018-06-23T23:25:18.962Z,14.48
2018-06-23T23:27:47.349Z,14.50
2018-06-23T23:30:24.579Z,14.52
2018-06-23T23:32:52.961Z,14.55
2018-06-23T23:35:21.359Z,14.56
2018-06-23T23:37:49.734Z,14.60
2018-06-23T23:40:18.234Z,14.61
2018-06-23T23:42:46.625Z,14.61
2018-06-23T23:45:15.021Z,14.62
2018-06-23T23:47:43.410Z,14.61
2018-06-23T23:50:11.847Z,14.61
2018-06-23T23:52:40.227Z,14.59
2018-06-23T23:55:08.677Z,14.57
2018-06-23T23:57:37.077Z,14.56
