createdAt,value
2019-03-05T00:00:12.606Z,19.66
2019-03-05T00:01:12.535Z,19.66
2019-03-05T00:02:12.719Z,19.66
2019-03-05T00:03:12.825Z,19.65
2019-03-05T00:04:12.653Z,19.64
2019-03-05T00:05:12.590Z,19.63
2019-03-05T00:06:12.662Z,19.62
2019-03-05T00:07:12.759Z,19.63
2019-03-05T00:08:12.633Z,19.62
2019-03-05T00:09:12.439Z,19.62
2019-03-05T00:10:12.624Z,19.61
2019-03-05T00:11:12.622Z,19.62
2019-03-05T00:12:12.475Z,19.61
2019-03-05T00:13:12.590Z,19.61
2019-03-05T00:14:12.661Z,19.61
2019-03-05T00:15:12.397Z,19.6
2019-03-05T00:16:12.566Z,19.6
2019-03-05T00:17:12.597Z,19.6
2019-03-05T00:18:12.556Z,19.6
2019-03-05T00:19:12.609Z,19.58
2019-03-05T00:20:12.757Z,19.59
2019-03-05T00:21:12.950Z,19.59
2019-03-05T00:22:13.047Z,19.59
2019-03-05T00:23:12.750Z,19.58
2019-03-05T00:24:12.469Z,19.57
2019-03-05T00:25:12.629Z,19.57
2019-03-05T00:26:12.623Z,19.58
2019-03-05T00:27:12.477Z,19.57
2019-03-05T00:28:12.597Z,19.57
2019-03-05T00:29:12.617Z,19.56
2019-03-05T00:30:12.478Z,19.56
2019-03-05T00:31:12.603Z,19.56
2019-03-05T00:32:12.766Z,19.55
2019-03-05T00:33:12.506Z,19.55
2019-03-05T00:34:12.571Z,19.54
2019-03-05T00:35:12.636Z,19.54
2019-03-05T00:36:12.549Z,19.54
2019-03-05T00:37:12.707Z,19.53
2019-03-05T00:38:12.735Z,19.53
2019-03-05T00:39:12.515Z,19.52
2019-03-05T00:40:12.663Z,19.52
2019-03-05T00:41:12.812Z,19.53
2019-03-05T00:42:12.583Z,19.52
2019-03-05T00:43:12.872Z,19.51
2019-03-05T00:44:12.479Z,19.51
2019-03-05T00:45:12.568Z,19.51
2019-03-05T00:46:12.680Z,19.5
2019-03-05T00:47:12.476Z,19.5
2019-03-05T00:48:12.563Z,19.49
2019-03-05T00:49:12.631Z,19.49
2019-03-05T00:50:12.527Z,19.48
2019-03-05T00:51:24.243Z,19.48
2019-03-05T00:52:12.678Z,19.47
2019-03-05T00:53:12.499Z,19.46
2019-03-05T00:54:12.542Z,19.46
2019-03-05T00:55:12.601Z,19.46
2019-03-05T00:56:12.502Z,19.46
2019-03-05T00:57:12.566Z,19.46
2019-03-05T00:58:12.697Z,19.44
2019-03-05T00:59:12.494Z,19.46
2019-03-05T01:00:12.537Z,19.44
2019-03-05T01:01:12.693Z,19.44
2019-03-05T01:02:12.492Z,19.44
2019-03-05T01:03:12.513Z,19.43
2019-03-05T01:04:13.101Z,19.43
2019-03-05T01:05:12.576Z,19.43
2019-03-05T01:06:12.532Z,19.41
2019-03-05T01:07:12.726Z,19.42
2019-03-05T01:08:12.546Z,19.41
2019-03-05T01:09:12.588Z,19.41
2019-03-05T01:10:12.713Z,19.4
2019-03-05T01:11:12.797Z,19.4
2019-03-05T01:12:12.545Z,19.4
2019-03-05T01:13:12.741Z,19.39
2019-03-05T01:14:12.537Z,19.39
2019-03-05T01:15:12.592Z,19.38
2019-03-05T01:16:12.761Z,19.38
2019-03-05T01:17:12.500Z,19.39
2019-03-05T01:18:12.593Z,19.38
2019-03-05T01:19:12.717Z,19.38
2019-03-05T01:20:12.540Z,19.37
2019-03-05T01:21:12.599Z,19.37
2019-03-05T01:22:12.456Z,19.38
2019-03-05T01:23:12.594Z,19.35
2019-03-05T01:24:12.973Z,19.35
2019-03-05T01:25:12.454Z,19.36
2019-03-05T01:26:12.892Z,19.35
2019-03-05T01:27:12.731Z,19.35
2019-03-05T01:28:12.501Z,19.34
2019-03-05T01:29:12.643Z,19.34
2019-03-05T01:30:12.729Z,19.34
2019-03-05T01:31:12.570Z,19.33
2019-03-05T01:32:12.664Z,19.34
2019-03-05T01:33:12.621Z,19.32
2019-03-05T01:34:12.474Z,19.32
2019-03-05T01:35:12.651Z,19.33
2019-03-05T01:36:12.632Z,19.32
2019-03-05T01:37:12.494Z,19.32
2019-03-05T01:38:12.597Z,19.32
2019-03-05T01:39:12.639Z,19.32
2019-03-05T01:40:12.492Z,19.31
2019-03-05T01:41:12.562Z,19.31
2019-03-05T01:42:12.723Z,19.31
2019-03-05T01:43:12.446Z,19.3
2019-03-05T01:44:12.607Z,19.3
2019-03-05T01:45:12.726Z,19.3
2019-03-05T01:46:12.495Z,19.3
2019-03-05T01:47:12.768Z,19.3
2019-03-05T01:48:12.495Z,19.29
2019-03-05T01:49:12.514Z,19.29
2019-03-05T01:50:12.657Z,19.29
2019-03-05T01:51:12.536Z,19.29
2019-03-05T01:52:12.514Z,19.28
2019-03-05T01:53:12.648Z,19.28
2019-03-05T01:54:12.550Z,19.27
2019-03-05T01:55:12.609Z,19.27
2019-03-05T01:56:12.712Z,19.27
2019-03-05T01:57:12.513Z,19.26
2019-03-05T01:58:12.519Z,19.26
2019-03-05T01:59:12.557Z,19.27
2019-03-05T02:00:12.554Z,19.26
2019-03-05T02:01:12.501Z,19.25
2019-03-05T02:02:12.694Z,19.25
2019-03-05T02:03:12.502Z,19.24
2019-03-05T02:04:12.514Z,19.25
2019-03-05T02:05:12.626Z,19.24
2019-03-05T02:06:12.513Z,19.24
2019-03-05T02:07:12.501Z,19.24
2019-03-05T02:08:12.670Z,19.24
2019-03-05T02:09:12.896Z,19.23
2019-03-05T02:10:12.613Z,19.22
2019-03-05T02:11:12.672Z,19.23
2019-03-05T02:12:12.469Z,19.21
2019-03-05T02:13:12.508Z,19.21
2019-03-05T02:14:12.674Z,19.21
2019-03-05T02:15:12.561Z,19.21
2019-03-05T02:16:12.607Z,19.21
2019-03-05T02:17:12.618Z,19.21
2019-03-05T02:18:12.575Z,19.21
2019-03-05T02:19:12.614Z,19.21
2019-03-05T02:20:12.461Z,19.2
2019-03-05T02:21:12.502Z,19.2
2019-03-05T02:22:12.573Z,19.19
2019-03-05T02:23:12.415Z,19.2
2019-03-05T02:24:12.579Z,19.19
2019-03-05T02:25:12.604Z,19.19
2019-03-05T02:26:12.422Z,19.19
2019-03-05T02:27:12.634Z,19.18
2019-03-05T02:28:12.599Z,19.18
2019-03-05T02:29:12.387Z,19.18
2019-03-05T02:30:12.504Z,19.18
2019-03-05T02:31:12.584Z,19.18
2019-03-05T02:32:12.462Z,19.18
2019-03-05T02:33:12.591Z,19.18
2019-03-05T02:34:12.647Z,19.18
2019-03-05T02:35:12.573Z,19.18
2019-03-05T02:36:12.535Z,19.18
2019-03-05T02:37:12.612Z,19.17
2019-03-05T02:38:12.541Z,19.17
2019-03-05T02:39:12.596Z,19.16
2019-03-05T02:40:12.609Z,19.16
2019-03-05T02:41:12.433Z,19.17
2019-03-05T02:42:12.604Z,19.16
2019-03-05T02:43:12.590Z,19.15
2019-03-05T02:44:12.456Z,19.16
2019-03-05T02:45:12.560Z,19.15
2019-03-05T02:46:12.646Z,19.14
2019-03-05T02:47:12.723Z,19.14
2019-03-05T02:48:12.590Z,19.14
2019-03-05T02:49:12.657Z,19.14
2019-03-05T02:50:12.499Z,19.14
2019-03-05T02:51:12.627Z,19.13
2019-03-05T02:52:12.610Z,19.13
2019-03-05T02:53:12.495Z,19.13
2019-03-05T02:54:12.618Z,19.12
2019-03-05T02:55:12.401Z,19.12
2019-03-05T02:56:12.508Z,19.13
2019-03-05T02:57:12.675Z,19.12
2019-03-05T02:58:12.421Z,19.12
2019-03-05T02:59:12.599Z,19.12
2019-03-05T03:00:12.636Z,19.12
2019-03-05T03:01:12.491Z,19.12
2019-03-05T03:02:12.520Z,19.11
2019-03-05T03:03:12.580Z,19.1
2019-03-05T03:04:12.449Z,19.1
2019-03-05T03:05:12.467Z,19.11
2019-03-05T03:06:12.644Z,19.1
2019-03-05T03:07:12.527Z,19.09
2019-03-05T03:08:12.503Z,19.1
2019-03-05T03:09:12.642Z,19.1
2019-03-05T03:10:12.472Z,19.09
2019-03-05T03:11:12.603Z,19.09
2019-03-05T03:12:12.892Z,19.08
2019-03-05T03:13:12.511Z,19.08
2019-03-05T03:14:12.526Z,19.08
2019-03-05T03:15:12.656Z,19.07
2019-03-05T03:16:12.489Z,19.07
2019-03-05T03:17:12.655Z,19.07
2019-03-05T03:18:12.715Z,19.07
2019-03-05T03:19:12.550Z,19.06
2019-03-05T03:20:12.620Z,19.07
2019-03-05T03:21:12.518Z,19.07
2019-03-05T03:22:12.547Z,19.06
2019-03-05T03:23:12.653Z,19.06
2019-03-05T03:24:12.445Z,19.06
2019-03-05T03:25:12.636Z,19.06
2019-03-05T03:26:12.615Z,19.06
2019-03-05T03:27:12.377Z,19.05
2019-03-05T03:28:12.571Z,19.05
2019-03-05T03:29:12.546Z,19.05
2019-03-05T03:30:12.482Z,19.04
2019-03-05T03:31:12.538Z,19.04
2019-03-05T03:32:12.722Z,19.03
2019-03-05T03:33:12.638Z,19.03
2019-03-05T03:34:12.595Z,19.02
2019-03-05T03:35:12.792Z,19.02
2019-03-05T03:36:12.427Z,19.03
2019-03-05T03:37:12.623Z,19.02
2019-03-05T03:38:12.441Z,19.02
2019-03-05T03:39:12.465Z,19.01
2019-03-05T03:40:12.668Z,19.01
2019-03-05T03:41:12.479Z,19.01
2019-03-05T03:42:12.625Z,19.02
2019-03-05T03:43:12.666Z,19
2019-03-05T03:44:12.453Z,19
2019-03-05T03:45:12.654Z,19
2019-03-05T03:46:12.659Z,19
2019-03-05T03:47:12.562Z,18.99
2019-03-05T03:48:12.531Z,18.99
2019-03-05T03:49:12.572Z,18.99
2019-03-05T03:50:12.476Z,18.99
2019-03-05T03:51:12.564Z,18.99
2019-03-05T03:52:12.323Z,18.99
2019-03-05T03:53:12.546Z,18.99
2019-03-05T03:54:12.868Z,18.99
2019-03-05T03:55:12.713Z,18.98
2019-03-05T03:56:12.461Z,18.97
2019-03-05T03:57:12.539Z,18.98
2019-03-05T03:58:12.667Z,18.98
2019-03-05T03:59:12.572Z,18.98
2019-03-05T04:00:12.566Z,18.97
2019-03-05T04:01:12.399Z,18.97
2019-03-05T04:02:12.520Z,18.97
2019-03-05T04:03:12.568Z,18.96
2019-03-05T04:04:12.428Z,18.95
2019-03-05T04:05:12.535Z,18.97
2019-03-05T04:06:12.592Z,18.96
2019-03-05T04:07:12.420Z,18.96
2019-03-05T04:08:12.548Z,18.96
2019-03-05T04:09:12.620Z,18.94
2019-03-05T04:10:12.542Z,18.95
2019-03-05T04:11:12.573Z,18.95
2019-03-05T04:12:12.400Z,18.93
2019-03-05T04:13:12.477Z,18.94
2019-03-05T04:14:12.609Z,18.94
2019-03-05T04:15:12.777Z,18.95
2019-03-05T04:16:12.874Z,18.94
2019-03-05T04:17:12.614Z,18.94
2019-03-05T04:18:12.450Z,18.94
2019-03-05T04:19:12.773Z,18.93
2019-03-05T04:20:12.392Z,18.92
2019-03-05T04:21:12.488Z,18.93
2019-03-05T04:22:12.532Z,18.93
2019-03-05T04:23:12.382Z,18.92
2019-03-05T04:24:12.583Z,18.93
2019-03-05T04:25:12.462Z,18.92
2019-03-05T04:26:12.405Z,18.91
2019-03-05T04:27:12.507Z,18.91
2019-03-05T04:28:12.697Z,18.9
2019-03-05T04:29:12.508Z,18.91
2019-03-05T04:30:12.557Z,18.9
2019-03-05T04:31:12.532Z,18.9
2019-03-05T04:32:12.424Z,18.9
2019-03-05T04:33:12.571Z,18.9
2019-03-05T04:34:12.559Z,18.9
2019-03-05T04:35:12.368Z,18.89
2019-03-05T04:36:12.604Z,18.89
2019-03-05T04:37:13.115Z,18.89
2019-03-05T04:38:12.486Z,18.88
2019-03-05T04:39:12.558Z,18.88
2019-03-05T04:40:12.417Z,18.88
2019-03-05T04:41:12.743Z,18.88
2019-03-05T04:42:12.645Z,18.88
2019-03-05T04:43:12.515Z,18.88
2019-03-05T04:44:12.507Z,18.88
2019-03-05T04:45:12.608Z,18.87
2019-03-05T04:46:12.505Z,18.87
2019-03-05T04:47:12.469Z,18.87
2019-03-05T04:48:12.645Z,18.86
2019-03-05T04:49:12.468Z,18.86
2019-03-05T04:50:12.495Z,18.86
2019-03-05T04:51:12.360Z,18.86
2019-03-05T04:52:12.444Z,18.86
2019-03-05T04:53:12.544Z,18.86
2019-03-05T04:54:12.374Z,18.86
2019-03-05T04:55:12.502Z,18.86
2019-03-05T04:56:12.517Z,18.86
2019-03-05T04:57:12.506Z,18.84
2019-03-05T04:58:12.516Z,18.86
2019-03-05T04:59:12.560Z,18.85
2019-03-05T05:00:12.392Z,18.84
2019-03-05T05:01:12.515Z,18.83
2019-03-05T05:02:12.586Z,18.83
2019-03-05T05:03:12.356Z,18.84
2019-03-05T05:04:12.478Z,18.85
2019-03-05T05:05:12.595Z,18.85
2019-03-05T05:06:12.447Z,18.84
2019-03-05T05:07:12.544Z,18.84
2019-03-05T05:08:12.447Z,18.84
2019-03-05T05:09:12.439Z,18.83
2019-03-05T05:10:12.596Z,18.83
2019-03-05T05:11:12.388Z,18.83
2019-03-05T05:12:12.471Z,18.82
2019-03-05T05:13:12.591Z,18.83
2019-03-05T05:14:12.425Z,18.82
2019-03-05T05:15:12.509Z,18.82
2019-03-05T05:16:12.579Z,18.82
2019-03-05T05:17:12.445Z,18.81
2019-03-05T05:18:12.601Z,18.82
2019-03-05T05:19:12.582Z,18.81
2019-03-05T05:20:12.433Z,18.82
2019-03-05T05:21:12.493Z,18.81
2019-03-05T05:22:12.605Z,18.81
2019-03-05T05:23:12.447Z,18.81
2019-03-05T05:24:12.509Z,18.81
2019-03-05T05:25:12.293Z,18.8
2019-03-05T05:26:12.458Z,18.8
2019-03-05T05:27:12.526Z,18.81
2019-03-05T05:28:12.460Z,18.8
2019-03-05T05:29:12.537Z,18.78
2019-03-05T05:30:12.506Z,18.8
2019-03-05T05:31:12.366Z,18.79
2019-03-05T05:32:12.514Z,18.8
2019-03-05T05:33:12.552Z,18.8
2019-03-05T05:34:12.504Z,18.78
2019-03-05T05:35:12.503Z,18.8
2019-03-05T05:36:12.684Z,18.78
2019-03-05T05:37:12.387Z,18.79
2019-03-05T05:38:12.533Z,18.79
2019-03-05T05:39:12.586Z,18.77
2019-03-05T05:40:12.419Z,18.78
2019-03-05T05:41:12.534Z,18.78
2019-03-05T05:42:12.853Z,18.78
2019-03-05T05:43:12.441Z,18.77
2019-03-05T05:44:12.541Z,18.78
2019-03-05T05:45:12.414Z,18.78
2019-03-05T05:46:12.365Z,18.77
2019-03-05T05:47:12.565Z,18.77
2019-03-05T05:48:12.394Z,18.77
2019-03-05T05:49:12.457Z,18.76
2019-03-05T05:50:12.547Z,18.77
2019-03-05T05:51:12.485Z,18.77
2019-03-05T05:52:12.440Z,18.77
2019-03-05T05:53:12.569Z,18.76
2019-03-05T05:54:12.440Z,18.76
2019-03-05T05:55:12.469Z,18.76
2019-03-05T05:56:12.575Z,18.76
2019-03-05T05:57:12.428Z,18.75
2019-03-05T05:58:12.535Z,18.76
2019-03-05T05:59:12.597Z,18.75
2019-03-05T06:00:12.445Z,18.75
2019-03-05T06:01:12.470Z,18.75
2019-03-05T06:02:12.604Z,18.75
2019-03-05T06:03:12.451Z,18.75
2019-03-05T06:04:12.691Z,18.76
2019-03-05T06:05:12.675Z,18.75
2019-03-05T06:06:12.479Z,18.74
2019-03-05T06:07:12.506Z,18.75
2019-03-05T06:08:12.325Z,18.74
2019-03-05T06:09:12.574Z,18.74
2019-03-05T06:10:12.647Z,18.74
2019-03-05T06:11:12.339Z,18.73
2019-03-05T06:12:12.523Z,18.73
2019-03-05T06:13:12.575Z,18.74
2019-03-05T06:14:12.339Z,18.74
2019-03-05T06:15:12.506Z,18.73
2019-03-05T06:16:12.572Z,18.73
2019-03-05T06:17:12.404Z,18.73
2019-03-05T06:18:12.543Z,18.73
2019-03-05T06:19:12.347Z,18.71
2019-03-05T06:20:12.388Z,18.61
2019-03-05T06:21:12.514Z,18.5
2019-03-05T06:22:12.560Z,18.42
2019-03-05T06:23:12.407Z,18.32
2019-03-05T06:24:12.549Z,18.31
2019-03-05T06:25:13.016Z,18.26
2019-03-05T06:26:12.433Z,18.22
2019-03-05T06:27:12.488Z,18.19
2019-03-05T06:28:12.441Z,18.11
2019-03-05T06:29:12.423Z,18.12
2019-03-05T06:30:12.541Z,18.07
2019-03-05T06:31:12.386Z,18.02
2019-03-05T06:32:12.428Z,18.01
2019-03-05T06:33:12.494Z,17.96
2019-03-05T06:34:12.298Z,18.04
2019-03-05T06:35:12.365Z,18.09
2019-03-05T06:36:12.504Z,18.13
2019-03-05T06:37:12.538Z,18.18
2019-03-05T06:38:12.529Z,18.21
2019-03-05T06:39:12.556Z,18.24
2019-03-05T06:40:12.320Z,18.27
2019-03-05T06:41:12.427Z,18.3
2019-03-05T06:42:12.562Z,18.34
2019-03-05T06:43:12.314Z,18.36
2019-03-05T06:44:12.395Z,18.39
2019-03-05T06:45:12.581Z,18.42
2019-03-05T06:46:12.407Z,18.45
2019-03-05T06:47:12.421Z,18.49
2019-03-05T06:48:12.588Z,18.53
2019-03-05T06:49:12.550Z,18.56
2019-03-05T06:50:12.333Z,18.58
2019-03-05T06:51:12.508Z,18.61
2019-03-05T06:52:12.506Z,18.63
2019-03-05T06:53:12.407Z,18.66
2019-03-05T06:54:12.493Z,18.68
2019-03-05T06:55:12.284Z,18.7
2019-03-05T06:56:12.673Z,18.73
2019-03-05T06:57:12.522Z,18.75
2019-03-05T06:58:12.564Z,18.77
2019-03-05T06:59:12.484Z,18.81
2019-03-05T07:00:12.522Z,18.82
2019-03-05T07:01:12.425Z,18.85
2019-03-05T07:02:12.353Z,18.86
2019-03-05T07:03:12.526Z,18.89
2019-03-05T07:04:12.502Z,18.91
2019-03-05T07:05:12.426Z,18.93
2019-03-05T07:06:12.558Z,18.94
2019-03-05T07:07:12.369Z,18.96
2019-03-05T07:08:12.410Z,18.98
2019-03-05T07:09:12.864Z,19
2019-03-05T07:10:12.409Z,19.01
2019-03-05T07:11:12.401Z,19.03
2019-03-05T07:12:12.579Z,19.05
2019-03-05T07:13:12.423Z,19.06
2019-03-05T07:14:12.416Z,19.08
2019-03-05T07:15:12.687Z,19.08
2019-03-05T07:16:12.411Z,19.09
2019-03-05T07:17:12.391Z,19.11
2019-03-05T07:18:12.324Z,19.12
2019-03-05T07:19:12.388Z,19.14
2019-03-05T07:20:12.443Z,19.16
2019-03-05T07:21:12.556Z,19.17
2019-03-05T07:22:12.421Z,19.18
2019-03-05T07:23:12.402Z,19.19
2019-03-05T07:24:12.531Z,19.2
2019-03-05T07:25:12.409Z,19.22
2019-03-05T07:26:12.402Z,19.23
2019-03-05T07:27:12.662Z,19.24
2019-03-05T07:28:12.384Z,19.25
2019-03-05T07:29:12.942Z,19.26
2019-03-05T07:30:12.224Z,19.27
2019-03-05T07:31:12.402Z,19.28
2019-03-05T07:32:12.429Z,19.3
2019-03-05T07:33:12.269Z,19.3
2019-03-05T07:34:12.443Z,19.3
2019-03-05T07:35:12.423Z,19.34
2019-03-05T07:36:12.327Z,19.35
2019-03-05T07:37:12.420Z,19.37
2019-03-05T07:38:12.479Z,19.38
2019-03-05T07:39:12.299Z,19.4
2019-03-05T07:40:12.464Z,19.42
2019-03-05T07:41:12.526Z,19.45
2019-03-05T07:42:12.327Z,19.44
2019-03-05T07:43:12.522Z,19.45
2019-03-05T07:44:12.470Z,19.46
2019-03-05T07:45:12.323Z,19.46
2019-03-05T07:46:12.486Z,19.47
2019-03-05T07:47:12.499Z,19.48
2019-03-05T07:48:12.346Z,19.48
2019-03-05T07:49:12.455Z,19.5
2019-03-05T07:50:12.507Z,19.5
2019-03-05T07:51:12.346Z,19.51
2019-03-05T07:52:12.449Z,19.52
2019-03-05T07:53:12.509Z,19.53
2019-03-05T07:54:12.397Z,19.54
2019-03-05T07:55:13.759Z,19.55
2019-03-05T07:56:12.489Z,19.55
2019-03-05T07:57:12.337Z,19.56
2019-03-05T07:58:12.472Z,19.57
2019-03-05T07:59:12.483Z,19.58
2019-03-05T08:00:12.316Z,19.59
2019-03-05T08:01:21.756Z,19.6
2019-03-05T08:02:12.589Z,19.6
2019-03-05T08:03:12.454Z,19.61
2019-03-05T08:04:12.475Z,19.62
2019-03-05T08:05:12.506Z,19.63
2019-03-05T08:06:12.310Z,19.65
2019-03-05T08:07:12.471Z,19.65
2019-03-05T08:08:12.528Z,19.66
2019-03-05T08:09:12.326Z,19.67
2019-03-05T08:10:12.571Z,19.68
2019-03-05T08:11:12.517Z,19.69
2019-03-05T08:12:12.471Z,19.7
2019-03-05T08:13:12.643Z,19.71
2019-03-05T08:14:12.337Z,19.72
2019-03-05T08:15:12.383Z,19.73
2019-03-05T08:16:12.508Z,19.73
2019-03-05T08:17:12.375Z,19.74
2019-03-05T08:18:12.361Z,19.75
2019-03-05T08:19:12.461Z,19.76
2019-03-05T08:20:12.321Z,19.77
2019-03-05T08:21:12.373Z,19.78
2019-03-05T08:22:12.764Z,19.79
2019-03-05T08:23:12.315Z,19.79
2019-03-05T08:24:12.342Z,19.8
2019-03-05T08:25:12.496Z,19.81
2019-03-05T08:26:12.304Z,19.82
2019-03-05T08:27:12.378Z,19.83
2019-03-05T08:28:12.555Z,19.83
2019-03-05T08:29:12.328Z,19.84
2019-03-05T08:30:14.417Z,19.85
2019-03-05T08:31:12.546Z,19.85
2019-03-05T08:32:12.285Z,19.85
2019-03-05T08:33:12.379Z,19.86
2019-03-05T08:34:12.685Z,19.86
2019-03-05T08:35:12.683Z,19.87
2019-03-05T08:36:12.398Z,19.86
2019-03-05T08:37:13.414Z,19.88
2019-03-05T08:38:12.320Z,19.87
2019-03-05T08:39:12.405Z,19.89
2019-03-05T08:40:12.551Z,19.89
2019-03-05T08:41:12.320Z,19.9
2019-03-05T08:42:12.372Z,19.89
2019-03-05T08:43:12.458Z,19.89
2019-03-05T08:44:12.376Z,19.9
2019-03-05T08:45:12.408Z,19.89
2019-03-05T08:46:12.607Z,19.88
2019-03-05T08:47:12.399Z,19.89
2019-03-05T08:48:12.400Z,19.89
2019-03-05T08:49:12.540Z,19.9
2019-03-05T08:50:12.360Z,19.89
2019-03-05T08:51:12.382Z,19.86
2019-03-05T08:52:12.541Z,19.88
2019-03-05T08:53:12.343Z,19.89
2019-03-05T08:54:12.445Z,19.89
2019-03-05T08:55:12.518Z,19.9
2019-03-05T08:56:12.549Z,19.92
2019-03-05T08:57:12.397Z,19.94
2019-03-05T08:58:12.533Z,19.94
2019-03-05T08:59:12.390Z,19.95
2019-03-05T09:00:12.411Z,19.96
2019-03-05T09:01:12.507Z,19.97
2019-03-05T09:02:12.455Z,19.98
2019-03-05T09:03:12.429Z,20
2019-03-05T09:04:12.500Z,19.99
2019-03-05T09:05:12.357Z,19.99
2019-03-05T09:06:12.703Z,20
2019-03-05T09:07:12.569Z,19.98
2019-03-05T09:08:12.279Z,19.95
2019-03-05T09:09:12.377Z,19.96
2019-03-05T09:10:12.460Z,19.95
2019-03-05T09:11:12.349Z,19.93
2019-03-05T09:12:12.365Z,19.94
2019-03-05T09:13:12.493Z,19.95
2019-03-05T09:14:12.291Z,19.96
2019-03-05T09:15:12.387Z,19.95
2019-03-05T09:16:12.683Z,19.96
2019-03-05T09:17:12.282Z,19.96
2019-03-05T09:18:13.312Z,19.96
2019-03-05T09:19:12.245Z,19.96
2019-03-05T09:20:12.344Z,20.01
2019-03-05T09:21:12.391Z,20.02
2019-03-05T09:22:12.577Z,20.01
2019-03-05T09:23:12.394Z,20.02
2019-03-05T09:24:12.412Z,20.04
2019-03-05T09:25:12.245Z,20.03
2019-03-05T09:26:12.373Z,20.04
2019-03-05T09:27:12.423Z,20.05
2019-03-05T09:28:12.193Z,20.05
2019-03-05T09:29:12.443Z,20.07
2019-03-05T09:30:12.480Z,20.07
2019-03-05T09:31:12.261Z,20.06
2019-03-05T09:32:12.401Z,20.03
2019-03-05T09:33:12.489Z,20.03
2019-03-05T09:34:12.236Z,20.04
2019-03-05T09:35:12.393Z,20.07
2019-03-05T09:36:12.445Z,20.09
2019-03-05T09:37:12.308Z,20.11
2019-03-05T09:38:12.659Z,20.12
2019-03-05T09:39:12.576Z,20.14
2019-03-05T09:40:12.747Z,20.15
2019-03-05T09:41:12.362Z,20.15
2019-03-05T09:42:12.485Z,20.15
2019-03-05T09:43:12.338Z,20.17
2019-03-05T09:44:12.410Z,20.2
2019-03-05T09:45:12.325Z,20.22
2019-03-05T09:46:12.345Z,20.22
2019-03-05T09:47:12.480Z,20.24
2019-03-05T09:48:12.337Z,20.25
2019-03-05T09:49:12.247Z,20.26
2019-03-05T09:50:12.447Z,20.28
2019-03-05T09:51:12.268Z,20.29
2019-03-05T09:52:12.362Z,20.31
2019-03-05T09:53:12.450Z,20.31
2019-03-05T09:54:12.362Z,20.32
2019-03-05T09:55:12.334Z,20.33
2019-03-05T09:56:12.462Z,20.34
2019-03-05T09:57:12.344Z,20.37
2019-03-05T09:58:12.321Z,20.37
2019-03-05T09:59:12.504Z,20.38
2019-03-05T10:00:12.387Z,20.38
2019-03-05T10:01:12.539Z,20.39
2019-03-05T10:02:12.492Z,20.4
2019-03-05T10:03:12.311Z,20.42
2019-03-05T10:04:12.344Z,20.42
2019-03-05T10:05:12.512Z,20.43
2019-03-05T10:06:12.347Z,20.44
2019-03-05T10:07:18.775Z,20.46
2019-03-05T10:08:12.484Z,20.46
2019-03-05T10:09:12.342Z,20.47
2019-03-05T10:10:12.395Z,20.48
2019-03-05T10:11:12.461Z,20.48
2019-03-05T10:12:12.331Z,20.49
2019-03-05T10:13:13.396Z,20.51
2019-03-05T10:14:12.468Z,20.52
2019-03-05T10:15:12.346Z,20.52
2019-03-05T10:16:12.313Z,20.52
2019-03-05T10:17:12.501Z,20.52
2019-03-05T10:18:13.200Z,20.52
2019-03-05T10:19:12.378Z,20.54
2019-03-05T10:20:12.478Z,20.55
2019-03-05T10:21:12.335Z,20.55
2019-03-05T10:22:12.637Z,20.57
2019-03-05T10:23:12.568Z,20.58
2019-03-05T10:24:12.600Z,20.59
2019-03-05T10:25:12.995Z,20.59
2019-03-05T10:26:12.365Z,20.6
2019-03-05T10:27:12.541Z,20.61
2019-03-05T10:28:12.266Z,20.61
2019-03-05T10:29:12.422Z,20.62
2019-03-05T10:30:12.554Z,20.64
2019-03-05T10:31:12.338Z,20.63
2019-03-05T10:32:12.424Z,20.65
2019-03-05T10:33:12.219Z,20.67
2019-03-05T10:34:12.239Z,20.68
2019-03-05T10:35:12.356Z,20.71
2019-03-05T10:36:12.472Z,20.71
2019-03-05T10:37:17.634Z,20.72
2019-03-05T10:38:12.494Z,20.7
2019-03-05T10:39:12.275Z,20.72
2019-03-05T10:40:12.253Z,20.73
2019-03-05T10:41:12.400Z,20.73
2019-03-05T10:42:12.466Z,20.74
2019-03-05T10:43:12.355Z,20.75
2019-03-05T10:44:12.348Z,20.75
2019-03-05T10:45:12.471Z,20.76
2019-03-05T10:46:12.261Z,20.77
2019-03-05T10:47:12.350Z,20.77
2019-03-05T10:48:12.451Z,20.78
2019-03-05T10:49:12.252Z,20.79
2019-03-05T10:50:15.408Z,20.8
2019-03-05T10:51:12.443Z,20.81
2019-03-05T10:52:12.180Z,20.84
2019-03-05T10:53:12.455Z,20.83
2019-03-05T10:54:12.395Z,20.83
2019-03-05T10:55:12.226Z,20.83
2019-03-05T10:56:12.370Z,20.84
2019-03-05T10:57:12.424Z,20.84
2019-03-05T10:58:12.351Z,20.85
2019-03-05T10:59:12.361Z,20.86
2019-03-05T11:00:12.428Z,20.85
2019-03-05T11:01:12.350Z,20.86
2019-03-05T11:02:12.421Z,20.86
2019-03-05T11:03:12.377Z,20.87
2019-03-05T11:04:12.313Z,20.88
2019-03-05T11:05:12.482Z,20.88
2019-03-05T11:06:12.293Z,20.88
2019-03-05T11:07:12.272Z,20.89
2019-03-05T11:08:12.448Z,20.89
2019-03-05T11:09:12.498Z,20.89
2019-03-05T11:10:12.280Z,20.9
2019-03-05T11:11:13.709Z,20.9
2019-03-05T11:12:12.324Z,20.91
2019-03-05T11:13:12.322Z,20.91
2019-03-05T11:14:12.611Z,20.93
2019-03-05T11:15:12.267Z,20.92
2019-03-05T11:16:12.332Z,20.93
2019-03-05T11:17:12.457Z,20.94
2019-03-05T11:18:12.355Z,20.94
2019-03-05T11:19:12.323Z,20.94
2019-03-05T11:20:12.479Z,20.94
2019-03-05T11:21:12.298Z,20.95
2019-03-05T11:22:12.344Z,20.96
2019-03-05T11:23:12.514Z,20.96
2019-03-05T11:24:12.323Z,20.96
2019-03-05T11:25:12.413Z,20.97
2019-03-05T11:26:12.407Z,20.96
2019-03-05T11:27:12.494Z,21
2019-03-05T11:28:12.404Z,21.01
2019-03-05T11:29:12.548Z,21.01
2019-03-05T11:30:12.520Z,21.03
2019-03-05T11:31:12.379Z,21.05
2019-03-05T11:32:12.223Z,21.06
2019-03-05T11:33:12.342Z,21.07
2019-03-05T11:34:13.270Z,21.08
2019-03-05T11:35:12.210Z,21.09
2019-03-05T11:36:12.395Z,21.1
2019-03-05T11:37:12.441Z,21.09
2019-03-05T11:38:12.283Z,21.12
2019-03-05T11:39:12.380Z,21.13
2019-03-05T11:40:20.638Z,21.14
2019-03-05T11:41:12.176Z,21.16
2019-03-05T11:42:12.459Z,21.15
2019-03-05T11:43:12.906Z,21.15
2019-03-05T11:44:12.203Z,21.16
2019-03-05T11:45:12.384Z,21.17
2019-03-05T11:46:12.413Z,21.16
2019-03-05T11:47:12.367Z,21.17
2019-03-05T11:48:12.439Z,21.18
2019-03-05T11:49:12.660Z,21.18
2019-03-05T11:50:12.341Z,21.18
2019-03-05T11:51:12.413Z,21.19
2019-03-05T11:52:12.385Z,21.19
2019-03-05T11:53:12.270Z,21.19
2019-03-05T11:54:12.361Z,21.21
2019-03-05T11:55:12.419Z,21.21
2019-03-05T11:56:12.268Z,21.22
2019-03-05T11:57:12.407Z,21.21
2019-03-05T11:58:12.415Z,21.22
2019-03-05T11:59:12.382Z,21.22
2019-03-05T12:00:12.393Z,21.23
2019-03-05T12:01:12.406Z,21.22
2019-03-05T12:02:21.372Z,21.27
2019-03-05T12:03:12.296Z,21.28
2019-03-05T12:04:12.240Z,21.29
2019-03-05T12:05:12.463Z,21.29
2019-03-05T12:06:12.444Z,21.3
2019-03-05T12:07:12.441Z,21.31
2019-03-05T12:08:12.451Z,21.32
2019-03-05T12:09:24.636Z,21.31
2019-03-05T12:10:12.474Z,21.32
2019-03-05T12:11:12.353Z,21.37
2019-03-05T12:12:12.255Z,21.36
2019-03-05T12:13:14.322Z,21.33
2019-03-05T12:14:12.392Z,21.33
2019-03-05T12:15:12.401Z,21.33
2019-03-05T12:16:12.237Z,21.32
2019-03-05T12:17:12.339Z,21.32
2019-03-05T12:18:12.410Z,21.31
2019-03-05T12:19:12.241Z,21.31
2019-03-05T12:20:12.343Z,21.31
2019-03-05T12:21:12.406Z,21.31
2019-03-05T12:22:12.181Z,21.31
2019-03-05T12:23:12.373Z,21.3
2019-03-05T12:24:12.499Z,21.3
2019-03-05T12:25:12.250Z,21.31
2019-03-05T12:26:12.352Z,21.29
2019-03-05T12:27:12.660Z,21.3
2019-03-05T12:28:12.207Z,21.3
2019-03-05T12:29:12.274Z,21.29
2019-03-05T12:30:12.354Z,21.3
2019-03-05T12:31:12.258Z,21.3
2019-03-05T12:32:14.506Z,21.3
2019-03-05T12:33:12.385Z,21.3
2019-03-05T12:34:12.339Z,21.3
2019-03-05T12:35:12.424Z,21.3
2019-03-05T12:36:12.206Z,21.31
2019-03-05T12:37:12.224Z,21.31
2019-03-05T12:38:12.427Z,21.32
2019-03-05T12:39:12.246Z,21.31
2019-03-05T12:40:12.263Z,21.31
2019-03-05T12:41:12.606Z,21.32
2019-03-05T12:42:12.198Z,21.33
2019-03-05T12:43:12.223Z,21.35
2019-03-05T12:44:12.392Z,21.34
2019-03-05T12:45:12.249Z,21.33
2019-03-05T12:46:12.402Z,21.34
2019-03-05T12:47:12.381Z,21.34
2019-03-05T12:48:12.455Z,21.35
2019-03-05T12:49:12.262Z,21.35
2019-03-05T12:50:12.389Z,21.35
2019-03-05T12:51:12.265Z,21.35
2019-03-05T12:52:12.291Z,21.36
2019-03-05T12:53:12.490Z,21.39
2019-03-05T12:54:12.329Z,21.37
2019-03-05T12:55:13.530Z,21.38