createdAt,value
2022-08-08T00:00:50.546Z,-11437.81
2022-08-08T00:03:00.840Z,-11437.53
2022-08-08T00:06:35.270Z,-11443.47
2022-08-08T00:09:53.946Z,-11418.94
2022-08-08T00:13:10.631Z,-11427.38
2022-08-08T00:16:24.691Z,-11426.53
2022-08-08T00:19:41.155Z,-11439.38
2022-08-08T00:22:55.903Z,-11425.41
2022-08-08T00:26:05.115Z,-11399.19
2022-08-08T00:29:44.439Z,-11405.13
2022-08-08T00:32:47.911Z,-11420.34
2022-08-08T00:36:03.227Z,-11403.16
2022-08-08T00:41:07.300Z,-11414.28
2022-08-08T00:43:19.290Z,-11412.59
2022-08-08T00:47:14.108Z,-11417.66
2022-08-08T00:51:02.056Z,-11390.75
2022-08-08T00:54:43.366Z,-11388.47
2022-08-08T00:58:30.739Z,-11393.69
2022-08-08T01:01:49.312Z,-11384.97
2022-08-08T01:05:29.208Z,-11391.72
2022-08-08T01:09:36.422Z,-11376.38
2022-08-08T01:13:43.523Z,-11391.72
2022-08-08T01:17:53.962Z,-11384.13
2022-08-08T01:22:03.729Z,-11395.97
2022-08-08T01:25:40.153Z,-11393.00
2022-08-08T01:29:24.162Z,-11405.25
2022-08-08T01:33:27.456Z,-11384.97
2022-08-08T01:37:13.420Z,-11381.72
2022-08-08T01:40:28.548Z,-11385.38
2022-08-08T01:43:50.710Z,-11397.94
2022-08-08T01:48:13.688Z,-11398.22
2022-08-08T01:50:55.575Z,-11396.53
2022-08-08T01:55:25.562Z,-11395.25
2022-08-08T01:58:12.185Z,-11379.03
2022-08-08T02:01:28.169Z,-11358.63
2022-08-08T02:05:02.980Z,-11359.47
2022-08-08T02:08:16.438Z,-11376.78
2022-08-08T02:11:59.549Z,-11373.00
2022-08-08T02:15:05.484Z,-11375.25
2022-08-08T02:18:25.386Z,-11379.47
2022-08-08T02:21:58.099Z,-11372.44
2022-08-08T02:25:15.111Z,-11360.31
2022-08-08T02:28:43.146Z,-11364.25
2022-08-08T02:32:33.430Z,-11352.13
2022-08-08T02:36:28.622Z,-11367.91
2022-08-08T02:40:00.673Z,-11370.72
2022-08-08T02:44:42.990Z,-11378.91
2022-08-08T02:48:09.024Z,-11366.66
2022-08-08T02:52:32.493Z,-11364.41
2022-08-08T02:56:18.154Z,-11359.03
2022-08-08T03:00:26.862Z,-11336.22
2022-08-08T03:05:04.334Z,-11349.88
2022-08-08T03:08:29.851Z,-11371.56
2022-08-08T03:12:14.311Z,-11371.00
2022-08-08T03:16:06.599Z,-11349.59
2022-08-08T03:19:24.878Z,-11325.09
2022-08-08T03:22:50.993Z,-11350.44
2022-08-08T03:25:59.136Z,-11352.97
2022-08-08T03:29:17.161Z,-11340.16
2022-08-08T03:32:53.314Z,-11339.19
2022-08-08T03:36:05.259Z,-11340.59
2022-08-08T03:39:17.166Z,-11356.50
2022-08-08T03:42:30.042Z,-11364.81
2022-08-08T03:46:04.862Z,-11361.56
2022-08-08T03:49:38.088Z,-11368.19
2022-08-08T03:52:33.923Z,-11337.63
2022-08-08T03:55:56.448Z,-11317.50
2022-08-08T03:59:05.967Z,-11346.22
2022-08-08T04:02:33.178Z,-11349.31
2022-08-08T04:05:48.044Z,-11362.69
2022-08-08T04:08:56.840Z,-11330.31
2022-08-08T04:12:03.219Z,-11325.22
2022-08-08T04:15:12.202Z,-11328.19
2022-08-08T04:18:18.547Z,-11349.88
2022-08-08T04:21:24.690Z,-11348.19
2022-08-08T04:24:34.148Z,-11357.50
2022-08-08T04:28:03.324Z,-11352.97
2022-08-08T04:31:09.412Z,-11369.03
2022-08-08T04:34:15.695Z,-11366.94
2022-08-08T04:37:31.536Z,-11371.00
2022-08-08T04:40:38.883Z,-11367.22
2022-08-08T04:43:58.533Z,-11381.59
2022-08-08T04:47:06.694Z,-11373.28
2022-08-08T04:50:25.537Z,-11363.97
2022-08-08T04:54:27.298Z,-11382.00
2022-08-08T04:57:05.397Z,-11380.88
2022-08-08T05:00:12.910Z,-11389.63
2022-08-08T05:04:09.154Z,-11407.22
2022-08-08T05:06:54.056Z,-11405.53
2022-08-08T05:10:01.058Z,-11402.00
2022-08-08T05:13:17.585Z,-11402.00
2022-08-08T05:16:48.572Z,-11414.84
2022-08-08T05:20:09.147Z,-11433.72
2022-08-08T05:23:17.869Z,-11434.56
2022-08-08T05:26:27.428Z,-11448.66
2022-08-08T05:29:35.974Z,-11448.38
2022-08-08T05:32:43.628Z,-11458.69
2022-08-08T05:35:54.411Z,-11442.63
2022-08-08T05:39:01.724Z,-11466.44
2022-08-08T05:42:08.564Z,-11477.88
2022-08-08T05:45:31.072Z,-11472.50
2022-08-08T05:48:39.035Z,-11477.16
2022-08-08T05:51:50.588Z,-11484.34
2022-08-08T05:55:04.482Z,-11501.56
2022-08-08T05:58:17.934Z,-11499.44
2022-08-08T06:01:52.643Z,-11517.06
2022-08-08T06:04:57.573Z,-11508.63
2022-08-08T06:08:09.849Z,-11520.03
2022-08-08T06:11:28.342Z,-11517.63
2022-08-08T06:14:35.166Z,-11524.41
2022-08-08T06:17:51.229Z,-11541.34
2022-08-08T06:21:11.464Z,-11547.69
2022-08-08T06:24:30.237Z,-11550.66
2022-08-08T06:27:48.154Z,-11542.47
2022-08-08T06:30:57.790Z,-11551.94
2022-08-08T06:34:26.676Z,-11567.03
2022-08-08T06:37:38.108Z,-11569.16
2022-08-08T06:40:53.808Z,-11576.91
2022-08-08T06:44:04.287Z,-11603.16
2022-08-08T06:47:11.479Z,-11600.34
2022-08-08T06:50:32.379Z,-11601.19
2022-08-08T06:53:51.250Z,-11605.84
2022-08-08T06:57:05.076Z,-11618.13
2022-08-08T07:00:16.831Z,-11611.34
2022-08-08T07:03:51.878Z,-11624.19
2022-08-08T07:07:19.498Z,-11631.97
2022-08-08T07:10:27.719Z,-11639.72
2022-08-08T07:14:00.737Z,-11641.72
2022-08-08T07:17:14.382Z,-11640.72
2022-08-08T07:20:30.910Z,-11655.13
2022-08-08T07:24:01.863Z,-11653.44
2022-08-08T07:27:16.677Z,-11641.56
2022-08-08T07:30:25.936Z,-11651.03
2022-08-08T07:33:37.897Z,-11650.88
2022-08-08T07:37:00.332Z,-11641.84
2022-08-08T07:40:08.666Z,-11648.06
2022-08-08T07:43:16.973Z,-11665.56
2022-08-08T07:46:42.850Z,-11687.47
2022-08-08T07:49:49.504Z,-11683.09
2022-08-08T07:53:00.903Z,-11685.06
2022-08-08T07:56:13.323Z,-11706.97
2022-08-08T07:59:20.576Z,-11692.41
2022-08-08T08:02:38.756Z,-11691.84
2022-08-08T08:05:51.774Z,-11675.19
2022-08-08T08:09:08.253Z,-11664.44
2022-08-08T08:12:26.513Z,-11669.38
2022-08-08T08:15:42.443Z,-11677.72
2022-08-08T08:18:56.087Z,-11699.03
2022-08-08T08:22:02.975Z,-11687.19
2022-08-08T08:25:16.704Z,-11707.81
2022-08-08T08:28:26.138Z,-11708.22
2022-08-08T08:31:41.524Z,-11702.72
2022-08-08T08:34:50.260Z,-11733.94
2022-08-08T08:38:16.111Z,-11726.03
2022-08-08T08:41:24.106Z,-11729.97
2022-08-08T08:44:31.566Z,-11706.53
2022-08-08T08:47:43.952Z,-11720.22
2022-08-08T08:50:54.811Z,-11741.44
2022-08-08T08:54:03.321Z,-11702.03
2022-08-08T08:57:15.986Z,-11691.00
2022-08-08T09:01:05.027Z,-11713.88
2022-08-08T09:04:30.322Z,-11722.63
2022-08-08T09:07:52.215Z,-11754.84
2022-08-08T09:11:12.220Z,-11751.47
2022-08-08T09:14:21.674Z,-11747.78
2022-08-08T09:17:40.895Z,-11748.78
2022-08-08T09:22:00.864Z,-11721.22
2022-08-08T09:24:17.750Z,-11737.19
2022-08-08T09:27:57.650Z,-11742.69
2022-08-08T09:30:54.826Z,-11717.84
2022-08-08T09:34:31.248Z,-11717.28
2022-08-08T09:38:01.914Z,-11717.97
2022-08-08T09:41:05.405Z,-11687.75
2022-08-08T09:44:29.724Z,-11687.59
2022-08-08T09:48:09.809Z,-11687.19
2022-08-08T09:51:10.228Z,-11681.66
2022-08-08T09:54:37.790Z,-11704.13
2022-08-08T09:57:55.598Z,-11713.59
2022-08-08T10:01:14.920Z,-11715.84
2022-08-08T10:04:42.154Z,-11709.91
2022-08-08T10:08:00.027Z,-11723.75
2022-08-08T10:12:22.364Z,-11744.69
2022-08-08T10:14:38.582Z,-11717.41
2022-08-08T10:18:05.335Z,-11727.72
2022-08-08T10:21:24.905Z,-11767.00
2022-08-08T10:24:35.191Z,-11728.84
2022-08-08T10:27:44.759Z,-11748.78
2022-08-08T10:31:01.885Z,-11756.41
2022-08-08T10:34:18.484Z,-11752.16
2022-08-08T10:37:28.216Z,-11746.09
2022-08-08T10:40:40.008Z,-11766.00
2022-08-08T10:43:52.115Z,-11789.31
2022-08-08T10:47:10.132Z,-11757.09
2022-08-08T10:50:16.253Z,-11777.44
2022-08-08T10:53:39.370Z,-11776.03
2022-08-08T10:57:05.540Z,-11765.88
2022-08-08T11:00:16.803Z,-11769.13
2022-08-08T11:03:36.777Z,-11787.63
2022-08-08T11:08:30.043Z,-11780.00
2022-08-08T11:10:45.103Z,-11779.16
2022-08-08T11:14:00.013Z,-11796.81
2022-08-08T11:17:08.762Z,-11776.88
2022-08-08T11:20:28.309Z,-11767.69
2022-08-08T11:23:36.343Z,-11780.13
2022-08-08T11:26:56.339Z,-11790.16
2022-08-08T11:30:20.229Z,-11774.34
2022-08-08T11:33:35.325Z,-11783.66
2022-08-08T11:37:14.815Z,-11806.84
2022-08-08T11:40:26.449Z,-11828.03
2022-08-08T11:43:39.422Z,-11805.72
2022-08-08T11:46:53.858Z,-11804.16
2022-08-08T11:50:04.072Z,-11794.84
2022-08-08T11:53:17.719Z,-11781.84
2022-08-08T11:56:34.942Z,-11759.94
2022-08-08T12:00:01.939Z,-11753.44
2022-08-08T12:03:21.159Z,-11754.00
2022-08-08T12:06:28.008Z,-11735.91
2022-08-08T12:09:56.847Z,-11732.81
2022-08-08T12:13:04.634Z,-11752.31
2022-08-08T12:16:13.354Z,-11773.22
2022-08-08T12:19:31.249Z,-11779.28
2022-08-08T12:22:51.093Z,-11773.50
2022-08-08T12:26:09.937Z,-11788.47
2022-08-08T12:29:40.657Z,-11789.88
2022-08-08T12:32:49.462Z,-11764.75
2022-08-08T12:35:57.076Z,-11764.88
2022-08-08T12:39:06.619Z,-11753.44
2022-08-08T12:42:21.356Z,-11728.72
2022-08-08T12:45:59.712Z,-11723.63
2022-08-08T12:52:34.472Z,-11783.41
2022-08-08T12:56:17.460Z,-11779.72
2022-08-08T12:59:27.389Z,-11776.88
2022-08-08T13:03:00.793Z,-11799.91
2022-08-08T13:06:13.986Z,-11811.22
2022-08-08T13:09:33.175Z,-11797.53
2022-08-08T13:12:46.993Z,-11811.66
2022-08-08T13:15:56.713Z,-11783.41
2022-08-08T13:19:12.341Z,-11784.22
2022-08-08T13:22:27.217Z,-11805.44
2022-08-08T13:25:36.250Z,-11763.59
2022-08-08T13:28:45.456Z,-11742.69
2022-08-08T13:31:53.764Z,-11747.22
2022-08-08T13:35:00.540Z,-11730.97
2022-08-08T13:38:08.638Z,-11730.53
2022-08-08T13:41:19.474Z,-11767.00
2022-08-08T13:44:30.081Z,-11770.53
2022-08-08T13:47:40.327Z,-11786.22
2022-08-08T13:51:33.848Z,-11782.25
2022-08-08T13:54:32.735Z,-11793.13
2022-08-08T13:57:46.293Z,-11788.19
2022-08-08T14:01:13.858Z,-11776.88
2022-08-08T14:04:25.973Z,-11742.41
2022-08-08T14:07:35.412Z,-11746.78
2022-08-08T14:10:45.284Z,-11757.38
2022-08-08T14:13:59.426Z,-11780.97
2022-08-08T14:17:22.035Z,-11796.38
2022-08-08T14:20:56.746Z,-11796.25
2022-08-08T14:24:03.815Z,-11800.06
2022-08-08T14:27:18.548Z,-11794.56
2022-08-08T14:30:35.827Z,-11759.38
2022-08-08T14:33:44.771Z,-11789.19
2022-08-08T14:36:55.966Z,-11800.63
2022-08-08T14:40:05.869Z,-11784.22
2022-08-08T14:43:22.495Z,-11755.41
2022-08-08T14:46:40.348Z,-11755.13
2022-08-08T14:50:05.959Z,-11759.94
2022-08-08T14:53:15.581Z,-11778.44
2022-08-08T14:56:21.686Z,-11771.94
2022-08-08T14:59:50.084Z,-11775.19
2022-08-08T15:03:14.269Z,-11774.47
2022-08-08T15:06:22.835Z,-11779.44
2022-08-08T15:09:30.319Z,-11772.66
2022-08-08T15:12:36.844Z,-11777.31
2022-08-08T15:16:02.768Z,-11780.56
2022-08-08T15:19:09.196Z,-11774.06
2022-08-08T15:22:23.352Z,-11746.66
2022-08-08T15:25:33.099Z,-11804.31
2022-08-08T15:28:39.751Z,-11777.16
2022-08-08T15:32:03.029Z,-11743.81
2022-08-08T15:35:12.639Z,-11739.03
2022-08-08T15:38:22.808Z,-11726.59
2022-08-08T15:41:37.254Z,-11726.44
2022-08-08T15:44:51.007Z,-11710.78
2022-08-08T15:48:15.315Z,-11712.88
2022-08-08T15:51:23.647Z,-11709.63
2022-08-08T15:54:40.373Z,-11698.34
2022-08-08T15:57:48.528Z,-11702.16
2022-08-08T16:00:54.750Z,-11695.78
2022-08-08T16:04:01.448Z,-11697.34
2022-08-08T16:07:07.795Z,-11698.47
2022-08-08T16:13:09.430Z,-11696.66
2022-08-08T16:13:45.776Z,-11699.19
2022-08-08T16:16:55.258Z,-11697.78
2022-08-08T16:20:01.609Z,-11693.97
2022-08-08T16:23:11.415Z,-11683.38
2022-08-08T16:26:19.349Z,-11679.84
2022-08-08T16:30:12.938Z,-11677.72
2022-08-08T16:33:07.414Z,-11678.56
2022-08-08T16:36:19.624Z,-11675.19
2022-08-08T16:40:00.489Z,-11678.44
2022-08-08T16:43:06.763Z,-11672.06
2022-08-08T16:46:37.296Z,-11671.94
2022-08-08T16:49:43.483Z,-11665.84
2022-08-08T16:55:22.583Z,-11662.87
2022-08-08T16:56:16.704Z,-11659.50
2022-08-08T16:59:23.494Z,-11658.22
2022-08-08T17:02:48.346Z,-11648.63
2022-08-08T17:05:56.569Z,-11651.47
2022-08-08T17:09:02.853Z,-11641.72
2022-08-08T17:12:10.270Z,-11643.25
2022-08-08T17:15:24.657Z,-11640.72
2022-08-08T17:18:42.479Z,-11636.91
2022-08-08T17:21:48.986Z,-11637.19
2022-08-08T17:24:55.578Z,-11635.22
2022-08-08T17:28:03.766Z,-11630.41
2022-08-08T17:31:39.152Z,-11626.03
2022-08-08T17:34:54.168Z,-11619.41
2022-08-08T17:38:04.335Z,-11610.50
2022-08-08T17:41:10.601Z,-11603.44
2022-08-08T17:44:18.218Z,-11597.22
2022-08-08T17:47:40.543Z,-11600.91
2022-08-08T17:50:48.978Z,-11597.38
2022-08-08T17:53:57.762Z,-11588.78
2022-08-08T17:57:05.228Z,-11578.31
2022-08-08T18:00:19.524Z,-11563.78
2022-08-08T18:03:27.879Z,-11556.44
2022-08-08T18:06:35.986Z,-11548.69
2022-08-08T18:09:49.694Z,-11555.59
2022-08-08T18:12:58.006Z,-11556.72
2022-08-08T18:16:06.002Z,-11552.91
2022-08-08T18:19:13.973Z,-11551.94
2022-08-08T18:22:49.732Z,-11549.38
2022-08-08T18:25:51.281Z,-11540.50
2022-08-08T18:28:58.044Z,-11536.28
2022-08-08T18:32:05.871Z,-11533.16
2022-08-08T18:35:16.626Z,-11540.50
2022-08-08T18:38:29.658Z,-11535.28
2022-08-08T18:41:51.636Z,-11533.16
2022-08-08T18:45:09.372Z,-11535.41
2022-08-08T18:48:29.474Z,-11541.63
2022-08-08T18:51:53.561Z,-11551.94
2022-08-08T18:55:10.345Z,-11548.13
2022-08-08T18:58:17.748Z,-11546.16
2022-08-08T19:02:25.813Z,-11540.63
2022-08-08T19:04:55.515Z,-11532.75
2022-08-08T19:08:02.250Z,-11531.19
2022-08-08T19:11:10.707Z,-11525.41
2022-08-08T19:14:23.672Z,-11524.00
2022-08-08T19:17:48.473Z,-11524.69
2022-08-08T19:20:56.017Z,-11509.47
2022-08-08T19:24:05.817Z,-11517.06
2022-08-08T19:27:14.935Z,-11502.69
2022-08-08T19:30:24.502Z,-11518.34
2022-08-08T19:33:52.235Z,-11518.34
2022-08-08T19:37:00.287Z,-11514.81
2022-08-08T19:40:08.623Z,-11495.06
2022-08-08T19:43:22.415Z,-11501.56
2022-08-08T19:46:34.587Z,-11503.53
2022-08-08T19:49:43.644Z,-11502.41
2022-08-08T19:53:51.420Z,-11501.84
2022-08-08T19:56:40.288Z,-11497.59
2022-08-08T19:59:48.489Z,-11497.59
2022-08-08T20:02:55.843Z,-11498.75
2022-08-08T20:06:14.776Z,-11511.56
2022-08-08T20:09:23.331Z,-11492.81
2022-08-08T20:12:32.361Z,-11492.53
2022-08-08T20:16:00.281Z,-11483.94
2022-08-08T20:19:07.105Z,-11484.63
2022-08-08T20:22:26.590Z,-11490.28
2022-08-08T20:25:37.027Z,-11486.47
2022-08-08T20:28:43.391Z,-11493.53
2022-08-08T20:32:07.567Z,-11498.16
2022-08-08T20:35:23.001Z,-11494.09
2022-08-08T20:38:39.561Z,-11493.66
2022-08-08T20:41:52.247Z,-11499.16
2022-08-08T20:44:59.907Z,-11499.59
2022-08-08T20:48:08.025Z,-11491.97
2022-08-08T20:51:15.319Z,-11492.53
2022-08-08T20:54:27.374Z,-11498.59
2022-08-08T20:57:35.311Z,-11491.97
2022-08-08T21:00:50.473Z,-11486.03
2022-08-08T21:04:01.419Z,-11465.03
2022-08-08T21:07:16.123Z,-11473.91
2022-08-08T21:10:22.642Z,-11477.16
2022-08-08T21:13:40.074Z,-11471.94
2022-08-08T21:16:47.725Z,-11475.34
2022-08-08T21:19:58.777Z,-11479.28
2022-08-08T21:23:09.214Z,-11476.31
2022-08-08T21:26:27.066Z,-11479.69
2022-08-08T21:30:05.523Z,-11470.94
2022-08-08T21:33:00.411Z,-11473.78
2022-08-08T21:36:21.568Z,-11469.41
2022-08-08T21:39:54.575Z,-11473.06
2022-08-08T21:43:01.640Z,-11469.53
2022-08-08T21:48:06.530Z,-11465.59
2022-08-08T21:49:37.655Z,-11465.16
2022-08-08T21:54:32.492Z,-11461.09
2022-08-08T21:56:26.072Z,-11464.59
2022-08-08T21:59:59.362Z,-11459.41
2022-08-08T22:03:05.120Z,-11456.84
2022-08-08T22:06:13.506Z,-11452.47
2022-08-08T22:09:43.557Z,-11449.94
2022-08-08T22:12:51.632Z,-11441.06
2022-08-08T22:16:00.815Z,-11440.06
2022-08-08T22:19:08.884Z,-11444.88
2022-08-08T22:22:28.804Z,-11444.03
2022-08-08T22:26:19.936Z,-11451.91
2022-08-08T22:29:55.260Z,-11448.53
2022-08-08T22:32:31.661Z,-11436.97
2022-08-08T22:36:04.145Z,-11422.88
2022-08-08T22:39:06.675Z,-11412.72
2022-08-08T22:42:27.046Z,-11433.16
2022-08-08T22:45:37.753Z,-11439.50
2022-08-08T22:48:48.991Z,-11438.94
2022-08-08T22:51:55.101Z,-11429.38
2022-08-08T22:55:04.776Z,-11422.88
2022-08-08T22:58:13.322Z,-11400.75
2022-08-08T23:02:02.711Z,-11383.00
2022-08-08T23:04:57.681Z,-11386.50
2022-08-08T23:08:04.767Z,-11391.03
2022-08-08T23:11:13.154Z,-11410.63
2022-08-08T23:14:21.941Z,-11400.88
2022-08-08T23:17:31.865Z,-11398.34
2022-08-08T23:20:54.931Z,-11414.41
2022-08-08T23:24:01.701Z,-11409.63
2022-08-08T23:27:09.150Z,-11411.88
2022-08-08T23:30:16.837Z,-11391.44
2022-08-08T23:34:15.278Z,-11372.00
2022-08-08T23:36:52.416Z,-11373.13
2022-08-08T23:40:00.833Z,-11377.78
2022-08-08T23:43:07.318Z,-11371.28
2022-08-08T23:49:07.122Z,-11392.00
2022-08-08T23:49:41.604Z,-11395.97
2022-08-08T23:52:48.161Z,-11408.78
2022-08-08T23:55:54.812Z,-11397.22
2022-08-08T23:59:16.854Z,-11419.78
