createdAt,value
2022-12-18T00:00:02.032Z,102850
2022-12-18T00:05:00.429Z,102850
2022-12-18T00:10:00.377Z,102850
2022-12-18T00:15:00.334Z,102850
2022-12-18T00:20:00.468Z,102830
2022-12-18T00:25:00.363Z,102820
2022-12-18T00:30:00.413Z,102820
2022-12-18T00:35:00.347Z,102810
2022-12-18T00:40:00.469Z,102810
2022-12-18T00:45:00.432Z,102810
2022-12-18T00:50:00.590Z,102820
2022-12-18T00:55:04.607Z,102830
2022-12-18T01:00:01.237Z,102830
2022-12-18T01:05:00.459Z,102820
2022-12-18T01:10:00.396Z,102820
2022-12-18T01:15:00.383Z,102830
2022-12-18T01:20:00.643Z,102820
2022-12-18T01:25:00.503Z,102820
2022-12-18T01:30:00.544Z,102820
2022-12-18T01:35:00.445Z,102830
2022-12-18T01:40:00.360Z,102820
2022-12-18T01:45:14.687Z,102820
2022-12-18T01:50:10.247Z,102820
2022-12-18T01:55:02.393Z,102830
2022-12-18T02:00:04.732Z,102820
2022-12-18T02:05:01.866Z,102820
2022-12-18T02:10:05.367Z,102830
2022-12-18T02:15:09.529Z,102830
2022-12-18T02:20:13.901Z,102840
2022-12-18T02:25:10.294Z,102830
2022-12-18T02:30:02.097Z,102830
2022-12-18T02:35:03.404Z,102820
2022-12-18T02:40:03.298Z,102810
2022-12-18T02:45:00.461Z,102810
2022-12-18T02:50:14.382Z,102810
2022-12-18T02:55:12.744Z,102810
2022-12-18T03:00:06.269Z,102810
2022-12-18T03:05:13.664Z,102810
2022-12-18T03:10:01.095Z,102800
2022-12-18T03:15:14.535Z,102790
2022-12-18T03:20:08.491Z,102790
2022-12-18T03:25:04.396Z,102790
2022-12-18T03:30:04.789Z,102780
2022-12-18T03:35:04.720Z,102770
2022-12-18T03:40:00.544Z,102760
2022-12-18T03:45:09.651Z,102760
2022-12-18T03:50:12.869Z,102760
2022-12-18T03:55:03.212Z,102760
2022-12-18T04:00:06.432Z,102750
2022-12-18T04:05:04.400Z,102740
2022-12-18T04:10:03.217Z,102730
2022-12-18T04:15:00.423Z,102740
2022-12-18T04:20:00.406Z,102730
2022-12-18T04:25:00.406Z,102730
2022-12-18T04:30:00.554Z,102730
2022-12-18T04:35:00.439Z,102740
2022-12-18T04:40:00.343Z,102750
2022-12-18T04:45:00.359Z,102750
2022-12-18T04:50:00.376Z,102750
2022-12-18T04:55:00.421Z,102760
2022-12-18T05:00:00.826Z,102770
2022-12-18T05:05:00.534Z,102770
2022-12-18T05:10:00.471Z,102780
2022-12-18T05:15:03.963Z,102780
2022-12-18T05:20:00.366Z,102770
2022-12-18T05:25:00.412Z,102780
2022-12-18T05:30:00.381Z,102780
2022-12-18T05:35:00.436Z,102790
2022-12-18T05:40:00.680Z,102780
2022-12-18T05:45:00.377Z,102770
2022-12-18T05:50:00.429Z,102770
2022-12-18T05:55:00.352Z,102760
2022-12-18T06:00:02.291Z,102750
2022-12-18T06:05:00.402Z,102740
2022-12-18T06:10:00.354Z,102740
2022-12-18T06:15:00.399Z,102740
2022-12-18T06:20:00.437Z,102740
2022-12-18T06:25:00.429Z,102730
2022-12-18T06:30:00.527Z,102730
2022-12-18T06:35:00.460Z,102740
2022-12-18T06:40:00.370Z,102730
2022-12-18T06:45:00.350Z,102720
2022-12-18T06:50:00.433Z,102730
2022-12-18T06:55:00.697Z,102710
2022-12-18T07:00:00.910Z,102700
2022-12-18T07:05:02.759Z,102700
2022-12-18T07:10:00.500Z,102690
2022-12-18T07:15:00.483Z,102690
2022-12-18T07:20:00.354Z,102680
2022-12-18T07:25:00.549Z,102660
2022-12-18T07:30:00.362Z,102660
2022-12-18T07:35:00.338Z,102660
2022-12-18T07:40:00.409Z,102650
2022-12-18T07:45:00.972Z,102650
2022-12-18T07:50:00.398Z,102640
2022-12-18T07:55:00.520Z,102640
2022-12-18T08:00:00.915Z,102630
2022-12-18T08:05:00.442Z,102620
2022-12-18T08:10:00.474Z,102620
2022-12-18T08:15:00.419Z,102620
2022-12-18T08:20:00.385Z,102610
2022-12-18T08:25:00.484Z,102630
2022-12-18T08:30:00.980Z,102640
2022-12-18T08:35:00.369Z,102640
2022-12-18T08:40:00.325Z,102640
2022-12-18T08:45:00.792Z,102630
2022-12-18T08:50:00.389Z,102630
2022-12-18T08:55:00.400Z,102620
2022-12-18T09:00:01.226Z,102620
2022-12-18T09:05:00.406Z,102620
2022-12-18T09:10:00.366Z,102620
2022-12-18T09:15:00.474Z,102630
2022-12-18T09:20:00.357Z,102650
2022-12-18T09:25:00.417Z,102650
2022-12-18T09:30:01.262Z,102640
2022-12-18T09:35:00.339Z,102620
2022-12-18T09:40:00.351Z,102610
2022-12-18T09:45:02.622Z,102610
2022-12-18T09:50:06.596Z,102590
2022-12-18T09:55:06.364Z,102580
2022-12-18T10:00:19.316Z,102580
2022-12-18T10:05:05.617Z,102580
2022-12-18T10:10:12.875Z,102570
2022-12-18T10:15:08.715Z,102570
2022-12-18T10:20:09.683Z,102600
2022-12-18T10:25:20.342Z,102580
2022-12-18T10:30:04.300Z,102570
2022-12-18T10:35:01.130Z,102570
2022-12-18T10:40:16.816Z,102550
2022-12-18T10:45:09.417Z,102540
2022-12-18T10:50:01.150Z,102540
2022-12-18T10:55:03.873Z,102530
2022-12-18T11:00:20.358Z,102520
2022-12-18T11:05:00.763Z,102520
2022-12-18T11:10:04.226Z,102520
2022-12-18T11:15:00.402Z,102510
2022-12-18T11:20:05.075Z,102500
2022-12-18T11:25:34.009Z,102490
2022-12-18T11:30:20.349Z,102480
2022-12-18T11:35:09.772Z,102490
2022-12-18T11:40:09.848Z,102500
2022-12-18T11:45:14.428Z,102490
2022-12-18T11:50:02.260Z,102480
2022-12-18T11:55:04.971Z,102470
2022-12-18T12:00:13.116Z,102470
2022-12-18T12:05:20.349Z,102440
2022-12-18T12:10:19.660Z,102430
2022-12-18T12:20:20.412Z,102420
2022-12-18T12:25:17.424Z,102420
2022-12-18T12:30:14.807Z,102410
2022-12-18T12:35:20.524Z,102410
2022-12-18T12:40:10.966Z,102400
2022-12-18T12:45:05.704Z,102380
2022-12-18T12:50:03.515Z,102380
2022-12-18T12:55:11.553Z,102370
2022-12-18T13:00:05.378Z,102370
2022-12-18T13:05:13.827Z,102370
2022-12-18T13:10:11.695Z,102360
2022-12-18T13:15:12.488Z,102360
2022-12-18T13:20:11.792Z,102360
2022-12-18T13:25:00.767Z,102350
2022-12-18T13:30:00.669Z,102350
2022-12-18T13:35:20.415Z,102340
2022-12-18T13:40:00.626Z,102340
2022-12-18T13:45:00.666Z,102350
2022-12-18T13:50:18.141Z,102330
2022-12-18T13:55:04.413Z,102330
2022-12-18T14:00:20.638Z,102320
2022-12-18T14:05:00.513Z,102310
2022-12-18T14:10:18.716Z,102310
2022-12-18T14:15:00.908Z,102310
2022-12-18T14:20:00.557Z,102290
2022-12-18T14:25:17.987Z,102300
2022-12-18T14:30:00.580Z,102300
2022-12-18T14:35:13.626Z,102290
2022-12-18T14:40:11.066Z,102270
2022-12-18T14:45:20.418Z,102270
2022-12-18T14:50:00.527Z,102260
2022-12-18T14:55:00.722Z,102270
2022-12-18T15:00:06.992Z,102270
2022-12-18T15:05:13.303Z,102250
2022-12-18T15:10:02.637Z,102250
2022-12-18T15:15:00.524Z,102260
2022-12-18T15:20:09.079Z,102260
2022-12-18T15:25:01.453Z,102250
2022-12-18T15:30:07.938Z,102240
2022-12-18T15:35:10.513Z,102240
2022-12-18T15:40:00.712Z,102240
2022-12-18T15:45:00.618Z,102250
2022-12-18T15:50:00.822Z,102240
2022-12-18T15:55:00.496Z,102240
2022-12-18T16:00:02.031Z,102230
2022-12-18T16:05:00.525Z,102220
2022-12-18T16:10:02.328Z,102210
2022-12-18T16:15:01.321Z,102210
2022-12-18T16:20:00.654Z,102200
2022-12-18T16:25:00.602Z,102190
2022-12-18T16:30:00.575Z,102180
2022-12-18T16:35:01.178Z,102170
2022-12-18T16:40:00.515Z,102170
2022-12-18T16:45:00.549Z,102160
2022-12-18T16:50:00.782Z,102160
2022-12-18T16:55:00.632Z,102150
2022-12-18T17:00:05.455Z,102150
2022-12-18T17:05:00.624Z,102150
2022-12-18T17:10:00.513Z,102150
2022-12-18T17:15:00.680Z,102140
2022-12-18T17:20:00.496Z,102150
2022-12-18T17:25:00.559Z,102160
2022-12-18T17:30:00.807Z,102170
2022-12-18T17:35:06.693Z,102160
2022-12-18T17:40:00.553Z,102160
2022-12-18T17:45:00.609Z,102160
2022-12-18T17:50:00.513Z,102160
2022-12-18T17:55:00.644Z,102150
2022-12-18T18:00:01.058Z,102150
2022-12-18T18:05:00.529Z,102150
2022-12-18T18:10:00.515Z,102150
2022-12-18T18:15:00.506Z,102150
2022-12-18T18:20:00.823Z,102140
2022-12-18T18:25:00.581Z,102140
2022-12-18T18:30:00.518Z,102140
2022-12-18T18:35:00.571Z,102140
2022-12-18T18:40:00.610Z,102140
2022-12-18T18:45:00.533Z,102130
2022-12-18T18:50:00.541Z,102120
2022-12-18T18:55:12.723Z,102130
2022-12-18T19:00:02.097Z,102130
2022-12-18T19:05:00.646Z,102120
2022-12-18T19:10:04.482Z,102120
2022-12-18T19:15:00.513Z,102120
2022-12-18T19:20:00.528Z,102120
2022-12-18T19:25:01.334Z,102120
2022-12-18T19:30:00.533Z,102120
2022-12-18T19:35:00.538Z,102120
2022-12-18T19:40:00.521Z,102130
2022-12-18T19:45:00.654Z,102130
2022-12-18T19:50:00.704Z,102120
2022-12-18T19:55:00.681Z,102130
2022-12-18T20:00:02.282Z,102130
2022-12-18T20:05:01.233Z,102120
2022-12-18T20:10:05.545Z,102120
2022-12-18T20:15:00.642Z,102120
2022-12-18T20:20:00.521Z,102120
2022-12-18T20:25:00.528Z,102130
2022-12-18T20:30:00.540Z,102120
2022-12-18T20:35:00.500Z,102120
2022-12-18T20:40:00.637Z,102120
2022-12-18T20:45:00.575Z,102110
2022-12-18T20:50:00.779Z,102110
2022-12-18T20:55:04.999Z,102100
2022-12-18T21:00:02.283Z,102100
2022-12-18T21:05:00.555Z,102090
2022-12-18T21:10:04.702Z,102070
2022-12-18T21:15:02.173Z,102060
2022-12-18T21:20:00.974Z,102050
2022-12-18T21:25:00.511Z,102040
2022-12-18T21:30:00.591Z,102040
2022-12-18T21:35:00.503Z,102030
2022-12-18T21:40:00.657Z,102030
2022-12-18T21:45:00.509Z,102050
2022-12-18T21:50:00.546Z,102040
2022-12-18T21:55:06.548Z,102030
2022-12-18T22:00:01.905Z,102020
2022-12-18T22:05:00.541Z,102000
2022-12-18T22:10:01.928Z,102000
2022-12-18T22:15:01.477Z,101990
2022-12-18T22:20:00.541Z,101970
2022-12-18T22:25:00.526Z,101960
2022-12-18T22:30:00.736Z,101940
2022-12-18T22:35:08.008Z,101940
2022-12-18T22:40:02.780Z,101930
2022-12-18T22:45:00.659Z,101930
2022-12-18T22:50:00.518Z,101910
2022-12-18T22:55:00.505Z,101910
2022-12-18T23:00:03.038Z,101900
2022-12-18T23:05:00.548Z,101890
2022-12-18T23:10:01.380Z,101890
2022-12-18T23:15:00.578Z,101860
2022-12-18T23:20:00.791Z,101870
2022-12-18T23:25:00.539Z,101870
2022-12-18T23:30:01.173Z,101870
2022-12-18T23:35:00.528Z,101850
2022-12-18T23:40:00.636Z,101830
2022-12-18T23:45:00.623Z,101830
2022-12-18T23:50:00.606Z,101820
2022-12-18T23:55:00.522Z,101810
