createdAt,value
2018-03-16T00:01:34.158Z,11.33
2018-03-16T00:04:01.643Z,12.60
2018-03-16T00:06:29.097Z,12.00
2018-03-16T00:08:56.600Z,11.30
2018-03-16T00:11:24.077Z,11.30
2018-03-16T00:13:52.340Z,14.73
2018-03-16T00:16:19.793Z,12.03
2018-03-16T00:18:47.254Z,10.40
2018-03-16T00:21:14.715Z,14.23
2018-03-16T00:23:42.177Z,12.37
2018-03-16T00:26:09.708Z,11.87
2018-03-16T00:28:37.182Z,13.40
2018-03-16T00:31:04.645Z,11.00
2018-03-16T00:33:32.109Z,11.40
2018-03-16T00:35:59.581Z,14.30
2018-03-16T00:38:27.112Z,13.53
2018-03-16T00:40:56.097Z,14.70
2018-03-16T00:43:23.616Z,14.33
2018-03-16T00:45:51.846Z,12.53
2018-03-16T00:48:19.297Z,13.40
2018-03-16T00:50:46.753Z,14.83
2018-03-16T00:53:14.226Z,12.50
2018-03-16T00:55:41.713Z,16.20
2018-03-16T00:58:09.942Z,12.30
2018-03-16T01:00:37.400Z,11.67
2018-03-16T01:03:04.845Z,12.00
2018-03-16T01:05:32.304Z,17.60
2018-03-16T01:07:59.764Z,13.13
2018-03-16T01:10:27.234Z,11.87
2018-03-16T01:12:54.694Z,13.60
2018-03-16T01:15:22.148Z,12.23
2018-03-16T01:17:49.619Z,14.77
2018-03-16T01:20:17.068Z,11.80
2018-03-16T01:22:44.530Z,11.03
2018-03-16T01:25:12.775Z,19.83
2018-03-16T01:27:40.242Z,12.20
2018-03-16T01:30:07.697Z,11.57
2018-03-16T01:32:35.156Z,16.50
2018-03-16T01:35:02.641Z,14.90
2018-03-16T01:37:30.880Z,11.53
2018-03-16T01:39:58.333Z,12.10
2018-03-16T01:42:25.792Z,15.27
2018-03-16T01:44:53.242Z,11.73
2018-03-16T01:47:20.730Z,13.20
2018-03-16T01:49:48.189Z,10.93
2018-03-16T01:52:15.650Z,13.97
2018-03-16T01:54:43.103Z,13.33
2018-03-16T01:57:10.604Z,12.20
2018-03-16T01:59:38.831Z,13.03
2018-03-16T02:02:06.290Z,13.63
2018-03-16T02:04:33.746Z,12.40
2018-03-16T02:07:01.209Z,12.80
2018-03-16T02:09:28.686Z,15.60
2018-03-16T02:11:56.161Z,12.93
2018-03-16T02:14:23.602Z,10.93
2018-03-16T02:16:51.068Z,12.77
2018-03-16T02:19:18.534Z,13.53
2018-03-16T02:21:45.989Z,13.17
2018-03-16T02:24:13.442Z,12.90
2018-03-16T02:26:40.895Z,17.43
2018-03-16T02:29:09.142Z,15.93
2018-03-16T02:31:36.594Z,13.67
2018-03-16T02:34:04.072Z,14.57
2018-03-16T02:36:31.517Z,13.50
2018-03-16T02:38:58.982Z,14.97
2018-03-16T02:41:26.439Z,12.73
2018-03-16T02:43:53.894Z,13.60
2018-03-16T02:46:21.349Z,15.73
2018-03-16T02:48:48.808Z,14.40
2018-03-16T02:51:17.031Z,13.23
2018-03-16T02:53:45.268Z,15.50
2018-03-16T02:56:12.728Z,15.90
2018-03-16T02:58:40.215Z,13.67
2018-03-16T03:01:08.441Z,15.43
2018-03-16T03:03:35.905Z,13.57
2018-03-16T03:06:03.363Z,14.13
2018-03-16T03:08:30.839Z,15.90
2018-03-16T03:10:58.296Z,17.73
2018-03-16T03:13:25.774Z,15.40
2018-03-16T03:15:54.018Z,14.60
2018-03-16T03:18:21.479Z,14.00
2018-03-16T03:20:49.706Z,13.20
2018-03-16T03:23:17.154Z,13.93
2018-03-16T03:25:44.644Z,14.47
2018-03-16T03:28:12.106Z,17.30
2018-03-16T03:30:39.575Z,17.80
2018-03-16T03:33:07.041Z,15.63
2018-03-16T03:35:34.511Z,15.20
2018-03-16T03:38:02.099Z,18.77
2018-03-16T03:40:29.558Z,17.23
2018-03-16T03:42:57.045Z,14.33
2018-03-16T03:45:24.515Z,18.50
2018-03-16T03:47:51.982Z,13.67
2018-03-16T03:50:19.447Z,15.37
2018-03-16T03:52:46.905Z,15.10
2018-03-16T03:55:14.366Z,14.70
2018-03-16T03:57:41.844Z,16.67
2018-03-16T04:00:09.306Z,14.83
2018-03-16T04:02:37.551Z,14.03
2018-03-16T04:05:05.014Z,24.73
2018-03-16T04:07:32.475Z,17.93
2018-03-16T04:10:01.437Z,16.20
2018-03-16T04:12:28.897Z,16.63
2018-03-16T04:14:56.349Z,15.57
2018-03-16T04:17:23.816Z,16.57
2018-03-16T04:19:51.282Z,14.97
2018-03-16T04:22:18.754Z,22.13
2018-03-16T04:24:46.201Z,16.00
2018-03-16T04:27:13.666Z,17.40
2018-03-16T04:29:41.155Z,16.83
2018-03-16T04:32:09.386Z,15.50
2018-03-16T04:34:36.854Z,18.27
2018-03-16T04:37:04.341Z,18.63
2018-03-16T04:39:31.798Z,14.70
2018-03-16T04:42:00.035Z,18.07
2018-03-16T04:44:27.493Z,16.33
2018-03-16T04:46:54.949Z,16.63
2018-03-16T04:49:22.407Z,16.80
2018-03-16T04:51:49.882Z,16.43
2018-03-16T04:54:18.146Z,16.63
2018-03-16T04:56:45.610Z,17.87
2018-03-16T04:59:13.066Z,15.87
2018-03-16T05:01:41.290Z,16.60
2018-03-16T05:04:08.774Z,15.27
2018-03-16T05:06:38.176Z,15.63
2018-03-16T05:09:05.657Z,16.40
2018-03-16T05:11:33.107Z,15.10
2018-03-16T05:14:00.571Z,16.17
2018-03-16T05:16:28.030Z,16.23
2018-03-16T05:18:55.482Z,15.20
2018-03-16T05:21:22.941Z,17.53
2018-03-16T05:23:50.401Z,16.00
2018-03-16T05:26:18.630Z,15.90
2018-03-16T05:28:46.101Z,15.63
2018-03-16T05:31:13.563Z,14.37
2018-03-16T05:33:41.027Z,18.57
2018-03-16T05:36:08.490Z,15.57
2018-03-16T05:38:35.950Z,20.87
2018-03-16T05:41:03.401Z,15.60
2018-03-16T05:43:30.877Z,16.67
2018-03-16T05:45:58.334Z,18.50
2018-03-16T05:48:26.557Z,19.50
2018-03-16T05:50:54.838Z,19.50
2018-03-16T05:53:23.056Z,18.33
2018-03-16T05:55:50.527Z,17.50
2018-03-16T05:58:17.986Z,18.73
2018-03-16T06:00:46.283Z,16.57
2018-03-16T06:03:13.678Z,14.83
2018-03-16T06:05:41.170Z,14.47
2018-03-16T06:08:08.629Z,15.53
2018-03-16T06:10:36.857Z,16.30
2018-03-16T06:13:04.309Z,17.73
2018-03-16T06:15:31.781Z,16.53
2018-03-16T06:17:59.239Z,18.50
2018-03-16T06:20:26.766Z,16.53
2018-03-16T06:22:54.173Z,14.90
2018-03-16T06:25:21.629Z,16.60
2018-03-16T06:27:49.077Z,18.47
2018-03-16T06:30:16.543Z,17.10
2018-03-16T06:32:44.001Z,16.20
2018-03-16T06:35:11.467Z,16.03
2018-03-16T06:37:38.951Z,18.03
2018-03-16T06:40:06.418Z,17.77
2018-03-16T06:42:33.877Z,18.73
2018-03-16T06:45:01.456Z,16.53
2018-03-16T06:47:29.565Z,16.57
2018-03-16T06:49:57.053Z,15.60
2018-03-16T06:52:25.278Z,17.20
2018-03-16T06:54:52.734Z,16.50
2018-03-16T06:57:20.206Z,18.03
2018-03-16T06:59:47.671Z,16.00
2018-03-16T07:02:15.132Z,19.00
2018-03-16T07:04:42.577Z,18.40
2018-03-16T07:07:10.050Z,14.77
2018-03-16T07:09:37.498Z,15.50
2018-03-16T07:12:04.965Z,15.33
2018-03-16T07:14:32.409Z,20.10
2018-03-16T07:16:59.887Z,17.27
2018-03-16T07:19:27.329Z,17.83
2018-03-16T07:21:54.786Z,14.70
2018-03-16T07:24:22.243Z,21.63
2018-03-16T07:26:49.713Z,16.40
2018-03-16T07:29:17.166Z,17.33
2018-03-16T07:31:44.635Z,16.20
2018-03-16T07:34:12.092Z,17.00
2018-03-16T07:36:39.565Z,16.80
2018-03-16T07:39:07.031Z,16.53
2018-03-16T07:41:34.512Z,17.67
2018-03-16T07:44:01.974Z,17.40
2018-03-16T07:46:30.194Z,18.40
2018-03-16T07:48:57.653Z,17.07
2018-03-16T07:51:25.122Z,16.70
2018-03-16T07:53:52.641Z,18.57
2018-03-16T07:56:20.110Z,21.30
2018-03-16T07:58:47.570Z,16.47
2018-03-16T08:01:15.038Z,16.57
2018-03-16T08:03:42.535Z,15.00
2018-03-16T08:06:09.998Z,19.50
2018-03-16T08:08:38.233Z,16.93
2018-03-16T08:11:05.739Z,14.90
2018-03-16T08:13:33.982Z,16.20
2018-03-16T08:16:02.215Z,20.43
2018-03-16T08:18:29.884Z,17.13
2018-03-16T08:20:58.250Z,18.57
2018-03-16T08:23:25.726Z,21.73
2018-03-16T08:25:53.221Z,16.03
2018-03-16T08:28:20.691Z,17.13
2018-03-16T08:30:48.146Z,17.90
2018-03-16T08:33:15.615Z,15.33
2018-03-16T08:35:43.842Z,16.43
2018-03-16T08:38:11.322Z,17.47
2018-03-16T08:40:38.790Z,15.70
2018-03-16T08:43:07.768Z,15.90
2018-03-16T08:45:35.993Z,16.73
2018-03-16T08:48:03.473Z,16.10
2018-03-16T08:50:30.984Z,17.97
2018-03-16T08:52:58.450Z,18.40
2018-03-16T08:55:26.699Z,14.93
2018-03-16T08:57:54.262Z,16.53
2018-03-16T09:00:22.687Z,17.43
2018-03-16T09:02:50.176Z,16.80
2018-03-16T09:05:17.671Z,18.37
2018-03-16T09:07:45.134Z,17.27
2018-03-16T09:10:13.372Z,22.03
2018-03-16T09:12:40.969Z,16.93
2018-03-16T09:15:08.366Z,17.90
2018-03-16T09:17:35.826Z,15.90
2018-03-16T09:20:03.287Z,16.97
2018-03-16T09:22:30.930Z,17.77
2018-03-16T09:24:58.401Z,19.60
2018-03-16T09:27:25.864Z,17.00
2018-03-16T09:29:54.268Z,17.23
2018-03-16T09:32:21.730Z,20.20
2018-03-16T09:34:49.196Z,20.80
2018-03-16T09:37:17.462Z,20.77
2018-03-16T09:39:44.944Z,20.30
2018-03-16T09:42:12.402Z,19.60
2018-03-16T09:44:40.752Z,22.57
2018-03-16T09:47:08.214Z,21.30
2018-03-16T09:49:35.670Z,19.00
2018-03-16T09:52:03.135Z,17.07
2018-03-16T09:54:30.670Z,19.23
2018-03-16T09:56:58.171Z,17.83
2018-03-16T09:59:25.629Z,18.40
2018-03-16T10:01:53.082Z,19.73
2018-03-16T10:04:20.601Z,16.60
2018-03-16T10:06:48.170Z,16.10
2018-03-16T10:09:15.635Z,20.63
2018-03-16T10:11:43.105Z,19.17
2018-03-16T10:14:10.595Z,17.10
2018-03-16T10:16:38.111Z,18.37
2018-03-16T10:19:06.326Z,32.20
2018-03-16T10:21:34.563Z,22.20
2018-03-16T10:24:02.050Z,18.40
2018-03-16T10:26:30.310Z,23.90
2018-03-16T10:28:59.270Z,15.97
2018-03-16T10:31:26.753Z,19.60
2018-03-16T10:33:54.217Z,17.00
2018-03-16T10:36:21.687Z,19.43
2018-03-16T10:38:49.917Z,18.53
2018-03-16T10:41:17.371Z,19.77
2018-03-16T10:43:44.835Z,18.00
2018-03-16T10:46:13.242Z,17.67
2018-03-16T10:48:45.780Z,19.00
2018-03-16T10:51:13.234Z,18.83
2018-03-16T10:53:40.703Z,18.17
2018-03-16T10:56:08.156Z,20.80
2018-03-16T10:58:35.609Z,19.80
2018-03-16T11:01:17.958Z,15.47
2018-03-16T11:03:50.390Z,19.00
2018-03-16T11:06:23.451Z,16.90
2018-03-16T11:08:51.706Z,20.87
2018-03-16T11:11:19.970Z,20.07
2018-03-16T11:13:47.440Z,19.67
2018-03-16T11:16:15.666Z,17.63
2018-03-16T11:18:43.140Z,19.43
2018-03-16T11:21:10.603Z,23.00
2018-03-16T11:23:38.081Z,19.50
2018-03-16T11:26:06.305Z,20.77
2018-03-16T11:28:33.774Z,24.20
2018-03-16T11:31:01.230Z,19.23
2018-03-16T11:33:28.686Z,26.90
2018-03-16T11:35:56.142Z,18.20
2018-03-16T11:38:23.627Z,20.83
2018-03-16T11:40:51.177Z,15.73
2018-03-16T11:43:19.401Z,20.33
2018-03-16T11:45:46.859Z,16.27
2018-03-16T11:48:15.090Z,20.37
2018-03-16T11:50:42.546Z,20.20
2018-03-16T11:53:10.002Z,22.57
2018-03-16T11:55:37.463Z,26.07
2018-03-16T11:58:04.917Z,20.40
2018-03-16T12:00:32.399Z,20.93
2018-03-16T12:02:59.862Z,16.00
2018-03-16T12:05:28.094Z,17.37
2018-03-16T12:07:55.567Z,19.80
2018-03-16T12:10:23.026Z,18.43
2018-03-16T12:12:50.478Z,18.93
2018-03-16T12:15:17.942Z,16.10
2018-03-16T12:17:45.419Z,19.67
2018-03-16T12:20:14.408Z,17.43
2018-03-16T12:22:41.894Z,17.57
2018-03-16T12:25:10.158Z,16.87
2018-03-16T12:27:38.395Z,16.70
2018-03-16T12:30:05.858Z,16.13
2018-03-16T12:32:33.339Z,18.13
2018-03-16T12:35:00.887Z,15.33
2018-03-16T12:37:29.863Z,17.90
2018-03-16T12:39:57.351Z,15.30
2018-03-16T12:42:24.825Z,20.33
2018-03-16T12:44:53.037Z,16.07
2018-03-16T12:47:20.522Z,14.40
2018-03-16T12:49:48.770Z,16.80
2018-03-16T12:52:16.225Z,15.10
2018-03-16T12:54:44.451Z,15.40
2018-03-16T12:57:11.928Z,14.57
2018-03-16T12:59:39.394Z,14.47
2018-03-16T13:02:06.858Z,19.67
2018-03-16T13:04:34.329Z,19.07
2018-03-16T13:07:01.790Z,16.80
2018-03-16T13:09:29.246Z,15.07
2018-03-16T13:11:56.705Z,16.37
2018-03-16T13:14:24.165Z,21.93
2018-03-16T13:16:51.617Z,18.07
2018-03-16T13:19:19.113Z,15.17
2018-03-16T13:21:46.566Z,13.30
2018-03-16T13:24:14.099Z,12.57
2018-03-16T13:26:41.566Z,14.27
2018-03-16T13:29:09.039Z,14.97
2018-03-16T13:31:36.521Z,19.30
2018-03-16T13:34:03.970Z,18.60
2018-03-16T13:36:31.433Z,16.23
2018-03-16T13:38:59.676Z,18.37
2018-03-16T13:41:27.135Z,13.20
2018-03-16T13:43:54.599Z,13.93
2018-03-16T13:46:22.852Z,14.00
2018-03-16T13:48:50.266Z,17.60
2018-03-16T13:51:18.494Z,14.10
2018-03-16T13:53:45.958Z,15.80
2018-03-16T13:56:13.445Z,15.20
2018-03-16T13:58:40.911Z,14.40
2018-03-16T14:01:09.139Z,14.13
2018-03-16T14:03:36.587Z,11.83
2018-03-16T14:06:04.036Z,12.33
2018-03-16T14:08:31.581Z,13.77
2018-03-16T14:10:59.071Z,15.57
2018-03-16T14:13:26.535Z,10.13
2018-03-16T14:15:54.002Z,13.43
2018-03-16T14:18:22.227Z,16.13
2018-03-16T14:20:49.683Z,13.80
2018-03-16T14:23:17.147Z,14.33
2018-03-16T14:25:44.610Z,16.63
2018-03-16T14:28:12.842Z,10.80
2018-03-16T14:30:40.297Z,9.27
2018-03-16T14:33:07.781Z,18.10
2018-03-16T14:35:36.078Z,10.00
2018-03-16T14:38:03.572Z,10.93
2018-03-16T14:40:31.030Z,15.07
2018-03-16T14:42:58.484Z,11.57
2018-03-16T14:45:25.950Z,12.13
2018-03-16T14:47:53.397Z,13.03
2018-03-16T14:50:20.869Z,12.50
2018-03-16T14:52:48.355Z,11.67
2018-03-16T14:55:16.587Z,11.40
2018-03-16T14:57:44.039Z,11.50
2018-03-16T15:00:11.500Z,18.83
2018-03-16T15:02:38.949Z,8.47
2018-03-16T15:05:06.417Z,10.40
2018-03-16T15:07:33.875Z,11.80
2018-03-16T15:10:01.350Z,10.90
2018-03-16T15:12:28.833Z,14.53
2018-03-16T15:14:56.358Z,10.17
2018-03-16T15:17:23.840Z,9.50
2018-03-16T15:19:51.306Z,11.60
2018-03-16T15:22:19.564Z,10.00
2018-03-16T15:24:47.017Z,13.47
2018-03-16T15:27:14.502Z,10.90
2018-03-16T15:29:41.986Z,13.13
2018-03-16T15:32:09.442Z,10.67
2018-03-16T15:34:37.806Z,10.53
2018-03-16T15:37:05.267Z,8.57
2018-03-16T15:39:33.486Z,14.93
2018-03-16T15:42:00.986Z,8.90
2018-03-16T15:44:28.386Z,8.53
2018-03-16T15:46:55.974Z,11.47
2018-03-16T15:49:23.431Z,16.30
2018-03-16T15:51:50.895Z,23.33
2018-03-16T15:54:18.396Z,7.20
2018-03-16T15:56:45.946Z,11.83
2018-03-16T15:59:14.243Z,10.80
2018-03-16T16:01:41.748Z,7.90
2018-03-16T16:04:10.002Z,9.20
2018-03-16T16:06:37.465Z,8.90
2018-03-16T16:09:04.930Z,8.37
2018-03-16T16:11:32.410Z,9.50
2018-03-16T16:14:00.735Z,14.20
2018-03-16T16:16:28.215Z,8.90
2018-03-16T16:18:55.709Z,11.33
2018-03-16T16:21:23.946Z,8.40
2018-03-16T16:23:51.446Z,9.43
2018-03-16T16:26:18.956Z,10.00
2018-03-16T16:28:46.432Z,7.00
2018-03-16T16:31:13.935Z,8.00
2018-03-16T16:33:41.399Z,7.60
2018-03-16T16:36:09.041Z,8.27
2018-03-16T16:38:36.516Z,7.20
2018-03-16T16:41:03.978Z,7.17
2018-03-16T16:43:31.526Z,8.90
2018-03-16T16:45:59.761Z,8.33
2018-03-16T16:48:27.234Z,8.60
2018-03-16T16:50:54.686Z,8.50
2018-03-16T16:53:22.147Z,8.50
2018-03-16T16:55:49.617Z,7.60
2018-03-16T16:58:17.841Z,8.70
2018-03-16T17:00:45.345Z,8.53
2018-03-16T17:03:12.806Z,6.57
2018-03-16T17:05:41.052Z,7.70
2018-03-16T17:08:08.532Z,5.70
2018-03-16T17:10:35.973Z,6.77
2018-03-16T17:13:03.455Z,14.10
2018-03-16T17:15:31.690Z,8.07
2018-03-16T17:17:59.166Z,7.83
2018-03-16T17:20:26.654Z,5.70
2018-03-16T17:22:54.116Z,5.30
2018-03-16T17:25:22.334Z,8.40
2018-03-16T17:27:49.905Z,8.90
2018-03-16T17:30:17.370Z,14.13
2018-03-16T17:32:44.863Z,7.90
2018-03-16T17:35:12.321Z,5.27
2018-03-16T17:37:39.790Z,6.13
2018-03-16T17:40:07.236Z,9.60
2018-03-16T17:42:34.695Z,5.63
2018-03-16T17:45:02.912Z,6.90
2018-03-16T17:47:30.397Z,9.60
2018-03-16T17:49:57.861Z,19.07
2018-03-16T17:52:25.333Z,9.77
2018-03-16T17:54:52.794Z,4.03
2018-03-16T17:57:21.023Z,3.73
2018-03-16T17:59:48.490Z,4.70
2018-03-16T18:02:15.949Z,4.57
2018-03-16T18:04:43.430Z,3.77
2018-03-16T18:07:10.903Z,4.00
2018-03-16T18:09:39.140Z,6.03
2018-03-16T18:12:06.603Z,5.50
2018-03-16T18:14:34.876Z,4.43
2018-03-16T18:17:03.098Z,2.70
2018-03-16T18:19:30.662Z,5.00
2018-03-16T18:21:58.891Z,3.67
2018-03-16T18:24:26.355Z,5.80
2018-03-16T18:26:53.822Z,4.47
2018-03-16T18:29:21.283Z,2.70
2018-03-16T18:31:48.803Z,4.30
2018-03-16T18:34:16.482Z,3.10
2018-03-16T18:36:44.695Z,6.83
2018-03-16T18:39:13.075Z,4.50
2018-03-16T18:41:40.565Z,7.50
2018-03-16T18:44:08.022Z,11.83
2018-03-16T18:46:35.514Z,3.53
2018-03-16T18:49:03.014Z,7.60
2018-03-16T18:51:31.244Z,3.30
2018-03-16T18:53:58.725Z,5.00
2018-03-16T18:56:26.190Z,5.10
2018-03-16T18:58:54.430Z,8.10
2018-03-16T19:01:22.650Z,5.37
2018-03-16T19:03:50.878Z,3.90
2018-03-16T19:06:18.335Z,4.47
2018-03-16T19:08:45.790Z,7.33
2018-03-16T19:11:13.296Z,4.53
2018-03-16T19:13:41.142Z,3.20
2018-03-16T19:16:08.601Z,7.43
2018-03-16T19:18:36.058Z,7.60
2018-03-16T19:21:03.592Z,8.03
2018-03-16T19:23:31.160Z,9.43
2018-03-16T19:25:58.810Z,6.03
2018-03-16T19:28:26.445Z,4.57
2018-03-16T19:30:54.046Z,12.53
2018-03-16T19:33:22.385Z,7.73
2018-03-16T19:35:50.050Z,18.80
2018-03-16T19:38:19.610Z,5.87
2018-03-16T19:40:47.317Z,7.17
2018-03-16T19:43:15.664Z,4.53
2018-03-16T19:45:43.342Z,3.63
2018-03-16T19:48:10.999Z,5.20
2018-03-16T19:50:38.685Z,7.40
2018-03-16T19:53:06.344Z,6.40
2018-03-16T19:55:33.875Z,6.93
2018-03-16T19:58:01.540Z,6.47
2018-03-16T20:00:29.081Z,4.70
2018-03-16T20:02:57.506Z,10.33
2018-03-16T20:05:25.551Z,4.43
2018-03-16T20:07:53.213Z,10.57
2018-03-16T20:10:21.476Z,12.37
2018-03-16T20:12:49.793Z,4.57
2018-03-16T20:15:17.268Z,5.37
2018-03-16T20:17:44.768Z,7.20
2018-03-16T20:20:12.214Z,6.50
2018-03-16T20:22:39.684Z,5.93
2018-03-16T20:25:07.951Z,11.23
2018-03-16T20:27:35.418Z,5.67
2018-03-16T20:30:03.657Z,9.83
2018-03-16T20:32:31.114Z,6.80
2018-03-16T20:34:58.618Z,7.07
2018-03-16T20:37:26.850Z,4.73
2018-03-16T20:39:54.307Z,7.07
2018-03-16T20:42:21.859Z,13.60
2018-03-16T20:44:50.858Z,9.67
2018-03-16T20:47:18.338Z,12.90
2018-03-16T20:49:45.800Z,5.30
2018-03-16T20:52:14.055Z,12.77
2018-03-16T20:54:41.526Z,8.30
2018-03-16T20:57:08.982Z,5.73
2018-03-16T20:59:36.434Z,9.53
2018-03-16T21:02:03.924Z,12.50
2018-03-16T21:04:32.151Z,5.73
2018-03-16T21:06:59.630Z,6.63
2018-03-16T21:09:27.102Z,4.10
2018-03-16T21:11:54.551Z,8.77
2018-03-16T21:14:22.005Z,7.33
2018-03-16T21:16:49.459Z,10.23
2018-03-16T21:19:16.946Z,8.17
2018-03-16T21:21:45.180Z,10.17
2018-03-16T21:24:12.643Z,13.40
2018-03-16T21:26:40.123Z,9.50
2018-03-16T21:29:07.591Z,11.57
2018-03-16T21:31:35.823Z,12.80
2018-03-16T21:34:03.382Z,7.70
2018-03-16T21:39:04.798Z,8.70
2018-03-16T21:41:32.281Z,6.43
2018-03-16T21:43:59.757Z,7.03
2018-03-16T21:46:27.217Z,8.23
2018-03-16T21:48:55.788Z,4.47
2018-03-16T21:51:24.103Z,5.67
2018-03-16T21:53:51.567Z,7.17
2018-03-16T21:56:19.918Z,7.23
2018-03-16T21:58:47.378Z,6.30
2018-03-16T22:01:14.865Z,5.97
2018-03-16T22:03:49.450Z,7.83
2018-03-16T22:06:17.024Z,7.80
2018-03-16T22:08:44.644Z,6.23
2018-03-16T22:11:12.869Z,6.73
2018-03-16T22:13:40.335Z,10.13
2018-03-16T22:16:07.804Z,6.07
2018-03-16T22:18:35.251Z,7.77
2018-03-16T22:21:02.820Z,11.13
2018-03-16T22:23:30.495Z,6.60
2018-03-16T22:25:59.958Z,8.53
2018-03-16T22:28:27.452Z,12.57
2018-03-16T22:30:54.954Z,12.03
2018-03-16T22:33:22.432Z,8.93
2018-03-16T22:35:49.973Z,5.97
2018-03-16T22:38:17.429Z,10.93
2018-03-16T22:40:44.898Z,8.77
2018-03-16T22:43:12.372Z,11.13
2018-03-16T22:45:40.043Z,13.63
2018-03-16T22:48:07.511Z,10.40
2018-03-16T22:50:34.969Z,7.50
2018-03-16T22:53:02.438Z,10.07
2018-03-16T22:55:29.963Z,8.43
2018-03-16T22:57:58.238Z,8.63
2018-03-16T23:00:25.694Z,6.30
2018-03-16T23:02:53.175Z,9.03
2018-03-16T23:05:20.624Z,11.90
2018-03-16T23:07:48.105Z,6.57
2018-03-16T23:10:16.326Z,8.07
2018-03-16T23:12:43.790Z,9.87
2018-03-16T23:15:11.259Z,18.13
2018-03-16T23:17:38.727Z,10.87
2018-03-16T23:20:06.169Z,7.80
2018-03-16T23:22:33.638Z,12.07
2018-03-16T23:25:01.095Z,6.40
2018-03-16T23:27:29.321Z,16.33
2018-03-16T23:29:57.564Z,6.50
2018-03-16T23:32:25.015Z,7.77
2018-03-16T23:34:52.466Z,6.50
2018-03-16T23:37:19.935Z,6.53
2018-03-16T23:39:47.385Z,10.10
2018-03-16T23:42:14.842Z,12.13
2018-03-16T23:44:42.290Z,8.17
2018-03-16T23:47:09.739Z,6.93
2018-03-16T23:49:37.206Z,11.50
2018-03-16T23:52:04.666Z,8.57
2018-03-16T23:54:32.113Z,7.60
2018-03-16T23:56:59.567Z,8.50
2018-03-16T23:59:27.038Z,11.23
