createdAt,value
2022-08-29T00:01:10.394Z,61.56
2022-08-29T00:03:37.507Z,61.49
2022-08-29T00:06:04.845Z,62.95
2022-08-29T00:08:31.910Z,62.28
2022-08-29T00:10:58.874Z,61.19
2022-08-29T00:13:26.046Z,61.40
2022-08-29T00:15:53.094Z,61.11
2022-08-29T00:18:21.151Z,60.32
2022-08-29T00:20:48.689Z,59.70
2022-08-29T00:23:16.137Z,57.70
2022-08-29T00:25:43.198Z,59.02
2022-08-29T00:28:10.335Z,59.99
2022-08-29T00:30:38.171Z,59.73
2022-08-29T00:33:05.230Z,59.31
2022-08-29T00:35:37.861Z,60.67
2022-08-29T00:38:08.334Z,63.19
2022-08-29T00:40:58.121Z,63.25
2022-08-29T00:43:36.276Z,62.90
2022-08-29T00:46:06.212Z,60.84
2022-08-29T00:48:36.482Z,60.86
2022-08-29T00:51:07.906Z,61.78
2022-08-29T00:53:39.824Z,62.20
2022-08-29T00:56:08.695Z,61.88
2022-08-29T00:58:46.702Z,59.93
2022-08-29T01:01:14.384Z,59.61
2022-08-29T01:03:43.075Z,59.09
2022-08-29T01:06:11.637Z,58.89
2022-08-29T01:08:38.561Z,58.84
2022-08-29T01:11:25.039Z,57.92
2022-08-29T01:13:55.092Z,55.20
2022-08-29T01:16:24.383Z,54.44
2022-08-29T01:18:58.288Z,55.30
2022-08-29T01:21:57.309Z,55.32
2022-08-29T01:24:30.262Z,54.77
2022-08-29T01:26:57.499Z,54.64
2022-08-29T01:29:24.663Z,54.53
2022-08-29T01:31:57.137Z,54.62
2022-08-29T01:34:26.475Z,53.67
2022-08-29T01:36:57.528Z,52.96
2022-08-29T01:39:27.692Z,52.95
2022-08-29T01:41:57.124Z,53.10
2022-08-29T01:44:26.407Z,53.30
2022-08-29T01:47:02.206Z,53.17
2022-08-29T01:49:31.664Z,52.56
2022-08-29T01:51:58.558Z,53.67
2022-08-29T01:54:25.508Z,53.82
2022-08-29T01:56:53.827Z,54.44
2022-08-29T01:59:25.549Z,54.68
2022-08-29T02:01:58.520Z,55.36
2022-08-29T02:04:25.617Z,56.91
2022-08-29T02:06:52.795Z,61.16
2022-08-29T02:09:19.878Z,60.43
2022-08-29T02:11:48.463Z,59.24
2022-08-29T02:14:19.247Z,58.95
2022-08-29T02:16:47.939Z,57.65
2022-08-29T02:19:16.181Z,57.85
2022-08-29T02:21:44.533Z,58.34
2022-08-29T02:24:25.086Z,58.31
2022-08-29T02:26:55.407Z,57.27
2022-08-29T02:29:23.258Z,57.42
2022-08-29T02:31:50.257Z,60.68
2022-08-29T02:34:18.166Z,62.92
2022-08-29T02:36:45.085Z,63.30
2022-08-29T02:39:16.138Z,60.46
2022-08-29T02:41:44.441Z,58.26
2022-08-29T02:44:11.936Z,57.59
2022-08-29T02:46:38.957Z,57.19
2022-08-29T02:49:06.042Z,56.22
2022-08-29T02:51:33.931Z,54.91
2022-08-29T02:54:01.976Z,53.57
2022-08-29T02:56:30.070Z,54.64
2022-08-29T02:58:57.830Z,55.03
2022-08-29T03:01:26.382Z,54.16
2022-08-29T03:03:53.913Z,55.41
2022-08-29T03:06:21.211Z,55.98
2022-08-29T03:08:48.152Z,54.86
2022-08-29T03:11:17.434Z,53.34
2022-08-29T03:13:45.377Z,52.08
2022-08-29T03:16:12.991Z,52.13
2022-08-29T03:18:40.080Z,51.24
2022-08-29T03:21:16.696Z,51.53
2022-08-29T03:23:43.883Z,53.35
2022-08-29T03:26:11.020Z,54.37
2022-08-29T03:28:37.940Z,54.83
2022-08-29T03:31:05.251Z,55.38
2022-08-29T03:33:32.244Z,54.18
2022-08-29T03:35:59.223Z,53.40
2022-08-29T03:38:26.189Z,53.23
2022-08-29T03:40:53.594Z,52.67
2022-08-29T03:43:25.133Z,51.95
2022-08-29T03:45:52.952Z,52.65
2022-08-29T03:48:19.887Z,52.45
2022-08-29T03:50:46.942Z,53.47
2022-08-29T03:53:13.879Z,54.15
2022-08-29T03:55:41.574Z,54.35
2022-08-29T03:58:08.669Z,54.74
2022-08-29T04:00:35.818Z,53.47
2022-08-29T04:03:02.909Z,52.35
2022-08-29T04:05:30.133Z,52.65
2022-08-29T04:07:59.320Z,53.13
2022-08-29T04:10:32.494Z,52.61
2022-08-29T04:13:00.752Z,51.21
2022-08-29T04:15:29.216Z,51.49
2022-08-29T04:17:58.551Z,51.64
2022-08-29T04:20:28.515Z,52.62
2022-08-29T04:22:57.118Z,53.75
2022-08-29T04:25:26.175Z,55.15
2022-08-29T04:27:54.606Z,54.54
2022-08-29T04:30:24.309Z,54.25
2022-08-29T04:32:51.885Z,54.00
2022-08-29T04:35:18.900Z,53.72
2022-08-29T04:37:45.918Z,52.66
2022-08-29T04:40:16.035Z,52.11
2022-08-29T04:42:44.228Z,52.91
2022-08-29T04:45:13.701Z,53.08
2022-08-29T04:47:42.161Z,52.91
2022-08-29T04:50:12.935Z,51.91
2022-08-29T04:52:40.364Z,50.78
2022-08-29T04:55:09.002Z,50.67
2022-08-29T04:57:38.306Z,51.63
2022-08-29T05:00:11.914Z,52.69
2022-08-29T05:02:40.210Z,51.64
2022-08-29T05:05:08.841Z,52.08
2022-08-29T05:07:38.314Z,51.23
2022-08-29T05:10:23.735Z,50.92
2022-08-29T05:12:50.748Z,50.00
2022-08-29T05:15:18.738Z,50.80
2022-08-29T05:17:45.729Z,50.15
2022-08-29T05:20:13.120Z,50.06
2022-08-29T05:22:42.383Z,50.83
2022-08-29T05:25:17.386Z,48.99
2022-08-29T05:27:45.925Z,46.82
2022-08-29T05:30:12.947Z,45.84
2022-08-29T05:32:39.857Z,42.83
2022-08-29T05:35:07.444Z,38.78
2022-08-29T05:37:34.927Z,35.92
2022-08-29T05:40:02.270Z,37.83
2022-08-29T05:42:29.512Z,39.00
2022-08-29T05:44:56.919Z,40.07
2022-08-29T05:47:23.870Z,41.73
2022-08-29T05:49:50.943Z,42.58
2022-08-29T05:52:19.976Z,42.96
2022-08-29T05:54:47.016Z,43.28
2022-08-29T05:57:19.192Z,42.97
2022-08-29T05:59:52.455Z,42.88
2022-08-29T06:02:21.370Z,43.32
2022-08-29T06:04:48.706Z,43.47
2022-08-29T06:07:15.945Z,41.34
2022-08-29T06:09:44.731Z,40.58
2022-08-29T06:12:14.399Z,39.04
2022-08-29T06:14:42.048Z,39.80
2022-08-29T06:17:17.763Z,39.78
2022-08-29T06:19:44.737Z,38.67
2022-08-29T06:22:11.788Z,38.57
2022-08-29T06:24:39.875Z,37.79
2022-08-29T06:27:11.333Z,39.00
2022-08-29T06:29:43.570Z,39.58
2022-08-29T06:32:12.161Z,38.40
2022-08-29T06:34:39.165Z,38.54
2022-08-29T06:37:06.205Z,37.36
2022-08-29T06:39:33.174Z,37.18
2022-08-29T06:42:00.152Z,36.65
2022-08-29T06:44:30.653Z,35.50
2022-08-29T06:46:58.830Z,35.98
2022-08-29T06:49:26.157Z,35.09
2022-08-29T06:51:57.587Z,35.70
2022-08-29T06:54:28.200Z,36.76
2022-08-29T06:56:56.602Z,36.27
2022-08-29T06:59:24.056Z,35.02
2022-08-29T07:01:51.121Z,36.10
2022-08-29T07:04:20.559Z,35.40
2022-08-29T07:06:48.981Z,35.31
2022-08-29T07:09:15.964Z,35.42
2022-08-29T07:11:43.503Z,34.08
2022-08-29T07:14:11.245Z,33.05
2022-08-29T07:16:39.064Z,32.45
2022-08-29T07:19:07.646Z,35.03
2022-08-29T07:21:34.672Z,34.88
2022-08-29T07:24:02.293Z,33.56
2022-08-29T07:26:33.847Z,32.12
2022-08-29T07:29:03.976Z,32.57
2022-08-29T07:31:31.665Z,32.64
2022-08-29T07:34:02.848Z,32.41
2022-08-29T07:36:34.642Z,33.07
2022-08-29T07:39:04.438Z,33.90
2022-08-29T07:41:31.414Z,34.91
2022-08-29T07:43:58.361Z,34.34
2022-08-29T07:46:27.101Z,34.62
2022-08-29T07:48:54.451Z,35.62
2022-08-29T07:51:23.351Z,36.69
2022-08-29T07:53:51.442Z,37.19
2022-08-29T07:56:23.062Z,36.76
2022-08-29T07:58:52.155Z,35.64
2022-08-29T08:01:21.243Z,34.49
2022-08-29T08:03:50.869Z,32.95
2022-08-29T08:06:20.946Z,32.30
2022-08-29T08:08:48.669Z,31.64
2022-08-29T08:11:16.711Z,30.52
2022-08-29T08:13:44.600Z,31.83
2022-08-29T08:16:17.220Z,34.32
2022-08-29T08:18:45.238Z,35.00
2022-08-29T08:21:13.474Z,34.42
2022-08-29T08:23:41.490Z,34.88
2022-08-29T08:26:10.211Z,34.02
2022-08-29T08:28:37.910Z,34.14
2022-08-29T08:31:07.948Z,33.71
2022-08-29T08:33:38.931Z,33.44
2022-08-29T08:36:22.539Z,33.16
2022-08-29T08:38:50.878Z,32.99
2022-08-29T08:41:34.749Z,30.07
2022-08-29T08:44:29.045Z,28.25
2022-08-29T08:47:01.689Z,28.38
2022-08-29T08:50:10.037Z,27.83
2022-08-29T08:53:02.793Z,26.58
2022-08-29T08:55:46.961Z,27.72
2022-08-29T08:58:36.980Z,29.63
2022-08-29T09:01:18.975Z,28.96
2022-08-29T09:04:20.771Z,27.70
2022-08-29T09:07:06.254Z,26.39
2022-08-29T09:10:05.288Z,26.53
2022-08-29T09:12:35.278Z,26.09
2022-08-29T09:15:16.037Z,26.55
2022-08-29T09:17:57.985Z,26.07
2022-08-29T09:20:28.995Z,26.27
2022-08-29T09:23:01.277Z,26.95
2022-08-29T09:25:30.297Z,26.58
2022-08-29T09:27:58.563Z,25.83
2022-08-29T09:30:28.879Z,25.93
2022-08-29T09:33:04.865Z,25.61
2022-08-29T09:35:53.005Z,26.34
2022-08-29T09:38:28.297Z,28.70
2022-08-29T09:40:55.622Z,30.88
2022-08-29T09:43:44.369Z,30.57
2022-08-29T09:46:11.506Z,29.38
2022-08-29T09:49:00.193Z,27.43
2022-08-29T09:51:48.473Z,28.26
2022-08-29T09:54:28.504Z,29.32
2022-08-29T09:57:02.670Z,32.03
2022-08-29T09:59:35.925Z,32.38
2022-08-29T10:02:24.649Z,32.69
2022-08-29T10:05:02.809Z,34.88
2022-08-29T10:07:37.691Z,36.28
2022-08-29T10:10:20.069Z,33.75
2022-08-29T10:13:12.936Z,33.72
2022-08-29T10:15:51.373Z,32.56
2022-08-29T10:18:46.247Z,35.02
2022-08-29T10:21:29.339Z,33.78
2022-08-29T10:24:24.402Z,33.87
2022-08-29T10:26:56.821Z,34.42
2022-08-29T10:30:07.623Z,34.50
2022-08-29T10:32:58.974Z,34.13
2022-08-29T10:35:35.374Z,36.03
2022-08-29T10:38:24.417Z,36.55
2022-08-29T10:41:02.030Z,35.07
2022-08-29T10:43:32.018Z,36.49
2022-08-29T10:46:10.893Z,36.30
2022-08-29T10:48:52.789Z,36.75
2022-08-29T10:51:51.827Z,37.35
2022-08-29T10:54:48.689Z,34.67
2022-08-29T10:57:44.384Z,32.81
2022-08-29T11:00:24.692Z,33.64
2022-08-29T11:03:10.323Z,34.22
2022-08-29T11:05:49.442Z,36.82
2022-08-29T11:08:35.138Z,36.68
2022-08-29T11:11:02.124Z,34.77
2022-08-29T11:13:36.051Z,33.44
2022-08-29T11:16:05.800Z,32.62
2022-08-29T11:18:40.918Z,30.83
2022-08-29T11:21:27.402Z,30.50
2022-08-29T11:23:56.406Z,29.03
2022-08-29T11:26:23.287Z,29.34
2022-08-29T11:29:28.318Z,26.70
2022-08-29T11:32:27.232Z,26.22
2022-08-29T11:35:15.066Z,27.89
2022-08-29T11:38:03.845Z,28.96
2022-08-29T11:43:43.224Z,27.24
2022-08-29T11:46:14.023Z,28.09
2022-08-29T11:48:46.231Z,30.04
2022-08-29T11:51:42.639Z,32.32
2022-08-29T11:54:25.188Z,34.76
2022-08-29T11:57:01.663Z,35.12
2022-08-29T11:59:50.077Z,34.55
2022-08-29T12:02:31.926Z,36.79
2022-08-29T12:05:28.111Z,38.98
2022-08-29T12:08:35.550Z,37.95
2022-08-29T12:11:00.643Z,37.50
2022-08-29T12:13:48.536Z,39.49
2022-08-29T12:16:27.121Z,38.96
2022-08-29T12:18:56.645Z,38.99
2022-08-29T12:21:39.533Z,37.49
2022-08-29T12:24:28.120Z,38.35
2022-08-29T12:26:55.351Z,40.69
2022-08-29T12:29:41.052Z,37.98
2022-08-29T12:32:23.841Z,37.85
2022-08-29T12:35:09.980Z,38.31
2022-08-29T12:37:46.415Z,37.89
2022-08-29T12:40:36.859Z,39.35
2022-08-29T12:43:25.552Z,36.68
2022-08-29T12:45:53.854Z,36.03
2022-08-29T12:48:25.967Z,37.97
2022-08-29T12:50:54.077Z,37.57
2022-08-29T12:53:33.416Z,36.38
2022-08-29T12:56:02.515Z,39.38
2022-08-29T12:58:56.772Z,38.16
2022-08-29T13:01:39.076Z,35.84
2022-08-29T13:04:15.515Z,39.76
2022-08-29T13:06:59.146Z,40.91
2022-08-29T13:09:27.396Z,39.48
2022-08-29T13:12:26.843Z,38.80
2022-08-29T13:15:00.674Z,35.58
2022-08-29T13:17:30.699Z,41.27
2022-08-29T13:20:38.858Z,36.94
2022-08-29T13:23:11.976Z,41.02
2022-08-29T13:26:07.050Z,39.55
2022-08-29T13:28:54.564Z,36.72
2022-08-29T13:31:30.501Z,36.50
2022-08-29T13:33:57.414Z,34.17
2022-08-29T13:36:27.159Z,35.10
2022-08-29T13:39:27.197Z,35.92
2022-08-29T13:42:03.006Z,36.76
2022-08-29T13:44:36.308Z,35.61
2022-08-29T13:47:14.038Z,36.23
2022-08-29T13:49:41.595Z,36.36
2022-08-29T13:52:10.572Z,36.24
2022-08-29T13:54:43.159Z,38.32
2022-08-29T13:57:17.575Z,38.07
2022-08-29T13:59:44.980Z,38.31
2022-08-29T14:02:14.921Z,38.43
2022-08-29T14:04:43.337Z,38.11
2022-08-29T14:07:17.476Z,38.03
2022-08-29T14:09:46.183Z,37.93
2022-08-29T14:12:14.900Z,38.00
2022-08-29T14:14:45.604Z,39.37
2022-08-29T14:17:18.498Z,38.87
2022-08-29T14:19:46.989Z,38.71
2022-08-29T14:22:14.653Z,39.78
2022-08-29T14:24:42.375Z,37.77
2022-08-29T14:27:09.691Z,38.80
2022-08-29T14:29:37.089Z,39.92
2022-08-29T14:32:04.912Z,38.48
2022-08-29T14:34:33.104Z,37.63
2022-08-29T14:37:01.235Z,36.95
2022-08-29T14:39:28.898Z,41.77
2022-08-29T14:41:56.019Z,40.19
2022-08-29T14:44:23.621Z,39.99
2022-08-29T14:46:51.380Z,39.53
2022-08-29T14:49:19.201Z,39.36
2022-08-29T14:51:46.839Z,40.05
2022-08-29T14:54:13.939Z,39.53
2022-08-29T14:56:48.607Z,42.20
2022-08-29T14:59:17.350Z,41.14
2022-08-29T15:01:48.675Z,40.28
2022-08-29T15:04:34.820Z,40.28
2022-08-29T15:07:13.793Z,40.39
2022-08-29T15:09:43.810Z,40.18
2022-08-29T15:12:16.971Z,40.46
2022-08-29T15:14:45.091Z,42.53
2022-08-29T15:17:13.166Z,40.86
2022-08-29T15:22:27.916Z,41.41
2022-08-29T15:24:54.902Z,41.27
2022-08-29T15:27:27.384Z,42.06
2022-08-29T15:29:55.491Z,44.26
2022-08-29T15:32:22.745Z,46.82
2022-08-29T15:34:49.867Z,48.23
2022-08-29T15:37:17.105Z,50.01
2022-08-29T15:39:44.099Z,51.21
2022-08-29T15:42:12.119Z,51.58
2022-08-29T15:44:44.665Z,50.95
2022-08-29T15:47:11.716Z,50.68
2022-08-29T15:49:39.674Z,49.78
2022-08-29T15:52:06.910Z,49.97
2022-08-29T15:54:33.872Z,50.60
2022-08-29T15:57:00.750Z,51.40
2022-08-29T15:59:54.192Z,50.53
2022-08-29T16:02:15.458Z,52.58
2022-08-29T16:04:47.864Z,51.66
2022-08-29T16:07:15.857Z,52.84
2022-08-29T16:09:43.498Z,52.76
2022-08-29T16:12:11.845Z,52.61
2022-08-29T16:14:58.458Z,53.71
2022-08-29T16:17:29.846Z,53.51
2022-08-29T16:19:58.198Z,53.99
2022-08-29T16:22:27.861Z,55.11
2022-08-29T16:24:55.330Z,54.62
2022-08-29T16:27:24.261Z,55.55
2022-08-29T16:29:52.996Z,55.33
2022-08-29T16:32:20.299Z,56.47
2022-08-29T16:34:47.343Z,59.16
2022-08-29T16:37:14.687Z,62.75
2022-08-29T16:39:41.677Z,61.96
2022-08-29T16:42:09.413Z,63.99
2022-08-29T16:44:36.509Z,64.39
2022-08-29T16:47:03.491Z,64.47
2022-08-29T16:49:30.925Z,65.63
2022-08-29T16:51:57.819Z,65.25
2022-08-29T16:54:24.710Z,65.93
2022-08-29T16:56:52.469Z,64.62
2022-08-29T16:59:19.408Z,64.70
2022-08-29T17:01:49.151Z,64.95
2022-08-29T17:04:22.091Z,65.44
2022-08-29T17:06:49.449Z,66.37
2022-08-29T17:09:18.388Z,67.87
2022-08-29T17:11:46.028Z,69.12
2022-08-29T17:14:14.126Z,68.62
2022-08-29T17:16:42.698Z,67.87
2022-08-29T17:19:09.821Z,68.47
2022-08-29T17:21:37.731Z,68.92
2022-08-29T17:24:08.913Z,68.47
2022-08-29T17:26:40.819Z,68.28
2022-08-29T17:29:10.189Z,65.29
2022-08-29T17:31:38.911Z,67.20
2022-08-29T17:34:07.566Z,66.36
2022-08-29T17:36:36.744Z,65.30
2022-08-29T17:39:05.758Z,65.99
2022-08-29T17:41:34.878Z,67.68
2022-08-29T17:44:02.315Z,67.07
2022-08-29T17:46:30.086Z,67.32
2022-08-29T17:48:57.174Z,68.85
2022-08-29T17:51:24.773Z,69.21
2022-08-29T17:53:52.428Z,69.55
2022-08-29T17:56:26.866Z,66.19
2022-08-29T17:58:53.931Z,65.72
2022-08-29T18:01:21.011Z,65.33
2022-08-29T18:03:47.971Z,65.25
2022-08-29T18:06:15.416Z,65.22
2022-08-29T18:08:47.754Z,66.77
2022-08-29T18:11:17.048Z,66.80
2022-08-29T18:13:44.486Z,65.45
2022-08-29T18:16:12.267Z,61.28
2022-08-29T18:18:39.595Z,61.44
2022-08-29T18:21:07.374Z,60.77
2022-08-29T18:23:35.441Z,58.36
2022-08-29T18:26:03.520Z,57.31
2022-08-29T18:28:30.966Z,55.86
2022-08-29T18:30:58.860Z,54.24
2022-08-29T18:33:38.774Z,53.58
2022-08-29T18:36:11.555Z,52.71
2022-08-29T18:38:38.497Z,52.20
2022-08-29T18:41:06.483Z,52.05
2022-08-29T18:43:34.879Z,52.28
2022-08-29T18:46:06.230Z,51.92
2022-08-29T18:48:33.329Z,51.10
2022-08-29T18:51:00.295Z,50.19
2022-08-29T18:53:31.633Z,50.26
2022-08-29T18:56:00.733Z,51.91
2022-08-29T18:58:30.654Z,51.38
2022-08-29T19:00:59.459Z,52.57
2022-08-29T19:03:26.688Z,52.12
2022-08-29T19:05:54.102Z,51.43
2022-08-29T19:08:24.729Z,49.82
2022-08-29T19:10:55.255Z,48.40
2022-08-29T19:13:25.120Z,47.36
2022-08-29T19:15:56.507Z,47.20
2022-08-29T19:18:23.713Z,47.36
2022-08-29T19:21:02.817Z,47.05
2022-08-29T19:23:31.288Z,47.36
2022-08-29T19:25:58.527Z,47.35
2022-08-29T19:28:27.632Z,46.27
2022-08-29T19:30:55.529Z,46.61
2022-08-29T19:33:22.943Z,46.24
2022-08-29T19:35:51.523Z,45.42
2022-08-29T19:38:20.401Z,44.96
2022-08-29T19:40:48.762Z,44.96
2022-08-29T19:43:16.130Z,44.48
2022-08-29T19:45:44.364Z,44.75
2022-08-29T19:48:15.103Z,44.83
2022-08-29T19:50:43.090Z,45.73
2022-08-29T19:53:21.505Z,45.29
2022-08-29T19:55:54.617Z,44.67
2022-08-29T19:58:31.068Z,44.47
2022-08-29T20:01:00.669Z,44.62
2022-08-29T20:03:28.966Z,44.41
2022-08-29T20:05:56.523Z,44.72
2022-08-29T20:08:23.491Z,44.75
2022-08-29T20:10:51.350Z,44.99
2022-08-29T20:13:19.783Z,45.38
2022-08-29T20:15:47.329Z,44.79
2022-08-29T20:18:14.943Z,44.82
2022-08-29T20:20:41.921Z,45.00
2022-08-29T20:23:09.214Z,44.09
2022-08-29T20:25:36.441Z,43.34
2022-08-29T20:28:05.999Z,42.55
2022-08-29T20:30:34.722Z,42.94
2022-08-29T20:33:02.157Z,43.63
2022-08-29T20:35:47.536Z,43.18
2022-08-29T20:38:15.043Z,42.59
2022-08-29T20:40:46.889Z,43.69
2022-08-29T20:43:14.945Z,47.75
2022-08-29T20:45:42.699Z,47.16
2022-08-29T20:48:10.554Z,45.60
2022-08-29T20:50:37.633Z,47.39
2022-08-29T20:53:05.909Z,48.10
2022-08-29T20:55:32.978Z,47.90
2022-08-29T20:58:00.180Z,47.75
2022-08-29T21:00:27.953Z,46.94
2022-08-29T21:03:13.553Z,47.02
2022-08-29T21:05:43.507Z,48.12
2022-08-29T21:08:14.994Z,48.48
2022-08-29T21:10:43.001Z,50.78
2022-08-29T21:13:10.763Z,50.87
2022-08-29T21:15:39.978Z,50.83
2022-08-29T21:18:07.983Z,50.94
2022-08-29T21:20:44.994Z,50.12
2022-08-29T21:23:23.251Z,49.96
2022-08-29T21:25:56.014Z,48.94
2022-08-29T21:28:24.918Z,47.78
2022-08-29T21:30:52.593Z,47.65
2022-08-29T21:33:20.792Z,47.46
2022-08-29T21:35:50.205Z,46.98
2022-08-29T21:38:17.832Z,45.86
2022-08-29T21:40:51.018Z,45.37
2022-08-29T21:43:19.848Z,47.26
2022-08-29T21:45:47.724Z,50.63
2022-08-29T21:48:14.751Z,51.56
2022-08-29T21:50:42.002Z,51.54
2022-08-29T21:53:14.971Z,50.63
2022-08-29T21:55:42.418Z,47.06
2022-08-29T21:58:09.499Z,46.35
2022-08-29T22:00:37.990Z,45.63
2022-08-29T22:03:07.103Z,45.61
2022-08-29T22:05:34.059Z,45.58
2022-08-29T22:08:03.297Z,45.03
2022-08-29T22:10:33.725Z,45.74
2022-08-29T22:13:01.932Z,45.40
2022-08-29T22:15:47.738Z,45.17
2022-08-29T22:18:15.312Z,45.11
2022-08-29T22:20:47.655Z,45.42
2022-08-29T22:23:20.547Z,46.39
2022-08-29T22:25:47.641Z,48.07
2022-08-29T22:28:14.621Z,47.51
2022-08-29T22:30:41.680Z,48.39
2022-08-29T22:33:09.038Z,49.01
2022-08-29T22:35:43.250Z,47.83
2022-08-29T22:38:10.475Z,47.66
2022-08-29T22:40:37.540Z,46.63
2022-08-29T22:43:04.715Z,46.55
2022-08-29T22:45:32.409Z,46.30
2022-08-29T22:47:59.446Z,45.63
2022-08-29T22:50:26.492Z,46.32
2022-08-29T22:52:58.091Z,47.21
2022-08-29T22:57:51.487Z,46.01
2022-08-29T23:00:22.663Z,45.82
2022-08-29T23:02:50.880Z,45.57
2022-08-29T23:05:20.043Z,45.97
2022-08-29T23:07:47.005Z,46.21
2022-08-29T23:10:15.134Z,47.28
2022-08-29T23:12:42.236Z,47.53
2022-08-29T23:15:13.606Z,48.07
2022-08-29T23:17:41.238Z,47.98
2022-08-29T23:20:11.674Z,47.98
2022-08-29T23:22:42.830Z,49.51
2022-08-29T23:25:12.261Z,48.77
2022-08-29T23:27:40.018Z,49.04
2022-08-29T23:30:12.088Z,49.71
2022-08-29T23:32:39.205Z,51.10
2022-08-29T23:35:07.727Z,52.70
2022-08-29T23:37:34.913Z,52.48
2022-08-29T23:40:02.462Z,51.75
2022-08-29T23:42:29.548Z,51.09
2022-08-29T23:44:57.601Z,49.76
2022-08-29T23:47:24.551Z,49.24
2022-08-29T23:49:51.582Z,48.20
2022-08-29T23:52:18.789Z,48.59
2022-08-29T23:54:45.781Z,48.88
2022-08-29T23:57:12.895Z,49.37
2022-08-29T23:59:58.537Z,49.18
