createdAt,value
2022-08-24T00:02:01.478Z,3.50
2022-08-24T00:04:31.836Z,3.70
2022-08-24T00:07:02.044Z,3.60
2022-08-24T00:09:32.584Z,3.60
2022-08-24T00:12:00.492Z,3.30
2022-08-24T00:14:28.656Z,3.80
2022-08-24T00:16:57.594Z,3.70
2022-08-24T00:19:26.454Z,3.60
2022-08-24T00:21:54.617Z,3.50
2022-08-24T00:24:22.491Z,3.80
2022-08-24T00:26:50.305Z,3.80
2022-08-24T00:29:19.022Z,4.00
2022-08-24T00:31:47.604Z,3.40
2022-08-24T00:34:17.731Z,3.50
2022-08-24T00:36:45.782Z,3.50
2022-08-24T00:39:13.788Z,3.60
2022-08-24T00:41:47.155Z,3.60
2022-08-24T00:46:55.919Z,3.40
2022-08-24T00:49:29.183Z,3.30
2022-08-24T00:52:19.782Z,3.80
2022-08-24T00:54:55.861Z,3.60
2022-08-24T00:57:29.116Z,3.60
2022-08-24T01:00:04.916Z,3.80
2022-08-24T01:02:36.005Z,3.90
2022-08-24T01:05:08.904Z,3.70
2022-08-24T01:07:40.868Z,3.70
2022-08-24T01:10:12.886Z,3.90
2022-08-24T01:12:59.730Z,3.80
2022-08-24T01:15:33.987Z,3.80
2022-08-24T01:18:18.945Z,3.70
2022-08-24T01:20:52.588Z,4.10
2022-08-24T01:23:46.962Z,4.30
2022-08-24T01:26:19.819Z,4.20
2022-08-24T01:28:52.515Z,4.30
2022-08-24T01:31:22.292Z,4.20
2022-08-24T01:33:53.085Z,4.70
2022-08-24T01:36:33.231Z,4.50
2022-08-24T01:39:06.049Z,5.10
2022-08-24T01:41:33.822Z,4.30
2022-08-24T01:44:02.809Z,4.80
2022-08-24T01:46:30.534Z,5.10
2022-08-24T01:48:59.080Z,5.00
2022-08-24T01:51:31.201Z,4.70
2022-08-24T01:54:02.526Z,5.20
2022-08-24T01:56:33.025Z,5.00
2022-08-24T01:59:01.368Z,5.20
2022-08-24T02:01:34.519Z,4.60
2022-08-24T02:04:05.469Z,4.70
2022-08-24T02:06:33.331Z,5.00
2022-08-24T02:09:01.448Z,4.60
2022-08-24T02:11:29.366Z,4.90
2022-08-24T02:13:57.032Z,5.00
2022-08-24T02:16:25.162Z,5.10
2022-08-24T02:18:53.344Z,5.00
2022-08-24T02:21:20.985Z,4.90
2022-08-24T02:23:48.750Z,4.90
2022-08-24T02:26:17.229Z,4.80
2022-08-24T02:28:45.706Z,4.90
2022-08-24T02:31:15.370Z,4.60
2022-08-24T02:33:44.301Z,4.80
2022-08-24T02:36:25.279Z,4.70
2022-08-24T02:38:56.111Z,5.00
2022-08-24T02:41:25.906Z,5.20
2022-08-24T02:43:55.185Z,4.80
2022-08-24T02:46:27.207Z,5.60
2022-08-24T02:49:10.830Z,5.20
2022-08-24T02:51:45.802Z,4.90
2022-08-24T02:54:21.904Z,5.20
2022-08-24T02:56:51.909Z,5.10
2022-08-24T02:59:21.101Z,4.90
2022-08-24T03:01:49.927Z,4.80
2022-08-24T03:04:19.026Z,4.80
2022-08-24T03:06:47.775Z,5.10
2022-08-24T03:09:16.194Z,4.80
2022-08-24T03:11:45.506Z,5.30
2022-08-24T03:14:14.621Z,4.80
2022-08-24T03:16:42.799Z,5.20
2022-08-24T03:19:11.318Z,5.20
2022-08-24T03:21:39.239Z,4.80
2022-08-24T03:24:07.890Z,5.30
2022-08-24T03:26:35.640Z,4.90
2022-08-24T03:29:03.420Z,5.20
2022-08-24T03:31:32.388Z,5.30
2022-08-24T03:34:00.641Z,5.50
2022-08-24T03:36:28.494Z,5.10
2022-08-24T03:38:56.161Z,5.40
2022-08-24T03:41:24.719Z,5.60
2022-08-24T03:43:55.665Z,5.60
2022-08-24T03:46:28.485Z,5.30
2022-08-24T03:48:58.564Z,5.60
2022-08-24T03:51:28.448Z,5.70
2022-08-24T03:53:58.586Z,6.10
2022-08-24T03:56:29.146Z,6.00
2022-08-24T03:58:57.394Z,5.60
2022-08-24T04:01:27.429Z,6.00
2022-08-24T04:03:55.758Z,5.70
2022-08-24T04:06:27.557Z,6.00
2022-08-24T04:08:56.558Z,6.40
2022-08-24T04:11:28.391Z,5.90
2022-08-24T04:13:58.173Z,5.90
2022-08-24T04:16:27.626Z,6.00
2022-08-24T04:19:04.626Z,6.00
2022-08-24T04:21:36.456Z,5.80
2022-08-24T04:24:08.684Z,6.10
2022-08-24T04:26:44.804Z,6.30
2022-08-24T04:29:16.578Z,5.90
2022-08-24T04:31:48.557Z,5.90
2022-08-24T04:34:18.226Z,6.60
2022-08-24T04:36:46.548Z,5.80
2022-08-24T04:39:15.039Z,6.00
2022-08-24T04:42:03.137Z,5.80
2022-08-24T04:44:36.120Z,6.30
2022-08-24T04:47:04.210Z,6.20
2022-08-24T04:49:32.683Z,6.20
2022-08-24T04:52:01.258Z,6.20
2022-08-24T04:54:29.352Z,5.70
2022-08-24T04:57:06.324Z,6.00
2022-08-24T04:59:34.236Z,6.80
2022-08-24T05:02:02.723Z,6.00
2022-08-24T05:04:31.274Z,6.30
2022-08-24T05:06:59.393Z,6.20
2022-08-24T05:09:28.635Z,6.70
2022-08-24T05:11:57.451Z,6.60
2022-08-24T05:14:29.261Z,6.90
2022-08-24T05:16:57.046Z,7.00
2022-08-24T05:19:24.951Z,6.90
2022-08-24T05:21:53.429Z,6.80
2022-08-24T05:24:21.449Z,6.60
2022-08-24T05:26:51.273Z,7.00
2022-08-24T05:29:21.579Z,6.40
2022-08-24T05:31:50.536Z,6.90
2022-08-24T05:34:18.614Z,7.30
2022-08-24T05:36:46.753Z,7.00
2022-08-24T05:39:31.011Z,6.90
2022-08-24T05:42:00.743Z,7.00
2022-08-24T05:44:31.542Z,7.20
2022-08-24T05:47:02.764Z,6.80
2022-08-24T05:49:31.502Z,6.70
2022-08-24T05:51:59.846Z,7.10
2022-08-24T05:54:27.598Z,6.90
2022-08-24T05:57:02.005Z,7.00
2022-08-24T05:59:32.169Z,6.80
2022-08-24T06:02:04.318Z,5.90
2022-08-24T06:04:32.398Z,6.10
2022-08-24T06:07:00.075Z,6.90
2022-08-24T06:09:28.149Z,6.30
2022-08-24T06:11:55.986Z,5.90
2022-08-24T06:14:26.914Z,6.30
2022-08-24T06:16:59.386Z,6.40
2022-08-24T06:19:28.369Z,6.40
2022-08-24T06:21:56.730Z,6.00
2022-08-24T06:24:42.192Z,6.40
2022-08-24T06:27:27.458Z,6.30
2022-08-24T06:29:59.654Z,6.30
2022-08-24T06:32:45.835Z,6.10
2022-08-24T06:35:42.476Z,6.00
2022-08-24T06:38:13.978Z,6.10
2022-08-24T06:40:42.840Z,6.00
2022-08-24T06:43:11.018Z,6.40
2022-08-24T06:45:59.550Z,5.90
2022-08-24T06:48:35.014Z,5.90
2022-08-24T06:51:15.853Z,6.10
2022-08-24T06:53:45.259Z,5.40
2022-08-24T06:56:13.107Z,5.50
2022-08-24T06:58:44.873Z,5.70
2022-08-24T07:01:19.518Z,5.90
2022-08-24T07:03:48.299Z,5.20
2022-08-24T07:06:38.698Z,4.90
2022-08-24T07:09:06.482Z,4.90
2022-08-24T07:11:35.060Z,4.80
2022-08-24T07:14:03.931Z,4.90
2022-08-24T07:16:34.044Z,4.60
2022-08-24T07:19:05.190Z,5.00
2022-08-24T07:21:32.911Z,4.40
2022-08-24T07:24:02.185Z,4.50
2022-08-24T07:26:31.851Z,4.60
2022-08-24T07:29:06.205Z,4.60
2022-08-24T07:31:40.293Z,4.80
2022-08-24T07:34:15.749Z,4.40
2022-08-24T07:36:44.927Z,4.50
2022-08-24T07:39:13.211Z,4.40
2022-08-24T07:42:02.490Z,7.80
2022-08-24T07:44:32.559Z,4.80
2022-08-24T07:47:20.749Z,4.10
2022-08-24T07:49:48.214Z,3.90
2022-08-24T07:52:16.312Z,3.90
2022-08-24T07:54:44.886Z,4.50
2022-08-24T07:57:12.784Z,4.70
2022-08-24T07:59:40.423Z,4.40
2022-08-24T08:02:08.922Z,4.00
2022-08-24T08:04:37.696Z,4.00
2022-08-24T08:07:06.173Z,4.20
2022-08-24T08:09:38.131Z,4.40
2022-08-24T08:12:07.156Z,4.10
2022-08-24T08:14:35.630Z,4.60
2022-08-24T08:17:03.402Z,4.40
2022-08-24T08:19:32.977Z,4.20
2022-08-24T08:22:16.831Z,3.80
2022-08-24T08:25:08.589Z,4.10
2022-08-24T08:27:36.864Z,4.30
2022-08-24T08:30:06.372Z,4.40
2022-08-24T08:32:34.970Z,4.40
2022-08-24T08:35:04.020Z,4.70
2022-08-24T08:37:33.578Z,4.30
2022-08-24T08:40:01.658Z,3.60
2022-08-24T08:42:42.179Z,4.20
2022-08-24T08:45:31.774Z,4.20
2022-08-24T08:48:38.011Z,3.90
2022-08-24T08:51:24.694Z,4.90
2022-08-24T08:54:08.558Z,4.50
2022-08-24T08:56:56.003Z,4.40
2022-08-24T08:59:53.017Z,4.20
2022-08-24T09:02:37.110Z,4.20
2022-08-24T09:05:18.645Z,4.30
2022-08-24T09:08:10.429Z,4.20
2022-08-24T09:11:07.467Z,4.20
2022-08-24T09:13:44.208Z,4.30
2022-08-24T09:16:50.145Z,4.10
2022-08-24T09:19:36.599Z,4.10
2022-08-24T09:22:19.571Z,4.40
2022-08-24T09:24:53.376Z,4.30
2022-08-24T09:28:12.316Z,4.30
2022-08-24T09:31:14.376Z,3.70
2022-08-24T09:33:58.477Z,4.50
2022-08-24T09:36:58.041Z,5.10
2022-08-24T09:39:51.856Z,4.70
2022-08-24T09:42:35.126Z,4.80
2022-08-24T09:45:34.783Z,4.80
2022-08-24T09:48:19.985Z,4.60
2022-08-24T09:51:17.553Z,4.10
2022-08-24T09:54:07.202Z,4.20
2022-08-24T09:56:59.834Z,4.50
2022-08-24T09:59:50.344Z,4.40
2022-08-24T10:02:34.060Z,4.20
2022-08-24T10:05:36.882Z,4.20
2022-08-24T10:08:36.972Z,4.50
2022-08-24T10:11:10.713Z,4.40
2022-08-24T10:14:11.341Z,4.20
2022-08-24T10:17:02.701Z,4.30
2022-08-24T10:19:53.029Z,4.50
2022-08-24T10:22:42.421Z,4.50
2022-08-24T10:25:19.152Z,4.40
2022-08-24T10:28:13.378Z,4.40
2022-08-24T10:30:48.680Z,4.60
2022-08-24T10:33:35.438Z,4.30
2022-08-24T10:36:35.147Z,4.30
2022-08-24T10:39:41.110Z,4.30
2022-08-24T10:42:44.856Z,4.00
2022-08-24T10:48:00.543Z,4.20
2022-08-24T10:50:46.739Z,4.30
2022-08-24T10:53:31.671Z,4.20
2022-08-24T10:56:16.988Z,4.40
2022-08-24T10:59:07.698Z,4.30
2022-08-24T11:01:38.432Z,4.20
2022-08-24T11:04:12.541Z,3.90
2022-08-24T11:07:03.277Z,4.10
2022-08-24T11:09:53.290Z,4.10
2022-08-24T11:12:23.911Z,4.30
2022-08-24T11:14:52.443Z,4.20
2022-08-24T11:17:22.965Z,4.50
2022-08-24T11:19:51.284Z,4.50
2022-08-24T11:22:36.949Z,4.60
2022-08-24T11:25:13.549Z,4.10
2022-08-24T11:27:45.931Z,4.10
2022-08-24T11:30:19.702Z,4.70
2022-08-24T11:32:51.686Z,4.40
2022-08-24T11:35:39.833Z,4.10
2022-08-24T11:38:23.347Z,4.50
2022-08-24T11:41:02.597Z,4.30
2022-08-24T11:43:58.348Z,4.70
2022-08-24T11:46:42.612Z,4.40
2022-08-24T11:49:34.335Z,4.40
2022-08-24T11:52:34.097Z,4.10
2022-08-24T11:55:15.084Z,4.50
2022-08-24T11:58:14.683Z,4.10
2022-08-24T12:00:54.038Z,4.40
2022-08-24T12:03:43.582Z,4.30
2022-08-24T12:06:42.054Z,14.60
2022-08-24T12:09:27.930Z,11.50
2022-08-24T12:12:19.367Z,11.60
2022-08-24T12:14:55.101Z,9.10
2022-08-24T12:17:40.866Z,5.00
2022-08-24T12:20:24.173Z,4.40
2022-08-24T12:25:37.429Z,3.90
2022-08-24T12:28:06.613Z,9.30
2022-08-24T12:30:34.614Z,11.00
2022-08-24T12:33:09.024Z,14.70
2022-08-24T12:35:45.306Z,4.60
2022-08-24T12:38:43.513Z,5.10
2022-08-24T12:41:26.953Z,6.10
2022-08-24T12:46:27.783Z,8.10
2022-08-24T12:49:13.125Z,4.60
2022-08-24T12:52:12.765Z,4.50
2022-08-24T12:54:56.607Z,6.40
2022-08-24T12:57:51.731Z,5.00
2022-08-24T13:00:40.902Z,4.70
2022-08-24T13:03:26.905Z,4.40
2022-08-24T13:05:59.601Z,4.60
2022-08-24T13:08:46.874Z,3.80
2022-08-24T13:11:28.899Z,4.00
2022-08-24T13:14:18.772Z,5.00
2022-08-24T13:17:02.338Z,4.70
2022-08-24T13:19:30.259Z,4.20
2022-08-24T13:22:19.979Z,4.30
2022-08-24T13:25:00.684Z,4.10
2022-08-24T13:27:46.939Z,4.30
2022-08-24T13:30:25.913Z,4.20
2022-08-24T13:33:05.422Z,4.30
2022-08-24T13:35:39.135Z,4.10
2022-08-24T13:38:42.432Z,4.20
2022-08-24T13:44:09.080Z,4.60
2022-08-24T13:46:48.130Z,4.30
2022-08-24T13:49:32.264Z,4.20
2022-08-24T13:52:23.168Z,4.60
2022-08-24T13:55:29.726Z,4.20
2022-08-24T13:58:14.882Z,4.20
2022-08-24T14:00:50.496Z,4.30
2022-08-24T14:03:23.562Z,4.60
2022-08-24T14:05:57.528Z,4.50
2022-08-24T14:08:46.064Z,4.20
2022-08-24T14:11:34.127Z,4.10
2022-08-24T14:14:21.832Z,4.30
2022-08-24T14:17:37.966Z,4.40
2022-08-24T14:20:37.517Z,4.10
2022-08-24T14:23:27.110Z,4.10
2022-08-24T14:26:26.786Z,4.20
2022-08-24T14:29:20.166Z,4.00
2022-08-24T14:32:11.544Z,4.20
2022-08-24T14:34:44.863Z,4.40
2022-08-24T14:37:18.533Z,4.20
2022-08-24T14:40:28.515Z,4.50
2022-08-24T14:43:01.329Z,4.20
2022-08-24T14:45:50.943Z,3.90
2022-08-24T14:48:22.107Z,4.40
2022-08-24T14:50:55.926Z,3.80
2022-08-24T14:53:39.706Z,4.10
2022-08-24T14:56:26.238Z,4.00
2022-08-24T14:59:26.307Z,4.00
2022-08-24T15:02:25.967Z,3.60
2022-08-24T15:05:09.941Z,3.90
2022-08-24T15:07:37.840Z,4.00
2022-08-24T15:10:14.844Z,3.50
2022-08-24T15:12:48.919Z,3.70
2022-08-24T15:15:36.629Z,3.70
2022-08-24T15:18:15.600Z,3.60
2022-08-24T15:21:03.327Z,3.60
2022-08-24T15:23:49.329Z,3.60
2022-08-24T15:26:39.079Z,4.10
2022-08-24T15:29:16.300Z,4.10
2022-08-24T15:32:00.548Z,3.90
2022-08-24T15:34:48.717Z,3.60
2022-08-24T15:37:30.777Z,3.50
2022-08-24T15:40:00.658Z,3.40
2022-08-24T15:42:31.188Z,4.50
2022-08-24T15:45:02.336Z,3.90
2022-08-24T15:47:34.987Z,3.50
2022-08-24T15:50:08.495Z,3.30
2022-08-24T15:52:38.983Z,4.10
2022-08-24T15:55:14.907Z,4.00
2022-08-24T15:57:44.406Z,3.80
2022-08-24T16:00:16.393Z,3.80
2022-08-24T16:02:44.207Z,3.80
2022-08-24T16:05:18.797Z,3.80
2022-08-24T16:08:03.812Z,3.70
2022-08-24T16:10:53.990Z,3.80
2022-08-24T16:13:33.398Z,3.60
2022-08-24T16:16:01.488Z,3.40
2022-08-24T16:18:45.170Z,3.80
2022-08-24T16:21:39.724Z,4.10
2022-08-24T16:24:25.492Z,3.50
2022-08-24T16:26:58.186Z,3.70
2022-08-24T16:29:42.679Z,3.80
2022-08-24T16:32:21.206Z,3.90
2022-08-24T16:35:00.914Z,3.70
2022-08-24T16:37:29.028Z,3.70
2022-08-24T16:39:57.048Z,3.90
2022-08-24T16:42:30.651Z,3.60
2022-08-24T16:44:59.449Z,4.30
2022-08-24T16:47:28.353Z,4.00
2022-08-24T16:49:56.620Z,4.00
2022-08-24T16:52:24.618Z,4.40
2022-08-24T16:54:52.335Z,4.40
2022-08-24T16:57:28.518Z,4.30
2022-08-24T16:59:56.513Z,4.00
2022-08-24T17:02:26.019Z,4.30
2022-08-24T17:04:54.879Z,4.10
2022-08-24T17:07:25.694Z,4.20
2022-08-24T17:09:55.112Z,4.20
2022-08-24T17:12:23.688Z,4.50
2022-08-24T17:14:51.441Z,4.30
2022-08-24T17:17:21.720Z,4.10
2022-08-24T17:19:53.300Z,4.20
2022-08-24T17:22:22.858Z,4.50
2022-08-24T17:24:51.207Z,4.40
2022-08-24T17:27:24.306Z,4.30
2022-08-24T17:29:52.372Z,4.30
2022-08-24T17:32:20.091Z,4.70
2022-08-24T17:34:47.669Z,4.40
2022-08-24T17:37:15.757Z,4.20
2022-08-24T17:39:43.637Z,4.30
2022-08-24T17:42:28.130Z,4.40
2022-08-24T17:44:59.248Z,4.40
2022-08-24T17:47:27.198Z,4.40
2022-08-24T17:49:54.922Z,4.20
2022-08-24T17:52:22.548Z,4.20
2022-08-24T17:54:50.159Z,3.90
2022-08-24T17:57:18.294Z,4.30
2022-08-24T17:59:45.983Z,4.70
2022-08-24T18:02:13.599Z,4.50
2022-08-24T18:04:41.345Z,4.70
2022-08-24T18:07:13.631Z,5.10
2022-08-24T18:09:47.730Z,4.70
2022-08-24T18:12:18.380Z,4.30
2022-08-24T18:14:46.406Z,4.40
2022-08-24T18:17:22.577Z,4.70
2022-08-24T18:19:53.233Z,4.60
2022-08-24T18:22:20.940Z,4.90
2022-08-24T18:24:48.571Z,4.80
2022-08-24T18:27:21.380Z,4.70
2022-08-24T18:29:54.757Z,4.50
2022-08-24T18:32:22.775Z,4.40
2022-08-24T18:34:56.996Z,4.80
2022-08-24T18:37:24.834Z,5.30
2022-08-24T18:39:52.488Z,4.70
2022-08-24T18:42:21.139Z,4.60
2022-08-24T18:44:48.878Z,5.00
2022-08-24T18:47:17.186Z,4.40
2022-08-24T18:49:44.913Z,4.50
2022-08-24T18:52:16.914Z,4.50
2022-08-24T18:54:47.378Z,4.70
2022-08-24T18:57:16.006Z,4.80
2022-08-24T18:59:46.421Z,4.60
2022-08-24T19:02:36.210Z,5.10
2022-08-24T19:05:09.419Z,5.10
2022-08-24T19:07:40.465Z,4.30
2022-08-24T19:10:10.691Z,4.40
2022-08-24T19:12:42.680Z,5.30
2022-08-24T19:15:32.351Z,4.50
2022-08-24T19:18:05.444Z,5.20
2022-08-24T19:20:35.368Z,5.10
2022-08-24T19:23:12.309Z,5.40
2022-08-24T19:25:43.925Z,5.30
2022-08-24T19:28:11.978Z,5.10
2022-08-24T19:30:40.014Z,4.90
2022-08-24T19:33:13.298Z,4.90
2022-08-24T19:35:42.113Z,5.00
2022-08-24T19:38:09.741Z,5.30
2022-08-24T19:40:39.106Z,5.00
2022-08-24T19:43:08.469Z,5.10
2022-08-24T19:45:53.143Z,5.40
2022-08-24T19:48:23.235Z,5.10
2022-08-24T19:50:53.545Z,5.60
2022-08-24T19:53:21.863Z,4.80
2022-08-24T19:55:50.383Z,5.00
2022-08-24T19:58:23.557Z,5.20
2022-08-24T20:01:11.569Z,5.00
2022-08-24T20:03:39.339Z,5.30
2022-08-24T20:06:06.999Z,5.00
2022-08-24T20:08:34.624Z,4.80
2022-08-24T20:11:02.751Z,5.30
2022-08-24T20:13:30.410Z,5.30
2022-08-24T20:15:58.116Z,5.40
2022-08-24T20:18:31.289Z,5.40
2022-08-24T20:20:59.852Z,5.20
2022-08-24T20:23:29.352Z,5.20
2022-08-24T20:25:59.075Z,5.10
2022-08-24T20:28:37.859Z,5.20
2022-08-24T20:31:06.900Z,5.40
2022-08-24T20:33:35.398Z,5.10
2022-08-24T20:36:04.040Z,5.00
2022-08-24T20:38:32.940Z,5.20
2022-08-24T20:41:01.426Z,5.70
2022-08-24T20:43:29.390Z,5.30
2022-08-24T20:45:57.154Z,5.50
2022-08-24T20:48:30.172Z,5.40
2022-08-24T20:50:58.896Z,5.50
2022-08-24T20:53:27.411Z,5.00
2022-08-24T20:55:56.977Z,5.50
2022-08-24T20:58:25.550Z,5.60
2022-08-24T21:00:53.591Z,5.70
2022-08-24T21:03:21.690Z,5.80
2022-08-24T21:05:52.188Z,5.80
2022-08-24T21:08:20.238Z,5.80
2022-08-24T21:10:48.333Z,6.10
2022-08-24T21:13:16.015Z,5.30
2022-08-24T21:15:44.188Z,5.40
2022-08-24T21:18:11.812Z,5.80
2022-08-24T21:20:44.618Z,5.60
2022-08-24T21:23:27.563Z,5.50
2022-08-24T21:25:55.514Z,5.40
2022-08-24T21:28:23.798Z,5.30
2022-08-24T21:30:51.559Z,5.30
2022-08-24T21:33:35.194Z,4.90
2022-08-24T21:36:03.221Z,5.50
2022-08-24T21:38:31.230Z,5.20
2022-08-24T21:41:00.459Z,4.90
2022-08-24T21:43:28.388Z,5.50
2022-08-24T21:45:56.271Z,5.40
2022-08-24T21:48:24.387Z,5.20
2022-08-24T21:50:52.225Z,5.40
2022-08-24T21:53:19.855Z,5.10
2022-08-24T21:55:54.791Z,5.10
2022-08-24T21:58:23.934Z,5.20
2022-08-24T22:00:51.782Z,5.50
2022-08-24T22:03:19.743Z,5.30
2022-08-24T22:05:47.373Z,4.80
2022-08-24T22:08:15.006Z,5.20
2022-08-24T22:10:42.935Z,4.80
2022-08-24T22:13:12.548Z,5.30
2022-08-24T22:15:43.804Z,5.40
2022-08-24T22:18:11.521Z,5.50
2022-08-24T22:20:39.222Z,5.40
2022-08-24T22:23:07.009Z,5.30
2022-08-24T22:25:34.610Z,4.70
2022-08-24T22:28:02.351Z,4.80
2022-08-24T22:30:32.806Z,4.40
2022-08-24T22:33:00.478Z,4.20
2022-08-24T22:35:28.410Z,3.90
2022-08-24T22:37:58.118Z,3.50
2022-08-24T22:40:25.780Z,3.50
2022-08-24T22:42:53.937Z,3.60
2022-08-24T22:45:21.556Z,3.40
2022-08-24T22:47:49.163Z,3.40
2022-08-24T22:50:17.037Z,4.20
2022-08-24T22:52:45.042Z,4.50
2022-08-24T22:55:12.787Z,4.70
2022-08-24T22:57:40.721Z,4.30
2022-08-24T23:00:16.953Z,4.20
2022-08-24T23:02:44.959Z,4.40
2022-08-24T23:05:12.599Z,4.10
2022-08-24T23:07:40.372Z,3.90
2022-08-24T23:10:09.000Z,3.90
2022-08-24T23:12:36.701Z,3.40
2022-08-24T23:15:04.896Z,3.40
2022-08-24T23:17:32.539Z,3.30
2022-08-24T23:20:00.708Z,3.50
2022-08-24T23:22:38.252Z,3.70
2022-08-24T23:25:09.063Z,4.00
2022-08-24T23:27:38.460Z,4.00
2022-08-24T23:30:12.599Z,4.20
2022-08-24T23:32:40.869Z,4.00
2022-08-24T23:35:09.249Z,4.00
2022-08-24T23:37:37.045Z,3.80
2022-08-24T23:40:05.485Z,4.50
2022-08-24T23:42:33.292Z,4.60
2022-08-24T23:45:00.973Z,4.30
2022-08-24T23:47:28.864Z,4.10
2022-08-24T23:49:56.490Z,4.00
2022-08-24T23:52:28.438Z,4.30
2022-08-24T23:55:20.665Z,4.30
2022-08-24T23:57:46.578Z,4.10
