createdAt,value
2022-09-12T00:03:06.152Z,10.90
2022-09-12T00:08:07.887Z,11.20
2022-09-12T00:13:11.271Z,11.40
2022-09-12T00:18:16.019Z,10.90
2022-09-12T00:23:17.796Z,10.70
2022-09-12T00:28:19.950Z,10.30
2022-09-12T00:33:21.712Z,12.30
2022-09-12T00:38:23.417Z,10.90
2022-09-12T00:43:41.714Z,11.40
2022-09-12T00:48:50.383Z,12.80
2022-09-12T00:53:54.952Z,12.30
2022-09-12T00:59:11.037Z,11.60
2022-09-12T01:04:13.535Z,12.00
2022-09-12T01:09:18.286Z,13.40
2022-09-12T01:14:21.297Z,12.00
2022-09-12T01:19:51.464Z,13.20
2022-09-12T01:25:15.111Z,12.30
2022-09-12T01:30:38.809Z,11.80
2022-09-12T01:35:59.288Z,12.50
2022-09-12T01:41:39.220Z,13.70
2022-09-12T01:47:05.559Z,12.60
2022-09-12T01:52:13.556Z,11.80
2022-09-12T01:57:25.991Z,10.70
2022-09-12T02:02:38.780Z,11.40
2022-09-12T02:08:01.488Z,10.00
2022-09-12T02:13:18.101Z,10.30
2022-09-12T02:18:21.209Z,10.30
2022-09-12T02:23:28.407Z,10.00
2022-09-12T02:28:35.211Z,9.90
2022-09-12T02:33:49.259Z,8.70
2022-09-12T02:38:51.648Z,10.10
2022-09-12T02:43:54.052Z,9.20
2022-09-12T02:48:56.820Z,10.10
2022-09-12T02:53:59.644Z,9.30
2022-09-12T02:59:07.070Z,9.50
2022-09-12T03:04:33.625Z,8.60
2022-09-12T03:09:59.879Z,10.20
2022-09-12T03:15:41.178Z,8.80
2022-09-12T03:21:12.837Z,8.70
2022-09-12T03:26:23.290Z,8.80
2022-09-12T03:31:46.212Z,9.00
2022-09-12T03:36:58.822Z,10.60
2022-09-12T03:42:00.664Z,11.20
2022-09-12T03:47:02.453Z,10.40
2022-09-12T03:52:04.125Z,11.20
2022-09-12T03:57:05.922Z,10.40
2022-09-12T04:02:18.355Z,12.80
2022-09-12T04:07:27.113Z,11.00
2022-09-12T04:12:30.216Z,12.10
2022-09-12T04:17:34.780Z,12.20
2022-09-12T04:22:36.611Z,10.90
2022-09-12T04:27:38.544Z,10.60
2022-09-12T04:32:41.515Z,12.30
2022-09-12T04:37:43.187Z,11.60
2022-09-12T04:42:58.716Z,11.70
2022-09-12T04:48:00.989Z,10.40
2022-09-12T04:53:02.662Z,11.40
2022-09-12T04:58:04.552Z,11.40
2022-09-12T05:03:06.242Z,11.80
2022-09-12T05:08:08.479Z,11.60
2022-09-12T05:13:10.140Z,10.80
2022-09-12T05:18:12.086Z,10.20
2022-09-12T05:23:13.756Z,11.70
2022-09-12T05:28:15.437Z,9.30
2022-09-12T05:33:17.155Z,10.50
2022-09-12T05:38:18.867Z,10.60
2022-09-12T05:43:20.659Z,8.70
2022-09-12T05:48:30.271Z,9.60
2022-09-12T05:53:32.751Z,9.20
2022-09-12T05:58:57.258Z,7.90
2022-09-12T06:04:06.763Z,8.00
2022-09-12T06:09:09.586Z,8.10
2022-09-12T06:14:13.463Z,7.60
2022-09-12T06:19:20.367Z,8.00
2022-09-12T06:24:22.672Z,6.30
2022-09-12T06:29:24.322Z,6.70
2022-09-12T06:34:27.475Z,6.10
2022-09-12T06:39:29.621Z,5.70
2022-09-12T06:44:31.733Z,5.70
2022-09-12T06:49:33.782Z,5.80
2022-09-12T06:54:35.559Z,4.70
2022-09-12T07:02:37.050Z,5.20
2022-09-12T07:07:39.025Z,5.00
2022-09-12T07:12:40.940Z,4.90
2022-09-12T07:17:59.718Z,4.40
2022-09-12T07:23:01.578Z,4.60
2022-09-12T07:28:23.719Z,3.80
2022-09-12T07:33:28.564Z,4.30
2022-09-12T07:38:30.942Z,3.50
2022-09-12T07:43:52.714Z,3.40
2022-09-12T07:49:08.983Z,4.10
2022-09-12T07:54:10.963Z,3.40
2022-09-12T07:59:13.620Z,4.10
2022-09-12T08:04:15.896Z,2.90
2022-09-12T08:09:17.869Z,3.10
2022-09-12T08:14:19.525Z,3.20
2022-09-12T08:19:22.822Z,2.90
2022-09-12T08:24:25.122Z,3.20
2022-09-12T08:29:27.054Z,3.20
2022-09-12T08:34:48.727Z,3.40
2022-09-12T08:40:15.299Z,2.80
2022-09-12T08:45:34.233Z,3.00
2022-09-12T08:50:36.157Z,3.10
2022-09-12T08:55:42.668Z,3.40
2022-09-12T09:01:00.109Z,2.80
2022-09-12T09:06:18.503Z,3.50
2022-09-12T09:11:48.061Z,2.90
2022-09-12T09:16:53.221Z,2.90
2022-09-12T09:21:59.981Z,3.10
2022-09-12T09:27:23.592Z,3.10
2022-09-12T09:32:37.507Z,3.00
2022-09-12T09:37:43.967Z,2.60
2022-09-12T09:42:54.077Z,2.40
2022-09-12T09:48:10.940Z,2.90
2022-09-12T09:53:39.585Z,3.10
2022-09-12T09:58:41.570Z,2.80
2022-09-12T10:03:54.623Z,2.60
2022-09-12T10:09:24.828Z,2.80
2022-09-12T10:14:42.828Z,2.50
2022-09-12T10:19:49.836Z,2.80
2022-09-12T10:30:04.818Z,2.70
2022-09-12T10:35:43.977Z,2.90
2022-09-12T10:40:45.696Z,2.70
2022-09-12T10:45:47.466Z,2.60
2022-09-12T10:50:49.478Z,2.00
2022-09-12T10:56:01.960Z,2.30
2022-09-12T11:01:19.150Z,2.50
2022-09-12T11:06:30.638Z,2.40
2022-09-12T11:12:28.041Z,3.70
2022-09-12T11:18:05.378Z,2.60
2022-09-12T11:23:36.850Z,2.50
2022-09-12T11:28:51.406Z,3.00
2022-09-12T11:33:56.650Z,2.70
2022-09-12T11:39:03.975Z,3.10
2022-09-12T11:44:24.164Z,3.40
2022-09-12T11:49:48.979Z,3.00
2022-09-12T11:55:01.019Z,2.80
2022-09-12T12:00:03.259Z,2.40
2022-09-12T12:05:22.563Z,3.10
2022-09-12T12:10:25.189Z,3.20
2022-09-12T12:15:28.512Z,3.00
2022-09-12T12:20:30.767Z,3.60
2022-09-12T12:25:53.328Z,2.70
2022-09-12T12:30:55.164Z,2.70
2022-09-12T12:36:21.783Z,2.40
2022-09-12T12:41:36.933Z,2.80
2022-09-12T12:46:38.915Z,3.00
2022-09-12T12:51:49.842Z,2.60
2022-09-12T12:57:01.612Z,2.90
2022-09-12T13:02:04.856Z,2.50
2022-09-12T13:07:09.094Z,2.40
2022-09-12T13:12:19.844Z,3.10
2022-09-12T13:17:27.686Z,3.20
2022-09-12T13:22:48.859Z,2.50
2022-09-12T13:28:20.076Z,2.80
2022-09-12T13:33:33.709Z,2.80
2022-09-12T13:39:05.689Z,3.10
2022-09-12T13:44:13.215Z,2.70
2022-09-12T13:49:35.043Z,2.30
2022-09-12T13:54:38.999Z,3.00
2022-09-12T13:59:42.830Z,3.10
2022-09-12T14:05:10.418Z,3.10
2022-09-12T14:10:28.165Z,3.00
2022-09-12T14:15:36.321Z,3.10
2022-09-12T14:20:39.535Z,3.00
2022-09-12T14:25:48.019Z,2.40
2022-09-12T14:31:06.841Z,2.40
2022-09-12T14:36:12.283Z,2.40
2022-09-12T14:41:23.108Z,2.80
2022-09-12T14:46:32.903Z,2.40
2022-09-12T14:51:38.691Z,2.70
2022-09-12T14:56:53.360Z,3.20
2022-09-12T15:02:13.365Z,2.60
2022-09-12T15:07:30.240Z,2.40
2022-09-12T15:12:32.329Z,2.10
2022-09-12T15:17:34.212Z,2.30
2022-09-12T15:22:38.564Z,2.60
2022-09-12T15:27:43.100Z,2.50
2022-09-12T15:32:45.670Z,2.80
2022-09-12T15:38:01.070Z,2.90
2022-09-12T15:43:13.422Z,2.80
2022-09-12T15:48:15.421Z,3.20
2022-09-12T15:53:17.647Z,2.40
2022-09-12T15:58:19.771Z,3.20
2022-09-12T16:03:42.791Z,2.90
2022-09-12T16:08:46.592Z,2.90
2022-09-12T16:13:49.112Z,2.40
2022-09-12T16:18:52.219Z,3.30
2022-09-12T16:23:54.190Z,3.10
2022-09-12T16:28:59.709Z,3.30
2022-09-12T16:34:01.562Z,3.20
2022-09-12T16:39:04.058Z,3.10
2022-09-12T16:44:05.851Z,3.80
2022-09-12T16:49:27.698Z,3.30
2022-09-12T16:54:37.176Z,3.50
2022-09-12T16:59:39.304Z,4.40
2022-09-12T17:04:41.940Z,3.50
2022-09-12T17:09:47.854Z,3.70
2022-09-12T17:14:52.656Z,4.00
2022-09-12T17:19:54.532Z,4.60
2022-09-12T17:25:00.114Z,4.20
2022-09-12T17:30:15.023Z,4.90
2022-09-12T17:35:17.067Z,5.10
2022-09-12T17:40:19.161Z,5.50
2022-09-12T17:45:21.027Z,4.90
2022-09-12T17:50:39.494Z,5.40
2022-09-12T17:55:41.982Z,7.60
2022-09-12T18:01:02.799Z,6.80
2022-09-12T18:06:05.192Z,8.20
2022-09-12T18:11:07.558Z,9.70
2022-09-12T18:16:12.426Z,7.30
2022-09-12T18:21:14.409Z,6.50
2022-09-12T18:26:16.389Z,7.10
2022-09-12T18:31:24.270Z,6.20
2022-09-12T18:36:26.615Z,6.40
2022-09-12T18:41:29.195Z,5.60
2022-09-12T18:46:33.093Z,9.50
2022-09-12T18:51:37.257Z,7.70
2022-09-12T18:56:40.961Z,8.20
2022-09-12T19:01:43.597Z,13.60
2022-09-12T19:06:50.465Z,9.60
2022-09-12T19:11:52.738Z,10.10
2022-09-12T19:16:54.518Z,10.20
2022-09-12T19:21:56.601Z,12.30
2022-09-12T19:26:58.475Z,13.60
2022-09-12T19:32:00.456Z,11.60
2022-09-12T19:37:02.744Z,13.80
2022-09-12T19:42:04.590Z,18.30
2022-09-12T19:47:09.501Z,14.50
2022-09-12T19:52:14.359Z,14.40
2022-09-12T20:02:20.468Z,14.60
2022-09-12T20:07:42.669Z,19.10
2022-09-12T20:12:44.813Z,17.50
2022-09-12T20:17:46.584Z,23.40
2022-09-12T20:22:52.771Z,26.80
2022-09-12T20:27:59.473Z,24.70
2022-09-12T20:33:01.906Z,25.30
2022-09-12T20:38:03.672Z,24.50
2022-09-12T20:43:05.335Z,26.30
2022-09-12T20:48:07.051Z,22.70
2022-09-12T20:53:09.097Z,27.00
2022-09-12T20:58:10.862Z,36.50
2022-09-12T21:03:14.033Z,49.50
2022-09-12T21:08:15.891Z,30.00
2022-09-12T21:13:17.652Z,30.90
2022-09-12T21:18:19.511Z,28.70
2022-09-12T21:23:41.693Z,38.40
2022-09-12T21:28:53.025Z,39.70
2022-09-12T21:33:55.872Z,32.00
2022-09-12T21:38:59.318Z,34.20
2022-09-12T21:44:01.334Z,34.80
2022-09-12T21:49:03.292Z,29.10
2022-09-12T21:54:05.418Z,33.70
2022-09-12T21:59:07.225Z,38.10
2022-09-12T22:04:10.645Z,39.10
2022-09-12T22:09:12.632Z,40.10
2022-09-12T22:14:14.752Z,35.50
2022-09-12T22:19:16.649Z,36.80
2022-09-12T22:24:27.492Z,38.50
2022-09-12T22:29:29.244Z,40.80
2022-09-12T22:34:31.549Z,38.20
2022-09-12T22:39:33.279Z,34.50
2022-09-12T22:44:35.752Z,36.60
2022-09-12T22:49:37.480Z,36.90
2022-09-12T22:54:39.397Z,40.50
2022-09-12T22:59:41.269Z,41.60
2022-09-12T23:04:43.467Z,35.60
2022-09-12T23:09:46.368Z,39.50
2022-09-12T23:14:48.167Z,38.20
2022-09-12T23:19:49.858Z,37.00
2022-09-12T23:24:51.543Z,28.60
2022-09-12T23:29:53.957Z,34.00
2022-09-12T23:34:55.630Z,36.50
2022-09-12T23:39:57.518Z,34.50
2022-09-12T23:44:59.311Z,36.40
2022-09-12T23:50:01.142Z,33.70
2022-09-12T23:55:03.432Z,32.80
