createdAt,value
2018-07-01T00:00:47.351Z,58.59
2018-07-01T00:01:47.288Z,59.16
2018-07-01T00:02:47.229Z,58.69
2018-07-01T00:03:47.168Z,58.69
2018-07-01T00:04:47.102Z,58.01
2018-07-01T00:05:47.046Z,58.39
2018-07-01T00:06:46.985Z,59.83
2018-07-01T00:07:46.926Z,59.83
2018-07-01T00:08:46.863Z,59.55
2018-07-01T00:09:46.803Z,58.97
2018-07-01T00:10:46.784Z,60.03
2018-07-01T00:11:46.682Z,59.74
2018-07-01T00:12:46.618Z,58.69
2018-07-01T00:13:46.562Z,58.27
2018-07-01T00:14:46.497Z,59.13
2018-07-01T00:15:46.434Z,58.94
2018-07-01T00:16:46.378Z,59.13
2018-07-01T00:17:46.313Z,60.00
2018-07-01T00:18:46.253Z,59.71
2018-07-01T00:19:46.192Z,59.61
2018-07-01T00:20:46.132Z,58.46
2018-07-01T00:21:46.070Z,58.65
2018-07-01T00:22:46.011Z,60.09
2018-07-01T00:23:45.949Z,59.42
2018-07-01T00:24:45.888Z,59.13
2018-07-01T00:25:45.825Z,60.47
2018-07-01T00:26:45.764Z,60.28
2018-07-01T00:27:45.704Z,59.42
2018-07-01T00:28:45.643Z,59.90
2018-07-01T00:29:45.582Z,60.00
2018-07-01T00:30:45.520Z,61.15
2018-07-01T00:31:45.459Z,61.24
2018-07-01T00:32:45.398Z,59.52
2018-07-01T00:33:45.336Z,61.43
2018-07-01T00:34:45.275Z,61.15
2018-07-01T00:35:45.214Z,61.15
2018-07-01T00:36:45.153Z,58.94
2018-07-01T00:37:45.092Z,60.47
2018-07-01T00:38:45.032Z,61.24
2018-07-01T00:39:44.969Z,61.15
2018-07-01T00:40:44.907Z,61.53
2018-07-01T00:41:44.846Z,62.10
2018-07-01T00:42:44.790Z,61.24
2018-07-01T00:43:44.724Z,61.53
2018-07-01T00:44:44.662Z,61.24
2018-07-01T00:45:44.602Z,60.19
2018-07-01T00:46:44.541Z,61.05
2018-07-01T00:47:44.479Z,61.02
2018-07-01T00:48:44.417Z,61.50
2018-07-01T00:49:44.358Z,61.21
2018-07-01T00:50:44.300Z,61.40
2018-07-01T00:51:44.234Z,61.11
2018-07-01T00:52:44.174Z,61.21
2018-07-01T00:53:44.114Z,61.11
2018-07-01T00:54:44.053Z,61.60
2018-07-01T00:55:43.990Z,62.30
2018-07-01T00:56:43.931Z,61.69
2018-07-01T00:57:43.869Z,61.79
2018-07-01T00:58:43.809Z,61.79
2018-07-01T00:59:43.743Z,61.79
2018-07-01T01:00:43.683Z,62.17
2018-07-01T01:01:43.623Z,61.50
2018-07-01T01:02:43.562Z,61.50
2018-07-01T01:03:43.499Z,61.69
2018-07-01T01:04:43.438Z,61.98
2018-07-01T01:05:43.378Z,61.79
2018-07-01T01:06:43.315Z,62.46
2018-07-01T01:07:43.254Z,62.17
2018-07-01T01:08:43.193Z,62.36
2018-07-01T01:09:43.132Z,61.60
2018-07-01T01:10:43.076Z,62.46
2018-07-01T01:11:43.010Z,61.98
2018-07-01T01:12:42.946Z,61.98
2018-07-01T01:13:42.886Z,62.55
2018-07-01T01:14:42.823Z,61.40
2018-07-01T01:15:42.764Z,61.88
2018-07-01T01:16:42.702Z,61.60
2018-07-01T01:17:42.641Z,62.17
2018-07-01T01:18:42.586Z,62.84
2018-07-01T01:19:42.520Z,63.22
2018-07-01T01:20:42.456Z,62.65
2018-07-01T01:21:42.395Z,62.55
2018-07-01T01:22:42.336Z,62.74
2018-07-01T01:23:42.272Z,62.84
2018-07-01T01:24:42.209Z,63.03
2018-07-01T01:25:42.151Z,62.46
2018-07-01T01:26:42.088Z,61.69
2018-07-01T01:27:42.027Z,62.52
2018-07-01T01:28:41.966Z,62.43
2018-07-01T01:29:41.903Z,62.52
2018-07-01T01:30:41.842Z,63.03
2018-07-01T01:31:41.781Z,63.19
2018-07-01T01:32:41.720Z,62.65
2018-07-01T01:33:41.658Z,62.17
2018-07-01T01:34:41.597Z,63.03
2018-07-01T01:35:41.536Z,63.03
2018-07-01T01:36:41.474Z,63.03
2018-07-01T01:37:41.415Z,62.14
2018-07-01T01:38:41.397Z,62.52
2018-07-01T01:39:41.287Z,62.74
2018-07-01T01:40:41.227Z,62.81
2018-07-01T01:41:41.166Z,62.90
2018-07-01T01:42:41.106Z,63.00
2018-07-01T01:43:41.043Z,62.33
2018-07-01T01:44:40.989Z,63.00
2018-07-01T01:45:40.920Z,62.90
2018-07-01T01:46:40.859Z,62.33
2018-07-01T01:47:40.802Z,63.29
2018-07-01T01:48:40.737Z,64.34
2018-07-01T01:49:40.675Z,64.82
2018-07-01T01:50:40.612Z,64.25
2018-07-01T01:51:40.552Z,63.39
2018-07-01T01:52:40.490Z,64.82
2018-07-01T01:53:40.430Z,63.48
2018-07-01T01:54:40.366Z,64.72
2018-07-01T01:55:40.307Z,64.53
2018-07-01T01:56:40.243Z,65.20
2018-07-01T01:57:40.180Z,64.82
2018-07-01T01:58:40.121Z,64.63
2018-07-01T01:59:40.066Z,64.63
2018-07-01T02:00:39.997Z,65.39
2018-07-01T02:01:39.936Z,64.15
2018-07-01T02:02:39.874Z,64.53
2018-07-01T02:03:39.820Z,64.79
2018-07-01T02:04:39.752Z,64.63
2018-07-01T02:05:39.688Z,64.98
2018-07-01T02:06:39.627Z,64.53
2018-07-01T02:07:39.566Z,64.98
2018-07-01T02:08:39.505Z,65.55
2018-07-01T02:09:39.442Z,65.84
2018-07-01T02:10:39.382Z,65.45
2018-07-01T02:11:39.320Z,65.39
2018-07-01T02:12:39.259Z,65.49
2018-07-01T02:13:39.197Z,65.84
2018-07-01T02:14:39.137Z,65.84
2018-07-01T02:15:39.083Z,65.94
2018-07-01T02:16:39.012Z,64.88
2018-07-01T02:17:38.949Z,65.11
2018-07-01T02:18:38.888Z,65.78
2018-07-01T02:19:38.826Z,64.79
2018-07-01T02:20:38.764Z,64.69
2018-07-01T02:21:38.702Z,64.69
2018-07-01T02:22:38.642Z,65.94
2018-07-01T02:23:38.581Z,65.94
2018-07-01T02:24:38.517Z,66.99
2018-07-01T02:25:38.459Z,65.55
2018-07-01T02:26:38.395Z,65.84
2018-07-01T02:27:38.337Z,66.61
2018-07-01T02:28:38.272Z,65.55
2018-07-01T02:29:38.211Z,66.13
2018-07-01T02:30:38.151Z,65.45
2018-07-01T02:31:38.087Z,66.32
2018-07-01T02:32:38.025Z,65.94
2018-07-01T02:33:37.965Z,66.22
2018-07-01T02:34:37.901Z,66.51
2018-07-01T02:35:37.840Z,65.94
2018-07-01T02:36:37.779Z,66.41
2018-07-01T02:37:37.720Z,66.22
2018-07-01T02:38:37.655Z,65.36
2018-07-01T02:39:37.598Z,66.61
2018-07-01T02:40:37.530Z,67.08
2018-07-01T02:41:37.474Z,66.22
2018-07-01T02:42:37.408Z,67.08
2018-07-01T02:43:37.347Z,66.99
2018-07-01T02:44:37.284Z,67.37
2018-07-01T02:45:37.226Z,67.53
2018-07-01T02:46:37.161Z,67.24
2018-07-01T02:47:37.099Z,67.27
2018-07-01T02:48:37.042Z,67.72
2018-07-01T02:49:36.975Z,67.43
2018-07-01T02:50:36.915Z,67.05
2018-07-01T02:51:36.851Z,68.10
2018-07-01T02:52:36.790Z,68.01
2018-07-01T02:53:36.766Z,68.10
2018-07-01T02:54:36.667Z,67.82
2018-07-01T02:55:36.603Z,68.49
2018-07-01T02:56:36.543Z,67.91
2018-07-01T02:57:36.480Z,67.82
2018-07-01T02:58:36.419Z,67.14
2018-07-01T02:59:36.357Z,68.10
2018-07-01T03:00:36.296Z,68.10
2018-07-01T03:01:36.232Z,68.10
2018-07-01T03:02:36.171Z,68.58
2018-07-01T03:03:36.108Z,67.82
2018-07-01T03:04:36.048Z,68.20
2018-07-01T03:05:35.987Z,68.01
2018-07-01T03:06:35.925Z,68.10
2018-07-01T03:07:35.860Z,66.76
2018-07-01T03:08:35.798Z,68.20
2018-07-01T03:09:35.736Z,68.87
2018-07-01T03:10:35.675Z,68.49
2018-07-01T03:11:35.621Z,68.96
2018-07-01T03:12:35.554Z,68.87
2018-07-01T03:13:35.490Z,68.77
2018-07-01T03:14:35.429Z,68.77
2018-07-01T03:15:35.365Z,67.53
2018-07-01T03:16:35.303Z,68.68
2018-07-01T03:17:35.241Z,68.10
2018-07-01T03:18:35.181Z,67.49
2018-07-01T03:19:35.116Z,68.16
2018-07-01T03:20:35.059Z,68.10
2018-07-01T03:21:34.993Z,69.50
2018-07-01T03:22:34.932Z,69.54
2018-07-01T03:23:34.868Z,69.73
2018-07-01T03:24:34.806Z,69.44
2018-07-01T03:25:34.745Z,68.58
2018-07-01T03:26:34.684Z,67.97
2018-07-01T03:27:34.623Z,68.26
2018-07-01T03:28:34.560Z,68.45
2018-07-01T03:29:34.498Z,69.41
2018-07-01T03:30:34.436Z,69.79
2018-07-01T03:31:34.372Z,68.26
2018-07-01T03:32:34.312Z,68.74
2018-07-01T03:33:34.248Z,69.50
2018-07-01T03:34:34.186Z,68.55
2018-07-01T03:35:34.124Z,69.41
2018-07-01T03:36:34.062Z,68.45
2018-07-01T03:37:34.000Z,69.12
2018-07-01T03:38:33.938Z,69.50
2018-07-01T03:39:33.875Z,69.98
2018-07-01T03:40:33.813Z,69.98
2018-07-01T03:41:33.752Z,70.07
2018-07-01T03:42:33.689Z,69.89
2018-07-01T03:43:33.624Z,70.17
2018-07-01T03:44:33.563Z,69.50
2018-07-01T03:45:33.503Z,69.70
2018-07-01T03:46:33.440Z,69.60
2018-07-01T03:47:33.381Z,69.70
2018-07-01T03:48:33.317Z,69.70
2018-07-01T03:49:33.253Z,70.36
2018-07-01T03:50:33.192Z,69.98
2018-07-01T03:51:33.128Z,70.17
2018-07-01T03:52:33.066Z,70.27
2018-07-01T03:53:33.006Z,69.98
2018-07-01T03:54:32.943Z,69.41
2018-07-01T03:55:32.880Z,70.17
2018-07-01T03:56:32.822Z,70.36
2018-07-01T03:57:32.756Z,70.21
2018-07-01T03:58:32.693Z,69.89
2018-07-01T03:59:32.632Z,69.60
2018-07-01T04:00:32.639Z,70.46
2018-07-01T04:01:32.506Z,70.75
2018-07-01T04:02:32.445Z,70.75
2018-07-01T04:03:32.382Z,70.07
2018-07-01T04:04:32.339Z,69.31
2018-07-01T04:05:32.258Z,69.79
2018-07-01T04:06:32.199Z,69.89
2018-07-01T04:07:32.139Z,70.56
2018-07-01T04:08:32.071Z,70.65
2018-07-01T04:09:32.010Z,70.84
2018-07-01T04:10:31.948Z,70.07
2018-07-01T04:11:31.885Z,70.46
2018-07-01T04:12:31.823Z,70.07
2018-07-01T04:13:31.766Z,69.89
2018-07-01T04:14:31.697Z,70.75
2018-07-01T04:15:31.636Z,70.87
2018-07-01T04:16:31.575Z,71.13
2018-07-01T04:17:31.512Z,70.68
2018-07-01T04:18:31.451Z,70.27
2018-07-01T04:19:31.388Z,70.27
2018-07-01T04:20:31.324Z,71.42
2018-07-01T04:21:31.269Z,70.75
2018-07-01T04:22:31.202Z,70.07
2018-07-01T04:23:31.138Z,69.92
2018-07-01T04:24:31.079Z,70.17
2018-07-01T04:25:31.015Z,70.07
2018-07-01T04:26:30.952Z,70.07
2018-07-01T04:27:30.889Z,70.07
2018-07-01T04:28:30.828Z,71.32
2018-07-01T04:29:30.765Z,70.94
2018-07-01T04:30:30.703Z,71.70
2018-07-01T04:31:30.645Z,71.42
2018-07-01T04:32:30.580Z,70.65
2018-07-01T04:33:30.517Z,70.36
2018-07-01T04:34:30.455Z,71.22
2018-07-01T04:35:30.391Z,70.87
2018-07-01T04:36:30.330Z,69.98
2018-07-01T04:37:30.267Z,70.30
2018-07-01T04:38:30.207Z,70.87
2018-07-01T04:39:30.144Z,70.17
2018-07-01T04:40:30.081Z,70.87
2018-07-01T04:41:30.028Z,70.78
2018-07-01T04:42:29.989Z,70.30
2018-07-01T04:43:29.989Z,70.01
2018-07-01T04:44:29.891Z,70.21
2018-07-01T04:45:29.771Z,69.92
2018-07-01T04:46:29.708Z,70.30
2018-07-01T04:47:29.647Z,70.30
2018-07-01T04:48:29.584Z,70.11
2018-07-01T04:49:29.522Z,69.44
2018-07-01T04:50:29.460Z,69.54
2018-07-01T04:51:29.397Z,70.01
2018-07-01T04:52:29.335Z,70.21
2018-07-01T04:53:29.274Z,70.11
2018-07-01T04:54:29.212Z,69.92
2018-07-01T04:55:29.153Z,69.44
2018-07-01T04:56:29.087Z,69.35
2018-07-01T04:57:29.035Z,69.44
2018-07-01T04:58:28.961Z,69.44
2018-07-01T04:59:28.899Z,70.01
2018-07-01T05:00:28.840Z,69.82
2018-07-01T05:01:28.775Z,70.21
2018-07-01T05:02:28.782Z,69.82
2018-07-01T05:03:28.653Z,69.06
2018-07-01T05:04:28.589Z,69.15
2018-07-01T05:05:28.530Z,69.25
2018-07-01T05:06:28.466Z,69.54
2018-07-01T05:07:28.404Z,69.06
2018-07-01T05:08:28.340Z,69.35
2018-07-01T05:09:28.278Z,69.64
2018-07-01T05:10:28.215Z,69.73
2018-07-01T05:11:28.153Z,68.68
2018-07-01T05:12:28.091Z,69.15
2018-07-01T05:13:28.030Z,69.67
2018-07-01T05:14:27.966Z,69.57
2018-07-01T05:15:27.902Z,69.76
2018-07-01T05:16:27.844Z,69.38
2018-07-01T05:17:27.783Z,69.67
2018-07-01T05:18:27.718Z,68.52
2018-07-01T05:19:27.655Z,68.52
2018-07-01T05:20:27.595Z,68.62
2018-07-01T05:21:27.532Z,69.29
2018-07-01T05:22:27.470Z,68.80
2018-07-01T05:23:27.413Z,68.90
2018-07-01T05:24:27.344Z,68.42
2018-07-01T05:25:27.284Z,68.42
2018-07-01T05:26:27.225Z,68.62
2018-07-01T05:27:27.165Z,68.52
2018-07-01T05:28:27.098Z,68.23
2018-07-01T05:29:27.033Z,67.76
2018-07-01T05:30:26.973Z,68.23
2018-07-01T05:31:26.910Z,68.13
2018-07-01T05:32:26.850Z,68.62
2018-07-01T05:33:26.787Z,68.42
2018-07-01T05:34:26.725Z,67.18
2018-07-01T05:35:26.682Z,68.23
2018-07-01T05:36:26.600Z,68.23
2018-07-01T05:37:26.542Z,68.33
2018-07-01T05:38:26.478Z,67.21
2018-07-01T05:39:26.416Z,67.31
2018-07-01T05:40:26.355Z,67.31
2018-07-01T05:41:26.291Z,66.83
2018-07-01T05:42:26.229Z,66.64
2018-07-01T05:43:26.165Z,66.64
2018-07-01T05:44:26.104Z,66.83
2018-07-01T05:45:26.042Z,66.93
2018-07-01T05:46:25.983Z,65.58
2018-07-01T05:47:25.919Z,66.64
2018-07-01T05:48:25.858Z,66.16
2018-07-01T05:49:25.835Z,64.92
2018-07-01T05:50:25.732Z,65.20
2018-07-01T05:51:25.671Z,64.63
2018-07-01T05:52:25.611Z,64.63
2018-07-01T05:53:25.545Z,65.52
2018-07-01T05:54:25.484Z,64.43
2018-07-01T05:55:25.424Z,64.66
2018-07-01T05:56:25.363Z,64.25
2018-07-01T05:57:25.300Z,64.76
2018-07-01T05:58:25.239Z,64.95
2018-07-01T05:59:25.178Z,64.66
2018-07-01T06:00:25.114Z,64.66
2018-07-01T06:01:25.053Z,64.37
2018-07-01T06:02:24.992Z,64.37
2018-07-01T06:03:24.928Z,63.42
2018-07-01T06:04:24.867Z,63.99
2018-07-01T06:05:24.805Z,64.66
2018-07-01T06:06:24.746Z,64.66
2018-07-01T06:07:24.689Z,64.66
2018-07-01T06:08:24.621Z,64.47
2018-07-01T06:09:24.559Z,63.51
2018-07-01T06:10:24.496Z,63.03
2018-07-01T06:11:24.435Z,63.54
2018-07-01T06:12:24.373Z,62.10
2018-07-01T06:13:24.311Z,63.35
2018-07-01T06:14:24.250Z,62.96
2018-07-01T06:15:24.188Z,63.26
2018-07-01T06:16:24.150Z,63.35
2018-07-01T06:17:24.065Z,62.39
2018-07-01T06:18:24.003Z,61.91
2018-07-01T06:19:23.940Z,60.86
2018-07-01T06:20:23.880Z,61.08
2018-07-01T06:21:23.819Z,60.89
2018-07-01T06:22:23.757Z,61.24
2018-07-01T06:23:23.697Z,60.41
2018-07-01T06:24:23.633Z,60.89
2018-07-01T06:25:23.572Z,60.60
2018-07-01T06:26:23.512Z,60.31
2018-07-01T06:27:23.450Z,61.18
2018-07-01T06:28:23.392Z,61.18
2018-07-01T06:29:23.328Z,61.27
2018-07-01T06:30:23.269Z,61.18
2018-07-01T06:31:23.207Z,60.79
2018-07-01T06:32:23.143Z,59.74
2018-07-01T06:33:23.084Z,59.86
2018-07-01T06:34:23.024Z,59.09
2018-07-01T06:35:22.962Z,59.38
2018-07-01T06:36:22.900Z,58.52
2018-07-01T06:37:22.837Z,57.95
2018-07-01T06:38:22.776Z,58.81
2018-07-01T06:39:22.715Z,59.19
2018-07-01T06:40:22.653Z,59.19
2018-07-01T06:41:22.596Z,59.00
2018-07-01T06:42:22.532Z,59.38
2018-07-01T06:43:22.470Z,59.38
2018-07-01T06:44:22.408Z,57.56
2018-07-01T06:45:22.351Z,58.42
2018-07-01T06:46:22.289Z,57.95
2018-07-01T06:47:22.224Z,58.04
2018-07-01T06:48:22.165Z,57.56
2018-07-01T06:49:22.108Z,57.85
2018-07-01T06:50:22.042Z,57.85
2018-07-01T06:51:21.983Z,57.08
2018-07-01T06:52:21.920Z,57.56
2018-07-01T06:53:21.862Z,57.59
2018-07-01T06:54:21.800Z,57.21
2018-07-01T06:55:21.740Z,57.68
2018-07-01T06:56:21.697Z,58.94
2018-07-01T06:57:21.619Z,57.21
2018-07-01T06:58:21.561Z,57.88
2018-07-01T06:59:21.494Z,57.40
2018-07-01T07:00:21.435Z,57.40
2018-07-01T07:01:21.376Z,57.30
2018-07-01T07:02:21.366Z,57.50
2018-07-01T07:03:21.301Z,57.59
2018-07-01T07:04:21.190Z,57.97
2018-07-01T07:05:21.130Z,57.68
2018-07-01T07:06:21.069Z,57.50
2018-07-01T07:07:21.008Z,57.21
2018-07-01T07:08:20.948Z,56.92
2018-07-01T07:09:20.887Z,57.11
2018-07-01T07:10:20.828Z,56.82
2018-07-01T07:11:20.764Z,56.34
2018-07-01T07:12:20.704Z,55.96
2018-07-01T07:13:20.653Z,56.44
2018-07-01T07:14:20.583Z,57.21
2018-07-01T07:15:20.522Z,56.08
2018-07-01T07:16:20.487Z,55.69
2018-07-01T07:17:20.404Z,55.41
2018-07-01T07:18:20.341Z,55.02
2018-07-01T07:19:20.279Z,55.41
2018-07-01T07:20:20.219Z,55.22
2018-07-01T07:21:20.161Z,54.38
2018-07-01T07:22:20.098Z,55.24
2018-07-01T07:23:20.038Z,54.47
2018-07-01T07:24:19.977Z,54.96
2018-07-01T07:25:19.916Z,54.96
2018-07-01T07:26:19.856Z,54.57
2018-07-01T07:27:19.796Z,54.50
2018-07-01T07:28:19.737Z,55.37
2018-07-01T07:29:19.676Z,54.89
2018-07-01T07:30:19.613Z,54.41
2018-07-01T07:31:19.554Z,54.22
2018-07-01T07:32:19.492Z,53.35
2018-07-01T07:33:19.434Z,53.83
2018-07-01T07:34:19.374Z,53.45
2018-07-01T07:35:19.311Z,52.87
2018-07-01T07:36:19.256Z,53.54
2018-07-01T07:37:19.192Z,52.48
2018-07-01T07:38:19.134Z,53.45
2018-07-01T07:39:19.071Z,53.45
2018-07-01T07:40:19.013Z,53.83
2018-07-01T07:41:18.970Z,53.74
2018-07-01T07:42:18.892Z,53.16
2018-07-01T07:43:18.843Z,52.29
2018-07-01T07:44:18.811Z,53.74
2018-07-01T07:45:18.803Z,53.16
2018-07-01T07:46:18.698Z,53.92
2018-07-01T07:47:18.591Z,53.74
2018-07-01T07:48:18.531Z,53.64
2018-07-01T07:49:18.471Z,54.99
2018-07-01T07:50:18.411Z,53.74
2018-07-01T07:51:18.350Z,54.41
2018-07-01T07:52:18.336Z,53.74
2018-07-01T07:53:18.232Z,53.83
2018-07-01T07:54:18.173Z,52.97
2018-07-01T07:55:18.111Z,52.29
2018-07-01T07:56:18.051Z,52.51
2018-07-01T07:57:17.992Z,52.61
2018-07-01T07:58:17.933Z,52.20
2018-07-01T07:59:17.870Z,53.86
2018-07-01T08:00:17.810Z,53.74
2018-07-01T08:01:17.749Z,53.47
2018-07-01T08:02:17.691Z,53.86
2018-07-01T08:03:17.633Z,54.22
2018-07-01T08:04:17.568Z,54.22
2018-07-01T08:05:17.519Z,52.51
2018-07-01T08:06:17.455Z,51.26
2018-07-01T08:07:17.453Z,51.26
2018-07-01T08:08:17.334Z,51.45
2018-07-01T08:09:17.272Z,52.06
2018-07-01T08:10:17.215Z,52.03
2018-07-01T08:11:17.152Z,52.12
2018-07-01T08:12:17.095Z,52.42
2018-07-01T08:13:17.035Z,52.83
2018-07-01T08:14:16.973Z,51.67
2018-07-01T08:15:16.917Z,51.38
2018-07-01T08:16:16.853Z,51.38
2018-07-01T08:17:16.795Z,51.12
2018-07-01T08:18:16.736Z,51.12
2018-07-01T08:19:16.676Z,51.89
2018-07-01T08:20:16.619Z,52.44
2018-07-01T08:21:16.557Z,52.08
2018-07-01T08:22:16.498Z,52.44
2018-07-01T08:23:16.438Z,51.31
2018-07-01T08:24:16.384Z,50.25
2018-07-01T08:25:16.320Z,50.27
2018-07-01T08:26:16.261Z,50.57
2018-07-01T08:27:16.201Z,50.66
2018-07-01T08:28:16.142Z,50.09
2018-07-01T08:29:16.082Z,51.24
2018-07-01T08:30:16.023Z,50.09
2018-07-01T08:31:15.970Z,50.15
2018-07-01T08:32:15.907Z,50.54
2018-07-01T08:33:15.846Z,50.57
2018-07-01T08:34:15.787Z,50.37
2018-07-01T08:35:15.728Z,50.45
2018-07-01T08:36:15.668Z,50.47
2018-07-01T08:37:15.611Z,49.99
2018-07-01T08:38:15.551Z,48.86
2018-07-01T08:39:15.495Z,48.28
2018-07-01T08:40:15.443Z,47.63
2018-07-01T08:41:15.378Z,46.95
2018-07-01T08:42:15.316Z,47.63
2018-07-01T08:43:15.256Z,47.44
2018-07-01T08:44:15.197Z,47.72
2018-07-01T08:45:15.138Z,47.34
2018-07-01T08:46:15.119Z,47.44
2018-07-01T08:47:15.019Z,48.59
2018-07-01T08:48:14.960Z,47.63
2018-07-01T08:49:14.902Z,48.40
2018-07-01T08:50:14.844Z,48.08
2018-07-01T08:51:14.783Z,48.59
2018-07-01T08:52:14.725Z,48.66
2018-07-01T08:53:14.666Z,48.18
2018-07-01T08:54:14.608Z,48.40
2018-07-01T08:55:14.551Z,49.73
2018-07-01T08:56:14.490Z,49.73
2018-07-01T08:57:14.432Z,49.07
2018-07-01T08:58:14.374Z,48.69
2018-07-01T08:59:14.314Z,48.11
2018-07-01T09:00:14.256Z,46.86
2018-07-01T09:01:14.200Z,45.72
2018-07-01T09:02:14.139Z,46.78
2018-07-01T09:03:14.078Z,44.49
2018-07-01T09:04:14.024Z,44.68
2018-07-01T09:05:13.967Z,44.59
2018-07-01T09:06:13.908Z,44.87
2018-07-01T09:07:13.847Z,44.59
2018-07-01T09:08:13.790Z,43.43
2018-07-01T09:09:13.729Z,43.81
2018-07-01T09:10:13.673Z,42.94
2018-07-01T09:11:13.615Z,42.48
2018-07-01T09:12:13.557Z,41.54
2018-07-01T09:13:13.500Z,40.38
2018-07-01T09:14:13.443Z,40.86
2018-07-01T09:15:13.382Z,40.69
2018-07-01T09:16:13.325Z,39.72
2018-07-01T09:17:13.313Z,39.18
2018-07-01T09:18:13.210Z,38.99
2018-07-01T09:19:13.154Z,38.43
2018-07-01T09:20:13.093Z,36.90
2018-07-01T09:21:13.036Z,36.25
2018-07-01T09:22:12.977Z,35.13
2018-07-01T09:23:12.921Z,34.36
2018-07-01T09:24:12.867Z,33.33
2018-07-01T09:25:12.811Z,32.65
2018-07-01T09:26:12.755Z,32.37
2018-07-01T09:27:12.704Z,31.79
2018-07-01T09:28:12.646Z,32.17
2018-07-01T09:29:12.590Z,32.55
2018-07-01T09:30:12.535Z,32.28
2018-07-01T09:31:12.485Z,31.40
2018-07-01T09:32:12.426Z,31.40
2018-07-01T09:33:12.373Z,31.03
2018-07-01T09:34:12.321Z,30.94
2018-07-01T09:35:12.266Z,31.13
2018-07-01T09:36:12.213Z,31.13
2018-07-01T09:37:12.161Z,31.41
2018-07-01T09:38:12.108Z,32.50
2018-07-01T09:39:12.056Z,32.47
2018-07-01T09:40:12.004Z,32.00
2018-07-01T09:41:11.952Z,31.22
2018-07-01T09:42:11.900Z,30.67
2018-07-01T09:43:11.848Z,30.87
2018-07-01T09:44:11.796Z,30.26
2018-07-01T09:45:11.745Z,30.91
2018-07-01T09:46:11.694Z,31.21
2018-07-01T09:47:11.642Z,31.41
2018-07-01T09:48:11.592Z,31.14
2018-07-01T09:49:11.556Z,31.54
2018-07-01T09:50:11.492Z,31.17
2018-07-01T09:51:11.440Z,30.78
2018-07-01T09:52:11.389Z,29.33
2018-07-01T09:53:11.338Z,29.32
2018-07-01T09:54:11.292Z,29.91
2018-07-01T09:55:11.239Z,30.00
2018-07-01T09:56:11.191Z,30.11
2018-07-01T09:57:11.140Z,28.85
2018-07-01T09:58:11.092Z,27.94
2018-07-01T09:59:11.041Z,28.72
2018-07-01T10:00:10.991Z,28.34
2018-07-01T10:01:10.943Z,27.79
2018-07-01T10:02:10.892Z,27.41
2018-07-01T10:03:10.844Z,27.31
2018-07-01T10:04:10.794Z,27.59
2018-07-01T10:05:10.744Z,28.45
2018-07-01T10:06:10.695Z,28.54
2018-07-01T10:07:10.645Z,28.23
2018-07-01T10:08:10.598Z,29.11
2018-07-01T10:09:10.544Z,29.11
2018-07-01T10:10:10.503Z,28.63
2018-07-01T10:11:10.446Z,28.70
2018-07-01T10:12:10.396Z,28.92
2018-07-01T10:13:10.348Z,29.91
2018-07-01T10:14:10.303Z,29.89
2018-07-01T10:15:10.246Z,30.08
2018-07-01T10:16:10.199Z,30.77
2018-07-01T10:17:10.148Z,29.88
2018-07-01T10:18:10.111Z,29.97
2018-07-01T10:19:10.051Z,29.89
2018-07-01T10:20:10.000Z,29.29
2018-07-01T10:21:09.951Z,28.90
2018-07-01T10:22:09.901Z,29.21
2018-07-01T10:23:09.852Z,30.08
2018-07-01T10:24:09.801Z,29.97
2018-07-01T10:25:09.754Z,29.10
2018-07-01T10:26:09.704Z,29.58
2018-07-01T10:27:09.653Z,28.61
2018-07-01T10:28:09.601Z,28.32
2018-07-01T10:29:09.553Z,29.39
2018-07-01T10:30:09.502Z,29.97
2018-07-01T10:31:09.450Z,28.97
2018-07-01T10:32:09.400Z,30.43
2018-07-01T10:33:09.348Z,30.05
2018-07-01T10:34:09.301Z,30.25
2018-07-01T10:35:09.251Z,30.05
2018-07-01T10:36:09.201Z,30.25
2018-07-01T10:37:09.149Z,30.17
2018-07-01T10:38:09.108Z,29.88
2018-07-01T10:39:09.047Z,30.65
2018-07-01T10:40:09.038Z,29.00
2018-07-01T10:41:08.945Z,29.49
2018-07-01T10:42:08.894Z,30.05
2018-07-01T10:43:08.846Z,29.86
2018-07-01T10:44:08.793Z,30.54
2018-07-01T10:45:08.740Z,30.54
2018-07-01T10:46:08.690Z,31.19
2018-07-01T10:47:08.638Z,31.11
2018-07-01T10:48:08.626Z,30.51
2018-07-01T10:49:08.536Z,30.04
2018-07-01T10:50:08.490Z,30.82
2018-07-01T10:51:08.433Z,30.17
2018-07-01T10:52:08.384Z,29.96
2018-07-01T10:53:08.331Z,30.54
2018-07-01T10:54:08.280Z,30.33
2018-07-01T10:55:08.229Z,31.01
2018-07-01T10:56:08.177Z,31.11
2018-07-01T10:57:08.128Z,30.80
2018-07-01T10:58:08.075Z,31.10
2018-07-01T10:59:08.042Z,31.26
2018-07-01T11:00:07.971Z,32.73
2018-07-01T11:01:07.921Z,32.35
2018-07-01T11:02:07.870Z,30.71
2018-07-01T11:03:07.817Z,30.82
2018-07-01T11:04:07.763Z,31.00
2018-07-01T11:05:07.711Z,31.58
2018-07-01T11:06:07.759Z,31.48
2018-07-01T11:07:07.608Z,31.97
2018-07-01T11:08:07.560Z,32.35
2018-07-01T11:09:07.504Z,30.80
2018-07-01T11:10:07.452Z,31.87
2018-07-01T11:11:07.399Z,32.26
2018-07-01T11:12:07.345Z,31.68
2018-07-01T11:13:07.296Z,31.18
2018-07-01T11:14:07.243Z,31.45
2018-07-01T11:15:07.190Z,32.52
2018-07-01T11:16:07.138Z,32.52
2018-07-01T11:17:07.088Z,32.62
2018-07-01T11:18:07.032Z,32.91
2018-07-01T11:19:06.980Z,33.46
2018-07-01T11:20:06.925Z,33.83
2018-07-01T11:21:06.875Z,34.97
2018-07-01T11:22:06.821Z,36.88
2018-07-01T11:23:06.767Z,37.07
2018-07-01T11:24:06.714Z,37.24
2018-07-01T11:25:06.660Z,37.94
2018-07-01T11:26:06.612Z,38.41
2018-07-01T11:27:06.729Z,37.92
2018-07-01T11:28:06.499Z,36.96
2018-07-01T11:29:06.444Z,38.31
2018-07-01T11:30:06.391Z,38.68
2018-07-01T11:31:06.339Z,37.71
2018-07-01T11:32:06.282Z,38.10
2018-07-01T11:33:06.225Z,38.48
2018-07-01T11:34:06.172Z,37.13
2018-07-01T11:35:06.125Z,37.81
2018-07-01T11:36:06.060Z,37.40
2018-07-01T11:37:06.007Z,39.43
2018-07-01T11:38:05.972Z,39.82
2018-07-01T11:39:05.897Z,38.66
2018-07-01T11:40:05.843Z,39.34
2018-07-01T11:41:05.782Z,39.92
2018-07-01T11:42:05.730Z,40.30
2018-07-01T11:43:05.672Z,39.04
2018-07-01T11:44:05.615Z,39.24
2018-07-01T11:45:05.561Z,39.14
2018-07-01T11:46:05.504Z,40.50
2018-07-01T11:47:05.450Z,40.03
2018-07-01T11:48:05.391Z,39.72
2018-07-01T11:49:05.340Z,40.59
2018-07-01T11:50:05.278Z,40.11
2018-07-01T11:51:05.222Z,39.24
2018-07-01T11:52:05.166Z,40.09
2018-07-01T11:53:05.109Z,41.54
2018-07-01T11:54:05.053Z,41.44
2018-07-01T11:55:04.995Z,40.47
2018-07-01T11:56:04.939Z,40.19
2018-07-01T11:57:04.884Z,40.59
2018-07-01T11:58:04.842Z,41.05
2018-07-01T11:59:04.769Z,40.28
2018-07-01T12:00:04.801Z,40.96
2018-07-01T12:01:04.656Z,40.19
2018-07-01T12:02:04.603Z,41.15
2018-07-01T12:03:04.541Z,40.88
2018-07-01T12:04:04.484Z,40.69
2018-07-01T12:05:16.656Z,40.69
2018-07-01T12:06:04.370Z,40.78
2018-07-01T12:07:04.313Z,41.46
2018-07-01T12:08:04.256Z,41.56
2018-07-01T12:09:04.201Z,40.98
2018-07-01T12:10:04.145Z,41.75
2018-07-01T12:11:04.085Z,41.66
2018-07-01T12:12:04.139Z,42.91
2018-07-01T12:13:03.972Z,41.66
2018-07-01T12:14:03.917Z,41.85
2018-07-01T12:15:03.858Z,42.04
2018-07-01T12:16:03.803Z,42.21
2018-07-01T12:17:03.742Z,42.12
2018-07-01T12:18:03.686Z,42.60
2018-07-01T12:19:03.630Z,43.57
2018-07-01T12:20:03.573Z,41.93
2018-07-01T12:21:03.514Z,41.63
2018-07-01T12:22:03.459Z,42.41
2018-07-01T12:23:03.401Z,42.52
2018-07-01T12:24:03.342Z,42.79
2018-07-01T12:25:03.286Z,42.72
2018-07-01T12:26:03.231Z,42.62
2018-07-01T12:27:03.172Z,43.01
2018-07-01T12:28:03.114Z,43.08
2018-07-01T12:29:03.060Z,42.70
2018-07-01T12:30:03.001Z,42.04
2018-07-01T12:31:02.942Z,43.20
2018-07-01T12:32:02.884Z,42.60
2018-07-01T12:33:02.828Z,42.72
2018-07-01T12:34:02.771Z,41.94
2018-07-01T12:35:02.711Z,41.94
2018-07-01T12:36:02.657Z,42.33
2018-07-01T12:37:02.600Z,43.40
2018-07-01T12:38:02.543Z,42.62
2018-07-01T12:39:02.483Z,41.56
2018-07-01T12:40:02.429Z,42.33
2018-07-01T12:41:02.371Z,42.62
2018-07-01T12:42:02.353Z,42.24
2018-07-01T12:43:02.256Z,42.14
2018-07-01T12:44:02.198Z,40.40
2018-07-01T12:45:02.142Z,40.78
2018-07-01T12:46:02.085Z,40.59
2018-07-01T12:47:02.027Z,40.59
2018-07-01T12:48:01.969Z,38.95
2018-07-01T12:49:01.913Z,40.30
2018-07-01T12:50:01.854Z,41.66
2018-07-01T12:51:01.797Z,40.20
2018-07-01T12:52:01.741Z,40.42