createdAt,value
2023-04-09T00:00:12.116Z,100253.25
2023-04-09T00:00:24.097Z,100255.84
2023-04-09T00:00:36.239Z,100255.78
2023-04-09T00:00:48.216Z,100249.72
2023-04-09T00:01:07.634Z,100254.06
2023-04-09T00:01:19.596Z,100261.03
2023-04-09T00:01:31.792Z,100256.72
2023-04-09T00:01:43.751Z,100254.13
2023-04-09T00:01:58.319Z,100253.25
2023-04-09T00:02:10.435Z,100253.25
2023-04-09T00:02:22.658Z,100254.94
2023-04-09T00:02:34.635Z,100249.72
2023-04-09T00:02:46.678Z,100254.09
2023-04-09T00:02:58.784Z,100251.47
2023-04-09T00:03:10.869Z,100251.47
2023-04-09T00:03:22.988Z,100246.31
2023-04-09T00:03:36.288Z,100251.50
2023-04-09T00:03:48.341Z,100246.31
2023-04-09T00:04:00.855Z,100249.72
2023-04-09T00:04:13.037Z,100248.03
2023-04-09T00:04:25.121Z,100248.03
2023-04-09T00:04:37.203Z,100249.72
2023-04-09T00:04:49.298Z,100248.06
2023-04-09T00:05:02.271Z,100251.50
2023-04-09T00:05:14.262Z,100246.31
2023-04-09T00:05:26.245Z,100244.56
2023-04-09T00:05:41.855Z,100242.84
2023-04-09T00:05:55.071Z,100244.63
2023-04-09T00:06:07.208Z,100237.69
2023-04-09T00:06:19.171Z,100244.63
2023-04-09T00:06:31.270Z,100238.50
2023-04-09T00:06:43.231Z,100240.25
2023-04-09T00:06:58.446Z,100237.69
2023-04-09T00:07:10.412Z,100242.03
2023-04-09T00:07:22.382Z,100242.88
2023-04-09T00:07:34.574Z,100241.19
2023-04-09T00:07:46.554Z,100241.19
2023-04-09T00:07:58.530Z,100240.31
2023-04-09T00:08:10.734Z,100246.41
2023-04-09T00:08:25.771Z,100242.88
2023-04-09T00:08:37.692Z,100242.88
2023-04-09T00:08:49.799Z,100244.63
2023-04-09T00:09:01.906Z,100239.41
2023-04-09T00:09:13.947Z,100240.28
2023-04-09T00:09:25.873Z,100236.00
2023-04-09T00:09:37.770Z,100236.00
2023-04-09T00:09:50.096Z,100240.28
2023-04-09T00:10:02.096Z,100242.03
2023-04-09T00:10:14.114Z,100236.00
2023-04-09T00:10:26.096Z,100239.47
2023-04-09T00:10:38.054Z,100243.81
2023-04-09T00:10:51.128Z,100238.66
2023-04-09T00:11:03.273Z,100236.91
2023-04-09T00:11:15.299Z,100234.34
2023-04-09T00:11:27.248Z,100244.72
2023-04-09T00:11:39.260Z,100236.13
2023-04-09T00:11:51.309Z,100235.28
2023-04-09T00:12:05.902Z,100234.41
2023-04-09T00:12:17.860Z,100236.13
2023-04-09T00:12:30.343Z,100236.19
2023-04-09T00:12:42.492Z,100237.88
2023-04-09T00:12:54.402Z,100239.66
2023-04-09T00:13:06.394Z,100237.91
2023-04-09T00:13:28.320Z,100239.63
2023-04-09T00:13:48.060Z,100231.00
2023-04-09T00:14:00.181Z,100234.47
2023-04-09T00:14:12.132Z,100234.47
2023-04-09T00:14:24.670Z,100236.19
2023-04-09T00:14:36.603Z,100237.06
2023-04-09T00:14:48.535Z,100231.00
2023-04-09T00:15:00.608Z,100231.00
2023-04-09T00:15:20.682Z,100230.19
2023-04-09T00:15:40.330Z,100235.38
2023-04-09T00:15:52.326Z,100231.94
2023-04-09T00:16:04.526Z,100234.56
2023-04-09T00:16:16.631Z,100226.78
2023-04-09T00:16:28.593Z,100234.53
2023-04-09T00:16:40.807Z,100233.66
2023-04-09T00:16:52.850Z,100233.72
2023-04-09T00:17:10.432Z,100225.94
2023-04-09T00:17:22.420Z,100232.03
2023-04-09T00:17:34.544Z,100232.03
2023-04-09T00:17:46.523Z,100230.31
2023-04-09T00:17:59.466Z,100229.44
2023-04-09T00:18:12.030Z,100229.44
2023-04-09T00:18:23.944Z,100229.44
2023-04-09T00:18:36.237Z,100232.03
2023-04-09T00:18:48.270Z,100232.94
2023-04-09T00:19:00.938Z,100228.66
2023-04-09T00:19:12.878Z,100232.13
2023-04-09T00:19:24.782Z,100234.72
2023-04-09T00:19:36.806Z,100236.47
2023-04-09T00:19:48.751Z,100230.38
2023-04-09T00:20:00.739Z,100226.94
2023-04-09T00:20:12.763Z,100228.72
2023-04-09T00:20:24.711Z,100229.56
2023-04-09T00:20:36.743Z,100229.56
2023-04-09T00:20:48.635Z,100227.03
2023-04-09T00:21:00.600Z,100226.97
2023-04-09T00:21:12.667Z,100238.28
2023-04-09T00:21:24.633Z,100228.72
2023-04-09T00:21:37.010Z,100229.56
2023-04-09T00:21:48.977Z,100236.50
2023-04-09T00:22:00.886Z,100226.09
2023-04-09T00:22:15.699Z,100233.00
2023-04-09T00:22:27.773Z,100223.50
2023-04-09T00:22:39.720Z,100231.28
2023-04-09T00:22:52.300Z,100230.44
2023-04-09T00:23:04.297Z,100228.69
2023-04-09T00:23:16.313Z,100227.78
2023-04-09T00:23:28.307Z,100231.28
2023-04-09T00:23:40.478Z,100231.28
2023-04-09T00:23:52.770Z,100231.28
2023-04-09T00:24:04.974Z,100229.56
2023-04-09T00:24:16.890Z,100233.06
2023-04-09T00:24:28.787Z,100227.03
2023-04-09T00:24:40.942Z,100230.47
2023-04-09T00:24:52.929Z,100227.88
2023-04-09T00:25:05.357Z,100231.34
2023-04-09T00:25:17.402Z,100227.88
2023-04-09T00:25:29.544Z,100226.16
2023-04-09T00:25:41.568Z,100226.28
2023-04-09T00:25:53.458Z,100229.72
2023-04-09T00:26:05.423Z,100222.81
2023-04-09T00:26:17.328Z,100229.72
2023-04-09T00:26:29.317Z,100226.25
2023-04-09T00:26:41.316Z,100225.34
2023-04-09T00:26:53.520Z,100222.72
2023-04-09T00:27:05.455Z,100233.13
2023-04-09T00:27:20.276Z,100221.03
2023-04-09T00:27:32.178Z,100225.31
2023-04-09T00:27:44.117Z,100226.25
2023-04-09T00:27:56.599Z,100230.66
2023-04-09T00:28:08.521Z,100224.53
2023-04-09T00:28:20.621Z,100223.63
2023-04-09T00:28:32.582Z,100229.72
2023-04-09T00:28:44.499Z,100224.59
2023-04-09T00:28:56.399Z,100223.25
2023-04-09T00:29:08.433Z,100226.69
2023-04-09T00:29:20.470Z,100223.25
2023-04-09T00:29:32.449Z,100227.53
2023-04-09T00:29:44.514Z,100230.19
2023-04-09T00:29:56.615Z,100233.63
2023-04-09T00:30:09.141Z,100227.59
2023-04-09T00:30:22.250Z,100228.44
2023-04-09T00:30:34.244Z,100230.13
2023-04-09T00:30:46.160Z,100224.94
2023-04-09T00:30:58.063Z,100223.16
2023-04-09T00:31:10.764Z,100226.59
2023-04-09T00:31:22.801Z,100234.50
2023-04-09T00:31:34.871Z,100226.69
2023-04-09T00:31:46.873Z,100230.53
2023-04-09T00:31:58.861Z,100233.13
2023-04-09T00:32:10.854Z,100221.75
2023-04-09T00:32:31.475Z,100227.22
2023-04-09T00:32:43.489Z,100225.59
2023-04-09T00:32:55.541Z,100225.63
2023-04-09T00:33:07.499Z,100225.72
2023-04-09T00:33:19.396Z,100226.44
2023-04-09T00:33:31.432Z,100232.47
2023-04-09T00:33:43.369Z,100226.53
2023-04-09T00:33:55.424Z,100225.72
2023-04-09T00:34:07.392Z,100221.38
2023-04-09T00:34:19.306Z,100222.16
2023-04-09T00:34:31.263Z,100224.84
2023-04-09T00:34:43.950Z,100229.13
2023-04-09T00:34:56.124Z,100229.56
2023-04-09T00:35:08.630Z,100224.22
2023-04-09T00:35:20.932Z,100225.75
2023-04-09T00:35:32.918Z,100227.41
2023-04-09T00:35:44.932Z,100229.94
2023-04-09T00:35:57.109Z,100229.00
2023-04-09T00:36:09.154Z,100226.28
2023-04-09T00:36:21.199Z,100230.53
2023-04-09T00:36:33.159Z,100230.78
2023-04-09T00:36:45.355Z,100232.81
2023-04-09T00:36:57.316Z,100228.38
2023-04-09T00:37:09.250Z,100227.41
2023-04-09T00:37:21.152Z,100231.66
2023-04-09T00:37:36.082Z,100230.78
2023-04-09T00:37:48.032Z,100229.88
2023-04-09T00:38:00.071Z,100231.56
2023-04-09T00:38:12.033Z,100232.41
2023-04-09T00:38:24.049Z,100226.44
2023-04-09T00:38:36.107Z,100232.47
2023-04-09T00:38:50.019Z,100234.19
2023-04-09T00:39:02.153Z,100229.94
2023-04-09T00:39:14.178Z,100227.28
2023-04-09T00:39:26.235Z,100231.50
2023-04-09T00:39:38.142Z,100227.19
2023-04-09T00:39:50.135Z,100226.28
2023-04-09T00:40:02.103Z,100237.53
2023-04-09T00:40:14.369Z,100228.03
2023-04-09T00:40:27.083Z,100226.28
2023-04-09T00:40:39.046Z,100228.03
2023-04-09T00:40:51.568Z,100231.50
2023-04-09T00:41:03.654Z,100229.81
2023-04-09T00:41:15.709Z,100232.41
2023-04-09T00:41:27.641Z,100226.41
2023-04-09T00:41:39.606Z,100220.31
2023-04-09T00:41:57.206Z,100231.66
2023-04-09T00:42:09.149Z,100233.41
2023-04-09T00:42:21.611Z,100230.81
2023-04-09T00:42:34.875Z,100226.53
2023-04-09T00:42:48.453Z,100229.19
2023-04-09T00:43:01.110Z,100225.84
2023-04-09T00:43:13.049Z,100224.06
2023-04-09T00:43:24.941Z,100231.03
2023-04-09T00:43:36.832Z,100234.47
2023-04-09T00:43:48.751Z,100230.13
2023-04-09T00:44:00.698Z,100228.38
2023-04-09T00:44:12.611Z,100227.50
2023-04-09T00:44:25.356Z,100232.59
2023-04-09T00:44:37.251Z,100228.19
2023-04-09T00:44:49.176Z,100223.84
2023-04-09T00:45:01.385Z,100230.75
2023-04-09T00:45:13.540Z,100225.59
2023-04-09T00:45:25.611Z,100232.69
2023-04-09T00:45:37.989Z,100229.19
2023-04-09T00:45:50.157Z,100227.41
2023-04-09T00:46:02.578Z,100228.25
2023-04-09T00:46:14.901Z,100226.53
2023-04-09T00:46:27.250Z,100230.81
2023-04-09T00:46:39.660Z,100226.50
2023-04-09T00:46:52.599Z,100222.19
2023-04-09T00:47:04.563Z,100227.44
2023-04-09T00:47:16.946Z,100223.97
2023-04-09T00:47:30.531Z,100227.44
2023-04-09T00:47:46.328Z,100224.06
2023-04-09T00:47:58.244Z,100227.50
2023-04-09T00:48:11.633Z,100230.09
2023-04-09T00:48:23.608Z,100230.91
2023-04-09T00:48:35.792Z,100223.94
2023-04-09T00:48:47.788Z,100225.72
2023-04-09T00:48:59.852Z,100226.53
2023-04-09T00:49:12.067Z,100227.41
2023-04-09T00:49:26.264Z,100225.75
2023-04-09T00:49:38.238Z,100226.72
2023-04-09T00:49:50.558Z,100231.06
2023-04-09T00:50:03.221Z,100228.47
2023-04-09T00:50:16.926Z,100229.28
2023-04-09T00:50:28.962Z,100225.75
2023-04-09T00:50:42.107Z,100225.66
2023-04-09T00:50:54.303Z,100227.34
2023-04-09T00:51:06.504Z,100235.13
2023-04-09T00:51:18.471Z,100233.41
2023-04-09T00:51:31.384Z,100229.97
2023-04-09T00:51:46.344Z,100236.41
2023-04-09T00:51:58.412Z,100237.47
2023-04-09T00:52:10.990Z,100236.53
2023-04-09T00:52:24.336Z,100232.94
2023-04-09T00:52:36.722Z,100223.41
2023-04-09T00:53:01.065Z,100227.66
2023-04-09T00:53:14.342Z,100226.72
2023-04-09T00:53:26.694Z,100228.47
2023-04-09T00:53:38.845Z,100224.13
2023-04-09T00:53:50.961Z,100232.84
2023-04-09T00:54:02.919Z,100229.31
2023-04-09T00:54:16.043Z,100224.06
2023-04-09T00:54:28.227Z,100225.72
2023-04-09T00:54:40.309Z,100228.25
2023-04-09T00:54:52.980Z,100227.38
2023-04-09T00:55:06.415Z,100234.31
2023-04-09T00:55:18.735Z,100234.38
2023-04-09T00:55:31.387Z,100228.31
2023-04-09T00:55:43.652Z,100231.03
2023-04-09T00:55:55.817Z,100230.97
2023-04-09T00:56:07.887Z,100232.75
2023-04-09T00:56:22.272Z,100229.44
2023-04-09T00:56:34.632Z,100232.00
2023-04-09T00:56:47.553Z,100231.09
2023-04-09T00:56:59.617Z,100225.09
2023-04-09T00:57:12.310Z,100234.63
2023-04-09T00:57:24.357Z,100229.41
2023-04-09T00:57:36.385Z,100233.88
2023-04-09T00:57:48.296Z,100231.16
2023-04-09T00:58:00.459Z,100229.38
2023-04-09T00:58:12.518Z,100231.06
2023-04-09T00:58:24.620Z,100237.13
2023-04-09T00:58:36.826Z,100231.03
2023-04-09T00:58:49.660Z,100235.34
2023-04-09T00:59:02.530Z,100234.50
2023-04-09T00:59:15.361Z,100229.31
2023-04-09T00:59:27.530Z,100227.53
2023-04-09T00:59:39.434Z,100229.25
2023-04-09T00:59:51.386Z,100222.34
2023-04-09T01:00:04.529Z,100231.03
2023-04-09T01:00:16.655Z,100226.66
2023-04-09T01:00:28.600Z,100225.75
2023-04-09T01:00:40.852Z,100229.19
2023-04-09T01:00:52.822Z,100230.94
2023-04-09T01:01:04.862Z,100224.88
2023-04-09T01:01:16.853Z,100228.34
2023-04-09T01:01:28.915Z,100224.81
2023-04-09T01:01:40.999Z,100234.56
2023-04-09T01:01:53.062Z,100230.22
2023-04-09T01:02:05.108Z,100225.06
2023-04-09T01:02:17.129Z,100227.56
2023-04-09T01:02:30.817Z,100224.06
2023-04-09T01:02:43.920Z,100224.91
2023-04-09T01:03:00.753Z,100225.72
2023-04-09T01:03:12.966Z,100228.47
2023-04-09T01:03:25.346Z,100235.31
2023-04-09T01:03:37.875Z,100228.34
2023-04-09T01:03:50.130Z,100225.72
2023-04-09T01:04:02.470Z,100229.94
2023-04-09T01:04:14.426Z,100228.22
2023-04-09T01:04:26.428Z,100223.97
2023-04-09T01:04:41.559Z,100227.38
2023-04-09T01:04:53.571Z,100230.84
2023-04-09T01:05:06.271Z,100232.56
2023-04-09T01:05:18.953Z,100230.81
2023-04-09T01:05:39.061Z,100230.91
2023-04-09T01:06:22.656Z,100227.28
2023-04-09T01:07:08.886Z,100222.88
2023-04-09T01:07:33.088Z,100230.56
2023-04-09T01:08:06.405Z,100224.34
2023-04-09T01:08:49.249Z,100221.69
2023-04-09T01:09:36.417Z,100232.16
2023-04-09T01:09:58.632Z,100225.31
2023-04-09T01:10:33.509Z,100228.72
2023-04-09T01:10:59.473Z,100224.34
2023-04-09T01:11:43.477Z,100233.78
2023-04-09T01:12:04.345Z,100229.44
2023-04-09T01:12:26.036Z,100230.38
2023-04-09T01:13:00.449Z,100224.41
2023-04-09T01:13:32.180Z,100228.16
2023-04-09T01:14:02.224Z,100228.03
2023-04-09T01:14:45.421Z,100227.09
2023-04-09T01:15:06.003Z,100226.28
2023-04-09T01:15:25.870Z,100230.69
2023-04-09T01:15:44.153Z,100223.81
2023-04-09T01:15:59.494Z,100223.81
2023-04-09T01:16:15.680Z,100222.88
2023-04-09T01:16:31.214Z,100223.84
2023-04-09T01:16:51.843Z,100226.44
2023-04-09T01:17:09.827Z,100220.56
2023-04-09T01:17:52.873Z,100225.72
2023-04-09T01:18:22.440Z,100223.94
2023-04-09T01:18:44.633Z,100227.66
2023-04-09T01:18:59.529Z,100226.66
2023-04-09T01:19:30.246Z,100224.78
2023-04-09T01:20:00.244Z,100227.22
2023-04-09T01:20:18.735Z,100232.41
2023-04-09T01:20:36.097Z,100225.50
2023-04-09T01:20:56.743Z,100230.78
2023-04-09T01:21:23.330Z,100229.72
2023-04-09T01:21:35.921Z,100235.97
2023-04-09T01:21:48.650Z,100227.19
2023-04-09T01:22:01.279Z,100230.63
2023-04-09T01:22:40.711Z,100230.75
2023-04-09T01:23:01.868Z,100235.16
2023-04-09T01:23:13.733Z,100231.75
2023-04-09T01:23:53.893Z,100224.84
2023-04-09T01:24:11.507Z,100233.63
2023-04-09T01:24:43.028Z,100234.78
2023-04-09T01:25:12.795Z,100235.88
2023-04-09T01:25:43.224Z,100239.47
2023-04-09T01:26:09.905Z,100239.50
2023-04-09T01:26:33.634Z,100236.06
2023-04-09T01:26:58.232Z,100234.28
2023-04-09T01:27:10.669Z,100233.56
2023-04-09T01:27:23.425Z,100236.25
2023-04-09T01:27:47.039Z,100235.31
2023-04-09T01:28:10.852Z,100230.78
2023-04-09T01:28:27.416Z,100241.88
2023-04-09T01:28:47.781Z,100233.22
2023-04-09T01:29:00.966Z,100232.28
2023-04-09T01:29:15.713Z,100233.97
2023-04-09T01:29:31.804Z,100229.59
2023-04-09T01:29:51.581Z,100229.50
2023-04-09T01:30:05.084Z,100235.47
2023-04-09T01:30:18.776Z,100229.50
2023-04-09T01:30:31.585Z,100228.66
2023-04-09T01:30:47.393Z,100230.38
2023-04-09T01:31:04.011Z,100230.44
2023-04-09T01:31:18.739Z,100233.00
2023-04-09T01:31:34.216Z,100227.69
2023-04-09T01:31:47.634Z,100233.63
2023-04-09T01:32:02.105Z,100231.81
2023-04-09T01:32:18.449Z,100233.50
2023-04-09T01:32:33.478Z,100230.16
2023-04-09T01:32:45.922Z,100230.19
2023-04-09T01:32:59.000Z,100230.28
2023-04-09T01:33:12.215Z,100232.88
2023-04-09T01:33:25.521Z,100232.03
2023-04-09T01:33:44.218Z,100233.75
2023-04-09T01:33:58.593Z,100227.81
2023-04-09T01:34:11.710Z,100238.28
2023-04-09T01:34:25.255Z,100232.28
2023-04-09T01:34:38.924Z,100235.72
2023-04-09T01:34:51.773Z,100238.31
2023-04-09T01:35:04.858Z,100239.25
2023-04-09T01:35:17.616Z,100236.69
2023-04-09T01:35:30.048Z,100232.44
2023-04-09T01:35:47.104Z,100235.16
2023-04-09T01:36:01.090Z,100236.06
2023-04-09T01:36:14.674Z,100237.81
2023-04-09T01:36:27.359Z,100237.84
2023-04-09T01:36:41.038Z,100230.13
2023-04-09T01:36:56.897Z,100232.00
2023-04-09T01:37:09.490Z,100235.47
2023-04-09T01:37:23.415Z,100234.69
2023-04-09T01:37:36.235Z,100237.22
2023-04-09T01:37:49.180Z,100237.28
2023-04-09T01:38:03.755Z,100229.56
2023-04-09T01:38:19.657Z,100236.56
2023-04-09T01:38:33.384Z,100233.03
2023-04-09T01:38:57.662Z,100239.97
2023-04-09T01:39:09.660Z,100235.63
2023-04-09T01:39:22.528Z,100240.84
2023-04-09T01:39:36.588Z,100242.63
2023-04-09T01:39:48.682Z,100241.75
2023-04-09T01:40:01.534Z,100237.41
2023-04-09T01:40:13.545Z,100239.16
2023-04-09T01:40:25.471Z,100238.25
2023-04-09T01:40:37.608Z,100233.88
2023-04-09T01:40:50.831Z,100234.81
2023-04-09T01:41:04.314Z,100239.16
2023-04-09T01:41:19.733Z,100240.09
2023-04-09T01:41:34.225Z,100239.19
2023-04-09T01:41:47.156Z,100245.28
2023-04-09T01:42:00.850Z,100233.16
2023-04-09T01:42:15.902Z,100232.25
2023-04-09T01:42:29.199Z,100234.81
2023-04-09T01:42:41.543Z,100231.28
2023-04-09T01:42:54.458Z,100235.63
2023-04-09T01:43:07.853Z,100232.97
2023-04-09T01:43:20.733Z,100234.69
2023-04-09T01:43:33.705Z,100231.19
2023-04-09T01:43:46.814Z,100233.69
2023-04-09T01:44:01.765Z,100234.50
2023-04-09T01:44:14.676Z,100233.53
2023-04-09T01:44:29.064Z,100230.03
2023-04-09T01:44:41.656Z,100229.97
2023-04-09T01:44:53.758Z,100234.22
2023-04-09T01:45:07.010Z,100230.69
2023-04-09T01:45:20.556Z,100230.66
2023-04-09T01:45:32.981Z,100231.47
2023-04-09T01:45:45.589Z,100236.56
2023-04-09T01:46:00.025Z,100228.72
2023-04-09T01:46:13.389Z,100230.38
2023-04-09T01:46:25.959Z,100223.44
2023-04-09T01:46:39.415Z,100228.53
2023-04-09T01:46:51.839Z,100228.50
2023-04-09T01:47:04.315Z,100221.56
2023-04-09T01:47:16.408Z,100231.84
2023-04-09T01:47:29.452Z,100226.63
2023-04-09T01:47:41.720Z,100229.19
2023-04-09T01:47:55.735Z,100232.56
2023-04-09T01:48:08.720Z,100223.84
2023-04-09T01:48:20.932Z,100228.16
2023-04-09T01:48:34.119Z,100227.31
2023-04-09T01:48:46.923Z,100222.94
2023-04-09T01:49:02.749Z,100228.97
2023-04-09T01:49:15.774Z,100233.25
2023-04-09T01:49:28.458Z,100227.25
2023-04-09T01:49:41.802Z,100221.16
2023-04-09T01:49:54.066Z,100221.13
2023-04-09T01:50:06.532Z,100224.53
2023-04-09T01:50:18.640Z,100217.66
2023-04-09T01:50:31.055Z,100227.09
2023-04-09T01:50:43.759Z,100222.75
2023-04-09T01:50:56.093Z,100231.38
2023-04-09T01:51:08.197Z,100221.00
2023-04-09T01:51:20.242Z,100231.38
2023-04-09T01:51:33.273Z,100225.28
2023-04-09T01:51:47.316Z,100226.13
2023-04-09T01:51:59.964Z,100227.03
2023-04-09T01:52:12.211Z,100230.47
2023-04-09T01:52:24.338Z,100228.72
2023-04-09T01:52:36.484Z,100230.38
2023-04-09T01:52:48.889Z,100235.56
2023-04-09T01:53:01.638Z,100231.19
2023-04-09T01:53:13.989Z,100231.16
2023-04-09T01:53:28.435Z,100227.75
2023-04-09T01:53:41.730Z,100231.28
2023-04-09T01:53:53.895Z,100228.59
2023-04-09T01:54:06.044Z,100224.31
2023-04-09T01:54:17.961Z,100226.84
2023-04-09T01:54:29.949Z,100231.44
2023-04-09T01:54:42.944Z,100225.59
2023-04-09T01:54:54.893Z,100227.31
2023-04-09T01:55:07.480Z,100223.00
2023-04-09T01:55:19.523Z,100228.38
2023-04-09T01:55:31.622Z,100225.81
2023-04-09T01:55:43.575Z,100232.03
2023-04-09T01:55:58.610Z,100225.25
2023-04-09T01:56:10.618Z,100237.50
2023-04-09T01:56:22.533Z,100241.03
2023-04-09T01:56:45.584Z,100234.22
2023-04-09T01:56:58.192Z,100233.34
2023-04-09T01:57:10.205Z,100231.69
2023-04-09T01:57:22.140Z,100234.41
2023-04-09T01:57:34.038Z,100236.19
2023-04-09T01:57:46.037Z,100237.03
2023-04-09T01:57:58.218Z,100230.97
2023-04-09T01:58:10.234Z,100233.59
2023-04-09T01:58:22.834Z,100236.19
2023-04-09T01:58:35.824Z,100229.31
2023-04-09T01:58:47.740Z,100239.69
2023-04-09T01:58:59.657Z,100238.06
2023-04-09T01:59:12.169Z,100234.03
2023-04-09T01:59:24.134Z,100233.28
2023-04-09T01:59:36.214Z,100240.16
2023-04-09T01:59:48.190Z,100238.34
2023-04-09T02:00:00.232Z,100230.53
2023-04-09T02:00:12.851Z,100238.38
2023-04-09T02:00:30.894Z,100235.78
2023-04-09T02:00:47.288Z,100240.09
2023-04-09T02:01:06.696Z,100237.41
2023-04-09T02:01:50.229Z,100238.25
2023-04-09T02:02:11.300Z,100239.09
2023-04-09T02:02:36.729Z,100241.84
2023-04-09T02:03:00.719Z,100247.97
2023-04-09T02:03:15.635Z,100240.25
2023-04-09T02:03:38.199Z,100236.81
2023-04-09T02:04:03.461Z,100245.50
2023-04-09T02:04:39.226Z,100240.72
2023-04-09T02:04:53.891Z,100241.75
2023-04-09T02:05:10.605Z,100242.75
2023-04-09T02:05:27.956Z,100240.97
2023-04-09T02:05:46.468Z,100241.75
2023-04-09T02:06:26.975Z,100242.72
2023-04-09T02:06:47.222Z,100234.88
2023-04-09T02:07:11.008Z,100239.06
2023-04-09T02:07:47.122Z,100236.41
2023-04-09T02:08:02.642Z,100236.31
2023-04-09T02:08:20.841Z,100239.78
2023-04-09T02:08:35.294Z,100243.16
2023-04-09T02:08:48.689Z,100238.88
2023-04-09T02:09:01.868Z,100242.31
2023-04-09T02:09:19.699Z,100236.41
2023-04-09T02:09:36.372Z,100242.41
2023-04-09T02:09:49.319Z,100239.97
2023-04-09T02:10:02.278Z,100233.97
2023-04-09T02:10:17.278Z,100246.84
2023-04-09T02:10:33.130Z,100246.00
2023-04-09T02:10:53.665Z,100237.41
2023-04-09T02:11:10.658Z,100239.06
2023-04-09T02:11:23.883Z,100240.72
2023-04-09T02:11:39.284Z,100238.91
2023-04-09T02:11:53.045Z,100236.22
2023-04-09T02:12:08.373Z,100235.38
2023-04-09T02:12:21.855Z,100241.38
2023-04-09T02:12:37.174Z,100237.03
2023-04-09T02:12:51.451Z,100240.47
2023-04-09T02:13:05.832Z,100238.72
2023-04-09T02:13:19.492Z,100243.91
2023-04-09T02:13:32.457Z,100237.00
2023-04-09T02:13:45.633Z,100236.97
2023-04-09T02:13:58.449Z,100236.97
2023-04-09T02:14:12.316Z,100238.66
2023-04-09T02:14:26.519Z,100236.88
2023-04-09T02:14:40.183Z,100244.66
2023-04-09T02:14:53.516Z,100244.66
2023-04-09T02:15:07.286Z,100237.81
2023-04-09T02:15:21.573Z,100234.38
2023-04-09T02:15:36.627Z,100232.69
2023-04-09T02:15:50.578Z,100239.53
2023-04-09T02:16:03.737Z,100236.91
2023-04-09T02:16:17.331Z,100242.91
2023-04-09T02:16:31.500Z,100235.09
2023-04-09T02:16:43.679Z,100238.47
2023-04-09T02:16:56.413Z,100243.63
2023-04-09T02:17:08.408Z,100242.72
2023-04-09T02:17:20.431Z,100235.75
2023-04-09T02:17:32.632Z,100233.13
2023-04-09T02:17:44.680Z,100242.59
2023-04-09T02:17:56.743Z,100233.91
2023-04-09T02:18:21.557Z,100235.59
2023-04-09T02:18:33.598Z,100233.81
2023-04-09T02:18:45.670Z,100236.34
2023-04-09T02:18:57.972Z,100239.78
2023-04-09T02:19:10.019Z,100232.84
2023-04-09T02:19:21.954Z,100238.84
2023-04-09T02:19:44.734Z,100237.06
2023-04-09T02:19:57.232Z,100237.84
2023-04-09T02:20:09.607Z,100233.50
2023-04-09T02:20:21.918Z,100234.31
2023-04-09T02:20:33.898Z,100237.75
2023-04-09T02:20:46.317Z,100233.38
2023-04-09T02:20:59.596Z,100234.22
2023-04-09T02:21:13.687Z,100229.84
2023-04-09T02:21:26.960Z,100235.00
2023-04-09T02:21:38.957Z,100231.50
2023-04-09T02:21:50.934Z,100231.50
2023-04-09T02:22:04.615Z,100231.47
2023-04-09T02:22:17.134Z,100231.50
2023-04-09T02:22:30.001Z,100240.09
2023-04-09T02:22:41.950Z,100233.16
2023-04-09T02:22:53.882Z,100234.19
2023-04-09T02:23:05.831Z,100231.56
2023-04-09T02:23:17.779Z,100232.34
2023-04-09T02:23:30.120Z,100235.00
2023-04-09T02:23:42.072Z,100236.69
2023-04-09T02:23:55.706Z,100235.84
2023-04-09T02:24:07.650Z,100232.34
2023-04-09T02:24:19.586Z,100232.34
2023-04-09T02:24:31.558Z,100234.94
2023-04-09T02:24:43.787Z,100231.47
2023-04-09T02:24:55.784Z,100234.06
2023-04-09T02:25:08.015Z,100228.88
2023-04-09T02:25:22.434Z,100237.50
2023-04-09T02:25:34.383Z,100230.53
2023-04-09T02:25:46.534Z,100230.53
2023-04-09T02:25:58.565Z,100235.72
2023-04-09T02:26:10.525Z,100231.38
2023-04-09T02:26:22.992Z,100234.88
2023-04-09T02:26:35.237Z,100229.66
2023-04-09T02:26:47.176Z,100227.09
2023-04-09T02:26:59.135Z,100233.97
2023-04-09T02:27:11.136Z,100234.03
2023-04-09T02:27:23.141Z,100230.53
2023-04-09T02:27:35.206Z,100228.88
2023-04-09T02:27:47.114Z,100235.81
2023-04-09T02:27:59.049Z,100235.81
2023-04-09T02:28:11.364Z,100239.25
2023-04-09T02:28:23.287Z,100234.91
2023-04-09T02:28:35.221Z,100228.84
2023-04-09T02:28:47.258Z,100233.16
2023-04-09T02:28:59.199Z,100231.38
2023-04-09T02:29:11.168Z,100228.78
2023-04-09T02:29:23.097Z,100235.72
2023-04-09T02:29:44.516Z,100232.41
2023-04-09T02:29:56.464Z,100237.50
2023-04-09T02:30:08.806Z,100232.31
2023-04-09T02:30:20.863Z,100228.84
2023-04-09T02:30:32.755Z,100226.25
2023-04-09T02:30:44.786Z,100227.94
2023-04-09T02:30:56.812Z,100228.84
2023-04-09T02:31:09.049Z,100231.38
2023-04-09T02:31:21.118Z,100233.97
2023-04-09T02:31:33.143Z,100231.38
2023-04-09T02:31:45.226Z,100232.28
2023-04-09T02:31:57.261Z,100229.69
2023-04-09T02:32:09.319Z,100233.25
2023-04-09T02:32:21.293Z,100233.38
2023-04-09T02:32:33.218Z,100232.63
2023-04-09T02:32:45.212Z,100236.09
2023-04-09T02:32:57.159Z,100230.13
2023-04-09T02:33:09.196Z,100232.78
2023-04-09T02:33:21.268Z,100234.63
2023-04-09T02:33:33.733Z,100234.69
2023-04-09T02:33:45.756Z,100234.81
2023-04-09T02:33:57.803Z,100233.06
2023-04-09T02:34:09.748Z,100234.00
2023-04-09T02:34:21.690Z,100234.94
2023-04-09T02:34:33.959Z,100235.75
2023-04-09T02:34:48.715Z,100233.25
2023-04-09T02:35:00.660Z,100235.03
2023-04-09T02:35:12.808Z,100233.38
2023-04-09T02:35:24.755Z,100226.69
2023-04-09T02:35:37.181Z,100233.69
2023-04-09T02:35:49.250Z,100228.59
2023-04-09T02:36:01.273Z,100228.59
2023-04-09T02:36:13.386Z,100229.53
2023-04-09T02:36:26.462Z,100234.66
2023-04-09T02:36:38.394Z,100236.47
2023-04-09T02:36:50.470Z,100237.31
2023-04-09T02:37:02.358Z,100233.88
2023-04-09T02:37:14.292Z,100228.72
2023-04-09T02:37:26.192Z,100223.56
2023-04-09T02:37:38.161Z,100231.28
2023-04-09T02:37:50.086Z,100236.47
2023-04-09T02:38:02.482Z,100229.53
2023-04-09T02:38:15.967Z,100229.47
2023-04-09T02:38:27.947Z,100230.25
2023-04-09T02:38:42.969Z,100233.69
2023-04-09T02:38:54.889Z,100231.09
2023-04-09T02:39:06.834Z,100228.47
2023-04-09T02:39:18.932Z,100232.78
2023-04-09T02:39:30.855Z,100228.50
2023-04-09T02:39:42.770Z,100234.47
2023-04-09T02:39:54.740Z,100231.88
2023-04-09T02:40:07.260Z,100231.88
2023-04-09T02:40:19.246Z,100231.97
2023-04-09T02:40:31.319Z,100231.13
2023-04-09T02:40:43.253Z,100232.91
2023-04-09T02:40:55.167Z,100231.22
2023-04-09T02:41:07.094Z,100225.19
2023-04-09T02:41:19.046Z,100234.75
2023-04-09T02:41:30.938Z,100227.03
2023-04-09T02:41:42.896Z,100231.31
2023-04-09T02:41:54.893Z,100232.19