createdAt,value
2022-09-28T00:01:43.705Z,8.63
2022-09-28T00:04:13.200Z,9.80
2022-09-28T00:06:42.230Z,9.67
2022-09-28T00:09:11.513Z,8.60
2022-09-28T00:11:40.988Z,11.23
2022-09-28T00:14:12.120Z,9.20
2022-09-28T00:16:44.431Z,13.10
2022-09-28T00:19:14.247Z,8.37
2022-09-28T00:21:44.050Z,8.40
2022-09-28T00:24:16.034Z,9.20
2022-09-28T00:26:48.544Z,9.70
2022-09-28T00:29:23.469Z,9.00
2022-09-28T00:31:57.270Z,9.60
2022-09-28T00:34:27.298Z,9.70
2022-09-28T00:36:56.386Z,11.47
2022-09-28T00:39:26.955Z,11.33
2022-09-28T00:41:56.569Z,13.53
2022-09-28T00:45:00.786Z,12.10
2022-09-28T00:47:43.317Z,10.57
2022-09-28T00:50:19.335Z,11.40
2022-09-28T00:52:54.260Z,14.07
2022-09-28T00:55:31.897Z,10.50
2022-09-28T00:58:04.694Z,13.90
2022-09-28T01:00:36.587Z,9.53
2022-09-28T01:03:06.307Z,11.87
2022-09-28T01:05:37.844Z,9.87
2022-09-28T01:08:08.381Z,11.30
2022-09-28T01:10:37.593Z,10.70
2022-09-28T01:13:06.596Z,12.10
2022-09-28T01:15:44.322Z,10.50
2022-09-28T01:18:23.791Z,11.57
2022-09-28T01:21:02.294Z,11.30
2022-09-28T01:24:10.878Z,11.77
2022-09-28T01:26:57.480Z,11.30
2022-09-28T01:29:39.853Z,14.60
2022-09-28T01:32:16.798Z,12.33
2022-09-28T01:34:53.671Z,12.47
2022-09-28T01:37:27.688Z,12.17
2022-09-28T01:39:59.503Z,9.90
2022-09-28T01:42:34.094Z,18.57
2022-09-28T01:45:12.354Z,18.37
2022-09-28T01:47:42.204Z,10.27
2022-09-28T01:50:15.496Z,11.10
2022-09-28T01:52:50.537Z,13.30
2022-09-28T01:55:29.362Z,8.87
2022-09-28T01:58:04.553Z,14.93
2022-09-28T02:00:36.616Z,10.53
2022-09-28T02:03:12.430Z,9.30
2022-09-28T02:05:50.483Z,11.33
2022-09-28T02:08:26.927Z,10.63
2022-09-28T02:11:01.388Z,11.27
2022-09-28T02:13:36.400Z,13.97
2022-09-28T02:16:11.832Z,11.50
2022-09-28T02:18:42.745Z,9.00
2022-09-28T02:21:21.760Z,13.87
2022-09-28T02:23:57.432Z,12.50
2022-09-28T02:26:38.671Z,12.30
2022-09-28T02:29:09.274Z,10.90
2022-09-28T02:31:38.438Z,12.00
2022-09-28T02:34:07.619Z,26.80
2022-09-28T02:36:37.061Z,11.60
2022-09-28T02:39:06.645Z,11.13
2022-09-28T02:41:49.557Z,10.70
2022-09-28T02:44:43.060Z,11.77
2022-09-28T02:47:28.245Z,9.37
2022-09-28T02:50:09.031Z,10.13
2022-09-28T02:53:04.598Z,15.90
2022-09-28T02:55:44.611Z,10.07
2022-09-28T02:58:26.130Z,12.17
2022-09-28T03:01:04.300Z,11.37
2022-09-28T03:03:43.194Z,16.53
2022-09-28T03:06:21.315Z,12.80
2022-09-28T03:08:59.027Z,14.93
2022-09-28T03:11:37.572Z,14.20
2022-09-28T03:14:07.653Z,10.93
2022-09-28T03:16:47.238Z,16.03
2022-09-28T03:19:20.311Z,10.03
2022-09-28T03:21:49.418Z,17.50
2022-09-28T03:24:18.539Z,11.17
2022-09-28T03:26:47.529Z,11.17
2022-09-28T03:29:17.294Z,25.80
2022-09-28T03:31:50.469Z,11.53
2022-09-28T03:34:19.663Z,13.27
2022-09-28T03:36:48.634Z,11.93
2022-09-28T03:39:17.683Z,10.37
2022-09-28T03:41:46.681Z,13.53
2022-09-28T03:44:16.169Z,15.53
2022-09-28T03:46:45.235Z,12.20
2022-09-28T03:49:15.792Z,11.57
2022-09-28T03:51:44.826Z,11.63
2022-09-28T03:54:14.151Z,12.67
2022-09-28T03:56:43.411Z,10.93
2022-09-28T03:59:12.764Z,12.00
2022-09-28T04:01:41.840Z,13.40
2022-09-28T04:04:13.114Z,11.50
2022-09-28T04:06:43.507Z,9.87
2022-09-28T04:09:12.637Z,14.50
2022-09-28T04:12:02.314Z,14.90
2022-09-28T04:14:31.422Z,12.83
2022-09-28T04:17:00.429Z,11.50
2022-09-28T04:19:32.808Z,11.93
2022-09-28T04:22:24.220Z,17.37
2022-09-28T04:24:53.352Z,26.23
2022-09-28T04:27:40.126Z,10.63
2022-09-28T04:30:10.726Z,14.33
2022-09-28T04:32:40.889Z,23.10
2022-09-28T04:35:12.650Z,64.87
2022-09-28T04:37:43.043Z,81.87
2022-09-28T04:40:12.549Z,27.80
2022-09-28T04:42:41.677Z,33.63
2022-09-28T04:45:11.755Z,29.17
2022-09-28T04:47:45.081Z,31.33
2022-09-28T04:50:35.045Z,104.07
2022-09-28T04:53:23.198Z,95.73
2022-09-28T04:56:00.282Z,45.53
2022-09-28T04:58:30.383Z,85.37
2022-09-28T05:01:01.270Z,51.37
2022-09-28T05:03:56.498Z,34.93
2022-09-28T05:06:48.384Z,45.47
2022-09-28T05:09:19.060Z,33.67
2022-09-28T05:11:52.968Z,19.80
2022-09-28T05:14:24.428Z,13.53
2022-09-28T05:16:54.412Z,64.43
2022-09-28T05:19:38.322Z,46.03
2022-09-28T05:22:11.433Z,20.17
2022-09-28T05:24:46.381Z,91.73
2022-09-28T05:27:15.988Z,35.13
2022-09-28T05:29:48.296Z,14.30
2022-09-28T05:32:42.076Z,18.70
2022-09-28T05:35:21.968Z,59.13
2022-09-28T05:37:51.368Z,31.47
2022-09-28T05:40:21.861Z,45.73
2022-09-28T05:42:51.140Z,35.87
2022-09-28T05:45:20.141Z,22.07
2022-09-28T05:47:49.165Z,22.83
2022-09-28T05:50:21.313Z,23.20
2022-09-28T05:53:00.473Z,21.77
2022-09-28T05:55:31.245Z,26.73
2022-09-28T05:58:01.106Z,22.00
2022-09-28T06:00:32.730Z,29.23
2022-09-28T06:03:08.034Z,31.73
2022-09-28T06:05:39.636Z,27.80
2022-09-28T06:08:11.550Z,24.20
2022-09-28T06:10:46.427Z,28.30
2022-09-28T06:13:15.925Z,27.67
2022-09-28T06:15:46.363Z,28.13
2022-09-28T06:18:16.264Z,25.33
2022-09-28T06:21:05.886Z,25.27
2022-09-28T06:23:40.398Z,26.63
2022-09-28T06:26:11.454Z,22.20
2022-09-28T06:28:41.289Z,27.50
2022-09-28T06:31:11.775Z,25.20
2022-09-28T06:33:50.087Z,22.57
2022-09-28T06:36:20.826Z,28.87
2022-09-28T06:38:51.541Z,26.00
2022-09-28T06:41:24.476Z,26.23
2022-09-28T06:43:53.567Z,26.53
2022-09-28T06:46:41.553Z,28.77
2022-09-28T06:49:36.642Z,26.20
2022-09-28T06:52:34.800Z,25.20
2022-09-28T06:55:08.444Z,35.20
2022-09-28T06:57:44.580Z,29.17
2022-09-28T07:00:15.050Z,29.20
2022-09-28T07:02:46.978Z,27.33
2022-09-28T07:05:36.917Z,24.13
2022-09-28T07:08:24.585Z,23.07
2022-09-28T07:11:26.891Z,24.20
2022-09-28T07:14:28.732Z,30.77
2022-09-28T07:17:13.338Z,24.17
2022-09-28T07:19:44.542Z,22.43
2022-09-28T07:22:18.601Z,22.97
2022-09-28T07:24:49.254Z,28.10
2022-09-28T07:27:44.164Z,29.53
2022-09-28T07:30:21.347Z,25.17
2022-09-28T07:33:12.484Z,18.43
2022-09-28T07:35:53.199Z,26.57
2022-09-28T07:38:25.988Z,23.03
2022-09-28T07:41:17.984Z,24.53
2022-09-28T07:43:52.221Z,25.17
2022-09-28T07:46:23.282Z,21.90
2022-09-28T07:49:08.387Z,21.10
2022-09-28T07:52:02.088Z,20.80
2022-09-28T07:54:31.203Z,24.80
2022-09-28T07:57:18.787Z,20.90
2022-09-28T07:59:53.653Z,20.90
2022-09-28T08:02:48.280Z,22.47
2022-09-28T08:05:25.747Z,18.37
2022-09-28T08:07:57.740Z,22.13
2022-09-28T08:10:27.567Z,20.53
2022-09-28T08:13:18.741Z,24.90
2022-09-28T08:16:08.253Z,21.77
2022-09-28T08:18:43.723Z,23.07
2022-09-28T08:21:30.368Z,26.10
2022-09-28T08:23:59.426Z,24.17
2022-09-28T08:26:28.981Z,18.43
2022-09-28T08:28:58.167Z,17.37
2022-09-28T08:31:49.526Z,16.37
2022-09-28T08:34:39.284Z,20.73
2022-09-28T08:37:11.544Z,21.30
2022-09-28T08:39:40.571Z,20.33
2022-09-28T08:42:41.607Z,19.87
2022-09-28T08:45:46.074Z,20.03
2022-09-28T08:49:13.547Z,17.03
2022-09-28T08:52:13.436Z,18.43
2022-09-28T08:54:59.645Z,21.47
2022-09-28T08:57:41.933Z,21.37
2022-09-28T09:00:20.738Z,17.10
2022-09-28T09:02:50.705Z,21.47
2022-09-28T09:05:25.929Z,20.47
2022-09-28T09:08:20.665Z,18.63
2022-09-28T09:10:53.955Z,20.00
2022-09-28T09:14:03.982Z,22.20
2022-09-28T09:16:41.219Z,21.50
2022-09-28T09:19:18.384Z,19.60
2022-09-28T09:22:17.353Z,20.77
2022-09-28T09:24:53.181Z,20.10
2022-09-28T09:27:42.349Z,19.63
2022-09-28T09:30:16.676Z,17.73
2022-09-28T09:33:13.173Z,20.13
2022-09-28T09:36:13.226Z,17.03
2022-09-28T09:39:11.627Z,18.00
2022-09-28T09:42:13.505Z,23.10
2022-09-28T09:45:19.867Z,17.60
2022-09-28T09:48:14.121Z,17.63
2022-09-28T09:50:50.207Z,21.13
2022-09-28T09:53:25.392Z,16.40
2022-09-28T09:55:59.443Z,17.50
2022-09-28T09:59:07.256Z,14.20
2022-09-28T10:01:48.116Z,17.83
2022-09-28T10:04:25.106Z,15.60
2022-09-28T10:07:02.638Z,14.67
2022-09-28T10:09:37.845Z,15.87
2022-09-28T10:12:24.013Z,19.80
2022-09-28T10:14:56.228Z,20.10
2022-09-28T10:17:29.076Z,15.75
2022-09-28T10:20:18.945Z,15.40
2022-09-28T10:23:04.319Z,18.63
2022-09-28T10:25:38.429Z,18.20
2022-09-28T10:28:08.589Z,18.87
2022-09-28T10:30:42.119Z,18.30
2022-09-28T10:33:30.043Z,17.83
2022-09-28T10:36:00.632Z,21.43
2022-09-28T10:38:34.396Z,17.57
2022-09-28T10:41:16.632Z,19.75
2022-09-28T10:44:09.334Z,13.60
2022-09-28T10:47:18.265Z,14.18
2022-09-28T10:49:50.899Z,15.00
2022-09-28T10:52:38.596Z,24.48
2022-09-28T10:55:33.337Z,15.50
2022-09-28T10:58:18.468Z,12.73
2022-09-28T11:00:50.295Z,13.35
2022-09-28T11:03:25.964Z,12.30
2022-09-28T11:05:58.778Z,12.57
2022-09-28T11:08:31.423Z,10.45
2022-09-28T11:11:12.403Z,11.07
2022-09-28T11:13:45.336Z,10.48
2022-09-28T11:16:29.778Z,12.57
2022-09-28T11:19:06.138Z,12.55
2022-09-28T11:21:43.979Z,13.18
2022-09-28T11:24:22.064Z,8.90
2022-09-28T11:26:56.338Z,17.60
2022-09-28T11:29:35.733Z,11.98
2022-09-28T11:32:32.985Z,9.35
2022-09-28T11:35:26.905Z,7.13
2022-09-28T11:38:14.405Z,7.30
2022-09-28T11:41:46.108Z,5.07
2022-09-28T11:44:38.674Z,4.38
2022-09-28T11:47:41.748Z,5.77
2022-09-28T11:50:29.326Z,3.93
2022-09-28T11:53:11.702Z,3.40
2022-09-28T11:55:46.495Z,3.00
2022-09-28T11:58:27.257Z,1.40
2022-09-28T12:01:03.703Z,2.90
2022-09-28T12:03:51.429Z,2.75
2022-09-28T12:06:52.539Z,2.35
2022-09-28T12:09:44.604Z,3.25
2022-09-28T12:12:26.272Z,2.40
2022-09-28T12:15:06.254Z,2.83
2022-09-28T12:17:41.915Z,2.33
2022-09-28T12:20:19.492Z,3.20
2022-09-28T12:23:01.480Z,9.82
2022-09-28T12:25:40.793Z,2.42
2022-09-28T12:28:19.370Z,3.40
2022-09-28T12:30:50.370Z,3.08
2022-09-28T12:33:19.448Z,3.40
2022-09-28T12:36:06.361Z,2.65
2022-09-28T12:39:17.683Z,1.48
2022-09-28T12:41:59.958Z,4.47
2022-09-28T12:44:48.150Z,2.58
2022-09-28T12:47:36.184Z,1.85
2022-09-28T12:50:38.055Z,2.13
2022-09-28T12:53:31.770Z,3.10
2022-09-28T12:56:06.298Z,4.68
2022-09-28T12:59:00.027Z,0.80
2022-09-28T13:01:47.329Z,1.27
2022-09-28T13:05:01.513Z,1.40
2022-09-28T13:07:40.157Z,2.78
2022-09-28T13:10:19.553Z,6.57
2022-09-28T13:13:09.678Z,1.90
2022-09-28T13:15:43.951Z,5.47
2022-09-28T13:18:21.842Z,1.77
2022-09-28T13:21:05.768Z,1.05
2022-09-28T13:23:40.305Z,2.60
2022-09-28T13:26:18.100Z,2.10
2022-09-28T13:28:50.209Z,1.98
2022-09-28T13:31:22.323Z,2.17
2022-09-28T13:33:53.735Z,2.75
2022-09-28T13:36:47.134Z,3.30
2022-09-28T13:39:48.762Z,2.05
2022-09-28T13:42:57.212Z,3.47
2022-09-28T13:45:53.628Z,2.63
2022-09-28T13:48:25.490Z,4.28
2022-09-28T13:51:27.423Z,2.53
2022-09-28T13:54:25.706Z,1.98
2022-09-28T13:57:03.965Z,7.75
2022-09-28T13:59:43.433Z,5.65
2022-09-28T14:02:29.567Z,5.47
2022-09-28T14:05:00.663Z,6.23
2022-09-28T14:07:58.580Z,2.43
2022-09-28T14:10:51.706Z,2.53
2022-09-28T14:13:58.109Z,2.27
2022-09-28T14:16:31.126Z,4.83
2022-09-28T14:19:07.149Z,3.17
2022-09-28T14:22:10.473Z,2.40
2022-09-28T14:25:12.210Z,3.72
2022-09-28T14:28:02.256Z,0.73
2022-09-28T14:30:48.304Z,2.05
2022-09-28T14:33:25.463Z,3.88
2022-09-28T14:35:58.312Z,4.85
2022-09-28T14:38:49.324Z,5.07
2022-09-28T14:41:33.758Z,19.77
2022-09-28T14:44:13.472Z,9.13
2022-09-28T14:46:44.708Z,8.80
2022-09-28T14:49:47.491Z,7.07
2022-09-28T14:52:36.080Z,5.47
2022-09-28T14:55:12.152Z,6.22
2022-09-28T14:57:43.511Z,4.45
2022-09-28T15:00:21.493Z,3.67
2022-09-28T15:02:52.643Z,5.13
2022-09-28T15:05:25.172Z,3.08
2022-09-28T15:07:56.405Z,5.97
2022-09-28T15:10:32.418Z,1.35
2022-09-28T15:13:02.843Z,3.22
2022-09-28T15:15:35.555Z,1.65
2022-09-28T15:18:21.580Z,2.45
2022-09-28T15:20:51.187Z,1.83
2022-09-28T15:23:34.994Z,4.47
2022-09-28T15:26:07.283Z,3.22
2022-09-28T15:28:39.242Z,3.07
2022-09-28T15:31:08.293Z,4.67
2022-09-28T15:33:55.102Z,2.67
2022-09-28T15:36:27.845Z,3.10
2022-09-28T15:39:01.783Z,3.03
2022-09-28T15:41:31.177Z,2.70
2022-09-28T15:44:30.272Z,2.27
2022-09-28T15:47:14.749Z,5.23
2022-09-28T15:49:47.925Z,2.10
2022-09-28T15:52:36.090Z,3.30
2022-09-28T15:55:19.689Z,3.20
2022-09-28T15:57:48.978Z,2.57
2022-09-28T16:00:27.320Z,2.20
2022-09-28T16:03:02.013Z,22.90
2022-09-28T16:05:45.290Z,19.00
2022-09-28T16:08:21.266Z,15.20
2022-09-28T16:10:58.842Z,4.83
2022-09-28T16:13:28.284Z,7.63
2022-09-28T16:16:01.425Z,7.83
2022-09-28T16:18:33.740Z,5.47
2022-09-28T16:21:32.012Z,2.63
2022-09-28T16:24:01.349Z,3.27
2022-09-28T16:26:35.382Z,2.07
2022-09-28T16:29:10.426Z,1.43
2022-09-28T16:31:43.144Z,5.40
2022-09-28T16:34:20.683Z,2.00
2022-09-28T16:36:51.336Z,2.90
2022-09-28T16:39:21.759Z,1.53
2022-09-28T16:41:55.597Z,1.77
2022-09-28T16:44:27.209Z,4.07
2022-09-28T16:47:00.132Z,2.07
2022-09-28T16:49:32.092Z,1.97
2022-09-28T16:52:01.231Z,5.47
2022-09-28T16:54:48.634Z,2.03
2022-09-28T16:57:18.970Z,5.10
2022-09-28T16:59:47.876Z,3.33
2022-09-28T17:02:42.353Z,3.83
2022-09-28T17:05:08.751Z,3.63
2022-09-28T17:07:37.780Z,4.43
2022-09-28T17:10:18.346Z,2.60
2022-09-28T17:12:48.669Z,1.90
2022-09-28T17:15:19.422Z,7.23
2022-09-28T17:17:48.805Z,2.53
2022-09-28T17:20:22.406Z,4.27
2022-09-28T17:22:51.876Z,2.83
2022-09-28T17:25:21.813Z,2.60
2022-09-28T17:27:52.811Z,1.53
2022-09-28T17:30:23.743Z,4.03
2022-09-28T17:32:54.592Z,2.50
2022-09-28T17:35:25.133Z,3.07
2022-09-28T17:37:54.524Z,4.93
2022-09-28T17:40:25.520Z,2.63
2022-09-28T17:42:56.410Z,3.37
2022-09-28T17:45:26.906Z,3.57
2022-09-28T17:47:56.428Z,4.87
2022-09-28T17:50:27.772Z,4.43
2022-09-28T17:52:59.725Z,2.60
2022-09-28T17:55:31.507Z,4.07
2022-09-28T17:58:04.309Z,12.53
2022-09-28T18:00:35.140Z,6.37
2022-09-28T18:03:04.592Z,4.50
2022-09-28T18:05:33.937Z,9.33
2022-09-28T18:08:04.526Z,5.93
2022-09-28T18:10:34.292Z,7.17
2022-09-28T18:13:04.937Z,9.77
2022-09-28T18:15:34.259Z,7.67
2022-09-28T18:18:03.614Z,8.93
2022-09-28T18:20:35.486Z,7.57
2022-09-28T18:23:04.618Z,5.90
2022-09-28T18:25:33.709Z,6.33
2022-09-28T18:28:04.229Z,5.57
2022-09-28T18:30:33.627Z,6.00
2022-09-28T18:33:02.816Z,11.90
2022-09-28T18:35:32.450Z,4.77
2022-09-28T18:38:01.713Z,8.00
2022-09-28T18:40:32.050Z,9.47
2022-09-28T18:43:01.253Z,3.90
2022-09-28T18:45:31.937Z,8.87
2022-09-28T18:48:01.288Z,6.10
2022-09-28T18:50:30.537Z,7.43
2022-09-28T18:53:11.511Z,8.50
2022-09-28T18:55:42.158Z,5.67
2022-09-28T18:58:12.510Z,8.17
2022-09-28T19:00:43.545Z,8.47
2022-09-28T19:03:14.378Z,5.60
2022-09-28T19:05:45.508Z,6.87
2022-09-28T19:08:17.111Z,8.10
2022-09-28T19:10:49.344Z,14.73
2022-09-28T19:13:18.517Z,9.73
2022-09-28T19:15:48.862Z,7.37
2022-09-28T19:18:18.576Z,8.63
2022-09-28T19:20:47.523Z,7.30
2022-09-28T19:23:16.718Z,6.67
2022-09-28T19:25:45.757Z,10.17
2022-09-28T19:28:14.779Z,6.60
2022-09-28T19:30:55.946Z,6.87
2022-09-28T19:33:25.654Z,8.67
2022-09-28T19:35:59.444Z,9.50
2022-09-28T19:38:30.238Z,16.30
2022-09-28T19:40:59.605Z,7.33
2022-09-28T19:43:30.173Z,7.07
2022-09-28T19:46:06.085Z,6.53
2022-09-28T19:48:36.342Z,6.87
2022-09-28T19:51:08.127Z,8.07
2022-09-28T19:53:37.867Z,12.33
2022-09-28T19:56:10.301Z,10.40
2022-09-28T19:58:39.366Z,8.63
2022-09-28T20:01:10.086Z,9.57
2022-09-28T20:03:39.615Z,8.83
2022-09-28T20:06:08.922Z,9.53
2022-09-28T20:08:40.296Z,14.13
2022-09-28T20:11:11.609Z,10.57
2022-09-28T20:13:40.587Z,11.07
2022-09-28T20:16:12.962Z,11.20
2022-09-28T20:18:49.533Z,9.83
2022-09-28T20:21:24.937Z,16.60
2022-09-28T20:23:56.216Z,10.63
2022-09-28T20:26:26.449Z,11.30
2022-09-28T20:28:56.443Z,8.57
2022-09-28T20:31:27.460Z,9.17
2022-09-28T20:33:56.706Z,9.93
2022-09-28T20:36:26.619Z,10.70
2022-09-28T20:38:58.300Z,10.53
2022-09-28T20:41:27.413Z,12.17
2022-09-28T20:44:04.119Z,12.17
2022-09-28T20:46:36.344Z,11.93
2022-09-28T20:49:07.046Z,15.10
2022-09-28T20:51:36.004Z,18.13
2022-09-28T20:54:05.169Z,11.30
2022-09-28T20:56:38.067Z,13.33
2022-09-28T20:59:09.320Z,11.03
2022-09-28T21:01:39.959Z,15.60
2022-09-28T21:04:10.483Z,12.20
2022-09-28T21:06:41.537Z,17.97
2022-09-28T21:09:12.257Z,15.03
2022-09-28T21:11:41.462Z,20.67
2022-09-28T21:14:10.868Z,17.07
2022-09-28T21:16:41.334Z,15.57
2022-09-28T21:19:10.293Z,15.93
2022-09-28T21:21:39.219Z,17.33
2022-09-28T21:24:08.843Z,18.50
2022-09-28T21:26:38.981Z,16.47
2022-09-28T21:29:11.569Z,17.27
2022-09-28T21:31:45.565Z,20.27
2022-09-28T21:34:19.049Z,14.37
2022-09-28T21:36:51.230Z,15.73
2022-09-28T21:39:21.036Z,18.10
2022-09-28T21:41:50.234Z,21.03
2022-09-28T21:44:19.316Z,18.80
2022-09-28T21:46:49.714Z,20.00
2022-09-28T21:49:19.553Z,21.80
2022-09-28T21:51:48.516Z,19.50
2022-09-28T21:54:17.448Z,18.57
2022-09-28T21:56:46.403Z,18.20
2022-09-28T21:59:15.391Z,18.53
2022-09-28T22:01:44.476Z,18.10
2022-09-28T22:04:14.960Z,20.23
2022-09-28T22:06:44.029Z,19.10
2022-09-28T22:09:13.148Z,19.03
2022-09-28T22:11:42.306Z,15.70
2022-09-28T22:14:11.864Z,20.03
2022-09-28T22:16:41.126Z,19.10
2022-09-28T22:19:10.294Z,18.07
2022-09-28T22:21:40.572Z,17.80
2022-09-28T22:24:10.324Z,22.30
2022-09-28T22:26:40.175Z,20.73
2022-09-28T22:29:10.605Z,20.83
2022-09-28T22:31:41.772Z,22.23
2022-09-28T22:34:11.189Z,22.20
2022-09-28T22:36:41.590Z,18.73
2022-09-28T22:39:10.517Z,16.00
2022-09-28T22:41:39.674Z,18.27
2022-09-28T22:44:08.788Z,16.77
2022-09-28T22:46:38.358Z,18.87
2022-09-28T22:49:07.571Z,19.13
2022-09-28T22:51:36.509Z,22.63
2022-09-28T22:54:07.266Z,16.47
2022-09-28T22:56:36.277Z,20.20
2022-09-28T22:59:05.385Z,17.07
2022-09-28T23:01:35.125Z,18.97
2022-09-28T23:04:04.266Z,20.87
2022-09-28T23:06:33.503Z,19.10
2022-09-28T23:09:02.995Z,20.50
2022-09-28T23:11:33.328Z,19.90
2022-09-28T23:14:04.063Z,25.97
2022-09-28T23:16:33.080Z,24.33
2022-09-28T23:19:02.195Z,22.67
2022-09-28T23:21:31.257Z,25.57
2022-09-28T23:24:01.863Z,24.03
2022-09-28T23:26:34.311Z,19.13
2022-09-28T23:29:03.410Z,20.60
2022-09-28T23:31:33.775Z,21.30
2022-09-28T23:34:05.220Z,18.67
2022-09-28T23:36:34.962Z,21.03
2022-09-28T23:39:04.799Z,18.67
2022-09-28T23:41:35.271Z,17.73
2022-09-28T23:44:04.569Z,19.20
2022-09-28T23:46:33.491Z,20.83
2022-09-28T23:49:02.702Z,17.40
2022-09-28T23:51:31.854Z,20.53
2022-09-28T23:54:04.343Z,18.97
2022-09-28T23:56:34.794Z,19.27
2022-09-28T23:59:03.754Z,20.60
