createdAt,value
2018-05-08T00:01:48.504Z,99.90
2018-05-08T00:04:15.953Z,99.90
2018-05-08T00:06:43.406Z,99.90
2018-05-08T00:09:11.290Z,99.90
2018-05-08T00:11:38.754Z,99.90
2018-05-08T00:14:06.207Z,99.90
2018-05-08T00:16:33.735Z,99.90
2018-05-08T00:19:01.959Z,99.90
2018-05-08T00:21:29.416Z,99.90
2018-05-08T00:23:56.882Z,99.90
2018-05-08T00:26:24.338Z,99.90
2018-05-08T00:28:51.807Z,99.90
2018-05-08T00:31:19.728Z,99.90
2018-05-08T00:33:47.235Z,99.90
2018-05-08T00:36:14.691Z,99.90
2018-05-08T00:38:42.261Z,99.90
2018-05-08T00:41:09.826Z,99.90
2018-05-08T00:43:37.267Z,99.90
2018-05-08T00:46:04.736Z,99.90
2018-05-08T00:48:32.197Z,99.90
2018-05-08T00:50:59.660Z,99.90
2018-05-08T00:53:28.622Z,99.90
2018-05-08T00:55:56.086Z,99.90
2018-05-08T00:58:23.565Z,99.90
2018-05-08T01:00:51.835Z,99.90
2018-05-08T01:03:19.302Z,99.90
2018-05-08T01:05:46.765Z,99.90
2018-05-08T01:08:14.219Z,99.90
2018-05-08T01:10:41.671Z,99.90
2018-05-08T01:13:09.148Z,99.90
2018-05-08T01:15:37.369Z,99.90
2018-05-08T01:18:04.835Z,99.90
2018-05-08T01:20:32.292Z,99.90
2018-05-08T01:22:59.757Z,99.90
2018-05-08T01:25:27.227Z,99.90
2018-05-08T01:27:54.687Z,99.90
2018-05-08T01:30:22.140Z,99.90
2018-05-08T01:32:49.627Z,99.90
2018-05-08T01:35:18.580Z,99.90
2018-05-08T01:37:46.062Z,99.90
2018-05-08T01:40:13.528Z,99.90
2018-05-08T01:42:41.075Z,99.90
2018-05-08T01:45:08.635Z,99.90
2018-05-08T01:47:36.096Z,99.90
2018-05-08T01:50:03.555Z,99.90
2018-05-08T01:52:31.026Z,99.90
2018-05-08T01:54:58.580Z,99.90
2018-05-08T01:57:26.132Z,99.90
2018-05-08T01:59:53.586Z,99.90
2018-05-08T02:02:21.147Z,99.90
2018-05-08T02:04:48.708Z,99.90
2018-05-08T02:07:16.171Z,99.90
2018-05-08T02:09:43.638Z,99.90
2018-05-08T02:12:17.340Z,99.90
2018-05-08T02:14:44.795Z,99.90
2018-05-08T02:17:12.291Z,99.90
2018-05-08T02:19:40.528Z,99.90
2018-05-08T02:22:08.783Z,99.90
2018-05-08T02:24:36.267Z,99.90
2018-05-08T02:27:03.741Z,99.90
2018-05-08T02:29:31.199Z,99.90
2018-05-08T02:31:58.671Z,99.90
2018-05-08T02:34:26.887Z,99.90
2018-05-08T02:36:54.371Z,99.90
2018-05-08T02:39:21.931Z,99.90
2018-05-08T02:41:49.491Z,99.90
2018-05-08T02:44:16.952Z,99.90
2018-05-08T02:46:44.413Z,99.90
2018-05-08T02:49:11.880Z,99.90
2018-05-08T02:51:39.336Z,99.90
2018-05-08T02:54:06.788Z,99.90
2018-05-08T02:56:35.012Z,99.90
2018-05-08T02:59:02.520Z,99.90
2018-05-08T03:01:29.980Z,99.90
2018-05-08T03:03:57.446Z,99.90
2018-05-08T03:06:24.992Z,99.90
2018-05-08T03:08:52.459Z,99.90
2018-05-08T03:11:20.709Z,99.90
2018-05-08T03:13:48.168Z,99.90
2018-05-08T03:16:15.623Z,99.90
2018-05-08T03:18:43.112Z,99.90
2018-05-08T03:21:10.667Z,99.90
2018-05-08T03:23:38.122Z,99.90
2018-05-08T03:26:05.579Z,99.90
2018-05-08T03:28:33.108Z,99.90
2018-05-08T03:31:00.632Z,99.90
2018-05-08T03:33:28.859Z,99.90
2018-05-08T03:35:56.335Z,99.90
2018-05-08T03:38:23.816Z,99.90
2018-05-08T03:40:51.267Z,99.90
2018-05-08T03:43:19.544Z,99.90
2018-05-08T03:45:47.095Z,99.90
2018-05-08T03:48:14.563Z,99.90
2018-05-08T03:50:43.714Z,99.90
2018-05-08T03:53:11.215Z,99.90
2018-05-08T03:55:38.664Z,99.90
2018-05-08T03:58:06.219Z,99.90
2018-05-08T04:00:45.560Z,99.90
2018-05-08T04:03:24.872Z,99.90
2018-05-08T04:06:19.083Z,99.90
2018-05-08T04:08:47.369Z,99.90
2018-05-08T04:11:14.822Z,99.90
2018-05-08T04:13:42.371Z,99.90
2018-05-08T04:16:09.835Z,99.90
2018-05-08T04:18:37.397Z,99.90
2018-05-08T04:21:04.930Z,99.90
2018-05-08T04:23:32.319Z,99.90
2018-05-08T04:25:59.875Z,99.90
2018-05-08T04:28:27.346Z,99.90
2018-05-08T04:30:54.888Z,99.90
2018-05-08T04:33:22.361Z,99.90
2018-05-08T04:35:49.812Z,99.90
2018-05-08T04:38:17.276Z,99.90
2018-05-08T04:40:45.544Z,99.90
2018-05-08T04:43:13.016Z,99.90
2018-05-08T04:45:40.559Z,99.90
2018-05-08T04:48:08.132Z,99.90
2018-05-08T04:50:35.594Z,99.90
2018-05-08T04:53:03.146Z,99.90
2018-05-08T04:55:30.588Z,99.90
2018-05-08T04:57:58.059Z,99.90
2018-05-08T05:00:25.519Z,99.90
2018-05-08T05:02:52.987Z,99.90
2018-05-08T05:05:21.252Z,99.90
2018-05-08T05:07:48.716Z,99.90
2018-05-08T05:10:16.184Z,99.90
2018-05-08T05:12:43.643Z,99.90
2018-05-08T05:15:11.107Z,99.90
2018-05-08T05:17:39.336Z,99.90
2018-05-08T05:20:06.825Z,99.90
2018-05-08T05:22:34.278Z,99.90
2018-05-08T05:25:01.744Z,99.90
2018-05-08T05:27:29.203Z,99.90
2018-05-08T05:29:56.671Z,99.90
2018-05-08T05:32:24.130Z,99.90
2018-05-08T05:34:51.677Z,99.90
2018-05-08T05:37:19.133Z,99.90
2018-05-08T05:39:46.686Z,99.90
2018-05-08T05:42:14.144Z,99.90
2018-05-08T05:44:41.604Z,99.90
2018-05-08T05:47:09.144Z,99.90
2018-05-08T05:49:36.644Z,99.90
2018-05-08T05:52:04.979Z,99.90
2018-05-08T05:54:32.440Z,99.90
2018-05-08T05:57:00.296Z,99.90
2018-05-08T05:59:27.744Z,99.90
2018-05-08T06:01:55.268Z,99.90
2018-05-08T06:04:22.802Z,99.90
2018-05-08T06:06:50.259Z,99.90
2018-05-08T06:09:17.740Z,99.90
2018-05-08T06:11:45.292Z,99.90
2018-05-08T06:14:12.744Z,99.90
2018-05-08T06:16:40.197Z,99.90
2018-05-08T06:19:07.672Z,99.90
2018-05-08T06:21:35.124Z,99.90
2018-05-08T06:24:02.584Z,99.90
2018-05-08T06:26:30.094Z,99.90
2018-05-08T06:28:59.012Z,99.90
2018-05-08T06:31:26.476Z,99.90
2018-05-08T06:33:53.948Z,99.90
2018-05-08T06:36:21.400Z,99.90
2018-05-08T06:38:48.872Z,99.90
2018-05-08T06:41:16.344Z,99.90
2018-05-08T06:43:44.564Z,99.90
2018-05-08T06:46:12.028Z,99.90
2018-05-08T06:48:39.512Z,99.90
2018-05-08T06:51:07.068Z,99.90
2018-05-08T06:53:34.524Z,99.90
2018-05-08T06:56:01.983Z,99.90
2018-05-08T06:58:29.436Z,99.90
2018-05-08T07:00:56.898Z,99.90
2018-05-08T07:03:24.352Z,99.90
2018-05-08T07:05:51.828Z,99.90
2018-05-08T07:08:19.292Z,99.90
2018-05-08T07:10:46.757Z,99.90
2018-05-08T07:13:14.301Z,99.90
2018-05-08T07:15:41.870Z,99.90
2018-05-08T07:18:09.220Z,99.90
2018-05-08T07:20:36.771Z,99.90
2018-05-08T07:23:04.231Z,99.90
2018-05-08T07:25:31.815Z,99.90
2018-05-08T07:27:59.527Z,99.90
2018-05-08T07:30:26.992Z,99.90
2018-05-08T07:32:54.444Z,99.90
2018-05-08T07:35:21.913Z,99.90
2018-05-08T07:37:49.363Z,99.90
2018-05-08T07:40:16.842Z,99.90
2018-05-08T07:42:44.297Z,99.90
2018-05-08T07:45:11.760Z,99.90
2018-05-08T07:47:39.211Z,99.90
2018-05-08T07:50:06.680Z,99.90
2018-05-08T07:52:34.133Z,99.90
2018-05-08T07:55:01.591Z,99.90
2018-05-08T07:57:29.059Z,99.90
2018-05-08T07:59:56.518Z,99.90
2018-05-08T08:02:24.001Z,99.90
2018-05-08T08:04:51.440Z,99.20
2018-05-08T08:07:18.893Z,99.10
2018-05-08T08:09:46.455Z,99.50
2018-05-08T08:12:14.115Z,99.10
2018-05-08T08:14:41.543Z,98.10
2018-05-08T08:17:09.046Z,98.50
2018-05-08T08:19:36.507Z,98.00
2018-05-08T08:22:03.972Z,97.50
2018-05-08T08:24:31.427Z,98.00
2018-05-08T08:26:58.893Z,97.20
2018-05-08T08:29:26.352Z,97.60
2018-05-08T08:31:53.806Z,96.70
2018-05-08T08:34:21.260Z,97.10
2018-05-08T08:36:48.719Z,96.30
2018-05-08T08:39:17.716Z,96.40
2018-05-08T08:41:45.959Z,96.30
2018-05-08T08:44:13.435Z,96.10
2018-05-08T08:46:40.903Z,98.30
2018-05-08T08:49:08.459Z,95.30
2018-05-08T08:51:35.915Z,96.90
2018-05-08T08:54:03.381Z,96.40
2018-05-08T08:56:30.841Z,95.70
2018-05-08T08:58:58.291Z,96.00
2018-05-08T09:01:25.839Z,95.30
2018-05-08T09:03:53.311Z,95.70
2018-05-08T09:06:20.868Z,95.60
2018-05-08T09:08:48.320Z,95.30
2018-05-08T09:11:15.815Z,95.40
2018-05-08T09:13:43.513Z,95.60
2018-05-08T09:16:11.012Z,95.20
2018-05-08T09:18:38.560Z,95.30
2018-05-08T09:21:06.051Z,95.50
2018-05-08T09:23:33.588Z,95.40
2018-05-08T09:26:01.056Z,96.70
2018-05-08T09:28:28.602Z,94.90
2018-05-08T09:30:56.064Z,94.00
2018-05-08T09:33:23.539Z,94.70
2018-05-08T09:35:51.080Z,94.60
2018-05-08T09:38:18.637Z,92.50
2018-05-08T09:40:46.100Z,92.30
2018-05-08T09:43:13.549Z,92.70
2018-05-08T09:45:41.053Z,92.40
2018-05-08T09:48:08.471Z,92.50
2018-05-08T09:50:35.927Z,92.80
2018-05-08T09:53:03.380Z,91.70
2018-05-08T09:55:30.840Z,91.30
2018-05-08T09:57:58.305Z,91.20
2018-05-08T10:00:25.868Z,91.70
2018-05-08T10:02:53.328Z,91.70
2018-05-08T10:05:21.159Z,91.30
2018-05-08T10:07:48.623Z,91.80
2018-05-08T10:10:16.119Z,90.30
2018-05-08T10:12:43.584Z,91.30
2018-05-08T10:15:11.128Z,89.70
2018-05-08T10:17:38.687Z,90.30
2018-05-08T10:20:06.162Z,89.60
2018-05-08T10:22:33.718Z,88.20
2018-05-08T10:25:02.712Z,90.20
2018-05-08T10:27:30.172Z,90.20
2018-05-08T10:29:57.688Z,88.10
2018-05-08T10:32:25.189Z,90.10
2018-05-08T10:34:52.656Z,88.10
2018-05-08T10:37:20.308Z,87.60
2018-05-08T10:39:47.761Z,88.20
2018-05-08T10:42:15.224Z,86.80
2018-05-08T10:44:42.689Z,84.90
2018-05-08T10:47:10.145Z,86.00
2018-05-08T10:49:37.700Z,85.80
2018-05-08T10:52:05.259Z,90.80
2018-05-08T10:54:32.720Z,87.60
2018-05-08T10:57:00.171Z,85.40
2018-05-08T10:59:27.639Z,85.50
2018-05-08T11:01:55.103Z,85.60
2018-05-08T11:04:22.871Z,88.80
2018-05-08T11:06:50.332Z,84.60
2018-05-08T11:09:17.797Z,83.50
2018-05-08T11:11:45.340Z,87.10
2018-05-08T11:14:12.809Z,87.60
2018-05-08T11:16:40.353Z,82.10
2018-05-08T11:19:07.817Z,81.40
2018-05-08T11:21:35.280Z,83.40
2018-05-08T11:24:02.827Z,83.10
2018-05-08T11:26:30.340Z,80.90
2018-05-08T11:28:57.751Z,81.60
2018-05-08T11:31:25.304Z,80.60
2018-05-08T11:33:52.839Z,84.50
2018-05-08T11:36:20.504Z,85.50
2018-05-08T11:38:47.977Z,81.90
2018-05-08T11:41:15.453Z,81.30
2018-05-08T11:43:43.008Z,79.50
2018-05-08T11:46:10.467Z,80.80
2018-05-08T11:48:37.921Z,81.60
2018-05-08T11:51:05.489Z,82.80
2018-05-08T11:53:32.946Z,78.70
2018-05-08T11:56:00.399Z,81.10
2018-05-08T11:58:27.868Z,78.00
2018-05-08T12:00:55.418Z,79.00
2018-05-08T12:03:22.847Z,79.20
2018-05-08T12:05:50.296Z,77.80
2018-05-08T12:08:17.763Z,79.20
2018-05-08T12:10:45.236Z,78.70
2018-05-08T12:13:12.683Z,77.90
2018-05-08T12:15:40.171Z,78.00
2018-05-08T12:18:07.731Z,81.90
2018-05-08T12:20:35.305Z,78.10
2018-05-08T12:23:02.755Z,77.40
2018-05-08T12:25:30.325Z,77.80
2018-05-08T12:27:58.475Z,76.20
2018-05-08T12:30:25.933Z,76.10
2018-05-08T12:32:53.397Z,73.90
2018-05-08T12:35:20.851Z,72.50
2018-05-08T12:37:48.802Z,73.20
2018-05-08T12:40:16.292Z,73.20
2018-05-08T12:42:43.759Z,74.70
2018-05-08T12:45:11.312Z,72.60
2018-05-08T12:47:38.786Z,75.30
2018-05-08T12:50:06.231Z,73.10
2018-05-08T12:52:33.706Z,73.00
2018-05-08T12:55:01.168Z,75.80
2018-05-08T12:57:28.701Z,73.40
2018-05-08T12:59:56.183Z,74.80
2018-05-08T13:02:23.759Z,74.20
2018-05-08T13:04:51.980Z,75.50
2018-05-08T13:07:19.471Z,75.50
2018-05-08T13:09:46.940Z,75.80
2018-05-08T13:12:14.480Z,76.00
2018-05-08T13:14:42.039Z,76.00
2018-05-08T13:17:09.513Z,75.20
2018-05-08T13:19:37.065Z,74.30
2018-05-08T13:22:04.599Z,76.00
2018-05-08T13:24:32.082Z,74.20
2018-05-08T13:26:59.550Z,75.00
2018-05-08T13:29:27.000Z,73.70
2018-05-08T13:31:54.464Z,76.30
2018-05-08T13:34:21.915Z,76.80
2018-05-08T13:36:49.381Z,74.10
2018-05-08T13:39:16.849Z,75.60
2018-05-08T13:41:44.388Z,74.60
2018-05-08T13:44:11.850Z,72.30
2018-05-08T13:46:39.320Z,72.00
2018-05-08T13:49:06.768Z,72.80
2018-05-08T13:51:34.232Z,74.30
2018-05-08T13:54:01.713Z,73.60
2018-05-08T13:56:29.960Z,73.10
2018-05-08T13:58:57.412Z,73.10
2018-05-08T14:01:24.869Z,73.70
2018-05-08T14:03:52.321Z,73.30
2018-05-08T14:06:19.793Z,74.00
2018-05-08T14:08:47.264Z,71.70
2018-05-08T14:11:14.724Z,72.80
2018-05-08T14:13:42.272Z,75.70
2018-05-08T14:16:09.836Z,73.20
2018-05-08T14:18:37.296Z,73.00
2018-05-08T14:21:04.748Z,74.90
2018-05-08T14:23:32.313Z,75.60
2018-05-08T14:25:59.790Z,73.70
2018-05-08T14:28:27.358Z,72.70
2018-05-08T14:30:54.832Z,73.10
2018-05-08T14:33:23.068Z,73.80
2018-05-08T14:35:50.525Z,73.90
2018-05-08T14:38:17.984Z,73.70
2018-05-08T14:40:45.452Z,72.00
2018-05-08T14:43:12.915Z,72.70
2018-05-08T14:45:40.363Z,72.40
2018-05-08T14:48:08.591Z,72.00
2018-05-08T14:50:36.103Z,72.50
2018-05-08T14:53:04.331Z,72.30
2018-05-08T14:55:31.788Z,72.70
2018-05-08T14:57:59.248Z,71.90
2018-05-08T15:00:26.749Z,73.10
2018-05-08T15:02:54.213Z,72.50
2018-05-08T15:05:21.776Z,73.20
2018-05-08T15:07:49.232Z,70.50
2018-05-08T15:10:16.684Z,71.70
2018-05-08T15:12:44.147Z,71.50
2018-05-08T15:15:11.604Z,71.70
2018-05-08T15:17:39.067Z,70.90
2018-05-08T15:20:06.524Z,72.30
2018-05-08T15:22:33.989Z,71.70
2018-05-08T15:25:01.442Z,73.50
2018-05-08T15:27:28.904Z,70.20
2018-05-08T15:29:56.361Z,71.20
2018-05-08T15:32:23.828Z,70.60
2018-05-08T15:34:51.283Z,72.00
2018-05-08T15:37:18.744Z,70.30
2018-05-08T15:39:46.211Z,71.10
2018-05-08T15:42:14.473Z,73.00
2018-05-08T15:44:42.403Z,72.90
2018-05-08T15:47:09.922Z,73.60
2018-05-08T15:49:37.354Z,74.20
2018-05-08T15:52:04.815Z,71.10
2018-05-08T15:54:32.371Z,71.80
2018-05-08T15:56:59.835Z,72.10
2018-05-08T15:59:27.288Z,73.10
2018-05-08T16:01:54.755Z,71.50
2018-05-08T16:04:22.199Z,72.00
2018-05-08T16:06:49.676Z,72.10
2018-05-08T16:09:17.123Z,72.20
2018-05-08T16:11:44.679Z,72.70
2018-05-08T16:14:12.144Z,72.90
2018-05-08T16:16:39.601Z,72.00
2018-05-08T16:19:07.055Z,74.10
2018-05-08T16:21:34.503Z,73.60
2018-05-08T16:24:02.043Z,72.30
2018-05-08T16:26:29.480Z,74.60
2018-05-08T16:28:56.957Z,72.50
2018-05-08T16:31:24.428Z,73.10
2018-05-08T16:33:51.899Z,73.10
2018-05-08T16:36:19.372Z,73.10
2018-05-08T16:38:46.835Z,73.80
2018-05-08T16:41:14.289Z,76.20
2018-05-08T16:43:41.747Z,75.20
2018-05-08T16:46:09.208Z,75.00
2018-05-08T16:48:38.183Z,74.50
2018-05-08T16:51:05.640Z,74.50
2018-05-08T16:53:33.218Z,76.80
2018-05-08T16:56:00.798Z,76.00
2018-05-08T16:58:28.260Z,75.20
2018-05-08T17:00:56.483Z,78.10
2018-05-08T17:03:23.935Z,77.30
2018-05-08T17:05:51.466Z,79.00
2018-05-08T17:08:18.909Z,76.50
2018-05-08T17:10:46.352Z,77.60
2018-05-08T17:13:13.817Z,78.10
2018-05-08T17:15:41.271Z,77.40
2018-05-08T17:18:08.833Z,77.60
2018-05-08T17:20:36.288Z,79.30
2018-05-08T17:23:03.748Z,78.60
2018-05-08T17:25:31.285Z,78.10
2018-05-08T17:27:58.672Z,78.60
2018-05-08T17:30:26.191Z,79.20
2018-05-08T17:32:53.675Z,79.80
2018-05-08T17:35:21.248Z,79.30
2018-05-08T17:37:48.712Z,79.80
2018-05-08T17:40:16.167Z,79.70
2018-05-08T17:42:43.636Z,79.70
2018-05-08T17:45:11.104Z,79.70
2018-05-08T17:47:39.339Z,79.90
2018-05-08T17:50:06.812Z,79.90
2018-05-08T17:52:34.292Z,81.20
2018-05-08T17:55:01.756Z,80.40
2018-05-08T17:57:30.008Z,82.10
2018-05-08T17:59:57.564Z,82.00
2018-05-08T18:02:25.032Z,81.40
2018-05-08T18:04:58.531Z,82.30
2018-05-08T18:07:26.006Z,82.10
2018-05-08T18:09:53.460Z,82.70
2018-05-08T18:12:20.931Z,83.20
2018-05-08T18:14:49.159Z,83.80
2018-05-08T18:17:16.653Z,83.80
2018-05-08T18:19:44.107Z,83.30
2018-05-08T18:22:11.561Z,82.70
2018-05-08T18:24:39.017Z,84.00
2018-05-08T18:27:06.484Z,84.10
2018-05-08T18:29:34.032Z,84.60
2018-05-08T18:32:01.470Z,85.20
2018-05-08T18:34:29.104Z,84.60
2018-05-08T18:36:56.500Z,84.90
2018-05-08T18:39:24.064Z,86.30
2018-05-08T18:41:51.520Z,85.90
2018-05-08T18:44:18.983Z,86.20
2018-05-08T18:46:46.437Z,86.90
2018-05-08T18:49:13.910Z,87.90
2018-05-08T18:51:41.460Z,88.10
2018-05-08T18:54:08.944Z,88.80
2018-05-08T18:56:37.174Z,90.10
2018-05-08T18:59:04.632Z,90.10
2018-05-08T19:01:32.116Z,90.70
2018-05-08T19:03:59.671Z,91.40
2018-05-08T19:06:27.132Z,91.60
2018-05-08T19:08:54.591Z,91.70
2018-05-08T19:11:27.853Z,91.50
2018-05-08T19:13:55.324Z,91.80
2018-05-08T19:16:22.784Z,91.90
2018-05-08T19:18:55.931Z,91.90
2018-05-08T19:21:24.647Z,91.80
2018-05-08T19:23:57.890Z,91.80
2018-05-08T19:26:25.406Z,92.40
2018-05-08T19:28:58.486Z,92.80
2018-05-08T19:31:25.989Z,92.90
2018-05-08T19:33:53.455Z,93.10
2018-05-08T19:36:26.585Z,93.20
2018-05-08T19:38:54.040Z,93.10
2018-05-08T19:41:21.493Z,93.50
2018-05-08T19:43:49.716Z,93.50
2018-05-08T19:46:17.188Z,93.50
2018-05-08T19:48:44.648Z,93.50
2018-05-08T19:51:12.111Z,93.60
2018-05-08T19:53:39.660Z,93.40
2018-05-08T19:56:07.224Z,93.50
2018-05-08T19:58:34.683Z,93.40
2018-05-08T20:01:02.164Z,93.40
2018-05-08T20:03:29.696Z,93.70
2018-05-08T20:05:57.180Z,93.70
2018-05-08T20:08:24.721Z,93.90
2018-05-08T20:10:52.169Z,94.10
2018-05-08T20:13:19.644Z,94.20
2018-05-08T20:15:47.115Z,94.40
2018-05-08T20:18:14.563Z,94.50
2018-05-08T20:20:42.076Z,94.60
2018-05-08T20:23:09.525Z,94.70
2018-05-08T20:25:37.012Z,94.80
2018-05-08T20:28:04.467Z,94.80
2018-05-08T20:30:32.324Z,95.20
2018-05-08T20:32:59.764Z,95.10
2018-05-08T20:35:27.275Z,95.20
2018-05-08T20:37:54.728Z,95.50
2018-05-08T20:40:22.194Z,95.60
2018-05-08T20:42:49.755Z,95.70
2018-05-08T20:45:17.209Z,96.00
2018-05-08T20:47:44.663Z,96.60
2018-05-08T20:50:12.169Z,96.70
2018-05-08T20:52:39.700Z,96.90
2018-05-08T20:55:07.151Z,97.20
2018-05-08T20:57:35.420Z,97.80
2018-05-08T21:00:02.983Z,97.80
2018-05-08T21:02:30.462Z,97.90
2018-05-08T21:04:57.947Z,97.90
2018-05-08T21:07:25.456Z,98.20
2018-05-08T21:09:52.927Z,98.30
2018-05-08T21:12:21.153Z,98.40
2018-05-08T21:14:48.620Z,98.40
2018-05-08T21:17:16.076Z,98.60
2018-05-08T21:19:43.564Z,98.60
2018-05-08T21:22:11.015Z,98.70
2018-05-08T21:24:38.496Z,98.90
2018-05-08T21:27:05.951Z,99.20
2018-05-08T21:29:39.231Z,99.40
2018-05-08T21:32:06.693Z,99.40
2018-05-08T21:34:34.163Z,99.40
2018-05-08T21:37:01.618Z,99.80
2018-05-08T21:39:29.930Z,99.90
2018-05-08T21:41:58.172Z,99.90
2018-05-08T21:44:25.623Z,99.90
2018-05-08T21:46:53.084Z,99.90
2018-05-08T21:49:20.545Z,99.90
2018-05-08T21:51:47.994Z,99.90
2018-05-08T21:54:15.452Z,99.90
2018-05-08T21:56:42.908Z,99.90
2018-05-08T21:59:10.367Z,99.90
2018-05-08T22:01:37.821Z,99.90
2018-05-08T22:04:05.387Z,99.90
2018-05-08T22:06:32.839Z,99.90
2018-05-08T22:09:00.304Z,99.90
2018-05-08T22:11:27.757Z,99.90
2018-05-08T22:13:55.218Z,99.90
2018-05-08T22:16:22.675Z,99.90
2018-05-08T22:18:50.144Z,99.90
2018-05-08T22:21:19.103Z,99.90
2018-05-08T22:23:46.561Z,99.90
2018-05-08T22:26:14.026Z,99.90
2018-05-08T22:28:41.472Z,99.90
2018-05-08T22:31:08.932Z,99.90
2018-05-08T22:33:36.391Z,99.90
2018-05-08T22:36:03.848Z,99.90
2018-05-08T22:38:31.340Z,99.90
2018-05-08T22:40:58.806Z,99.90
2018-05-08T22:43:26.260Z,99.90
2018-05-08T22:45:53.720Z,99.90
2018-05-08T22:48:21.171Z,99.90
2018-05-08T22:50:48.635Z,99.90
2018-05-08T22:53:16.476Z,99.90
2018-05-08T22:55:43.952Z,99.90
2018-05-08T22:58:11.413Z,99.90
2018-05-08T23:00:38.879Z,99.90
2018-05-08T23:03:06.436Z,99.90
2018-05-08T23:05:33.895Z,99.90
2018-05-08T23:08:01.482Z,99.90
2018-05-08T23:10:28.962Z,99.90
2018-05-08T23:12:57.200Z,99.90
2018-05-08T23:15:24.659Z,99.90
2018-05-08T23:17:52.310Z,99.90
2018-05-08T23:20:19.776Z,99.90
2018-05-08T23:22:48.731Z,99.90
2018-05-08T23:25:16.196Z,99.90
2018-05-08T23:27:43.653Z,99.90
2018-05-08T23:30:11.152Z,99.90
2018-05-08T23:32:39.379Z,99.90
2018-05-08T23:35:06.847Z,99.90
2018-05-08T23:37:34.300Z,99.90
2018-05-08T23:40:01.755Z,99.90
2018-05-08T23:42:29.251Z,99.90
2018-05-08T23:44:56.837Z,99.90
2018-05-08T23:47:25.432Z,99.90
2018-05-08T23:49:53.683Z,99.90
2018-05-08T23:52:22.731Z,99.90
2018-05-08T23:54:50.225Z,99.90
2018-05-08T23:57:17.785Z,99.90
2018-05-08T23:59:45.696Z,99.90
