createdAt,value
2022-10-05T00:00:01.746Z,93868.94
2022-10-05T00:01:36.552Z,93876.41
2022-10-05T00:03:11.568Z,93872.41
2022-10-05T00:15:21.183Z,93878.03
2022-10-05T00:16:52.985Z,93879.34
2022-10-05T00:18:24.708Z,93879.09
2022-10-05T00:19:56.299Z,93885.50
2022-10-05T00:21:28.073Z,93879.59
2022-10-05T00:23:01.314Z,93882.78
2022-10-05T00:24:32.938Z,93880.13
2022-10-05T00:26:11.998Z,93879.06
2022-10-05T00:27:43.559Z,93880.94
2022-10-05T00:29:18.806Z,93886.81
2022-10-05T00:30:50.503Z,93879.53
2022-10-05T00:32:37.978Z,93876.59
2022-10-05T00:34:24.365Z,93882.47
2022-10-05T00:36:13.967Z,93880.06
2022-10-05T00:40:01.859Z,93883.81
2022-10-05T00:53:06.352Z,93880.25
2022-10-05T00:54:42.922Z,93880.75
2022-10-05T00:56:14.589Z,93881.00
2022-10-05T00:57:53.099Z,93884.75
2022-10-05T00:59:24.588Z,93884.19
2022-10-05T01:01:18.603Z,93883.41
2022-10-05T01:03:08.950Z,93883.94
2022-10-05T01:04:43.573Z,93880.16
2022-10-05T01:06:33.515Z,93884.44
2022-10-05T01:08:07.810Z,93876.72
2022-10-05T01:09:42.170Z,93881.53
2022-10-05T01:11:19.216Z,93886.31
2022-10-05T01:12:50.819Z,93893.81
2022-10-05T01:14:24.616Z,93895.16
2022-10-05T01:15:59.022Z,93891.91
2022-10-05T01:22:45.290Z,93894.78
2022-10-05T01:24:37.097Z,93895.03
2022-10-05T01:26:27.297Z,93893.72
2022-10-05T01:28:08.036Z,93898.53
2022-10-05T01:29:41.307Z,93902.75
2022-10-05T01:31:15.736Z,93907.84
2022-10-05T01:32:50.745Z,93903.00
2022-10-05T01:34:22.368Z,93906.44
2022-10-05T01:36:06.679Z,93902.69
2022-10-05T01:37:54.673Z,93904.25
2022-10-05T01:39:35.402Z,93906.91
2022-10-05T01:41:13.057Z,93903.38
2022-10-05T01:43:03.352Z,93905.50
2022-10-05T01:44:42.682Z,93906.28
2022-10-05T01:46:23.559Z,93908.72
2022-10-05T01:47:58.584Z,93910.31
2022-10-05T01:49:30.159Z,93919.16
2022-10-05T01:51:01.821Z,93915.16
2022-10-05T01:52:37.126Z,93915.97
2022-10-05T01:54:11.378Z,93915.97
2022-10-05T01:55:49.042Z,93926.41
2022-10-05T01:57:39.411Z,93928.00
2022-10-05T01:59:17.037Z,93924.81
2022-10-05T02:01:24.716Z,93926.22
2022-10-05T02:02:57.759Z,93935.09
2022-10-05T02:05:01.085Z,93941.28
2022-10-05T02:06:30.840Z,93935.66
2022-10-05T02:08:04.190Z,93931.38
2022-10-05T02:09:38.340Z,93939.97
2022-10-05T02:11:11.693Z,93935.94
2022-10-05T02:12:43.289Z,93932.69
2022-10-05T02:14:18.591Z,93934.31
2022-10-05T02:15:53.551Z,93941.78
2022-10-05T02:17:33.802Z,93939.38
2022-10-05T02:19:09.423Z,93938.56
2022-10-05T02:20:43.917Z,93943.94
2022-10-05T02:22:20.766Z,93947.13
2022-10-05T02:23:53.501Z,93946.06
2022-10-05T02:25:31.695Z,93945.78
2022-10-05T02:27:03.757Z,93944.44
2022-10-05T02:28:40.017Z,93952.94
2022-10-05T02:30:16.684Z,93949.97
2022-10-05T02:31:53.348Z,93952.38
2022-10-05T02:33:31.850Z,93950.22
2022-10-05T02:35:04.844Z,93955.00
2022-10-05T02:36:36.442Z,93954.72
2022-10-05T02:38:10.763Z,93960.81
2022-10-05T02:39:42.519Z,93955.97
2022-10-05T02:41:32.784Z,93958.63
2022-10-05T02:43:07.178Z,93963.88
2022-10-05T02:44:58.693Z,93955.00
2022-10-05T02:46:41.267Z,93960.00
2022-10-05T02:48:20.025Z,93964.78
2022-10-05T02:49:58.876Z,93967.75
2022-10-05T02:51:42.593Z,93960.56
2022-10-05T02:53:29.569Z,93972.53
2022-10-05T02:55:21.898Z,93969.56
2022-10-05T02:56:53.473Z,93967.91
2022-10-05T02:58:25.787Z,93954.50
2022-10-05T02:59:57.596Z,93968.63
2022-10-05T03:01:43.398Z,93964.06
2022-10-05T03:03:15.219Z,93962.50
2022-10-05T03:04:59.804Z,93959.25
2022-10-05T03:06:35.615Z,93959.25
2022-10-05T03:08:09.691Z,93961.38
2022-10-05T03:09:48.863Z,93950.69
2022-10-05T03:11:28.475Z,93961.38
2022-10-05T03:13:03.225Z,93958.22
2022-10-05T03:14:46.676Z,93956.06
2022-10-05T03:16:21.969Z,93961.41
2022-10-05T03:18:05.596Z,93962.72
2022-10-05T03:19:37.210Z,93960.56
2022-10-05T03:21:09.181Z,93971.22
2022-10-05T03:23:01.035Z,93962.34
2022-10-05T03:24:38.778Z,93965.53
2022-10-05T03:26:28.931Z,93966.53
2022-10-05T03:28:19.306Z,93979.31
2022-10-05T03:29:57.453Z,93973.13
2022-10-05T03:31:41.300Z,93975.00
2022-10-05T03:33:34.539Z,93973.94
2022-10-05T03:35:18.829Z,93967.78
2022-10-05T03:36:53.378Z,93971.81
2022-10-05T03:38:33.645Z,93970.22
2022-10-05T03:40:12.541Z,93968.34
2022-10-05T03:41:57.452Z,93975.00
2022-10-05T03:43:32.075Z,93970.47
2022-10-05T03:45:12.052Z,93979.84
2022-10-05T03:48:33.997Z,93975.34
2022-10-05T03:50:27.477Z,93977.75
2022-10-05T03:52:21.527Z,93977.44
2022-10-05T03:53:53.864Z,93972.13
2022-10-05T03:55:55.537Z,93984.66
2022-10-05T03:57:27.699Z,93985.53
2022-10-05T03:59:09.793Z,93991.69
2022-10-05T04:00:46.423Z,93986.44
2022-10-05T04:02:33.678Z,93990.22
2022-10-05T04:04:05.731Z,93984.91
2022-10-05T04:05:41.391Z,93989.22
2022-10-05T04:07:15.705Z,93998.03
2022-10-05T04:09:01.256Z,93997.22
2022-10-05T04:10:32.778Z,93994.84
2022-10-05T04:12:20.044Z,93994.88
2022-10-05T04:13:54.705Z,93987.69
2022-10-05T04:15:32.487Z,93991.69
2022-10-05T04:17:17.447Z,93993.00
2022-10-05T04:18:50.768Z,93990.31
2022-10-05T04:20:29.868Z,93995.59
2022-10-05T04:22:06.195Z,93991.84
2022-10-05T04:23:49.963Z,93992.56
2022-10-05T04:25:41.472Z,94005.34
2022-10-05T04:27:16.100Z,94014.41
2022-10-05T04:28:59.222Z,94007.72
2022-10-05T04:30:33.387Z,94007.66
2022-10-05T04:32:14.414Z,94008.41
2022-10-05T04:33:49.632Z,94012.41
2022-10-05T04:35:42.059Z,94012.66
2022-10-05T04:37:22.103Z,94015.00
2022-10-05T04:38:56.475Z,94014.69
2022-10-05T04:40:39.895Z,94009.06
2022-10-05T04:42:20.538Z,94016.00
2022-10-05T04:43:57.366Z,94017.06
2022-10-05T04:45:49.248Z,94011.97
2022-10-05T04:47:29.293Z,94016.97
2022-10-05T04:49:09.293Z,94021.81
2022-10-05T04:51:04.797Z,94025.53
2022-10-05T04:53:16.184Z,94017.78
2022-10-05T04:54:59.580Z,94022.88
2022-10-05T04:58:31.312Z,94025.88
2022-10-05T05:00:06.241Z,94027.28
2022-10-05T05:01:56.298Z,94030.56
2022-10-05T05:03:35.053Z,94033.28
2022-10-05T05:05:24.987Z,94036.56
2022-10-05T05:09:06.224Z,94038.03
2022-10-05T05:10:46.894Z,94041.91
2022-10-05T05:12:26.675Z,94046.88
2022-10-05T05:14:01.553Z,94044.44
2022-10-05T05:15:39.814Z,94052.28
2022-10-05T05:17:30.088Z,94050.97
2022-10-05T05:19:07.412Z,94058.53
2022-10-05T05:20:57.884Z,94064.16
2022-10-05T05:22:47.463Z,94054.38
2022-10-05T05:24:21.686Z,94065.09
2022-10-05T05:26:11.850Z,94070.66
2022-10-05T05:27:46.138Z,94066.47
2022-10-05T05:29:19.104Z,94077.06
2022-10-05T05:31:09.671Z,94076.72
2022-10-05T05:32:41.263Z,94085.34
2022-10-05T05:34:31.683Z,94076.63
2022-10-05T05:36:06.141Z,94082.13
2022-10-05T05:37:49.701Z,94083.41
2022-10-05T05:39:23.249Z,94087.94
2022-10-05T05:41:07.410Z,94088.84
2022-10-05T05:42:41.898Z,94082.28
2022-10-05T05:44:16.969Z,94094.41
2022-10-05T05:45:51.179Z,94085.88
2022-10-05T05:47:23.174Z,94085.63
2022-10-05T05:48:56.532Z,94085.88
2022-10-05T05:50:35.000Z,94090.16
2022-10-05T05:52:20.947Z,94088.63
2022-10-05T05:54:10.106Z,94087.09
2022-10-05T05:55:46.449Z,94079.69
2022-10-05T05:57:18.192Z,94081.34
2022-10-05T05:59:01.742Z,94086.28
2022-10-05T06:00:38.345Z,94083.25
2022-10-05T06:02:11.349Z,94082.53
2022-10-05T06:03:47.457Z,94082.94
2022-10-05T06:05:18.959Z,94073.47
2022-10-05T06:06:51.485Z,94080.53
2022-10-05T06:08:41.763Z,94082.53
2022-10-05T06:10:26.668Z,94082.16
2022-10-05T06:12:14.923Z,94087.38
2022-10-05T06:13:46.460Z,94082.38
2022-10-05T06:15:35.332Z,94089.41
2022-10-05T06:17:11.028Z,94084.19
2022-10-05T06:18:43.891Z,94095.00
2022-10-05T06:20:28.816Z,94093.25
2022-10-05T06:22:07.885Z,94082.41
2022-10-05T06:24:02.443Z,94088.94
2022-10-05T06:25:52.745Z,94093.19
2022-10-05T06:27:33.981Z,94091.06
2022-10-05T06:29:06.006Z,94085.94
2022-10-05T06:30:46.634Z,94090.19
2022-10-05T06:32:21.319Z,94098.69
2022-10-05T06:33:54.313Z,94102.69
2022-10-05T06:35:44.502Z,94113.06
2022-10-05T06:37:21.085Z,94113.59
2022-10-05T06:39:01.628Z,94111.97
2022-10-05T06:40:53.285Z,94113.56
2022-10-05T06:42:25.408Z,94109.81
2022-10-05T06:44:06.310Z,94120.06
2022-10-05T06:46:10.610Z,94121.38
2022-10-05T06:47:54.305Z,94126.78
2022-10-05T06:49:29.700Z,94124.78
2022-10-05T06:51:04.740Z,94132.06
2022-10-05T06:52:40.211Z,94126.22
2022-10-05T06:54:14.850Z,94128.38
2022-10-05T06:55:49.662Z,94133.47
2022-10-05T06:57:39.601Z,94133.22
2022-10-05T06:59:14.608Z,94135.38
2022-10-05T07:00:55.479Z,94139.38
2022-10-05T07:02:34.064Z,94144.19
2022-10-05T07:04:30.448Z,94145.22
2022-10-05T07:06:13.271Z,94152.00
2022-10-05T07:07:50.741Z,94149.31
2022-10-05T07:09:34.362Z,94153.66
2022-10-05T07:11:45.100Z,94147.78
2022-10-05T07:13:33.166Z,94153.16
2022-10-05T07:15:23.857Z,94154.78
2022-10-05T07:16:58.469Z,94157.22
2022-10-05T07:18:48.780Z,94152.91
2022-10-05T07:20:23.259Z,94147.81
2022-10-05T07:23:52.884Z,94147.84
2022-10-05T07:25:37.782Z,94147.28
2022-10-05T07:27:19.615Z,94146.75
2022-10-05T07:28:53.563Z,94137.34
2022-10-05T07:30:25.123Z,94142.44
2022-10-05T07:32:03.261Z,94148.59
2022-10-05T07:33:44.746Z,94146.47
2022-10-05T07:35:41.032Z,94142.97
2022-10-05T07:37:31.695Z,94151.03
2022-10-05T07:39:55.215Z,94153.16
2022-10-05T07:41:25.287Z,94147.78
2022-10-05T07:43:45.351Z,94144.00
2022-10-05T07:45:38.555Z,94141.31
2022-10-05T07:47:10.967Z,94133.56
2022-10-05T07:48:51.548Z,94138.88
2022-10-05T07:50:43.380Z,94142.31
2022-10-05T07:52:19.818Z,94142.03
2022-10-05T07:54:06.943Z,94134.69
2022-10-05T07:55:43.441Z,94146.44
2022-10-05T07:57:21.241Z,94140.47
2022-10-05T07:58:56.251Z,94140.72
2022-10-05T08:00:37.907Z,94141.41
2022-10-05T08:02:28.665Z,94139.50
2022-10-05T08:04:09.574Z,94140.47
2022-10-05T08:05:41.617Z,94139.81
2022-10-05T08:07:14.368Z,94140.31
2022-10-05T08:08:51.186Z,94142.13
2022-10-05T08:10:27.974Z,94137.72
2022-10-05T08:12:03.883Z,94140.75
2022-10-05T08:13:38.768Z,94143.63
2022-10-05T08:15:19.566Z,94146.63
2022-10-05T08:16:52.754Z,94150.47
2022-10-05T08:18:26.696Z,94158.16
2022-10-05T08:20:05.134Z,94151.22
2022-10-05T08:21:39.078Z,94148.75
2022-10-05T08:23:16.505Z,94150.53
2022-10-05T08:24:48.361Z,94146.78
2022-10-05T08:26:29.124Z,94146.72
2022-10-05T08:28:06.607Z,94144.09
2022-10-05T08:29:40.351Z,94147.03
2022-10-05T08:31:35.418Z,94145.81
2022-10-05T08:33:11.250Z,94144.75
2022-10-05T08:34:46.754Z,94146.94
2022-10-05T08:36:19.527Z,94140.06
2022-10-05T08:37:51.504Z,94143.59
2022-10-05T08:39:24.435Z,94149.63
2022-10-05T08:41:03.847Z,94142.41
2022-10-05T08:42:54.187Z,94141.69
2022-10-05T08:44:32.088Z,94139.50
2022-10-05T08:46:13.633Z,94145.63
2022-10-05T08:47:47.391Z,94134.66
2022-10-05T08:49:39.426Z,94130.72
2022-10-05T08:51:23.478Z,94132.66
2022-10-05T08:53:12.521Z,94132.19
2022-10-05T08:55:03.184Z,94133.94
2022-10-05T08:56:48.878Z,94123.63
2022-10-05T08:58:27.109Z,94124.94
2022-10-05T08:59:58.681Z,94125.88
2022-10-05T09:01:49.660Z,94123.81
2022-10-05T09:03:21.634Z,94129.97
2022-10-05T09:05:12.196Z,94117.13
2022-10-05T09:07:02.361Z,94122.78
2022-10-05T09:08:36.699Z,94119.91
2022-10-05T09:10:18.455Z,94121.53
2022-10-05T09:11:56.070Z,94127.50
2022-10-05T09:13:37.148Z,94127.91
2022-10-05T09:15:38.056Z,94126.34
2022-10-05T09:17:18.799Z,94132.31
2022-10-05T09:19:02.673Z,94127.97
2022-10-05T09:20:49.188Z,94131.50
2022-10-05T09:22:24.454Z,94131.81
2022-10-05T09:24:16.855Z,94126.72
2022-10-05T09:25:55.368Z,94125.75
2022-10-05T09:27:30.893Z,94125.09
2022-10-05T09:29:20.801Z,94120.16
2022-10-05T09:31:01.197Z,94119.72
2022-10-05T09:32:33.063Z,94109.31
2022-10-05T09:34:23.614Z,94114.91
2022-10-05T09:36:04.728Z,94114.31
2022-10-05T09:37:41.400Z,94116.22
2022-10-05T09:39:22.064Z,94114.94
2022-10-05T09:41:12.674Z,94104.66
2022-10-05T09:42:44.568Z,94114.72
2022-10-05T09:44:40.562Z,94105.88
2022-10-05T09:46:31.284Z,94105.53
2022-10-05T09:48:17.786Z,94104.19
2022-10-05T09:49:57.705Z,94105.47
2022-10-05T09:51:32.630Z,94100.72
2022-10-05T09:53:05.205Z,94113.00
2022-10-05T09:54:57.068Z,94110.59
2022-10-05T09:56:34.785Z,94105.72
2022-10-05T09:58:28.574Z,94105.44
2022-10-05T10:01:44.204Z,94102.28
2022-10-05T10:03:35.179Z,94101.78
2022-10-05T10:05:06.802Z,94103.44
2022-10-05T10:06:44.717Z,94099.84
2022-10-05T10:08:25.496Z,94113.38
2022-10-05T10:10:12.895Z,94103.75
2022-10-05T10:11:45.030Z,94106.63
2022-10-05T10:13:31.650Z,94099.41
2022-10-05T10:15:15.883Z,94108.53
2022-10-05T10:17:07.011Z,94102.25
2022-10-05T10:18:53.689Z,94103.34
2022-10-05T10:20:34.554Z,94097.97
2022-10-05T10:22:10.295Z,94106.16
2022-10-05T10:23:44.777Z,94104.81
2022-10-05T10:25:23.414Z,94107.31
2022-10-05T10:27:00.558Z,94104.25
2022-10-05T10:28:35.006Z,94111.66
2022-10-05T10:30:09.975Z,94102.44
2022-10-05T10:31:50.999Z,94097.09
2022-10-05T10:33:25.647Z,94101.50
2022-10-05T10:35:01.535Z,94104.66
2022-10-05T10:36:34.369Z,94099.41
2022-10-05T10:38:06.216Z,94108.06
2022-10-05T10:40:01.233Z,94090.59
2022-10-05T10:41:52.533Z,94091.50
2022-10-05T10:43:24.683Z,94090.91
2022-10-05T10:45:02.885Z,94078.81
2022-10-05T10:46:53.762Z,94078.47
2022-10-05T10:48:28.681Z,94076.06
2022-10-05T10:50:00.937Z,94080.41
2022-10-05T10:51:35.981Z,94075.94
2022-10-05T10:53:26.627Z,94071.19
2022-10-05T10:55:09.254Z,94073.28
2022-10-05T10:56:59.669Z,94068.25
2022-10-05T10:58:50.324Z,94064.94
2022-10-05T11:00:22.646Z,94067.84
2022-10-05T11:02:12.940Z,94064.28
2022-10-05T11:03:47.990Z,94056.06
2022-10-05T11:05:37.882Z,94061.41
2022-10-05T11:07:12.734Z,94060.59
2022-10-05T11:08:48.486Z,94061.41
2022-10-05T11:10:29.044Z,94062.59
2022-10-05T11:12:01.509Z,94062.75
2022-10-05T11:13:52.672Z,94059.25
2022-10-05T11:15:44.603Z,94057.97
2022-10-05T11:17:16.943Z,94060.19
2022-10-05T11:19:07.128Z,94058.59
2022-10-05T11:20:57.320Z,94054.00
2022-10-05T11:22:34.844Z,94053.63
2022-10-05T11:24:25.372Z,94049.56
2022-10-05T11:26:03.082Z,94047.22
2022-10-05T11:27:40.896Z,94048.28
2022-10-05T11:29:18.523Z,94046.97
2022-10-05T11:31:08.613Z,94037.81
2022-10-05T11:32:58.643Z,94037.44
2022-10-05T11:34:30.419Z,94044.38
2022-10-05T11:36:14.622Z,94041.84
2022-10-05T11:37:49.526Z,94035.34
2022-10-05T11:39:39.700Z,94044.72
2022-10-05T11:41:33.221Z,94044.47
2022-10-05T11:43:15.761Z,94043.75
2022-10-05T11:45:12.051Z,94044.94
2022-10-05T11:46:46.235Z,94029.06
2022-10-05T11:48:24.630Z,94031.94
2022-10-05T11:50:15.108Z,94028.00
2022-10-05T11:51:46.909Z,94025.09
2022-10-05T11:53:21.744Z,94024.84
2022-10-05T11:55:16.137Z,94025.75
2022-10-05T11:56:57.089Z,94022.78
2022-10-05T11:58:30.223Z,94025.63
2022-10-05T12:00:09.137Z,94022.59
2022-10-05T12:01:46.820Z,94024.75
2022-10-05T12:03:37.531Z,94024.75
2022-10-05T12:05:10.924Z,94025.16
2022-10-05T12:06:52.070Z,94014.50
2022-10-05T12:08:26.742Z,94014.84
2022-10-05T12:10:17.274Z,94006.47
2022-10-05T12:11:57.942Z,93997.06
2022-10-05T12:13:38.153Z,93997.00
2022-10-05T12:15:21.354Z,93999.00
2022-10-05T12:16:59.366Z,94000.81
2022-10-05T12:18:31.620Z,94002.03
2022-10-05T12:20:09.195Z,94001.47
2022-10-05T12:21:40.935Z,93998.66
2022-10-05T12:23:18.867Z,93991.56
2022-10-05T12:25:01.864Z,93998.59
2022-10-05T12:26:37.632Z,93996.25
2022-10-05T12:28:21.290Z,94006.09
2022-10-05T12:29:56.919Z,94001.91
2022-10-05T12:31:31.431Z,93996.91
2022-10-05T12:33:03.113Z,94012.38
2022-10-05T12:34:40.876Z,94000.97
2022-10-05T12:36:14.864Z,94002.59
2022-10-05T12:37:52.455Z,94007.81
2022-10-05T12:39:47.234Z,94008.97
2022-10-05T12:41:36.695Z,94015.91
2022-10-05T12:43:24.298Z,94005.84
2022-10-05T12:45:16.576Z,94005.06
2022-10-05T12:46:48.816Z,94013.31
2022-10-05T12:48:32.632Z,94005.63
2022-10-05T12:50:10.486Z,94006.59
2022-10-05T12:51:42.719Z,94007.47
2022-10-05T12:53:32.824Z,94004.34
2022-10-05T12:55:06.224Z,94007.75
2022-10-05T12:56:45.160Z,94006.03
2022-10-05T12:58:35.511Z,94007.50
2022-10-05T13:00:11.278Z,94005.16
2022-10-05T13:01:48.940Z,94012.94
2022-10-05T13:03:25.612Z,94007.53
2022-10-05T13:05:04.780Z,94012.31
2022-10-05T13:06:45.330Z,94013.22
2022-10-05T13:08:21.729Z,94012.94
2022-10-05T13:10:11.841Z,94011.47
2022-10-05T13:11:48.150Z,94019.00
2022-10-05T13:13:19.720Z,94016.25
2022-10-05T13:15:00.756Z,94013.63
2022-10-05T13:16:32.421Z,94012.50
2022-10-05T13:18:22.837Z,94016.03
2022-10-05T13:19:57.181Z,94017.78
2022-10-05T13:21:28.743Z,94018.81
2022-10-05T13:23:10.063Z,94013.22
2022-10-05T13:24:45.584Z,94016.84
2022-10-05T13:26:18.219Z,94007.91
2022-10-05T13:27:52.935Z,94018.13
2022-10-05T13:29:44.959Z,94001.22
2022-10-05T13:31:27.930Z,94004.19
2022-10-05T13:33:21.211Z,94000.00
2022-10-05T13:35:11.425Z,93991.34
2022-10-05T13:36:55.411Z,93996.50
2022-10-05T13:38:39.403Z,93992.94
2022-10-05T13:40:26.444Z,93994.78
2022-10-05T13:42:04.075Z,93990.31
2022-10-05T13:43:57.112Z,93996.16
2022-10-05T13:45:31.620Z,93998.09
2022-10-05T13:47:21.972Z,93998.53
2022-10-05T13:49:12.729Z,93991.09
2022-10-05T13:51:02.321Z,93990.50
2022-10-05T13:52:40.097Z,93981.06
2022-10-05T13:54:15.338Z,93988.41
2022-10-05T13:55:47.390Z,93990.44
2022-10-05T13:57:21.805Z,93984.44
2022-10-05T13:59:05.505Z,93977.97
2022-10-05T14:00:42.288Z,93978.19
2022-10-05T14:02:36.482Z,93975.81
2022-10-05T14:04:26.772Z,93980.13
2022-10-05T14:05:59.354Z,93979.25
2022-10-05T14:07:32.311Z,93979.91
2022-10-05T14:09:04.116Z,93985.56
2022-10-05T14:10:39.333Z,93975.13
2022-10-05T14:12:14.504Z,93980.34
2022-10-05T14:13:47.017Z,93980.97
2022-10-05T14:15:32.459Z,93983.19
2022-10-05T14:17:11.996Z,93980.19
2022-10-05T14:18:56.957Z,93973.19
2022-10-05T14:20:31.343Z,93974.13
2022-10-05T14:22:12.820Z,93974.78
2022-10-05T14:23:44.440Z,93978.28
2022-10-05T14:25:19.930Z,93972.94
2022-10-05T14:26:52.662Z,93981.28
2022-10-05T14:28:29.656Z,93973.78
2022-10-05T14:30:02.078Z,93976.75
2022-10-05T14:31:35.257Z,93974.97
2022-10-05T14:33:16.770Z,93980.44
2022-10-05T14:35:13.066Z,93985.47
2022-10-05T14:36:45.038Z,93989.03
2022-10-05T14:38:18.007Z,93990.41
2022-10-05T14:39:50.258Z,93986.22
2022-10-05T14:41:22.094Z,93990.19
2022-10-05T14:42:53.854Z,93987.34
2022-10-05T14:44:29.678Z,93985.53
2022-10-05T14:46:02.793Z,93993.28
2022-10-05T14:47:35.976Z,93991.06
2022-10-05T14:49:17.928Z,93997.09
2022-10-05T14:50:59.574Z,93991.03
2022-10-05T14:52:35.235Z,93992.75
2022-10-05T14:54:22.037Z,93988.75
2022-10-05T14:56:00.817Z,93995.44
2022-10-05T14:57:53.147Z,93989.75
2022-10-05T14:59:24.687Z,93991.78
2022-10-05T15:01:11.331Z,93996.97
2022-10-05T15:02:52.724Z,93987.44
2022-10-05T15:04:24.440Z,93988.28
2022-10-05T15:05:58.991Z,93990.44
2022-10-05T15:07:36.248Z,93990.78
2022-10-05T15:09:17.082Z,93988.69
2022-10-05T15:10:50.352Z,93996.41
2022-10-05T15:12:23.440Z,93992.28
2022-10-05T15:13:55.767Z,93987.84
2022-10-05T15:15:33.313Z,93996.09
2022-10-05T15:17:07.248Z,93997.94
2022-10-05T15:18:44.795Z,93996.25
2022-10-05T15:20:17.647Z,94001.88
2022-10-05T15:21:56.138Z,94001.88
2022-10-05T15:23:32.648Z,93995.03
2022-10-05T15:25:12.696Z,93998.75
2022-10-05T15:26:53.606Z,93995.28
2022-10-05T15:28:38.184Z,94001.13
2022-10-05T15:30:11.940Z,93995.41
2022-10-05T15:31:47.351Z,93992.56
2022-10-05T15:33:24.962Z,93999.75
2022-10-05T15:35:15.267Z,93996.75
2022-10-05T15:36:51.993Z,94001.91
2022-10-05T15:38:25.861Z,94000.50
2022-10-05T15:40:02.908Z,94000.88
2022-10-05T15:41:41.138Z,94004.56
2022-10-05T15:43:14.312Z,94002.53
2022-10-05T15:44:46.600Z,94006.56
2022-10-05T15:46:27.633Z,94001.28
2022-10-05T15:47:59.854Z,94011.56
2022-10-05T15:49:38.658Z,94015.72
2022-10-05T15:51:15.539Z,94013.84
2022-10-05T15:52:51.218Z,94019.44
2022-10-05T15:54:42.343Z,94018.34
2022-10-05T15:56:19.842Z,94012.09
2022-10-05T15:57:53.580Z,94017.72
2022-10-05T15:59:30.333Z,94023.97
2022-10-05T16:01:04.948Z,94015.34
2022-10-05T16:02:40.553Z,94019.63
2022-10-05T16:04:18.600Z,94022.97
2022-10-05T16:06:13.076Z,94024.28
2022-10-05T16:08:04.874Z,94032.44
2022-10-05T16:09:57.259Z,94029.72
2022-10-05T16:11:49.189Z,94027.28
2022-10-05T16:13:23.358Z,94035.59
2022-10-05T16:14:56.758Z,94037.34
2022-10-05T16:16:35.135Z,94031.59
2022-10-05T16:18:22.049Z,94039.88
2022-10-05T16:19:59.991Z,94034.09
2022-10-05T16:21:31.598Z,94042.22
2022-10-05T16:23:06.510Z,94039.19
2022-10-05T16:24:40.842Z,94042.69
2022-10-05T16:26:18.759Z,94043.31
2022-10-05T16:28:04.383Z,94044.56
2022-10-05T16:29:44.141Z,94050.94
2022-10-05T16:31:21.871Z,94051.06
2022-10-05T16:32:56.653Z,94051.03
2022-10-05T16:34:28.140Z,94054.38
2022-10-05T16:36:13.039Z,94051.97
2022-10-05T16:37:50.581Z,94058.66
2022-10-05T16:39:22.703Z,94061.19
2022-10-05T16:41:03.762Z,94059.72
2022-10-05T16:42:39.666Z,94059.06
2022-10-05T16:44:23.693Z,94062.84
2022-10-05T16:46:03.673Z,94059.88
2022-10-05T16:47:50.466Z,94062.72
2022-10-05T16:49:40.727Z,94064.75
2022-10-05T16:51:24.295Z,94058.56
2022-10-05T16:52:58.570Z,94069.56
2022-10-05T16:54:33.012Z,94063.44
2022-10-05T16:56:07.796Z,94060.38
2022-10-05T16:57:40.455Z,94063.53
2022-10-05T16:59:24.110Z,94054.50
2022-10-05T17:01:14.390Z,94059.34
2022-10-05T17:03:04.383Z,94060.09
2022-10-05T17:04:40.966Z,94065.72
2022-10-05T17:06:18.922Z,94069.97
2022-10-05T17:07:50.522Z,94063.63
2022-10-05T17:09:22.060Z,94071.34
2022-10-05T17:11:20.248Z,94064.03
2022-10-05T17:12:54.980Z,94069.97
2022-10-05T17:14:32.310Z,94080.47
2022-10-05T17:16:06.900Z,94075.47
2022-10-05T17:17:41.664Z,94072.84
2022-10-05T17:19:28.803Z,94083.78
2022-10-05T17:21:15.335Z,94081.56
2022-10-05T17:22:55.413Z,94080.03
2022-10-05T17:24:29.928Z,94081.25
2022-10-05T17:26:08.773Z,94073.50
2022-10-05T17:27:51.209Z,94086.84
2022-10-05T17:29:25.301Z,94083.41
2022-10-05T17:30:59.162Z,94084.50
2022-10-05T17:32:35.561Z,94083.69
2022-10-05T17:34:23.053Z,94088.81
2022-10-05T17:36:05.522Z,94087.19
2022-10-05T17:37:40.688Z,94084.50
2022-10-05T17:39:16.061Z,94084.50
2022-10-05T17:41:06.741Z,94088.63
2022-10-05T17:42:38.812Z,94098.31
2022-10-05T17:44:10.660Z,94091.00
2022-10-05T17:45:42.320Z,94095.31
2022-10-05T17:47:15.678Z,94097.72
2022-10-05T17:48:50.361Z,94094.50
2022-10-05T17:51:00.048Z,94098.81
2022-10-05T17:52:50.161Z,94099.53
2022-10-05T17:54:43.761Z,94104.84
2022-10-05T17:56:15.530Z,94103.66
2022-10-05T17:57:47.232Z,94110.88
2022-10-05T17:59:38.872Z,94108.66
2022-10-05T18:01:17.470Z,94115.38
2022-10-05T18:02:49.296Z,94117.00
2022-10-05T18:04:32.889Z,94109.69
2022-10-05T18:06:24.525Z,94118.69
2022-10-05T18:08:16.582Z,94112.34
2022-10-05T18:09:54.196Z,94108.06
2022-10-05T18:11:28.787Z,94116.97
2022-10-05T18:13:00.455Z,94123.69
2022-10-05T18:14:51.140Z,94120.97
2022-10-05T18:16:41.971Z,94125.88
2022-10-05T18:18:32.316Z,94125.34
2022-10-05T18:20:22.514Z,94129.47
2022-10-05T18:22:17.286Z,94126.25
2022-10-05T18:23:51.907Z,94127.13
2022-10-05T18:25:29.748Z,94130.41
2022-10-05T18:27:11.895Z,94131.31
2022-10-05T18:28:50.249Z,94134.03
2022-10-05T18:30:25.650Z,94139.44
2022-10-05T18:32:01.738Z,94129.13
2022-10-05T18:33:33.842Z,94133.44
2022-10-05T18:35:15.973Z,94136.16
2022-10-05T18:36:50.164Z,94140.22
2022-10-05T18:38:42.841Z,94141.63
2022-10-05T18:40:44.098Z,94145.41
2022-10-05T18:42:27.365Z,94145.19
2022-10-05T18:44:02.359Z,94138.28
2022-10-05T18:45:36.937Z,94141.53
2022-10-05T18:47:30.637Z,94137.31
2022-10-05T18:49:20.741Z,94138.47
2022-10-05T18:50:54.079Z,94138.03
2022-10-05T18:55:10.982Z,94146.81
2022-10-05T18:56:44.032Z,94143.78
2022-10-05T18:58:30.895Z,94148.41
2022-10-05T19:00:04.497Z,94149.50
2022-10-05T19:01:43.758Z,94157.94
2022-10-05T19:03:34.476Z,94145.34
2022-10-05T19:05:46.518Z,94157.28
2022-10-05T19:07:20.828Z,94146.06
2022-10-05T19:08:52.689Z,94149.09
2022-10-05T19:10:43.315Z,94158.00
2022-10-05T19:12:36.002Z,94154.06
2022-10-05T19:14:10.934Z,94161.31
2022-10-05T19:16:01.452Z,94164.16
2022-10-05T19:17:51.665Z,94160.25
2022-10-05T19:19:30.724Z,94160.91
2022-10-05T19:21:25.273Z,94163.09
2022-10-05T19:23:09.611Z,94161.19
2022-10-05T19:24:47.095Z,94171.16
2022-10-05T19:26:36.957Z,94167.34
2022-10-05T19:28:20.778Z,94165.16
2022-10-05T19:30:05.269Z,94169.97
2022-10-05T19:31:58.294Z,94163.25
2022-10-05T19:33:48.514Z,94164.34
2022-10-05T19:35:25.905Z,94174.31
2022-10-05T19:37:01.082Z,94171.69
2022-10-05T19:38:33.202Z,94169.00
2022-10-05T19:40:09.727Z,94172.84
2022-10-05T19:41:52.517Z,94170.44
2022-10-05T19:43:24.840Z,94174.50
2022-10-05T19:44:56.897Z,94180.38
2022-10-05T19:46:47.186Z,94179.56
2022-10-05T19:48:33.907Z,94180.94
2022-10-05T19:50:23.993Z,94175.88
2022-10-05T19:51:56.602Z,94177.81
2022-10-05T19:53:32.680Z,94176.50
2022-10-05T19:55:24.236Z,94174.13
2022-10-05T19:56:56.160Z,94183.84
2022-10-05T19:58:28.762Z,94174.34
2022-10-05T20:00:00.891Z,94180.84
2022-10-05T20:01:37.122Z,94178.94
2022-10-05T20:03:19.134Z,94185.66
2022-10-05T20:04:55.179Z,94178.66
2022-10-05T20:06:27.408Z,94191.06
2022-10-05T20:07:59.275Z,94186.47
2022-10-05T20:09:48.920Z,94184.31
2022-10-05T20:11:21.265Z,94184.31
2022-10-05T20:12:59.591Z,94182.75
2022-10-05T20:14:32.132Z,94175.47
2022-10-05T20:16:36.428Z,94182.75
2022-10-05T20:18:45.663Z,94181.13
2022-10-05T20:20:22.787Z,94182.25