createdAt,value
2022-12-14T00:01:58.868Z,100729.47
2022-12-14T00:04:26.870Z,100719.13
2022-12-14T00:06:54.891Z,100728.78
2022-12-14T00:09:22.796Z,100718.50
2022-12-14T00:11:50.727Z,100721.66
2022-12-14T00:14:19.928Z,100716.28
2022-12-14T00:16:48.703Z,100720.22
2022-12-14T00:19:16.654Z,100713.91
2022-12-14T00:21:44.481Z,100711.00
2022-12-14T00:24:12.536Z,100712.50
2022-12-14T00:26:40.509Z,100699.25
2022-12-14T00:29:08.459Z,100706.97
2022-12-14T00:31:37.956Z,100706.34
2022-12-14T00:34:05.965Z,100698.06
2022-12-14T00:36:33.976Z,100695.91
2022-12-14T00:39:01.905Z,100692.84
2022-12-14T00:41:30.174Z,100694.00
2022-12-14T00:43:58.253Z,100701.44
2022-12-14T00:46:26.129Z,100690.22
2022-12-14T00:48:55.500Z,100695.28
2022-12-14T00:51:23.418Z,100694.09
2022-12-14T00:53:51.283Z,100690.84
2022-12-14T00:56:19.218Z,100691.88
2022-12-14T00:58:51.629Z,100694.63
2022-12-14T01:01:19.755Z,100689.34
2022-12-14T01:03:47.805Z,100683.34
2022-12-14T01:06:20.243Z,100677.25
2022-12-14T01:08:48.390Z,100681.53
2022-12-14T01:11:16.769Z,100672.13
2022-12-14T01:13:44.633Z,100679.41
2022-12-14T01:16:17.490Z,100668.44
2022-12-14T01:18:45.480Z,100672.22
2022-12-14T01:21:15.628Z,100674.56
2022-12-14T01:23:46.244Z,100663.13
2022-12-14T01:26:15.519Z,100667.41
2022-12-14T01:28:43.991Z,100663.53
2022-12-14T01:31:14.257Z,100664.84
2022-12-14T01:33:42.931Z,100656.66
2022-12-14T01:36:13.220Z,100655.22
2022-12-14T01:38:41.352Z,100659.50
2022-12-14T01:41:23.336Z,100658.41
2022-12-14T01:43:53.244Z,100652.00
2022-12-14T01:46:30.639Z,100654.34
2022-12-14T01:49:03.195Z,100649.84
2022-12-14T01:51:32.842Z,100653.97
2022-12-14T01:54:03.764Z,100649.56
2022-12-14T01:56:36.933Z,100643.06
2022-12-14T01:59:12.538Z,100645.50
2022-12-14T02:01:40.659Z,100649.88
2022-12-14T02:04:09.500Z,100637.31
2022-12-14T02:06:41.627Z,100636.28
2022-12-14T02:09:12.456Z,100635.56
2022-12-14T02:11:45.744Z,100626.72
2022-12-14T02:14:14.073Z,100635.00
2022-12-14T02:16:42.368Z,100627.78
2022-12-14T02:19:10.553Z,100635.16
2022-12-14T02:22:02.728Z,100637.25
2022-12-14T02:24:56.693Z,100637.88
2022-12-14T02:27:38.968Z,100631.63
2022-12-14T02:30:11.906Z,100632.47
2022-12-14T02:33:15.443Z,100630.25
2022-12-14T02:35:47.745Z,100618.66
2022-12-14T02:38:29.214Z,100619.00
2022-12-14T02:41:07.761Z,100617.22
2022-12-14T02:43:45.915Z,100613.13
2022-12-14T02:46:25.168Z,100611.06
2022-12-14T02:49:02.738Z,100604.72
2022-12-14T02:51:45.473Z,100603.84
2022-12-14T02:54:18.465Z,100609.91
2022-12-14T02:56:51.514Z,100602.38
2022-12-14T02:59:20.505Z,100603.75
2022-12-14T03:01:52.283Z,100594.50
2022-12-14T03:04:20.505Z,100595.38
2022-12-14T03:06:57.852Z,100589.63
2022-12-14T03:09:29.179Z,100586.22
2022-12-14T03:11:59.697Z,100590.72
2022-12-14T03:14:31.549Z,100581.72
2022-12-14T03:17:06.148Z,100581.09
2022-12-14T03:19:38.782Z,100576.19
2022-12-14T03:22:10.944Z,100581.41
2022-12-14T03:24:42.839Z,100577.59
2022-12-14T03:27:15.376Z,100573.94
2022-12-14T03:29:49.608Z,100568.56
2022-12-14T03:32:23.736Z,100569.94
2022-12-14T03:34:59.017Z,100562.84
2022-12-14T03:37:33.610Z,100562.47
2022-12-14T03:40:01.793Z,100563.94
2022-12-14T03:42:40.053Z,100563.09
2022-12-14T03:45:17.193Z,100563.16
2022-12-14T03:47:57.364Z,100556.78
2022-12-14T03:50:31.088Z,100554.88
2022-12-14T03:53:04.075Z,100551.63
2022-12-14T03:55:38.217Z,100552.50
2022-12-14T03:58:31.325Z,100548.03
2022-12-14T04:01:07.625Z,100550.06
2022-12-14T04:03:46.583Z,100547.28
2022-12-14T04:06:23.007Z,100539.44
2022-12-14T04:08:57.493Z,100536.66
2022-12-14T04:11:46.765Z,100544.75
2022-12-14T04:14:36.220Z,100545.16
2022-12-14T04:17:27.723Z,100539.41
2022-12-14T04:20:04.228Z,100539.50
2022-12-14T04:22:37.157Z,100533.03
2022-12-14T04:25:27.903Z,100524.81
2022-12-14T04:28:00.884Z,100526.22
2022-12-14T04:30:32.158Z,100521.09
2022-12-14T04:33:23.802Z,100525.38
2022-12-14T04:35:55.144Z,100521.34
2022-12-14T04:38:30.799Z,100520.50
2022-12-14T04:41:03.996Z,100511.47
2022-12-14T04:43:35.023Z,100511.03
2022-12-14T04:46:09.230Z,100508.41
2022-12-14T04:48:41.644Z,100507.47
2022-12-14T04:51:16.110Z,100499.00
2022-12-14T04:53:47.588Z,100502.47
2022-12-14T04:56:21.502Z,100501.75
2022-12-14T04:58:49.831Z,100505.41
2022-12-14T05:01:31.917Z,100504.00
2022-12-14T05:04:08.263Z,100493.56
2022-12-14T05:06:50.162Z,100493.78
2022-12-14T05:09:24.110Z,100489.06
2022-12-14T05:11:58.748Z,100488.59
2022-12-14T05:14:35.385Z,100492.78
2022-12-14T05:17:08.935Z,100484.72
2022-12-14T05:19:38.189Z,100479.94
2022-12-14T05:22:09.680Z,100481.97
2022-12-14T05:24:37.627Z,100481.66
2022-12-14T05:27:06.119Z,100480.56
2022-12-14T05:29:34.376Z,100480.22
2022-12-14T05:32:03.108Z,100474.88
2022-12-14T05:34:31.866Z,100472.91
2022-12-14T05:36:59.836Z,100471.94
2022-12-14T05:39:29.220Z,100467.03
2022-12-14T05:41:57.120Z,100481.03
2022-12-14T05:44:25.239Z,100474.78
2022-12-14T05:46:53.976Z,100481.34
2022-12-14T05:49:21.866Z,100475.53
2022-12-14T05:51:50.199Z,100475.53
2022-12-14T05:54:18.145Z,100469.66
2022-12-14T05:56:47.649Z,100468.63
2022-12-14T05:59:16.480Z,100467.66
2022-12-14T06:01:44.952Z,100464.16
2022-12-14T06:04:18.675Z,100462.31
2022-12-14T06:06:46.788Z,100467.94
2022-12-14T06:09:16.861Z,100461.63
2022-12-14T06:11:46.267Z,100463.50
2022-12-14T06:14:16.891Z,100464.63
2022-12-14T06:16:46.631Z,100462.47
2022-12-14T06:19:15.653Z,100461.94
2022-12-14T06:21:44.838Z,100459.50
2022-12-14T06:24:14.252Z,100454.47
2022-12-14T06:26:42.419Z,100454.19
2022-12-14T06:29:17.775Z,100451.78
2022-12-14T06:31:49.413Z,100455.31
2022-12-14T06:34:18.559Z,100449.34
2022-12-14T06:36:46.906Z,100444.84
2022-12-14T06:39:17.032Z,100448.28
2022-12-14T06:41:45.193Z,100450.50
2022-12-14T06:44:15.045Z,100445.53
2022-12-14T06:47:32.969Z,100451.78
2022-12-14T06:50:03.292Z,100453.78
2022-12-14T06:52:31.396Z,100444.03
2022-12-14T06:55:01.584Z,100443.81
2022-12-14T06:57:34.769Z,100448.66
2022-12-14T07:00:04.933Z,100448.47
2022-12-14T07:02:33.293Z,100449.50
2022-12-14T07:05:03.193Z,100444.47
2022-12-14T07:07:33.524Z,100451.81
2022-12-14T07:10:01.499Z,100441.03
2022-12-14T07:12:29.786Z,100443.31
2022-12-14T07:14:57.824Z,100440.44
2022-12-14T07:17:25.683Z,100437.75
2022-12-14T07:19:54.255Z,100433.88
2022-12-14T07:22:23.608Z,100430.78
2022-12-14T07:24:51.736Z,100431.63
2022-12-14T07:27:20.584Z,100429.38
2022-12-14T07:29:48.474Z,100431.19
2022-12-14T07:32:16.418Z,100429.75
2022-12-14T07:34:44.401Z,100426.13
2022-12-14T07:37:14.253Z,100424.31
2022-12-14T07:39:43.574Z,100423.13
2022-12-14T07:42:12.970Z,100420.03
2022-12-14T07:44:48.191Z,100428.31
2022-12-14T07:47:16.780Z,100421.47
2022-12-14T07:49:45.336Z,100431.53
2022-12-14T07:52:16.773Z,100427.88
2022-12-14T07:54:45.971Z,100424.22
2022-12-14T07:57:14.273Z,100423.44
2022-12-14T07:59:42.322Z,100409.19
2022-12-14T08:02:12.225Z,100416.38
2022-12-14T08:04:44.078Z,100427.31
2022-12-14T08:07:13.397Z,100427.72
2022-12-14T08:09:41.289Z,100427.22
2022-12-14T08:12:10.766Z,100428.72
2022-12-14T08:14:38.878Z,100426.13
2022-12-14T08:17:07.227Z,100418.94
2022-12-14T08:19:35.414Z,100417.84
2022-12-14T08:22:03.314Z,100418.53
2022-12-14T08:24:35.509Z,100421.50
2022-12-14T08:27:03.862Z,100412.28
2022-12-14T08:29:33.593Z,100420.31
2022-12-14T08:32:01.427Z,100424.94
2022-12-14T08:34:29.622Z,100418.16
2022-12-14T08:36:57.527Z,100417.41
2022-12-14T08:39:25.993Z,100425.56
2022-12-14T08:41:53.945Z,100418.38
2022-12-14T08:44:21.878Z,100421.09
2022-12-14T08:46:51.345Z,100420.47
2022-12-14T08:49:19.250Z,100419.91
2022-12-14T08:51:47.336Z,100416.50
2022-12-14T08:54:15.323Z,100420.41
2022-12-14T08:56:43.255Z,100414.94
2022-12-14T08:59:29.921Z,100421.16
2022-12-14T09:02:00.627Z,100416.06
2022-12-14T09:04:28.958Z,100411.69
2022-12-14T09:06:57.493Z,100412.56
2022-12-14T09:09:25.598Z,100415.00
2022-12-14T09:11:53.746Z,100410.38
2022-12-14T09:14:21.658Z,100414.16
2022-12-14T09:16:49.648Z,100416.81
2022-12-14T09:19:18.900Z,100412.72
2022-12-14T09:21:46.837Z,100415.25
2022-12-14T09:24:14.764Z,100411.38
2022-12-14T09:26:42.634Z,100417.59
2022-12-14T09:29:16.162Z,100407.72
2022-12-14T09:31:45.575Z,100417.59
2022-12-14T09:34:13.690Z,100409.47
2022-12-14T09:36:43.252Z,100411.75
2022-12-14T09:39:14.653Z,100407.88
2022-12-14T09:42:00.539Z,100405.47
2022-12-14T09:44:45.101Z,100407.06
2022-12-14T09:47:21.755Z,100396.34
2022-12-14T09:49:55.632Z,100396.94
2022-12-14T09:52:35.851Z,100398.81
2022-12-14T09:55:17.017Z,100399.78
2022-12-14T09:57:48.644Z,100406.25
2022-12-14T10:00:20.164Z,100397.13
2022-12-14T10:03:17.234Z,100398.47
2022-12-14T10:06:02.170Z,100387.00
2022-12-14T10:08:36.762Z,100395.63
2022-12-14T10:11:11.488Z,100395.50
2022-12-14T10:13:51.460Z,100394.88
2022-12-14T10:16:29.233Z,100382.53
2022-12-14T10:19:18.286Z,100388.63
2022-12-14T10:21:49.552Z,100390.06
2022-12-14T10:24:23.910Z,100388.47
2022-12-14T10:26:54.047Z,100396.88
2022-12-14T10:29:33.228Z,100395.66
2022-12-14T10:32:12.531Z,100378.09
2022-12-14T10:34:43.570Z,100387.88
2022-12-14T10:37:26.176Z,100381.78
2022-12-14T10:40:11.476Z,100379.00
2022-12-14T10:42:49.283Z,100389.00
2022-12-14T10:45:41.543Z,100395.72
2022-12-14T10:48:32.630Z,100386.94
2022-12-14T10:51:04.067Z,100383.78
2022-12-14T10:53:41.138Z,100382.69
2022-12-14T10:56:17.762Z,100378.75
2022-12-14T10:58:45.684Z,100378.66
2022-12-14T11:01:15.694Z,100378.13
2022-12-14T11:03:44.947Z,100370.13
2022-12-14T11:06:17.464Z,100363.31
2022-12-14T11:08:47.793Z,100370.00
2022-12-14T11:11:20.085Z,100368.91
2022-12-14T11:13:53.502Z,100369.53
2022-12-14T11:16:35.487Z,100359.78
2022-12-14T11:19:06.296Z,100362.19
2022-12-14T11:21:36.404Z,100358.66
2022-12-14T11:24:05.462Z,100359.00
2022-12-14T11:26:37.722Z,100360.63
2022-12-14T11:29:08.365Z,100357.88
2022-12-14T11:31:39.823Z,100356.28
2022-12-14T11:34:22.858Z,100351.09
2022-12-14T11:36:51.303Z,100353.41
2022-12-14T11:39:23.668Z,100347.31
2022-12-14T11:42:02.102Z,100340.63
2022-12-14T11:44:33.542Z,100349.31
2022-12-14T11:47:05.972Z,100347.34
2022-12-14T11:49:37.058Z,100349.25
2022-12-14T11:52:12.104Z,100340.22
2022-12-14T11:54:41.960Z,100340.38
2022-12-14T11:57:24.721Z,100342.09
2022-12-14T11:59:55.282Z,100331.53
2022-12-14T12:02:28.419Z,100327.72
2022-12-14T12:05:01.392Z,100331.88
2022-12-14T12:07:33.597Z,100335.03
2022-12-14T12:10:04.740Z,100330.47
2022-12-14T12:12:34.254Z,100328.91
2022-12-14T12:15:02.416Z,100339.09
2022-12-14T12:17:42.259Z,100334.59
2022-12-14T12:20:23.190Z,100329.94
2022-12-14T12:22:56.560Z,100329.94
2022-12-14T12:25:29.697Z,100331.38
2022-12-14T12:28:08.439Z,100326.03
2022-12-14T12:30:42.617Z,100319.50
2022-12-14T12:33:21.405Z,100326.00
2022-12-14T12:35:53.637Z,100324.84
2022-12-14T12:38:31.673Z,100318.66
2022-12-14T12:41:06.500Z,100324.94
2022-12-14T12:43:42.677Z,100324.38
2022-12-14T12:46:20.887Z,100319.72
2022-12-14T12:48:51.558Z,100312.22
2022-12-14T12:51:25.376Z,100302.75
2022-12-14T12:53:57.443Z,100303.88
2022-12-14T12:56:30.429Z,100305.31
2022-12-14T12:59:02.307Z,100299.66
2022-12-14T13:01:35.226Z,100296.09
2022-12-14T13:04:07.279Z,100297.25
2022-12-14T13:06:43.056Z,100295.53
2022-12-14T13:09:19.604Z,100301.38
2022-12-14T13:11:49.014Z,100305.63
2022-12-14T13:14:28.203Z,100299.50
2022-12-14T13:17:02.707Z,100296.50
2022-12-14T13:19:50.361Z,100302.75
2022-12-14T13:22:24.067Z,100299.63
2022-12-14T13:24:58.840Z,100296.66
2022-12-14T13:27:50.180Z,100302.34
2022-12-14T13:30:35.922Z,100302.75
2022-12-14T13:33:33.354Z,100303.44
2022-12-14T13:36:26.177Z,100306.28
2022-12-14T13:39:27.077Z,100302.91
2022-12-14T13:42:02.685Z,100296.09
2022-12-14T13:44:45.619Z,100304.75
2022-12-14T13:47:20.597Z,100295.50
2022-12-14T13:50:26.943Z,100294.50
2022-12-14T13:52:46.614Z,100289.97
2022-12-14T13:55:29.480Z,100290.97
2022-12-14T13:58:15.341Z,100291.22
2022-12-14T14:01:08.564Z,100287.38
2022-12-14T14:03:47.875Z,100287.78
2022-12-14T14:06:20.281Z,100286.38
2022-12-14T14:08:50.966Z,100289.06
2022-12-14T14:11:57.375Z,100287.94
2022-12-14T14:14:41.897Z,100295.88
2022-12-14T14:17:16.671Z,100289.19
2022-12-14T14:19:49.688Z,100297.56
2022-12-14T14:22:23.271Z,100290.91
2022-12-14T14:24:57.835Z,100295.72
2022-12-14T14:27:28.813Z,100298.28
2022-12-14T14:29:57.980Z,100297.56
2022-12-14T14:32:39.294Z,100305.09
2022-12-14T14:35:23.368Z,100298.69
2022-12-14T14:38:00.257Z,100299.94
2022-12-14T14:40:51.297Z,100304.47
2022-12-14T14:43:28.628Z,100306.19
2022-12-14T14:45:59.782Z,100297.22
2022-12-14T14:48:34.776Z,100298.75
2022-12-14T14:51:19.078Z,100302.72
2022-12-14T14:53:50.377Z,100301.63
2022-12-14T14:56:38.394Z,100312.78
2022-12-14T14:59:39.221Z,100308.00
2022-12-14T15:02:29.656Z,100311.63
2022-12-14T15:05:17.383Z,100306.38
2022-12-14T15:07:48.515Z,100305.81
2022-12-14T15:10:25.408Z,100321.63
2022-12-14T15:12:55.929Z,100315.50
2022-12-14T15:15:30.323Z,100318.09
2022-12-14T15:18:16.789Z,100322.94
2022-12-14T15:20:54.609Z,100321.47
2022-12-14T15:23:25.061Z,100318.19
2022-12-14T15:26:03.802Z,100325.19
2022-12-14T15:28:32.169Z,100319.25
2022-12-14T15:31:01.139Z,100314.25
2022-12-14T15:33:32.454Z,100316.09
2022-12-14T15:36:05.361Z,100314.00
2022-12-14T15:38:36.887Z,100319.19
2022-12-14T15:41:12.718Z,100317.84
2022-12-14T15:43:44.923Z,100312.03
2022-12-14T15:46:17.351Z,100319.94
2022-12-14T15:48:56.584Z,100318.31
2022-12-14T15:51:30.087Z,100314.25
2022-12-14T15:54:02.594Z,100318.59
2022-12-14T15:56:34.083Z,100319.88
2022-12-14T15:59:15.419Z,100316.50
2022-12-14T16:01:53.601Z,100308.66
2022-12-14T16:04:25.797Z,100314.75
2022-12-14T16:07:00.533Z,100324.16
2022-12-14T16:09:36.433Z,100336.88
2022-12-14T16:12:07.559Z,100331.44
2022-12-14T16:14:44.161Z,100331.97
2022-12-14T16:17:14.575Z,100331.16
2022-12-14T16:19:58.729Z,100335.53
2022-12-14T16:22:28.944Z,100330.91
2022-12-14T16:25:17.871Z,100327.47
2022-12-14T16:27:49.996Z,100330.06
2022-12-14T16:30:22.974Z,100335.22
2022-12-14T16:32:53.056Z,100332.38
2022-12-14T16:35:25.724Z,100330.66
2022-12-14T16:37:56.513Z,100323.22
2022-12-14T16:40:35.951Z,100314.31
2022-12-14T16:43:06.689Z,100319.09
2022-12-14T16:46:17.484Z,100322.19
2022-12-14T16:49:01.999Z,100320.25
2022-12-14T16:51:58.746Z,100318.03
2022-12-14T16:54:25.420Z,100314.25
2022-12-14T16:56:59.151Z,100317.31
2022-12-14T16:59:30.219Z,100316.22
2022-12-14T17:01:58.720Z,100315.84
2022-12-14T17:04:35.942Z,100324.72
2022-12-14T17:07:05.291Z,100328.16
2022-12-14T17:09:35.459Z,100325.06
2022-12-14T17:12:14.148Z,100320.81
2022-12-14T17:14:49.436Z,100328.38
2022-12-14T17:17:22.302Z,100328.38
2022-12-14T17:19:50.511Z,100323.19
2022-12-14T17:22:24.118Z,100319.16
2022-12-14T17:24:52.223Z,100320.31
2022-12-14T17:27:22.886Z,100327.50
2022-12-14T17:29:50.965Z,100328.13
2022-12-14T17:32:19.224Z,100322.50
2022-12-14T17:34:47.711Z,100324.47
2022-12-14T17:37:17.850Z,100327.50
2022-12-14T17:39:45.811Z,100327.47
2022-12-14T17:42:15.760Z,100328.97
2022-12-14T17:44:51.902Z,100327.47
2022-12-14T17:47:19.780Z,100329.81
2022-12-14T17:49:47.708Z,100334.78
2022-12-14T17:52:20.075Z,100333.09
2022-12-14T17:54:48.300Z,100336.16
2022-12-14T17:57:18.340Z,100351.78
2022-12-14T17:59:48.390Z,100350.56
2022-12-14T18:02:28.713Z,100349.50
2022-12-14T18:04:56.960Z,100355.13
2022-12-14T18:07:25.116Z,100357.81
2022-12-14T18:09:54.473Z,100349.50
2022-12-14T18:12:24.339Z,100354.72
2022-12-14T18:14:54.496Z,100354.34
2022-12-14T18:17:23.006Z,100349.59
2022-12-14T18:19:51.098Z,100348.53
2022-12-14T18:22:19.413Z,100346.19
2022-12-14T18:24:49.309Z,100346.41
2022-12-14T18:27:17.334Z,100348.09
2022-12-14T18:29:45.262Z,100349.53
2022-12-14T18:32:15.609Z,100342.47
2022-12-14T18:34:43.712Z,100339.09
2022-12-14T18:37:11.693Z,100337.28
2022-12-14T18:39:39.876Z,100344.47
2022-12-14T18:42:07.854Z,100337.50
2022-12-14T18:44:35.775Z,100339.22
2022-12-14T18:47:33.140Z,100326.31
2022-12-14T18:49:53.160Z,100332.19
2022-12-14T18:52:21.868Z,100332.66
2022-12-14T18:54:51.814Z,100333.25
2022-12-14T18:57:19.783Z,100332.78
2022-12-14T18:59:47.685Z,100330.34
2022-12-14T19:02:15.994Z,100335.44
2022-12-14T19:04:48.515Z,100327.56
2022-12-14T19:07:17.960Z,100336.91
2022-12-14T19:09:45.852Z,100340.44
2022-12-14T19:12:13.823Z,100328.41
2022-12-14T19:14:41.800Z,100329.94
2022-12-14T19:17:09.889Z,100333.91
2022-12-14T19:19:42.646Z,100335.97
2022-12-14T19:22:12.607Z,100351.38
2022-12-14T19:24:41.985Z,100356.78
2022-12-14T19:27:10.043Z,100354.41
2022-12-14T19:29:38.063Z,100354.16
2022-12-14T19:32:06.335Z,100354.28
2022-12-14T19:34:34.567Z,100348.75
2022-12-14T19:37:02.482Z,100344.13
2022-12-14T19:39:30.388Z,100344.19
2022-12-14T19:41:59.640Z,100338.66
2022-12-14T19:44:28.024Z,100349.75
2022-12-14T19:46:56.108Z,100345.41
2022-12-14T19:49:24.152Z,100347.94
2022-12-14T19:51:52.134Z,100351.03
2022-12-14T19:54:20.077Z,100354.28
2022-12-14T19:56:49.279Z,100353.34
2022-12-14T19:59:18.979Z,100359.88
2022-12-14T20:01:48.432Z,100355.28
2022-12-14T20:04:17.104Z,100351.06
2022-12-14T20:06:45.339Z,100352.50
2022-12-14T20:09:15.820Z,100360.44
2022-12-14T20:11:44.735Z,100357.63
2022-12-14T20:14:13.776Z,100353.22
2022-12-14T20:16:43.476Z,100356.44
2022-12-14T20:19:13.407Z,100363.22
2022-12-14T20:21:41.944Z,100358.25
2022-12-14T20:24:11.279Z,100363.22
2022-12-14T20:26:39.834Z,100359.97
2022-12-14T20:29:08.617Z,100361.88
2022-12-14T20:31:37.349Z,100354.16
2022-12-14T20:34:08.110Z,100359.84
2022-12-14T20:36:36.226Z,100361.41
2022-12-14T20:39:07.419Z,100363.84
2022-12-14T20:41:35.534Z,100368.75
2022-12-14T20:44:04.120Z,100378.97
2022-12-14T20:46:35.827Z,100376.22
2022-12-14T20:49:07.406Z,100381.19
2022-12-14T20:51:37.393Z,100374.81
2022-12-14T20:54:07.063Z,100377.72
2022-12-14T20:56:36.014Z,100391.78
2022-12-14T20:59:04.976Z,100392.31
2022-12-14T21:01:33.234Z,100401.84
2022-12-14T21:04:04.453Z,100402.06
2022-12-14T21:06:38.948Z,100405.19
2022-12-14T21:09:09.791Z,100409.56
2022-12-14T21:11:57.874Z,100405.13
2022-12-14T21:14:28.791Z,100406.22
2022-12-14T21:16:58.029Z,100413.94
2022-12-14T21:19:26.725Z,100406.22
2022-12-14T21:21:56.408Z,100415.09
2022-12-14T21:25:00.531Z,100415.94
2022-12-14T21:27:17.449Z,100404.34
2022-12-14T21:29:45.608Z,100412.75
2022-12-14T21:32:14.271Z,100413.81
2022-12-14T21:34:43.288Z,100418.50
2022-12-14T21:37:12.726Z,100423.81
2022-12-14T21:39:41.164Z,100423.22
2022-12-14T21:42:12.956Z,100415.00
2022-12-14T21:44:42.173Z,100415.81
2022-12-14T21:47:12.884Z,100411.94
2022-12-14T21:49:42.956Z,100406.81
2022-12-14T21:52:14.220Z,100411.16
2022-12-14T21:54:43.210Z,100404.31
2022-12-14T21:57:32.462Z,100402.88
2022-12-14T22:00:00.875Z,100403.19
2022-12-14T22:02:29.621Z,100404.50
2022-12-14T22:04:57.900Z,100409.13
2022-12-14T22:07:32.465Z,100412.03
2022-12-14T22:10:00.482Z,100415.50
2022-12-14T22:12:28.550Z,100407.38
2022-12-14T22:14:56.476Z,100408.84
2022-12-14T22:17:24.745Z,100405.34
2022-12-14T22:19:54.423Z,100407.78
2022-12-14T22:22:22.451Z,100405.53
2022-12-14T22:24:52.076Z,100411.28
2022-12-14T22:27:21.226Z,100416.22
2022-12-14T22:29:49.128Z,100422.66
2022-12-14T22:32:17.090Z,100433.81
2022-12-14T22:34:45.240Z,100438.50
2022-12-14T22:37:16.546Z,100440.81
2022-12-14T22:39:44.554Z,100444.03
2022-12-14T22:42:17.549Z,100439.44
2022-12-14T22:44:45.564Z,100410.25
2022-12-14T22:47:13.617Z,100420.69
2022-12-14T22:49:41.626Z,100414.34
2022-12-14T22:52:09.765Z,100430.59
2022-12-14T22:54:39.435Z,100429.06
2022-12-14T22:57:11.097Z,100435.53
2022-12-14T22:59:45.217Z,100450.72
2022-12-14T23:02:13.371Z,100446.44
2022-12-14T23:04:41.684Z,100449.47
2022-12-14T23:07:09.906Z,100454.16
2022-12-14T23:09:55.050Z,100455.69
2022-12-14T23:12:40.653Z,100452.78
2022-12-14T23:15:28.438Z,100448.41
2022-12-14T23:18:14.371Z,100449.03
2022-12-14T23:20:59.882Z,100453.56
2022-12-14T23:23:45.390Z,100449.41
2022-12-14T23:26:30.858Z,100441.66
2022-12-14T23:29:16.452Z,100431.75
2022-12-14T23:32:03.535Z,100441.66
2022-12-14T23:34:48.980Z,100442.41
2022-12-14T23:37:34.507Z,100427.13
2022-12-14T23:40:19.812Z,100444.13
2022-12-14T23:43:05.293Z,100443.66
2022-12-14T23:45:50.799Z,100444.03
2022-12-14T23:48:37.727Z,100458.16
2022-12-14T23:51:23.371Z,100472.06
2022-12-14T23:54:09.292Z,100480.63
2022-12-14T23:56:55.136Z,100477.59
2022-12-14T23:59:40.616Z,100473.19
