createdAt,value
2018-06-03T00:00:20.895Z,17.87
2018-06-03T00:01:20.897Z,17.82
2018-06-03T00:02:20.899Z,17.79
2018-06-03T00:03:20.891Z,17.87
2018-06-03T00:04:20.902Z,17.85
2018-06-03T00:05:20.897Z,17.82
2018-06-03T00:06:20.909Z,17.78
2018-06-03T00:07:21.103Z,17.72
2018-06-03T00:08:20.915Z,17.71
2018-06-03T00:09:21.112Z,17.57
2018-06-03T00:10:20.911Z,17.56
2018-06-03T00:11:21.118Z,17.46
2018-06-03T00:12:21.133Z,17.44
2018-06-03T00:13:20.922Z,17.33
2018-06-03T00:14:20.923Z,17.24
2018-06-03T00:15:21.131Z,17.22
2018-06-03T00:16:20.931Z,17.08
2018-06-03T00:17:21.136Z,17.05
2018-06-03T00:18:20.946Z,17.11
2018-06-03T00:19:20.939Z,16.96
2018-06-03T00:20:20.943Z,17.01
2018-06-03T00:21:20.962Z,16.99
2018-06-03T00:22:20.956Z,17.02
2018-06-03T00:23:21.159Z,16.87
2018-06-03T00:24:20.957Z,16.86
2018-06-03T00:25:20.958Z,16.76
2018-06-03T00:26:20.962Z,16.72
2018-06-03T00:27:20.964Z,16.60
2018-06-03T00:28:20.976Z,16.56
2018-06-03T00:29:20.971Z,16.65
2018-06-03T00:30:21.177Z,16.64
2018-06-03T00:31:20.976Z,16.58
2018-06-03T00:32:21.181Z,16.57
2018-06-03T00:33:20.982Z,16.58
2018-06-03T00:34:20.996Z,16.61
2018-06-03T00:35:21.000Z,16.54
2018-06-03T00:36:20.988Z,16.46
2018-06-03T00:37:21.205Z,16.49
2018-06-03T00:38:21.009Z,16.47
2018-06-03T00:39:21.200Z,16.39
2018-06-03T00:40:21.054Z,16.41
2018-06-03T00:41:21.005Z,16.39
2018-06-03T00:42:21.026Z,16.26
2018-06-03T00:43:21.229Z,16.33
2018-06-03T00:44:21.032Z,16.32
2018-06-03T00:45:21.227Z,16.28
2018-06-03T00:46:21.016Z,16.29
2018-06-03T00:47:21.033Z,16.28
2018-06-03T00:48:21.039Z,16.15
2018-06-03T00:49:21.229Z,16.17
2018-06-03T00:50:21.027Z,16.15
2018-06-03T00:51:21.033Z,16.08
2018-06-03T00:52:21.036Z,16.09
2018-06-03T00:53:21.047Z,15.95
2018-06-03T00:54:21.052Z,16.00
2018-06-03T00:55:21.080Z,16.00
2018-06-03T00:56:21.055Z,16.00
2018-06-03T00:57:21.060Z,15.91
2018-06-03T00:58:21.047Z,15.92
2018-06-03T00:59:21.055Z,15.91
2018-06-03T01:00:21.056Z,15.97
2018-06-03T01:01:21.073Z,15.84
2018-06-03T01:02:21.059Z,15.88
2018-06-03T01:03:21.073Z,15.91
2018-06-03T01:04:21.083Z,15.79
2018-06-03T01:05:21.077Z,15.86
2018-06-03T01:06:21.082Z,15.91
2018-06-03T01:07:21.081Z,15.83
2018-06-03T01:08:21.088Z,15.84
2018-06-03T01:09:21.092Z,15.75
2018-06-03T01:10:21.106Z,15.80
2018-06-03T01:11:21.296Z,15.86
2018-06-03T01:12:21.095Z,15.72
2018-06-03T01:13:21.085Z,15.70
2018-06-03T01:14:21.087Z,15.75
2018-06-03T01:15:21.106Z,15.77
2018-06-03T01:16:21.304Z,15.79
2018-06-03T01:17:21.108Z,15.75
2018-06-03T01:18:21.109Z,15.75
2018-06-03T01:19:21.100Z,15.62
2018-06-03T01:20:21.107Z,15.62
2018-06-03T01:21:21.105Z,15.58
2018-06-03T01:22:21.106Z,15.46
2018-06-03T01:23:21.108Z,15.40
2018-06-03T01:24:21.311Z,15.42
2018-06-03T01:25:21.112Z,15.37
2018-06-03T01:26:21.316Z,15.28
2018-06-03T01:27:21.120Z,15.37
2018-06-03T01:28:21.123Z,15.37
2018-06-03T01:29:21.123Z,15.36
2018-06-03T01:30:21.325Z,15.39
2018-06-03T01:31:21.125Z,15.33
2018-06-03T01:32:21.131Z,15.42
2018-06-03T01:33:21.145Z,15.39
2018-06-03T01:34:21.139Z,15.37
2018-06-03T01:35:21.151Z,15.37
2018-06-03T01:36:21.142Z,15.42
2018-06-03T01:37:21.151Z,15.37
2018-06-03T01:38:21.141Z,15.39
2018-06-03T01:39:21.144Z,15.29
2018-06-03T01:40:21.171Z,15.21
2018-06-03T01:41:21.150Z,15.24
2018-06-03T01:42:21.166Z,15.24
2018-06-03T01:43:21.367Z,15.27
2018-06-03T01:44:21.155Z,15.24
2018-06-03T01:45:21.170Z,15.22
2018-06-03T01:46:21.175Z,15.24
2018-06-03T01:47:21.364Z,15.28
2018-06-03T01:48:21.179Z,15.35
2018-06-03T01:49:21.177Z,15.35
2018-06-03T01:50:21.184Z,15.43
2018-06-03T01:51:21.185Z,15.42
2018-06-03T01:52:21.187Z,15.39
2018-06-03T01:53:21.382Z,15.49
2018-06-03T01:54:21.176Z,15.52
2018-06-03T01:55:21.180Z,15.51
2018-06-03T01:56:21.383Z,15.52
2018-06-03T01:57:21.181Z,15.51
2018-06-03T01:58:21.186Z,15.59
2018-06-03T01:59:21.202Z,15.58
2018-06-03T02:00:21.189Z,15.65
2018-06-03T02:01:21.395Z,15.65
2018-06-03T02:02:21.393Z,15.70
2018-06-03T02:03:21.208Z,15.62
2018-06-03T02:04:21.197Z,15.64
2018-06-03T02:05:21.201Z,15.67
2018-06-03T02:06:21.203Z,15.75
2018-06-03T02:07:21.221Z,15.75
2018-06-03T02:08:21.228Z,15.76
2018-06-03T02:09:21.206Z,15.73
2018-06-03T02:10:21.212Z,15.88
2018-06-03T02:11:21.229Z,15.90
2018-06-03T02:12:21.243Z,15.92
2018-06-03T02:13:21.432Z,15.92
2018-06-03T02:14:21.228Z,15.91
2018-06-03T02:15:21.224Z,16.00
2018-06-03T02:16:21.429Z,15.98
2018-06-03T02:17:21.227Z,16.08
2018-06-03T02:18:21.227Z,16.16
2018-06-03T02:19:21.242Z,16.13
2018-06-03T02:20:21.233Z,16.23
2018-06-03T02:21:21.437Z,16.28
2018-06-03T02:22:21.261Z,16.32
2018-06-03T02:23:21.251Z,16.31
2018-06-03T02:24:21.254Z,16.31
2018-06-03T02:25:21.247Z,16.36
2018-06-03T02:26:21.245Z,16.46
2018-06-03T02:27:21.247Z,16.36
2018-06-03T02:28:21.452Z,16.39
2018-06-03T02:29:21.265Z,16.43
2018-06-03T02:30:21.256Z,16.50
2018-06-03T02:31:21.256Z,16.49
2018-06-03T02:32:21.274Z,16.51
2018-06-03T02:33:21.272Z,16.58
2018-06-03T02:34:21.267Z,16.54
2018-06-03T02:35:21.268Z,16.50
2018-06-03T02:36:21.470Z,16.54
2018-06-03T02:37:21.287Z,16.54
2018-06-03T02:38:21.276Z,16.56
2018-06-03T02:39:21.287Z,16.53
2018-06-03T02:40:21.294Z,16.56
2018-06-03T02:41:21.296Z,16.61
2018-06-03T02:42:21.286Z,16.65
2018-06-03T02:43:21.295Z,16.58
2018-06-03T02:44:21.293Z,16.54
2018-06-03T02:45:21.306Z,16.57
2018-06-03T02:46:21.496Z,16.42
2018-06-03T02:47:21.313Z,16.38
2018-06-03T02:48:21.299Z,16.33
2018-06-03T02:49:21.303Z,16.33
2018-06-03T02:50:21.304Z,16.21
2018-06-03T02:51:21.307Z,16.15
2018-06-03T02:52:21.511Z,16.08
2018-06-03T02:53:21.527Z,15.98
2018-06-03T02:54:21.331Z,16.00
2018-06-03T02:55:21.327Z,15.98
2018-06-03T02:56:21.522Z,15.90
2018-06-03T02:57:21.528Z,15.90
2018-06-03T02:58:21.546Z,15.91
2018-06-03T02:59:21.329Z,15.90
2018-06-03T03:00:21.558Z,15.86
2018-06-03T03:01:21.333Z,15.84
2018-06-03T03:02:21.347Z,15.73
2018-06-03T03:03:21.354Z,15.73
2018-06-03T03:04:21.350Z,15.75
2018-06-03T03:05:21.370Z,15.65
2018-06-03T03:06:21.343Z,15.64
2018-06-03T03:07:21.549Z,15.62
2018-06-03T03:08:21.358Z,15.62
2018-06-03T03:09:21.351Z,15.57
2018-06-03T03:10:21.352Z,15.46
2018-06-03T03:11:21.356Z,15.47
2018-06-03T03:12:21.359Z,15.49
2018-06-03T03:13:21.364Z,15.44
2018-06-03T03:14:21.576Z,15.47
2018-06-03T03:15:21.366Z,15.52
2018-06-03T03:16:21.372Z,15.49
2018-06-03T03:17:21.369Z,15.46
2018-06-03T03:18:21.373Z,15.51
2018-06-03T03:19:21.371Z,15.43
2018-06-03T03:20:21.376Z,15.54
2018-06-03T03:21:21.580Z,15.46
2018-06-03T03:22:21.381Z,15.58
2018-06-03T03:23:21.585Z,15.44
2018-06-03T03:24:21.388Z,15.52
2018-06-03T03:25:21.400Z,15.43
2018-06-03T03:26:21.604Z,15.43
2018-06-03T03:27:21.392Z,15.40
2018-06-03T03:28:21.395Z,15.36
2018-06-03T03:29:21.599Z,15.22
2018-06-03T03:30:21.426Z,15.24
2018-06-03T03:31:21.417Z,15.29
2018-06-03T03:32:21.401Z,15.24
2018-06-03T03:33:21.404Z,15.21
2018-06-03T03:34:21.407Z,15.18
2018-06-03T03:35:21.624Z,15.21
2018-06-03T03:36:21.412Z,15.14
2018-06-03T03:37:21.411Z,15.19
2018-06-03T03:38:21.620Z,15.17
2018-06-03T03:39:21.415Z,15.09
2018-06-03T03:40:21.430Z,15.07
2018-06-03T03:41:21.427Z,15.10
2018-06-03T03:42:21.422Z,15.15
2018-06-03T03:43:21.425Z,15.17
2018-06-03T03:44:21.427Z,15.09
2018-06-03T03:45:21.448Z,15.04
2018-06-03T03:46:21.430Z,15.03
2018-06-03T03:47:21.460Z,14.85
2018-06-03T03:48:21.435Z,14.94
2018-06-03T03:49:21.436Z,15.00
2018-06-03T03:50:21.649Z,14.94
2018-06-03T03:51:21.441Z,14.88
2018-06-03T03:52:21.644Z,14.92
2018-06-03T03:53:21.495Z,14.85
2018-06-03T03:54:21.463Z,14.88
2018-06-03T03:55:21.654Z,14.85
2018-06-03T03:56:21.452Z,14.88
2018-06-03T03:57:21.462Z,14.89
2018-06-03T03:58:21.484Z,14.86
2018-06-03T03:59:21.455Z,14.88
2018-06-03T04:00:21.660Z,14.94
2018-06-03T04:01:21.459Z,14.91
2018-06-03T04:02:21.463Z,14.92
2018-06-03T04:03:21.463Z,14.89
2018-06-03T04:04:21.679Z,14.78
2018-06-03T04:05:21.495Z,14.82
2018-06-03T04:06:21.482Z,14.81
2018-06-03T04:07:21.469Z,14.89
2018-06-03T04:08:21.472Z,14.94
2018-06-03T04:09:21.474Z,14.92
2018-06-03T04:10:21.488Z,14.89
2018-06-03T04:11:21.488Z,14.96
2018-06-03T04:12:21.481Z,14.91
2018-06-03T04:13:21.491Z,14.96
2018-06-03T04:14:21.482Z,14.96
2018-06-03T04:15:21.506Z,14.94
2018-06-03T04:16:21.518Z,14.97
2018-06-03T04:17:21.690Z,15.03
2018-06-03T04:18:21.507Z,15.00
2018-06-03T04:19:21.491Z,15.11
2018-06-03T04:20:21.711Z,15.18
2018-06-03T04:21:21.495Z,15.25
2018-06-03T04:22:21.509Z,15.28
2018-06-03T04:23:21.513Z,15.31
2018-06-03T04:24:21.509Z,15.42
2018-06-03T04:25:21.504Z,15.37
2018-06-03T04:26:21.509Z,15.42
2018-06-03T04:27:21.508Z,15.51
2018-06-03T04:28:21.510Z,15.46
2018-06-03T04:29:21.720Z,15.47
2018-06-03T04:30:21.520Z,15.49
2018-06-03T04:31:21.518Z,15.47
2018-06-03T04:32:21.516Z,15.51
2018-06-03T04:33:21.543Z,15.52
2018-06-03T04:34:21.521Z,15.57
2018-06-03T04:35:21.739Z,15.55
2018-06-03T04:36:21.524Z,15.59
2018-06-03T04:37:21.731Z,15.62
2018-06-03T04:38:21.744Z,15.59
2018-06-03T04:39:21.556Z,15.59
2018-06-03T04:40:21.745Z,15.65
2018-06-03T04:41:21.598Z,15.64
2018-06-03T04:42:21.536Z,15.75
2018-06-03T04:43:21.539Z,15.73
2018-06-03T04:44:21.541Z,15.86
2018-06-03T04:45:21.558Z,15.90
2018-06-03T04:46:21.547Z,15.90
2018-06-03T04:47:21.562Z,15.88
2018-06-03T04:48:21.558Z,15.90
2018-06-03T04:49:21.552Z,15.94
2018-06-03T04:50:21.765Z,15.91
2018-06-03T04:51:21.556Z,15.86
2018-06-03T04:52:21.779Z,15.86
2018-06-03T04:53:21.559Z,15.94
2018-06-03T04:54:21.571Z,15.92
2018-06-03T04:55:21.579Z,15.92
2018-06-03T04:56:21.569Z,16.01
2018-06-03T04:57:21.570Z,16.02
2018-06-03T04:58:21.568Z,15.95
2018-06-03T04:59:21.576Z,16.16
2018-06-03T05:00:21.586Z,16.08
2018-06-03T05:01:21.578Z,16.17
2018-06-03T05:02:21.792Z,16.16
2018-06-03T05:03:21.583Z,16.16
2018-06-03T05:04:21.582Z,16.21
2018-06-03T05:05:21.591Z,16.33
2018-06-03T05:06:21.616Z,16.31
2018-06-03T05:07:21.598Z,16.35
2018-06-03T05:08:21.594Z,16.46
2018-06-03T05:09:21.595Z,16.41
2018-06-03T05:10:21.804Z,16.41
2018-06-03T05:11:21.600Z,16.47
2018-06-03T05:12:21.615Z,16.58
2018-06-03T05:13:21.606Z,16.64
2018-06-03T05:14:21.809Z,16.68
2018-06-03T05:15:21.824Z,16.72
2018-06-03T05:16:21.620Z,16.83
2018-06-03T05:17:21.613Z,16.89
2018-06-03T05:18:21.631Z,16.94
2018-06-03T05:19:21.632Z,16.91
2018-06-03T05:20:21.620Z,16.93
2018-06-03T05:21:21.838Z,16.99
2018-06-03T05:22:21.626Z,16.99
2018-06-03T05:23:21.629Z,16.97
2018-06-03T05:24:21.845Z,17.08
2018-06-03T05:25:21.644Z,17.12
2018-06-03T05:26:21.648Z,17.05
2018-06-03T05:27:21.847Z,17.11
2018-06-03T05:28:21.658Z,17.14
2018-06-03T05:29:21.641Z,17.24
2018-06-03T05:30:21.654Z,17.23
2018-06-03T05:31:21.657Z,17.26
2018-06-03T05:32:21.678Z,17.34
2018-06-03T05:33:21.672Z,17.38
2018-06-03T05:34:21.857Z,17.33
2018-06-03T05:35:21.657Z,17.44
2018-06-03T05:36:21.673Z,17.52
2018-06-03T05:37:21.875Z,17.54
2018-06-03T05:38:21.870Z,17.60
2018-06-03T05:39:21.668Z,17.49
2018-06-03T05:40:21.887Z,17.67
2018-06-03T05:41:21.675Z,17.59
2018-06-03T05:42:21.691Z,17.68
2018-06-03T05:43:21.883Z,17.68
2018-06-03T05:44:21.891Z,17.82
2018-06-03T05:45:21.683Z,17.79
2018-06-03T05:46:21.700Z,17.76
2018-06-03T05:47:21.689Z,17.72
2018-06-03T05:48:21.694Z,17.74
2018-06-03T05:49:21.707Z,17.78
2018-06-03T05:50:21.703Z,17.79
2018-06-03T05:51:21.701Z,17.87
2018-06-03T05:52:21.733Z,17.89
2018-06-03T05:53:21.723Z,17.94
2018-06-03T05:54:21.720Z,17.90
2018-06-03T05:55:21.742Z,17.87
2018-06-03T05:56:21.728Z,17.94
2018-06-03T05:57:21.734Z,18.00
2018-06-03T05:58:21.734Z,17.98
2018-06-03T05:59:21.735Z,18.00
2018-06-03T06:00:21.749Z,18.04
2018-06-03T06:01:21.945Z,18.18
2018-06-03T06:02:21.949Z,18.03
2018-06-03T06:03:21.942Z,18.13
2018-06-03T06:04:21.772Z,18.16
2018-06-03T06:05:21.947Z,18.15
2018-06-03T06:06:21.746Z,18.13
2018-06-03T06:07:21.958Z,18.15
2018-06-03T06:08:21.751Z,18.20
2018-06-03T06:09:21.754Z,18.16
2018-06-03T06:10:21.757Z,18.18
2018-06-03T06:11:21.966Z,18.22
2018-06-03T06:12:21.982Z,18.26
2018-06-03T06:13:21.766Z,18.35
2018-06-03T06:14:21.767Z,18.26
2018-06-03T06:15:21.783Z,18.25
2018-06-03T06:16:21.800Z,18.25
2018-06-03T06:17:21.778Z,18.34
2018-06-03T06:18:21.781Z,18.33
2018-06-03T06:19:21.795Z,18.38
2018-06-03T06:20:21.789Z,18.40
2018-06-03T06:21:21.994Z,18.44
2018-06-03T06:22:21.999Z,18.50
2018-06-03T06:23:21.812Z,18.45
2018-06-03T06:24:21.809Z,18.53
2018-06-03T06:25:21.818Z,18.62
2018-06-03T06:26:21.819Z,18.58
2018-06-03T06:27:21.811Z,18.62
2018-06-03T06:28:22.029Z,18.55
2018-06-03T06:29:21.838Z,18.55
2018-06-03T06:30:21.845Z,18.59
2018-06-03T06:31:21.847Z,18.60
2018-06-03T06:32:21.823Z,18.62
2018-06-03T06:33:21.825Z,18.63
2018-06-03T06:34:21.827Z,18.66
2018-06-03T06:35:21.831Z,18.70
2018-06-03T06:36:22.105Z,18.59
2018-06-03T06:37:22.057Z,18.66
2018-06-03T06:38:22.045Z,18.66
2018-06-03T06:39:21.846Z,18.59
2018-06-03T06:40:21.856Z,18.68
2018-06-03T06:41:21.860Z,18.74
2018-06-03T06:42:21.854Z,18.66
2018-06-03T06:43:21.869Z,18.62
2018-06-03T06:44:21.862Z,18.75
2018-06-03T06:45:21.876Z,18.75
2018-06-03T06:46:22.070Z,18.81
2018-06-03T06:47:21.885Z,18.80
2018-06-03T06:48:22.082Z,18.83
2018-06-03T06:49:21.892Z,18.83
2018-06-03T06:50:21.881Z,18.77
2018-06-03T06:51:21.888Z,18.93
2018-06-03T06:52:21.906Z,18.95
2018-06-03T06:53:21.892Z,18.93
2018-06-03T06:54:22.099Z,18.93
2018-06-03T06:55:21.898Z,18.98
2018-06-03T06:56:21.917Z,19.02
2018-06-03T06:57:21.965Z,19.02
2018-06-03T06:58:21.907Z,19.08
2018-06-03T06:59:21.914Z,19.07
2018-06-03T07:00:21.930Z,19.07
2018-06-03T07:01:21.921Z,19.04
2018-06-03T07:02:21.932Z,19.11
2018-06-03T07:03:21.927Z,19.02
2018-06-03T07:04:22.133Z,19.07
2018-06-03T07:05:21.952Z,19.11
2018-06-03T07:06:21.960Z,19.07
2018-06-03T07:07:21.938Z,19.07
2018-06-03T07:08:21.954Z,19.07
2018-06-03T07:09:22.148Z,19.14
2018-06-03T07:10:21.966Z,19.08
2018-06-03T07:11:22.175Z,19.09
2018-06-03T07:12:21.982Z,19.02
2018-06-03T07:13:21.959Z,19.12
2018-06-03T07:14:21.984Z,19.12
2018-06-03T07:15:21.979Z,19.15
2018-06-03T07:16:22.194Z,19.14
2018-06-03T07:17:21.983Z,19.12
2018-06-03T07:18:21.987Z,19.15
2018-06-03T07:19:22.197Z,19.29
2018-06-03T07:20:21.994Z,19.27
2018-06-03T07:21:22.000Z,19.39
2018-06-03T07:22:22.225Z,19.45
2018-06-03T07:23:22.033Z,19.62
2018-06-03T07:24:22.026Z,19.59
2018-06-03T07:25:22.220Z,19.58
2018-06-03T07:26:22.031Z,19.63
2018-06-03T07:27:22.022Z,19.58
2018-06-03T07:28:22.025Z,19.71
2018-06-03T07:29:22.018Z,19.69
2018-06-03T07:30:22.219Z,19.63
2018-06-03T07:31:22.050Z,19.77
2018-06-03T07:32:22.052Z,19.71
2018-06-03T07:33:22.044Z,19.71
2018-06-03T07:34:22.033Z,19.70
2018-06-03T07:35:22.057Z,19.63
2018-06-03T07:36:22.037Z,19.63
2018-06-03T07:37:22.044Z,19.73
2018-06-03T07:38:22.122Z,19.63
2018-06-03T07:39:22.060Z,19.74
2018-06-03T07:40:22.070Z,19.76
2018-06-03T07:41:22.058Z,19.73
2018-06-03T07:42:22.076Z,19.67
2018-06-03T07:43:22.075Z,19.73
2018-06-03T07:44:22.086Z,19.76
2018-06-03T07:45:22.084Z,19.85
2018-06-03T07:46:22.091Z,19.74
2018-06-03T07:47:22.080Z,19.74
2018-06-03T07:48:22.083Z,19.81
2018-06-03T07:49:22.086Z,19.77
2018-06-03T07:50:22.165Z,19.77
2018-06-03T07:51:22.096Z,19.74
2018-06-03T07:52:22.099Z,19.76
2018-06-03T07:53:22.116Z,19.77
2018-06-03T07:54:22.123Z,19.76
2018-06-03T07:55:22.120Z,19.84
2018-06-03T07:56:22.109Z,19.77
2018-06-03T07:57:22.175Z,19.82
2018-06-03T07:58:22.117Z,19.77
2018-06-03T07:59:22.322Z,19.84
2018-06-03T08:00:22.124Z,20.00
2018-06-03T08:01:22.141Z,20.06
2018-06-03T08:02:22.341Z,20.11
2018-06-03T08:03:22.134Z,20.16
2018-06-03T08:04:22.137Z,20.24
2018-06-03T08:05:22.140Z,20.24
2018-06-03T08:06:22.155Z,20.34
2018-06-03T08:07:22.163Z,20.44
2018-06-03T08:08:22.152Z,20.47
2018-06-03T08:09:22.169Z,20.66
2018-06-03T08:10:22.163Z,20.70
2018-06-03T08:11:22.176Z,20.82
2018-06-03T08:12:22.169Z,20.87
2018-06-03T08:13:22.169Z,20.93
2018-06-03T08:14:22.178Z,20.80
2018-06-03T08:15:22.178Z,20.84
2018-06-03T08:16:22.212Z,20.85
2018-06-03T08:17:22.417Z,20.84
2018-06-03T08:18:22.195Z,20.69
2018-06-03T08:19:22.213Z,20.75
2018-06-03T08:20:22.197Z,20.67
2018-06-03T08:21:22.220Z,20.66
2018-06-03T08:22:22.211Z,20.56
2018-06-03T08:23:22.223Z,20.51
2018-06-03T08:24:22.226Z,20.48
2018-06-03T08:25:22.245Z,20.34
2018-06-03T08:26:22.234Z,20.36
2018-06-03T08:27:22.227Z,20.28
2018-06-03T08:28:22.226Z,20.22
2018-06-03T08:29:22.246Z,20.21
2018-06-03T08:30:22.259Z,20.04
2018-06-03T08:31:22.248Z,20.02
2018-06-03T08:32:22.241Z,19.92
2018-06-03T08:33:22.270Z,19.84
2018-06-03T08:34:22.262Z,19.77
2018-06-03T08:35:22.484Z,19.73
2018-06-03T08:36:22.273Z,19.70
2018-06-03T08:37:22.284Z,19.71
2018-06-03T08:38:22.275Z,19.71
2018-06-03T08:39:22.281Z,19.67
2018-06-03T08:40:22.271Z,19.66
2018-06-03T08:41:22.274Z,19.62
2018-06-03T08:42:22.277Z,19.54
2018-06-03T08:43:22.297Z,19.66
2018-06-03T08:44:22.303Z,19.56
2018-06-03T08:45:22.321Z,19.55
2018-06-03T08:46:22.307Z,19.48
2018-06-03T08:47:22.306Z,19.48
2018-06-03T08:48:22.315Z,19.48
2018-06-03T08:49:22.302Z,19.51
2018-06-03T08:50:22.327Z,19.49
2018-06-03T08:51:22.312Z,19.51
2018-06-03T08:52:22.312Z,19.47
2018-06-03T08:53:22.315Z,19.47
2018-06-03T08:54:22.533Z,19.54
2018-06-03T08:55:22.549Z,19.47
2018-06-03T08:56:22.529Z,19.48
2018-06-03T08:57:22.329Z,19.48
2018-06-03T08:58:22.532Z,19.55
2018-06-03T08:59:22.539Z,19.51
2018-06-03T09:00:22.559Z,19.49
2018-06-03T09:01:22.380Z,19.47
2018-06-03T09:02:22.345Z,19.45
2018-06-03T09:03:22.379Z,19.45
2018-06-03T09:04:22.363Z,19.54
2018-06-03T09:05:22.362Z,19.48
2018-06-03T09:06:22.564Z,19.48
2018-06-03T09:07:22.577Z,19.47
2018-06-03T09:08:22.368Z,19.59
2018-06-03T09:09:22.374Z,19.55
2018-06-03T09:10:22.377Z,19.59
2018-06-03T09:11:22.581Z,19.55
2018-06-03T09:12:22.600Z,19.56
2018-06-03T09:13:22.385Z,19.63
2018-06-03T09:14:22.589Z,19.59
2018-06-03T09:15:22.402Z,19.64
2018-06-03T09:16:22.398Z,19.70
2018-06-03T09:17:22.398Z,19.66
2018-06-03T09:18:22.421Z,19.66
2018-06-03T09:19:22.632Z,19.79
2018-06-03T09:20:22.405Z,19.70
2018-06-03T09:21:22.423Z,19.76
2018-06-03T09:22:22.412Z,19.69
2018-06-03T09:23:22.415Z,19.71
2018-06-03T09:24:22.635Z,19.67
2018-06-03T09:25:22.424Z,19.76
2018-06-03T09:26:22.438Z,19.70
2018-06-03T09:27:22.430Z,19.74
2018-06-03T09:28:22.434Z,19.71
2018-06-03T09:29:22.457Z,19.84
2018-06-03T09:30:22.656Z,19.79
2018-06-03T09:31:22.449Z,19.71
2018-06-03T09:32:22.462Z,19.79
2018-06-03T09:33:22.680Z,19.74
2018-06-03T09:34:22.672Z,19.81
2018-06-03T09:35:22.487Z,19.79
2018-06-03T09:36:22.491Z,19.76
2018-06-03T09:37:22.490Z,19.82
2018-06-03T09:38:22.466Z,19.76
2018-06-03T09:39:22.683Z,19.81
2018-06-03T09:40:22.485Z,19.92
2018-06-03T09:41:22.692Z,19.84
2018-06-03T09:42:22.490Z,19.85
2018-06-03T09:43:22.492Z,19.79
2018-06-03T09:44:22.519Z,19.92
2018-06-03T09:45:22.512Z,19.94
2018-06-03T09:46:22.509Z,19.95
2018-06-03T09:47:22.499Z,20.03
2018-06-03T09:48:22.499Z,19.99
2018-06-03T09:49:22.535Z,20.00
2018-06-03T09:50:22.505Z,20.14
2018-06-03T09:51:22.511Z,20.22
2018-06-03T09:52:22.512Z,20.10
2018-06-03T09:53:22.532Z,20.25
2018-06-03T09:54:22.522Z,20.32
2018-06-03T09:55:22.540Z,20.36
2018-06-03T09:56:22.540Z,20.36
2018-06-03T09:57:22.543Z,20.36
2018-06-03T09:58:22.533Z,20.34
2018-06-03T09:59:22.539Z,20.44
2018-06-03T10:00:22.591Z,20.39
2018-06-03T10:01:22.555Z,20.40
2018-06-03T10:02:22.549Z,20.37
2018-06-03T10:03:22.552Z,20.40
2018-06-03T10:04:22.557Z,20.29
2018-06-03T10:05:22.575Z,20.43
2018-06-03T10:06:22.573Z,20.40
2018-06-03T10:07:22.576Z,20.40
2018-06-03T10:08:22.580Z,20.47
2018-06-03T10:09:22.572Z,20.52
2018-06-03T10:10:22.588Z,20.55
2018-06-03T10:11:22.591Z,20.51
2018-06-03T10:12:22.595Z,20.66
2018-06-03T10:13:22.596Z,20.66
2018-06-03T10:14:22.592Z,20.66
2018-06-03T10:15:22.593Z,20.77
2018-06-03T10:16:22.626Z,20.63
2018-06-03T10:17:22.604Z,20.78
2018-06-03T10:18:22.611Z,20.78
2018-06-03T10:19:22.619Z,20.80
2018-06-03T10:20:22.611Z,20.87
2018-06-03T10:21:22.628Z,20.81
2018-06-03T10:22:22.644Z,20.88
2018-06-03T10:23:22.636Z,20.93
2018-06-03T10:24:22.629Z,20.97
2018-06-03T10:25:22.645Z,21.02
2018-06-03T10:26:22.667Z,21.17
2018-06-03T10:27:22.637Z,21.24
2018-06-03T10:28:22.653Z,21.22
2018-06-03T10:29:22.646Z,21.22
2018-06-03T10:30:22.679Z,21.21
2018-06-03T10:31:22.666Z,21.25
2018-06-03T10:32:22.667Z,21.20
2018-06-03T10:33:22.673Z,21.21
2018-06-03T10:34:22.663Z,21.25
2018-06-03T10:35:22.681Z,21.18
2018-06-03T10:36:22.673Z,21.18
2018-06-03T10:37:22.676Z,21.24
2018-06-03T10:38:22.678Z,21.29
2018-06-03T10:39:22.698Z,21.35
2018-06-03T10:40:22.685Z,21.33
2018-06-03T10:41:22.691Z,21.43
2018-06-03T10:42:22.696Z,21.36
2018-06-03T10:43:22.713Z,21.42
2018-06-03T10:44:22.705Z,21.29
2018-06-03T10:45:22.728Z,21.29
2018-06-03T10:46:22.925Z,21.22
2018-06-03T10:47:22.717Z,21.27
2018-06-03T10:48:22.930Z,21.24
2018-06-03T10:49:22.720Z,21.29
2018-06-03T10:50:22.726Z,21.24
2018-06-03T10:51:22.740Z,21.18
2018-06-03T10:52:22.746Z,21.20
2018-06-03T10:53:22.741Z,21.22
2018-06-03T10:54:22.759Z,21.29
2018-06-03T10:55:22.745Z,21.29
2018-06-03T10:56:22.792Z,21.20
2018-06-03T10:57:22.754Z,21.27
2018-06-03T10:58:22.777Z,21.32
2018-06-03T10:59:22.764Z,21.33
2018-06-03T11:00:22.767Z,21.45
2018-06-03T11:01:22.781Z,21.54
2018-06-03T11:02:22.804Z,21.52
2018-06-03T11:03:22.787Z,21.60
2018-06-03T11:04:22.780Z,21.54
2018-06-03T11:05:22.785Z,21.54
2018-06-03T11:06:22.788Z,21.61
2018-06-03T11:07:22.820Z,21.60
2018-06-03T11:08:22.824Z,21.57
2018-06-03T11:09:22.814Z,21.67
2018-06-03T11:10:22.804Z,21.61
2018-06-03T11:11:22.817Z,21.66
2018-06-03T11:12:22.844Z,21.64
2018-06-03T11:13:22.834Z,21.57
2018-06-03T11:14:22.820Z,21.58
2018-06-03T11:15:22.822Z,21.60
2018-06-03T11:16:22.891Z,21.62
2018-06-03T11:17:22.844Z,21.61
2018-06-03T11:18:22.848Z,21.64
2018-06-03T11:19:22.857Z,21.61
2018-06-03T11:20:22.848Z,21.52
2018-06-03T11:21:22.844Z,21.55
2018-06-03T11:22:22.850Z,21.58
2018-06-03T11:23:22.863Z,21.45
2018-06-03T11:24:22.874Z,21.45
2018-06-03T11:25:22.863Z,21.51
2018-06-03T11:26:22.879Z,21.43
2018-06-03T11:27:22.889Z,21.42
2018-06-03T11:28:22.925Z,21.43
2018-06-03T11:29:22.891Z,21.40
2018-06-03T11:30:22.880Z,21.37
2018-06-03T11:31:22.901Z,21.43
2018-06-03T11:32:22.903Z,21.35
2018-06-03T11:33:22.895Z,21.32
2018-06-03T11:34:22.895Z,21.27
2018-06-03T11:35:22.904Z,21.32
2018-06-03T11:36:22.907Z,21.29
2018-06-03T11:37:22.922Z,21.24
2018-06-03T11:38:22.912Z,21.27
2018-06-03T11:39:22.915Z,21.24
2018-06-03T11:40:22.931Z,21.32
2018-06-03T11:41:22.925Z,21.29
2018-06-03T11:42:23.132Z,21.29
2018-06-03T11:43:22.942Z,21.27
2018-06-03T11:44:22.950Z,21.30
2018-06-03T11:45:22.943Z,21.35
2018-06-03T11:46:22.957Z,21.37
2018-06-03T11:47:22.952Z,21.39
2018-06-03T11:48:22.963Z,21.33
2018-06-03T11:49:23.160Z,21.36
2018-06-03T11:50:23.162Z,21.36
2018-06-03T11:51:22.979Z,21.40
2018-06-03T11:52:22.965Z,21.42
2018-06-03T11:53:23.194Z,21.52
2018-06-03T11:54:22.992Z,21.48
2018-06-03T11:55:22.992Z,21.46
2018-06-03T11:56:22.988Z,21.54
2018-06-03T11:57:23.196Z,21.48
2018-06-03T11:58:23.002Z,21.46
2018-06-03T11:59:23.010Z,21.55
2018-06-03T12:00:23.008Z,21.50
2018-06-03T12:01:23.013Z,21.43
2018-06-03T12:02:23.224Z,21.45
2018-06-03T12:03:23.012Z,21.51
2018-06-03T12:04:23.218Z,21.52
2018-06-03T12:05:23.020Z,21.58
2018-06-03T12:06:23.022Z,21.57
2018-06-03T12:07:23.041Z,21.52
2018-06-03T12:08:23.045Z,21.50
2018-06-03T12:09:23.040Z,21.60
2018-06-03T12:10:23.048Z,21.64
2018-06-03T12:11:23.045Z,21.60
2018-06-03T12:12:23.075Z,21.60
2018-06-03T12:13:23.054Z,21.58
2018-06-03T12:14:23.259Z,21.55
2018-06-03T12:15:23.061Z,21.61
2018-06-03T12:16:23.272Z,21.67
2018-06-03T12:17:23.072Z,21.64
2018-06-03T12:18:23.274Z,21.62
2018-06-03T12:19:23.075Z,21.51
2018-06-03T12:20:23.093Z,21.61
2018-06-03T12:21:23.288Z,21.50
2018-06-03T12:22:23.102Z,21.62
2018-06-03T12:23:23.095Z,21.60
2018-06-03T12:24:23.301Z,21.72
2018-06-03T12:25:23.103Z,21.73
2018-06-03T12:26:23.117Z,21.70
2018-06-03T12:27:23.110Z,21.69
2018-06-03T12:28:23.152Z,21.67
2018-06-03T12:29:23.321Z,21.75
2018-06-03T12:30:23.123Z,21.79
2018-06-03T12:31:23.137Z,21.83
2018-06-03T12:32:23.142Z,21.75
2018-06-03T12:33:23.136Z,21.83
2018-06-03T12:34:23.347Z,21.82
2018-06-03T12:35:23.351Z,21.88
2018-06-03T12:36:23.151Z,21.91
2018-06-03T12:37:23.170Z,21.88
2018-06-03T12:38:23.362Z,22.07
2018-06-03T12:39:23.161Z,22.00
2018-06-03T12:40:23.167Z,22.06
2018-06-03T12:41:23.373Z,22.06
2018-06-03T12:42:23.172Z,22.10
2018-06-03T12:43:23.395Z,22.20
2018-06-03T12:44:23.387Z,22.20
2018-06-03T12:45:23.209Z,22.20
2018-06-03T12:46:23.189Z,22.23
2018-06-03T12:47:23.398Z,22.28
2018-06-03T12:48:23.196Z,22.33
2018-06-03T12:49:23.203Z,22.33
2018-06-03T12:50:23.211Z,22.30
2018-06-03T12:51:23.223Z,22.29
2018-06-03T12:52:23.250Z,22.33