createdAt,value
2019-05-23T00:02:16.276Z,18.41
2019-05-23T00:07:26.951Z,18.41
2019-05-23T00:09:58.790Z,18.17
2019-05-23T00:12:44.874Z,18.16
2019-05-23T00:15:39.247Z,18.11
2019-05-23T00:18:09.627Z,18.12
2019-05-23T00:20:39.921Z,18.09
2019-05-23T00:23:10.966Z,18.07
2019-05-23T00:25:40.496Z,18.15
2019-05-23T00:28:11.697Z,18.17
2019-05-23T00:30:46.243Z,18.15
2019-05-23T00:33:18.149Z,18.18
2019-05-23T00:35:47.977Z,18.12
2019-05-23T00:38:19.310Z,18.13
2019-05-23T00:40:50.830Z,17.98
2019-05-23T00:43:22.448Z,17.90
2019-05-23T00:45:52.068Z,17.93
2019-05-23T00:48:22.205Z,17.87
2019-05-23T00:50:53.016Z,17.82
2019-05-23T00:53:23.637Z,17.78
2019-05-23T00:55:53.687Z,17.78
2019-05-23T00:58:23.516Z,17.80
2019-05-23T01:03:47.393Z,17.71
2019-05-23T01:06:18.536Z,17.55
2019-05-23T01:08:48.846Z,17.54
2019-05-23T01:11:19.689Z,17.56
2019-05-23T01:13:49.044Z,17.51
2019-05-23T01:16:18.983Z,17.35
2019-05-23T01:18:48.403Z,17.27
2019-05-23T01:24:08.561Z,17.28
2019-05-23T01:26:38.603Z,17.14
2019-05-23T01:29:09.029Z,17.20
2019-05-23T01:31:40.557Z,17.16
2019-05-23T01:34:11.762Z,17.09
2019-05-23T01:36:42.180Z,17.10
2019-05-23T01:39:12.214Z,17.10
2019-05-23T01:41:42.437Z,17.11
2019-05-23T01:44:14.236Z,17.06
2019-05-23T01:46:43.954Z,16.98
2019-05-23T01:49:13.688Z,16.94
2019-05-23T01:51:43.628Z,16.93
2019-05-23T01:54:13.957Z,16.82
2019-05-23T01:56:44.492Z,16.71
2019-05-23T01:59:14.629Z,16.66
2019-05-23T02:01:44.187Z,16.63
2019-05-23T02:04:13.609Z,16.55
2019-05-23T02:06:43.033Z,16.40
2019-05-23T02:09:14.278Z,16.39
2019-05-23T02:11:43.726Z,16.35
2019-05-23T02:14:14.743Z,16.38
2019-05-23T02:16:45.474Z,16.32
2019-05-23T02:19:15.517Z,16.33
2019-05-23T02:21:44.981Z,16.34
2019-05-23T02:24:14.607Z,16.31
2019-05-23T02:26:44.840Z,16.36
2019-05-23T02:29:15.776Z,16.32
2019-05-23T02:31:45.410Z,16.25
2019-05-23T02:34:14.844Z,16.23
2019-05-23T02:36:44.354Z,16.18
2019-05-23T02:39:15.373Z,16.14
2019-05-23T02:41:46.445Z,16.05
2019-05-23T02:44:20.743Z,15.96
2019-05-23T02:47:09.048Z,15.94
2019-05-23T02:49:40.852Z,15.93
2019-05-23T02:52:28.705Z,15.86
2019-05-23T02:54:59.024Z,15.79
2019-05-23T02:57:30.365Z,15.58
2019-05-23T03:00:03.896Z,15.50
2019-05-23T03:02:37.799Z,15.37
2019-05-23T03:05:10.450Z,15.48
2019-05-23T03:07:42.202Z,15.59
2019-05-23T03:10:13.386Z,15.71
2019-05-23T03:12:45.429Z,15.79
2019-05-23T03:15:15.958Z,15.78
2019-05-23T03:17:52.781Z,15.85
2019-05-23T03:20:22.216Z,15.95
2019-05-23T03:22:56.317Z,16.02
2019-05-23T03:25:39.178Z,16.15
2019-05-23T03:28:09.959Z,16.64
2019-05-23T03:30:42.016Z,17.20
2019-05-23T03:33:13.177Z,18.17
2019-05-23T03:35:44.395Z,18.71
2019-05-23T03:38:14.592Z,18.98
2019-05-23T03:40:44.090Z,19.71
2019-05-23T03:43:13.673Z,20.74
2019-05-23T03:45:47.937Z,20.86
2019-05-23T03:48:19.062Z,21.23
2019-05-23T03:50:50.680Z,21.40
2019-05-23T03:53:21.717Z,21.40
2019-05-23T03:55:53.425Z,21.72
2019-05-23T03:58:24.025Z,21.44
2019-05-23T04:00:58.296Z,21.81
2019-05-23T04:03:29.795Z,21.63
2019-05-23T04:05:59.829Z,21.93
2019-05-23T04:08:29.968Z,21.79
2019-05-23T04:11:00.606Z,20.93
2019-05-23T04:13:30.543Z,20.51
2019-05-23T04:16:00.460Z,20.28
2019-05-23T04:18:30.319Z,20.28
2019-05-23T04:21:00.330Z,19.86
2019-05-23T04:23:29.990Z,19.89
2019-05-23T04:25:59.936Z,19.96
2019-05-23T04:28:29.667Z,19.84
2019-05-23T04:30:59.595Z,19.80
2019-05-23T04:33:29.421Z,19.81
2019-05-23T04:35:59.209Z,19.86
2019-05-23T04:38:28.915Z,19.83
2019-05-23T04:40:58.403Z,19.95
2019-05-23T04:43:28.333Z,20.26
2019-05-23T04:45:57.790Z,20.20
2019-05-23T04:48:28.098Z,20.29
2019-05-23T04:51:00.141Z,20.42
2019-05-23T04:53:29.599Z,20.51
2019-05-23T04:55:59.050Z,20.89
2019-05-23T04:58:29.181Z,20.83
2019-05-23T05:00:58.907Z,20.98
2019-05-23T05:03:28.627Z,20.61
2019-05-23T05:05:58.167Z,20.61
2019-05-23T05:08:28.094Z,21.02
2019-05-23T05:11:00.467Z,21.02
2019-05-23T05:13:31.917Z,20.83
2019-05-23T05:16:01.341Z,20.69
2019-05-23T05:18:30.794Z,21.01
2019-05-23T05:21:00.210Z,21.01
2019-05-23T05:23:29.623Z,21.58
2019-05-23T05:25:59.079Z,21.83
2019-05-23T05:28:28.605Z,21.83
2019-05-23T05:30:58.149Z,21.94
2019-05-23T05:33:27.570Z,21.79
2019-05-23T05:35:57.290Z,21.96
2019-05-23T05:38:28.895Z,21.96
2019-05-23T05:40:58.303Z,22.52
2019-05-23T05:43:28.039Z,22.30
2019-05-23T05:45:57.475Z,22.30
2019-05-23T05:48:27.261Z,22.25
2019-05-23T05:50:56.697Z,22.80
2019-05-23T05:53:26.258Z,23.49
2019-05-23T05:55:55.712Z,23.71
2019-05-23T05:58:25.129Z,23.94
2019-05-23T06:00:56.122Z,24.08
2019-05-23T06:03:25.255Z,23.99
2019-05-23T06:06:05.523Z,24.19
2019-05-23T06:08:36.738Z,24.17
2019-05-23T06:11:06.049Z,24.77
2019-05-23T06:13:35.297Z,24.82
2019-05-23T06:16:05.336Z,25.04
2019-05-23T06:18:34.474Z,25.10
2019-05-23T06:21:04.209Z,25.32
2019-05-23T06:23:34.248Z,25.09
2019-05-23T06:26:03.294Z,25.48
2019-05-23T06:28:33.132Z,25.59
2019-05-23T06:31:02.564Z,25.92
2019-05-23T06:33:32.209Z,25.93
2019-05-23T06:36:01.983Z,26.09
2019-05-23T06:38:31.687Z,26.36
2019-05-23T06:41:02.834Z,26.30
2019-05-23T06:43:33.699Z,26.25
2019-05-23T06:46:02.954Z,26.20
2019-05-23T06:48:32.101Z,26.22
2019-05-23T06:51:01.170Z,26.72
2019-05-23T06:53:30.279Z,26.64
2019-05-23T06:55:59.331Z,26.94
2019-05-23T06:58:29.222Z,27.09
2019-05-23T07:00:58.389Z,26.99
2019-05-23T07:03:41.211Z,27.07
2019-05-23T07:05:59.680Z,27.22
2019-05-23T07:08:30.763Z,26.93
2019-05-23T07:10:59.877Z,26.28
2019-05-23T07:13:31.799Z,26.46
2019-05-23T07:16:01.107Z,26.55
2019-05-23T07:18:30.526Z,26.73
2019-05-23T07:20:59.670Z,26.19
2019-05-23T07:23:29.814Z,25.63
2019-05-23T07:25:58.958Z,25.36
2019-05-23T07:28:28.184Z,25.36
2019-05-23T07:30:57.750Z,25.23
2019-05-23T07:33:26.875Z,25.08
2019-05-23T07:35:56.805Z,25.18
2019-05-23T07:38:25.922Z,25.45
2019-05-23T07:40:55.758Z,26.16
2019-05-23T07:43:24.888Z,26.63
2019-05-23T07:45:55.668Z,26.90
2019-05-23T07:48:25.406Z,27.07
2019-05-23T07:50:54.554Z,27.48
2019-05-23T07:53:44.054Z,28.00
2019-05-23T07:56:14.451Z,28.48
2019-05-23T07:58:44.180Z,28.31
2019-05-23T08:01:15.027Z,28.95
2019-05-23T08:03:45.379Z,29.47
2019-05-23T08:06:14.691Z,29.42
2019-05-23T08:08:44.122Z,29.44
2019-05-23T08:11:13.348Z,29.88
2019-05-23T08:13:42.589Z,30.31
2019-05-23T08:16:12.528Z,30.59
2019-05-23T08:18:42.621Z,30.91
2019-05-23T08:21:11.744Z,31.23
2019-05-23T08:23:40.873Z,30.92
2019-05-23T08:26:11.088Z,30.88
2019-05-23T08:29:00.481Z,31.69
2019-05-23T08:31:11.612Z,31.42
2019-05-23T08:33:41.507Z,31.45
2019-05-23T08:36:11.145Z,30.96
2019-05-23T08:38:40.680Z,31.29
2019-05-23T08:41:09.802Z,31.01
2019-05-23T08:43:38.879Z,31.25
2019-05-23T08:46:08.887Z,31.68
2019-05-23T08:48:38.011Z,31.52
2019-05-23T08:51:07.148Z,31.04
2019-05-23T08:53:36.264Z,31.34
2019-05-23T08:56:18.034Z,30.82
2019-05-23T08:58:36.277Z,31.18
2019-05-23T09:01:07.006Z,32.16
2019-05-23T09:03:36.064Z,32.12
2019-05-23T09:06:05.183Z,32.43
2019-05-23T09:08:34.332Z,32.26
2019-05-23T09:11:03.569Z,32.83
2019-05-23T09:13:33.353Z,32.63
2019-05-23T09:16:03.075Z,32.76
2019-05-23T09:18:32.280Z,32.39
2019-05-23T09:21:01.528Z,32.34
2019-05-23T09:23:30.677Z,32.64
2019-05-23T09:25:59.866Z,32.40
2019-05-23T09:28:29.481Z,32.23
2019-05-23T09:30:59.109Z,31.85
2019-05-23T09:33:28.221Z,31.83
2019-05-23T09:35:57.659Z,31.37
2019-05-23T09:38:26.869Z,31.58
2019-05-23T09:40:56.393Z,31.28
2019-05-23T09:43:25.614Z,31.18
2019-05-23T09:45:54.772Z,31.56
2019-05-23T09:48:23.988Z,31.78
2019-05-23T09:50:53.082Z,31.71
2019-05-23T09:53:22.405Z,31.56
2019-05-23T09:55:51.514Z,31.68
2019-05-23T09:58:20.574Z,31.41
2019-05-23T10:00:49.630Z,30.71
2019-05-23T10:03:19.050Z,30.00
2019-05-23T10:05:48.193Z,30.04
2019-05-23T10:08:17.322Z,29.48
2019-05-23T10:10:46.834Z,30.21
2019-05-23T10:13:16.062Z,31.21
2019-05-23T10:15:46.753Z,31.74
2019-05-23T10:18:17.455Z,32.24
2019-05-23T10:20:46.673Z,32.81
2019-05-23T10:23:15.908Z,32.73
2019-05-23T10:25:45.575Z,33.14
2019-05-23T10:28:15.635Z,33.19
2019-05-23T10:30:44.875Z,33.79
2019-05-23T10:33:14.111Z,33.93
2019-05-23T10:35:58.968Z,34.56
2019-05-23T10:38:14.078Z,34.64
2019-05-23T10:40:43.759Z,33.88
2019-05-23T10:43:13.068Z,33.39
2019-05-23T10:45:42.289Z,33.23
2019-05-23T10:48:11.939Z,32.61
2019-05-23T10:50:44.742Z,32.92
2019-05-23T10:53:12.603Z,33.36
2019-05-23T10:55:41.665Z,33.44
2019-05-23T10:58:10.919Z,32.68
2019-05-23T11:00:40.812Z,33.33
2019-05-23T11:03:11.709Z,33.69
2019-05-23T11:05:41.139Z,33.58
2019-05-23T11:08:10.682Z,33.88
2019-05-23T11:10:40.710Z,34.18
2019-05-23T11:13:09.845Z,34.24
2019-05-23T11:15:39.183Z,35.18
2019-05-23T11:18:10.215Z,34.89
2019-05-23T11:20:39.365Z,34.74
2019-05-23T11:23:08.539Z,35.53
2019-05-23T11:25:39.737Z,36.25
2019-05-23T11:28:08.832Z,35.44
2019-05-23T11:30:49.633Z,35.20
2019-05-23T11:33:19.344Z,35.11
2019-05-23T11:35:48.661Z,34.37
2019-05-23T11:38:17.730Z,34.01
2019-05-23T11:40:46.818Z,33.86
2019-05-23T11:43:15.928Z,32.96
2019-05-23T11:45:49.315Z,32.95
2019-05-23T11:48:18.681Z,34.47
2019-05-23T11:50:47.775Z,33.95
2019-05-23T11:53:16.905Z,33.11
2019-05-23T11:55:46.456Z,32.67
2019-05-23T11:58:15.688Z,33.04
2019-05-23T12:00:57.834Z,32.68
2019-05-23T12:03:27.110Z,33.57
2019-05-23T12:05:56.239Z,32.62
2019-05-23T12:08:25.341Z,32.05
2019-05-23T12:10:54.461Z,31.69
2019-05-23T12:13:23.600Z,31.00
2019-05-23T12:15:52.926Z,30.43
2019-05-23T12:18:22.676Z,30.09
2019-05-23T12:20:51.793Z,29.60
2019-05-23T12:23:20.916Z,29.69
2019-05-23T12:25:50.584Z,30.52
2019-05-23T12:28:20.209Z,31.46
2019-05-23T12:30:49.335Z,32.01
2019-05-23T12:33:18.441Z,31.84
2019-05-23T12:35:47.492Z,31.88
2019-05-23T12:38:16.619Z,31.66
2019-05-23T12:40:45.806Z,31.73
2019-05-23T12:43:14.886Z,32.80
2019-05-23T12:45:44.135Z,32.98
2019-05-23T12:48:14.893Z,33.07
2019-05-23T12:50:45.615Z,32.99
2019-05-23T12:53:16.149Z,33.53
2019-05-23T12:55:45.302Z,33.39
2019-05-23T12:58:14.368Z,33.36
2019-05-23T13:00:45.170Z,33.67
2019-05-23T13:03:15.626Z,33.47
2019-05-23T13:05:44.761Z,32.65
2019-05-23T13:08:13.997Z,32.22
2019-05-23T13:10:43.068Z,31.33
2019-05-23T13:13:12.268Z,30.54
2019-05-23T13:15:41.389Z,30.41
2019-05-23T13:18:10.637Z,30.03
2019-05-23T13:20:40.187Z,29.88
2019-05-23T13:23:20.339Z,29.83
2019-05-23T13:25:42.812Z,29.41
2019-05-23T13:28:11.940Z,28.69
2019-05-23T13:30:41.557Z,28.53
2019-05-23T13:33:10.934Z,28.64
2019-05-23T13:35:40.349Z,28.71
2019-05-23T13:38:09.485Z,28.70
2019-05-23T13:40:38.645Z,28.15
2019-05-23T13:43:09.137Z,28.05
2019-05-23T13:45:38.525Z,28.11
2019-05-23T13:48:07.675Z,28.35
2019-05-23T13:50:36.907Z,28.37
2019-05-23T13:53:06.665Z,28.40
2019-05-23T13:55:37.201Z,28.05
2019-05-23T13:58:06.318Z,28.16
2019-05-23T14:00:35.555Z,28.08
2019-05-23T14:03:05.580Z,27.28
2019-05-23T14:05:34.680Z,26.79
2019-05-23T14:08:12.189Z,26.51
2019-05-23T14:10:35.054Z,26.57
2019-05-23T14:13:04.170Z,26.49
2019-05-23T14:15:43.963Z,26.56
2019-05-23T14:18:20.642Z,26.53
2019-05-23T14:20:50.006Z,26.60
2019-05-23T14:23:23.614Z,26.55
2019-05-23T14:25:54.303Z,26.51
2019-05-23T14:28:24.107Z,26.64
2019-05-23T14:30:54.836Z,26.28
2019-05-23T14:33:25.557Z,25.83
2019-05-23T14:35:56.973Z,25.31
2019-05-23T14:38:30.807Z,24.88
2019-05-23T14:40:58.648Z,24.88
2019-05-23T14:43:28.682Z,24.55
2019-05-23T14:46:08.020Z,24.12
2019-05-23T14:48:39.421Z,24.23
2019-05-23T14:51:28.844Z,24.06
2019-05-23T14:53:59.791Z,24.53
2019-05-23T14:56:30.938Z,24.10
2019-05-23T14:59:00.299Z,24.02
2019-05-23T15:01:31.390Z,23.81
2019-05-23T15:04:00.742Z,23.81
2019-05-23T15:06:30.160Z,23.71
2019-05-23T15:08:59.704Z,23.36
2019-05-23T15:11:29.267Z,23.36
2019-05-23T15:13:59.070Z,23.28
2019-05-23T15:16:28.485Z,23.48
2019-05-23T15:18:57.962Z,23.61
2019-05-23T15:21:27.557Z,23.41
2019-05-23T15:23:57.012Z,23.41
2019-05-23T15:28:55.294Z,23.19
2019-05-23T15:31:24.745Z,23.03
2019-05-23T15:33:54.253Z,23.03
2019-05-23T15:36:23.674Z,22.88
2019-05-23T15:39:08.059Z,22.81
2019-05-23T15:41:24.246Z,22.55
2019-05-23T15:43:53.674Z,22.54
2019-05-23T15:46:23.594Z,22.73
2019-05-23T15:48:53.299Z,22.31
2019-05-23T15:51:24.287Z,22.31
2019-05-23T15:53:58.155Z,22.27
2019-05-23T15:56:32.362Z,22.42
2019-05-23T15:59:15.605Z,22.49
2019-05-23T16:01:49.258Z,22.33
2019-05-23T16:04:20.285Z,21.95
2019-05-23T16:06:49.707Z,21.80
2019-05-23T16:09:29.470Z,21.80
2019-05-23T16:11:50.733Z,21.59
2019-05-23T16:14:21.081Z,21.43
2019-05-23T16:16:50.508Z,21.47
2019-05-23T16:19:20.019Z,21.37
2019-05-23T16:21:49.447Z,21.34
2019-05-23T16:24:18.958Z,21.28
2019-05-23T16:26:48.695Z,21.28
2019-05-23T16:29:19.685Z,21.24
2019-05-23T16:31:49.114Z,21.32
2019-05-23T16:34:18.549Z,21.17
2019-05-23T16:36:47.912Z,21.17
2019-05-23T16:39:17.440Z,21.22
2019-05-23T16:41:46.842Z,21.19
2019-05-23T16:44:16.250Z,21.19
2019-05-23T16:46:45.665Z,21.18
2019-05-23T16:49:15.139Z,21.05
2019-05-23T16:51:44.562Z,20.93
2019-05-23T16:54:16.032Z,20.83
2019-05-23T16:56:56.020Z,20.89
2019-05-23T16:59:38.977Z,20.71
2019-05-23T17:02:10.175Z,20.75
2019-05-23T17:07:50.558Z,20.67
2019-05-23T17:13:32.751Z,20.41
2019-05-23T17:16:09.820Z,20.28
2019-05-23T17:18:47.011Z,20.02
2019-05-23T17:21:20.738Z,20.18
2019-05-23T17:23:58.347Z,20.12
2019-05-23T17:26:33.362Z,19.86
2019-05-23T17:29:04.392Z,19.67
2019-05-23T17:31:35.397Z,19.69
2019-05-23T17:34:05.119Z,19.54
2019-05-23T17:36:34.557Z,19.56
2019-05-23T17:39:06.453Z,19.42
2019-05-23T17:41:35.878Z,19.40
2019-05-23T17:44:05.801Z,19.40
2019-05-23T17:46:35.418Z,19.40
2019-05-23T17:49:05.772Z,19.38
2019-05-23T17:51:35.190Z,19.41
2019-05-23T17:54:04.606Z,19.33
2019-05-23T17:56:34.023Z,19.26
2019-05-23T17:59:03.670Z,19.06
2019-05-23T18:01:33.301Z,18.92
2019-05-23T18:04:03.135Z,18.87
2019-05-23T18:06:33.421Z,18.84
2019-05-23T18:09:04.851Z,18.68
2019-05-23T18:11:34.594Z,18.49
2019-05-23T18:14:05.059Z,18.48
2019-05-23T18:16:35.686Z,18.53
2019-05-23T18:19:05.418Z,18.44
2019-05-23T18:21:35.143Z,18.37
2019-05-23T18:24:05.202Z,18.34
2019-05-23T18:26:38.702Z,18.40
2019-05-23T18:29:08.739Z,18.35
2019-05-23T18:31:39.750Z,18.17
2019-05-23T18:34:09.501Z,18.03
2019-05-23T18:36:39.760Z,17.82
2019-05-23T18:39:10.301Z,17.72
2019-05-23T18:41:40.226Z,17.77
2019-05-23T18:44:10.068Z,17.75
2019-05-23T18:46:41.186Z,17.68
2019-05-23T18:49:11.318Z,17.61
2019-05-23T18:51:41.147Z,17.59
2019-05-23T18:54:10.694Z,17.60
2019-05-23T18:56:40.217Z,17.65
2019-05-23T18:59:10.159Z,17.54
2019-05-23T19:01:40.081Z,17.68
2019-05-23T19:04:09.625Z,17.99
2019-05-23T19:06:39.542Z,18.18
2019-05-23T19:09:11.924Z,18.21
2019-05-23T19:11:41.297Z,18.25
2019-05-23T19:14:10.789Z,18.22
2019-05-23T19:16:40.256Z,18.33
2019-05-23T19:19:09.774Z,18.40
2019-05-23T19:21:40.216Z,18.50
2019-05-23T19:24:10.243Z,18.56
2019-05-23T19:26:40.163Z,18.53
2019-05-23T19:29:09.593Z,18.51
2019-05-23T19:31:38.960Z,18.50
2019-05-23T19:34:08.375Z,18.29
2019-05-23T19:36:37.910Z,17.93
2019-05-23T19:39:07.438Z,17.75
2019-05-23T19:41:38.277Z,17.56
2019-05-23T19:44:07.909Z,17.52
2019-05-23T19:46:37.351Z,17.70
2019-05-23T19:49:07.073Z,17.71
2019-05-23T19:51:36.495Z,17.65
2019-05-23T19:54:06.519Z,17.52
2019-05-23T19:56:35.928Z,17.64
2019-05-23T19:59:05.665Z,17.79
2019-05-23T20:01:39.064Z,17.92
2019-05-23T20:04:10.092Z,17.95
2019-05-23T20:06:39.673Z,17.99
2019-05-23T20:09:11.578Z,17.96
2019-05-23T20:11:53.838Z,17.95
2019-05-23T20:14:12.144Z,17.88
2019-05-23T20:16:41.668Z,17.71
2019-05-23T20:19:11.803Z,17.60
2019-05-23T20:21:41.220Z,17.63
2019-05-23T20:24:10.663Z,17.56
2019-05-23T20:26:39.989Z,17.68
2019-05-23T20:29:09.424Z,17.72
2019-05-23T20:31:38.909Z,17.80
2019-05-23T20:34:08.531Z,17.86
2019-05-23T20:36:37.955Z,17.90
2019-05-23T20:39:08.127Z,17.68
2019-05-23T20:41:37.894Z,17.73
2019-05-23T20:44:07.251Z,17.78
2019-05-23T20:46:36.779Z,17.81
2019-05-23T20:49:06.256Z,17.88
2019-05-23T20:51:37.014Z,17.94
2019-05-23T20:54:06.439Z,17.95
2019-05-23T20:56:35.864Z,18.00
2019-05-23T20:59:05.892Z,18.04
2019-05-23T21:01:36.874Z,18.11
2019-05-23T21:04:06.731Z,18.12
2019-05-23T21:06:36.172Z,18.10
2019-05-23T21:09:08.008Z,18.00
2019-05-23T21:11:37.536Z,18.04
2019-05-23T21:14:07.042Z,18.04
2019-05-23T21:16:36.469Z,17.93
2019-05-23T21:19:05.872Z,17.97
2019-05-23T21:21:35.302Z,17.98
2019-05-23T21:24:04.950Z,17.89
2019-05-23T21:26:34.646Z,17.80
2019-05-23T21:29:04.080Z,17.67
2019-05-23T21:31:33.485Z,17.83
2019-05-23T21:34:02.902Z,17.93
2019-05-23T21:36:32.838Z,17.82
2019-05-23T21:39:02.259Z,17.85
2019-05-23T21:41:31.676Z,17.89
2019-05-23T21:44:01.108Z,17.94
2019-05-23T21:46:30.735Z,17.93
2019-05-23T21:49:00.146Z,18.00
2019-05-23T21:51:29.588Z,18.00
2019-05-23T21:53:59.172Z,17.83
2019-05-23T21:56:28.617Z,17.74
2019-05-23T21:58:58.045Z,17.77
2019-05-23T22:01:29.054Z,17.67
2019-05-23T22:04:06.151Z,17.59
2019-05-23T22:06:37.261Z,17.62
2019-05-23T22:09:09.179Z,17.60
2019-05-23T22:11:38.957Z,17.62
2019-05-23T22:14:08.702Z,17.51
2019-05-23T22:16:38.875Z,17.54
2019-05-23T22:19:09.959Z,17.56
2019-05-23T22:21:39.412Z,17.48
2019-05-23T22:24:09.893Z,17.44
2019-05-23T22:26:39.424Z,17.48
2019-05-23T22:29:08.962Z,17.54
2019-05-23T22:31:38.616Z,17.49
2019-05-23T22:34:27.728Z,17.53
2019-05-23T22:36:58.771Z,17.57
2019-05-23T22:39:28.205Z,17.60
2019-05-23T22:41:57.657Z,17.54
2019-05-23T22:44:27.307Z,17.41
2019-05-23T22:46:56.754Z,17.34
2019-05-23T22:49:26.218Z,17.37
2019-05-23T22:51:55.671Z,17.34
2019-05-23T22:54:25.124Z,17.27
2019-05-23T22:56:54.580Z,17.28
2019-05-23T22:59:24.008Z,17.42
2019-05-23T23:01:53.473Z,17.42
2019-05-23T23:04:23.327Z,17.41
2019-05-23T23:06:52.776Z,17.34
2019-05-23T23:09:22.404Z,17.38
2019-05-23T23:11:51.984Z,17.36
2019-05-23T23:14:21.407Z,17.37
2019-05-23T23:16:51.379Z,17.45
2019-05-23T23:19:20.915Z,17.42
2019-05-23T23:21:50.368Z,17.43
2019-05-23T23:24:19.801Z,17.55
2019-05-23T23:26:49.235Z,17.67
2019-05-23T23:29:18.661Z,17.67
2019-05-23T23:31:48.103Z,17.70
2019-05-23T23:34:17.545Z,17.77
2019-05-23T23:36:46.982Z,17.70
2019-05-23T23:39:16.515Z,17.71
2019-05-23T23:41:45.952Z,17.75
2019-05-23T23:44:15.569Z,17.66
2019-05-23T23:47:02.957Z,17.64
2019-05-23T23:49:50.088Z,17.63
2019-05-23T23:52:37.553Z,17.54
2019-05-23T23:55:24.912Z,17.56
2019-05-23T23:57:59.581Z,17.51
