createdAt,value
2017-10-25T00:02:13.302Z,98.75
2017-10-25T00:04:40.917Z,99.14
2017-10-25T00:07:08.643Z,99.92
2017-10-25T00:09:36.255Z,100.00
2017-10-25T00:12:03.946Z,100.00
2017-10-25T00:14:31.559Z,100.00
2017-10-25T00:16:59.146Z,100.00
2017-10-25T00:19:26.775Z,100.00
2017-10-25T00:21:54.366Z,100.00
2017-10-25T00:24:21.995Z,100.00
2017-10-25T00:26:49.622Z,100.00
2017-10-25T00:29:17.238Z,100.00
2017-10-25T00:31:44.842Z,100.00
2017-10-25T00:34:12.451Z,100.00
2017-10-25T00:36:40.057Z,100.00
2017-10-25T00:39:07.749Z,100.00
2017-10-25T00:41:35.374Z,100.00
2017-10-25T00:44:03.002Z,100.00
2017-10-25T00:46:30.678Z,100.00
2017-10-25T00:48:58.407Z,100.00
2017-10-25T00:51:26.023Z,100.00
2017-10-25T00:53:53.627Z,100.00
2017-10-25T00:56:21.254Z,100.00
2017-10-25T00:58:48.846Z,100.00
2017-10-25T01:01:16.466Z,100.00
2017-10-25T01:03:44.074Z,100.00
2017-10-25T01:06:11.681Z,100.00
2017-10-25T01:08:39.287Z,100.00
2017-10-25T01:11:06.908Z,100.00
2017-10-25T01:13:34.491Z,100.00
2017-10-25T01:16:02.122Z,100.00
2017-10-25T01:18:29.720Z,100.00
2017-10-25T01:20:57.343Z,100.00
2017-10-25T01:23:24.931Z,100.00
2017-10-25T01:25:52.546Z,100.00
2017-10-25T01:28:20.192Z,100.00
2017-10-25T01:30:47.819Z,100.00
2017-10-25T01:33:15.401Z,100.00
2017-10-25T01:35:43.010Z,100.00
2017-10-25T01:38:10.614Z,100.00
2017-10-25T01:40:38.344Z,100.00
2017-10-25T01:43:05.971Z,100.00
2017-10-25T01:45:33.559Z,100.00
2017-10-25T01:48:01.216Z,99.87
2017-10-25T01:50:28.794Z,99.45
2017-10-25T01:52:56.410Z,99.02
2017-10-25T01:55:23.990Z,98.53
2017-10-25T01:57:51.614Z,98.20
2017-10-25T02:00:19.190Z,97.95
2017-10-25T02:02:46.826Z,97.87
2017-10-25T02:05:14.437Z,97.77
2017-10-25T02:07:42.086Z,97.59
2017-10-25T02:10:09.691Z,97.43
2017-10-25T02:12:37.362Z,97.14
2017-10-25T02:15:05.007Z,97.01
2017-10-25T02:17:32.599Z,96.97
2017-10-25T02:20:00.242Z,96.74
2017-10-25T02:22:27.891Z,96.53
2017-10-25T02:24:55.520Z,96.24
2017-10-25T02:27:23.110Z,95.92
2017-10-25T02:29:50.762Z,95.55
2017-10-25T02:32:18.383Z,95.32
2017-10-25T02:34:46.010Z,95.19
2017-10-25T02:37:13.745Z,95.25
2017-10-25T02:39:41.427Z,95.34
2017-10-25T02:42:09.120Z,95.32
2017-10-25T02:44:36.791Z,95.14
2017-10-25T02:47:04.492Z,95.12
2017-10-25T02:49:32.319Z,94.93
2017-10-25T02:52:00.013Z,94.70
2017-10-25T02:54:27.667Z,94.65
2017-10-25T02:56:55.345Z,94.72
2017-10-25T02:59:22.984Z,94.82
2017-10-25T03:01:50.647Z,94.58
2017-10-25T03:04:18.258Z,94.53
2017-10-25T03:06:45.948Z,94.50
2017-10-25T03:09:13.598Z,94.58
2017-10-25T03:11:41.238Z,94.27
2017-10-25T03:14:08.875Z,94.02
2017-10-25T03:16:36.528Z,93.71
2017-10-25T03:19:04.206Z,93.71
2017-10-25T03:21:31.862Z,93.43
2017-10-25T03:23:59.538Z,93.25
2017-10-25T03:26:27.254Z,93.15
2017-10-25T03:28:54.884Z,92.93
2017-10-25T03:31:22.541Z,93.05
2017-10-25T03:33:50.281Z,93.04
2017-10-25T03:36:17.941Z,93.07
2017-10-25T03:38:45.527Z,93.27
2017-10-25T03:41:13.204Z,93.21
2017-10-25T03:43:40.775Z,93.49
2017-10-25T03:46:08.446Z,93.35
2017-10-25T03:48:36.153Z,93.40
2017-10-25T03:51:03.682Z,93.36
2017-10-25T03:53:31.413Z,93.46
2017-10-25T03:55:59.029Z,93.60
2017-10-25T03:58:26.646Z,93.67
2017-10-25T04:00:54.264Z,93.88
2017-10-25T04:03:21.887Z,93.79
2017-10-25T04:05:49.487Z,93.85
2017-10-25T04:08:17.126Z,93.89
2017-10-25T04:10:44.727Z,93.89
2017-10-25T04:13:12.363Z,93.87
2017-10-25T04:15:39.988Z,93.94
2017-10-25T04:18:07.703Z,93.64
2017-10-25T04:20:35.315Z,93.59
2017-10-25T04:23:02.946Z,93.60
2017-10-25T04:25:30.548Z,93.51
2017-10-25T04:27:58.210Z,93.52
2017-10-25T04:30:25.797Z,93.55
2017-10-25T04:32:53.431Z,93.58
2017-10-25T04:35:21.049Z,93.32
2017-10-25T04:37:48.675Z,93.51
2017-10-25T04:40:16.271Z,93.56
2017-10-25T04:42:43.891Z,93.39
2017-10-25T04:45:11.483Z,93.48
2017-10-25T04:47:39.110Z,93.38
2017-10-25T04:50:06.715Z,93.48
2017-10-25T04:52:34.340Z,93.67
2017-10-25T04:55:01.992Z,93.65
2017-10-25T04:57:29.622Z,93.42
2017-10-25T04:59:57.224Z,93.46
2017-10-25T05:02:24.854Z,93.54
2017-10-25T05:04:52.457Z,93.59
2017-10-25T05:07:20.059Z,93.50
2017-10-25T05:09:47.683Z,93.58
2017-10-25T05:12:15.291Z,93.59
2017-10-25T05:14:42.910Z,93.31
2017-10-25T05:17:10.514Z,93.40
2017-10-25T05:19:38.142Z,93.36
2017-10-25T05:22:05.861Z,93.25
2017-10-25T05:24:33.584Z,93.21
2017-10-25T05:27:01.336Z,93.07
2017-10-25T05:29:29.183Z,92.91
2017-10-25T05:31:56.864Z,92.98
2017-10-25T05:34:24.740Z,92.98
2017-10-25T05:36:52.389Z,92.91
2017-10-25T05:39:20.076Z,92.85
2017-10-25T05:41:47.817Z,92.70
2017-10-25T05:44:15.478Z,92.51
2017-10-25T05:46:43.146Z,92.43
2017-10-25T05:49:10.825Z,92.45
2017-10-25T05:51:38.476Z,92.11
2017-10-25T05:54:06.303Z,92.40
2017-10-25T05:56:34.138Z,92.32
2017-10-25T05:59:01.751Z,92.34
2017-10-25T06:01:29.358Z,92.54
2017-10-25T06:03:56.976Z,92.02
2017-10-25T06:06:24.563Z,92.32
2017-10-25T06:08:52.545Z,92.47
2017-10-25T06:11:20.207Z,92.49
2017-10-25T06:13:47.949Z,92.39
2017-10-25T06:16:15.725Z,92.17
2017-10-25T06:18:43.355Z,92.08
2017-10-25T06:21:11.340Z,91.91
2017-10-25T06:23:38.975Z,91.58
2017-10-25T06:26:06.643Z,91.60
2017-10-25T06:28:34.338Z,91.65
2017-10-25T06:31:02.027Z,91.79
2017-10-25T06:33:29.687Z,91.71
2017-10-25T06:35:57.346Z,91.69
2017-10-25T06:38:25.024Z,91.67
2017-10-25T06:40:52.756Z,91.75
2017-10-25T06:43:20.427Z,91.44
2017-10-25T06:45:48.283Z,91.08
2017-10-25T06:48:15.906Z,91.18
2017-10-25T06:50:43.526Z,91.00
2017-10-25T06:53:11.115Z,91.18
2017-10-25T06:55:38.764Z,91.08
2017-10-25T06:58:06.372Z,91.29
2017-10-25T07:00:33.998Z,90.99
2017-10-25T07:03:01.639Z,90.71
2017-10-25T07:05:29.277Z,90.41
2017-10-25T07:07:56.882Z,90.23
2017-10-25T07:10:24.520Z,90.19
2017-10-25T07:12:52.118Z,90.04
2017-10-25T07:15:19.820Z,90.21
2017-10-25T07:17:47.418Z,90.18
2017-10-25T07:20:15.093Z,90.21
2017-10-25T07:22:43.070Z,90.29
2017-10-25T07:25:10.662Z,90.11
2017-10-25T07:27:38.290Z,90.03
2017-10-25T07:30:05.894Z,89.50
2017-10-25T07:32:33.610Z,88.86
2017-10-25T07:35:01.208Z,88.26
2017-10-25T07:37:28.827Z,88.19
2017-10-25T07:39:56.432Z,87.94
2017-10-25T07:42:24.058Z,88.16
2017-10-25T07:44:51.658Z,87.34
2017-10-25T07:47:19.279Z,87.51
2017-10-25T07:49:46.877Z,87.41
2017-10-25T07:52:14.503Z,87.10
2017-10-25T07:54:42.146Z,86.42
2017-10-25T07:57:09.771Z,86.13
2017-10-25T07:59:37.486Z,86.14
2017-10-25T08:02:05.138Z,86.16
2017-10-25T08:04:32.744Z,85.52
2017-10-25T08:07:00.341Z,85.39
2017-10-25T08:09:27.968Z,84.93
2017-10-25T08:11:55.590Z,84.85
2017-10-25T08:14:23.190Z,84.47
2017-10-25T08:16:50.815Z,84.74
2017-10-25T08:19:18.412Z,84.09
2017-10-25T08:21:46.138Z,84.23
2017-10-25T08:24:13.763Z,84.32
2017-10-25T08:26:41.362Z,83.98
2017-10-25T08:29:08.994Z,82.84
2017-10-25T08:31:36.599Z,83.53
2017-10-25T08:34:04.252Z,83.36
2017-10-25T08:36:31.848Z,83.19
2017-10-25T08:38:59.474Z,83.23
2017-10-25T08:41:27.074Z,82.30
2017-10-25T08:43:54.695Z,82.90
2017-10-25T08:46:22.315Z,81.90
2017-10-25T08:48:50.059Z,82.58
2017-10-25T08:51:17.722Z,82.05
2017-10-25T08:53:45.355Z,81.79
2017-10-25T08:56:13.102Z,81.77
2017-10-25T08:58:40.824Z,81.16
2017-10-25T09:01:08.542Z,81.34
2017-10-25T09:03:36.376Z,81.16
2017-10-25T09:06:03.972Z,80.73
2017-10-25T09:08:31.947Z,81.25
2017-10-25T09:10:59.646Z,81.33
2017-10-25T09:13:27.517Z,80.35
2017-10-25T09:15:56.648Z,80.90
2017-10-25T09:18:24.653Z,80.90
2017-10-25T09:20:52.391Z,80.75
2017-10-25T09:23:20.052Z,80.87
2017-10-25T09:25:47.776Z,80.90
2017-10-25T09:28:15.654Z,79.87
2017-10-25T09:30:43.318Z,80.17
2017-10-25T09:33:10.923Z,80.30
2017-10-25T09:35:38.743Z,80.43
2017-10-25T09:38:06.345Z,79.47
2017-10-25T09:40:33.985Z,80.08
2017-10-25T09:43:01.583Z,79.98
2017-10-25T09:45:29.213Z,78.91
2017-10-25T09:47:56.812Z,78.42
2017-10-25T09:50:24.444Z,78.64
2017-10-25T09:52:52.052Z,79.58
2017-10-25T09:55:19.667Z,80.10
2017-10-25T09:57:47.460Z,80.33
2017-10-25T10:00:15.091Z,79.82
2017-10-25T10:02:42.682Z,79.20
2017-10-25T10:05:10.327Z,78.35
2017-10-25T10:07:37.954Z,77.54
2017-10-25T10:10:05.571Z,76.12
2017-10-25T10:12:33.170Z,77.12
2017-10-25T10:15:00.807Z,76.59
2017-10-25T10:17:28.413Z,76.93
2017-10-25T10:19:56.065Z,77.00
2017-10-25T10:22:23.672Z,77.08
2017-10-25T10:24:51.283Z,77.35
2017-10-25T10:27:18.891Z,77.73
2017-10-25T10:29:46.524Z,76.77
2017-10-25T10:32:14.207Z,76.91
2017-10-25T10:34:41.895Z,76.43
2017-10-25T10:37:09.499Z,76.31
2017-10-25T10:39:37.125Z,76.66
2017-10-25T10:42:04.726Z,76.58
2017-10-25T10:44:32.347Z,75.86
2017-10-25T10:46:59.951Z,75.28
2017-10-25T10:49:27.611Z,75.12
2017-10-25T10:51:55.203Z,74.82
2017-10-25T10:54:22.837Z,74.93
2017-10-25T10:56:51.428Z,73.80
2017-10-25T10:59:19.133Z,74.23
2017-10-25T11:01:46.802Z,74.04
2017-10-25T11:04:14.496Z,74.70
2017-10-25T11:06:42.165Z,75.12
2017-10-25T11:09:09.849Z,75.17
2017-10-25T11:11:37.534Z,75.26
2017-10-25T11:14:05.211Z,75.77
2017-10-25T11:16:32.978Z,75.94
2017-10-25T11:19:00.601Z,76.24
2017-10-25T11:21:28.279Z,75.69
2017-10-25T11:23:55.965Z,75.97
2017-10-25T11:26:23.668Z,74.90
2017-10-25T11:28:51.374Z,75.15
2017-10-25T11:31:19.031Z,74.76
2017-10-25T11:33:46.673Z,74.46
2017-10-25T11:36:14.472Z,74.53
2017-10-25T11:38:42.162Z,74.46
2017-10-25T11:41:09.850Z,74.75
2017-10-25T11:43:37.494Z,74.61
2017-10-25T11:46:05.147Z,74.92
2017-10-25T11:48:32.743Z,75.09
2017-10-25T11:51:00.351Z,74.81
2017-10-25T11:53:27.991Z,75.14
2017-10-25T11:55:55.587Z,75.11
2017-10-25T11:58:23.235Z,75.56
2017-10-25T12:00:50.823Z,75.53
2017-10-25T12:03:18.480Z,75.64
2017-10-25T12:05:46.085Z,75.58
2017-10-25T12:08:13.958Z,75.51
2017-10-25T12:10:41.772Z,75.49
2017-10-25T12:13:09.838Z,75.57
2017-10-25T12:15:37.790Z,75.91
2017-10-25T12:18:05.675Z,75.85
2017-10-25T12:20:33.413Z,76.19
2017-10-25T12:23:01.029Z,76.60
2017-10-25T12:25:28.668Z,76.54
2017-10-25T12:27:56.264Z,76.76
2017-10-25T12:30:23.916Z,76.81
2017-10-25T12:32:51.543Z,76.55
2017-10-25T12:35:19.164Z,76.48
2017-10-25T12:37:46.791Z,76.52
2017-10-25T12:40:14.407Z,76.32
2017-10-25T12:42:42.044Z,75.75
2017-10-25T12:45:09.735Z,76.04
2017-10-25T12:47:37.365Z,76.35
2017-10-25T12:50:05.049Z,76.53
2017-10-25T12:52:32.701Z,76.81
2017-10-25T12:55:00.324Z,77.06
2017-10-25T12:57:28.051Z,77.11
2017-10-25T12:59:55.663Z,77.35
2017-10-25T13:02:23.457Z,77.33
2017-10-25T13:04:51.118Z,77.50
2017-10-25T13:07:18.830Z,77.46
2017-10-25T13:09:46.534Z,77.89
2017-10-25T13:12:30.391Z,78.12
2017-10-25T13:15:06.353Z,78.07
2017-10-25T13:17:36.654Z,78.23
2017-10-25T13:20:04.362Z,78.26
2017-10-25T13:22:32.048Z,78.46
2017-10-25T13:24:59.699Z,78.41
2017-10-25T13:27:27.506Z,78.60
2017-10-25T13:29:55.358Z,78.54
2017-10-25T13:32:24.168Z,78.58
2017-10-25T13:34:52.178Z,78.41
2017-10-25T13:37:20.043Z,78.01
2017-10-25T13:39:50.517Z,77.73
2017-10-25T13:42:19.510Z,77.75
2017-10-25T13:44:47.275Z,77.38
2017-10-25T13:47:15.014Z,77.59
2017-10-25T13:49:42.809Z,77.80
2017-10-25T13:52:10.566Z,77.35
2017-10-25T13:54:38.750Z,77.28
2017-10-25T13:57:06.525Z,77.58
2017-10-25T13:59:34.268Z,77.87
2017-10-25T14:02:02.002Z,77.63
2017-10-25T14:04:29.603Z,77.80
2017-10-25T14:06:57.287Z,77.55
2017-10-25T14:09:25.100Z,77.22
2017-10-25T14:11:52.862Z,77.47
2017-10-25T14:14:20.622Z,77.35
2017-10-25T14:16:48.406Z,77.39
2017-10-25T14:19:16.140Z,77.62
2017-10-25T14:21:44.234Z,77.87
2017-10-25T14:26:59.196Z,78.29
2017-10-25T14:29:26.964Z,78.40
2017-10-25T14:31:54.951Z,78.28
2017-10-25T14:34:25.881Z,78.57
2017-10-25T14:36:53.590Z,78.71
2017-10-25T14:39:21.548Z,78.90
2017-10-25T14:41:49.196Z,79.14
2017-10-25T14:44:17.064Z,79.21
2017-10-25T14:46:44.789Z,79.21
2017-10-25T14:49:12.499Z,79.56
2017-10-25T14:51:40.358Z,79.43
2017-10-25T14:54:08.124Z,79.82
2017-10-25T14:56:35.944Z,79.84
2017-10-25T14:59:04.559Z,79.83
2017-10-25T15:01:32.438Z,79.67
2017-10-25T15:04:00.170Z,79.63
2017-10-25T15:06:27.963Z,79.92
2017-10-25T15:08:55.657Z,80.31
2017-10-25T15:11:23.428Z,80.12
2017-10-25T15:13:51.158Z,80.19
2017-10-25T15:16:18.891Z,80.24
2017-10-25T15:18:46.586Z,80.39
2017-10-25T15:21:14.377Z,80.42
2017-10-25T15:23:42.210Z,80.46
2017-10-25T15:26:10.048Z,80.86
2017-10-25T15:28:37.646Z,81.00
2017-10-25T15:31:05.282Z,81.04
2017-10-25T15:33:32.873Z,81.18
2017-10-25T15:36:00.556Z,81.13
2017-10-25T15:38:28.168Z,81.35
2017-10-25T15:40:55.801Z,81.24
2017-10-25T15:43:23.400Z,81.64
2017-10-25T15:45:51.106Z,81.69
2017-10-25T15:48:18.699Z,82.01
2017-10-25T15:50:46.324Z,82.15
2017-10-25T15:53:13.925Z,82.55
2017-10-25T15:55:41.571Z,84.06
2017-10-25T15:58:09.159Z,84.64
2017-10-25T16:00:36.810Z,85.38
2017-10-25T16:03:04.402Z,86.36
2017-10-25T16:05:32.003Z,86.97
2017-10-25T16:07:59.639Z,87.49
2017-10-25T16:10:27.242Z,87.80
2017-10-25T16:12:54.979Z,87.96
2017-10-25T16:15:22.574Z,88.33
2017-10-25T16:17:50.227Z,89.00
2017-10-25T16:20:17.860Z,89.54
2017-10-25T16:22:45.499Z,89.87
2017-10-25T16:25:13.151Z,90.45
2017-10-25T16:27:40.769Z,90.58
2017-10-25T16:30:08.400Z,90.71
2017-10-25T16:32:36.052Z,90.95
2017-10-25T16:35:03.660Z,90.96
2017-10-25T16:37:31.282Z,90.92
2017-10-25T16:39:58.910Z,90.92
2017-10-25T16:42:26.554Z,90.89
2017-10-25T16:44:54.187Z,90.96
2017-10-25T16:47:21.987Z,90.99
2017-10-25T16:49:49.748Z,91.08
2017-10-25T16:52:17.471Z,91.07
2017-10-25T16:54:45.292Z,90.98
2017-10-25T16:57:13.085Z,90.90
2017-10-25T16:59:40.842Z,90.89
2017-10-25T17:04:41.647Z,90.91
2017-10-25T17:07:09.656Z,90.90
2017-10-25T17:09:38.138Z,91.11
2017-10-25T17:12:05.868Z,90.99
2017-10-25T17:14:33.642Z,91.11
2017-10-25T17:17:01.259Z,91.50
2017-10-25T17:19:28.969Z,91.58
2017-10-25T17:21:56.560Z,91.65
2017-10-25T17:24:24.264Z,91.66
2017-10-25T17:26:51.974Z,91.81
2017-10-25T17:29:19.796Z,91.83
2017-10-25T17:31:47.639Z,91.75
2017-10-25T17:34:15.473Z,91.84
2017-10-25T17:36:43.302Z,91.77
2017-10-25T17:39:11.261Z,91.82
2017-10-25T17:41:38.857Z,91.98
2017-10-25T17:44:06.515Z,92.11
2017-10-25T17:46:34.188Z,92.06
2017-10-25T17:49:01.834Z,91.98
2017-10-25T17:51:29.466Z,92.04
2017-10-25T17:53:57.115Z,92.05
2017-10-25T17:56:24.747Z,91.95
2017-10-25T17:58:52.395Z,91.87
2017-10-25T18:01:20.059Z,91.95
2017-10-25T18:03:47.699Z,92.03
2017-10-25T18:06:16.971Z,92.04
2017-10-25T18:08:44.602Z,92.10
2017-10-25T18:11:12.199Z,92.13
2017-10-25T18:13:39.861Z,92.07
2017-10-25T18:16:07.460Z,92.16
2017-10-25T18:18:35.152Z,92.13
2017-10-25T18:21:02.754Z,92.10
2017-10-25T18:23:30.427Z,92.08
2017-10-25T18:25:58.022Z,92.03
2017-10-25T18:28:25.655Z,92.11
2017-10-25T18:30:53.279Z,92.10
2017-10-25T18:33:20.923Z,92.18
2017-10-25T18:35:48.524Z,92.19
2017-10-25T18:38:16.095Z,92.21
2017-10-25T18:40:43.724Z,92.11
2017-10-25T18:43:11.344Z,92.18
2017-10-25T18:45:38.982Z,92.35
2017-10-25T18:48:06.623Z,92.37
2017-10-25T18:50:34.274Z,92.27
2017-10-25T18:53:01.839Z,92.22
2017-10-25T18:55:29.483Z,92.36
2017-10-25T18:57:57.115Z,92.60
2017-10-25T19:00:24.754Z,92.64
2017-10-25T19:02:52.367Z,92.81
2017-10-25T19:05:19.994Z,92.91
2017-10-25T19:07:47.632Z,92.90
2017-10-25T19:10:15.344Z,92.97
2017-10-25T19:12:43.001Z,93.02
2017-10-25T19:15:10.617Z,93.20
2017-10-25T19:17:38.315Z,93.30
2017-10-25T19:20:05.941Z,93.30
2017-10-25T19:22:33.575Z,93.40
2017-10-25T19:25:01.288Z,93.47
2017-10-25T19:27:28.926Z,93.48
2017-10-25T19:29:56.530Z,93.49
2017-10-25T19:32:24.176Z,93.55
2017-10-25T19:34:51.805Z,93.54
2017-10-25T19:37:19.573Z,93.54
2017-10-25T19:39:47.498Z,93.73
2017-10-25T19:42:15.577Z,93.92
2017-10-25T19:44:44.287Z,93.97
2017-10-25T19:47:13.150Z,93.84
2017-10-25T19:49:41.739Z,93.64
2017-10-25T19:52:09.644Z,93.68
2017-10-25T19:54:37.507Z,93.72
2017-10-25T19:57:05.267Z,93.98
2017-10-25T19:59:33.227Z,94.21
2017-10-25T20:02:01.322Z,94.35
2017-10-25T20:04:29.277Z,94.47
2017-10-25T20:06:58.257Z,94.42
2017-10-25T20:09:26.866Z,94.37
2017-10-25T20:11:54.655Z,94.14
2017-10-25T20:14:22.723Z,94.10
2017-10-25T20:16:50.649Z,94.22
2017-10-25T20:19:18.615Z,94.25
2017-10-25T20:21:46.447Z,94.32
2017-10-25T20:24:14.178Z,94.27
2017-10-25T20:26:42.107Z,94.21
2017-10-25T20:29:10.007Z,94.16
2017-10-25T20:31:37.756Z,94.07
2017-10-25T20:34:05.438Z,94.04
2017-10-25T20:36:33.472Z,93.95
2017-10-25T20:39:01.243Z,93.77
2017-10-25T20:41:29.528Z,93.72
2017-10-25T20:43:57.139Z,93.71
2017-10-25T20:46:24.774Z,93.76
2017-10-25T20:48:52.444Z,93.82
2017-10-25T20:51:20.050Z,93.81
2017-10-25T20:53:47.756Z,93.88
2017-10-25T20:56:15.384Z,93.99
2017-10-25T20:58:43.039Z,94.01
2017-10-25T21:01:10.704Z,94.03
2017-10-25T21:03:38.451Z,94.03
2017-10-25T21:06:06.160Z,94.06
2017-10-25T21:08:33.822Z,93.99
2017-10-25T21:11:01.454Z,93.96
2017-10-25T21:13:29.315Z,94.02
2017-10-25T21:15:56.942Z,93.98
2017-10-25T21:18:24.568Z,94.03
2017-10-25T21:20:52.219Z,94.11
2017-10-25T21:23:19.821Z,94.11
2017-10-25T21:25:47.523Z,94.26
2017-10-25T21:28:15.139Z,94.36
2017-10-25T21:30:42.767Z,94.55
2017-10-25T21:33:10.394Z,94.66
2017-10-25T21:35:38.131Z,94.55
2017-10-25T21:38:05.736Z,94.39
2017-10-25T21:40:33.390Z,94.30
2017-10-25T21:43:00.998Z,94.11
2017-10-25T21:45:28.854Z,93.79
2017-10-25T21:47:56.487Z,93.64
2017-10-25T21:50:24.119Z,93.75
2017-10-25T21:52:51.743Z,93.77
2017-10-25T21:55:19.408Z,93.53
2017-10-25T21:57:47.010Z,93.28
2017-10-25T22:00:14.734Z,93.12
2017-10-25T22:02:42.347Z,93.36
2017-10-25T22:05:10.007Z,93.51
2017-10-25T22:07:37.789Z,93.84
2017-10-25T22:10:05.463Z,93.85
2017-10-25T22:12:33.213Z,94.04
2017-10-25T22:15:01.212Z,93.95
2017-10-25T22:17:29.776Z,93.74
2017-10-25T22:19:57.852Z,93.15
2017-10-25T22:22:32.572Z,92.91
2017-10-25T22:25:00.350Z,93.66
2017-10-25T22:27:28.001Z,94.00
2017-10-25T22:29:55.671Z,94.05
2017-10-25T22:32:23.306Z,94.18
2017-10-25T22:34:50.935Z,94.13
2017-10-25T22:37:18.575Z,93.85
2017-10-25T22:39:46.247Z,93.67
2017-10-25T22:42:14.239Z,93.49
2017-10-25T22:44:43.041Z,92.84
2017-10-25T22:47:10.771Z,92.11
2017-10-25T22:49:38.806Z,92.05
2017-10-25T22:52:06.607Z,92.54
2017-10-25T22:54:36.178Z,93.20
2017-10-25T22:57:03.942Z,93.15
2017-10-25T22:59:31.774Z,92.81
2017-10-25T23:01:59.679Z,92.70
2017-10-25T23:04:30.290Z,92.84
2017-10-25T23:06:57.914Z,93.08
2017-10-25T23:09:26.093Z,93.08
2017-10-25T23:11:53.827Z,93.23
2017-10-25T23:14:21.431Z,93.12
2017-10-25T23:16:49.107Z,93.12
2017-10-25T23:19:16.745Z,93.37
2017-10-25T23:21:44.353Z,93.60
2017-10-25T23:24:11.985Z,93.75
2017-10-25T23:26:39.628Z,93.68
2017-10-25T23:29:07.228Z,93.71
2017-10-25T23:31:34.932Z,93.96
2017-10-25T23:34:02.563Z,94.31
2017-10-25T23:36:30.170Z,94.56
2017-10-25T23:38:58.394Z,94.64
2017-10-25T23:41:26.133Z,94.66
2017-10-25T23:43:54.127Z,94.69
2017-10-25T23:46:21.939Z,94.60
2017-10-25T23:48:49.564Z,94.40
2017-10-25T23:51:17.234Z,94.31
2017-10-25T23:53:44.850Z,94.00
2017-10-25T23:56:12.471Z,93.99
2017-10-25T23:58:40.083Z,93.94
