createdAt,value
2023-04-21T00:00:44.575Z,0.00
2023-04-21T00:01:44.577Z,0.00
2023-04-21T00:02:44.722Z,0.00
2023-04-21T00:03:44.689Z,0.00
2023-04-21T00:04:44.639Z,0.00
2023-04-21T00:05:44.603Z,0.00
2023-04-21T00:06:44.519Z,0.00
2023-04-21T00:07:44.515Z,0.00
2023-04-21T00:08:44.502Z,0.00
2023-04-21T00:09:44.478Z,0.00
2023-04-21T00:10:44.462Z,0.00
2023-04-21T00:11:44.470Z,0.00
2023-04-21T00:12:44.487Z,0.00
2023-04-21T00:13:44.432Z,0.00
2023-04-21T00:14:44.455Z,0.00
2023-04-21T00:15:44.472Z,0.00
2023-04-21T00:16:44.391Z,0.00
2023-04-21T00:17:44.443Z,0.00
2023-04-21T00:18:44.400Z,0.00
2023-04-21T00:19:44.371Z,0.00
2023-04-21T00:20:44.372Z,0.00
2023-04-21T00:21:44.340Z,0.00
2023-04-21T00:22:44.346Z,0.00
2023-04-21T00:23:44.351Z,0.00
2023-04-21T00:24:44.336Z,0.00
2023-04-21T00:25:44.321Z,0.00
2023-04-21T00:26:44.309Z,0.00
2023-04-21T00:27:44.302Z,0.00
2023-04-21T00:28:44.318Z,0.00
2023-04-21T00:29:44.279Z,0.00
2023-04-21T00:30:44.270Z,0.00
2023-04-21T00:31:44.282Z,0.00
2023-04-21T00:32:44.315Z,0.00
2023-04-21T00:33:44.237Z,0.00
2023-04-21T00:34:44.268Z,0.00
2023-04-21T00:35:44.205Z,0.00
2023-04-21T00:36:44.229Z,0.00
2023-04-21T00:37:44.189Z,0.00
2023-04-21T00:38:44.201Z,0.00
2023-04-21T00:39:44.184Z,0.00
2023-04-21T00:40:44.163Z,0.00
2023-04-21T00:41:44.202Z,0.00
2023-04-21T00:42:44.128Z,0.00
2023-04-21T00:43:44.120Z,0.00
2023-04-21T00:44:44.098Z,0.00
2023-04-21T00:45:44.111Z,0.00
2023-04-21T00:46:44.166Z,0.00
2023-04-21T00:47:44.164Z,0.00
2023-04-21T00:48:44.060Z,0.00
2023-04-21T00:49:44.053Z,0.00
2023-04-21T00:50:44.050Z,0.00
2023-04-21T00:51:44.101Z,0.00
2023-04-21T00:52:44.045Z,0.00
2023-04-21T00:53:44.075Z,0.00
2023-04-21T00:54:44.014Z,0.00
2023-04-21T00:55:44.002Z,0.00
2023-04-21T00:56:43.974Z,0.00
2023-04-21T00:57:43.981Z,0.00
2023-04-21T00:58:43.972Z,0.00
2023-04-21T00:59:43.948Z,0.00
2023-04-21T01:00:43.986Z,0.00
2023-04-21T01:01:43.947Z,0.00
2023-04-21T01:02:44.032Z,0.00
2023-04-21T01:03:44.051Z,0.00
2023-04-21T01:04:43.917Z,0.00
2023-04-21T01:05:43.893Z,0.00
2023-04-21T01:06:43.913Z,0.00
2023-04-21T01:07:43.877Z,0.00
2023-04-21T01:08:43.855Z,0.00
2023-04-21T01:09:43.846Z,0.00
2023-04-21T01:10:43.840Z,0.00
2023-04-21T01:11:43.835Z,0.00
2023-04-21T01:12:43.815Z,0.00
2023-04-21T01:13:43.798Z,0.00
2023-04-21T01:14:43.805Z,0.00
2023-04-21T01:15:43.795Z,0.00
2023-04-21T01:16:43.812Z,0.00
2023-04-21T01:17:43.803Z,0.00
2023-04-21T01:18:43.746Z,0.00
2023-04-21T01:19:43.755Z,0.00
2023-04-21T01:20:43.732Z,0.00
2023-04-21T01:21:43.709Z,0.00
2023-04-21T01:22:43.699Z,0.00
2023-04-21T01:23:43.682Z,0.00
2023-04-21T01:24:43.690Z,0.00
2023-04-21T01:25:43.705Z,0.00
2023-04-21T01:26:43.672Z,0.00
2023-04-21T01:27:43.645Z,0.00
2023-04-21T01:28:43.633Z,0.00
2023-04-21T01:29:43.616Z,0.00
2023-04-21T01:30:43.636Z,0.00
2023-04-21T01:31:43.613Z,0.00
2023-04-21T01:32:43.655Z,0.00
2023-04-21T01:33:43.585Z,0.00
2023-04-21T01:34:43.577Z,0.00
2023-04-21T01:35:43.550Z,0.00
2023-04-21T01:36:43.555Z,0.00
2023-04-21T01:37:43.544Z,0.00
2023-04-21T01:38:43.566Z,0.00
2023-04-21T01:39:43.517Z,0.00
2023-04-21T01:40:43.499Z,0.00
2023-04-21T01:41:43.493Z,0.00
2023-04-21T01:42:43.506Z,0.00
2023-04-21T01:43:43.472Z,0.00
2023-04-21T01:44:43.474Z,0.00
2023-04-21T01:45:43.510Z,0.00
2023-04-21T01:46:43.449Z,0.00
2023-04-21T01:47:43.460Z,0.00
2023-04-21T01:48:43.412Z,0.00
2023-04-21T01:49:43.411Z,0.00
2023-04-21T01:50:43.440Z,0.00
2023-04-21T01:51:43.405Z,0.00
2023-04-21T01:52:43.391Z,0.00
2023-04-21T01:53:43.374Z,0.00
2023-04-21T01:54:43.373Z,0.00
2023-04-21T01:55:43.349Z,0.00
2023-04-21T01:56:43.368Z,0.00
2023-04-21T01:57:43.360Z,0.00
2023-04-21T01:58:43.317Z,0.00
2023-04-21T01:59:43.338Z,0.00
2023-04-21T02:00:43.313Z,0.00
2023-04-21T02:01:43.317Z,0.00
2023-04-21T02:02:43.471Z,0.00
2023-04-21T02:03:43.519Z,0.00
2023-04-21T02:04:43.358Z,0.00
2023-04-21T02:05:43.293Z,0.00
2023-04-21T02:06:43.225Z,0.00
2023-04-21T02:07:43.251Z,0.00
2023-04-21T02:08:43.225Z,0.00
2023-04-21T02:09:43.199Z,0.00
2023-04-21T02:10:43.193Z,0.00
2023-04-21T02:11:43.208Z,0.00
2023-04-21T02:12:43.177Z,0.00
2023-04-21T02:13:44.123Z,0.00
2023-04-21T02:14:43.167Z,0.00
2023-04-21T02:15:43.158Z,0.00
2023-04-21T02:16:43.196Z,0.00
2023-04-21T02:17:43.239Z,0.00
2023-04-21T02:18:43.118Z,0.00
2023-04-21T02:19:43.094Z,0.00
2023-04-21T02:20:43.093Z,0.00
2023-04-21T02:21:43.071Z,0.00
2023-04-21T02:22:43.094Z,0.00
2023-04-21T02:23:43.061Z,0.00
2023-04-21T02:24:43.062Z,0.00
2023-04-21T02:25:43.041Z,0.00
2023-04-21T02:26:43.004Z,0.00
2023-04-21T02:27:43.030Z,0.00
2023-04-21T02:28:42.993Z,0.00
2023-04-21T02:29:42.998Z,0.00
2023-04-21T02:30:42.962Z,0.00
2023-04-21T02:31:56.585Z,0.00
2023-04-21T02:32:44.085Z,0.00
2023-04-21T02:33:42.955Z,0.00
2023-04-21T02:34:42.937Z,0.00
2023-04-21T02:35:42.930Z,0.00
2023-04-21T02:36:42.932Z,0.00
2023-04-21T02:37:42.912Z,0.00
2023-04-21T02:38:42.906Z,0.00
2023-04-21T02:39:42.904Z,0.00
2023-04-21T02:40:42.877Z,0.00
2023-04-21T02:41:42.860Z,0.00
2023-04-21T02:42:42.853Z,0.00
2023-04-21T02:43:42.857Z,0.00
2023-04-21T02:44:42.853Z,0.00
2023-04-21T02:45:42.822Z,0.00
2023-04-21T02:46:42.844Z,0.00
2023-04-21T02:47:42.862Z,0.00
2023-04-21T02:48:42.806Z,0.00
2023-04-21T02:49:42.784Z,0.00
2023-04-21T02:50:42.767Z,0.00
2023-04-21T02:51:42.759Z,0.00
2023-04-21T02:52:42.742Z,0.00
2023-04-21T02:53:42.724Z,0.00
2023-04-21T02:54:42.731Z,0.00
2023-04-21T02:55:42.711Z,0.00
2023-04-21T02:56:42.711Z,0.00
2023-04-21T02:57:42.682Z,0.00
2023-04-21T02:58:42.699Z,0.00
2023-04-21T02:59:42.683Z,0.00
2023-04-21T03:00:42.671Z,0.00
2023-04-21T03:01:42.665Z,0.00
2023-04-21T03:02:42.806Z,0.00
2023-04-21T03:03:42.710Z,0.00
2023-04-21T03:04:42.737Z,0.00
2023-04-21T03:05:42.593Z,0.00
2023-04-21T03:06:42.607Z,0.00
2023-04-21T03:07:42.600Z,0.00
2023-04-21T03:08:42.566Z,0.00
2023-04-21T03:09:42.569Z,0.00
2023-04-21T03:10:42.547Z,0.00
2023-04-21T03:11:42.525Z,0.00
2023-04-21T03:12:42.531Z,0.00
2023-04-21T03:13:42.547Z,0.00
2023-04-21T03:14:42.553Z,0.00
2023-04-21T03:15:42.487Z,0.00
2023-04-21T03:16:42.568Z,0.00
2023-04-21T03:17:42.532Z,0.00
2023-04-21T03:18:42.472Z,0.00
2023-04-21T03:19:42.457Z,0.00
2023-04-21T03:20:42.450Z,0.00
2023-04-21T03:21:42.435Z,0.00
2023-04-21T03:22:42.415Z,0.00
2023-04-21T03:23:42.424Z,0.00
2023-04-21T03:24:42.436Z,0.00
2023-04-21T03:25:42.454Z,0.00
2023-04-21T03:26:42.400Z,0.00
2023-04-21T03:27:42.360Z,0.00
2023-04-21T03:28:42.358Z,0.00
2023-04-21T03:29:42.343Z,0.00
2023-04-21T03:30:42.359Z,0.00
2023-04-21T03:31:42.420Z,0.00
2023-04-21T03:32:42.358Z,0.00
2023-04-21T03:33:42.392Z,0.00
2023-04-21T03:34:42.652Z,0.00
2023-04-21T03:35:43.071Z,0.00
2023-04-21T03:36:43.618Z,0.00
2023-04-21T03:37:42.287Z,0.00
2023-04-21T03:38:42.249Z,0.00
2023-04-21T03:39:42.259Z,0.00
2023-04-21T03:40:42.252Z,0.00
2023-04-21T03:41:42.237Z,0.00
2023-04-21T03:42:42.214Z,0.00
2023-04-21T03:43:42.208Z,0.00
2023-04-21T03:44:42.196Z,0.00
2023-04-21T03:45:42.257Z,0.00
2023-04-21T03:46:42.307Z,0.00
2023-04-21T03:47:42.215Z,0.00
2023-04-21T03:48:42.296Z,0.00
2023-04-21T03:49:42.139Z,0.00
2023-04-21T03:50:42.117Z,0.00
2023-04-21T03:51:42.124Z,0.00
2023-04-21T03:52:42.099Z,0.00
2023-04-21T03:53:42.104Z,0.00
2023-04-21T03:54:42.083Z,0.00
2023-04-21T03:55:42.067Z,0.00
2023-04-21T03:56:42.045Z,0.00
2023-04-21T03:57:42.050Z,0.00
2023-04-21T03:58:42.029Z,0.00
2023-04-21T03:59:42.054Z,0.00
2023-04-21T04:00:42.015Z,0.00
2023-04-21T04:01:42.008Z,0.00
2023-04-21T04:02:42.192Z,0.00
2023-04-21T04:03:42.068Z,0.00
2023-04-21T04:04:42.170Z,0.00
2023-04-21T04:05:42.149Z,0.00
2023-04-21T04:06:41.957Z,0.00
2023-04-21T04:07:42.023Z,0.00
2023-04-21T04:08:41.937Z,0.00
2023-04-21T04:09:41.923Z,0.00
2023-04-21T04:10:41.919Z,0.00
2023-04-21T04:11:41.889Z,0.00
2023-04-21T04:12:41.903Z,0.00
2023-04-21T04:13:41.887Z,0.00
2023-04-21T04:14:41.870Z,0.00
2023-04-21T04:15:41.883Z,0.00
2023-04-21T04:16:41.855Z,0.00
2023-04-21T04:17:41.880Z,0.00
2023-04-21T04:18:41.832Z,0.00
2023-04-21T04:19:41.820Z,0.00
2023-04-21T04:20:41.805Z,0.00
2023-04-21T04:21:42.488Z,0.00
2023-04-21T04:22:41.821Z,0.00
2023-04-21T04:23:42.856Z,0.00
2023-04-21T04:24:41.776Z,0.00
2023-04-21T04:25:42.468Z,0.00
2023-04-21T04:26:41.752Z,0.00
2023-04-21T04:27:42.741Z,0.00
2023-04-21T04:28:41.780Z,0.00
2023-04-21T04:29:42.440Z,0.00
2023-04-21T04:30:41.693Z,0.00
2023-04-21T04:31:42.580Z,5.62
2023-04-21T04:32:41.869Z,5.62
2023-04-21T04:33:42.454Z,5.62
2023-04-21T04:34:41.664Z,5.62
2023-04-21T04:35:41.684Z,5.62
2023-04-21T04:36:41.638Z,5.62
2023-04-21T04:37:41.634Z,5.62
2023-04-21T04:38:41.620Z,5.62
2023-04-21T04:39:41.586Z,11.25
2023-04-21T04:40:41.599Z,11.25
2023-04-21T04:41:41.591Z,11.25
2023-04-21T04:42:41.683Z,11.25
2023-04-21T04:43:41.572Z,11.25
2023-04-21T04:44:41.806Z,11.25
2023-04-21T04:45:41.542Z,11.25
2023-04-21T04:46:41.526Z,11.25
2023-04-21T04:47:41.552Z,11.25
2023-04-21T04:48:41.503Z,11.25
2023-04-21T04:49:41.496Z,11.25
2023-04-21T04:50:41.467Z,11.25
2023-04-21T04:51:41.457Z,11.25
2023-04-21T04:52:41.459Z,11.25
2023-04-21T04:53:41.461Z,16.88
2023-04-21T04:54:41.428Z,16.88
2023-04-21T04:55:41.439Z,16.88
2023-04-21T04:56:41.407Z,16.88
2023-04-21T04:57:41.460Z,16.88
2023-04-21T04:58:41.398Z,16.88
2023-04-21T04:59:41.378Z,16.88
2023-04-21T05:00:41.388Z,22.50
2023-04-21T05:01:41.380Z,22.50
2023-04-21T05:02:41.562Z,22.50
2023-04-21T05:03:41.434Z,22.50
2023-04-21T05:04:41.398Z,22.50
2023-04-21T05:05:41.322Z,22.50
2023-04-21T05:06:41.297Z,22.50
2023-04-21T05:07:41.308Z,22.50
2023-04-21T05:08:41.273Z,28.12
2023-04-21T05:09:41.289Z,28.12
2023-04-21T05:10:41.251Z,33.75
2023-04-21T05:11:41.264Z,33.75
2023-04-21T05:12:41.258Z,39.38
2023-04-21T05:13:41.241Z,39.38
2023-04-21T05:14:41.222Z,45.00
2023-04-21T05:15:41.218Z,45.00
2023-04-21T05:16:41.220Z,45.00
2023-04-21T05:17:41.230Z,50.62
2023-04-21T05:18:41.195Z,50.62
2023-04-21T05:19:41.180Z,56.25
2023-04-21T05:20:41.183Z,61.88
2023-04-21T05:21:41.161Z,61.88
2023-04-21T05:22:41.122Z,67.50
2023-04-21T05:23:41.125Z,67.50
2023-04-21T05:24:41.109Z,73.12
2023-04-21T05:25:41.128Z,73.12
2023-04-21T05:26:41.096Z,73.12
2023-04-21T05:27:41.082Z,73.12
2023-04-21T05:28:41.071Z,78.75
2023-04-21T05:29:41.064Z,78.75
2023-04-21T05:30:41.058Z,73.12
2023-04-21T05:31:41.115Z,67.50
2023-04-21T05:32:41.030Z,61.88
2023-04-21T05:33:41.031Z,56.25
2023-04-21T05:34:41.008Z,50.62
2023-04-21T05:35:41.002Z,50.62
2023-04-21T05:36:40.987Z,45.00
2023-04-21T05:37:40.986Z,45.00
2023-04-21T05:38:40.970Z,45.00
2023-04-21T05:39:40.967Z,45.00
2023-04-21T05:40:40.957Z,45.00
2023-04-21T05:41:40.946Z,45.00
2023-04-21T05:42:40.918Z,50.62
2023-04-21T05:43:40.912Z,50.62
2023-04-21T05:44:40.891Z,56.25
2023-04-21T05:45:40.927Z,56.25
2023-04-21T05:46:40.915Z,56.25
2023-04-21T05:47:40.885Z,67.50
2023-04-21T05:48:40.849Z,73.12
2023-04-21T05:49:40.864Z,73.12
2023-04-21T05:50:40.859Z,73.12
2023-04-21T05:51:40.838Z,73.12
2023-04-21T05:52:40.813Z,67.50
2023-04-21T05:53:40.790Z,67.50
2023-04-21T05:54:40.798Z,61.88
2023-04-21T05:55:40.787Z,61.88
2023-04-21T05:56:40.766Z,67.50
2023-04-21T05:57:40.753Z,67.50
2023-04-21T05:58:40.741Z,67.50
2023-04-21T05:59:40.739Z,73.12
2023-04-21T06:00:40.735Z,78.75
2023-04-21T06:01:40.733Z,78.75
2023-04-21T06:02:40.873Z,84.38
2023-04-21T06:03:40.933Z,84.38
2023-04-21T06:04:40.823Z,84.38
2023-04-21T06:05:40.766Z,84.38
2023-04-21T06:06:40.657Z,84.38
2023-04-21T06:07:40.656Z,90.00
2023-04-21T06:08:40.630Z,95.62
2023-04-21T06:09:40.638Z,106.88
2023-04-21T06:10:40.641Z,123.75
2023-04-21T06:11:40.623Z,129.38
2023-04-21T06:12:40.599Z,129.38
2023-04-21T06:13:43.000Z,123.75
2023-04-21T06:14:40.578Z,123.75
2023-04-21T06:15:40.581Z,135.00
2023-04-21T06:16:40.627Z,146.25
2023-04-21T06:17:40.578Z,151.88
2023-04-21T06:18:40.544Z,157.50
2023-04-21T06:19:41.881Z,151.88
2023-04-21T06:20:40.520Z,146.25
2023-04-21T06:21:40.515Z,135.00
2023-04-21T06:22:40.500Z,129.38
2023-04-21T06:23:40.483Z,123.75
2023-04-21T06:24:40.479Z,123.75
2023-04-21T06:25:40.479Z,123.75
2023-04-21T06:26:40.450Z,129.38
2023-04-21T06:27:40.448Z,118.12
2023-04-21T06:28:40.450Z,112.50
2023-04-21T06:29:40.452Z,118.12
2023-04-21T06:30:40.410Z,123.75
2023-04-21T06:31:40.446Z,129.38
2023-04-21T06:32:40.455Z,123.75
2023-04-21T06:33:40.360Z,123.75
2023-04-21T06:34:40.367Z,135.00
2023-04-21T06:35:40.371Z,146.25
2023-04-21T06:36:40.358Z,146.25
2023-04-21T06:37:40.334Z,146.25
2023-04-21T06:38:40.452Z,151.88
2023-04-21T06:39:40.321Z,151.88
2023-04-21T06:40:40.310Z,151.88
2023-04-21T06:41:40.319Z,146.25
2023-04-21T06:42:40.282Z,140.62
2023-04-21T06:43:40.276Z,146.25
2023-04-21T06:44:40.266Z,140.62
2023-04-21T06:45:40.255Z,135.00
2023-04-21T06:46:40.290Z,129.38
2023-04-21T06:47:40.244Z,112.50
2023-04-21T06:48:40.229Z,95.62
2023-04-21T06:49:40.222Z,90.00
2023-04-21T06:50:40.205Z,90.00
2023-04-21T06:51:40.180Z,95.62
2023-04-21T06:52:40.189Z,101.25
2023-04-21T06:53:40.169Z,95.62
2023-04-21T06:54:40.153Z,95.62
2023-04-21T06:55:40.143Z,90.00
2023-04-21T06:56:40.139Z,78.75
2023-04-21T06:57:40.111Z,73.12
2023-04-21T06:58:40.109Z,73.12
2023-04-21T06:59:40.110Z,67.50
2023-04-21T07:00:40.165Z,61.88
2023-04-21T07:01:40.170Z,61.88
2023-04-21T07:02:40.105Z,61.88
2023-04-21T07:03:40.217Z,61.88
2023-04-21T07:04:40.086Z,67.50
2023-04-21T07:05:40.047Z,67.50
2023-04-21T07:06:40.072Z,67.50
2023-04-21T07:07:40.016Z,67.50
2023-04-21T07:08:40.088Z,73.12
2023-04-21T07:09:40.014Z,78.75
2023-04-21T07:10:39.999Z,84.38
2023-04-21T07:11:39.976Z,84.38
2023-04-21T07:12:39.987Z,84.38
2023-04-21T07:13:39.992Z,84.38
2023-04-21T07:14:39.953Z,84.38
2023-04-21T07:15:39.944Z,95.62
2023-04-21T07:16:39.943Z,106.88
2023-04-21T07:17:39.913Z,118.12
2023-04-21T07:18:39.905Z,118.12
2023-04-21T07:19:39.891Z,112.50
2023-04-21T07:20:39.888Z,112.50
2023-04-21T07:21:39.878Z,112.50
2023-04-21T07:22:39.865Z,112.50
2023-04-21T07:23:39.850Z,101.25
2023-04-21T07:24:39.849Z,101.25
2023-04-21T07:25:39.840Z,106.88
2023-04-21T07:26:39.827Z,118.12
2023-04-21T07:27:39.854Z,135.00
2023-04-21T07:28:39.808Z,151.88
2023-04-21T07:29:39.787Z,157.50
2023-04-21T07:30:39.813Z,157.50
2023-04-21T07:31:39.862Z,157.50
2023-04-21T07:32:39.780Z,163.12
2023-04-21T07:33:39.745Z,168.75
2023-04-21T07:34:39.752Z,180.00
2023-04-21T07:35:39.724Z,191.25
2023-04-21T07:36:39.720Z,208.12
2023-04-21T07:37:39.697Z,219.38
2023-04-21T07:38:39.719Z,225.00
2023-04-21T07:39:39.664Z,230.62
2023-04-21T07:40:39.696Z,230.62
2023-04-21T07:41:39.667Z,225.00
2023-04-21T07:42:39.658Z,230.62
2023-04-21T07:43:39.639Z,236.25
2023-04-21T07:44:39.662Z,241.88
2023-04-21T07:45:39.618Z,241.88
2023-04-21T07:46:39.666Z,241.88
2023-04-21T07:47:39.662Z,241.88
2023-04-21T07:48:39.610Z,247.50
2023-04-21T07:49:39.589Z,253.12
2023-04-21T07:50:39.570Z,247.50
2023-04-21T07:51:39.820Z,247.50
2023-04-21T07:52:39.535Z,247.50
2023-04-21T07:53:39.546Z,241.88
2023-04-21T07:54:39.544Z,236.25
2023-04-21T07:55:39.492Z,236.25
2023-04-21T07:56:39.489Z,230.62
2023-04-21T07:57:39.513Z,225.00
2023-04-21T07:58:39.511Z,219.38
2023-04-21T07:59:39.471Z,208.12
2023-04-21T08:00:39.483Z,202.50
2023-04-21T08:01:39.457Z,191.25
2023-04-21T08:02:39.482Z,185.62
2023-04-21T08:03:39.602Z,180.00
2023-04-21T08:04:39.735Z,185.62
2023-04-21T08:05:41.293Z,185.62
2023-04-21T08:06:39.600Z,168.75
2023-04-21T08:07:39.406Z,163.12
2023-04-21T08:08:39.400Z,163.12
2023-04-21T08:09:39.364Z,151.88
2023-04-21T08:10:39.351Z,146.25
2023-04-21T08:11:39.347Z,140.62
2023-04-21T08:12:39.591Z,135.00
2023-04-21T08:13:39.328Z,135.00
2023-04-21T08:14:39.323Z,129.38
2023-04-21T08:15:39.291Z,123.75
2023-04-21T08:16:39.374Z,118.12
2023-04-21T08:17:39.287Z,112.50
2023-04-21T08:18:39.251Z,112.50
2023-04-21T08:19:39.250Z,112.50
2023-04-21T08:20:39.251Z,112.50
2023-04-21T08:21:39.245Z,106.88
2023-04-21T08:22:39.279Z,106.88
2023-04-21T08:23:39.221Z,106.88
2023-04-21T08:24:39.230Z,106.88
2023-04-21T08:25:39.213Z,101.25
2023-04-21T08:26:39.182Z,101.25
2023-04-21T08:27:39.177Z,101.25
2023-04-21T08:28:39.160Z,101.25
2023-04-21T08:29:39.155Z,101.25
2023-04-21T08:30:39.131Z,101.25
2023-04-21T08:31:39.322Z,101.25
2023-04-21T08:32:39.165Z,101.25
2023-04-21T08:33:46.800Z,101.25
2023-04-21T08:34:40.116Z,101.25
2023-04-21T08:35:45.170Z,101.25
2023-04-21T08:36:40.092Z,95.62
2023-04-21T08:37:39.070Z,95.62
2023-04-21T08:38:39.064Z,95.62
2023-04-21T08:39:39.027Z,101.25
2023-04-21T08:40:39.074Z,101.25
2023-04-21T08:41:39.013Z,101.25
2023-04-21T08:42:39.020Z,95.62
2023-04-21T08:43:38.998Z,101.25
2023-04-21T08:44:38.978Z,101.25
2023-04-21T08:45:39.068Z,101.25
2023-04-21T08:46:38.980Z,101.25
2023-04-21T08:47:38.954Z,101.25
2023-04-21T08:48:38.945Z,101.25
2023-04-21T08:49:38.919Z,95.62
2023-04-21T08:50:38.931Z,95.62
2023-04-21T08:51:38.920Z,101.25
2023-04-21T08:52:38.930Z,101.25
2023-04-21T08:53:38.874Z,106.88
2023-04-21T08:54:38.879Z,106.88
2023-04-21T08:55:38.866Z,106.88
2023-04-21T08:56:38.868Z,106.88
2023-04-21T08:57:38.865Z,106.88
2023-04-21T08:58:38.899Z,106.88
2023-04-21T08:59:38.817Z,112.50
2023-04-21T09:00:38.819Z,106.88
2023-04-21T09:01:38.866Z,106.88
2023-04-21T09:02:38.987Z,112.50
2023-04-21T09:03:38.918Z,112.50
2023-04-21T09:04:39.094Z,118.12
2023-04-21T09:05:42.926Z,135.00
2023-04-21T09:06:38.800Z,146.25
2023-04-21T09:07:38.747Z,123.75
2023-04-21T09:08:38.724Z,118.12
2023-04-21T09:09:38.738Z,123.75
2023-04-21T09:10:38.730Z,118.12
2023-04-21T09:11:38.718Z,123.75
2023-04-21T09:12:38.699Z,106.88
2023-04-21T09:13:38.702Z,101.25
2023-04-21T09:14:38.656Z,118.12
2023-04-21T09:15:38.654Z,118.12
2023-04-21T09:16:38.687Z,140.62
2023-04-21T09:17:38.867Z,146.25
2023-04-21T09:18:38.639Z,146.25
2023-04-21T09:19:38.623Z,135.00
2023-04-21T09:20:38.610Z,135.00
2023-04-21T09:21:38.590Z,140.62
2023-04-21T09:22:38.583Z,135.00
2023-04-21T09:23:38.590Z,135.00
2023-04-21T09:24:38.600Z,135.00
2023-04-21T09:25:38.583Z,135.00
2023-04-21T09:26:38.558Z,135.00
2023-04-21T09:27:38.590Z,140.62
2023-04-21T09:28:38.574Z,146.25
2023-04-21T09:29:38.571Z,151.88
2023-04-21T09:30:38.600Z,157.50
2023-04-21T09:31:38.553Z,168.75
2023-04-21T09:32:38.593Z,180.00
2023-04-21T09:33:49.501Z,196.88
2023-04-21T09:34:39.455Z,208.12
2023-04-21T09:35:38.458Z,202.50
2023-04-21T09:36:38.453Z,208.12
2023-04-21T09:37:38.435Z,202.50
2023-04-21T09:38:38.415Z,180.00
2023-04-21T09:39:52.778Z,196.88
2023-04-21T09:40:39.399Z,219.38
2023-04-21T09:41:38.386Z,225.00
2023-04-21T09:42:40.098Z,219.38
2023-04-21T09:43:38.388Z,213.75
2023-04-21T09:44:50.324Z,196.88
2023-04-21T09:45:40.794Z,174.38
2023-04-21T09:46:38.423Z,168.75
2023-04-21T09:47:38.377Z,163.12
2023-04-21T09:48:38.329Z,174.38
2023-04-21T09:49:38.296Z,168.75
2023-04-21T09:51:20.780Z,168.75
2023-04-21T09:52:06.037Z,168.75
2023-04-21T09:52:39.272Z,163.12
2023-04-21T09:53:38.268Z,163.12
2023-04-21T09:54:38.243Z,163.12
2023-04-21T09:55:38.253Z,163.12
2023-04-21T09:56:38.222Z,163.12
2023-04-21T09:57:38.216Z,157.50
2023-04-21T09:58:38.206Z,163.12
2023-04-21T09:59:38.240Z,168.75
2023-04-21T10:00:38.197Z,168.75
2023-04-21T10:01:38.229Z,168.75
2023-04-21T10:02:38.322Z,168.75
2023-04-21T10:03:38.361Z,168.75
2023-04-21T10:04:38.914Z,168.75
2023-04-21T10:05:40.215Z,168.75
2023-04-21T10:06:38.131Z,168.75
2023-04-21T10:07:38.120Z,168.75
2023-04-21T10:08:38.114Z,168.75
2023-04-21T10:09:38.094Z,174.38
2023-04-21T10:10:38.096Z,174.38
2023-04-21T10:11:38.068Z,174.38
2023-04-21T10:12:38.081Z,174.38
2023-04-21T10:13:38.053Z,180.00
2023-04-21T10:14:38.047Z,180.00
2023-04-21T10:15:38.023Z,185.62
2023-04-21T10:16:38.186Z,185.62
2023-04-21T10:17:38.010Z,185.62
2023-04-21T10:18:37.994Z,185.62
2023-04-21T10:19:37.987Z,180.00
2023-04-21T10:20:37.978Z,185.62
2023-04-21T10:21:37.949Z,180.00
2023-04-21T10:22:37.954Z,185.62
2023-04-21T10:23:37.968Z,185.62
2023-04-21T10:24:37.943Z,185.62
2023-04-21T10:25:37.925Z,185.62
2023-04-21T10:26:37.902Z,185.62
2023-04-21T10:27:37.998Z,185.62
2023-04-21T10:28:37.920Z,196.88
2023-04-21T10:29:52.397Z,196.88
2023-04-21T10:30:38.855Z,191.25
2023-04-21T10:31:37.919Z,185.62
2023-04-21T10:32:37.858Z,191.25
2023-04-21T10:33:37.830Z,191.25
2023-04-21T10:34:37.840Z,191.25
2023-04-21T10:35:37.824Z,191.25
2023-04-21T10:36:37.806Z,191.25
2023-04-21T10:37:37.770Z,191.25
2023-04-21T10:38:37.777Z,191.25
2023-04-21T10:39:37.788Z,196.88
2023-04-21T10:41:37.735Z,196.88
2023-04-21T10:42:37.734Z,196.88
2023-04-21T10:43:37.702Z,196.88
2023-04-21T10:44:37.701Z,196.88
2023-04-21T10:45:38.732Z,196.88
2023-04-21T10:46:37.791Z,196.88
2023-04-21T10:47:37.811Z,196.88
2023-04-21T10:48:37.683Z,202.50
2023-04-21T10:49:37.670Z,208.12
2023-04-21T10:50:39.681Z,213.75
2023-04-21T10:51:37.650Z,208.12
2023-04-21T10:52:37.657Z,219.38
2023-04-21T10:53:37.662Z,253.12
2023-04-21T10:54:37.613Z,258.75
2023-04-21T10:55:37.588Z,230.62
2023-04-21T10:56:38.766Z,236.25
2023-04-21T10:57:37.623Z,275.62
2023-04-21T10:58:37.554Z,230.62
2023-04-21T10:59:37.552Z,292.50
2023-04-21T11:00:37.583Z,286.88
2023-04-21T11:01:37.535Z,320.62
2023-04-21T11:02:40.383Z,348.75
2023-04-21T11:03:37.691Z,320.62
2023-04-21T11:04:37.762Z,348.75
2023-04-21T11:05:37.481Z,309.38
2023-04-21T11:06:37.463Z,247.50
2023-04-21T11:07:37.489Z,264.38
2023-04-21T11:08:38.248Z,309.38
2023-04-21T11:09:37.430Z,320.62
2023-04-21T11:10:37.429Z,360.00
2023-04-21T11:11:37.427Z,281.25
2023-04-21T11:12:37.390Z,208.12
2023-04-21T11:13:37.423Z,247.50
2023-04-21T11:14:37.378Z,320.62
2023-04-21T11:15:37.379Z,298.12
2023-04-21T11:16:37.382Z,286.88
2023-04-21T11:17:37.369Z,292.50
2023-04-21T11:18:37.337Z,320.62
2023-04-21T11:19:37.333Z,416.25
2023-04-21T11:20:37.319Z,461.25
2023-04-21T11:21:37.334Z,444.38
2023-04-21T11:22:37.306Z,478.12
2023-04-21T11:23:37.305Z,399.38
2023-04-21T11:24:37.293Z,388.12
2023-04-21T11:25:37.256Z,399.38
2023-04-21T11:26:37.255Z,410.62
2023-04-21T11:27:37.281Z,354.38
2023-04-21T11:28:37.244Z,337.50
2023-04-21T11:29:37.233Z,315.00
2023-04-21T11:30:37.290Z,309.38
2023-04-21T11:31:37.300Z,298.12
2023-04-21T11:32:38.510Z,286.88
2023-04-21T11:33:37.190Z,275.62
2023-04-21T11:34:37.163Z,298.12
2023-04-21T11:35:37.163Z,326.25
2023-04-21T11:36:37.137Z,298.12
2023-04-21T11:37:37.155Z,309.38
2023-04-21T11:38:37.116Z,326.25
2023-04-21T11:39:37.119Z,331.88
2023-04-21T11:40:37.114Z,326.25
2023-04-21T11:41:37.087Z,309.38
2023-04-21T11:42:37.073Z,298.12
2023-04-21T11:43:37.085Z,292.50
2023-04-21T11:44:37.053Z,292.50
2023-04-21T11:45:37.060Z,292.50
2023-04-21T11:46:37.109Z,286.88
2023-04-21T11:47:37.102Z,292.50
2023-04-21T11:48:37.021Z,298.12
2023-04-21T11:49:37.024Z,309.38
2023-04-21T11:50:36.995Z,309.38
2023-04-21T11:51:37.006Z,315.00
2023-04-21T11:52:36.994Z,326.25
2023-04-21T11:53:36.977Z,343.12
2023-04-21T11:54:36.959Z,371.25
2023-04-21T11:55:36.967Z,365.62
2023-04-21T11:56:36.953Z,360.00
2023-04-21T11:57:36.954Z,371.25
2023-04-21T11:58:36.931Z,388.12
2023-04-21T11:59:36.895Z,410.62
2023-04-21T12:00:36.906Z,433.12
2023-04-21T12:01:36.885Z,450.00
2023-04-21T12:02:37.112Z,483.75
2023-04-21T12:03:37.086Z,517.50
2023-04-21T12:04:36.980Z,562.50
2023-04-21T12:05:36.894Z,613.12
2023-04-21T12:06:36.818Z,663.75
2023-04-21T12:07:36.840Z,658.12
2023-04-21T12:08:36.804Z,736.88
2023-04-21T12:09:36.789Z,770.62
2023-04-21T12:10:36.781Z,793.12
2023-04-21T12:11:36.780Z,815.62
2023-04-21T12:12:36.775Z,826.88
2023-04-21T12:13:36.787Z,838.12
2023-04-21T12:14:36.737Z,843.75
2023-04-21T12:15:36.737Z,871.88
2023-04-21T12:16:36.795Z,894.38
2023-04-21T12:17:36.881Z,905.62
2023-04-21T12:18:36.916Z,945.00
2023-04-21T12:19:36.692Z,967.50
2023-04-21T12:20:36.678Z,956.25
2023-04-21T12:21:36.708Z,950.62
2023-04-21T12:22:36.726Z,1029.38
2023-04-21T12:23:36.637Z,1029.38
2023-04-21T12:24:36.879Z,1040.62
2023-04-21T12:25:36.629Z,1035.00
2023-04-21T12:26:36.656Z,1035.00
2023-04-21T12:27:36.626Z,832.50
2023-04-21T12:28:36.632Z,916.88
2023-04-21T12:29:36.615Z,911.25
2023-04-21T12:30:39.210Z,365.62
2023-04-21T12:31:36.589Z,1153.12
2023-04-21T12:32:36.624Z,1147.50
2023-04-21T12:33:36.656Z,1029.38
2023-04-21T12:34:36.572Z,1001.25
2023-04-21T12:35:36.520Z,1006.88
2023-04-21T12:36:36.716Z,995.62
2023-04-21T12:37:36.513Z,990.00
2023-04-21T12:38:36.503Z,1001.25
2023-04-21T12:39:36.480Z,1018.12
2023-04-21T12:40:36.532Z,1434.38
2023-04-21T12:41:36.458Z,2008.12
2023-04-21T12:42:37.987Z,2081.25
2023-04-21T12:43:36.428Z,2058.75
2023-04-21T12:44:36.443Z,2075.62
2023-04-21T12:45:36.510Z,2120.62
2023-04-21T12:46:36.399Z,2176.88
2023-04-21T12:47:36.430Z,2160.00
2023-04-21T12:48:36.394Z,2171.25
2023-04-21T12:49:36.390Z,2424.38
2023-04-21T12:50:36.817Z,2671.88