createdAt,value
2023-01-18T00:04:25.009Z,3.62
2023-01-18T00:09:25.014Z,3.4
2023-01-18T00:14:25.010Z,3.16
2023-01-18T00:19:25.044Z,3.14
2023-01-18T00:24:25.021Z,3.16
2023-01-18T00:29:25.061Z,2.77
2023-01-18T00:34:25.055Z,2.51
2023-01-18T00:39:25.045Z,2.42
2023-01-18T00:44:25.026Z,2.17
2023-01-18T00:49:25.060Z,2.11
2023-01-18T00:54:25.063Z,1.94
2023-01-18T00:59:25.071Z,1.82
2023-01-18T01:04:25.055Z,1.87
2023-01-18T01:09:25.045Z,1.72
2023-01-18T01:14:25.036Z,1.55
2023-01-18T01:19:25.041Z,1.42
2023-01-18T01:24:04.849Z,1.38
2023-01-18T01:29:04.802Z,1.32
2023-01-18T01:34:04.799Z,1.28
2023-01-18T01:39:04.805Z,1.23
2023-01-18T01:44:04.806Z,1.17
2023-01-18T01:49:04.809Z,1.17
2023-01-18T01:54:04.800Z,1.1
2023-01-18T01:59:04.797Z,1.11
2023-01-18T02:04:04.779Z,1.18
2023-01-18T02:09:04.786Z,1.09
2023-01-18T02:14:04.788Z,1.15
2023-01-18T02:19:04.818Z,1.25
2023-01-18T02:24:04.808Z,1.13
2023-01-18T02:29:04.816Z,1.37
2023-01-18T02:34:04.798Z,1.29
2023-01-18T02:39:04.835Z,1.6
2023-01-18T02:44:04.841Z,1.86
2023-01-18T02:49:04.802Z,1.97
2023-01-18T02:54:04.800Z,2.08
2023-01-18T02:59:04.790Z,2.17
2023-01-18T03:04:04.803Z,2.3
2023-01-18T03:09:04.839Z,2.31
2023-01-18T03:14:04.843Z,2.29
2023-01-18T03:19:04.818Z,2.45
2023-01-18T03:24:04.821Z,2.72
2023-01-18T03:29:04.806Z,2.7
2023-01-18T03:34:04.813Z,2.88
2023-01-18T03:39:04.844Z,3.09
2023-01-18T03:44:04.863Z,3.7
2023-01-18T03:49:04.847Z,3.57
2023-01-18T03:54:04.854Z,3.49
2023-01-18T03:59:04.857Z,3.82
2023-01-18T04:04:04.850Z,3.52
2023-01-18T04:09:04.833Z,3.69
2023-01-18T04:14:04.861Z,3.39
2023-01-18T04:19:04.838Z,3.91
2023-01-18T04:24:04.869Z,3.51
2023-01-18T04:29:04.841Z,3.65
2023-01-18T04:34:04.872Z,3.63
2023-01-18T04:39:04.838Z,3.92
2023-01-18T04:44:04.847Z,4.64
2023-01-18T04:49:04.876Z,5.7
2023-01-18T04:54:04.881Z,4.92
2023-01-18T04:59:04.852Z,3.33
2023-01-18T05:04:04.864Z,3.56
2023-01-18T05:09:04.888Z,4.07
2023-01-18T05:14:04.853Z,3.75
2023-01-18T05:19:04.862Z,3.96
2023-01-18T05:24:04.895Z,3.72
2023-01-18T05:29:04.864Z,4.75
2023-01-18T05:34:04.861Z,4.26
2023-01-18T05:39:04.857Z,4.45
2023-01-18T05:44:04.860Z,4.01
2023-01-18T05:49:04.878Z,3.75
2023-01-18T05:54:04.869Z,3.03
2023-01-18T05:59:04.868Z,2.69
2023-01-18T06:04:04.891Z,2.96
2023-01-18T06:09:04.894Z,3.15
2023-01-18T06:14:04.938Z,3.17
2023-01-18T06:19:04.875Z,3.02
2023-01-18T06:24:04.893Z,2.96
2023-01-18T06:29:04.897Z,3.93
2023-01-18T06:34:04.901Z,4.42
2023-01-18T06:39:04.879Z,3.53
2023-01-18T06:44:04.884Z,3.48
2023-01-18T06:49:04.886Z,4.5
2023-01-18T06:54:04.933Z,3.87
2023-01-18T06:59:06.489Z,3.9
2023-01-18T07:04:04.968Z,2.87
2023-01-18T07:09:04.920Z,3.13
2023-01-18T07:14:04.889Z,2.77
2023-01-18T07:19:04.897Z,2.59
2023-01-18T07:24:04.963Z,2.61
2023-01-18T07:29:04.939Z,2.44
2023-01-18T07:34:04.904Z,2.99
2023-01-18T07:39:04.904Z,3.08
2023-01-18T07:44:04.907Z,3
2023-01-18T07:49:04.913Z,2.57
2023-01-18T07:54:04.926Z,2.09
2023-01-18T07:59:04.922Z,2.17
2023-01-18T08:04:04.918Z,2.42
2023-01-18T08:09:04.919Z,1.99
2023-01-18T08:14:04.932Z,1.85
2023-01-18T08:19:04.913Z,1.7
2023-01-18T08:24:04.974Z,1.62
2023-01-18T08:29:04.955Z,1.6
2023-01-18T08:34:04.956Z,1.52
2023-01-18T08:39:04.928Z,1.65
2023-01-18T08:44:04.921Z,1.59
2023-01-18T08:49:04.935Z,1.57
2023-01-18T08:54:04.936Z,1.88
2023-01-18T08:59:04.958Z,1.96
2023-01-18T09:04:04.974Z,1.88
2023-01-18T09:09:04.974Z,2.05
2023-01-18T09:14:04.984Z,1.92
2023-01-18T09:19:04.964Z,1.86
2023-01-18T09:24:04.996Z,2.64
2023-01-18T09:29:04.980Z,2.6
2023-01-18T09:34:18.296Z,2.13
2023-01-18T09:39:04.949Z,2.1
2023-01-18T09:44:04.971Z,2.58
2023-01-18T09:49:05.010Z,2.94
2023-01-18T09:54:04.971Z,3.78
2023-01-18T09:59:04.962Z,3.39
2023-01-18T10:04:05.002Z,3.4
2023-01-18T10:09:04.998Z,3.28
2023-01-18T10:14:04.989Z,3.28
2023-01-18T10:19:04.971Z,3.5
2023-01-18T10:24:05.060Z,3.26
2023-01-18T10:29:05.012Z,4.5
2023-01-18T10:34:04.975Z,3.64
2023-01-18T10:39:04.975Z,3.64
2023-01-18T10:44:04.997Z,3.27
2023-01-18T10:49:05.016Z,2.72
2023-01-18T10:54:04.985Z,2.3
2023-01-18T10:59:04.990Z,1.77
2023-01-18T11:04:04.987Z,1.61
2023-01-18T11:09:04.993Z,2.47
2023-01-18T11:14:04.993Z,3.55
2023-01-18T11:19:05.024Z,3.36
2023-01-18T11:24:05.001Z,2.43
2023-01-18T11:29:05.017Z,8.18
2023-01-18T11:34:04.998Z,16.55
2023-01-18T11:39:05.010Z,13.13
2023-01-18T11:44:05.012Z,9.24
2023-01-18T11:49:05.000Z,8.82
2023-01-18T11:54:05.008Z,7
2023-01-18T11:59:05.051Z,7.64
2023-01-18T12:04:05.018Z,10.53
2023-01-18T12:09:05.051Z,10.8
2023-01-18T12:14:05.055Z,10.97
2023-01-18T12:19:05.052Z,9.13
2023-01-18T12:24:05.046Z,8.23
2023-01-18T12:29:05.057Z,8.91
2023-01-18T12:34:05.062Z,10.28
2023-01-18T12:39:05.034Z,8.92
2023-01-18T12:44:05.058Z,6.89
2023-01-18T12:49:05.041Z,7.11
2023-01-18T12:54:05.076Z,6.91
2023-01-18T12:59:05.062Z,6.86
2023-01-18T13:04:05.069Z,6.13
2023-01-18T13:09:05.073Z,5.76
2023-01-18T13:14:06.992Z,5.57
2023-01-18T13:19:05.074Z,5.95
2023-01-18T13:24:05.095Z,6.8
2023-01-18T13:29:05.080Z,6.8
2023-01-18T13:34:05.054Z,7.7
2023-01-18T13:39:05.057Z,6.75
2023-01-18T13:44:05.056Z,6.67
2023-01-18T13:49:05.054Z,6.11
2023-01-18T13:54:05.069Z,8.3
2023-01-18T13:59:05.057Z,7.78
2023-01-18T14:04:05.082Z,12.87
2023-01-18T14:09:05.060Z,14.54
2023-01-18T14:14:05.061Z,17.01
2023-01-18T14:19:05.087Z,15.05
2023-01-18T14:24:05.133Z,10.13
2023-01-18T14:29:05.064Z,6.03
2023-01-18T14:34:05.066Z,8.11
2023-01-18T14:39:05.108Z,12.01
2023-01-18T14:44:05.067Z,13.24
2023-01-18T14:49:05.072Z,8.1
2023-01-18T14:54:05.106Z,10.39
2023-01-18T14:59:05.076Z,11.92
2023-01-18T15:04:05.113Z,9.42
2023-01-18T15:09:05.126Z,8.43
2023-01-18T15:14:05.079Z,8.99
2023-01-18T15:19:05.095Z,11.65
2023-01-18T15:24:05.099Z,10.52
2023-01-18T15:29:05.090Z,8.45
2023-01-18T15:34:05.094Z,4.48
2023-01-18T15:39:05.085Z,13.41
2023-01-18T15:44:05.131Z,30.09
2023-01-18T15:49:05.101Z,48.33
2023-01-18T15:54:05.104Z,37.72
2023-01-18T15:59:05.143Z,23.47
2023-01-18T16:04:05.127Z,8.81
2023-01-18T16:09:05.109Z,13.57
2023-01-18T16:14:05.100Z,11.95
2023-01-18T16:19:05.136Z,4.64
2023-01-18T16:24:05.127Z,5.7
2023-01-18T16:29:05.119Z,13.83
2023-01-18T16:34:05.116Z,12.25
2023-01-18T16:39:05.140Z,12.69
2023-01-18T16:44:05.126Z,10.56
2023-01-18T16:49:05.120Z,11.85
2023-01-18T16:54:05.121Z,10.73
2023-01-18T16:59:05.129Z,7.54
2023-01-18T17:04:05.127Z,6.43
2023-01-18T17:09:05.158Z,5.25
2023-01-18T17:14:05.154Z,11.35
2023-01-18T17:19:05.139Z,24.57
2023-01-18T17:24:05.156Z,8.9
2023-01-18T17:29:05.176Z,19.57
2023-01-18T17:34:05.173Z,20.05
2023-01-18T17:39:05.174Z,14.49
2023-01-18T17:44:05.141Z,12.01
2023-01-18T17:49:05.140Z,9.91
2023-01-18T17:54:07.722Z,9.18
2023-01-18T17:59:05.217Z,8.92
2023-01-18T18:04:05.180Z,7.47
2023-01-18T18:09:05.196Z,7.2
2023-01-18T18:14:05.184Z,8.9
2023-01-18T18:19:05.153Z,7.68
2023-01-18T18:29:05.230Z,6.07
2023-01-18T18:32:41.056Z,4.87
2023-01-18T18:37:41.047Z,3.66
2023-01-18T18:42:41.933Z,3.05
2023-01-18T18:47:41.079Z,2.5
2023-01-18T18:52:41.071Z,2.4
2023-01-18T18:57:41.057Z,2
2023-01-18T19:02:41.061Z,2.61
2023-01-18T19:07:41.048Z,2.68
2023-01-18T19:12:41.261Z,3.23
2023-01-18T19:17:41.059Z,3.67
2023-01-18T19:22:41.050Z,3.68
2023-01-18T19:27:41.060Z,3.59
2023-01-18T19:32:41.076Z,3.72
2023-01-18T19:37:41.102Z,3.25
2023-01-18T19:42:41.087Z,2.83
2023-01-18T19:47:41.066Z,2.41
2023-01-18T19:52:41.068Z,2.93
2023-01-18T20:00:36.255Z,2.63
2023-01-18T20:05:36.243Z,2.29
2023-01-18T20:10:36.221Z,2.33
2023-01-18T20:15:36.223Z,2.45
2023-01-18T20:20:36.215Z,2.7
2023-01-18T20:25:36.237Z,2.74
2023-01-18T20:30:36.224Z,2.58
2023-01-18T20:35:36.223Z,2.56
2023-01-18T20:40:36.237Z,2.47
2023-01-18T20:45:36.280Z,2.5
2023-01-18T20:50:36.261Z,2.61
2023-01-18T20:55:36.296Z,5.11
2023-01-18T21:00:36.226Z,5.56
2023-01-18T21:05:36.264Z,2.84
2023-01-18T21:10:36.236Z,2.46
2023-01-18T21:15:36.256Z,2.74
2023-01-18T21:20:36.241Z,3.11
2023-01-18T21:25:36.255Z,2.94
2023-01-18T21:30:36.276Z,2.48
2023-01-18T21:35:36.278Z,2.34
2023-01-18T21:40:36.251Z,2.48
2023-01-18T21:45:36.342Z,2.52
2023-01-18T21:50:36.243Z,2.55
2023-01-18T21:55:36.280Z,2.36
2023-01-18T22:00:36.250Z,3.42
2023-01-18T22:05:36.273Z,2.68
2023-01-18T22:10:36.258Z,3
2023-01-18T22:15:36.285Z,2.89
2023-01-18T22:20:36.268Z,2.51
2023-01-18T22:25:36.278Z,3
2023-01-18T22:30:36.315Z,2.39
2023-01-18T22:35:36.282Z,2.84
2023-01-18T22:40:36.264Z,5.43
2023-01-18T22:45:36.273Z,4.33
2023-01-18T22:50:36.281Z,3.3
2023-01-18T22:55:36.318Z,2.88
2023-01-18T23:00:36.267Z,3.69
2023-01-18T23:05:36.303Z,4.64
2023-01-18T23:10:36.284Z,4.44
2023-01-18T23:15:36.336Z,3.06
2023-01-18T23:20:36.287Z,3.97
2023-01-18T23:25:36.287Z,3.85
2023-01-18T23:30:36.293Z,5.25
2023-01-18T23:35:36.279Z,9.27
2023-01-18T23:40:36.281Z,8.42
2023-01-18T23:45:36.300Z,5.89
2023-01-18T23:50:36.298Z,4.22
2023-01-18T23:55:36.332Z,3.48
