createdAt,value
2018-11-14T00:00:16.734Z,11.20
2018-11-14T00:02:45.214Z,11.20
2018-11-14T00:05:13.801Z,11.20
2018-11-14T00:07:42.495Z,11.20
2018-11-14T00:10:11.476Z,11.20
2018-11-14T00:12:40.588Z,11.10
2018-11-14T00:15:11.388Z,11.10
2018-11-14T00:17:40.867Z,11.10
2018-11-14T00:20:10.472Z,11.10
2018-11-14T00:22:40.040Z,11.10
2018-11-14T00:25:08.546Z,11.10
2018-11-14T00:27:37.247Z,11.10
2018-11-14T00:30:09.811Z,11.10
2018-11-14T00:32:38.299Z,11.10
2018-11-14T00:35:07.223Z,11.10
2018-11-14T00:37:35.708Z,11.10
2018-11-14T00:40:04.853Z,11.10
2018-11-14T00:42:33.332Z,11.10
2018-11-14T00:45:01.828Z,11.10
2018-11-14T00:47:30.328Z,11.10
2018-11-14T00:49:59.070Z,11.10
2018-11-14T00:52:27.565Z,11.10
2018-11-14T00:54:56.055Z,11.10
2018-11-14T00:57:24.540Z,11.10
2018-11-14T00:59:53.289Z,11.00
2018-11-14T01:02:21.787Z,11.00
2018-11-14T01:04:50.359Z,11.00
2018-11-14T01:07:19.172Z,11.00
2018-11-14T01:09:48.021Z,11.00
2018-11-14T01:12:16.516Z,11.00
2018-11-14T01:14:45.012Z,11.00
2018-11-14T01:17:13.525Z,11.00
2018-11-14T01:19:42.033Z,11.00
2018-11-14T01:22:10.527Z,11.00
2018-11-14T01:24:39.671Z,11.00
2018-11-14T01:27:08.185Z,11.00
2018-11-14T01:29:36.666Z,11.00
2018-11-14T01:32:05.714Z,11.00
2018-11-14T01:34:34.204Z,11.00
2018-11-14T01:37:02.791Z,11.00
2018-11-14T01:39:31.551Z,11.00
2018-11-14T01:42:00.178Z,11.00
2018-11-14T01:44:28.946Z,11.00
2018-11-14T01:46:57.435Z,11.00
2018-11-14T01:49:25.927Z,11.00
2018-11-14T01:51:54.416Z,11.00
2018-11-14T01:54:22.902Z,11.00
2018-11-14T01:56:51.702Z,11.00
2018-11-14T01:59:20.183Z,11.00
2018-11-14T02:01:48.668Z,11.00
2018-11-14T02:04:17.151Z,11.00
2018-11-14T02:06:45.911Z,11.00
2018-11-14T02:09:14.403Z,11.00
2018-11-14T02:11:42.895Z,11.00
2018-11-14T02:14:11.547Z,11.00
2018-11-14T02:16:40.031Z,11.00
2018-11-14T02:19:08.521Z,11.00
2018-11-14T02:21:37.291Z,11.00
2018-11-14T02:24:06.020Z,11.00
2018-11-14T02:26:34.524Z,10.90
2018-11-14T02:29:03.008Z,11.00
2018-11-14T02:31:31.500Z,11.00
2018-11-14T02:33:59.991Z,11.00
2018-11-14T02:36:28.481Z,10.90
2018-11-14T02:38:56.967Z,10.90
2018-11-14T02:41:25.476Z,10.90
2018-11-14T02:43:54.263Z,10.90
2018-11-14T02:46:22.760Z,10.90
2018-11-14T02:48:51.251Z,10.90
2018-11-14T02:51:28.270Z,10.90
2018-11-14T02:53:56.769Z,10.90
2018-11-14T02:56:25.259Z,10.90
2018-11-14T02:58:53.753Z,10.90
2018-11-14T03:01:22.247Z,10.90
2018-11-14T03:03:51.124Z,10.90
2018-11-14T03:06:19.608Z,10.90
2018-11-14T03:08:48.095Z,10.90
2018-11-14T03:11:16.956Z,10.90
2018-11-14T03:13:45.448Z,10.90
2018-11-14T03:16:13.931Z,10.90
2018-11-14T03:18:42.435Z,10.90
2018-11-14T03:21:10.920Z,10.90
2018-11-14T03:23:39.666Z,10.90
2018-11-14T03:26:08.159Z,10.90
2018-11-14T03:28:36.991Z,10.90
2018-11-14T03:31:06.168Z,10.90
2018-11-14T03:33:34.656Z,10.80
2018-11-14T03:36:08.400Z,10.80
2018-11-14T03:38:36.883Z,10.90
2018-11-14T03:41:05.395Z,10.90
2018-11-14T03:43:34.067Z,10.80
2018-11-14T03:46:02.559Z,10.80
2018-11-14T03:48:31.047Z,10.90
2018-11-14T03:50:59.529Z,10.80
2018-11-14T03:53:28.024Z,10.80
2018-11-14T03:55:56.507Z,10.80
2018-11-14T03:58:25.045Z,10.80
2018-11-14T04:00:53.534Z,10.80
2018-11-14T04:03:22.031Z,10.80
2018-11-14T04:05:50.524Z,10.80
2018-11-14T04:08:19.025Z,10.80
2018-11-14T04:10:47.508Z,10.80
2018-11-14T04:13:16.012Z,10.80
2018-11-14T04:15:44.510Z,10.80
2018-11-14T04:18:13.067Z,10.80
2018-11-14T04:20:41.571Z,10.80
2018-11-14T04:23:10.067Z,10.80
2018-11-14T04:25:38.567Z,10.80
2018-11-14T04:28:07.072Z,10.80
2018-11-14T04:30:35.587Z,10.80
2018-11-14T04:33:04.076Z,10.80
2018-11-14T04:35:32.559Z,10.80
2018-11-14T04:38:01.051Z,10.80
2018-11-14T04:40:29.858Z,10.70
2018-11-14T04:42:58.359Z,10.80
2018-11-14T04:45:27.376Z,10.80
2018-11-14T04:47:56.243Z,10.70
2018-11-14T04:50:26.083Z,10.70
2018-11-14T04:52:55.084Z,10.70
2018-11-14T04:55:24.732Z,10.70
2018-11-14T04:57:53.239Z,10.70
2018-11-14T05:00:22.982Z,10.80
2018-11-14T05:02:51.968Z,10.70
2018-11-14T05:05:22.808Z,10.70
2018-11-14T05:07:51.303Z,10.80
2018-11-14T05:10:24.488Z,10.70
2018-11-14T05:12:53.216Z,10.70
2018-11-14T05:15:22.984Z,10.70
2018-11-14T05:17:52.115Z,10.70
2018-11-14T05:20:21.376Z,10.70
2018-11-14T05:22:50.359Z,10.70
2018-11-14T05:25:19.348Z,10.70
2018-11-14T05:27:47.835Z,10.70
2018-11-14T05:30:19.179Z,10.70
2018-11-14T05:32:49.129Z,10.70
2018-11-14T05:35:18.059Z,10.70
2018-11-14T05:37:47.080Z,10.70
2018-11-14T05:40:17.111Z,10.70
2018-11-14T05:42:46.136Z,10.70
2018-11-14T05:45:31.036Z,10.70
2018-11-14T05:47:59.500Z,10.70
2018-11-14T05:50:28.367Z,10.70
2018-11-14T05:52:56.875Z,10.70
2018-11-14T05:55:25.368Z,10.70
2018-11-14T05:57:53.862Z,10.70
2018-11-14T06:00:30.000Z,10.70
2018-11-14T06:02:59.469Z,10.70
2018-11-14T06:05:27.970Z,10.70
2018-11-14T06:07:57.403Z,10.70
2018-11-14T06:10:26.406Z,10.70
2018-11-14T06:12:54.888Z,10.70
2018-11-14T06:15:23.742Z,10.70
2018-11-14T06:17:53.365Z,10.70
2018-11-14T06:20:22.692Z,10.70
2018-11-14T06:22:51.998Z,10.70
2018-11-14T06:25:28.903Z,10.70
2018-11-14T06:27:58.262Z,10.80
2018-11-14T06:30:26.949Z,10.80
2018-11-14T06:32:56.248Z,10.80
2018-11-14T06:35:24.771Z,10.80
2018-11-14T06:37:53.588Z,10.80
2018-11-14T06:40:22.313Z,10.80
2018-11-14T06:42:50.803Z,10.80
2018-11-14T06:45:20.591Z,10.80
2018-11-14T06:47:50.211Z,10.80
2018-11-14T06:50:18.707Z,10.80
2018-11-14T06:52:48.220Z,10.80
2018-11-14T06:55:17.791Z,10.80
2018-11-14T06:57:46.284Z,10.80
2018-11-14T07:00:17.995Z,10.80
2018-11-14T07:02:47.483Z,10.80
2018-11-14T07:05:17.547Z,10.80
2018-11-14T07:07:46.727Z,10.90
2018-11-14T07:10:18.020Z,10.80
2018-11-14T07:12:46.519Z,10.80
2018-11-14T07:15:18.026Z,10.80
2018-11-14T07:17:47.197Z,10.90
2018-11-14T07:20:22.192Z,10.80
2018-11-14T07:22:51.160Z,10.80
2018-11-14T07:25:19.651Z,10.90
2018-11-14T07:27:48.151Z,10.80
2018-11-14T07:30:18.664Z,10.90
2018-11-14T07:32:48.704Z,10.90
2018-11-14T07:35:17.960Z,10.90
2018-11-14T07:37:56.739Z,10.90
2018-11-14T07:40:25.231Z,10.90
2018-11-14T07:42:53.720Z,10.90
2018-11-14T07:45:22.511Z,10.90
2018-11-14T07:47:50.999Z,10.90
2018-11-14T07:50:19.487Z,10.90
2018-11-14T07:52:47.979Z,10.90
2018-11-14T07:55:16.463Z,10.90
2018-11-14T07:57:44.950Z,10.90
2018-11-14T08:00:17.047Z,10.90
2018-11-14T08:02:45.786Z,10.90
2018-11-14T08:05:14.776Z,10.90
2018-11-14T08:07:43.318Z,10.90
2018-11-14T08:10:13.280Z,10.90
2018-11-14T08:12:41.772Z,11.00
2018-11-14T08:15:11.656Z,11.00
2018-11-14T08:17:40.135Z,11.00
2018-11-14T08:20:10.968Z,11.00
2018-11-14T08:22:39.851Z,11.10
2018-11-14T08:25:09.180Z,11.10
2018-11-14T08:27:38.483Z,11.20
2018-11-14T08:30:08.896Z,11.20
2018-11-14T08:32:37.980Z,11.30
2018-11-14T08:35:07.772Z,11.40
2018-11-14T08:37:36.260Z,11.40
2018-11-14T08:40:06.645Z,11.40
2018-11-14T08:42:35.501Z,11.50
2018-11-14T08:45:04.002Z,11.50
2018-11-14T08:47:32.973Z,11.60
2018-11-14T08:50:01.803Z,11.60
2018-11-14T08:52:30.519Z,11.60
2018-11-14T08:54:59.180Z,11.70
2018-11-14T08:57:27.956Z,11.70
2018-11-14T08:59:56.641Z,11.70
2018-11-14T09:02:25.301Z,11.70
2018-11-14T09:04:54.065Z,11.80
2018-11-14T09:07:22.743Z,11.80
2018-11-14T09:09:51.448Z,11.80
2018-11-14T09:12:20.146Z,11.80
2018-11-14T09:14:49.638Z,11.90
2018-11-14T09:17:18.360Z,11.90
2018-11-14T09:19:47.022Z,11.90
2018-11-14T09:22:15.671Z,11.80
2018-11-14T09:24:44.453Z,11.80
2018-11-14T09:27:13.044Z,11.80
2018-11-14T09:29:41.683Z,11.80
2018-11-14T09:32:10.340Z,11.90
2018-11-14T09:34:39.075Z,11.90
2018-11-14T09:37:07.887Z,12.00
2018-11-14T09:39:36.547Z,12.10
2018-11-14T09:42:05.984Z,12.20
2018-11-14T09:44:35.457Z,12.20
2018-11-14T09:47:04.074Z,12.30
2018-11-14T09:49:32.936Z,12.30
2018-11-14T09:52:01.400Z,12.40
2018-11-14T09:54:30.093Z,12.40
2018-11-14T09:56:58.795Z,12.40
2018-11-14T09:59:27.556Z,12.40
2018-11-14T10:01:56.209Z,12.40
2018-11-14T10:04:24.864Z,12.40
2018-11-14T10:06:53.524Z,12.30
2018-11-14T10:09:22.176Z,12.30
2018-11-14T10:11:50.841Z,12.40
2018-11-14T10:14:19.492Z,12.40
2018-11-14T10:16:48.160Z,12.40
2018-11-14T10:19:17.080Z,12.40
2018-11-14T10:21:45.724Z,12.40
2018-11-14T10:24:14.544Z,12.50
2018-11-14T10:26:43.228Z,12.40
2018-11-14T10:29:12.097Z,12.40
2018-11-14T10:31:40.847Z,12.40
2018-11-14T10:34:09.443Z,12.40
2018-11-14T10:36:38.171Z,12.40
2018-11-14T10:39:09.443Z,12.40
2018-11-14T10:41:38.480Z,12.40
2018-11-14T10:44:07.286Z,12.40
2018-11-14T10:46:35.915Z,12.30
2018-11-14T10:49:04.887Z,12.30
2018-11-14T10:51:33.484Z,12.30
2018-11-14T10:54:01.988Z,12.40
2018-11-14T10:56:30.485Z,12.40
2018-11-14T10:58:58.976Z,12.40
2018-11-14T11:01:32.815Z,12.40
2018-11-14T11:04:06.655Z,12.40
2018-11-14T11:06:40.398Z,12.40
2018-11-14T11:09:15.214Z,12.50
2018-11-14T11:11:49.359Z,12.50
2018-11-14T11:14:23.166Z,12.50
2018-11-14T11:16:56.915Z,12.50
2018-11-14T11:19:26.931Z,12.50
2018-11-14T11:21:55.415Z,12.50
2018-11-14T11:24:24.501Z,12.50
2018-11-14T11:26:52.992Z,12.50
2018-11-14T11:29:21.480Z,12.50
2018-11-14T11:31:50.013Z,12.50
2018-11-14T11:34:18.487Z,12.50
2018-11-14T11:36:46.983Z,12.50
2018-11-14T11:39:18.100Z,12.50
2018-11-14T11:41:46.935Z,12.50
2018-11-14T11:44:15.474Z,12.50
2018-11-14T11:46:44.607Z,12.40
2018-11-14T11:49:13.300Z,12.50
2018-11-14T11:51:41.793Z,12.40
2018-11-14T11:54:10.291Z,12.50
2018-11-14T11:56:38.809Z,12.40
2018-11-14T11:59:08.028Z,12.50
2018-11-14T12:01:37.057Z,12.50
2018-11-14T12:04:05.999Z,12.50
2018-11-14T12:06:34.602Z,12.50
2018-11-14T12:09:05.235Z,12.50
2018-11-14T12:11:34.030Z,12.50
2018-11-14T12:14:02.529Z,12.50
2018-11-14T12:16:31.019Z,12.50
2018-11-14T12:18:59.673Z,12.50
2018-11-14T12:21:28.165Z,12.50
2018-11-14T12:23:56.684Z,12.40
2018-11-14T12:26:25.479Z,12.40
2018-11-14T12:28:54.263Z,12.40
2018-11-14T12:31:22.756Z,12.30
2018-11-14T12:33:51.480Z,12.30
2018-11-14T12:36:20.184Z,12.30
2018-11-14T12:38:48.946Z,12.20
2018-11-14T12:41:17.368Z,12.20
2018-11-14T12:43:45.863Z,12.20
2018-11-14T12:46:14.357Z,12.20
2018-11-14T12:48:42.827Z,12.20
2018-11-14T12:51:11.320Z,12.10
2018-11-14T12:53:39.855Z,12.10
2018-11-14T12:56:08.348Z,12.10
2018-11-14T12:58:36.835Z,12.10
2018-11-14T13:01:05.879Z,12.10
2018-11-14T13:03:34.740Z,12.10
2018-11-14T13:06:03.223Z,12.00
2018-11-14T13:08:31.703Z,12.00
2018-11-14T13:11:00.195Z,12.00
2018-11-14T13:13:32.880Z,12.00
2018-11-14T13:16:01.963Z,12.00
2018-11-14T13:18:30.457Z,12.00
2018-11-14T13:20:58.956Z,12.00
2018-11-14T13:23:27.448Z,12.10
2018-11-14T13:25:55.938Z,12.10
2018-11-14T13:28:24.736Z,12.10
2018-11-14T13:30:53.239Z,12.10
2018-11-14T13:33:21.732Z,12.10
2018-11-14T13:35:50.228Z,12.10
2018-11-14T13:38:18.716Z,12.00
2018-11-14T13:40:47.204Z,12.10
2018-11-14T13:43:15.776Z,12.00
2018-11-14T13:45:44.211Z,12.00
2018-11-14T13:48:12.700Z,12.00
2018-11-14T13:50:41.321Z,12.00
2018-11-14T13:53:09.958Z,12.00
2018-11-14T13:55:38.696Z,12.00
2018-11-14T13:58:07.184Z,12.00
2018-11-14T14:00:35.667Z,12.00
2018-11-14T14:03:04.164Z,12.00
2018-11-14T14:05:32.652Z,12.00
2018-11-14T14:08:01.146Z,12.00
2018-11-14T14:10:30.130Z,12.00
2018-11-14T14:12:58.655Z,12.00
2018-11-14T14:15:28.181Z,12.00
2018-11-14T14:17:56.788Z,12.00
2018-11-14T14:20:25.812Z,12.00
2018-11-14T14:22:54.379Z,11.90
2018-11-14T14:25:23.479Z,11.90
2018-11-14T14:27:52.000Z,11.90
2018-11-14T14:30:21.836Z,11.90
2018-11-14T14:32:50.511Z,11.80
2018-11-14T14:35:20.449Z,11.80
2018-11-14T14:37:48.997Z,11.80
2018-11-14T14:40:20.487Z,11.80
2018-11-14T14:42:49.003Z,11.80
2018-11-14T14:45:19.168Z,11.80
2018-11-14T14:47:47.668Z,11.80
2018-11-14T14:50:17.463Z,11.70
2018-11-14T14:52:46.178Z,11.70
2018-11-14T14:55:18.276Z,11.70
2018-11-14T14:57:47.379Z,11.70
2018-11-14T15:00:19.015Z,11.70
2018-11-14T15:02:47.515Z,11.70
2018-11-14T15:05:16.018Z,11.60
2018-11-14T15:07:44.520Z,11.60
2018-11-14T15:10:14.969Z,11.60
2018-11-14T15:12:43.508Z,11.60
2018-11-14T15:15:12.602Z,11.60
2018-11-14T15:17:41.291Z,11.50
2018-11-14T15:20:11.827Z,11.50
2018-11-14T15:22:40.544Z,11.50
2018-11-14T15:25:10.921Z,11.50
2018-11-14T15:27:40.175Z,11.50
2018-11-14T15:30:11.651Z,11.50
2018-11-14T15:32:40.576Z,11.50
2018-11-14T15:35:10.297Z,11.50
2018-11-14T15:37:39.091Z,11.50
2018-11-14T15:40:09.292Z,11.50
2018-11-14T15:42:38.458Z,11.50
2018-11-14T15:45:08.771Z,11.40
2018-11-14T15:47:37.803Z,11.50
2018-11-14T15:50:10.492Z,11.40
2018-11-14T15:52:38.984Z,11.40
2018-11-14T15:55:08.595Z,11.40
2018-11-14T15:57:37.781Z,11.40
2018-11-14T16:00:09.259Z,11.40
2018-11-14T16:02:37.781Z,11.40
2018-11-14T16:05:08.000Z,11.40
2018-11-14T16:07:36.512Z,11.40
2018-11-14T16:10:06.639Z,11.40
2018-11-14T16:12:36.406Z,11.40
2018-11-14T16:15:05.620Z,11.40
2018-11-14T16:17:34.111Z,11.40
2018-11-14T16:20:02.615Z,11.40
2018-11-14T16:22:31.111Z,11.40
2018-11-14T16:24:59.696Z,11.40
2018-11-14T16:27:28.131Z,11.30
2018-11-14T16:29:56.930Z,11.30
2018-11-14T16:32:25.457Z,11.30
2018-11-14T16:34:54.190Z,11.30
2018-11-14T16:37:22.688Z,11.30
2018-11-14T16:39:51.181Z,11.30
2018-11-14T16:42:19.672Z,11.30
2018-11-14T16:44:48.163Z,11.30
2018-11-14T16:47:16.667Z,11.30
2018-11-14T16:49:45.159Z,11.30
2018-11-14T16:52:13.652Z,11.30
2018-11-14T16:54:42.152Z,11.30
2018-11-14T16:57:10.639Z,11.30
2018-11-14T16:59:39.543Z,11.30
2018-11-14T17:02:08.035Z,11.30
2018-11-14T17:04:36.515Z,11.30
2018-11-14T17:07:05.551Z,11.30
2018-11-14T17:09:34.043Z,11.30
2018-11-14T17:12:02.525Z,11.30
2018-11-14T17:14:31.364Z,11.30
2018-11-14T17:16:59.858Z,11.30
2018-11-14T17:19:28.355Z,11.20
2018-11-14T17:21:56.842Z,11.30
2018-11-14T17:24:25.382Z,11.20
2018-11-14T17:26:54.071Z,11.20
2018-11-14T17:29:22.568Z,11.20
2018-11-14T17:31:51.064Z,11.20
2018-11-14T17:34:19.587Z,11.20
2018-11-14T17:36:48.424Z,11.20
2018-11-14T17:39:17.140Z,11.20
2018-11-14T17:41:45.758Z,11.20
2018-11-14T17:44:14.183Z,11.20
2018-11-14T17:46:42.679Z,11.20
2018-11-14T17:49:11.172Z,11.20
2018-11-14T17:51:40.007Z,11.20
2018-11-14T17:54:08.503Z,11.20
2018-11-14T17:56:36.994Z,11.20
2018-11-14T17:59:05.807Z,11.20
2018-11-14T18:01:34.307Z,11.20
2018-11-14T18:04:02.801Z,11.20
2018-11-14T18:06:31.299Z,11.20
2018-11-14T18:08:59.788Z,11.20
2018-11-14T18:11:28.278Z,11.20
2018-11-14T18:13:56.779Z,11.20
2018-11-14T18:16:25.278Z,11.20
2018-11-14T18:18:54.060Z,11.20
2018-11-14T18:21:23.271Z,11.20
2018-11-14T18:23:51.788Z,11.20
2018-11-14T18:26:20.283Z,11.20
2018-11-14T18:28:48.775Z,11.20
2018-11-14T18:31:17.280Z,11.20
2018-11-14T18:33:45.775Z,11.20
2018-11-14T18:36:14.268Z,11.20
2018-11-14T18:38:42.759Z,11.20
2018-11-14T18:41:11.257Z,11.20
2018-11-14T18:43:39.751Z,11.20
2018-11-14T18:46:08.235Z,11.20
2018-11-14T18:48:36.735Z,11.20
2018-11-14T18:51:05.732Z,11.20
2018-11-14T18:53:34.344Z,11.20
2018-11-14T18:56:02.843Z,11.20
2018-11-14T18:58:31.363Z,11.20
2018-11-14T19:00:59.859Z,11.10
2018-11-14T19:03:28.363Z,11.10
2018-11-14T19:05:56.859Z,11.10
2018-11-14T19:08:25.364Z,11.10
2018-11-14T19:10:53.859Z,11.10
2018-11-14T19:13:22.354Z,11.10
2018-11-14T19:15:50.847Z,11.10
2018-11-14T19:18:19.361Z,11.10
2018-11-14T19:20:47.848Z,11.10
2018-11-14T19:23:16.332Z,11.10
2018-11-14T19:25:44.818Z,11.10
2018-11-14T19:28:13.311Z,11.10
2018-11-14T19:30:41.881Z,11.10
2018-11-14T19:33:10.316Z,11.10
2018-11-14T19:35:38.819Z,11.10
2018-11-14T19:38:07.313Z,11.10
2018-11-14T19:40:36.955Z,11.10
2018-11-14T19:43:09.039Z,11.10
2018-11-14T19:45:38.659Z,11.10
2018-11-14T19:48:07.563Z,11.10
2018-11-14T19:50:36.352Z,11.10
2018-11-14T19:53:05.227Z,11.10
2018-11-14T19:55:34.670Z,11.10
2018-11-14T19:58:04.239Z,11.10
2018-11-14T20:00:36.304Z,11.10
2018-11-14T20:03:05.331Z,11.10
2018-11-14T20:05:33.943Z,11.10
2018-11-14T20:08:02.559Z,11.10
2018-11-14T20:10:32.612Z,11.10
2018-11-14T20:13:00.999Z,11.10
2018-11-14T20:15:31.484Z,11.10
2018-11-14T20:17:59.979Z,11.10
2018-11-14T20:20:30.087Z,11.10
2018-11-14T20:22:58.743Z,11.10
2018-11-14T20:25:27.318Z,11.10
2018-11-14T20:27:55.788Z,11.10
2018-11-14T20:30:26.768Z,11.10
2018-11-14T20:32:56.499Z,11.10
2018-11-14T20:35:26.227Z,11.10
2018-11-14T20:37:54.902Z,11.10
2018-11-14T20:40:24.487Z,11.10
2018-11-14T20:42:54.106Z,11.10
2018-11-14T20:45:26.157Z,11.10
2018-11-14T20:47:54.652Z,11.10
2018-11-14T20:50:24.447Z,11.10
2018-11-14T20:52:54.959Z,11.10
2018-11-14T20:55:24.006Z,11.10
2018-11-14T20:57:52.498Z,11.00
2018-11-14T21:00:32.647Z,11.10
2018-11-14T21:03:01.420Z,11.00
2018-11-14T21:05:30.422Z,11.10
2018-11-14T21:07:59.513Z,11.10
2018-11-14T21:10:29.907Z,11.00
2018-11-14T21:12:59.211Z,11.00
2018-11-14T21:15:29.504Z,11.00
2018-11-14T21:17:59.039Z,11.10
2018-11-14T21:20:27.535Z,11.00
2018-11-14T21:22:56.091Z,11.00
2018-11-14T21:25:25.396Z,11.00
2018-11-14T21:27:54.339Z,11.00
2018-11-14T21:30:24.304Z,11.00
2018-11-14T21:32:53.233Z,11.00
2018-11-14T21:35:24.421Z,11.00
2018-11-14T21:37:58.158Z,11.00
2018-11-14T21:40:26.657Z,11.00
2018-11-14T21:42:55.559Z,11.00
2018-11-14T21:45:25.919Z,11.00
2018-11-14T21:47:59.780Z,11.00
2018-11-14T21:50:29.460Z,11.00
2018-11-14T21:52:57.968Z,11.00
2018-11-14T21:55:26.468Z,11.00
2018-11-14T21:57:54.967Z,11.00
2018-11-14T22:00:25.024Z,11.00
2018-11-14T22:02:55.031Z,11.00
2018-11-14T22:05:23.855Z,11.00
2018-11-14T22:07:52.402Z,11.00
2018-11-14T22:10:22.016Z,11.00
2018-11-14T22:12:51.007Z,11.00
2018-11-14T22:15:20.918Z,11.00
2018-11-14T22:17:49.820Z,11.00
2018-11-14T22:20:19.532Z,11.00
2018-11-14T22:22:48.815Z,11.00
2018-11-14T22:25:19.651Z,11.00
2018-11-14T22:27:48.276Z,11.00
2018-11-14T22:30:26.034Z,11.00
2018-11-14T22:32:54.556Z,11.00
2018-11-14T22:35:24.599Z,11.00
2018-11-14T22:37:53.215Z,11.00
2018-11-14T22:40:24.054Z,11.00
2018-11-14T22:42:52.584Z,11.00
2018-11-14T22:45:23.572Z,11.00
2018-11-14T22:47:52.068Z,11.00
2018-11-14T22:50:24.355Z,11.00
2018-11-14T22:52:53.317Z,11.00
2018-11-14T22:55:22.920Z,11.00
2018-11-14T22:57:52.356Z,11.00
2018-11-14T23:00:25.406Z,11.00
2018-11-14T23:02:55.124Z,10.90
2018-11-14T23:05:23.631Z,10.90
2018-11-14T23:07:53.391Z,10.90
2018-11-14T23:10:23.023Z,10.90
2018-11-14T23:12:51.736Z,10.90
2018-11-14T23:15:20.954Z,10.90
2018-11-14T23:17:50.300Z,10.90
2018-11-14T23:20:19.303Z,10.90
2018-11-14T23:22:48.680Z,10.90
2018-11-14T23:25:17.895Z,10.90
2018-11-14T23:27:49.043Z,10.90
2018-11-14T23:30:18.644Z,10.80
2018-11-14T23:32:48.584Z,10.80
2018-11-14T23:35:18.787Z,10.80
2018-11-14T23:37:49.933Z,10.80
2018-11-14T23:40:18.971Z,10.80
2018-11-14T23:42:47.907Z,10.80
2018-11-14T23:45:17.415Z,10.80
2018-11-14T23:47:46.835Z,10.80
2018-11-14T23:50:16.733Z,10.80
2018-11-14T23:52:46.353Z,10.80
2018-11-14T23:55:15.642Z,10.80
2018-11-14T23:57:44.123Z,10.80
