createdAt,value
2019-06-15T00:01:36.655Z,99.90
2019-06-15T00:04:05.930Z,99.90
2019-06-15T00:06:34.873Z,99.90
2019-06-15T00:09:05.275Z,99.90
2019-06-15T00:11:34.217Z,99.90
2019-06-15T00:14:03.318Z,99.90
2019-06-15T00:16:32.258Z,99.90
2019-06-15T00:19:01.218Z,99.90
2019-06-15T00:21:30.177Z,99.90
2019-06-15T00:23:59.219Z,99.90
2019-06-15T00:26:28.706Z,99.90
2019-06-15T00:28:57.714Z,99.90
2019-06-15T00:31:26.606Z,99.90
2019-06-15T00:33:56.188Z,99.90
2019-06-15T00:36:25.128Z,99.90
2019-06-15T00:38:54.166Z,99.90
2019-06-15T00:41:23.104Z,99.90
2019-06-15T00:43:52.071Z,99.90
2019-06-15T00:46:21.074Z,99.90
2019-06-15T00:48:50.102Z,99.90
2019-06-15T00:51:19.116Z,99.90
2019-06-15T00:53:48.085Z,99.90
2019-06-15T00:56:17.107Z,99.90
2019-06-15T00:58:46.392Z,99.90
2019-06-15T01:01:16.160Z,99.90
2019-06-15T01:03:45.617Z,99.90
2019-06-15T01:06:14.572Z,99.90
2019-06-15T01:08:43.587Z,99.90
2019-06-15T01:11:12.664Z,99.90
2019-06-15T01:13:42.117Z,99.90
2019-06-15T01:16:11.442Z,99.90
2019-06-15T01:18:40.656Z,99.90
2019-06-15T01:21:09.724Z,99.90
2019-06-15T01:23:38.962Z,99.90
2019-06-15T01:26:08.010Z,99.90
2019-06-15T01:28:37.324Z,99.90
2019-06-15T01:31:06.388Z,99.90
2019-06-15T01:33:35.441Z,99.90
2019-06-15T01:36:04.625Z,99.90
2019-06-15T01:38:39.513Z,99.90
2019-06-15T01:41:08.487Z,99.90
2019-06-15T01:43:37.818Z,99.90
2019-06-15T01:46:06.858Z,99.90
2019-06-15T01:48:35.933Z,99.90
2019-06-15T01:51:05.121Z,99.90
2019-06-15T01:53:34.139Z,99.90
2019-06-15T01:56:03.280Z,99.90
2019-06-15T01:58:32.265Z,99.90
2019-06-15T02:01:01.644Z,99.90
2019-06-15T02:03:30.875Z,99.90
2019-06-15T02:05:59.937Z,99.90
2019-06-15T02:08:29.216Z,99.90
2019-06-15T02:10:58.264Z,99.90
2019-06-15T02:13:27.305Z,99.90
2019-06-15T02:15:56.373Z,99.90
2019-06-15T02:18:25.640Z,99.90
2019-06-15T02:20:54.682Z,99.90
2019-06-15T02:23:23.631Z,99.90
2019-06-15T02:25:52.553Z,99.90
2019-06-15T02:28:21.910Z,99.90
2019-06-15T02:30:51.151Z,99.90
2019-06-15T02:33:20.140Z,99.90
2019-06-15T02:35:49.516Z,99.90
2019-06-15T02:38:18.612Z,99.90
2019-06-15T02:40:47.778Z,99.90
2019-06-15T02:43:16.837Z,99.90
2019-06-15T02:45:46.144Z,99.90
2019-06-15T02:48:15.172Z,99.90
2019-06-15T02:50:44.648Z,99.90
2019-06-15T02:53:13.926Z,99.90
2019-06-15T02:55:50.482Z,99.90
2019-06-15T02:58:13.862Z,99.90
2019-06-15T03:00:53.103Z,99.90
2019-06-15T03:03:22.226Z,99.90
2019-06-15T03:05:51.359Z,99.90
2019-06-15T03:08:20.433Z,99.90
2019-06-15T03:10:49.572Z,99.90
2019-06-15T03:13:19.236Z,99.90
2019-06-15T03:15:49.059Z,99.90
2019-06-15T03:18:20.150Z,99.90
2019-06-15T03:20:49.516Z,99.90
2019-06-15T03:23:18.607Z,99.90
2019-06-15T03:25:47.649Z,99.90
2019-06-15T03:28:16.831Z,99.90
2019-06-15T03:30:45.797Z,99.90
2019-06-15T03:33:14.831Z,99.90
2019-06-15T03:35:43.858Z,99.90
2019-06-15T03:38:12.907Z,99.90
2019-06-15T03:40:42.652Z,99.90
2019-06-15T03:43:12.027Z,99.90
2019-06-15T03:45:41.187Z,99.90
2019-06-15T03:48:10.180Z,99.90
2019-06-15T03:50:39.229Z,99.90
2019-06-15T03:53:08.233Z,99.90
2019-06-15T03:55:41.923Z,99.90
2019-06-15T03:58:10.897Z,99.90
2019-06-15T04:00:48.867Z,99.90
2019-06-15T04:03:18.370Z,99.90
2019-06-15T04:05:47.724Z,99.90
2019-06-15T04:08:16.800Z,99.90
2019-06-15T04:10:45.754Z,99.90
2019-06-15T04:13:14.815Z,99.90
2019-06-15T04:15:43.780Z,99.90
2019-06-15T04:18:12.776Z,99.90
2019-06-15T04:20:41.979Z,99.90
2019-06-15T04:23:11.060Z,99.90
2019-06-15T04:25:40.004Z,99.90
2019-06-15T04:28:09.029Z,99.90
2019-06-15T04:30:38.089Z,99.90
2019-06-15T04:33:07.176Z,99.90
2019-06-15T04:35:36.241Z,99.90
2019-06-15T04:38:05.388Z,99.90
2019-06-15T04:40:34.624Z,99.90
2019-06-15T04:43:03.604Z,99.90
2019-06-15T04:45:32.656Z,99.90
2019-06-15T04:48:01.635Z,99.90
2019-06-15T04:50:30.941Z,99.90
2019-06-15T04:53:00.193Z,99.90
2019-06-15T04:55:29.217Z,99.90
2019-06-15T04:57:58.816Z,99.90
2019-06-15T05:00:27.877Z,99.90
2019-06-15T05:02:57.152Z,99.90
2019-06-15T05:05:26.183Z,99.90
2019-06-15T05:07:55.249Z,99.90
2019-06-15T05:10:24.224Z,99.90
2019-06-15T05:12:53.480Z,99.90
2019-06-15T05:15:23.088Z,99.90
2019-06-15T05:17:52.063Z,99.90
2019-06-15T05:20:21.110Z,99.90
2019-06-15T05:22:50.108Z,99.90
2019-06-15T05:25:19.069Z,99.90
2019-06-15T05:27:48.078Z,99.90
2019-06-15T05:30:17.452Z,99.90
2019-06-15T05:32:46.757Z,99.90
2019-06-15T05:35:15.874Z,99.90
2019-06-15T05:37:45.094Z,99.90
2019-06-15T05:40:14.958Z,99.90
2019-06-15T05:42:44.026Z,99.90
2019-06-15T05:45:13.587Z,99.90
2019-06-15T05:47:42.686Z,99.90
2019-06-15T05:50:13.262Z,99.90
2019-06-15T05:52:42.267Z,99.90
2019-06-15T05:55:11.708Z,99.90
2019-06-15T05:57:40.772Z,99.90
2019-06-15T06:00:10.593Z,99.90
2019-06-15T06:02:39.696Z,99.90
2019-06-15T06:05:08.836Z,99.90
2019-06-15T06:07:37.807Z,99.90
2019-06-15T06:10:08.760Z,99.90
2019-06-15T06:12:37.934Z,99.90
2019-06-15T06:15:07.286Z,99.90
2019-06-15T06:17:36.592Z,99.90
2019-06-15T06:20:06.912Z,99.90
2019-06-15T06:22:35.939Z,99.90
2019-06-15T06:25:05.849Z,99.90
2019-06-15T06:27:36.770Z,99.90
2019-06-15T06:30:06.860Z,99.90
2019-06-15T06:32:36.011Z,99.90
2019-06-15T06:35:05.512Z,99.90
2019-06-15T06:37:34.614Z,99.90
2019-06-15T06:40:05.234Z,99.90
2019-06-15T06:42:34.275Z,99.90
2019-06-15T06:45:03.368Z,99.90
2019-06-15T06:47:32.341Z,99.90
2019-06-15T06:50:01.330Z,99.90
2019-06-15T06:52:30.525Z,99.90
2019-06-15T06:54:59.528Z,99.90
2019-06-15T06:57:28.502Z,99.90
2019-06-15T06:59:57.480Z,99.90
2019-06-15T07:02:26.710Z,99.90
2019-06-15T07:04:55.693Z,99.90
2019-06-15T07:07:24.640Z,99.90
2019-06-15T07:09:53.754Z,99.90
2019-06-15T07:12:23.224Z,99.90
2019-06-15T07:14:52.497Z,99.90
2019-06-15T07:17:21.515Z,99.90
2019-06-15T07:19:50.542Z,99.90
2019-06-15T07:22:19.833Z,99.90
2019-06-15T07:24:48.902Z,99.90
2019-06-15T07:27:18.026Z,99.90
2019-06-15T07:29:47.117Z,99.90
2019-06-15T07:32:16.340Z,99.90
2019-06-15T07:34:45.346Z,99.90
2019-06-15T07:37:14.526Z,99.90
2019-06-15T07:39:43.517Z,99.90
2019-06-15T07:42:12.480Z,99.90
2019-06-15T07:44:41.452Z,99.90
2019-06-15T07:47:10.417Z,99.90
2019-06-15T07:49:39.415Z,99.90
2019-06-15T07:52:10.319Z,99.90
2019-06-15T07:54:39.431Z,99.90
2019-06-15T07:57:08.423Z,99.00
2019-06-15T07:59:37.468Z,95.80
2019-06-15T08:02:06.625Z,97.40
2019-06-15T08:04:35.853Z,97.50
2019-06-15T08:07:05.251Z,98.20
2019-06-15T08:09:34.678Z,99.90
2019-06-15T08:12:03.764Z,99.90
2019-06-15T08:14:32.822Z,99.90
2019-06-15T08:17:01.870Z,99.90
2019-06-15T08:19:30.913Z,99.90
2019-06-15T08:21:59.895Z,99.90
2019-06-15T08:24:28.945Z,99.90
2019-06-15T08:26:58.091Z,96.80
2019-06-15T08:29:27.052Z,87.40
2019-06-15T08:31:56.728Z,71.70
2019-06-15T08:34:25.701Z,62.90
2019-06-15T08:36:54.697Z,56.60
2019-06-15T08:39:23.919Z,52.10
2019-06-15T08:41:52.992Z,49.70
2019-06-15T08:44:21.983Z,47.60
2019-06-15T08:46:51.319Z,46.30
2019-06-15T08:49:20.517Z,45.50
2019-06-15T08:51:49.586Z,45.00
2019-06-15T08:54:18.548Z,44.80
2019-06-15T08:56:47.642Z,42.60
2019-06-15T08:59:16.681Z,43.40
2019-06-15T09:01:45.762Z,42.10
2019-06-15T09:04:14.741Z,42.40
2019-06-15T09:06:44.089Z,42.10
2019-06-15T09:09:15.947Z,42.50
2019-06-15T09:11:43.991Z,43.60
2019-06-15T09:14:13.148Z,42.90
2019-06-15T09:16:42.108Z,42.80
2019-06-15T09:19:11.147Z,42.70
2019-06-15T09:21:40.650Z,45.00
2019-06-15T09:24:09.672Z,43.30
2019-06-15T09:26:38.724Z,41.90
2019-06-15T09:29:11.561Z,40.40
2019-06-15T09:31:38.688Z,41.40
2019-06-15T09:34:18.508Z,42.10
2019-06-15T09:36:39.483Z,40.60
2019-06-15T09:39:08.637Z,42.40
2019-06-15T09:41:37.904Z,42.90
2019-06-15T09:44:06.928Z,41.30
2019-06-15T09:46:36.030Z,39.60
2019-06-15T09:49:05.127Z,41.20
2019-06-15T09:51:34.428Z,41.40
2019-06-15T09:54:03.597Z,41.80
2019-06-15T09:56:32.810Z,42.70
2019-06-15T09:59:01.925Z,41.20
2019-06-15T10:01:31.231Z,40.70
2019-06-15T10:04:00.443Z,40.50
2019-06-15T10:06:29.520Z,39.90
2019-06-15T10:08:58.825Z,42.30
2019-06-15T10:11:27.805Z,43.00
2019-06-15T10:13:56.771Z,46.60
2019-06-15T10:16:25.764Z,46.60
2019-06-15T10:18:55.006Z,45.80
2019-06-15T10:21:23.979Z,46.00
2019-06-15T10:23:53.041Z,48.70
2019-06-15T10:26:22.286Z,51.80
2019-06-15T10:28:53.411Z,55.30
2019-06-15T10:31:22.475Z,55.80
2019-06-15T10:33:51.590Z,58.00
2019-06-15T10:36:20.565Z,55.90
2019-06-15T10:38:49.840Z,56.80
2019-06-15T10:41:19.027Z,56.30
2019-06-15T10:43:47.995Z,57.00
2019-06-15T10:46:17.064Z,56.90
2019-06-15T10:48:46.105Z,59.30
2019-06-15T10:51:15.136Z,58.40
2019-06-15T10:53:44.124Z,59.80
2019-06-15T10:56:13.189Z,56.90
2019-06-15T10:58:42.428Z,53.60
2019-06-15T11:01:11.714Z,54.50
2019-06-15T11:03:40.818Z,55.30
2019-06-15T11:06:09.813Z,55.40
2019-06-15T11:08:38.788Z,54.10
2019-06-15T11:11:21.862Z,54.40
2019-06-15T11:13:51.396Z,54.00
2019-06-15T11:16:20.578Z,54.70
2019-06-15T11:18:49.641Z,56.00
2019-06-15T11:21:18.679Z,54.90
2019-06-15T11:23:47.856Z,54.40
2019-06-15T11:26:16.895Z,54.40
2019-06-15T11:28:46.148Z,54.20
2019-06-15T11:31:15.187Z,55.30
2019-06-15T11:33:44.267Z,55.60
2019-06-15T11:36:13.643Z,52.40
2019-06-15T11:38:43.220Z,51.20
2019-06-15T11:41:12.337Z,51.80
2019-06-15T11:43:41.350Z,52.50
2019-06-15T11:46:10.736Z,52.00
2019-06-15T11:48:39.960Z,51.10
2019-06-15T11:51:08.994Z,50.70
2019-06-15T11:53:38.020Z,52.30
2019-06-15T11:56:07.150Z,50.60
2019-06-15T11:58:36.359Z,53.30
2019-06-15T12:01:05.856Z,52.60
2019-06-15T12:03:34.894Z,54.00
2019-06-15T12:06:04.193Z,56.20
2019-06-15T12:08:33.728Z,57.30
2019-06-15T12:11:02.728Z,56.70
2019-06-15T12:13:31.761Z,56.00
2019-06-15T12:16:01.275Z,55.30
2019-06-15T12:18:30.407Z,55.10
2019-06-15T12:20:59.428Z,54.40
2019-06-15T12:23:28.493Z,54.30
2019-06-15T12:25:57.524Z,55.50
2019-06-15T12:28:27.152Z,55.10
2019-06-15T12:30:56.463Z,55.40
2019-06-15T12:33:25.442Z,54.70
2019-06-15T12:35:54.427Z,53.70
2019-06-15T12:38:23.665Z,51.70
2019-06-15T12:40:52.673Z,54.10
2019-06-15T12:43:21.672Z,53.80
2019-06-15T12:45:50.698Z,52.20
2019-06-15T12:48:19.821Z,53.20
2019-06-15T12:50:48.863Z,53.20
2019-06-15T12:53:18.094Z,54.40
2019-06-15T12:55:47.379Z,53.80
2019-06-15T12:58:16.457Z,57.00
2019-06-15T13:00:45.414Z,55.10
2019-06-15T13:03:14.385Z,55.90
2019-06-15T13:05:43.587Z,54.50
2019-06-15T13:08:13.025Z,54.40
2019-06-15T13:10:42.120Z,56.00
2019-06-15T13:13:11.264Z,53.30
2019-06-15T13:15:40.463Z,54.10
2019-06-15T13:18:10.088Z,55.40
2019-06-15T13:20:39.123Z,55.50
2019-06-15T13:23:08.167Z,55.10
2019-06-15T13:25:37.194Z,54.60
2019-06-15T13:28:06.817Z,54.60
2019-06-15T13:30:35.832Z,52.70
2019-06-15T13:33:05.117Z,52.90
2019-06-15T13:35:34.165Z,53.30
2019-06-15T13:38:03.127Z,53.40
2019-06-15T13:40:32.126Z,55.10
2019-06-15T13:43:01.078Z,52.90
2019-06-15T13:45:30.102Z,53.50
2019-06-15T13:47:59.081Z,54.90
2019-06-15T13:50:28.391Z,54.50
2019-06-15T13:52:57.353Z,54.50
2019-06-15T13:55:26.747Z,54.40
2019-06-15T13:57:55.782Z,54.00
2019-06-15T14:00:24.922Z,55.10
2019-06-15T14:02:53.900Z,54.80
2019-06-15T14:05:22.904Z,52.60
2019-06-15T14:07:51.860Z,52.40
2019-06-15T14:10:21.098Z,51.90
2019-06-15T14:12:51.067Z,50.80
2019-06-15T14:15:20.436Z,52.10
2019-06-15T14:17:49.490Z,49.80
2019-06-15T14:20:18.540Z,50.70
2019-06-15T14:22:47.507Z,51.20
2019-06-15T14:25:16.897Z,51.90
2019-06-15T14:27:45.884Z,50.60
2019-06-15T14:30:16.645Z,50.60
2019-06-15T14:32:45.764Z,51.20
2019-06-15T14:35:14.946Z,50.50
2019-06-15T14:37:43.959Z,51.30
2019-06-15T14:40:14.114Z,50.80
2019-06-15T14:42:43.137Z,52.10
2019-06-15T14:45:12.707Z,52.90
2019-06-15T14:47:41.742Z,52.00
2019-06-15T14:50:10.979Z,52.70
2019-06-15T14:52:40.327Z,51.20
2019-06-15T14:55:09.740Z,51.60
2019-06-15T14:57:38.780Z,51.50
2019-06-15T15:00:09.061Z,50.90
2019-06-15T15:02:38.655Z,50.90
2019-06-15T15:05:07.927Z,52.30
2019-06-15T15:07:37.317Z,51.40
2019-06-15T15:10:08.195Z,52.30
2019-06-15T15:12:37.315Z,53.10
2019-06-15T15:15:07.683Z,51.20
2019-06-15T15:17:37.365Z,52.80
2019-06-15T15:20:07.568Z,52.50
2019-06-15T15:22:37.272Z,53.80
2019-06-15T15:25:06.642Z,53.30
2019-06-15T15:27:37.511Z,52.60
2019-06-15T15:30:07.256Z,52.20
2019-06-15T15:32:36.982Z,53.20
2019-06-15T15:35:07.656Z,53.30
2019-06-15T15:37:37.296Z,52.80
2019-06-15T15:40:07.414Z,52.60
2019-06-15T15:42:37.225Z,52.40
2019-06-15T15:45:07.406Z,53.00
2019-06-15T15:47:37.043Z,55.50
2019-06-15T15:50:07.014Z,57.50
2019-06-15T15:52:37.330Z,57.80
2019-06-15T15:55:06.909Z,58.40
2019-06-15T15:57:36.427Z,58.80
2019-06-15T16:00:07.431Z,59.90
2019-06-15T16:02:47.492Z,59.30
2019-06-15T16:05:07.684Z,59.90
2019-06-15T16:07:37.175Z,59.70
2019-06-15T16:10:06.595Z,60.60
2019-06-15T16:12:36.399Z,60.50
2019-06-15T16:15:07.249Z,60.70
2019-06-15T16:17:37.423Z,60.90
2019-06-15T16:20:11.210Z,60.10
2019-06-15T16:22:40.299Z,61.50
2019-06-15T16:25:09.261Z,61.30
2019-06-15T16:27:38.360Z,60.90
2019-06-15T16:30:07.745Z,62.10
2019-06-15T16:32:37.269Z,61.40
2019-06-15T16:35:06.937Z,62.00
2019-06-15T16:37:36.069Z,60.80
2019-06-15T16:40:05.497Z,60.90
2019-06-15T16:42:36.575Z,62.20
2019-06-15T16:45:06.878Z,62.90
2019-06-15T16:47:36.481Z,63.30
2019-06-15T16:50:06.986Z,63.50
2019-06-15T16:52:36.536Z,63.10
2019-06-15T16:55:09.894Z,63.10
2019-06-15T16:57:37.765Z,63.30
2019-06-15T17:00:11.895Z,62.80
2019-06-15T17:02:40.959Z,63.70
2019-06-15T17:05:10.617Z,63.50
2019-06-15T17:07:39.941Z,62.80
2019-06-15T17:10:09.468Z,62.80
2019-06-15T17:12:38.714Z,63.80
2019-06-15T17:15:07.811Z,63.60
2019-06-15T17:17:36.975Z,64.10
2019-06-15T17:20:06.997Z,63.10
2019-06-15T17:22:37.826Z,63.30
2019-06-15T17:25:07.758Z,62.50
2019-06-15T17:27:37.657Z,60.90
2019-06-15T17:30:08.535Z,60.90
2019-06-15T17:32:37.592Z,61.90
2019-06-15T17:35:06.676Z,62.10
2019-06-15T17:37:36.394Z,61.60
2019-06-15T17:40:06.018Z,60.70
2019-06-15T17:42:36.908Z,61.50
2019-06-15T17:45:06.686Z,61.10
2019-06-15T17:47:36.208Z,63.60
2019-06-15T17:50:07.515Z,62.80
2019-06-15T17:52:36.931Z,63.30
2019-06-15T17:55:07.191Z,64.30
2019-06-15T17:57:36.668Z,65.00
2019-06-15T18:00:07.322Z,65.90
2019-06-15T18:02:38.326Z,67.60
2019-06-15T18:05:07.995Z,68.00
2019-06-15T18:07:37.389Z,67.20
2019-06-15T18:10:07.858Z,66.30
2019-06-15T18:12:36.899Z,66.00
2019-06-15T18:15:07.614Z,66.60
2019-06-15T18:17:37.108Z,66.20
2019-06-15T18:20:06.956Z,66.00
2019-06-15T18:22:36.484Z,65.70
2019-06-15T18:25:06.490Z,66.00
2019-06-15T18:27:37.348Z,65.70
2019-06-15T18:30:06.788Z,65.80
2019-06-15T18:32:37.928Z,66.50
2019-06-15T18:35:07.102Z,66.20
2019-06-15T18:37:37.070Z,67.00
2019-06-15T18:40:06.764Z,67.80
2019-06-15T18:42:36.892Z,69.00
2019-06-15T18:45:06.979Z,68.40
2019-06-15T18:47:36.711Z,69.20
2019-06-15T18:50:07.584Z,69.00
2019-06-15T18:52:37.863Z,69.20
2019-06-15T18:55:07.499Z,69.00
2019-06-15T18:57:37.223Z,69.80
2019-06-15T19:00:07.486Z,69.60
2019-06-15T19:02:36.655Z,70.50
2019-06-15T19:05:07.518Z,70.10
2019-06-15T19:07:37.671Z,70.50
2019-06-15T19:10:07.412Z,70.70
2019-06-15T19:12:37.472Z,70.70
2019-06-15T19:15:07.323Z,71.50
2019-06-15T19:17:37.183Z,72.00
2019-06-15T19:20:06.766Z,72.90
2019-06-15T19:22:36.120Z,73.70
2019-06-15T19:25:05.880Z,74.30
2019-06-15T19:27:36.630Z,75.30
2019-06-15T19:30:05.950Z,74.70
2019-06-15T19:32:36.804Z,76.10
2019-06-15T19:35:05.869Z,75.90
2019-06-15T19:37:37.075Z,77.20
2019-06-15T19:40:07.286Z,77.90
2019-06-15T19:42:36.980Z,77.90
2019-06-15T19:45:10.109Z,79.40
2019-06-15T19:47:37.863Z,80.60
2019-06-15T19:50:10.039Z,82.40
2019-06-15T19:52:38.176Z,83.30
2019-06-15T19:55:07.698Z,89.20
2019-06-15T19:57:36.834Z,93.80
2019-06-15T20:00:06.784Z,98.10
2019-06-15T20:02:36.531Z,99.90
2019-06-15T20:05:06.886Z,99.90
2019-06-15T20:07:36.790Z,99.90
2019-06-15T20:10:10.607Z,99.90
2019-06-15T20:12:38.158Z,99.90
2019-06-15T20:15:07.817Z,99.90
2019-06-15T20:17:36.966Z,99.90
2019-06-15T20:20:07.619Z,99.90
2019-06-15T20:22:37.224Z,99.90
2019-06-15T20:25:07.087Z,99.90
2019-06-15T20:27:37.729Z,99.90
2019-06-15T20:30:08.205Z,99.90
2019-06-15T20:32:37.436Z,99.90
2019-06-15T20:35:17.010Z,99.90
2019-06-15T20:37:38.160Z,99.90
2019-06-15T20:40:08.128Z,99.90
2019-06-15T20:42:37.243Z,99.90
2019-06-15T20:45:06.989Z,99.90
2019-06-15T20:47:37.242Z,99.90
2019-06-15T20:50:07.140Z,99.90
2019-06-15T20:52:36.827Z,99.90
2019-06-15T20:55:06.751Z,99.90
2019-06-15T20:57:35.808Z,99.90
2019-06-15T21:00:06.205Z,99.90
2019-06-15T21:02:36.207Z,99.90
2019-06-15T21:05:07.075Z,99.90
2019-06-15T21:07:36.413Z,99.90
2019-06-15T21:10:07.082Z,99.90
2019-06-15T21:12:37.614Z,99.90
2019-06-15T21:15:07.555Z,99.90
2019-06-15T21:17:37.183Z,99.90
2019-06-15T21:20:06.923Z,99.90
2019-06-15T21:22:35.957Z,99.90
2019-06-15T21:25:06.796Z,99.90
2019-06-15T21:27:36.871Z,99.90
2019-06-15T21:30:06.937Z,99.90
2019-06-15T21:32:37.021Z,99.90
2019-06-15T21:35:06.830Z,99.90
2019-06-15T21:37:37.106Z,99.90
2019-06-15T21:40:06.677Z,99.90
2019-06-15T21:42:36.311Z,99.90
2019-06-15T21:45:07.549Z,99.90
2019-06-15T21:47:37.390Z,99.90
2019-06-15T21:50:07.027Z,99.90
2019-06-15T21:52:36.463Z,99.90
2019-06-15T21:55:06.992Z,99.90
2019-06-15T21:57:36.721Z,99.90
2019-06-15T22:00:11.704Z,99.90
2019-06-15T22:02:40.809Z,99.90
2019-06-15T22:05:10.627Z,99.90
2019-06-15T22:07:39.758Z,99.90
2019-06-15T22:10:10.600Z,99.90
2019-06-15T22:12:39.977Z,99.90
2019-06-15T22:15:09.514Z,99.90
2019-06-15T22:17:38.899Z,99.90
2019-06-15T22:20:09.045Z,99.90
2019-06-15T22:22:38.112Z,99.90
2019-06-15T22:25:07.908Z,99.90
2019-06-15T22:27:37.321Z,99.90
2019-06-15T22:30:07.499Z,99.90
2019-06-15T22:32:37.513Z,99.90
2019-06-15T22:35:07.219Z,99.90
2019-06-15T22:37:36.380Z,99.90
2019-06-15T22:40:07.677Z,99.90
2019-06-15T22:42:36.669Z,99.90
2019-06-15T22:45:06.687Z,99.90
2019-06-15T22:47:36.251Z,99.90
2019-06-15T22:50:06.937Z,99.90
2019-06-15T22:52:36.576Z,99.90
2019-06-15T22:55:06.237Z,99.90
2019-06-15T22:57:37.064Z,99.90
2019-06-15T23:00:07.760Z,99.90
2019-06-15T23:02:37.209Z,99.90
2019-06-15T23:05:07.447Z,99.90
2019-06-15T23:07:36.625Z,99.90
2019-06-15T23:10:07.102Z,99.90
2019-06-15T23:12:37.275Z,99.90
2019-06-15T23:15:07.308Z,99.90
2019-06-15T23:17:37.398Z,99.90
2019-06-15T23:20:06.936Z,99.90
2019-06-15T23:22:35.980Z,99.90
2019-06-15T23:25:06.161Z,99.90
2019-06-15T23:27:35.753Z,99.90
2019-06-15T23:30:06.819Z,99.90
2019-06-15T23:32:36.242Z,99.90
2019-06-15T23:35:06.463Z,99.90
2019-06-15T23:37:37.576Z,99.90
2019-06-15T23:40:21.452Z,99.90
2019-06-15T23:42:51.177Z,99.90
2019-06-15T23:45:21.138Z,99.90
2019-06-15T23:47:50.304Z,99.90
2019-06-15T23:50:20.022Z,99.90
2019-06-15T23:52:49.673Z,99.90
2019-06-15T23:55:19.283Z,99.90
2019-06-15T23:57:48.815Z,99.90
