createdAt,value
2022-12-05T00:02:07.719Z,284.30
2022-12-05T00:04:36.433Z,158.20
2022-12-05T00:07:05.041Z,138.80
2022-12-05T00:09:34.201Z,126.30
2022-12-05T00:12:02.729Z,95.20
2022-12-05T00:14:31.498Z,118.00
2022-12-05T00:17:00.080Z,190.60
2022-12-05T00:19:28.690Z,82.00
2022-12-05T00:21:57.803Z,46.10
2022-12-05T00:24:26.516Z,39.20
2022-12-05T00:26:55.027Z,38.20
2022-12-05T00:29:23.567Z,40.50
2022-12-05T00:31:52.262Z,40.30
2022-12-05T00:34:20.870Z,36.00
2022-12-05T00:36:49.763Z,37.70
2022-12-05T00:39:18.351Z,34.80
2022-12-05T00:41:46.905Z,34.00
2022-12-05T00:44:15.515Z,30.50
2022-12-05T00:46:44.018Z,34.50
2022-12-05T00:49:12.980Z,36.00
2022-12-05T00:51:44.539Z,32.30
2022-12-05T00:54:16.282Z,40.90
2022-12-05T00:56:45.377Z,35.60
2022-12-05T00:59:19.288Z,35.50
2022-12-05T01:01:49.829Z,35.70
2022-12-05T01:04:23.352Z,33.30
2022-12-05T01:06:56.026Z,33.80
2022-12-05T01:09:25.291Z,33.20
2022-12-05T01:11:54.349Z,33.70
2022-12-05T01:14:25.325Z,35.50
2022-12-05T01:16:56.079Z,33.40
2022-12-05T01:19:32.205Z,36.00
2022-12-05T01:22:00.868Z,34.10
2022-12-05T01:24:30.561Z,36.70
2022-12-05T01:26:59.311Z,39.00
2022-12-05T01:29:28.265Z,37.30
2022-12-05T01:31:56.932Z,35.20
2022-12-05T01:34:25.532Z,35.30
2022-12-05T01:36:54.150Z,34.80
2022-12-05T01:39:22.743Z,36.00
2022-12-05T01:41:51.570Z,33.80
2022-12-05T01:44:22.783Z,30.90
2022-12-05T01:46:53.388Z,29.90
2022-12-05T01:49:33.117Z,30.20
2022-12-05T01:52:11.792Z,31.60
2022-12-05T01:54:41.008Z,30.90
2022-12-05T01:57:13.127Z,30.20
2022-12-05T01:59:47.756Z,29.20
2022-12-05T02:02:16.602Z,30.20
2022-12-05T02:05:14.390Z,31.40
2022-12-05T02:07:43.664Z,28.40
2022-12-05T02:10:12.556Z,31.00
2022-12-05T02:12:43.708Z,29.30
2022-12-05T02:15:43.836Z,29.50
2022-12-05T02:18:56.649Z,31.50
2022-12-05T02:22:09.036Z,24.40
2022-12-05T02:25:07.368Z,29.30
2022-12-05T02:28:00.625Z,26.10
2022-12-05T02:30:40.503Z,28.70
2022-12-05T02:33:23.604Z,26.50
2022-12-05T02:36:23.822Z,27.30
2022-12-05T02:39:27.710Z,25.20
2022-12-05T02:42:09.219Z,29.00
2022-12-05T02:44:49.031Z,26.40
2022-12-05T02:47:22.715Z,22.90
2022-12-05T02:49:53.057Z,25.20
2022-12-05T02:52:23.221Z,23.60
2022-12-05T02:54:55.800Z,26.10
2022-12-05T02:57:24.832Z,25.10
2022-12-05T02:59:53.408Z,23.80
2022-12-05T03:02:27.178Z,25.80
2022-12-05T03:05:02.280Z,24.40
2022-12-05T03:07:31.790Z,24.20
2022-12-05T03:10:04.604Z,24.70
2022-12-05T03:12:42.373Z,26.40
2022-12-05T03:15:45.499Z,27.50
2022-12-05T03:18:22.792Z,25.80
2022-12-05T03:21:08.489Z,26.30
2022-12-05T03:23:47.610Z,25.60
2022-12-05T03:26:37.661Z,23.60
2022-12-05T03:29:29.392Z,28.60
2022-12-05T03:32:07.035Z,27.20
2022-12-05T03:34:57.238Z,30.10
2022-12-05T03:38:00.315Z,26.50
2022-12-05T03:41:00.684Z,25.30
2022-12-05T03:43:43.528Z,25.20
2022-12-05T03:46:19.133Z,26.60
2022-12-05T03:49:43.068Z,25.40
2022-12-05T03:52:19.207Z,24.60
2022-12-05T03:54:57.295Z,27.80
2022-12-05T03:57:38.380Z,26.60
2022-12-05T04:00:11.640Z,28.30
2022-12-05T04:02:47.522Z,27.10
2022-12-05T04:05:24.749Z,27.70
2022-12-05T04:08:04.382Z,26.90
2022-12-05T04:10:48.670Z,25.20
2022-12-05T04:13:51.009Z,25.40
2022-12-05T04:16:51.888Z,24.60
2022-12-05T04:20:09.716Z,23.80
2022-12-05T04:22:39.666Z,24.10
2022-12-05T04:25:31.924Z,24.60
2022-12-05T04:28:33.297Z,24.70
2022-12-05T04:31:20.501Z,25.40
2022-12-05T04:33:56.420Z,23.80
2022-12-05T04:36:46.734Z,24.80
2022-12-05T04:39:44.514Z,25.30
2022-12-05T04:42:25.946Z,22.80
2022-12-05T04:45:02.453Z,23.30
2022-12-05T04:47:39.321Z,24.70
2022-12-05T04:50:14.402Z,25.70
2022-12-05T04:52:48.910Z,22.30
2022-12-05T04:55:25.922Z,24.90
2022-12-05T04:58:10.308Z,55.40
2022-12-05T05:00:58.416Z,51.90
2022-12-05T05:03:54.249Z,58.60
2022-12-05T05:06:22.818Z,192.10
2022-12-05T05:08:55.722Z,72.60
2022-12-05T05:11:28.083Z,46.00
2022-12-05T05:13:56.650Z,38.90
2022-12-05T05:16:27.952Z,32.80
2022-12-05T05:18:56.836Z,39.80
2022-12-05T05:21:29.622Z,74.90
2022-12-05T05:23:58.737Z,59.50
2022-12-05T05:26:30.055Z,30.10
2022-12-05T05:28:58.837Z,36.30
2022-12-05T05:31:27.885Z,46.20
2022-12-05T05:33:57.400Z,39.10
2022-12-05T05:36:28.568Z,39.70
2022-12-05T05:39:00.310Z,40.60
2022-12-05T05:41:32.706Z,59.00
2022-12-05T05:44:01.808Z,55.30
2022-12-05T05:46:33.980Z,53.00
2022-12-05T05:49:03.599Z,59.70
2022-12-05T05:51:32.607Z,76.10
2022-12-05T05:54:01.190Z,130.00
2022-12-05T05:56:30.488Z,55.30
2022-12-05T05:59:02.568Z,41.50
2022-12-05T06:01:31.537Z,27.30
2022-12-05T06:04:00.225Z,29.20
2022-12-05T06:06:28.854Z,124.70
2022-12-05T06:08:57.430Z,167.00
2022-12-05T06:11:28.123Z,92.20
2022-12-05T06:14:01.280Z,262.60
2022-12-05T06:16:31.690Z,208.80
2022-12-05T06:19:00.341Z,47.20
2022-12-05T06:21:28.894Z,26.70
2022-12-05T06:23:57.599Z,29.80
2022-12-05T06:26:26.416Z,45.50
2022-12-05T06:28:55.030Z,72.70
2022-12-05T06:31:28.469Z,72.70
2022-12-05T06:34:03.830Z,66.00
2022-12-05T06:39:01.189Z,131.50
2022-12-05T06:41:29.872Z,50.30
2022-12-05T06:44:02.299Z,46.80
2022-12-05T06:46:31.476Z,35.40
2022-12-05T06:49:00.112Z,64.70
2022-12-05T06:51:28.732Z,34.40
2022-12-05T06:53:58.421Z,53.60
2022-12-05T06:56:27.141Z,55.70
2022-12-05T06:58:56.393Z,71.40
2022-12-05T07:01:44.020Z,140.60
2022-12-05T07:04:17.729Z,129.10
2022-12-05T07:06:51.000Z,101.50
2022-12-05T07:09:44.434Z,36.80
2022-12-05T07:12:16.295Z,41.40
2022-12-05T07:14:48.075Z,52.30
2022-12-05T07:17:19.041Z,68.50
2022-12-05T07:19:49.668Z,79.50
2022-12-05T07:22:20.529Z,39.30
2022-12-05T07:24:52.852Z,47.90
2022-12-05T07:27:26.842Z,35.40
2022-12-05T07:29:57.292Z,32.10
2022-12-05T07:32:26.397Z,27.40
2022-12-05T07:34:55.676Z,33.10
2022-12-05T07:37:24.508Z,34.20
2022-12-05T07:39:53.616Z,35.50
2022-12-05T07:42:26.869Z,28.80
2022-12-05T07:44:58.016Z,44.50
2022-12-05T07:47:26.574Z,30.40
2022-12-05T07:49:58.746Z,28.20
2022-12-05T07:52:28.596Z,27.50
2022-12-05T07:54:58.507Z,41.00
2022-12-05T07:57:31.396Z,32.20
2022-12-05T08:00:04.581Z,42.60
2022-12-05T08:02:34.909Z,51.90
2022-12-05T08:05:05.683Z,34.10
2022-12-05T08:07:34.280Z,30.10
2022-12-05T08:10:03.060Z,33.80
2022-12-05T08:12:32.148Z,34.10
2022-12-05T08:15:00.778Z,34.40
2022-12-05T08:17:30.880Z,31.00
2022-12-05T08:19:59.723Z,28.40
2022-12-05T08:22:28.519Z,42.70
2022-12-05T08:24:57.063Z,31.90
2022-12-05T08:27:25.673Z,43.00
2022-12-05T08:29:55.018Z,31.20
2022-12-05T08:32:23.714Z,41.20
2022-12-05T08:34:52.441Z,34.10
2022-12-05T08:37:21.054Z,34.70
2022-12-05T08:39:49.578Z,53.60
2022-12-05T08:42:18.161Z,42.50
2022-12-05T08:44:46.746Z,48.90
2022-12-05T08:47:15.288Z,42.40
2022-12-05T08:49:43.884Z,60.00
2022-12-05T08:52:12.489Z,68.70
2022-12-05T08:54:41.034Z,64.60
2022-12-05T08:57:10.754Z,39.20
2022-12-05T08:59:39.376Z,47.80
2022-12-05T09:02:10.552Z,34.00
2022-12-05T09:04:39.286Z,37.60
2022-12-05T09:07:08.418Z,38.50
2022-12-05T09:09:37.153Z,36.50
2022-12-05T09:12:06.021Z,48.50
2022-12-05T09:14:34.607Z,37.60
2022-12-05T09:17:04.396Z,34.10
2022-12-05T09:19:33.273Z,36.20
2022-12-05T09:22:01.984Z,40.30
2022-12-05T09:24:30.650Z,35.30
2022-12-05T09:26:59.168Z,43.00
2022-12-05T09:29:29.590Z,36.10
2022-12-05T09:31:59.075Z,31.90
2022-12-05T09:34:27.798Z,32.80
2022-12-05T09:37:16.375Z,39.90
2022-12-05T09:39:46.863Z,31.70
2022-12-05T09:42:34.574Z,46.40
2022-12-05T09:45:10.297Z,39.00
2022-12-05T09:47:59.742Z,62.40
2022-12-05T09:50:46.243Z,43.30
2022-12-05T09:53:27.748Z,32.20
2022-12-05T09:56:13.891Z,33.50
2022-12-05T09:58:53.194Z,61.00
2022-12-05T10:01:44.221Z,41.30
2022-12-05T10:04:35.147Z,34.40
2022-12-05T10:07:34.013Z,33.70
2022-12-05T10:10:26.804Z,33.40
2022-12-05T10:13:19.825Z,32.10
2022-12-05T10:16:00.401Z,32.60
2022-12-05T10:19:03.730Z,35.00
2022-12-05T10:21:59.933Z,31.10
2022-12-05T10:24:38.896Z,30.50
2022-12-05T10:27:16.109Z,30.60
2022-12-05T10:30:01.801Z,31.20
2022-12-05T10:32:56.860Z,32.50
2022-12-05T10:35:37.291Z,33.60
2022-12-05T10:38:19.819Z,33.40
2022-12-05T10:40:54.212Z,36.90
2022-12-05T10:43:29.295Z,36.00
2022-12-05T10:45:58.754Z,33.40
2022-12-05T10:48:28.147Z,35.30
2022-12-05T10:50:58.658Z,33.10
2022-12-05T10:53:44.376Z,34.10
2022-12-05T10:56:43.738Z,37.60
2022-12-05T10:59:19.878Z,36.70
2022-12-05T11:01:57.187Z,34.90
2022-12-05T11:04:30.418Z,35.90
2022-12-05T11:07:05.261Z,37.60
2022-12-05T11:09:37.321Z,34.70
2022-12-05T11:12:18.407Z,41.10
2022-12-05T11:15:25.634Z,40.00
2022-12-05T11:17:57.955Z,37.10
2022-12-05T11:20:26.568Z,33.90
2022-12-05T11:22:56.763Z,35.90
2022-12-05T11:25:32.742Z,37.70
2022-12-05T11:28:16.267Z,39.00
2022-12-05T11:31:17.156Z,36.10
2022-12-05T11:34:02.217Z,35.10
2022-12-05T11:36:42.602Z,38.00
2022-12-05T11:39:14.353Z,37.00
2022-12-05T11:42:00.276Z,39.40
2022-12-05T11:44:48.005Z,39.10
2022-12-05T11:47:42.929Z,35.40
2022-12-05T11:50:37.370Z,36.90
2022-12-05T11:53:55.987Z,39.20
2022-12-05T11:56:48.714Z,37.00
2022-12-05T12:00:15.508Z,40.40
2022-12-05T12:03:12.441Z,41.10
2022-12-05T12:06:01.098Z,41.90
2022-12-05T12:08:39.698Z,40.80
2022-12-05T12:11:46.569Z,43.60
2022-12-05T12:14:37.300Z,42.30
2022-12-05T12:17:21.835Z,43.40
2022-12-05T12:20:18.769Z,40.30
2022-12-05T12:23:21.615Z,37.40
2022-12-05T12:26:31.178Z,38.90
2022-12-05T12:29:15.406Z,34.30
2022-12-05T12:31:59.272Z,37.80
2022-12-05T12:34:33.628Z,39.90
2022-12-05T12:37:36.033Z,37.90
2022-12-05T12:40:18.533Z,40.00
2022-12-05T12:42:56.556Z,38.20
2022-12-05T12:46:11.308Z,38.80
2022-12-05T12:49:03.947Z,37.70
2022-12-05T12:51:36.661Z,37.40
2022-12-05T12:55:03.366Z,36.10
2022-12-05T12:58:33.841Z,34.30
2022-12-05T13:01:30.225Z,36.50
2022-12-05T13:04:47.361Z,36.80
2022-12-05T13:09:57.104Z,35.00
2022-12-05T13:12:30.701Z,37.00
2022-12-05T13:15:13.860Z,37.40
2022-12-05T13:17:48.198Z,35.00
2022-12-05T13:20:21.836Z,37.20
2022-12-05T13:22:53.727Z,34.80
2022-12-05T13:25:27.429Z,38.30
2022-12-05T13:27:59.851Z,35.60
2022-12-05T13:30:31.212Z,35.10
2022-12-05T13:33:09.175Z,36.40
2022-12-05T13:35:57.749Z,34.70
2022-12-05T13:38:58.472Z,34.10
2022-12-05T13:42:04.525Z,35.10
2022-12-05T13:44:42.611Z,36.00
2022-12-05T13:47:20.572Z,35.00
2022-12-05T13:50:00.944Z,34.40
2022-12-05T13:52:32.790Z,33.20
2022-12-05T13:55:30.769Z,34.20
2022-12-05T13:58:24.970Z,35.50
2022-12-05T14:01:26.215Z,34.00
2022-12-05T14:03:59.815Z,31.30
2022-12-05T14:06:40.423Z,32.70
2022-12-05T14:09:17.932Z,31.80
2022-12-05T14:12:11.685Z,33.60
2022-12-05T14:14:55.695Z,31.80
2022-12-05T14:17:43.727Z,36.00
2022-12-05T14:20:30.524Z,35.00
2022-12-05T14:23:17.355Z,36.20
2022-12-05T14:26:35.424Z,36.20
2022-12-05T14:29:25.322Z,37.20
2022-12-05T14:32:33.035Z,37.50
2022-12-05T14:35:01.511Z,37.30
2022-12-05T14:37:56.798Z,38.10
2022-12-05T14:40:43.977Z,37.30
2022-12-05T14:43:34.278Z,38.10
2022-12-05T14:46:15.858Z,42.40
2022-12-05T14:48:47.979Z,46.20
2022-12-05T14:51:36.830Z,48.90
2022-12-05T14:54:12.872Z,48.10
2022-12-05T14:57:16.464Z,50.10
2022-12-05T15:00:13.060Z,49.20
2022-12-05T15:02:47.142Z,56.20
2022-12-05T15:08:15.996Z,52.40
2022-12-05T15:10:45.803Z,54.40
2022-12-05T15:13:28.496Z,54.20
2022-12-05T15:16:08.212Z,52.70
2022-12-05T15:18:47.132Z,55.70
2022-12-05T15:21:47.064Z,58.20
2022-12-05T15:24:19.024Z,65.10
2022-12-05T15:26:57.038Z,79.10
2022-12-05T15:29:29.186Z,57.00
2022-12-05T15:32:13.062Z,47.80
2022-12-05T15:34:52.228Z,53.60
2022-12-05T15:37:35.009Z,51.10
2022-12-05T15:40:14.342Z,43.30
2022-12-05T15:42:55.701Z,37.70
2022-12-05T15:45:29.738Z,37.00
2022-12-05T15:48:07.391Z,36.50
2022-12-05T15:50:39.614Z,31.80
2022-12-05T15:53:31.138Z,38.50
2022-12-05T15:56:24.685Z,56.80
2022-12-05T15:59:49.370Z,59.70
2022-12-05T16:02:37.301Z,41.30
2022-12-05T16:05:18.130Z,44.70
2022-12-05T16:07:50.746Z,51.80
2022-12-05T16:10:23.428Z,46.50
2022-12-05T16:15:28.834Z,54.00
2022-12-05T16:18:02.144Z,61.40
2022-12-05T16:20:37.054Z,74.60
2022-12-05T16:23:30.730Z,50.70
2022-12-05T16:26:20.892Z,128.10
2022-12-05T16:29:02.202Z,92.60
2022-12-05T16:31:34.073Z,59.80
2022-12-05T16:34:07.654Z,51.80
2022-12-05T16:36:36.643Z,38.80
2022-12-05T16:39:17.794Z,39.40
2022-12-05T16:41:50.143Z,36.70
2022-12-05T16:44:28.498Z,39.00
2022-12-05T16:46:58.329Z,35.70
2022-12-05T16:49:34.658Z,35.60
2022-12-05T16:52:09.179Z,33.00
2022-12-05T16:54:38.006Z,36.00
2022-12-05T16:57:06.928Z,33.30
2022-12-05T16:59:38.708Z,32.30
2022-12-05T17:02:18.957Z,31.00
2022-12-05T17:04:47.658Z,34.90
2022-12-05T17:07:16.298Z,32.10
2022-12-05T17:09:44.847Z,46.70
2022-12-05T17:12:24.100Z,45.10
2022-12-05T17:14:52.670Z,28.40
2022-12-05T17:17:21.897Z,26.10
2022-12-05T17:19:50.650Z,24.00
2022-12-05T17:22:19.365Z,22.20
2022-12-05T17:24:47.902Z,22.70
2022-12-05T17:27:16.501Z,20.00
2022-12-05T17:29:45.158Z,22.10
2022-12-05T17:32:13.667Z,24.00
2022-12-05T17:34:42.278Z,19.90
2022-12-05T17:37:10.852Z,20.60
2022-12-05T17:39:39.409Z,19.80
2022-12-05T17:42:08.568Z,20.30
2022-12-05T17:44:37.483Z,23.40
2022-12-05T17:47:08.161Z,21.30
2022-12-05T17:49:36.977Z,22.10
2022-12-05T17:52:22.369Z,20.60
2022-12-05T17:54:51.376Z,22.00
2022-12-05T17:57:20.036Z,19.50
2022-12-05T17:59:48.739Z,18.70
2022-12-05T18:02:20.226Z,22.80
2022-12-05T18:04:49.309Z,22.80
2022-12-05T18:07:17.841Z,21.80
2022-12-05T18:09:46.454Z,20.80
2022-12-05T18:12:15.166Z,19.90
2022-12-05T18:14:43.714Z,20.20
2022-12-05T18:17:12.263Z,20.80
2022-12-05T18:19:40.836Z,22.80
2022-12-05T18:22:09.491Z,19.50
2022-12-05T18:24:38.495Z,18.80
2022-12-05T18:27:07.461Z,17.70
2022-12-05T18:29:35.990Z,18.90
2022-12-05T18:32:04.639Z,20.90
2022-12-05T18:34:33.295Z,19.80
2022-12-05T18:37:02.151Z,18.40
2022-12-05T18:39:30.812Z,17.60
2022-12-05T18:41:59.412Z,18.20
2022-12-05T18:44:28.164Z,21.10
2022-12-05T18:46:56.712Z,20.30
2022-12-05T18:49:25.351Z,20.70
2022-12-05T18:51:53.919Z,24.70
2022-12-05T18:54:22.504Z,28.50
2022-12-05T18:56:52.830Z,28.10
2022-12-05T18:59:22.395Z,25.40
2022-12-05T19:01:51.724Z,23.10
2022-12-05T19:04:22.724Z,23.80
2022-12-05T19:06:57.921Z,21.70
2022-12-05T19:09:30.603Z,22.10
2022-12-05T19:12:00.906Z,22.50
2022-12-05T19:14:32.960Z,25.40
2022-12-05T19:17:01.709Z,25.70
2022-12-05T19:19:30.436Z,32.80
2022-12-05T19:21:59.427Z,33.20
2022-12-05T19:24:28.008Z,28.70
2022-12-05T19:26:56.686Z,25.20
2022-12-05T19:29:25.262Z,22.90
2022-12-05T19:31:53.865Z,21.80
2022-12-05T19:34:24.417Z,24.20
2022-12-05T19:36:53.039Z,22.00
2022-12-05T19:39:27.135Z,20.60
2022-12-05T19:41:59.408Z,20.90
2022-12-05T19:44:28.330Z,39.20
2022-12-05T19:46:56.934Z,39.40
2022-12-05T19:49:25.583Z,30.70
2022-12-05T19:51:54.248Z,36.00
2022-12-05T19:54:24.165Z,36.10
2022-12-05T19:56:58.354Z,41.90
2022-12-05T19:59:27.084Z,39.40
2022-12-05T20:01:55.783Z,32.90
2022-12-05T20:04:24.502Z,41.20
2022-12-05T20:06:53.116Z,27.70
2022-12-05T20:09:23.065Z,27.30
2022-12-05T20:11:56.051Z,24.70
2022-12-05T20:14:25.964Z,25.40
2022-12-05T20:16:55.266Z,24.40
2022-12-05T20:19:24.822Z,23.90
2022-12-05T20:21:55.610Z,26.60
2022-12-05T20:24:24.626Z,56.90
2022-12-05T20:26:53.364Z,35.30
2022-12-05T20:29:21.972Z,26.30
2022-12-05T20:31:53.778Z,30.10
2022-12-05T20:34:22.338Z,30.10
2022-12-05T20:36:53.137Z,29.40
2022-12-05T20:39:21.792Z,23.90
2022-12-05T20:41:50.841Z,21.00
2022-12-05T20:44:20.133Z,21.90
2022-12-05T20:46:52.999Z,23.40
2022-12-05T20:49:21.600Z,18.60
2022-12-05T20:51:50.453Z,22.30
2022-12-05T20:54:19.339Z,22.20
2022-12-05T20:56:49.255Z,22.60
2022-12-05T20:59:19.106Z,22.30
2022-12-05T21:01:49.468Z,21.40
2022-12-05T21:04:18.158Z,21.20
2022-12-05T21:06:47.751Z,22.70
2022-12-05T21:09:28.208Z,20.40
2022-12-05T21:14:45.051Z,19.80
2022-12-05T21:17:14.065Z,19.70
2022-12-05T21:19:43.360Z,20.20
2022-12-05T21:22:11.982Z,20.80
2022-12-05T21:24:40.699Z,21.80
2022-12-05T21:27:09.199Z,20.40
2022-12-05T21:29:37.726Z,21.10
2022-12-05T21:32:06.877Z,19.20
2022-12-05T21:34:35.699Z,20.00
2022-12-05T21:37:04.278Z,17.00
2022-12-05T21:39:32.869Z,17.80
2022-12-05T21:42:01.399Z,18.00
2022-12-05T21:44:29.986Z,15.70
2022-12-05T21:46:58.510Z,17.00
2022-12-05T21:49:27.076Z,17.60
2022-12-05T21:51:55.636Z,18.00
2022-12-05T21:54:24.184Z,16.30
2022-12-05T21:56:54.826Z,16.10
2022-12-05T21:59:23.347Z,16.30
2022-12-05T22:01:52.124Z,16.10
2022-12-05T22:04:20.824Z,15.50
2022-12-05T22:06:49.371Z,18.00
2022-12-05T22:09:22.115Z,16.40
2022-12-05T22:11:50.884Z,19.10
2022-12-05T22:14:19.471Z,16.10
2022-12-05T22:16:48.103Z,16.70
2022-12-05T22:19:17.335Z,14.40
2022-12-05T22:21:46.017Z,17.40
2022-12-05T22:24:19.545Z,17.70
2022-12-05T22:26:48.066Z,15.50
2022-12-05T22:29:17.633Z,16.90
2022-12-05T22:31:46.322Z,15.80
2022-12-05T22:34:16.094Z,14.20
2022-12-05T22:36:44.684Z,17.30
2022-12-05T22:39:13.638Z,16.60
2022-12-05T22:41:42.278Z,15.90
2022-12-05T22:44:11.059Z,16.00
2022-12-05T22:46:39.813Z,16.40
2022-12-05T22:49:10.890Z,16.00
2022-12-05T22:51:39.482Z,18.00
2022-12-05T22:54:08.985Z,16.50
2022-12-05T22:56:38.014Z,17.20
2022-12-05T22:59:09.218Z,16.20
2022-12-05T23:01:41.568Z,16.20
2022-12-05T23:04:11.630Z,15.10
2022-12-05T23:06:40.282Z,17.50
2022-12-05T23:09:11.050Z,18.80
2022-12-05T23:11:39.876Z,16.70
2022-12-05T23:14:08.607Z,17.00
2022-12-05T23:16:37.541Z,18.10
2022-12-05T23:19:06.175Z,15.20
2022-12-05T23:21:38.738Z,15.70
2022-12-05T23:24:10.961Z,16.10
2022-12-05T23:26:46.120Z,16.40
2022-12-05T23:29:15.120Z,19.50
2022-12-05T23:31:44.107Z,17.30
2022-12-05T23:34:12.891Z,17.80
2022-12-05T23:36:41.621Z,17.40
2022-12-05T23:39:10.533Z,18.10
2022-12-05T23:41:39.141Z,18.30
2022-12-05T23:44:07.676Z,18.40
2022-12-05T23:46:36.292Z,18.90
2022-12-05T23:49:04.950Z,15.90
2022-12-05T23:51:34.127Z,19.20
2022-12-05T23:54:02.807Z,17.90
2022-12-05T23:56:34.105Z,20.80
2022-12-05T23:59:06.352Z,22.50
