createdAt,value
2019-05-07T00:00:32.924Z,6.20
2019-05-07T00:01:33.993Z,6.20
2019-05-07T00:02:32.219Z,6.30
2019-05-07T00:03:32.821Z,6.50
2019-05-07T00:04:33.202Z,6.10
2019-05-07T00:05:33.204Z,5.60
2019-05-07T00:06:32.582Z,7.30
2019-05-07T00:07:32.135Z,5.90
2019-05-07T00:08:32.271Z,6.00
2019-05-07T00:09:32.367Z,6.80
2019-05-07T00:10:33.087Z,6.80
2019-05-07T00:11:33.086Z,5.30
2019-05-07T00:12:32.399Z,6.30
2019-05-07T00:13:33.337Z,7.20
2019-05-07T00:14:34.331Z,6.40
2019-05-07T00:15:32.844Z,5.80
2019-05-07T00:16:32.553Z,8.60
2019-05-07T00:17:32.346Z,5.40
2019-05-07T00:18:32.275Z,8.40
2019-05-07T00:19:32.524Z,6.80
2019-05-07T00:20:32.737Z,7.70
2019-05-07T00:21:32.659Z,7.10
2019-05-07T00:22:32.700Z,5.90
2019-05-07T00:23:32.526Z,6.50
2019-05-07T00:24:33.162Z,7.10
2019-05-07T00:25:32.839Z,6.70
2019-05-07T00:26:32.102Z,7.00
2019-05-07T00:27:32.142Z,6.50
2019-05-07T00:28:32.478Z,6.70
2019-05-07T00:29:32.541Z,8.00
2019-05-07T00:30:33.194Z,6.20
2019-05-07T00:31:32.591Z,6.50
2019-05-07T00:32:32.770Z,7.10
2019-05-07T00:33:32.443Z,7.00
2019-05-07T00:34:32.818Z,7.50
2019-05-07T00:35:32.384Z,6.60
2019-05-07T00:36:32.438Z,7.30
2019-05-07T00:37:32.335Z,7.60
2019-05-07T00:38:31.987Z,8.20
2019-05-07T00:39:32.811Z,5.70
2019-05-07T00:40:32.188Z,6.20
2019-05-07T00:41:31.949Z,6.50
2019-05-07T00:42:32.707Z,5.90
2019-05-07T00:43:32.310Z,5.70
2019-05-07T00:44:32.808Z,7.30
2019-05-07T00:45:32.585Z,9.20
2019-05-07T00:46:32.237Z,7.50
2019-05-07T00:47:32.999Z,8.10
2019-05-07T00:48:32.857Z,6.60
2019-05-07T00:49:33.106Z,7.60
2019-05-07T00:50:33.099Z,9.40
2019-05-07T00:51:33.406Z,7.50
2019-05-07T00:52:33.482Z,7.90
2019-05-07T00:53:32.899Z,5.90
2019-05-07T00:54:32.541Z,7.50
2019-05-07T00:55:32.572Z,8.10
2019-05-07T00:56:33.223Z,7.30
2019-05-07T00:57:32.411Z,7.80
2019-05-07T00:58:32.137Z,7.00
2019-05-07T00:59:32.194Z,6.20
2019-05-07T01:00:33.231Z,7.70
2019-05-07T01:01:32.390Z,7.90
2019-05-07T01:02:32.324Z,7.00
2019-05-07T01:03:32.852Z,5.80
2019-05-07T01:04:33.127Z,6.00
2019-05-07T01:05:32.597Z,7.40
2019-05-07T01:06:33.056Z,7.50
2019-05-07T01:07:32.449Z,8.10
2019-05-07T01:08:32.194Z,6.20
2019-05-07T01:09:32.411Z,7.30
2019-05-07T01:10:32.998Z,7.60
2019-05-07T01:11:33.470Z,7.10
2019-05-07T01:12:32.875Z,7.80
2019-05-07T01:13:32.328Z,7.80
2019-05-07T01:14:32.542Z,7.30
2019-05-07T01:15:34.557Z,9.70
2019-05-07T01:16:32.964Z,6.70
2019-05-07T01:17:33.537Z,7.00
2019-05-07T01:18:32.380Z,7.10
2019-05-07T01:19:32.823Z,6.80
2019-05-07T01:20:32.907Z,7.20
2019-05-07T01:21:32.463Z,6.60
2019-05-07T01:22:33.057Z,7.20
2019-05-07T01:23:32.215Z,6.90
2019-05-07T01:24:32.256Z,6.80
2019-05-07T01:25:32.855Z,6.90
2019-05-07T01:26:32.924Z,6.10
2019-05-07T01:27:32.124Z,7.40
2019-05-07T01:28:32.922Z,8.10
2019-05-07T01:29:32.830Z,6.80
2019-05-07T01:30:32.415Z,6.20
2019-05-07T01:31:32.859Z,6.60
2019-05-07T01:32:32.987Z,7.50
2019-05-07T01:33:33.212Z,6.90
2019-05-07T01:34:32.291Z,7.90
2019-05-07T01:35:32.678Z,6.80
2019-05-07T01:36:32.016Z,7.40
2019-05-07T01:37:32.611Z,8.70
2019-05-07T01:38:33.149Z,8.10
2019-05-07T01:39:32.690Z,6.70
2019-05-07T01:40:32.369Z,7.30
2019-05-07T01:41:32.645Z,6.50
2019-05-07T01:42:32.731Z,7.40
2019-05-07T01:43:32.120Z,9.30
2019-05-07T01:44:32.519Z,7.20
2019-05-07T01:45:43.221Z,8.30
2019-05-07T01:46:32.429Z,7.70
2019-05-07T01:47:33.168Z,7.30
2019-05-07T01:48:32.363Z,6.60
2019-05-07T01:49:33.074Z,7.40
2019-05-07T01:50:32.277Z,7.70
2019-05-07T01:51:32.621Z,8.80
2019-05-07T01:52:33.198Z,7.60
2019-05-07T01:53:32.374Z,8.70
2019-05-07T01:54:33.232Z,7.40
2019-05-07T01:55:31.944Z,7.60
2019-05-07T01:56:33.163Z,9.80
2019-05-07T01:57:32.617Z,7.40
2019-05-07T01:58:33.099Z,7.40
2019-05-07T01:59:32.106Z,8.20
2019-05-07T02:00:32.634Z,6.90
2019-05-07T02:01:35.473Z,7.60
2019-05-07T02:02:32.045Z,8.80
2019-05-07T02:03:32.825Z,8.40
2019-05-07T02:04:32.696Z,9.90
2019-05-07T02:05:32.599Z,7.10
2019-05-07T02:06:32.780Z,7.50
2019-05-07T02:07:33.265Z,8.30
2019-05-07T02:08:32.884Z,7.00
2019-05-07T02:09:34.063Z,8.00
2019-05-07T02:10:32.148Z,9.20
2019-05-07T02:11:32.669Z,8.60
2019-05-07T02:12:31.948Z,7.80
2019-05-07T02:13:33.722Z,8.40
2019-05-07T02:14:32.995Z,7.80
2019-05-07T02:15:32.298Z,7.50
2019-05-07T02:16:32.647Z,8.40
2019-05-07T02:17:32.244Z,8.40
2019-05-07T02:18:32.585Z,6.50
2019-05-07T02:19:32.894Z,9.20
2019-05-07T02:20:32.186Z,8.60
2019-05-07T02:21:32.967Z,7.40
2019-05-07T02:22:32.031Z,8.80
2019-05-07T02:23:33.009Z,9.30
2019-05-07T02:24:33.314Z,7.60
2019-05-07T02:25:32.760Z,9.10
2019-05-07T02:26:32.122Z,8.10
2019-05-07T02:27:32.868Z,8.50
2019-05-07T02:28:32.919Z,9.10
2019-05-07T02:29:32.322Z,8.80
2019-05-07T02:30:34.573Z,7.50
2019-05-07T02:31:33.648Z,9.20
2019-05-07T02:32:33.442Z,8.80
2019-05-07T02:33:34.407Z,9.40
2019-05-07T02:34:33.888Z,8.80
2019-05-07T02:35:33.370Z,8.20
2019-05-07T02:36:33.888Z,8.90
2019-05-07T02:37:42.259Z,8.40
2019-05-07T02:38:33.967Z,9.90
2019-05-07T02:39:33.268Z,8.30
2019-05-07T02:40:33.908Z,9.60
2019-05-07T02:41:33.149Z,8.20
2019-05-07T02:42:33.505Z,8.90
2019-05-07T02:43:33.872Z,10.70
2019-05-07T02:44:32.491Z,9.30
2019-05-07T02:45:33.203Z,10.30
2019-05-07T02:46:35.219Z,8.40
2019-05-07T02:47:33.030Z,9.10
2019-05-07T02:48:33.277Z,11.60
2019-05-07T02:49:32.733Z,8.80
2019-05-07T02:50:32.913Z,9.40
2019-05-07T02:51:33.482Z,9.10
2019-05-07T02:52:32.429Z,10.00
2019-05-07T02:53:33.735Z,9.60
2019-05-07T02:54:32.913Z,8.00
2019-05-07T02:55:33.709Z,9.20
2019-05-07T02:56:33.437Z,8.50
2019-05-07T02:57:34.071Z,9.80
2019-05-07T02:58:33.052Z,8.60
2019-05-07T02:59:33.688Z,8.50
2019-05-07T03:00:33.391Z,8.90
2019-05-07T03:01:33.593Z,9.30
2019-05-07T03:02:33.250Z,8.90
2019-05-07T03:03:33.539Z,10.70
2019-05-07T03:04:33.375Z,10.00
2019-05-07T03:05:31.121Z,10.60
2019-05-07T03:06:33.903Z,9.50
2019-05-07T03:07:33.559Z,8.90
2019-05-07T03:08:33.048Z,10.70
2019-05-07T03:09:32.863Z,7.70
2019-05-07T03:10:33.649Z,9.70
2019-05-07T03:11:33.895Z,9.90
2019-05-07T03:12:33.510Z,9.70
2019-05-07T03:13:33.654Z,10.50
2019-05-07T03:14:32.414Z,10.30
2019-05-07T03:15:33.151Z,9.90
2019-05-07T03:16:39.766Z,10.50
2019-05-07T03:17:33.418Z,8.90
2019-05-07T03:18:33.468Z,11.20
2019-05-07T03:19:33.121Z,9.00
2019-05-07T03:20:33.404Z,9.70
2019-05-07T03:21:32.863Z,10.50
2019-05-07T03:22:33.694Z,10.40
2019-05-07T03:23:33.778Z,10.50
2019-05-07T03:24:33.969Z,9.40
2019-05-07T03:25:33.881Z,9.30
2019-05-07T03:26:33.936Z,10.10
2019-05-07T03:27:33.775Z,10.00
2019-05-07T03:28:33.454Z,9.90
2019-05-07T03:29:33.408Z,10.50
2019-05-07T03:30:35.530Z,9.80
2019-05-07T03:31:35.959Z,11.20
2019-05-07T03:32:36.646Z,11.40
2019-05-07T03:33:36.121Z,12.60
2019-05-07T03:34:36.191Z,12.30
2019-05-07T03:35:36.438Z,11.20
2019-05-07T03:36:35.444Z,10.30
2019-05-07T03:37:35.256Z,11.00
2019-05-07T03:38:33.409Z,11.90
2019-05-07T03:39:33.603Z,10.90
2019-05-07T03:40:32.905Z,11.10
2019-05-07T03:41:33.237Z,10.90
2019-05-07T03:42:33.498Z,10.30
2019-05-07T03:43:32.561Z,10.80
2019-05-07T03:44:33.865Z,9.70
2019-05-07T03:45:33.421Z,10.00
2019-05-07T03:46:33.549Z,9.80
2019-05-07T03:47:33.186Z,10.50
2019-05-07T03:48:33.275Z,10.40
2019-05-07T03:49:33.883Z,11.10
2019-05-07T03:50:33.642Z,9.00
2019-05-07T03:51:32.929Z,10.00
2019-05-07T03:52:33.549Z,9.90
2019-05-07T03:53:33.513Z,12.80
2019-05-07T03:54:33.767Z,10.80
2019-05-07T03:55:33.267Z,10.90
2019-05-07T03:56:33.047Z,9.90
2019-05-07T03:57:33.341Z,10.90
2019-05-07T03:58:33.662Z,10.00
2019-05-07T03:59:33.982Z,11.70
2019-05-07T04:00:33.262Z,11.60
2019-05-07T04:01:33.505Z,9.70
2019-05-07T04:02:33.249Z,10.00
2019-05-07T04:03:34.096Z,11.10
2019-05-07T04:04:33.146Z,10.30
2019-05-07T04:05:33.866Z,13.30
2019-05-07T04:06:33.256Z,12.60
2019-05-07T04:07:33.583Z,10.90
2019-05-07T04:08:33.420Z,11.90
2019-05-07T04:09:33.354Z,10.70
2019-05-07T04:10:33.525Z,10.70
2019-05-07T04:11:33.555Z,12.20
2019-05-07T04:12:30.825Z,11.20
2019-05-07T04:13:33.424Z,10.40
2019-05-07T04:14:34.127Z,11.80
2019-05-07T04:15:33.052Z,11.40
2019-05-07T04:16:33.200Z,11.30
2019-05-07T04:17:33.593Z,12.00
2019-05-07T04:18:32.972Z,10.60
2019-05-07T04:19:32.793Z,10.80
2019-05-07T04:20:33.321Z,11.20
2019-05-07T04:21:34.202Z,10.30
2019-05-07T04:22:30.789Z,10.10
2019-05-07T04:23:33.765Z,11.40
2019-05-07T04:24:33.169Z,12.00
2019-05-07T04:25:34.284Z,11.40
2019-05-07T04:26:33.636Z,11.60
2019-05-07T04:27:33.263Z,10.50
2019-05-07T04:28:33.475Z,9.50
2019-05-07T04:29:30.728Z,13.30
2019-05-07T04:30:33.013Z,11.30
2019-05-07T04:31:33.922Z,11.20
2019-05-07T04:32:33.232Z,11.30
2019-05-07T04:33:33.310Z,10.40
2019-05-07T04:34:33.571Z,13.70
2019-05-07T04:35:33.480Z,11.10
2019-05-07T04:36:33.771Z,13.10
2019-05-07T04:37:33.143Z,12.50
2019-05-07T04:38:33.152Z,12.30
2019-05-07T04:39:33.312Z,12.60
2019-05-07T04:40:33.637Z,12.20
2019-05-07T04:41:33.029Z,11.50
2019-05-07T04:42:33.363Z,11.10
2019-05-07T04:43:33.348Z,10.80
2019-05-07T04:44:33.260Z,11.60
2019-05-07T04:45:33.417Z,9.60
2019-05-07T04:46:33.346Z,11.80
2019-05-07T04:47:42.427Z,13.40
2019-05-07T04:48:33.742Z,12.10
2019-05-07T04:49:33.220Z,10.30
2019-05-07T04:50:39.491Z,11.60
2019-05-07T04:51:33.391Z,10.70
2019-05-07T04:52:33.396Z,11.90
2019-05-07T04:53:32.829Z,11.30
2019-05-07T04:54:32.880Z,10.50
2019-05-07T04:55:33.194Z,9.80
2019-05-07T04:56:33.456Z,12.70
2019-05-07T04:57:32.846Z,11.60
2019-05-07T04:58:33.184Z,10.60
2019-05-07T04:59:32.792Z,9.40
2019-05-07T05:00:33.335Z,12.20
2019-05-07T05:01:32.866Z,13.20
2019-05-07T05:02:32.535Z,12.00
2019-05-07T05:03:30.611Z,12.00
2019-05-07T05:04:34.839Z,10.60
2019-05-07T05:05:32.954Z,10.60
2019-05-07T05:06:32.733Z,12.00
2019-05-07T05:07:33.307Z,10.90
2019-05-07T05:08:32.621Z,11.90
2019-05-07T05:09:32.892Z,11.60
2019-05-07T05:10:33.442Z,10.40
2019-05-07T05:11:33.284Z,11.50
2019-05-07T05:12:32.677Z,10.10
2019-05-07T05:13:33.066Z,11.40
2019-05-07T05:14:33.450Z,11.70
2019-05-07T05:15:32.078Z,14.00
2019-05-07T05:16:32.624Z,10.90
2019-05-07T05:17:32.032Z,9.90
2019-05-07T05:18:32.804Z,10.10
2019-05-07T05:19:32.293Z,12.50
2019-05-07T05:20:30.536Z,12.90
2019-05-07T05:21:32.255Z,12.50
2019-05-07T05:22:31.768Z,12.80
2019-05-07T05:23:32.301Z,11.10
2019-05-07T05:24:32.784Z,10.10
2019-05-07T05:25:32.284Z,9.30
2019-05-07T05:26:32.454Z,10.60
2019-05-07T05:27:32.605Z,10.90
2019-05-07T05:28:32.380Z,11.90
2019-05-07T05:29:32.319Z,16.40
2019-05-07T05:30:32.598Z,10.60
2019-05-07T05:31:32.882Z,11.60
2019-05-07T05:32:32.435Z,10.00
2019-05-07T05:33:32.353Z,11.40
2019-05-07T05:34:32.762Z,9.90
2019-05-07T05:35:32.087Z,10.10
2019-05-07T05:36:32.758Z,12.70
2019-05-07T05:37:32.154Z,10.30
2019-05-07T05:38:32.249Z,10.80
2019-05-07T05:39:32.049Z,10.20
2019-05-07T05:40:32.000Z,14.60
2019-05-07T05:41:30.456Z,11.30
2019-05-07T05:42:30.453Z,11.80
2019-05-07T05:43:31.947Z,12.40
2019-05-07T05:44:32.014Z,10.00
2019-05-07T05:45:30.445Z,11.10
2019-05-07T05:46:31.956Z,11.10
2019-05-07T05:47:30.445Z,10.50
2019-05-07T05:48:30.469Z,11.70
2019-05-07T05:49:32.175Z,10.90
2019-05-07T05:50:32.979Z,9.50
2019-05-07T05:51:32.203Z,10.20
2019-05-07T05:52:32.738Z,10.20
2019-05-07T05:53:32.549Z,12.70
2019-05-07T05:54:31.871Z,11.90
2019-05-07T05:55:32.183Z,12.60
2019-05-07T05:56:32.295Z,9.50
2019-05-07T05:57:32.257Z,10.80
2019-05-07T05:58:32.499Z,11.40
2019-05-07T05:59:47.329Z,11.40
2019-05-07T06:00:32.700Z,10.10
2019-05-07T06:01:32.090Z,11.40
2019-05-07T06:02:32.350Z,11.20
2019-05-07T06:03:32.216Z,12.90
2019-05-07T06:04:32.722Z,10.80
2019-05-07T06:05:33.885Z,11.60
2019-05-07T06:06:32.583Z,10.80
2019-05-07T06:07:31.912Z,10.80
2019-05-07T06:08:32.490Z,11.30
2019-05-07T06:09:32.582Z,12.80
2019-05-07T06:10:30.395Z,12.50
2019-05-07T06:11:32.170Z,11.50
2019-05-07T06:12:32.615Z,11.20
2019-05-07T06:13:32.269Z,12.60
2019-05-07T06:14:30.413Z,10.30
2019-05-07T06:15:32.621Z,10.40
2019-05-07T06:16:32.749Z,11.90
2019-05-07T06:17:32.097Z,10.10
2019-05-07T06:18:32.589Z,11.50
2019-05-07T06:19:32.682Z,12.30
2019-05-07T06:20:32.078Z,9.60
2019-05-07T06:21:32.257Z,10.70
2019-05-07T06:22:30.366Z,9.50
2019-05-07T06:23:32.786Z,11.80
2019-05-07T06:24:31.792Z,10.20
2019-05-07T06:25:33.380Z,11.50
2019-05-07T06:26:31.922Z,10.50
2019-05-07T06:27:32.401Z,11.30
2019-05-07T06:28:30.359Z,11.80
2019-05-07T06:29:30.384Z,13.00
2019-05-07T06:30:30.358Z,12.10
2019-05-07T06:31:32.526Z,11.20
2019-05-07T06:32:32.025Z,12.80
2019-05-07T06:33:32.274Z,10.30
2019-05-07T06:34:30.426Z,11.00
2019-05-07T06:35:32.315Z,10.10
2019-05-07T06:36:32.688Z,10.30
2019-05-07T06:37:32.143Z,11.10
2019-05-07T06:38:31.974Z,11.50
2019-05-07T06:39:32.680Z,12.80
2019-05-07T06:40:32.193Z,10.80
2019-05-07T06:41:32.222Z,11.40
2019-05-07T06:42:30.347Z,11.60
2019-05-07T06:43:32.375Z,11.80
2019-05-07T06:44:32.032Z,10.70
2019-05-07T06:45:32.613Z,13.10
2019-05-07T06:46:32.183Z,12.60
2019-05-07T06:47:31.933Z,13.80
2019-05-07T06:48:41.397Z,10.80
2019-05-07T06:49:32.261Z,12.90
2019-05-07T06:50:32.530Z,12.40
2019-05-07T06:51:32.650Z,9.40
2019-05-07T06:52:31.972Z,9.20
2019-05-07T06:53:32.971Z,11.50
2019-05-07T06:54:32.139Z,10.30
2019-05-07T06:55:32.316Z,11.80
2019-05-07T06:56:32.418Z,9.80
2019-05-07T06:57:30.335Z,11.90
2019-05-07T06:58:32.567Z,11.20
2019-05-07T06:59:34.089Z,10.60
2019-05-07T07:00:31.901Z,14.80
2019-05-07T07:01:32.315Z,9.80
2019-05-07T07:02:32.733Z,11.20
2019-05-07T07:03:32.660Z,12.40
2019-05-07T07:04:30.355Z,12.40
2019-05-07T07:05:32.844Z,9.90
2019-05-07T07:06:32.216Z,13.60
2019-05-07T07:07:34.731Z,11.30
2019-05-07T07:08:32.401Z,11.40
2019-05-07T07:09:30.351Z,12.10
2019-05-07T07:10:32.274Z,13.40
2019-05-07T07:11:31.912Z,12.00
2019-05-07T07:12:30.333Z,11.70
2019-05-07T07:13:32.160Z,12.60
2019-05-07T07:14:30.322Z,13.30
2019-05-07T07:15:32.062Z,13.90
2019-05-07T07:16:32.437Z,15.40
2019-05-07T07:17:32.433Z,9.10
2019-05-07T07:18:32.296Z,16.50
2019-05-07T07:19:32.505Z,11.90
2019-05-07T07:20:32.448Z,13.20
2019-05-07T07:21:32.511Z,9.90
2019-05-07T07:22:31.956Z,13.40
2019-05-07T07:23:32.434Z,11.70
2019-05-07T07:24:32.744Z,15.60
2019-05-07T07:25:32.392Z,11.40
2019-05-07T07:26:32.656Z,12.50
2019-05-07T07:27:32.243Z,13.60
2019-05-07T07:28:32.424Z,14.40
2019-05-07T07:29:32.294Z,12.20
2019-05-07T07:30:32.471Z,9.70
2019-05-07T07:31:31.931Z,14.40
2019-05-07T07:32:31.748Z,12.90
2019-05-07T07:33:32.006Z,13.60
2019-05-07T07:34:30.309Z,10.00
2019-05-07T07:35:32.186Z,13.60
2019-05-07T07:36:32.033Z,13.20
2019-05-07T07:37:32.039Z,14.60
2019-05-07T07:38:32.581Z,16.00
2019-05-07T07:39:32.329Z,13.90
2019-05-07T07:40:32.558Z,11.90
2019-05-07T07:41:32.502Z,14.30
2019-05-07T07:42:31.955Z,13.40
2019-05-07T07:43:32.388Z,15.60
2019-05-07T07:44:30.301Z,14.60
2019-05-07T07:45:32.346Z,15.60
2019-05-07T07:46:32.833Z,14.70
2019-05-07T07:47:32.755Z,15.60
2019-05-07T07:48:32.107Z,14.70
2019-05-07T07:49:32.314Z,15.20
2019-05-07T07:50:32.368Z,19.00
2019-05-07T07:51:38.810Z,15.50
2019-05-07T07:52:32.342Z,17.00
2019-05-07T07:53:33.146Z,15.50
2019-05-07T07:54:32.084Z,17.00
2019-05-07T07:55:30.321Z,14.70
2019-05-07T07:56:45.348Z,16.80
2019-05-07T07:57:32.330Z,15.60
2019-05-07T07:58:32.205Z,17.10
2019-05-07T07:59:30.289Z,17.20
2019-05-07T08:00:32.792Z,15.70
2019-05-07T08:01:30.312Z,17.90
2019-05-07T08:02:32.241Z,15.80
2019-05-07T08:03:30.285Z,15.30
2019-05-07T08:04:32.002Z,16.90
2019-05-07T08:05:32.432Z,16.80
2019-05-07T08:06:32.546Z,15.90
2019-05-07T08:07:30.281Z,15.40
2019-05-07T08:08:32.016Z,16.80
2019-05-07T08:09:32.328Z,15.80
2019-05-07T08:10:32.383Z,16.40
2019-05-07T08:11:31.939Z,15.50
2019-05-07T08:12:32.339Z,17.50
2019-05-07T08:13:32.350Z,15.30
2019-05-07T08:14:32.328Z,17.20
2019-05-07T08:15:32.852Z,16.50
2019-05-07T08:16:32.625Z,19.60
2019-05-07T08:17:32.517Z,15.70
2019-05-07T08:18:32.612Z,18.80
2019-05-07T08:19:32.530Z,14.80
2019-05-07T08:20:32.430Z,16.60
2019-05-07T08:21:30.261Z,16.60
2019-05-07T08:22:30.262Z,15.90
2019-05-07T08:23:31.930Z,16.10
2019-05-07T08:24:32.096Z,17.40
2019-05-07T08:25:32.110Z,16.80
2019-05-07T08:26:32.208Z,15.40
2019-05-07T08:27:32.453Z,17.80
2019-05-07T08:28:31.947Z,17.20
2019-05-07T08:29:32.304Z,15.90
2019-05-07T08:30:30.255Z,15.90
2019-05-07T08:31:32.069Z,17.00
2019-05-07T08:32:32.531Z,15.00
2019-05-07T08:33:32.183Z,14.20
2019-05-07T08:34:31.940Z,16.90
2019-05-07T08:35:32.543Z,14.90
2019-05-07T08:36:30.261Z,17.10
2019-05-07T08:37:32.056Z,16.70
2019-05-07T08:38:32.734Z,16.30
2019-05-07T08:39:32.345Z,15.50
2019-05-07T08:40:32.568Z,15.60
2019-05-07T08:41:31.901Z,16.50
2019-05-07T08:42:32.032Z,14.70
2019-05-07T08:43:32.234Z,13.10
2019-05-07T08:44:32.426Z,12.90
2019-05-07T08:45:32.505Z,12.30
2019-05-07T08:46:30.276Z,15.10
2019-05-07T08:47:31.939Z,14.90
2019-05-07T08:48:32.085Z,13.60
2019-05-07T08:49:36.992Z,14.50
2019-05-07T08:50:30.251Z,13.40
2019-05-07T08:51:30.269Z,12.10
2019-05-07T08:52:30.258Z,13.30
2019-05-07T08:53:30.284Z,13.10
2019-05-07T08:54:32.103Z,13.60
2019-05-07T08:55:32.211Z,14.00
2019-05-07T08:56:31.858Z,12.30
2019-05-07T08:57:31.897Z,12.00
2019-05-07T08:58:31.747Z,12.70
2019-05-07T08:59:31.981Z,12.70
2019-05-07T09:00:32.434Z,11.00
2019-05-07T09:01:32.411Z,11.20
2019-05-07T09:02:32.412Z,12.60
2019-05-07T09:03:32.311Z,11.80
2019-05-07T09:04:32.389Z,11.80
2019-05-07T09:05:32.207Z,12.40
2019-05-07T09:06:32.243Z,10.00
2019-05-07T09:07:32.117Z,8.40
2019-05-07T09:08:32.130Z,6.90
2019-05-07T09:09:32.448Z,6.90
2019-05-07T09:10:32.314Z,8.40
2019-05-07T09:11:32.089Z,8.50
2019-05-07T09:12:31.832Z,8.70
2019-05-07T09:13:30.353Z,9.40
2019-05-07T09:14:32.061Z,8.90
2019-05-07T09:15:32.034Z,10.30
2019-05-07T09:16:31.946Z,10.00
2019-05-07T09:17:31.827Z,10.10
2019-05-07T09:18:32.182Z,10.10
2019-05-07T09:19:32.192Z,9.50
2019-05-07T09:20:32.171Z,9.20
2019-05-07T09:21:32.158Z,9.60
2019-05-07T09:22:32.297Z,9.20
2019-05-07T09:23:31.859Z,9.80
2019-05-07T09:24:32.926Z,9.40
2019-05-07T09:25:32.417Z,8.60
2019-05-07T09:26:32.250Z,10.80
2019-05-07T09:27:32.560Z,9.70
2019-05-07T09:28:32.563Z,10.70
2019-05-07T09:29:32.239Z,11.20
2019-05-07T09:30:32.506Z,10.90
2019-05-07T09:31:32.235Z,11.10
2019-05-07T09:32:32.468Z,11.50
2019-05-07T09:33:32.093Z,11.40
2019-05-07T09:34:32.569Z,9.80
2019-05-07T09:35:32.089Z,10.50
2019-05-07T09:36:32.237Z,11.80
2019-05-07T09:37:32.446Z,11.20
2019-05-07T09:38:32.609Z,10.20
2019-05-07T09:39:32.453Z,10.80
2019-05-07T09:40:32.020Z,9.10
2019-05-07T09:41:32.576Z,9.20
2019-05-07T09:42:32.961Z,9.70
2019-05-07T09:43:32.302Z,9.70
2019-05-07T09:44:32.382Z,9.80
2019-05-07T09:45:32.667Z,10.70
2019-05-07T09:46:32.355Z,10.40
2019-05-07T09:47:32.420Z,10.40
2019-05-07T09:48:30.503Z,10.80
2019-05-07T09:49:32.568Z,10.80
2019-05-07T09:50:32.322Z,9.80
2019-05-07T09:51:32.243Z,10.10
2019-05-07T09:52:32.168Z,9.70
2019-05-07T09:53:32.187Z,11.70
2019-05-07T09:54:32.285Z,11.50
2019-05-07T09:55:32.452Z,10.60
2019-05-07T09:56:31.988Z,10.00
2019-05-07T09:57:32.461Z,9.90
2019-05-07T09:58:36.625Z,8.90
2019-05-07T09:59:32.363Z,9.80
2019-05-07T10:00:31.996Z,9.00
2019-05-07T10:01:31.963Z,9.60
2019-05-07T10:02:31.973Z,10.70
2019-05-07T10:03:32.405Z,9.60
2019-05-07T10:04:32.594Z,9.70
2019-05-07T10:05:32.159Z,8.70
2019-05-07T10:06:32.047Z,8.60
2019-05-07T10:07:32.477Z,8.10
2019-05-07T10:08:31.803Z,10.00
2019-05-07T10:09:32.632Z,9.80
2019-05-07T10:10:32.723Z,8.30
2019-05-07T10:11:32.701Z,10.40
2019-05-07T10:12:30.556Z,9.40
2019-05-07T10:13:30.549Z,9.50
2019-05-07T10:14:32.913Z,9.00
2019-05-07T10:15:32.903Z,8.80
2019-05-07T10:16:30.555Z,9.70
2019-05-07T10:17:32.618Z,9.40
2019-05-07T10:18:32.067Z,9.00
2019-05-07T10:19:32.350Z,9.20
2019-05-07T10:20:32.570Z,9.30
2019-05-07T10:21:30.596Z,9.00
2019-05-07T10:22:32.137Z,9.20
2019-05-07T10:23:30.575Z,9.30
2019-05-07T10:24:30.581Z,9.70
2019-05-07T10:25:32.700Z,9.20
2019-05-07T10:26:32.158Z,8.60
2019-05-07T10:27:32.392Z,9.40
2019-05-07T10:28:32.031Z,8.60
2019-05-07T10:29:32.229Z,8.60
2019-05-07T10:30:32.171Z,9.00
2019-05-07T10:31:32.026Z,8.30
2019-05-07T10:32:32.251Z,8.40
2019-05-07T10:33:31.918Z,8.40
2019-05-07T10:34:30.615Z,9.40
2019-05-07T10:35:31.660Z,10.40
2019-05-07T10:36:32.026Z,8.60
2019-05-07T10:37:31.898Z,9.30
2019-05-07T10:38:30.629Z,9.10
2019-05-07T10:39:32.424Z,8.90
2019-05-07T10:40:32.574Z,9.30
2019-05-07T10:41:31.868Z,8.20
2019-05-07T10:42:32.341Z,8.50
2019-05-07T10:43:32.578Z,8.20
2019-05-07T10:44:32.111Z,8.80
2019-05-07T10:45:32.291Z,10.30
2019-05-07T10:46:31.962Z,8.50
2019-05-07T10:47:30.634Z,9.00
2019-05-07T10:48:31.983Z,9.10
2019-05-07T10:49:31.757Z,9.30
2019-05-07T10:50:38.957Z,8.70
2019-05-07T10:51:32.216Z,9.50
2019-05-07T10:52:31.903Z,8.50
2019-05-07T10:53:32.070Z,9.30
2019-05-07T10:54:30.650Z,8.50
2019-05-07T10:55:32.600Z,8.30
2019-05-07T10:56:32.488Z,8.40
2019-05-07T10:57:32.768Z,8.20
2019-05-07T10:58:32.043Z,9.60
2019-05-07T10:59:31.470Z,8.00
2019-05-07T11:00:32.919Z,9.10
2019-05-07T11:01:32.750Z,9.80
2019-05-07T11:02:32.436Z,9.90
2019-05-07T11:03:32.424Z,8.60
2019-05-07T11:04:41.966Z,9.60
2019-05-07T11:05:32.437Z,8.80
2019-05-07T11:06:32.325Z,8.90
2019-05-07T11:07:32.699Z,9.70
2019-05-07T11:08:32.680Z,8.60
2019-05-07T11:09:32.686Z,8.70
2019-05-07T11:10:32.710Z,10.50
2019-05-07T11:11:31.902Z,9.10
2019-05-07T11:12:32.011Z,8.20
2019-05-07T11:13:30.683Z,8.90
2019-05-07T11:14:32.160Z,8.60
2019-05-07T11:15:32.618Z,9.20
2019-05-07T11:16:32.425Z,9.00
2019-05-07T11:17:32.533Z,9.00
2019-05-07T11:18:32.271Z,9.80
2019-05-07T11:19:32.443Z,9.30
2019-05-07T11:20:32.023Z,9.80
2019-05-07T11:21:32.945Z,8.40
2019-05-07T11:22:32.714Z,8.20
2019-05-07T11:23:32.584Z,8.20
2019-05-07T11:24:32.098Z,8.30
2019-05-07T11:25:30.736Z,7.80
2019-05-07T11:26:32.704Z,8.20
2019-05-07T11:27:32.830Z,8.10
2019-05-07T11:28:32.312Z,7.60
2019-05-07T11:29:33.082Z,7.90
2019-05-07T11:30:32.200Z,8.60
2019-05-07T11:31:32.835Z,8.40
2019-05-07T11:32:32.151Z,8.00
2019-05-07T11:33:32.494Z,9.20
2019-05-07T11:34:32.754Z,8.50
2019-05-07T11:35:31.950Z,8.20
2019-05-07T11:36:32.091Z,8.70
2019-05-07T11:37:30.852Z,8.40
2019-05-07T11:38:33.158Z,8.30
2019-05-07T11:39:33.067Z,9.10
2019-05-07T11:40:33.558Z,7.90
2019-05-07T11:41:32.091Z,8.00
2019-05-07T11:42:30.902Z,7.60
2019-05-07T11:43:32.658Z,8.40
2019-05-07T11:44:32.081Z,7.70
2019-05-07T11:45:32.135Z,7.80
2019-05-07T11:46:32.743Z,7.80
2019-05-07T11:47:31.920Z,8.40
2019-05-07T11:48:33.585Z,8.50
2019-05-07T11:49:32.757Z,7.90
2019-05-07T11:50:32.863Z,7.80
2019-05-07T11:51:33.274Z,6.90
2019-05-07T11:52:35.194Z,8.00
2019-05-07T11:53:32.689Z,7.20
2019-05-07T11:54:31.814Z,7.70
2019-05-07T11:55:31.011Z,8.80
2019-05-07T11:56:32.800Z,7.50
2019-05-07T11:57:31.025Z,7.80
2019-05-07T11:58:32.481Z,8.00
2019-05-07T11:59:32.589Z,7.40
2019-05-07T12:00:32.440Z,7.40
2019-05-07T12:01:43.504Z,7.60
2019-05-07T12:02:32.047Z,7.40
2019-05-07T12:03:32.449Z,7.70
2019-05-07T12:04:32.116Z,7.60
2019-05-07T12:05:33.046Z,7.40
2019-05-07T12:06:32.148Z,7.40
2019-05-07T12:07:32.769Z,7.10
2019-05-07T12:08:42.903Z,7.20
2019-05-07T12:09:33.087Z,7.50
2019-05-07T12:10:32.729Z,7.80
2019-05-07T12:11:32.215Z,8.60
2019-05-07T12:12:32.618Z,7.20
2019-05-07T12:13:32.399Z,7.80
2019-05-07T12:14:34.659Z,7.50
2019-05-07T12:15:32.553Z,7.50
2019-05-07T12:16:32.049Z,7.80
2019-05-07T12:17:31.983Z,7.40
2019-05-07T12:18:31.985Z,7.40
2019-05-07T12:19:33.032Z,9.10
2019-05-07T12:20:32.413Z,8.30
2019-05-07T12:21:31.207Z,7.60
2019-05-07T12:22:31.197Z,7.50
2019-05-07T12:23:33.047Z,7.70
2019-05-07T12:24:32.845Z,8.60
2019-05-07T12:25:32.110Z,8.10
2019-05-07T12:26:31.231Z,7.90
2019-05-07T12:27:32.342Z,7.60
2019-05-07T12:28:32.834Z,7.70
2019-05-07T12:29:32.244Z,7.30
2019-05-07T12:30:32.620Z,7.80
2019-05-07T12:31:33.499Z,7.70
2019-05-07T12:32:32.392Z,7.10
2019-05-07T12:33:32.462Z,7.50
2019-05-07T12:34:31.933Z,8.20
2019-05-07T12:35:31.439Z,8.80
2019-05-07T12:36:32.018Z,7.60
2019-05-07T12:37:32.043Z,7.00
2019-05-07T12:38:32.374Z,7.40
2019-05-07T12:39:31.900Z,7.80
2019-05-07T12:40:32.526Z,8.00
2019-05-07T12:41:33.878Z,8.10
2019-05-07T12:42:32.700Z,9.30
2019-05-07T12:43:31.931Z,7.20
2019-05-07T12:44:32.108Z,7.50
2019-05-07T12:45:31.286Z,8.60
2019-05-07T12:46:33.418Z,10.60
2019-05-07T12:47:31.298Z,7.40
2019-05-07T12:48:31.304Z,10.30
2019-05-07T12:49:32.481Z,8.60
2019-05-07T12:50:32.305Z,8.20
2019-05-07T12:51:36.947Z,7.90
2019-05-07T12:52:32.039Z,8.10
2019-05-07T12:53:31.894Z,7.70
2019-05-07T12:54:34.660Z,8.30
2019-05-07T12:55:32.381Z,8.60
2019-05-07T12:56:32.059Z,7.40
2019-05-07T12:57:31.361Z,7.50
2019-05-07T12:58:32.264Z,7.90
2019-05-07T12:59:32.241Z,6.70
2019-05-07T13:00:32.311Z,7.80
2019-05-07T13:01:32.817Z,8.40
2019-05-07T13:02:39.851Z,7.20
2019-05-07T13:03:32.352Z,6.70
2019-05-07T13:04:32.494Z,7.50
2019-05-07T13:05:32.006Z,7.20
2019-05-07T13:06:32.609Z,6.60