createdAt,value
2024-02-13T00:01:03.814Z,6.80
2024-02-13T00:03:32.036Z,7.10
2024-02-13T00:06:00.139Z,9.83
2024-02-13T00:08:36.285Z,4.20
2024-02-13T00:11:14.872Z,5.63
2024-02-13T00:13:47.292Z,4.93
2024-02-13T00:16:14.500Z,8.20
2024-02-13T00:18:55.012Z,10.43
2024-02-13T00:21:23.881Z,7.10
2024-02-13T00:23:51.552Z,5.10
2024-02-13T00:26:20.686Z,6.07
2024-02-13T00:28:48.667Z,13.73
2024-02-13T00:31:17.778Z,4.63
2024-02-13T00:33:46.124Z,10.73
2024-02-13T00:36:14.276Z,3.50
2024-02-13T00:38:41.748Z,9.40
2024-02-13T00:41:08.903Z,9.50
2024-02-13T00:43:36.426Z,8.23
2024-02-13T00:46:03.722Z,5.70
2024-02-13T00:48:31.655Z,8.13
2024-02-13T00:50:59.694Z,8.57
2024-02-13T00:53:26.896Z,5.13
2024-02-13T00:55:54.273Z,3.97
2024-02-13T00:58:26.355Z,6.67
2024-02-13T01:00:55.296Z,10.27
2024-02-13T01:03:22.566Z,5.53
2024-02-13T01:05:49.550Z,6.93
2024-02-13T01:08:24.597Z,7.13
2024-02-13T01:10:55.834Z,9.37
2024-02-13T01:13:22.989Z,8.43
2024-02-13T01:15:50.062Z,4.67
2024-02-13T01:18:17.182Z,11.87
2024-02-13T01:20:44.591Z,9.03
2024-02-13T01:23:14.343Z,7.70
2024-02-13T01:25:42.401Z,4.60
2024-02-13T01:28:09.403Z,4.67
2024-02-13T01:30:36.602Z,8.67
2024-02-13T01:33:04.573Z,5.47
2024-02-13T01:35:31.772Z,4.20
2024-02-13T01:37:58.992Z,9.60
2024-02-13T01:40:26.161Z,3.17
2024-02-13T01:42:53.123Z,6.30
2024-02-13T01:45:20.205Z,3.93
2024-02-13T01:47:47.281Z,6.87
2024-02-13T01:50:19.682Z,5.30
2024-02-13T01:52:50.020Z,6.27
2024-02-13T01:55:21.429Z,5.70
2024-02-13T01:57:50.932Z,6.03
2024-02-13T02:00:18.168Z,8.33
2024-02-13T02:02:48.577Z,7.77
2024-02-13T02:05:16.250Z,5.50
2024-02-13T02:07:44.493Z,7.73
2024-02-13T02:10:14.456Z,5.10
2024-02-13T02:12:43.622Z,8.97
2024-02-13T02:15:11.942Z,4.60
2024-02-13T02:17:40.907Z,9.87
2024-02-13T02:20:08.506Z,8.83
2024-02-13T02:22:35.499Z,5.73
2024-02-13T02:25:08.179Z,4.73
2024-02-13T02:27:36.504Z,2.90
2024-02-13T02:30:03.951Z,6.77
2024-02-13T02:32:32.304Z,5.03
2024-02-13T02:35:02.472Z,4.27
2024-02-13T02:37:29.606Z,6.20
2024-02-13T02:39:57.684Z,6.70
2024-02-13T02:42:24.823Z,3.63
2024-02-13T02:44:52.027Z,4.00
2024-02-13T02:47:19.436Z,5.57
2024-02-13T02:49:46.903Z,4.60
2024-02-13T02:52:14.403Z,2.80
2024-02-13T02:54:45.365Z,2.97
2024-02-13T02:57:12.502Z,7.70
2024-02-13T02:59:40.395Z,10.70
2024-02-13T03:02:08.847Z,6.30
2024-02-13T03:04:36.660Z,3.73
2024-02-13T03:07:05.105Z,6.30
2024-02-13T03:09:32.241Z,5.47
2024-02-13T03:12:01.194Z,7.93
2024-02-13T03:14:30.655Z,3.70
2024-02-13T03:17:00.718Z,6.70
2024-02-13T03:19:27.918Z,5.67
2024-02-13T03:21:55.025Z,8.73
2024-02-13T03:24:26.073Z,5.70
2024-02-13T03:26:53.164Z,9.33
2024-02-13T03:29:21.236Z,7.67
2024-02-13T03:31:49.330Z,7.53
2024-02-13T03:34:18.063Z,4.87
2024-02-13T03:36:46.261Z,7.60
2024-02-13T03:39:14.705Z,12.40
2024-02-13T03:41:48.807Z,3.50
2024-02-13T03:44:18.193Z,6.93
2024-02-13T03:46:46.328Z,7.70
2024-02-13T03:49:13.388Z,4.83
2024-02-13T03:51:40.587Z,2.73
2024-02-13T03:54:10.086Z,9.03
2024-02-13T03:56:38.763Z,3.20
2024-02-13T03:59:06.702Z,5.40
2024-02-13T04:01:34.091Z,8.27
2024-02-13T04:04:02.423Z,6.87
2024-02-13T04:06:35.584Z,6.57
2024-02-13T04:09:04.544Z,4.40
2024-02-13T04:11:34.138Z,4.30
2024-02-13T04:14:01.269Z,7.83
2024-02-13T04:16:28.222Z,9.13
2024-02-13T04:18:55.290Z,8.00
2024-02-13T04:21:22.545Z,3.57
2024-02-13T04:23:51.319Z,10.97
2024-02-13T04:26:30.797Z,6.60
2024-02-13T04:29:04.216Z,9.90
2024-02-13T04:31:31.250Z,9.03
2024-02-13T04:33:58.609Z,7.90
2024-02-13T04:36:29.113Z,5.30
2024-02-13T04:38:56.619Z,5.80
2024-02-13T04:41:24.086Z,7.73
2024-02-13T04:43:54.253Z,7.80
2024-02-13T04:46:25.374Z,8.10
2024-02-13T04:48:55.574Z,10.00
2024-02-13T04:51:24.961Z,6.50
2024-02-13T04:53:53.402Z,5.70
2024-02-13T04:56:24.008Z,5.97
2024-02-13T04:58:56.830Z,7.33
2024-02-13T05:01:31.072Z,8.60
2024-02-13T05:04:17.647Z,5.03
2024-02-13T05:07:07.462Z,5.20
2024-02-13T05:09:35.485Z,10.90
2024-02-13T05:12:04.661Z,8.90
2024-02-13T05:14:31.940Z,6.33
2024-02-13T05:17:02.105Z,5.83
2024-02-13T05:19:29.157Z,10.23
2024-02-13T05:21:57.842Z,7.27
2024-02-13T05:24:24.962Z,6.90
2024-02-13T05:26:54.527Z,5.87
2024-02-13T05:29:22.748Z,4.00
2024-02-13T05:31:51.593Z,5.80
2024-02-13T05:34:18.769Z,7.23
2024-02-13T05:36:49.297Z,3.40
2024-02-13T05:39:17.518Z,9.00
2024-02-13T05:41:46.571Z,6.03
2024-02-13T05:44:13.662Z,8.77
2024-02-13T05:46:40.681Z,16.47
2024-02-13T05:49:09.958Z,5.93
2024-02-13T05:51:36.957Z,4.50
2024-02-13T05:54:06.362Z,6.20
2024-02-13T05:56:34.262Z,7.70
2024-02-13T05:59:04.428Z,3.60
2024-02-13T06:01:38.604Z,6.40
2024-02-13T06:04:07.938Z,6.97
2024-02-13T06:06:38.245Z,9.53
2024-02-13T06:09:07.888Z,10.20
2024-02-13T06:11:37.553Z,5.13
2024-02-13T06:14:04.649Z,6.23
2024-02-13T06:16:32.730Z,11.53
2024-02-13T06:19:00.979Z,5.33
2024-02-13T06:21:28.869Z,9.20
2024-02-13T06:23:57.237Z,10.50
2024-02-13T06:26:24.676Z,11.07
2024-02-13T06:28:54.662Z,5.90
2024-02-13T06:31:22.893Z,5.90
2024-02-13T06:33:50.998Z,7.83
2024-02-13T06:36:18.230Z,7.00
2024-02-13T06:38:45.188Z,6.53
2024-02-13T06:41:12.394Z,12.00
2024-02-13T06:43:39.393Z,26.03
2024-02-13T06:46:06.361Z,79.83
2024-02-13T06:48:34.021Z,13.70
2024-02-13T06:51:02.539Z,25.70
2024-02-13T06:53:30.771Z,11.87
2024-02-13T06:55:57.784Z,233.80
2024-02-13T06:58:25.932Z,265.20
2024-02-13T07:00:53.185Z,176.10
2024-02-13T07:03:20.843Z,101.70
2024-02-13T07:05:48.975Z,70.60
2024-02-13T07:08:16.498Z,21.70
2024-02-13T07:10:43.659Z,10.83
2024-02-13T07:13:10.658Z,13.87
2024-02-13T07:15:38.877Z,7.87
2024-02-13T07:18:07.698Z,31.50
2024-02-13T07:20:36.331Z,29.77
2024-02-13T07:23:04.828Z,22.70
2024-02-13T07:25:32.873Z,17.50
2024-02-13T07:28:00.003Z,14.03
2024-02-13T07:30:27.380Z,10.80
2024-02-13T07:32:56.353Z,11.37
2024-02-13T07:35:24.726Z,13.70
2024-02-13T07:37:51.909Z,12.80
2024-02-13T07:40:19.088Z,10.37
2024-02-13T07:42:48.104Z,14.80
2024-02-13T07:45:15.202Z,9.50
2024-02-13T07:47:43.318Z,9.37
2024-02-13T07:50:11.669Z,11.63
2024-02-13T07:52:38.990Z,9.20
2024-02-13T07:55:06.934Z,7.43
2024-02-13T07:57:35.397Z,6.20
2024-02-13T08:00:07.896Z,5.73
2024-02-13T08:02:34.911Z,9.90
2024-02-13T08:05:02.000Z,7.00
2024-02-13T08:07:29.525Z,4.40
2024-02-13T08:09:57.814Z,5.23
2024-02-13T08:12:25.731Z,5.33
2024-02-13T08:14:54.132Z,5.03
2024-02-13T08:17:21.266Z,6.63
2024-02-13T08:19:48.507Z,8.20
2024-02-13T08:22:19.886Z,7.00
2024-02-13T08:24:50.045Z,6.73
2024-02-13T08:27:19.545Z,7.63
2024-02-13T08:29:46.921Z,4.70
2024-02-13T08:32:15.017Z,8.67
2024-02-13T08:34:42.227Z,12.13
2024-02-13T08:37:09.416Z,8.83
2024-02-13T08:39:37.317Z,6.67
2024-02-13T08:42:04.853Z,5.63
2024-02-13T08:44:33.490Z,9.87
2024-02-13T08:47:01.013Z,8.83
2024-02-13T08:49:28.428Z,10.50
2024-02-13T08:51:56.385Z,8.70
2024-02-13T08:54:24.416Z,13.13
2024-02-13T08:56:51.419Z,14.23
2024-02-13T08:59:18.407Z,9.70
2024-02-13T09:01:46.489Z,5.97
2024-02-13T09:04:13.811Z,7.60
2024-02-13T09:06:42.712Z,8.93
2024-02-13T09:09:13.010Z,10.67
2024-02-13T09:11:40.537Z,5.90
2024-02-13T09:14:13.002Z,6.83
2024-02-13T09:16:40.003Z,8.90
2024-02-13T09:19:08.535Z,8.47
2024-02-13T09:21:36.641Z,7.57
2024-02-13T09:24:05.854Z,8.83
2024-02-13T09:26:32.909Z,8.90
2024-02-13T09:29:02.324Z,8.33
2024-02-13T09:31:29.281Z,5.67
2024-02-13T09:33:56.354Z,5.20
2024-02-13T09:36:23.525Z,8.63
2024-02-13T09:38:51.030Z,5.93
2024-02-13T09:41:18.832Z,5.63
2024-02-13T09:43:51.822Z,8.17
2024-02-13T09:46:19.944Z,8.90
2024-02-13T09:48:50.097Z,4.10
2024-02-13T09:51:20.233Z,12.90
2024-02-13T09:53:51.978Z,4.53
2024-02-13T09:56:19.361Z,5.07
2024-02-13T09:58:48.406Z,4.23
2024-02-13T10:01:16.112Z,5.67
2024-02-13T10:03:44.817Z,6.30
2024-02-13T10:06:12.498Z,3.13
2024-02-13T10:08:41.432Z,4.10
2024-02-13T10:11:13.613Z,5.20
2024-02-13T10:13:46.418Z,2.67
2024-02-13T10:16:33.240Z,11.90
2024-02-13T10:19:03.464Z,4.30
2024-02-13T10:21:31.180Z,4.17
2024-02-13T10:24:15.694Z,4.53
2024-02-13T10:26:43.423Z,5.50
2024-02-13T10:29:10.655Z,5.10
2024-02-13T10:31:41.697Z,2.90
2024-02-13T10:34:10.964Z,3.90
2024-02-13T10:36:40.461Z,7.37
2024-02-13T10:39:14.204Z,5.40
2024-02-13T10:41:46.291Z,1.97
2024-02-13T10:44:17.850Z,4.97
2024-02-13T10:46:50.217Z,4.00
2024-02-13T10:49:44.663Z,4.80
2024-02-13T10:52:13.575Z,5.20
2024-02-13T10:54:47.634Z,4.33
2024-02-13T10:57:18.500Z,3.87
2024-02-13T10:59:47.236Z,6.53
2024-02-13T11:02:19.156Z,4.17
2024-02-13T11:04:49.789Z,3.00
2024-02-13T11:07:19.493Z,6.97
2024-02-13T11:09:46.840Z,3.23
2024-02-13T11:12:15.049Z,4.07
2024-02-13T11:14:44.281Z,3.30
2024-02-13T11:17:14.390Z,1.33
2024-02-13T11:19:59.538Z,3.53
2024-02-13T11:22:38.104Z,4.97
2024-02-13T11:25:12.966Z,2.07
2024-02-13T11:27:43.034Z,1.30
2024-02-13T11:30:24.792Z,1.70
2024-02-13T11:33:02.542Z,2.10
2024-02-13T11:35:32.305Z,2.70
2024-02-13T11:38:10.860Z,1.70
2024-02-13T11:40:43.152Z,6.17
2024-02-13T11:43:25.669Z,1.53
2024-02-13T11:46:01.397Z,1.80
2024-02-13T11:48:32.474Z,1.57
2024-02-13T11:51:04.643Z,4.13
2024-02-13T11:53:32.361Z,1.53
2024-02-13T11:56:01.653Z,2.77
2024-02-13T11:58:28.679Z,3.03
2024-02-13T12:01:06.830Z,1.13
2024-02-13T12:03:37.115Z,4.53
2024-02-13T12:06:08.161Z,1.80
2024-02-13T12:08:37.818Z,2.00
2024-02-13T12:11:06.968Z,0.90
2024-02-13T12:13:34.569Z,3.80
2024-02-13T12:16:01.729Z,5.07
2024-02-13T12:18:31.261Z,1.80
2024-02-13T12:21:00.516Z,1.60
2024-02-13T12:23:27.647Z,0.90
2024-02-13T12:26:07.917Z,1.63
2024-02-13T12:28:37.571Z,3.33
2024-02-13T12:31:06.556Z,1.43
2024-02-13T12:33:34.016Z,1.13
2024-02-13T12:36:25.419Z,4.00
2024-02-13T12:39:02.498Z,2.10
2024-02-13T12:41:30.866Z,2.43
2024-02-13T12:43:58.517Z,0.90
2024-02-13T12:46:29.080Z,1.40
2024-02-13T12:48:57.677Z,4.30
2024-02-13T12:51:29.122Z,1.90
2024-02-13T12:53:57.302Z,4.20
2024-02-13T12:56:27.549Z,1.27
2024-02-13T12:58:54.870Z,1.73
2024-02-13T13:01:24.951Z,2.80
2024-02-13T13:03:52.039Z,1.27
2024-02-13T13:06:20.743Z,4.23
2024-02-13T13:08:56.781Z,2.33
2024-02-13T13:11:25.007Z,3.03
2024-02-13T13:13:51.930Z,0.70
2024-02-13T13:16:20.127Z,0.70
2024-02-13T13:18:47.270Z,1.80
2024-02-13T13:21:15.383Z,1.37
2024-02-13T13:23:42.682Z,2.57
2024-02-13T13:26:10.276Z,1.00
2024-02-13T13:28:39.846Z,1.10
2024-02-13T13:31:13.101Z,1.70
2024-02-13T13:33:41.261Z,1.37
2024-02-13T13:36:13.751Z,1.33
2024-02-13T13:38:46.329Z,3.13
2024-02-13T13:41:14.409Z,2.17
2024-02-13T13:43:41.815Z,1.13
2024-02-13T13:46:08.752Z,0.60
2024-02-13T13:48:36.100Z,2.50
2024-02-13T13:51:05.716Z,2.30
2024-02-13T13:53:32.940Z,1.03
2024-02-13T13:56:01.050Z,3.23
2024-02-13T13:58:44.514Z,1.20
2024-02-13T14:01:17.827Z,2.30
2024-02-13T14:03:45.025Z,2.80
2024-02-13T14:06:13.774Z,2.30
2024-02-13T14:08:42.846Z,2.07
2024-02-13T14:11:13.857Z,1.73
2024-02-13T14:13:41.909Z,0.60
2024-02-13T14:16:10.237Z,3.73
2024-02-13T14:18:39.598Z,0.73
2024-02-13T14:21:07.937Z,2.53
2024-02-13T14:23:36.080Z,1.87
2024-02-13T14:26:08.961Z,0.83
2024-02-13T14:28:36.288Z,2.10
2024-02-13T14:31:07.254Z,1.33
2024-02-13T14:33:35.257Z,0.83
2024-02-13T14:36:04.363Z,1.20
2024-02-13T14:38:40.040Z,1.33
2024-02-13T14:41:09.585Z,4.80
2024-02-13T14:43:38.702Z,3.07
2024-02-13T14:46:08.201Z,1.47
2024-02-13T14:48:35.418Z,2.23
2024-02-13T14:51:04.745Z,4.53
2024-02-13T14:53:32.600Z,5.07
2024-02-13T14:56:01.473Z,2.10
2024-02-13T14:58:38.169Z,1.60
2024-02-13T15:01:14.911Z,2.70
2024-02-13T15:03:49.243Z,2.67
2024-02-13T15:06:24.801Z,1.70
2024-02-13T15:09:05.323Z,0.90
2024-02-13T15:11:44.469Z,1.73
2024-02-13T15:14:14.153Z,1.30
2024-02-13T15:16:41.260Z,1.73
2024-02-13T15:19:10.789Z,1.40
2024-02-13T15:21:38.815Z,1.50
2024-02-13T15:24:08.955Z,1.70
2024-02-13T15:26:36.245Z,2.83
2024-02-13T15:29:10.289Z,2.60
2024-02-13T15:31:43.665Z,1.23
2024-02-13T15:34:14.362Z,2.20
2024-02-13T15:36:58.636Z,3.60
2024-02-13T15:39:47.504Z,2.30
2024-02-13T15:42:34.565Z,2.97
2024-02-13T15:45:20.970Z,2.30
2024-02-13T15:47:50.040Z,2.57
2024-02-13T15:50:19.678Z,1.67
2024-02-13T15:52:49.275Z,1.30
2024-02-13T15:55:20.364Z,1.37
2024-02-13T15:57:48.208Z,0.80
2024-02-13T16:00:16.008Z,2.47
2024-02-13T16:02:44.885Z,1.83
2024-02-13T16:05:17.725Z,1.90
2024-02-13T16:07:45.812Z,1.57
2024-02-13T16:10:16.917Z,1.13
2024-02-13T16:12:44.509Z,1.77
2024-02-13T16:15:14.687Z,1.53
2024-02-13T16:17:46.589Z,1.47
2024-02-13T16:20:13.893Z,2.57
2024-02-13T16:22:44.317Z,1.83
2024-02-13T16:25:15.162Z,3.13
2024-02-13T16:27:42.274Z,1.53
2024-02-13T16:30:10.023Z,1.23
2024-02-13T16:32:40.621Z,1.63
2024-02-13T16:35:10.358Z,4.60
2024-02-13T16:37:38.862Z,1.60
2024-02-13T16:40:07.537Z,9.03
2024-02-13T16:42:37.159Z,1.77
2024-02-13T16:45:04.745Z,1.27
2024-02-13T16:47:31.925Z,1.07
2024-02-13T16:49:59.324Z,1.80
2024-02-13T16:52:30.197Z,3.50
2024-02-13T16:54:57.661Z,1.30
2024-02-13T16:57:24.804Z,2.03
2024-02-13T16:59:55.201Z,3.20
2024-02-13T17:02:23.283Z,1.17
2024-02-13T17:04:52.379Z,2.30
2024-02-13T17:07:21.157Z,0.87
2024-02-13T17:09:49.308Z,0.90
2024-02-13T17:12:16.413Z,2.30
2024-02-13T17:14:44.462Z,2.83
2024-02-13T17:17:12.125Z,1.33
2024-02-13T17:19:41.924Z,1.50
2024-02-13T17:22:09.545Z,1.20
2024-02-13T17:24:40.877Z,1.10
2024-02-13T17:27:12.691Z,2.27
2024-02-13T17:29:40.629Z,2.83
2024-02-13T17:32:09.792Z,2.03
2024-02-13T17:34:38.942Z,4.47
2024-02-13T17:37:06.566Z,7.93
2024-02-13T17:39:33.719Z,4.73
2024-02-13T17:42:01.216Z,3.33
2024-02-13T17:44:28.347Z,1.30
2024-02-13T17:46:55.791Z,1.63
2024-02-13T17:49:24.929Z,1.73
2024-02-13T17:51:52.025Z,2.07
2024-02-13T17:54:19.011Z,1.97
2024-02-13T17:56:46.079Z,3.07
2024-02-13T17:59:14.278Z,2.03
2024-02-13T18:01:49.083Z,3.37
2024-02-13T18:04:17.719Z,2.20
2024-02-13T18:06:54.630Z,2.10
2024-02-13T18:09:21.888Z,1.90
2024-02-13T18:11:57.625Z,1.27
2024-02-13T18:14:38.643Z,2.00
2024-02-13T18:17:18.225Z,1.77
2024-02-13T18:19:48.207Z,1.70
2024-02-13T18:22:15.228Z,1.73
2024-02-13T18:24:45.401Z,1.93
2024-02-13T18:27:12.459Z,1.30
2024-02-13T18:29:40.790Z,1.67
2024-02-13T18:32:08.369Z,3.43
2024-02-13T18:34:36.751Z,9.63
2024-02-13T18:37:04.766Z,5.47
2024-02-13T18:39:33.027Z,3.17
2024-02-13T18:42:00.183Z,6.63
2024-02-13T18:44:34.974Z,5.10
2024-02-13T18:47:02.368Z,4.70
2024-02-13T18:49:30.112Z,5.07
2024-02-13T18:51:57.441Z,7.80
2024-02-13T18:54:26.452Z,9.90
2024-02-13T18:56:56.207Z,9.37
2024-02-13T18:59:28.078Z,8.03
2024-02-13T19:01:58.924Z,10.10
2024-02-13T19:04:26.888Z,6.97
2024-02-13T19:06:56.699Z,8.00
2024-02-13T19:09:23.892Z,14.53
2024-02-13T19:11:54.241Z,11.10
2024-02-13T19:14:24.472Z,16.00
2024-02-13T19:16:52.661Z,17.87
2024-02-13T19:19:19.771Z,13.53
2024-02-13T19:21:47.240Z,12.20
2024-02-13T19:24:14.280Z,11.80
2024-02-13T19:26:43.847Z,14.33
2024-02-13T19:29:10.822Z,15.23
2024-02-13T19:31:44.767Z,13.50
2024-02-13T19:34:14.330Z,15.53
2024-02-13T19:36:45.729Z,11.63
2024-02-13T19:39:15.975Z,8.67
2024-02-13T19:41:46.530Z,8.60
2024-02-13T19:44:14.953Z,8.23
2024-02-13T19:46:48.489Z,5.67
2024-02-13T19:49:17.179Z,5.20
2024-02-13T19:51:45.161Z,5.80
2024-02-13T19:54:13.203Z,4.70
2024-02-13T19:56:42.381Z,5.50
2024-02-13T19:59:09.446Z,3.00
2024-02-13T20:01:37.428Z,3.50
2024-02-13T20:04:08.789Z,3.97
2024-02-13T20:06:37.180Z,6.03
2024-02-13T20:09:06.361Z,6.17
2024-02-13T20:11:35.631Z,10.77
2024-02-13T20:14:05.777Z,8.43
2024-02-13T20:16:32.728Z,4.77
2024-02-13T20:19:01.300Z,4.47
2024-02-13T20:21:30.156Z,6.70
2024-02-13T20:23:57.391Z,6.37
2024-02-13T20:26:25.481Z,8.57
2024-02-13T20:28:53.174Z,8.43
2024-02-13T20:31:23.255Z,7.57
2024-02-13T20:33:53.859Z,7.20
2024-02-13T20:36:21.225Z,8.13
2024-02-13T20:38:48.168Z,7.77
2024-02-13T20:41:17.829Z,9.63
2024-02-13T20:43:45.191Z,6.57
2024-02-13T20:46:16.411Z,8.30
2024-02-13T20:48:43.511Z,8.80
2024-02-13T20:51:10.676Z,8.20
2024-02-13T20:53:38.243Z,8.90
2024-02-13T20:56:06.067Z,8.90
2024-02-13T20:58:33.249Z,10.93
2024-02-13T21:01:00.887Z,9.13
2024-02-13T21:03:27.978Z,8.67
2024-02-13T21:05:55.955Z,8.80
2024-02-13T21:08:23.388Z,10.03
2024-02-13T21:10:51.044Z,7.53
2024-02-13T21:13:19.396Z,12.23
2024-02-13T21:15:47.013Z,8.20
2024-02-13T21:18:14.187Z,9.07
2024-02-13T21:20:47.240Z,11.70
2024-02-13T21:23:32.802Z,9.00
2024-02-13T21:25:59.921Z,6.50
2024-02-13T21:28:27.195Z,8.13
2024-02-13T21:30:54.403Z,8.67
2024-02-13T21:33:21.564Z,7.17
2024-02-13T21:35:48.655Z,10.63
2024-02-13T21:38:15.757Z,5.77
2024-02-13T21:40:42.923Z,8.17
2024-02-13T21:43:10.027Z,6.47
2024-02-13T21:45:37.606Z,7.83
2024-02-13T21:48:06.257Z,6.50
2024-02-13T21:50:34.514Z,5.57
2024-02-13T21:53:07.357Z,8.10
2024-02-13T21:55:34.486Z,14.33
2024-02-13T21:58:05.555Z,14.90
2024-02-13T22:00:33.750Z,13.57
2024-02-13T22:03:03.465Z,15.13
2024-02-13T22:05:30.594Z,28.83
2024-02-13T22:07:58.609Z,17.90
2024-02-13T22:10:27.656Z,23.53
2024-02-13T22:12:56.601Z,13.93
2024-02-13T22:15:24.215Z,17.33
2024-02-13T22:17:51.620Z,14.73
2024-02-13T22:20:22.953Z,13.93
2024-02-13T22:22:50.959Z,12.00
2024-02-13T22:25:19.431Z,14.97
2024-02-13T22:27:49.628Z,10.80
2024-02-13T22:30:18.685Z,16.43
2024-02-13T22:32:46.088Z,13.57
2024-02-13T22:35:13.879Z,12.87
2024-02-13T22:37:40.943Z,8.40
2024-02-13T22:40:09.489Z,11.07
2024-02-13T22:42:36.476Z,16.43
2024-02-13T22:45:03.688Z,9.30
2024-02-13T22:47:38.047Z,11.73
2024-02-13T22:50:09.194Z,14.73
2024-02-13T22:52:36.351Z,9.33
2024-02-13T22:55:07.567Z,7.17
2024-02-13T22:57:34.483Z,8.50
2024-02-13T23:00:01.441Z,10.37
2024-02-13T23:02:28.559Z,6.17
2024-02-13T23:04:55.836Z,8.00
2024-02-13T23:07:22.864Z,5.67
2024-02-13T23:09:50.017Z,8.20
2024-02-13T23:12:17.981Z,8.80
2024-02-13T23:14:45.197Z,6.43
2024-02-13T23:17:12.149Z,9.60
2024-02-13T23:19:40.163Z,6.50
2024-02-13T23:22:08.631Z,5.00
2024-02-13T23:24:38.010Z,5.10
2024-02-13T23:27:11.038Z,4.60
2024-02-13T23:29:38.158Z,7.47
2024-02-13T23:32:05.764Z,8.47
2024-02-13T23:34:33.441Z,6.20
2024-02-13T23:37:04.585Z,5.70
2024-02-13T23:39:33.571Z,7.73
2024-02-13T23:42:01.227Z,8.77
2024-02-13T23:44:30.339Z,5.83
2024-02-13T23:46:59.800Z,9.63
2024-02-13T23:49:28.144Z,7.30
2024-02-13T23:51:55.220Z,7.40
2024-02-13T23:54:24.520Z,6.93
2024-02-13T23:56:53.563Z,9.97
2024-02-13T23:59:23.322Z,7.30
