createdAt,value
2022-11-26T00:00:59.736Z,26.63
2022-11-26T00:06:02.926Z,21.88
2022-11-26T00:11:07.687Z,19.75
2022-11-26T00:16:13.003Z,17.88
2022-11-26T00:21:20.244Z,20.73
2022-11-26T00:26:24.683Z,20.15
2022-11-26T00:31:27.847Z,17.58
2022-11-26T00:36:32.171Z,27.92
2022-11-26T00:41:36.359Z,20.27
2022-11-26T00:46:38.073Z,29.90
2022-11-26T00:51:40.111Z,21.85
2022-11-26T00:56:41.864Z,22.20
2022-11-26T01:01:43.678Z,19.25
2022-11-26T01:06:46.541Z,21.60
2022-11-26T01:16:56.744Z,19.38
2022-11-26T01:21:58.520Z,16.92
2022-11-26T01:27:00.258Z,19.92
2022-11-26T01:32:01.982Z,22.00
2022-11-26T01:37:10.356Z,17.10
2022-11-26T01:42:21.997Z,17.33
2022-11-26T01:47:28.241Z,20.42
2022-11-26T01:52:29.942Z,19.85
2022-11-26T01:57:33.812Z,18.17
2022-11-26T02:02:36.247Z,15.80
2022-11-26T02:07:39.050Z,15.95
2022-11-26T02:17:48.073Z,17.05
2022-11-26T02:22:49.825Z,17.02
2022-11-26T02:28:16.165Z,16.65
2022-11-26T02:33:29.729Z,15.05
2022-11-26T02:38:33.047Z,25.27
2022-11-26T02:43:36.229Z,20.88
2022-11-26T02:48:42.155Z,21.15
2022-11-26T02:53:46.141Z,22.35
2022-11-26T02:58:50.774Z,17.50
2022-11-26T03:03:55.102Z,22.83
2022-11-26T03:08:57.028Z,19.17
2022-11-26T03:13:59.068Z,21.60
2022-11-26T03:19:01.141Z,20.43
2022-11-26T03:24:02.934Z,19.17
2022-11-26T03:29:04.602Z,18.48
2022-11-26T03:34:06.712Z,18.90
2022-11-26T03:39:08.533Z,16.80
2022-11-26T03:44:12.072Z,22.10
2022-11-26T03:49:14.031Z,18.88
2022-11-26T03:54:15.881Z,22.75
2022-11-26T03:59:18.013Z,18.97
2022-11-26T04:04:19.929Z,19.93
2022-11-26T04:09:21.692Z,19.20
2022-11-26T04:14:23.909Z,21.38
2022-11-26T04:19:25.849Z,21.10
2022-11-26T04:24:27.703Z,19.70
2022-11-26T04:29:29.549Z,16.98
2022-11-26T04:34:31.393Z,19.60
2022-11-26T04:39:33.094Z,20.00
2022-11-26T04:44:34.818Z,20.10
2022-11-26T04:49:36.477Z,19.88
2022-11-26T04:54:38.480Z,19.38
2022-11-26T04:59:40.422Z,25.05
2022-11-26T05:04:42.070Z,21.98
2022-11-26T05:09:43.811Z,20.17
2022-11-26T05:14:45.505Z,25.92
2022-11-26T05:19:47.415Z,15.52
2022-11-26T05:24:49.137Z,22.25
2022-11-26T05:29:50.876Z,17.42
2022-11-26T05:34:55.688Z,18.20
2022-11-26T05:40:02.169Z,16.77
2022-11-26T05:45:04.755Z,16.83
2022-11-26T05:50:07.275Z,16.30
2022-11-26T05:55:09.464Z,22.75
2022-11-26T06:00:11.951Z,21.73
2022-11-26T06:05:14.206Z,21.83
2022-11-26T06:10:15.964Z,17.00
2022-11-26T06:15:17.911Z,17.02
2022-11-26T06:20:20.256Z,21.77
2022-11-26T06:25:21.942Z,19.60
2022-11-26T06:30:23.902Z,18.23
2022-11-26T06:35:25.697Z,23.43
2022-11-26T06:40:27.984Z,23.98
2022-11-26T06:45:29.819Z,23.35
2022-11-26T06:50:31.673Z,21.50
2022-11-26T06:55:33.342Z,25.52
2022-11-26T07:00:35.088Z,27.58
2022-11-26T07:05:37.750Z,21.88
2022-11-26T07:10:39.513Z,24.23
2022-11-26T07:15:41.756Z,22.23
2022-11-26T07:20:43.531Z,25.77
2022-11-26T07:25:45.188Z,17.45
2022-11-26T07:30:46.846Z,16.17
2022-11-26T07:35:48.655Z,17.95
2022-11-26T07:40:50.585Z,22.30
2022-11-26T07:45:52.315Z,19.67
2022-11-26T07:50:54.020Z,24.42
2022-11-26T07:55:55.823Z,19.52
2022-11-26T08:01:06.724Z,18.58
2022-11-26T08:06:10.772Z,26.23
2022-11-26T08:11:26.785Z,24.65
2022-11-26T08:16:29.368Z,24.20
2022-11-26T08:21:32.447Z,23.33
2022-11-26T08:26:39.678Z,28.00
2022-11-26T08:31:46.656Z,18.77
2022-11-26T08:36:48.638Z,24.20
2022-11-26T08:41:52.721Z,24.70
2022-11-26T08:46:54.695Z,23.38
2022-11-26T08:51:56.905Z,23.95
2022-11-26T08:56:58.753Z,19.13
2022-11-26T09:02:00.568Z,22.40
2022-11-26T09:07:02.676Z,21.65
2022-11-26T09:12:04.999Z,25.40
2022-11-26T09:17:07.800Z,21.00
2022-11-26T09:27:12.030Z,20.60
2022-11-26T09:32:24.471Z,22.55
2022-11-26T09:37:27.771Z,25.05
2022-11-26T09:42:55.359Z,23.83
2022-11-26T09:47:57.652Z,25.80
2022-11-26T09:53:04.746Z,26.00
2022-11-26T09:58:33.100Z,26.13
2022-11-26T10:03:39.254Z,20.67
2022-11-26T10:08:40.967Z,23.73
2022-11-26T10:14:36.763Z,29.73
2022-11-26T10:19:41.753Z,22.50
2022-11-26T10:24:43.461Z,26.27
2022-11-26T10:29:51.540Z,29.25
2022-11-26T10:34:58.212Z,22.13
2022-11-26T10:40:20.605Z,24.27
2022-11-26T10:45:25.558Z,21.97
2022-11-26T10:55:50.697Z,23.85
2022-11-26T11:00:59.609Z,23.25
2022-11-26T11:06:19.940Z,22.00
2022-11-26T11:11:29.243Z,21.42
2022-11-26T11:16:45.989Z,19.48
2022-11-26T11:21:48.727Z,21.58
2022-11-26T11:26:55.567Z,23.73
2022-11-26T11:31:57.787Z,17.90
2022-11-26T11:37:05.711Z,17.88
2022-11-26T11:42:29.294Z,16.88
2022-11-26T11:47:37.754Z,16.73
2022-11-26T11:52:58.211Z,21.08
2022-11-26T11:58:24.177Z,19.95
2022-11-26T12:03:53.479Z,18.92
2022-11-26T12:08:55.277Z,20.40
2022-11-26T12:14:24.878Z,24.88
2022-11-26T12:19:35.913Z,19.98
2022-11-26T12:24:48.064Z,21.75
2022-11-26T12:30:05.002Z,18.30
2022-11-26T12:35:14.898Z,22.95
2022-11-26T12:40:35.327Z,18.70
2022-11-26T12:45:44.774Z,17.35
2022-11-26T12:50:54.623Z,22.98
2022-11-26T12:56:15.274Z,21.02
2022-11-26T13:01:17.184Z,16.98
2022-11-26T13:06:24.856Z,19.07
2022-11-26T13:11:34.355Z,21.00
2022-11-26T13:16:39.821Z,20.02
2022-11-26T13:21:41.615Z,19.85
2022-11-26T13:26:49.475Z,19.48
2022-11-26T13:32:13.105Z,23.10
2022-11-26T13:37:38.309Z,20.98
2022-11-26T13:43:18.871Z,20.52
2022-11-26T13:48:34.843Z,24.63
2022-11-26T13:53:43.749Z,17.58
2022-11-26T13:58:49.178Z,16.30
2022-11-26T14:03:51.058Z,20.33
2022-11-26T14:08:53.854Z,17.17
2022-11-26T14:14:23.875Z,19.90
2022-11-26T14:19:48.498Z,17.17
2022-11-26T14:24:50.478Z,21.15
2022-11-26T14:30:01.460Z,18.92
2022-11-26T14:35:03.611Z,17.80
2022-11-26T14:40:31.392Z,14.10
2022-11-26T14:45:33.276Z,15.75
2022-11-26T14:50:37.028Z,14.13
2022-11-26T14:55:39.260Z,19.27
2022-11-26T15:00:41.232Z,16.30
2022-11-26T15:05:45.277Z,17.60
2022-11-26T15:10:57.747Z,15.38
2022-11-26T15:16:02.103Z,14.35
2022-11-26T15:21:06.009Z,16.90
2022-11-26T15:26:16.442Z,14.93
2022-11-26T15:31:18.244Z,13.43
2022-11-26T15:36:20.117Z,15.98
2022-11-26T15:41:21.821Z,14.45
2022-11-26T15:46:26.859Z,14.35
2022-11-26T15:51:37.140Z,13.70
2022-11-26T15:56:39.394Z,11.77
2022-11-26T16:01:45.528Z,16.40
2022-11-26T16:06:47.299Z,11.38
2022-11-26T16:12:00.298Z,16.33
2022-11-26T16:17:10.782Z,15.95
2022-11-26T16:22:15.719Z,9.43
2022-11-26T16:27:20.855Z,11.77
2022-11-26T16:32:23.132Z,13.82
2022-11-26T16:37:27.990Z,17.63
2022-11-26T16:42:31.363Z,14.10
2022-11-26T16:47:36.832Z,12.68
2022-11-26T16:52:39.152Z,12.63
2022-11-26T16:57:44.080Z,12.63
2022-11-26T17:02:46.591Z,16.50
2022-11-26T17:07:49.614Z,12.45
2022-11-26T17:12:51.976Z,13.93
2022-11-26T17:18:03.993Z,15.00
2022-11-26T17:23:05.707Z,14.70
2022-11-26T17:28:12.730Z,15.57
2022-11-26T17:33:14.481Z,13.18
2022-11-26T17:38:19.776Z,19.80
2022-11-26T17:43:21.520Z,20.33
2022-11-26T17:48:26.597Z,20.83
2022-11-26T17:53:28.540Z,19.42
2022-11-26T17:58:30.525Z,16.07
2022-11-26T18:03:32.209Z,16.38
2022-11-26T18:08:34.022Z,15.57
2022-11-26T18:13:35.720Z,13.90
2022-11-26T18:18:37.453Z,25.10
2022-11-26T18:23:41.259Z,21.13
2022-11-26T18:28:42.973Z,18.58
2022-11-26T18:33:44.639Z,21.98
2022-11-26T18:38:46.664Z,18.52
2022-11-26T18:43:48.409Z,17.40
2022-11-26T18:48:51.658Z,20.27
2022-11-26T18:53:53.513Z,22.98
2022-11-26T18:58:55.580Z,18.63
2022-11-26T19:03:58.773Z,16.25
2022-11-26T19:09:14.688Z,24.73
2022-11-26T19:14:16.437Z,25.13
2022-11-26T19:19:18.335Z,22.13
2022-11-26T19:24:20.014Z,22.80
2022-11-26T19:29:22.032Z,20.00
2022-11-26T19:34:23.772Z,18.03
2022-11-26T19:39:25.517Z,17.85
2022-11-26T19:44:27.234Z,21.25
2022-11-26T19:49:29.122Z,20.52
2022-11-26T19:54:30.895Z,18.77
2022-11-26T19:59:33.253Z,22.50
2022-11-26T20:04:34.998Z,20.00
2022-11-26T20:09:38.072Z,19.40
2022-11-26T20:14:41.641Z,21.08
2022-11-26T20:19:43.357Z,22.63
2022-11-26T20:24:45.127Z,21.25
2022-11-26T20:29:47.212Z,23.65
2022-11-26T20:34:49.244Z,22.25
2022-11-26T20:39:51.123Z,24.00
2022-11-26T20:44:52.912Z,25.50
2022-11-26T20:49:55.611Z,26.50
2022-11-26T20:59:59.357Z,29.10
2022-11-26T21:05:01.633Z,29.77
2022-11-26T21:10:03.953Z,31.00
2022-11-26T21:15:06.648Z,27.98
2022-11-26T21:25:11.986Z,28.30
2022-11-26T21:30:13.864Z,25.30
2022-11-26T21:35:15.662Z,30.30
2022-11-26T21:40:17.555Z,28.00
2022-11-26T21:45:19.304Z,25.77
2022-11-26T21:50:21.005Z,25.90
2022-11-26T21:55:22.685Z,29.33
2022-11-26T22:00:24.391Z,26.23
2022-11-26T22:05:26.093Z,28.45
2022-11-26T22:10:31.997Z,23.53
2022-11-26T22:15:41.907Z,23.00
2022-11-26T22:20:51.512Z,32.63
2022-11-26T22:25:53.127Z,32.83
2022-11-26T22:30:55.369Z,34.95
2022-11-26T22:36:01.152Z,30.43
2022-11-26T22:41:04.878Z,37.10
2022-11-26T22:46:09.893Z,97.82
2022-11-26T22:51:12.142Z,128.05
2022-11-26T22:56:13.796Z,280.83
2022-11-26T23:01:20.291Z,163.43
2022-11-26T23:06:25.013Z,130.98
2022-11-26T23:11:36.055Z,126.40
2022-11-26T23:16:40.218Z,94.93
2022-11-26T23:21:44.565Z,30.27
2022-11-26T23:26:47.024Z,26.30
2022-11-26T23:31:50.185Z,23.87
2022-11-26T23:36:51.833Z,25.55
2022-11-26T23:41:53.659Z,23.13
2022-11-26T23:46:55.346Z,21.93
2022-11-26T23:51:57.378Z,29.20
2022-11-26T23:56:59.097Z,29.55
