createdAt,value
2019-05-07T00:02:53.555Z,3.80
2019-05-07T00:05:57.886Z,3.80
2019-05-07T00:09:03.186Z,3.80
2019-05-07T00:12:26.724Z,3.90
2019-05-07T00:15:32.754Z,3.90
2019-05-07T00:18:37.281Z,4.00
2019-05-07T00:21:42.295Z,3.80
2019-05-07T00:24:46.887Z,3.90
2019-05-07T00:27:52.305Z,3.90
2019-05-07T00:30:56.988Z,3.90
2019-05-07T00:34:22.079Z,3.90
2019-05-07T00:37:33.077Z,3.80
2019-05-07T00:40:54.664Z,3.70
2019-05-07T00:43:59.443Z,3.70
2019-05-07T00:47:03.800Z,3.70
2019-05-07T00:50:13.669Z,3.70
2019-05-07T00:53:18.062Z,3.70
2019-05-07T00:56:22.473Z,3.70
2019-05-07T00:59:26.997Z,3.70
2019-05-07T01:02:32.348Z,3.70
2019-05-07T01:05:36.877Z,3.80
2019-05-07T01:08:42.993Z,3.80
2019-05-07T01:11:47.176Z,3.80
2019-05-07T01:14:52.789Z,3.80
2019-05-07T01:17:57.361Z,3.70
2019-05-07T01:21:02.378Z,3.70
2019-05-07T01:24:06.815Z,3.70
2019-05-07T01:27:32.151Z,3.80
2019-05-07T01:30:36.264Z,3.70
2019-05-07T01:33:46.743Z,3.80
2019-05-07T01:36:52.336Z,3.70
2019-05-07T01:39:56.836Z,3.80
2019-05-07T01:43:02.573Z,3.70
2019-05-07T01:46:06.994Z,3.70
2019-05-07T01:49:12.505Z,3.70
2019-05-07T01:52:17.067Z,3.70
2019-05-07T01:55:22.544Z,3.80
2019-05-07T01:58:27.114Z,3.60
2019-05-07T02:01:35.478Z,3.60
2019-05-07T02:04:43.436Z,3.60
2019-05-07T02:07:53.219Z,3.60
2019-05-07T02:11:02.852Z,3.50
2019-05-07T02:14:07.103Z,3.50
2019-05-07T02:17:13.451Z,3.50
2019-05-07T02:20:17.557Z,3.40
2019-05-07T02:23:22.151Z,3.50
2019-05-07T02:26:26.792Z,3.50
2019-05-07T02:29:32.417Z,3.50
2019-05-07T02:32:36.878Z,3.50
2019-05-07T02:35:43.956Z,3.40
2019-05-07T02:38:59.522Z,3.50
2019-05-07T02:42:04.118Z,3.40
2019-05-07T02:45:33.897Z,3.40
2019-05-07T02:48:44.505Z,3.50
2019-05-07T02:52:04.129Z,3.40
2019-05-07T02:55:18.417Z,3.30
2019-05-07T02:58:24.073Z,3.50
2019-05-07T03:01:28.576Z,3.40
2019-05-07T03:04:33.480Z,3.30
2019-05-07T03:07:37.869Z,3.40
2019-05-07T03:10:43.472Z,3.40
2019-05-07T03:13:48.120Z,3.40
2019-05-07T03:16:53.591Z,3.40
2019-05-07T03:20:02.929Z,3.40
2019-05-07T03:23:07.358Z,3.50
2019-05-07T03:26:23.769Z,3.50
2019-05-07T03:29:28.335Z,3.60
2019-05-07T03:32:39.952Z,3.70
2019-05-07T03:35:55.622Z,3.70
2019-05-07T03:38:55.821Z,3.90
2019-05-07T03:42:03.118Z,3.90
2019-05-07T03:45:15.717Z,4.10
2019-05-07T03:48:23.758Z,4.40
2019-05-07T03:51:28.599Z,4.40
2019-05-07T03:54:33.943Z,4.70
2019-05-07T03:57:39.240Z,4.80
2019-05-07T04:00:44.503Z,4.90
2019-05-07T04:03:49.014Z,5.10
2019-05-07T04:06:53.889Z,5.20
2019-05-07T04:09:58.307Z,5.30
2019-05-07T04:13:04.523Z,5.40
2019-05-07T04:16:08.685Z,5.60
2019-05-07T04:19:13.401Z,5.70
2019-05-07T04:22:19.281Z,5.80
2019-05-07T04:25:34.626Z,5.90
2019-05-07T04:29:05.584Z,6.00
2019-05-07T04:32:14.102Z,6.00
2019-05-07T04:35:33.179Z,6.20
2019-05-07T04:38:37.779Z,6.20
2019-05-07T04:41:43.395Z,6.20
2019-05-07T04:44:48.082Z,6.30
2019-05-07T04:47:53.854Z,6.40
2019-05-07T04:51:03.363Z,6.50
2019-05-07T04:54:06.182Z,6.50
2019-05-07T04:57:25.651Z,6.60
2019-05-07T05:00:30.022Z,6.70
2019-05-07T05:03:38.639Z,6.80
2019-05-07T05:06:42.436Z,6.80
2019-05-07T05:09:46.397Z,6.90
2019-05-07T05:12:53.397Z,7.00
2019-05-07T05:15:56.739Z,7.00
2019-05-07T05:19:02.509Z,7.20
2019-05-07T05:22:24.865Z,7.30
2019-05-07T05:25:32.390Z,7.20
2019-05-07T05:28:36.754Z,7.40
2019-05-07T05:31:42.169Z,7.50
2019-05-07T05:34:46.677Z,7.40
2019-05-07T05:37:52.056Z,7.50
2019-05-07T05:40:56.616Z,7.60
2019-05-07T05:44:07.539Z,7.60
2019-05-07T05:47:12.062Z,7.70
2019-05-07T05:50:16.503Z,7.70
2019-05-07T05:53:32.537Z,7.70
2019-05-07T05:56:42.865Z,7.80
2019-05-07T06:00:04.987Z,7.90
2019-05-07T06:03:27.299Z,7.80
2019-05-07T06:07:07.678Z,7.90
2019-05-07T06:10:15.299Z,7.90
2019-05-07T06:13:25.447Z,7.90
2019-05-07T06:16:36.651Z,8.00
2019-05-07T06:19:44.885Z,8.10
2019-05-07T06:23:08.383Z,8.20
2019-05-07T06:26:13.028Z,8.10
2019-05-07T06:29:19.937Z,8.20
2019-05-07T06:32:23.293Z,8.30
2019-05-07T06:35:27.623Z,8.20
2019-05-07T06:38:36.471Z,8.40
2019-05-07T06:41:58.511Z,8.60
2019-05-07T06:45:17.462Z,8.70
2019-05-07T06:48:37.827Z,9.00
2019-05-07T06:51:28.490Z,9.10
2019-05-07T06:54:32.815Z,9.50
2019-05-07T06:57:37.570Z,9.60
2019-05-07T07:00:54.162Z,9.80
2019-05-07T07:04:10.036Z,9.90
2019-05-07T07:07:37.067Z,10.00
2019-05-07T07:10:58.457Z,10.00
2019-05-07T07:14:03.504Z,10.20
2019-05-07T07:17:07.816Z,10.40
2019-05-07T07:20:13.103Z,10.80
2019-05-07T07:23:36.505Z,11.40
2019-05-07T07:26:42.184Z,11.80
2019-05-07T07:29:53.439Z,12.10
2019-05-07T07:32:59.623Z,12.50
2019-05-07T07:36:03.909Z,12.60
2019-05-07T07:39:09.403Z,12.70
2019-05-07T07:42:13.723Z,12.90
2019-05-07T07:45:18.863Z,12.80
2019-05-07T07:48:24.918Z,12.70
2019-05-07T07:51:40.671Z,12.90
2019-05-07T07:54:35.568Z,13.30
2019-05-07T07:57:48.650Z,13.80
2019-05-07T08:01:12.287Z,14.20
2019-05-07T08:04:17.155Z,14.50
2019-05-07T08:07:22.857Z,14.90
2019-05-07T08:10:27.671Z,15.50
2019-05-07T08:13:32.604Z,15.80
2019-05-07T08:16:37.314Z,16.40
2019-05-07T08:19:42.874Z,16.50
2019-05-07T08:22:47.506Z,16.50
2019-05-07T08:25:52.691Z,16.60
2019-05-07T08:28:58.220Z,16.50
2019-05-07T08:32:22.205Z,16.40
2019-05-07T08:35:32.904Z,16.00
2019-05-07T08:38:53.624Z,15.50
2019-05-07T08:41:58.355Z,15.10
2019-05-07T08:45:22.764Z,14.70
2019-05-07T08:48:32.095Z,14.70
2019-05-07T08:51:36.372Z,14.40
2019-05-07T08:54:42.681Z,14.00
2019-05-07T08:57:47.209Z,13.70
2019-05-07T09:00:52.290Z,13.30
2019-05-07T09:03:56.738Z,12.90
2019-05-07T09:07:02.698Z,12.70
2019-05-07T09:10:07.211Z,12.40
2019-05-07T09:13:12.575Z,12.30
2019-05-07T09:16:17.275Z,12.30
2019-05-07T09:19:21.750Z,12.40
2019-05-07T09:22:26.497Z,12.70
2019-05-07T09:25:32.528Z,12.90
2019-05-07T09:28:56.614Z,13.00
2019-05-07T09:32:18.861Z,13.10
2019-05-07T09:35:48.022Z,13.20
2019-05-07T09:38:59.193Z,13.30
2019-05-07T09:42:02.052Z,13.20
2019-05-07T09:45:06.264Z,13.20
2019-05-07T09:48:11.939Z,13.20
2019-05-07T09:51:16.418Z,13.10
2019-05-07T09:54:20.705Z,13.00
2019-05-07T09:57:31.183Z,13.00
2019-05-07T10:00:32.182Z,13.10
2019-05-07T10:03:37.041Z,13.20
2019-05-07T10:06:42.466Z,13.10
2019-05-07T10:09:48.229Z,13.10
2019-05-07T10:13:24.063Z,12.90
2019-05-07T10:16:53.690Z,12.70
2019-05-07T10:19:58.546Z,12.40
2019-05-07T10:23:03.544Z,12.10
2019-05-07T10:26:09.534Z,12.10
2019-05-07T10:29:14.240Z,12.10
2019-05-07T10:32:18.581Z,12.50
2019-05-07T10:35:23.168Z,13.00
2019-05-07T10:38:28.852Z,13.50
2019-05-07T10:41:33.181Z,13.50
2019-05-07T10:44:52.461Z,13.40
2019-05-07T10:48:19.214Z,13.60
2019-05-07T10:51:24.889Z,14.20
2019-05-07T10:54:29.196Z,15.00
2019-05-07T10:57:33.556Z,15.90
2019-05-07T11:00:38.092Z,16.40
2019-05-07T11:03:45.527Z,16.80
2019-05-07T11:06:49.845Z,17.00
2019-05-07T11:09:54.974Z,17.00
2019-05-07T11:12:59.306Z,16.80
2019-05-07T11:16:08.168Z,16.90
2019-05-07T11:19:12.922Z,17.30
2019-05-07T11:22:17.692Z,17.80
2019-05-07T11:25:22.566Z,18.00
2019-05-07T11:28:28.637Z,18.00
2019-05-07T11:31:33.704Z,17.80
2019-05-07T11:34:42.127Z,17.70
2019-05-07T11:37:46.500Z,18.10
2019-05-07T11:40:51.801Z,18.60
2019-05-07T11:44:23.034Z,19.30
2019-05-07T11:47:31.943Z,19.70
2019-05-07T11:50:45.424Z,19.80
2019-05-07T11:54:12.334Z,19.90
2019-05-07T11:57:16.044Z,19.60
2019-05-07T12:00:42.720Z,19.00
2019-05-07T12:03:47.080Z,18.40
2019-05-07T12:06:52.125Z,17.70
2019-05-07T12:09:56.481Z,17.10
2019-05-07T12:13:02.376Z,16.50
2019-05-07T12:16:06.981Z,16.00
2019-05-07T12:19:16.588Z,15.50
2019-05-07T12:22:38.837Z,15.10
2019-05-07T12:25:43.071Z,14.80
2019-05-07T12:28:47.412Z,14.50
2019-05-07T12:32:22.099Z,14.10
2019-05-07T12:35:26.548Z,14.00
2019-05-07T12:38:32.382Z,13.70
2019-05-07T12:41:36.833Z,13.50
2019-05-07T12:44:42.490Z,13.50
2019-05-07T12:47:46.948Z,13.50
2019-05-07T12:50:52.328Z,13.50
2019-05-07T12:54:02.919Z,13.50
2019-05-07T12:57:07.751Z,13.50
2019-05-07T13:00:32.293Z,13.70
2019-05-07T13:03:44.356Z,13.80
2019-05-07T13:06:55.617Z,13.90
2019-05-07T13:09:59.993Z,14.00
2019-05-07T13:13:04.336Z,14.10
2019-05-07T13:16:13.659Z,14.00
2019-05-07T13:19:18.756Z,14.00
2019-05-07T13:22:23.085Z,14.00
2019-05-07T13:25:28.315Z,13.90
2019-05-07T13:28:32.969Z,13.80
2019-05-07T13:31:38.069Z,13.90
2019-05-07T13:34:43.096Z,13.80
2019-05-07T13:37:56.479Z,13.90
2019-05-07T13:41:20.327Z,13.90
2019-05-07T13:44:52.041Z,14.10
2019-05-07T13:48:03.077Z,14.20
2019-05-07T13:51:18.940Z,14.30
2019-05-07T13:54:23.865Z,14.30
2019-05-07T13:57:28.302Z,14.10
2019-05-07T14:00:37.714Z,14.10
2019-05-07T14:03:42.051Z,14.10
2019-05-07T14:06:46.797Z,14.30
2019-05-07T14:09:52.679Z,14.10
2019-05-07T14:13:07.632Z,14.20
2019-05-07T14:16:07.973Z,14.20
2019-05-07T14:19:13.107Z,14.30
2019-05-07T14:22:19.339Z,14.30
2019-05-07T14:25:24.710Z,14.40
2019-05-07T14:28:29.348Z,14.40
2019-05-07T14:31:33.814Z,14.50
2019-05-07T14:34:56.449Z,14.60
2019-05-07T14:38:13.652Z,14.60
2019-05-07T14:41:16.343Z,14.60
2019-05-07T14:44:22.289Z,14.70
2019-05-07T14:47:26.721Z,14.80
2019-05-07T14:50:32.846Z,14.80
2019-05-07T14:53:37.595Z,14.80
2019-05-07T14:56:42.821Z,14.70
2019-05-07T14:59:47.331Z,14.80
2019-05-07T15:02:52.474Z,14.70
2019-05-07T15:05:56.915Z,14.80
2019-05-07T15:09:01.240Z,14.70
2019-05-07T15:12:05.642Z,14.60
2019-05-07T15:15:12.630Z,14.50
2019-05-07T15:18:43.135Z,14.50
2019-05-07T15:21:48.376Z,14.60
2019-05-07T15:24:52.796Z,14.60
2019-05-07T15:28:16.944Z,14.80
2019-05-07T15:31:25.726Z,14.80
2019-05-07T15:34:30.106Z,14.90
2019-05-07T15:37:34.376Z,14.80
2019-05-07T15:40:38.818Z,14.90
2019-05-07T15:43:46.012Z,14.90
2019-05-07T15:46:51.900Z,14.90
2019-05-07T15:49:56.119Z,14.80
2019-05-07T15:53:19.432Z,14.70
2019-05-07T15:56:23.838Z,14.50
2019-05-07T15:59:28.205Z,14.50
2019-05-07T16:02:35.504Z,14.50
2019-05-07T16:05:39.871Z,14.60
2019-05-07T16:08:49.209Z,14.50
2019-05-07T16:11:53.743Z,14.50
2019-05-07T16:14:58.104Z,14.50
2019-05-07T16:18:06.224Z,14.40
2019-05-07T16:21:12.053Z,14.40
2019-05-07T16:24:16.993Z,14.10
2019-05-07T16:27:22.457Z,14.10
2019-05-07T16:30:45.939Z,13.80
2019-05-07T16:33:52.043Z,13.70
2019-05-07T16:36:56.519Z,13.60
2019-05-07T16:40:01.620Z,13.50
2019-05-07T16:43:06.936Z,13.40
2019-05-07T16:46:11.882Z,13.40
2019-05-07T16:49:17.533Z,13.30
2019-05-07T16:52:22.467Z,13.20
2019-05-07T16:55:36.801Z,13.20
2019-05-07T16:58:44.709Z,13.00
2019-05-07T17:01:49.066Z,13.00
2019-05-07T17:05:06.053Z,12.90
2019-05-07T17:08:28.205Z,12.70
2019-05-07T17:11:32.510Z,12.70
2019-05-07T17:14:36.836Z,12.60
2019-05-07T17:17:42.786Z,12.50
2019-05-07T17:20:47.368Z,12.40
2019-05-07T17:23:52.003Z,12.40
2019-05-07T17:26:56.710Z,12.30
2019-05-07T17:30:02.900Z,12.40
2019-05-07T17:33:08.282Z,12.20
2019-05-07T17:36:12.649Z,12.20
2019-05-07T17:39:19.455Z,12.10
2019-05-07T17:42:25.530Z,12.00
2019-05-07T17:45:32.212Z,12.00
2019-05-07T17:48:35.942Z,12.00
2019-05-07T17:51:46.407Z,11.90
2019-05-07T17:54:52.709Z,11.90
2019-05-07T17:57:56.808Z,11.80
2019-05-07T18:01:02.787Z,11.60
2019-05-07T18:04:07.308Z,11.60
2019-05-07T18:07:13.927Z,11.50
2019-05-07T18:10:18.313Z,11.40
2019-05-07T18:13:22.611Z,11.40
2019-05-07T18:16:38.020Z,11.20
2019-05-07T18:19:42.878Z,11.20
2019-05-07T18:22:47.237Z,11.10
2019-05-07T18:25:55.584Z,11.00
2019-05-07T18:29:02.477Z,10.90
2019-05-07T18:32:07.547Z,10.80
2019-05-07T18:35:12.623Z,10.80
2019-05-07T18:38:18.284Z,10.80
2019-05-07T18:41:23.094Z,10.70
2019-05-07T18:44:27.474Z,10.60
2019-05-07T18:47:33.096Z,10.50
2019-05-07T18:50:37.627Z,10.40
2019-05-07T18:53:42.516Z,10.40
2019-05-07T18:56:47.168Z,10.30
2019-05-07T18:59:53.165Z,10.30
2019-05-07T19:02:57.736Z,10.30
2019-05-07T19:06:02.882Z,10.20
2019-05-07T19:09:11.541Z,10.20
2019-05-07T19:12:17.393Z,10.10
2019-05-07T19:15:22.062Z,10.10
2019-05-07T19:18:26.481Z,10.00
2019-05-07T19:21:31.952Z,10.00
2019-05-07T19:24:45.205Z,10.00
2019-05-07T19:27:44.112Z,9.90
2019-05-07T19:30:48.459Z,9.80
2019-05-07T19:33:52.849Z,9.80
2019-05-07T19:37:02.421Z,9.70
2019-05-07T19:40:06.816Z,9.70
2019-05-07T19:43:11.205Z,9.70
2019-05-07T19:46:18.311Z,9.60
2019-05-07T19:49:22.758Z,9.70
2019-05-07T19:52:27.174Z,9.70
2019-05-07T19:55:52.184Z,9.70
2019-05-07T19:58:56.537Z,9.60
2019-05-07T20:02:02.570Z,9.60
2019-05-07T20:05:07.007Z,9.60
2019-05-07T20:08:12.020Z,9.60
2019-05-07T20:11:25.181Z,9.60
2019-05-07T20:14:30.014Z,9.50
2019-05-07T20:17:34.348Z,9.50
2019-05-07T20:20:38.640Z,9.50
2019-05-07T20:23:43.368Z,9.40
2019-05-07T20:26:47.794Z,9.40
2019-05-07T20:29:52.326Z,9.30
2019-05-07T20:32:56.757Z,9.30
2019-05-07T20:36:02.630Z,9.20
2019-05-07T20:39:08.355Z,9.10
2019-05-07T20:42:12.739Z,9.10
2019-05-07T20:45:18.526Z,9.00
2019-05-07T20:48:22.841Z,9.00
2019-05-07T20:51:27.162Z,8.90
2019-05-07T20:54:41.893Z,9.00
2019-05-07T20:57:46.102Z,9.00
2019-05-07T21:00:52.487Z,9.00
2019-05-07T21:03:56.533Z,9.00
2019-05-07T21:07:02.127Z,8.90
2019-05-07T21:10:06.626Z,8.90
2019-05-07T21:13:26.393Z,8.80
2019-05-07T21:16:17.080Z,8.90
2019-05-07T21:19:22.345Z,8.90
2019-05-07T21:22:26.931Z,8.80
2019-05-07T21:25:42.348Z,8.70
2019-05-07T21:28:37.286Z,8.70
2019-05-07T21:31:43.096Z,8.70
2019-05-07T21:34:50.096Z,8.70
2019-05-07T21:37:54.396Z,8.80
2019-05-07T21:40:58.613Z,8.60
2019-05-07T21:44:02.904Z,8.70
2019-05-07T21:47:07.316Z,8.70
2019-05-07T21:50:12.518Z,8.70
2019-05-07T21:53:28.196Z,8.70
2019-05-07T21:56:45.801Z,8.50
2019-05-07T21:59:52.155Z,8.40
2019-05-07T22:02:59.295Z,8.40
2019-05-07T22:06:03.837Z,8.40
2019-05-07T22:09:09.925Z,8.40
2019-05-07T22:12:14.295Z,8.30
2019-05-07T22:15:18.649Z,8.30
2019-05-07T22:18:23.035Z,8.30
2019-05-07T22:21:27.354Z,8.10
2019-05-07T22:24:32.898Z,8.20
2019-05-07T22:27:37.449Z,8.20
2019-05-07T22:31:18.800Z,8.10
2019-05-07T22:34:42.346Z,8.20
2019-05-07T22:37:46.726Z,8.20
2019-05-07T22:40:51.015Z,8.20
2019-05-07T22:43:55.302Z,8.30
2019-05-07T22:47:06.856Z,8.30
2019-05-07T22:50:11.990Z,8.20
2019-05-07T22:53:16.466Z,8.30
2019-05-07T22:56:34.287Z,8.30
2019-05-07T22:59:28.631Z,8.20
2019-05-07T23:02:34.407Z,8.20
2019-05-07T23:05:38.737Z,8.20
2019-05-07T23:08:43.103Z,8.10
2019-05-07T23:11:47.489Z,8.10
2019-05-07T23:14:53.616Z,8.00
2019-05-07T23:17:57.904Z,8.10
2019-05-07T23:21:02.351Z,8.00
2019-05-07T23:24:06.716Z,7.90
2019-05-07T23:27:14.848Z,7.80
2019-05-07T23:30:18.877Z,7.80
2019-05-07T23:33:23.157Z,7.70
2019-05-07T23:36:27.461Z,7.60
2019-05-07T23:39:33.723Z,7.50
2019-05-07T23:42:39.480Z,7.30
2019-05-07T23:45:43.788Z,7.30
2019-05-07T23:48:48.158Z,7.20
2019-05-07T23:51:53.110Z,7.10
2019-05-07T23:54:57.662Z,7.10
2019-05-07T23:58:03.128Z,7.00
