createdAt,value
2018-09-28T00:00:45.688Z,0.00
2018-09-28T00:01:45.599Z,0.00
2018-09-28T00:02:45.525Z,0.00
2018-09-28T00:03:45.437Z,0.00
2018-09-28T00:04:45.350Z,0.00
2018-09-28T00:05:45.273Z,0.00
2018-09-28T00:06:45.198Z,0.00
2018-09-28T00:07:45.114Z,0.00
2018-09-28T00:08:45.042Z,0.00
2018-09-28T00:09:44.949Z,0.00
2018-09-28T00:10:44.873Z,0.00
2018-09-28T00:11:44.791Z,0.00
2018-09-28T00:12:44.699Z,0.00
2018-09-28T00:13:44.626Z,0.00
2018-09-28T00:14:44.537Z,0.00
2018-09-28T00:15:44.465Z,0.00
2018-09-28T00:16:44.376Z,0.00
2018-09-28T00:17:44.300Z,0.00
2018-09-28T00:18:44.215Z,0.00
2018-09-28T00:19:44.138Z,0.00
2018-09-28T00:20:44.050Z,0.00
2018-09-28T00:21:43.975Z,0.00
2018-09-28T00:22:43.889Z,0.00
2018-09-28T00:23:43.814Z,0.00
2018-09-28T00:24:43.739Z,0.00
2018-09-28T00:25:43.639Z,0.00
2018-09-28T00:26:43.564Z,0.00
2018-09-28T00:27:43.476Z,0.00
2018-09-28T00:28:43.401Z,0.00
2018-09-28T00:29:43.314Z,0.00
2018-09-28T00:30:43.241Z,0.00
2018-09-28T00:31:43.151Z,0.00
2018-09-28T00:32:43.077Z,0.00
2018-09-28T00:33:42.990Z,0.00
2018-09-28T00:34:42.917Z,0.00
2018-09-28T00:35:42.835Z,0.00
2018-09-28T00:36:42.752Z,0.00
2018-09-28T00:37:42.665Z,0.00
2018-09-28T00:38:42.592Z,0.00
2018-09-28T00:39:42.503Z,0.00
2018-09-28T00:40:42.427Z,0.00
2018-09-28T00:41:42.341Z,0.00
2018-09-28T00:42:42.253Z,0.00
2018-09-28T00:43:42.181Z,0.00
2018-09-28T00:44:42.099Z,0.00
2018-09-28T00:45:42.018Z,0.00
2018-09-28T00:46:41.930Z,0.00
2018-09-28T00:47:41.853Z,0.00
2018-09-28T00:48:41.767Z,0.00
2018-09-28T00:49:41.691Z,0.00
2018-09-28T00:50:41.605Z,0.00
2018-09-28T00:51:41.542Z,0.00
2018-09-28T00:52:41.443Z,0.00
2018-09-28T00:53:41.356Z,0.00
2018-09-28T00:54:41.279Z,0.00
2018-09-28T00:55:41.192Z,0.00
2018-09-28T00:56:41.118Z,0.00
2018-09-28T00:57:41.029Z,0.00
2018-09-28T00:58:40.954Z,0.00
2018-09-28T00:59:40.868Z,0.00
2018-09-28T01:00:40.793Z,0.00
2018-09-28T01:01:40.705Z,0.00
2018-09-28T01:02:40.633Z,0.00
2018-09-28T01:03:40.543Z,0.00
2018-09-28T01:04:40.456Z,0.00
2018-09-28T01:05:40.396Z,0.00
2018-09-28T01:06:40.294Z,0.00
2018-09-28T01:07:40.225Z,0.00
2018-09-28T01:08:40.131Z,0.00
2018-09-28T01:09:40.056Z,0.00
2018-09-28T01:10:39.970Z,0.00
2018-09-28T01:11:39.894Z,0.00
2018-09-28T01:12:39.806Z,0.00
2018-09-28T01:13:39.731Z,0.00
2018-09-28T01:14:39.644Z,0.00
2018-09-28T01:15:39.558Z,0.00
2018-09-28T01:16:39.483Z,0.00
2018-09-28T01:17:39.396Z,0.00
2018-09-28T01:18:39.320Z,0.00
2018-09-28T01:19:39.232Z,0.00
2018-09-28T01:20:39.157Z,0.00
2018-09-28T01:21:39.071Z,0.00
2018-09-28T01:22:38.996Z,0.00
2018-09-28T01:23:38.907Z,0.00
2018-09-28T01:24:38.832Z,0.00
2018-09-28T01:25:38.745Z,0.00
2018-09-28T01:26:38.658Z,0.00
2018-09-28T01:27:38.582Z,0.00
2018-09-28T01:28:38.496Z,0.00
2018-09-28T01:29:38.421Z,0.00
2018-09-28T01:30:38.334Z,0.00
2018-09-28T01:31:38.258Z,0.00
2018-09-28T01:32:38.172Z,0.00
2018-09-28T01:33:38.084Z,0.00
2018-09-28T01:34:38.011Z,0.00
2018-09-28T01:35:37.924Z,0.00
2018-09-28T01:36:37.846Z,0.00
2018-09-28T01:37:37.792Z,0.00
2018-09-28T01:38:37.684Z,0.00
2018-09-28T01:39:37.597Z,0.00
2018-09-28T01:40:37.523Z,0.00
2018-09-28T01:41:37.437Z,0.00
2018-09-28T01:42:37.348Z,0.00
2018-09-28T01:43:37.274Z,0.00
2018-09-28T01:44:37.185Z,0.00
2018-09-28T01:45:37.110Z,0.00
2018-09-28T01:46:37.023Z,0.00
2018-09-28T01:47:36.948Z,0.00
2018-09-28T01:48:36.861Z,0.00
2018-09-28T01:49:36.789Z,0.00
2018-09-28T01:50:36.698Z,0.00
2018-09-28T01:51:36.612Z,0.00
2018-09-28T01:52:36.535Z,0.00
2018-09-28T01:53:36.448Z,0.00
2018-09-28T01:54:36.385Z,0.00
2018-09-28T01:55:36.291Z,0.00
2018-09-28T01:56:36.211Z,0.00
2018-09-28T01:57:36.124Z,0.00
2018-09-28T01:58:36.037Z,0.00
2018-09-28T01:59:35.961Z,0.00
2018-09-28T02:00:35.874Z,0.00
2018-09-28T02:01:35.802Z,0.00
2018-09-28T02:02:35.713Z,0.00
2018-09-28T02:03:35.636Z,0.00
2018-09-28T02:04:35.551Z,0.00
2018-09-28T02:05:35.463Z,0.00
2018-09-28T02:06:35.386Z,0.00
2018-09-28T02:07:35.301Z,0.00
2018-09-28T02:08:35.224Z,0.00
2018-09-28T02:09:35.137Z,0.00
2018-09-28T02:10:35.062Z,0.00
2018-09-28T02:11:34.975Z,0.00
2018-09-28T02:12:34.964Z,0.00
2018-09-28T02:13:34.826Z,0.00
2018-09-28T02:14:34.726Z,0.00
2018-09-28T02:15:34.653Z,0.00
2018-09-28T02:16:34.566Z,0.00
2018-09-28T02:17:34.487Z,0.00
2018-09-28T02:18:34.401Z,0.00
2018-09-28T02:19:34.326Z,0.00
2018-09-28T02:20:34.238Z,0.00
2018-09-28T02:21:34.174Z,0.00
2018-09-28T02:22:34.077Z,0.00
2018-09-28T02:23:33.988Z,0.00
2018-09-28T02:24:33.926Z,0.00
2018-09-28T02:25:33.828Z,0.00
2018-09-28T02:26:33.752Z,0.00
2018-09-28T02:27:33.665Z,0.00
2018-09-28T02:28:33.589Z,0.00
2018-09-28T02:29:33.506Z,0.00
2018-09-28T02:30:33.427Z,0.00
2018-09-28T02:31:33.353Z,0.00
2018-09-28T02:32:33.254Z,0.00
2018-09-28T02:33:33.178Z,0.00
2018-09-28T02:34:33.089Z,0.00
2018-09-28T02:35:33.027Z,0.00
2018-09-28T02:36:32.944Z,0.00
2018-09-28T02:37:32.840Z,0.00
2018-09-28T02:38:32.765Z,0.00
2018-09-28T02:39:32.678Z,0.00
2018-09-28T02:40:32.604Z,0.00
2018-09-28T02:41:32.515Z,0.00
2018-09-28T02:42:32.443Z,0.00
2018-09-28T02:43:32.356Z,0.00
2018-09-28T02:44:32.280Z,0.00
2018-09-28T02:45:32.191Z,0.00
2018-09-28T02:46:32.106Z,0.00
2018-09-28T02:47:32.029Z,0.00
2018-09-28T02:48:31.941Z,0.00
2018-09-28T02:49:31.873Z,0.00
2018-09-28T02:50:31.780Z,0.00
2018-09-28T02:51:31.705Z,0.00
2018-09-28T02:52:31.617Z,0.00
2018-09-28T02:53:31.531Z,0.00
2018-09-28T02:54:31.456Z,0.00
2018-09-28T02:55:31.367Z,0.00
2018-09-28T02:56:31.292Z,0.00
2018-09-28T02:57:31.207Z,0.00
2018-09-28T02:58:31.119Z,0.00
2018-09-28T02:59:31.043Z,0.00
2018-09-28T03:00:30.956Z,0.00
2018-09-28T03:01:30.880Z,0.00
2018-09-28T03:02:30.793Z,0.00
2018-09-28T03:03:30.718Z,0.00
2018-09-28T03:04:30.631Z,0.00
2018-09-28T03:05:30.556Z,0.00
2018-09-28T03:06:30.468Z,0.00
2018-09-28T03:07:30.382Z,0.00
2018-09-28T03:08:30.307Z,0.00
2018-09-28T03:09:30.219Z,0.00
2018-09-28T03:10:30.143Z,0.00
2018-09-28T03:11:30.057Z,0.00
2018-09-28T03:12:29.983Z,0.00
2018-09-28T03:13:29.894Z,0.00
2018-09-28T03:14:29.807Z,0.00
2018-09-28T03:15:29.734Z,0.00
2018-09-28T03:16:29.644Z,0.00
2018-09-28T03:17:29.570Z,0.00
2018-09-28T03:18:29.488Z,0.00
2018-09-28T03:19:29.408Z,0.00
2018-09-28T03:20:29.320Z,0.00
2018-09-28T03:21:29.245Z,0.00
2018-09-28T03:22:29.160Z,0.00
2018-09-28T03:23:29.071Z,0.00
2018-09-28T03:24:28.996Z,0.00
2018-09-28T03:25:28.910Z,0.00
2018-09-28T03:26:28.836Z,0.00
2018-09-28T03:27:28.759Z,0.00
2018-09-28T03:28:28.671Z,0.00
2018-09-28T03:29:28.587Z,0.00
2018-09-28T03:30:28.497Z,0.00
2018-09-28T03:31:28.425Z,0.00
2018-09-28T03:32:28.334Z,0.00
2018-09-28T03:33:28.260Z,0.00
2018-09-28T03:34:28.181Z,0.00
2018-09-28T03:35:28.098Z,0.00
2018-09-28T03:36:28.010Z,0.00
2018-09-28T03:37:27.923Z,0.00
2018-09-28T03:38:27.847Z,0.00
2018-09-28T03:39:27.760Z,0.00
2018-09-28T03:40:27.690Z,0.00
2018-09-28T03:41:27.598Z,0.00
2018-09-28T03:42:27.526Z,0.00
2018-09-28T03:43:27.435Z,0.00
2018-09-28T03:44:27.361Z,0.00
2018-09-28T03:45:27.273Z,0.00
2018-09-28T03:46:27.189Z,0.00
2018-09-28T03:47:27.112Z,0.00
2018-09-28T03:48:27.023Z,0.00
2018-09-28T03:49:26.948Z,0.00
2018-09-28T03:50:26.862Z,0.00
2018-09-28T03:51:26.790Z,0.00
2018-09-28T03:52:26.699Z,0.00
2018-09-28T03:53:26.624Z,0.00
2018-09-28T03:54:26.538Z,0.00
2018-09-28T03:55:26.450Z,0.00
2018-09-28T03:56:26.374Z,0.00
2018-09-28T03:57:26.287Z,0.00
2018-09-28T03:58:26.213Z,0.00
2018-09-28T03:59:26.124Z,0.00
2018-09-28T04:00:26.049Z,0.00
2018-09-28T04:01:25.962Z,0.00
2018-09-28T04:02:25.877Z,0.00
2018-09-28T04:03:25.800Z,0.00
2018-09-28T04:04:25.718Z,0.00
2018-09-28T04:05:25.640Z,0.00
2018-09-28T04:06:25.551Z,0.00
2018-09-28T04:07:25.476Z,0.00
2018-09-28T04:08:25.388Z,0.00
2018-09-28T04:09:25.314Z,0.00
2018-09-28T04:10:25.225Z,0.00
2018-09-28T04:11:25.139Z,0.00
2018-09-28T04:12:25.065Z,0.00
2018-09-28T04:13:24.976Z,0.00
2018-09-28T04:14:24.902Z,0.00
2018-09-28T04:15:24.814Z,0.00
2018-09-28T04:16:24.740Z,0.00
2018-09-28T04:17:24.655Z,0.00
2018-09-28T04:18:24.577Z,0.00
2018-09-28T04:19:24.489Z,0.00
2018-09-28T04:20:24.402Z,0.00
2018-09-28T04:21:24.327Z,0.00
2018-09-28T04:22:24.240Z,0.00
2018-09-28T04:23:24.165Z,0.00
2018-09-28T04:24:24.077Z,0.00
2018-09-28T04:25:24.002Z,0.00
2018-09-28T04:26:23.915Z,0.00
2018-09-28T04:27:23.828Z,0.00
2018-09-28T04:28:23.752Z,0.00
2018-09-28T04:29:23.666Z,0.00
2018-09-28T04:30:23.591Z,0.00
2018-09-28T04:31:23.503Z,0.00
2018-09-28T04:32:23.441Z,0.00
2018-09-28T04:33:23.342Z,4.00
2018-09-28T04:34:23.254Z,0.00
2018-09-28T04:35:23.179Z,4.00
2018-09-28T04:36:23.092Z,4.00
2018-09-28T04:37:23.017Z,4.00
2018-09-28T04:38:22.929Z,4.00
2018-09-28T04:39:22.854Z,4.00
2018-09-28T04:40:22.768Z,4.00
2018-09-28T04:41:22.680Z,8.00
2018-09-28T04:42:22.604Z,12.00
2018-09-28T04:43:22.518Z,8.00
2018-09-28T04:44:22.442Z,12.00
2018-09-28T04:45:22.424Z,16.00
2018-09-28T04:46:22.280Z,20.00
2018-09-28T04:47:22.193Z,24.00
2018-09-28T04:48:22.118Z,32.00
2018-09-28T04:49:22.030Z,36.00
2018-09-28T04:50:21.944Z,40.00
2018-09-28T04:51:21.868Z,44.00
2018-09-28T04:52:21.782Z,48.00
2018-09-28T04:53:21.705Z,60.00
2018-09-28T04:54:21.618Z,68.00
2018-09-28T04:55:21.547Z,72.00
2018-09-28T04:56:21.468Z,72.00
2018-09-28T04:57:21.368Z,80.00
2018-09-28T04:58:21.293Z,92.00
2018-09-28T04:59:21.207Z,92.00
2018-09-28T05:00:21.131Z,96.00
2018-09-28T05:01:21.044Z,116.00
2018-09-28T05:02:20.969Z,124.00
2018-09-28T05:03:20.882Z,136.00
2018-09-28T05:04:20.807Z,160.00
2018-09-28T05:05:20.722Z,196.00
2018-09-28T05:06:20.633Z,208.00
2018-09-28T05:07:20.557Z,208.00
2018-09-28T05:08:20.470Z,240.00
2018-09-28T05:09:20.395Z,264.00
2018-09-28T05:10:20.320Z,272.00
2018-09-28T05:11:20.232Z,288.00
2018-09-28T05:12:20.148Z,320.00
2018-09-28T05:13:20.063Z,336.00
2018-09-28T05:14:19.983Z,360.00
2018-09-28T05:15:19.897Z,412.00
2018-09-28T05:16:19.826Z,368.00
2018-09-28T05:17:19.734Z,328.00
2018-09-28T05:18:19.658Z,308.00
2018-09-28T05:19:19.604Z,264.00
2018-09-28T05:20:19.506Z,208.00
2018-09-28T05:21:19.408Z,204.00
2018-09-28T05:22:19.322Z,196.00
2018-09-28T05:23:19.247Z,216.00
2018-09-28T05:24:19.159Z,244.00
2018-09-28T05:25:19.143Z,260.00
2018-09-28T05:26:18.998Z,288.00
2018-09-28T05:27:18.923Z,324.00
2018-09-28T05:28:18.858Z,388.00
2018-09-28T05:29:18.762Z,392.00
2018-09-28T05:30:18.674Z,408.00
2018-09-28T05:31:18.739Z,408.00
2018-09-28T05:32:18.645Z,468.00
2018-09-28T05:33:18.423Z,536.00
2018-09-28T05:34:18.348Z,560.00
2018-09-28T05:35:18.259Z,560.00
2018-09-28T05:36:18.187Z,588.00
2018-09-28T05:37:18.141Z,556.00
2018-09-28T05:38:18.024Z,564.00
2018-09-28T05:39:17.961Z,628.00
2018-09-28T05:40:17.860Z,668.00
2018-09-28T05:41:17.774Z,688.00
2018-09-28T05:42:17.703Z,612.00
2018-09-28T05:43:17.611Z,632.00
2018-09-28T05:44:17.536Z,668.00
2018-09-28T05:45:17.452Z,716.00
2018-09-28T05:46:17.367Z,512.00
2018-09-28T05:47:17.286Z,428.00
2018-09-28T05:48:17.199Z,396.00
2018-09-28T05:49:17.127Z,404.00
2018-09-28T05:50:17.042Z,400.00
2018-09-28T05:51:16.985Z,368.00
2018-09-28T05:52:16.876Z,372.00
2018-09-28T05:53:16.800Z,340.00
2018-09-28T05:54:16.711Z,308.00
2018-09-28T05:55:16.638Z,280.00
2018-09-28T05:56:16.551Z,284.00
2018-09-28T05:57:16.463Z,248.00
2018-09-28T05:58:16.388Z,236.00
2018-09-28T05:59:16.304Z,240.00
2018-09-28T06:00:16.226Z,268.00
2018-09-28T06:01:16.139Z,260.00
2018-09-28T06:02:16.063Z,244.00
2018-09-28T06:03:15.977Z,276.00
2018-09-28T06:04:15.901Z,308.00
2018-09-28T06:05:15.827Z,316.00
2018-09-28T06:06:15.738Z,320.00
2018-09-28T06:07:15.652Z,372.00
2018-09-28T06:08:15.576Z,396.00
2018-09-28T06:09:15.488Z,396.00
2018-09-28T06:10:15.427Z,416.00
2018-09-28T06:11:15.327Z,520.00
2018-09-28T06:12:15.240Z,528.00
2018-09-28T06:13:15.163Z,524.00
2018-09-28T06:14:15.088Z,604.00
2018-09-28T06:15:15.003Z,624.00
2018-09-28T06:16:14.914Z,688.00
2018-09-28T06:17:14.844Z,636.00
2018-09-28T06:18:14.752Z,588.00
2018-09-28T06:19:14.678Z,560.00
2018-09-28T06:20:14.590Z,636.00
2018-09-28T06:21:14.515Z,816.00
2018-09-28T06:22:14.428Z,808.00
2018-09-28T06:23:14.352Z,816.00
2018-09-28T06:24:14.319Z,812.00
2018-09-28T06:25:14.190Z,848.00
2018-09-28T06:26:14.103Z,1016.00
2018-09-28T06:27:14.029Z,1220.00
2018-09-28T06:28:13.954Z,1428.00
2018-09-28T06:29:13.853Z,1632.00
2018-09-28T06:30:13.783Z,1868.00
2018-09-28T06:31:13.690Z,2000.00
2018-09-28T06:32:13.616Z,2376.00
2018-09-28T06:33:13.530Z,2520.00
2018-09-28T06:34:13.455Z,2356.00
2018-09-28T06:35:13.381Z,2248.00
2018-09-28T06:36:13.354Z,2240.00
2018-09-28T06:37:13.206Z,2132.00
2018-09-28T06:38:13.187Z,1968.00
2018-09-28T06:39:13.041Z,1804.00
2018-09-28T06:40:12.968Z,1832.00
2018-09-28T06:41:12.880Z,1896.00
2018-09-28T06:42:12.819Z,2016.00
2018-09-28T06:43:12.720Z,2252.00
2018-09-28T06:44:12.642Z,2724.00
2018-09-28T06:45:12.556Z,3412.00
2018-09-28T06:46:12.483Z,3148.00
2018-09-28T06:47:12.394Z,3420.00
2018-09-28T06:48:12.340Z,4212.00
2018-09-28T06:49:12.231Z,3864.00
2018-09-28T06:50:12.158Z,3036.00
2018-09-28T06:51:12.078Z,2684.00
2018-09-28T06:52:11.993Z,2496.00
2018-09-28T06:53:11.905Z,2660.00
2018-09-28T06:54:11.882Z,2820.00
2018-09-28T06:55:11.747Z,2560.00
2018-09-28T06:56:11.682Z,2180.00
2018-09-28T06:57:11.583Z,2284.00
2018-09-28T06:58:11.531Z,2764.00
2018-09-28T06:59:11.419Z,2532.00
2018-09-28T07:00:11.357Z,2384.00
2018-09-28T07:01:11.257Z,2752.00
2018-09-28T07:02:11.170Z,3156.00
2018-09-28T07:03:11.095Z,3516.00
2018-09-28T07:04:11.021Z,3436.00
2018-09-28T07:05:10.933Z,3004.00
2018-09-28T07:06:10.855Z,2996.00
2018-09-28T07:07:10.783Z,3664.00
2018-09-28T07:08:10.695Z,4016.00
2018-09-28T07:09:10.611Z,4536.00
2018-09-28T07:10:10.521Z,3780.00
2018-09-28T07:11:10.445Z,4520.00
2018-09-28T07:12:10.398Z,5004.00
2018-09-28T07:13:10.284Z,5272.00
2018-09-28T07:14:10.197Z,5416.00
2018-09-28T07:15:10.121Z,5972.00
2018-09-28T07:16:10.060Z,5276.00
2018-09-28T07:17:09.958Z,5960.00
2018-09-28T07:18:09.884Z,6228.00
2018-09-28T07:19:09.796Z,6144.00
2018-09-28T07:20:09.729Z,5472.00
2018-09-28T07:21:09.634Z,6660.00
2018-09-28T07:22:09.559Z,6392.00
2018-09-28T07:23:09.471Z,6280.00
2018-09-28T07:24:09.467Z,5248.00
2018-09-28T07:25:09.355Z,6264.00
2018-09-28T07:26:09.235Z,4344.00
2018-09-28T07:27:09.148Z,5572.00
2018-09-28T07:28:09.072Z,5540.00
2018-09-28T07:29:09.009Z,5612.00
2018-09-28T07:30:08.983Z,4156.00
2018-09-28T07:31:08.836Z,5956.00
2018-09-28T07:32:08.760Z,5672.00
2018-09-28T07:33:08.672Z,5992.00
2018-09-28T07:34:08.599Z,5976.00
2018-09-28T07:35:08.523Z,4868.00
2018-09-28T07:36:08.622Z,6288.00
2018-09-28T07:37:08.471Z,6832.00
2018-09-28T07:38:08.289Z,6076.00
2018-09-28T07:39:08.210Z,6180.00
2018-09-28T07:40:08.124Z,3404.00
2018-09-28T07:41:08.048Z,4812.00
2018-09-28T07:42:08.008Z,5808.00
2018-09-28T07:43:07.887Z,7020.00
2018-09-28T07:44:07.811Z,7368.00
2018-09-28T07:45:07.724Z,6908.00
2018-09-28T07:46:07.663Z,6932.00
2018-09-28T07:47:07.574Z,6836.00
2018-09-28T07:48:07.512Z,7804.00
2018-09-28T07:49:07.438Z,6648.00
2018-09-28T07:50:07.339Z,7148.00
2018-09-28T07:51:07.263Z,7856.00
2018-09-28T07:52:07.189Z,8436.00
2018-09-28T07:53:07.100Z,8816.00
2018-09-28T07:54:07.024Z,9028.00
2018-09-28T07:55:06.952Z,8880.00
2018-09-28T07:56:06.875Z,8724.00
2018-09-28T07:57:06.789Z,8688.00
2018-09-28T07:58:06.715Z,8528.00
2018-09-28T07:59:06.639Z,9148.00
2018-09-28T08:00:06.564Z,9072.00
2018-09-28T08:01:06.489Z,11112.00
2018-09-28T08:02:06.401Z,10776.00
2018-09-28T08:03:06.325Z,10840.00
2018-09-28T08:04:06.253Z,10540.00
2018-09-28T08:05:06.190Z,10428.00
2018-09-28T08:06:06.102Z,10224.00
2018-09-28T08:07:06.026Z,9824.00
2018-09-28T08:08:05.953Z,9160.00
2018-09-28T08:09:05.871Z,8936.00
2018-09-28T08:10:05.794Z,7996.00
2018-09-28T08:11:05.716Z,7824.00
2018-09-28T08:12:05.640Z,7072.00
2018-09-28T08:13:05.565Z,6864.00
2018-09-28T08:14:05.491Z,6464.00
2018-09-28T08:15:05.416Z,5132.00
2018-09-28T08:16:05.340Z,4820.00
2018-09-28T08:17:05.255Z,7084.00
2018-09-28T08:18:05.191Z,7764.00
2018-09-28T08:19:05.106Z,8328.00
2018-09-28T08:20:05.029Z,6464.00
2018-09-28T08:21:04.955Z,8856.00
2018-09-28T08:22:04.878Z,9072.00
2018-09-28T08:23:04.817Z,9036.00
2018-09-28T08:24:04.732Z,9656.00
2018-09-28T08:25:04.654Z,9748.00
2018-09-28T08:26:04.583Z,9940.00
2018-09-28T08:27:04.504Z,9492.00
2018-09-28T08:28:04.432Z,6500.00
2018-09-28T08:29:04.357Z,4908.00
2018-09-28T08:30:04.288Z,7704.00
2018-09-28T08:31:04.194Z,5700.00
2018-09-28T08:32:04.118Z,8100.00
2018-09-28T08:33:04.055Z,7872.00
2018-09-28T08:34:03.968Z,8140.00
2018-09-28T08:35:03.893Z,9008.00
2018-09-28T08:36:03.818Z,9588.00
2018-09-28T08:37:03.757Z,9988.00
2018-09-28T08:38:03.668Z,10312.00
2018-09-28T08:39:03.594Z,10748.00
2018-09-28T08:40:03.523Z,9888.00
2018-09-28T08:41:03.431Z,9344.00
2018-09-28T08:42:03.355Z,9372.00
2018-09-28T08:43:03.280Z,7992.00
2018-09-28T08:44:03.205Z,5340.00
2018-09-28T08:45:03.145Z,6336.00
2018-09-28T08:46:03.056Z,6184.00
2018-09-28T08:47:02.981Z,11128.00
2018-09-28T08:48:02.908Z,12392.00
2018-09-28T08:49:02.883Z,12700.00
2018-09-28T08:50:02.756Z,12668.00
2018-09-28T08:51:02.681Z,8860.00
2018-09-28T08:52:02.607Z,8308.00
2018-09-28T08:53:02.531Z,6264.00
2018-09-28T08:54:02.457Z,6348.00
2018-09-28T08:55:02.383Z,5808.00
2018-09-28T08:56:02.295Z,6076.00
2018-09-28T08:57:02.220Z,7840.00
2018-09-28T08:58:02.145Z,9192.00
2018-09-28T08:59:02.070Z,8288.00
2018-09-28T09:00:01.996Z,8612.00
2018-09-28T09:01:01.933Z,10000.00
2018-09-28T09:02:01.872Z,8700.00
2018-09-28T09:03:01.771Z,9492.00
2018-09-28T09:04:01.695Z,11144.00
2018-09-28T09:05:01.624Z,11792.00
2018-09-28T09:06:01.549Z,11716.00
2018-09-28T09:07:01.471Z,11596.00
2018-09-28T09:08:01.384Z,10300.00
2018-09-28T09:09:01.308Z,10320.00
2018-09-28T09:10:01.233Z,10212.00
2018-09-28T09:11:01.159Z,11648.00
2018-09-28T09:12:01.084Z,12340.00
2018-09-28T09:13:01.022Z,11932.00
2018-09-28T09:14:00.933Z,10764.00
2018-09-28T09:15:00.859Z,11456.00
2018-09-28T09:16:00.785Z,13476.00
2018-09-28T09:17:00.698Z,13472.00
2018-09-28T09:18:00.696Z,12748.00
2018-09-28T09:19:00.555Z,12152.00
2018-09-28T09:20:00.472Z,11072.00
2018-09-28T09:21:00.401Z,9820.00
2018-09-28T09:22:00.322Z,9108.00
2018-09-28T09:23:00.234Z,9012.00
2018-09-28T09:24:00.208Z,8964.00
2018-09-28T09:25:00.085Z,9024.00
2018-09-28T09:26:00.024Z,9388.00
2018-09-28T09:26:59.935Z,9388.00
2018-09-28T09:27:59.848Z,9076.00
2018-09-28T09:28:59.774Z,10092.00
2018-09-28T09:29:59.704Z,11584.00
2018-09-28T09:30:59.624Z,11372.00
2018-09-28T09:31:59.548Z,11112.00
2018-09-28T09:32:59.461Z,11396.00
2018-09-28T09:33:59.386Z,11788.00
2018-09-28T09:34:59.312Z,11192.00
2018-09-28T09:35:59.238Z,10480.00
2018-09-28T09:36:59.161Z,9628.00
2018-09-28T09:37:59.074Z,8840.00
2018-09-28T09:38:59.000Z,8300.00
2018-09-28T09:39:58.924Z,8068.00
2018-09-28T09:40:58.850Z,8168.00
2018-09-28T09:41:58.765Z,8784.00
2018-09-28T09:42:58.688Z,9352.00
2018-09-28T09:43:58.611Z,10272.00
2018-09-28T09:44:58.525Z,10516.00
2018-09-28T09:45:58.451Z,10448.00
2018-09-28T09:46:58.377Z,10136.00
2018-09-28T09:47:58.300Z,9224.00
2018-09-28T09:48:58.212Z,8372.00
2018-09-28T09:49:58.137Z,8256.00
2018-09-28T09:50:58.064Z,7696.00
2018-09-28T09:51:57.988Z,7152.00
2018-09-28T09:52:57.901Z,7084.00
2018-09-28T09:53:57.830Z,7948.00
2018-09-28T09:54:57.755Z,7712.00
2018-09-28T09:55:57.677Z,7128.00
2018-09-28T09:56:57.603Z,7128.00
2018-09-28T09:57:57.547Z,7420.00
2018-09-28T09:58:57.441Z,7376.00
2018-09-28T09:59:57.366Z,7728.00
2018-09-28T10:00:57.277Z,7868.00
2018-09-28T10:01:57.202Z,6248.00
2018-09-28T10:02:57.128Z,6088.00
2018-09-28T10:03:57.040Z,7512.00
2018-09-28T10:04:56.964Z,8308.00
2018-09-28T10:05:56.889Z,8036.00
2018-09-28T10:06:56.817Z,7496.00
2018-09-28T10:07:56.729Z,7564.00
2018-09-28T10:08:56.652Z,8052.00
2018-09-28T10:09:56.578Z,8240.00
2018-09-28T10:10:56.503Z,8120.00
2018-09-28T10:11:56.415Z,8304.00
2018-09-28T10:12:56.347Z,8336.00
2018-09-28T10:13:56.265Z,7220.00
2018-09-28T10:14:56.203Z,7116.00
2018-09-28T10:15:56.103Z,8424.00
2018-09-28T10:16:56.032Z,8676.00
2018-09-28T10:17:55.953Z,7096.00
2018-09-28T10:18:55.866Z,7528.00
2018-09-28T10:19:55.804Z,6872.00
2018-09-28T10:20:55.716Z,8580.00
2018-09-28T10:21:55.642Z,9696.00
2018-09-28T10:22:55.554Z,9964.00
2018-09-28T10:23:55.479Z,9396.00
2018-09-28T10:24:55.405Z,8952.00
2018-09-28T10:25:55.335Z,7820.00
2018-09-28T10:26:55.295Z,7404.00
2018-09-28T10:27:55.216Z,8300.00
2018-09-28T10:28:55.105Z,8644.00
2018-09-28T10:29:55.023Z,7544.00
2018-09-28T10:30:54.932Z,5572.00
2018-09-28T10:31:54.858Z,4288.00
2018-09-28T10:32:54.781Z,3620.00
2018-09-28T10:33:54.706Z,4584.00
2018-09-28T10:34:54.621Z,5608.00
2018-09-28T10:35:54.543Z,6088.00
2018-09-28T10:36:54.468Z,5780.00
2018-09-28T10:37:54.394Z,6052.00
2018-09-28T10:38:54.318Z,4240.00
2018-09-28T10:39:54.235Z,6568.00
2018-09-28T10:40:54.241Z,3572.00
2018-09-28T10:41:54.081Z,6520.00
2018-09-28T10:42:54.008Z,10100.00
2018-09-28T10:43:53.919Z,10048.00
2018-09-28T10:44:53.844Z,9912.00
2018-09-28T10:45:53.787Z,7724.00
2018-09-28T10:46:53.694Z,6944.00
2018-09-28T10:47:53.620Z,10992.00
2018-09-28T10:48:53.546Z,5068.00
2018-09-28T10:49:53.458Z,4564.00
2018-09-28T10:50:53.441Z,4024.00
2018-09-28T10:51:53.343Z,4248.00
2018-09-28T10:52:53.331Z,9836.00
2018-09-28T10:53:53.158Z,10608.00
2018-09-28T10:54:53.071Z,6388.00
2018-09-28T10:55:52.996Z,4716.00
2018-09-28T10:56:52.920Z,8148.00
2018-09-28T10:57:52.858Z,6564.00
2018-09-28T10:58:52.822Z,8220.00
2018-09-28T10:59:52.695Z,9004.00
2018-09-28T11:00:52.622Z,10684.00
2018-09-28T11:01:52.534Z,9960.00
2018-09-28T11:02:52.459Z,16800.00
2018-09-28T11:03:52.385Z,10900.00
2018-09-28T11:04:52.312Z,10628.00
2018-09-28T11:05:52.233Z,14020.00
2018-09-28T11:06:52.160Z,12348.00
2018-09-28T11:07:52.085Z,8280.00
2018-09-28T11:08:52.029Z,7344.00
2018-09-28T11:09:51.928Z,4736.00
2018-09-28T11:10:51.847Z,3916.00
2018-09-28T11:11:51.771Z,3128.00
2018-09-28T11:12:51.696Z,3052.00
2018-09-28T11:13:51.622Z,7064.00
2018-09-28T11:14:51.546Z,8088.00
2018-09-28T11:15:51.485Z,8944.00
2018-09-28T11:16:51.385Z,5632.00
2018-09-28T11:17:51.310Z,10512.00
2018-09-28T11:18:51.271Z,11008.00
2018-09-28T11:19:51.172Z,11668.00
2018-09-28T11:20:51.087Z,13120.00
2018-09-28T11:21:51.011Z,14108.00
2018-09-28T11:22:50.936Z,6760.00
2018-09-28T11:23:50.860Z,13048.00
2018-09-28T11:24:50.789Z,12372.00
2018-09-28T11:25:50.711Z,12344.00
2018-09-28T11:26:50.636Z,11096.00
2018-09-28T11:27:50.591Z,7840.00
2018-09-28T11:28:50.474Z,13340.00
2018-09-28T11:29:50.400Z,14772.00
2018-09-28T11:30:50.337Z,12652.00
2018-09-28T11:31:50.265Z,11956.00
2018-09-28T11:32:50.175Z,12028.00
2018-09-28T11:33:50.200Z,10820.00
2018-09-28T11:34:50.037Z,5332.00
2018-09-28T11:35:49.962Z,9492.00
2018-09-28T11:36:49.893Z,10204.00
2018-09-28T11:37:49.821Z,10336.00
2018-09-28T11:38:49.738Z,8104.00
2018-09-28T11:39:49.723Z,6580.00
2018-09-28T11:40:49.588Z,6624.00
2018-09-28T11:41:49.518Z,13864.00
2018-09-28T11:42:49.439Z,7328.00
2018-09-28T11:43:49.363Z,5772.00
2018-09-28T11:44:49.291Z,4316.00
2018-09-28T11:45:49.271Z,3960.00
2018-09-28T11:46:49.138Z,3900.00
2018-09-28T11:47:49.064Z,4364.00
2018-09-28T11:48:48.989Z,6408.00
2018-09-28T11:49:48.914Z,16480.00
2018-09-28T11:50:48.838Z,16608.00
2018-09-28T11:51:48.972Z,17952.00
2018-09-28T11:52:48.689Z,17216.00
2018-09-28T11:53:48.614Z,17120.00
2018-09-28T11:54:48.540Z,16320.00
2018-09-28T11:55:48.464Z,14764.00
2018-09-28T11:56:48.377Z,13164.00
2018-09-28T11:57:48.370Z,11716.00
2018-09-28T11:58:48.239Z,11644.00
2018-09-28T11:59:48.165Z,11732.00
2018-09-28T12:00:48.092Z,11600.00
2018-09-28T12:01:48.016Z,11476.00
2018-09-28T12:02:47.940Z,13852.00
2018-09-28T12:03:47.941Z,16480.00
2018-09-28T12:04:47.790Z,17920.00
2018-09-28T12:05:47.716Z,10508.00
2018-09-28T12:06:47.699Z,14760.00
2018-09-28T12:07:47.568Z,9476.00
2018-09-28T12:08:47.491Z,13720.00
2018-09-28T12:09:47.499Z,15584.00
2018-09-28T12:10:47.422Z,14180.00
2018-09-28T12:39:52.329Z,6696.00
2018-09-28T12:40:52.195Z,6088.00
2018-09-28T12:41:52.119Z,6208.00
2018-09-28T12:42:52.115Z,7976.00
2018-09-28T12:43:51.970Z,10824.00
2018-09-28T12:44:51.958Z,6272.00
2018-09-28T12:45:51.820Z,6128.00
2018-09-28T12:46:51.745Z,4520.00
2018-09-28T12:47:51.670Z,4024.00
2018-09-28T12:48:51.687Z,5636.00
2018-09-28T12:49:51.521Z,3540.00
2018-09-28T12:50:51.446Z,5580.00
2018-09-28T12:51:51.359Z,5004.00
2018-09-28T12:52:51.286Z,7732.00
2018-09-28T12:53:51.209Z,5404.00
2018-09-28T12:54:51.176Z,5232.00
2018-09-28T12:55:51.057Z,6028.00
2018-09-28T12:56:51.055Z,5508.00
2018-09-28T12:57:50.908Z,5228.00
2018-09-28T12:58:50.848Z,7880.00
2018-09-28T12:59:50.758Z,9448.00