createdAt,value
2018-06-13T00:02:00.441Z,9.73
2018-06-13T00:04:27.380Z,11.80
2018-06-13T05:13:15.235Z,8.18
2018-06-13T05:15:42.238Z,7.45
2018-06-13T05:18:09.390Z,6.80
2018-06-13T05:20:36.330Z,9.15
2018-06-13T05:23:03.481Z,6.47
2018-06-13T05:25:30.429Z,5.53
2018-06-13T05:27:57.476Z,9.52
2018-06-13T05:30:24.531Z,8.10
2018-06-13T05:32:51.681Z,6.82
2018-06-13T05:35:18.621Z,6.82
2018-06-13T05:37:48.541Z,8.80
2018-06-13T05:40:15.689Z,8.93
2018-06-13T05:42:42.745Z,10.00
2018-06-13T05:45:09.788Z,7.75
2018-06-13T05:47:36.836Z,9.20
2018-06-13T05:50:03.986Z,6.95
2018-06-13T05:52:30.936Z,7.55
2018-06-13T05:54:58.014Z,7.45
2018-06-13T05:57:25.036Z,8.20
2018-06-13T05:59:52.188Z,8.15
2018-06-13T06:02:19.232Z,6.32
2018-06-13T06:04:46.895Z,8.80
2018-06-13T06:07:13.947Z,6.37
2018-06-13T06:09:40.987Z,8.15
2018-06-13T06:12:07.945Z,6.35
2018-06-13T06:14:34.984Z,3.97
2018-06-13T06:17:02.032Z,4.50
2018-06-13T06:19:29.085Z,7.43
2018-06-13T06:21:56.130Z,4.85
2018-06-13T06:24:23.180Z,9.13
2018-06-13T06:26:50.235Z,9.07
2018-06-13T06:29:17.276Z,4.57
2018-06-13T06:31:44.427Z,4.82
2018-06-13T06:34:11.475Z,4.05
2018-06-13T06:36:38.565Z,5.45
2018-06-13T06:39:05.572Z,7.85
2018-06-13T06:41:32.723Z,6.72
2018-06-13T06:43:59.771Z,6.03
2018-06-13T06:46:26.719Z,5.85
2018-06-13T06:48:53.708Z,6.45
2018-06-13T06:51:20.713Z,3.60
2018-06-13T06:53:48.068Z,4.62
2018-06-13T06:56:15.123Z,5.12
2018-06-13T06:58:42.165Z,3.75
2018-06-13T07:01:09.118Z,4.10
2018-06-13T07:03:36.101Z,6.03
2018-06-13T07:06:03.113Z,7.10
2018-06-13T07:08:30.156Z,4.03
2018-06-13T07:10:57.205Z,3.87
2018-06-13T07:13:24.258Z,4.03
2018-06-13T07:15:51.299Z,5.50
2018-06-13T07:18:18.452Z,5.40
2018-06-13T07:20:45.501Z,5.87
2018-06-13T07:23:12.652Z,5.93
2018-06-13T07:25:39.707Z,6.97
2018-06-13T07:28:06.647Z,3.90
2018-06-13T07:30:33.594Z,3.78
2018-06-13T07:33:00.641Z,4.30
2018-06-13T07:35:27.633Z,5.18
2018-06-13T07:37:54.739Z,4.68
2018-06-13T07:40:21.788Z,4.55
2018-06-13T07:42:48.842Z,4.05
2018-06-13T07:45:15.885Z,4.35
2018-06-13T07:47:43.143Z,3.62
2018-06-13T07:50:10.187Z,5.28
2018-06-13T07:52:37.544Z,3.95
2018-06-13T07:55:04.995Z,4.65
2018-06-13T07:57:32.054Z,2.78
2018-06-13T08:00:00.131Z,3.22
2018-06-13T08:02:27.168Z,5.87
2018-06-13T08:04:54.321Z,5.68
2018-06-13T08:07:21.677Z,4.87
2018-06-13T08:09:48.828Z,5.35
2018-06-13T08:12:15.979Z,3.03
2018-06-13T08:14:43.437Z,6.00
2018-06-13T08:17:10.533Z,5.53
2018-06-13T08:19:39.276Z,3.22
2018-06-13T08:22:06.428Z,6.15
2018-06-13T08:24:33.721Z,6.07
2018-06-13T08:27:00.832Z,4.10
2018-06-13T08:29:27.880Z,4.03
2018-06-13T08:31:55.031Z,3.95
2018-06-13T08:34:22.182Z,3.58
2018-06-13T08:36:49.332Z,5.55
2018-06-13T08:39:17.215Z,3.85
2018-06-13T08:41:44.459Z,5.80
2018-06-13T08:44:11.708Z,4.85
2018-06-13T08:46:38.771Z,3.53
2018-06-13T08:49:05.809Z,4.12
2018-06-13T08:51:33.066Z,5.50
2018-06-13T08:54:00.216Z,6.32
2018-06-13T08:59:25.071Z,5.47
2018-06-13T09:01:52.176Z,7.95
2018-06-13T09:04:19.431Z,4.47
2018-06-13T09:06:46.482Z,6.28
2018-06-13T09:09:13.533Z,6.30
2018-06-13T09:11:41.318Z,8.15
2018-06-13T09:14:08.552Z,4.93
2018-06-13T09:16:36.413Z,5.05
2018-06-13T09:19:03.567Z,6.18
2018-06-13T09:21:30.614Z,6.60
2018-06-13T09:23:57.559Z,6.80
2018-06-13T09:26:24.539Z,4.45
2018-06-13T09:28:52.475Z,6.45
2018-06-13T09:31:20.170Z,8.18
2018-06-13T09:33:47.501Z,5.35
2018-06-13T09:36:14.546Z,5.30
2018-06-13T09:38:41.593Z,7.22
2018-06-13T09:41:08.744Z,7.28
2018-06-13T09:43:35.724Z,5.62
2018-06-13T09:46:03.634Z,6.05
2018-06-13T09:48:30.811Z,5.68
2018-06-13T09:50:57.800Z,5.22
2018-06-13T09:53:25.357Z,6.50
2018-06-13T09:55:52.368Z,5.87
2018-06-13T09:58:19.317Z,8.38
2018-06-13T10:01:03.873Z,6.95
2018-06-13T10:03:30.921Z,5.28
2018-06-13T10:05:58.022Z,6.05
2018-06-13T10:08:25.529Z,5.37
2018-06-13T10:10:52.783Z,5.62
2018-06-13T10:13:20.858Z,7.20
2018-06-13T10:15:47.909Z,7.25
2018-06-13T10:18:16.121Z,6.03
2018-06-13T10:20:43.229Z,8.05
2018-06-13T10:23:10.490Z,6.50
2018-06-13T10:25:37.677Z,6.12
2018-06-13T10:28:04.890Z,8.82
2018-06-13T10:30:31.875Z,6.85
2018-06-13T10:32:58.884Z,7.70
2018-06-13T10:35:26.039Z,8.52
2018-06-13T10:37:53.183Z,6.50
2018-06-13T10:40:20.335Z,5.75
2018-06-13T10:42:47.389Z,6.55
2018-06-13T10:45:15.251Z,7.95
2018-06-13T10:47:42.401Z,8.82
2018-06-13T10:50:10.462Z,7.65
2018-06-13T11:06:25.541Z,7.55
2018-06-13T11:08:53.307Z,6.53
2018-06-13T11:11:20.362Z,5.30
2018-06-13T11:13:48.254Z,8.77
2018-06-13T11:16:15.373Z,7.60
2018-06-13T11:18:42.524Z,8.75
2018-06-13T11:21:09.578Z,10.23
2018-06-13T11:23:39.186Z,8.65
2018-06-13T11:26:06.234Z,8.85
2018-06-13T11:31:12.413Z,10.10
2018-06-13T11:33:40.401Z,7.25
2018-06-13T11:36:08.909Z,8.07
2018-06-13T11:38:37.077Z,12.73
2018-06-13T11:41:07.519Z,13.62
2018-06-13T11:43:34.621Z,17.80
2018-06-13T11:46:03.307Z,16.02
2018-06-13T11:48:31.481Z,15.75
2018-06-13T11:50:58.632Z,13.62
2018-06-13T11:53:30.094Z,15.65
2018-06-13T11:55:57.851Z,13.98
2018-06-13T11:58:26.540Z,12.80
2018-06-13T12:00:54.461Z,9.70
2018-06-13T12:03:22.110Z,13.25
2018-06-13T12:05:49.113Z,11.02
2018-06-13T12:08:16.571Z,16.35
2018-06-13T12:10:43.626Z,13.40
2018-06-13T12:13:11.739Z,13.62
2018-06-13T12:15:39.689Z,10.63
2018-06-13T12:18:07.324Z,9.55
2018-06-13T12:20:35.090Z,10.05
2018-06-13T12:23:06.952Z,10.80
2018-06-13T12:25:34.052Z,12.43
2018-06-13T12:28:01.320Z,12.43
2018-06-13T12:30:30.994Z,14.93
2018-06-13T12:32:59.090Z,14.90
2018-06-13T12:35:27.008Z,12.90
2018-06-13T12:37:54.880Z,12.20
2018-06-13T12:40:22.745Z,12.82
2018-06-13T12:42:51.026Z,11.30
2018-06-13T12:45:18.686Z,15.02
2018-06-13T12:47:45.872Z,18.35
2018-06-13T12:50:14.361Z,15.75
2018-06-13T12:52:46.323Z,17.20
2018-06-13T12:55:13.785Z,16.67
2018-06-13T12:57:41.197Z,16.75
2018-06-13T13:00:09.269Z,17.50
2018-06-13T13:02:37.142Z,10.27
2018-06-13T13:05:04.338Z,12.93
2018-06-13T13:07:31.644Z,8.40
2018-06-13T13:09:58.693Z,3.90
2018-06-13T13:12:27.527Z,4.70
2018-06-13T13:14:55.554Z,8.98
2018-06-13T13:17:22.748Z,5.60
2018-06-13T13:19:51.436Z,4.20
2018-06-13T13:22:18.544Z,5.55
2018-06-13T13:24:45.698Z,6.90
2018-06-13T13:27:13.051Z,5.07
2018-06-13T13:29:40.817Z,6.93
2018-06-13T13:32:07.967Z,5.18
2018-06-13T13:34:35.020Z,4.45
2018-06-13T13:37:02.064Z,3.70
2018-06-13T13:39:29.112Z,6.12
2018-06-13T13:41:56.165Z,4.18
2018-06-13T13:44:23.209Z,6.10
2018-06-13T13:46:50.918Z,6.97
2018-06-13T13:49:18.127Z,5.37
2018-06-13T13:51:45.173Z,6.57
2018-06-13T13:54:12.346Z,10.88
2018-06-13T13:56:40.642Z,8.90
2018-06-13T13:59:07.905Z,14.87
2018-06-13T14:01:35.622Z,13.15
2018-06-13T14:04:02.917Z,13.77
2018-06-13T14:06:29.926Z,17.48
2018-06-13T14:08:56.979Z,16.08
2018-06-13T14:11:24.023Z,13.52
2018-06-13T14:13:51.070Z,14.68
2018-06-13T14:16:18.322Z,11.90
2018-06-13T14:18:45.474Z,18.00
2018-06-13T14:21:12.828Z,19.12
2018-06-13T14:23:39.981Z,11.85
2018-06-13T14:26:07.236Z,13.50
2018-06-13T14:28:34.384Z,14.82
2018-06-13T14:31:01.741Z,15.63
2018-06-13T14:33:28.892Z,17.45
2018-06-13T14:35:56.093Z,14.18
2018-06-13T14:38:23.300Z,14.63
2018-06-13T14:40:51.369Z,16.42
2018-06-13T14:43:18.828Z,16.05
2018-06-13T14:45:46.186Z,12.43
2018-06-13T14:48:13.334Z,14.43
2018-06-13T14:50:40.463Z,13.68
2018-06-13T14:53:07.848Z,15.95
2018-06-13T14:55:35.094Z,13.32
2018-06-13T14:58:06.648Z,17.67
2018-06-13T15:00:34.458Z,12.52
2018-06-13T15:03:01.463Z,15.35
2018-06-13T15:05:28.613Z,14.48
2018-06-13T15:07:56.080Z,14.35
2018-06-13T15:10:24.144Z,12.10
2018-06-13T15:12:52.052Z,17.92
2018-06-13T15:15:19.982Z,11.35
2018-06-13T15:17:47.036Z,11.00
2018-06-13T15:20:14.234Z,11.43
2018-06-13T15:22:41.954Z,11.93
2018-06-13T15:25:10.122Z,8.80
2018-06-13T15:27:38.338Z,9.15
2018-06-13T15:30:05.961Z,9.32
2018-06-13T15:32:33.214Z,8.73
2018-06-13T15:35:00.472Z,14.87
2018-06-13T15:37:28.952Z,11.23
2018-06-13T15:39:56.071Z,9.32
2018-06-13T15:42:25.917Z,10.45
2018-06-13T15:44:53.218Z,9.00
2018-06-13T15:47:22.007Z,13.07
2018-06-13T15:49:49.108Z,8.05
2018-06-13T15:52:18.256Z,10.52
2018-06-13T15:54:45.666Z,11.65
2018-06-13T15:57:14.118Z,4.68
2018-06-13T15:59:41.295Z,8.77
2018-06-13T16:02:10.229Z,5.93
2018-06-13T16:04:37.441Z,4.30
2018-06-13T16:07:05.442Z,3.40
2018-06-13T16:09:34.152Z,6.00
2018-06-13T16:12:03.421Z,5.78
2018-06-13T16:14:31.883Z,2.35
2018-06-13T16:17:00.485Z,2.83
2018-06-13T16:19:31.120Z,2.20
2018-06-13T16:22:06.993Z,3.65
2018-06-13T16:24:35.230Z,2.40
2018-06-13T16:27:04.581Z,3.17
2018-06-13T16:29:32.824Z,2.92
2018-06-13T16:32:01.336Z,11.95
2018-06-13T16:34:30.931Z,7.62
2018-06-13T16:37:00.035Z,8.60
2018-06-13T16:39:28.406Z,5.62
2018-06-13T16:41:56.963Z,3.22
2018-06-13T16:44:25.247Z,7.05
2018-06-13T16:46:53.764Z,6.37
2018-06-13T16:49:22.311Z,5.65
2018-06-13T16:51:53.500Z,5.03
2018-06-13T16:54:22.730Z,4.60
2018-06-13T16:56:50.974Z,3.03
2018-06-13T16:59:22.447Z,7.65
2018-06-13T17:01:51.856Z,2.85
2018-06-13T17:04:21.391Z,8.05
2018-06-13T17:06:50.024Z,3.40
2018-06-13T17:09:19.000Z,7.93
2018-06-13T17:11:47.070Z,4.72
2018-06-13T17:14:16.754Z,4.32
2018-06-13T17:16:47.157Z,5.37
2018-06-13T17:19:16.254Z,4.15
2018-06-13T17:21:45.916Z,7.10
2018-06-13T17:24:14.430Z,3.78
2018-06-13T17:26:43.119Z,5.85
2018-06-13T17:29:11.673Z,5.82
2018-06-13T17:31:40.364Z,4.53
2018-06-13T17:34:08.437Z,3.17
2018-06-13T17:36:36.064Z,3.62
2018-06-13T17:39:03.832Z,4.00
2018-06-13T17:41:31.815Z,4.68
2018-06-13T17:43:59.054Z,2.90
2018-06-13T17:46:27.049Z,4.25
2018-06-13T17:48:54.291Z,2.67
2018-06-13T17:51:22.042Z,3.12
2018-06-13T17:53:51.793Z,2.92
2018-06-13T17:56:19.754Z,2.97
2018-06-13T17:58:48.104Z,3.92
2018-06-13T18:01:17.816Z,3.50
2018-06-13T18:03:46.133Z,4.22
2018-06-13T18:06:15.425Z,5.15
2018-06-13T18:08:44.634Z,5.35
2018-06-13T18:11:13.527Z,5.32
2018-06-13T18:13:42.807Z,4.47
2018-06-13T18:16:12.608Z,7.12
2018-06-13T18:18:41.694Z,8.43
2018-06-13T18:21:10.974Z,6.25
2018-06-13T18:23:39.588Z,4.57
2018-06-13T18:26:08.268Z,3.72
2018-06-13T18:28:36.586Z,6.00
2018-06-13T18:31:05.132Z,5.80
2018-06-13T18:33:33.954Z,5.50
2018-06-13T18:36:02.425Z,4.57
2018-06-13T18:38:30.724Z,4.30
2018-06-13T18:41:01.080Z,9.75
2018-06-13T18:43:31.216Z,4.22
2018-06-13T18:46:00.694Z,7.25
2018-06-13T18:48:29.773Z,4.95
2018-06-13T18:50:59.119Z,5.68
2018-06-13T18:53:28.644Z,4.60
2018-06-13T18:55:57.703Z,5.22
2018-06-13T18:58:27.437Z,6.95
2018-06-13T19:00:55.151Z,4.40
2018-06-13T19:03:28.189Z,5.53
2018-06-13T19:05:57.576Z,5.93
2018-06-13T19:08:29.419Z,5.10
2018-06-13T19:10:57.975Z,3.62
2018-06-13T19:13:27.401Z,7.05
2018-06-13T19:15:55.952Z,6.07
2018-06-13T19:18:25.650Z,4.75
2018-06-13T19:20:54.798Z,4.22
2018-06-13T19:23:23.481Z,7.57
2018-06-13T19:25:52.557Z,7.18
2018-06-13T19:28:21.321Z,2.97
2018-06-13T19:30:48.876Z,6.03
2018-06-13T19:33:17.819Z,4.55
2018-06-13T19:35:48.105Z,8.10
2018-06-13T19:38:15.859Z,3.08
2018-06-13T19:40:45.543Z,3.08
2018-06-13T19:43:15.124Z,4.45
2018-06-13T19:45:43.596Z,2.75
2018-06-13T19:48:26.177Z,3.53
2018-06-13T19:50:54.894Z,2.70
2018-06-13T19:53:24.138Z,2.28
2018-06-13T19:56:08.310Z,2.72
2018-06-13T19:58:38.728Z,3.20
2018-06-13T20:01:09.592Z,3.20
2018-06-13T20:03:37.545Z,2.72
2018-06-13T20:06:06.746Z,3.20
2018-06-13T20:11:07.016Z,4.12
2018-06-13T20:13:49.498Z,2.78
2018-06-13T20:16:26.279Z,3.47
2018-06-13T20:19:13.091Z,6.18
2018-06-13T20:21:41.614Z,3.83
2018-06-13T20:24:11.178Z,3.12
2018-06-13T20:26:55.843Z,4.22
2018-06-13T20:29:37.871Z,3.10
2018-06-13T20:32:10.827Z,3.08
2018-06-13T20:34:42.168Z,2.60
2018-06-13T20:37:12.000Z,4.12
2018-06-13T20:39:41.541Z,2.87
2018-06-13T20:42:11.466Z,2.62
2018-06-13T20:44:40.254Z,3.28
2018-06-13T20:47:09.199Z,2.97
2018-06-13T20:49:38.639Z,3.37
2018-06-13T20:52:07.291Z,5.57
2018-06-13T20:54:37.373Z,2.70
2018-06-13T20:57:08.031Z,5.32
2018-06-13T20:59:36.748Z,2.80
2018-06-13T21:02:04.287Z,2.53
2018-06-13T21:04:33.308Z,3.03
2018-06-13T21:07:00.539Z,3.40
2018-06-13T21:09:28.400Z,2.95
2018-06-13T21:11:55.454Z,3.45
2018-06-13T21:14:22.806Z,2.20
2018-06-13T21:16:50.571Z,2.67
2018-06-13T21:19:17.668Z,2.50
2018-06-13T21:21:46.044Z,4.47
2018-06-13T21:24:13.053Z,2.42
2018-06-13T21:26:40.116Z,3.90
2018-06-13T21:29:07.248Z,3.78
2018-06-13T21:31:35.061Z,2.12
2018-06-13T21:34:02.273Z,2.03
2018-06-13T21:36:29.316Z,6.03
2018-06-13T21:38:56.575Z,1.95
2018-06-13T21:41:23.565Z,3.95
2018-06-13T21:43:50.569Z,1.77
2018-06-13T21:46:17.611Z,2.62
2018-06-13T21:48:44.662Z,1.40
2018-06-13T21:51:12.024Z,1.83
2018-06-13T21:53:39.066Z,1.08
2018-06-13T21:56:06.064Z,2.17
2018-06-13T21:58:33.265Z,1.10
2018-06-13T22:01:00.320Z,2.00
2018-06-13T22:03:27.670Z,1.10
2018-06-13T22:05:54.662Z,1.25
2018-06-13T22:08:21.869Z,1.05
2018-06-13T22:10:48.924Z,1.23
2018-06-13T22:13:15.967Z,3.05
2018-06-13T22:15:43.017Z,0.98
2018-06-13T22:18:10.069Z,1.30
2018-06-13T22:20:37.112Z,1.00
2018-06-13T22:23:04.160Z,1.10
2018-06-13T22:25:32.007Z,1.17
2018-06-13T22:27:58.979Z,1.10
2018-06-13T22:30:26.026Z,0.85
2018-06-13T22:32:53.073Z,1.00
2018-06-13T22:35:20.018Z,1.00
2018-06-13T22:37:47.067Z,1.60
2018-06-13T22:40:14.121Z,1.00
2018-06-13T22:42:41.165Z,1.45
2018-06-13T22:45:08.215Z,1.33
2018-06-13T22:47:35.269Z,1.77
2018-06-13T22:50:02.311Z,1.10
2018-06-13T22:52:29.360Z,1.55
2018-06-13T22:54:56.414Z,1.62
2018-06-13T22:57:23.362Z,1.15
2018-06-13T22:59:50.349Z,2.17
2018-06-13T23:02:17.349Z,1.62
2018-06-13T23:04:44.406Z,1.80
2018-06-13T23:07:11.446Z,2.58
2018-06-13T23:09:38.495Z,0.90
2018-06-13T23:12:05.547Z,4.97
2018-06-13T23:14:32.592Z,1.00
2018-06-13T23:16:59.641Z,1.17
2018-06-13T23:19:26.697Z,0.82
2018-06-13T23:21:53.742Z,3.37
2018-06-13T23:24:20.791Z,1.00
2018-06-13T23:26:47.748Z,1.00
2018-06-13T23:29:14.720Z,1.85
2018-06-13T23:31:42.452Z,1.23
2018-06-13T23:34:09.493Z,1.60
2018-06-13T23:36:36.542Z,2.72
2018-06-13T23:39:03.748Z,1.50
2018-06-13T23:41:30.752Z,1.55
2018-06-13T23:43:57.790Z,2.85
2018-06-13T23:46:24.847Z,1.73
2018-06-13T23:48:53.012Z,2.45
2018-06-13T23:51:20.061Z,1.73
2018-06-13T23:53:47.012Z,1.80
2018-06-13T23:56:14.267Z,1.75
2018-06-13T23:58:41.311Z,3.83
