createdAt,value
2019-02-28T00:01:46.437Z,38.40
2019-02-28T00:04:15.625Z,37.17
2019-02-28T00:06:45.176Z,38.53
2019-02-28T00:09:15.112Z,37.80
2019-02-28T00:11:44.592Z,34.80
2019-02-28T00:14:14.013Z,36.00
2019-02-28T00:16:43.470Z,35.13
2019-02-28T00:19:12.925Z,35.03
2019-02-28T00:21:42.352Z,33.47
2019-02-28T00:24:11.776Z,33.43
2019-02-28T00:26:46.302Z,33.87
2019-02-28T00:29:12.329Z,33.43
2019-02-28T00:31:41.767Z,33.67
2019-02-28T00:34:11.205Z,33.70
2019-02-28T00:36:40.664Z,33.73
2019-02-28T00:39:10.091Z,34.53
2019-02-28T00:41:42.977Z,33.37
2019-02-28T00:44:10.606Z,31.77
2019-02-28T00:46:45.013Z,31.03
2019-02-28T00:49:12.641Z,31.20
2019-02-28T00:51:42.157Z,31.33
2019-02-28T00:54:11.574Z,30.70
2019-02-28T00:56:41.056Z,31.33
2019-02-28T00:59:10.495Z,30.77
2019-02-28T01:01:39.913Z,31.13
2019-02-28T01:04:09.388Z,30.23
2019-02-28T01:06:41.760Z,31.93
2019-02-28T01:09:10.399Z,31.07
2019-02-28T01:11:39.881Z,32.87
2019-02-28T01:14:09.317Z,32.97
2019-02-28T01:16:38.757Z,32.40
2019-02-28T01:19:09.173Z,34.07
2019-02-28T01:21:39.421Z,31.53
2019-02-28T01:24:08.861Z,31.40
2019-02-28T01:26:38.315Z,31.60
2019-02-28T01:29:07.722Z,31.67
2019-02-28T01:31:37.175Z,32.60
2019-02-28T01:34:06.601Z,32.70
2019-02-28T01:36:36.045Z,29.90
2019-02-28T01:39:06.901Z,29.93
2019-02-28T01:41:36.447Z,28.80
2019-02-28T01:44:05.885Z,29.03
2019-02-28T01:46:35.341Z,29.20
2019-02-28T01:49:04.803Z,29.93
2019-02-28T01:51:36.684Z,29.53
2019-02-28T01:54:05.498Z,31.13
2019-02-28T01:56:36.954Z,29.47
2019-02-28T01:59:06.018Z,29.50
2019-02-28T02:01:35.431Z,29.17
2019-02-28T02:04:04.838Z,28.57
2019-02-28T02:06:34.309Z,28.20
2019-02-28T02:09:04.158Z,29.53
2019-02-28T02:11:33.606Z,29.07
2019-02-28T02:14:22.092Z,28.53
2019-02-28T02:16:51.550Z,28.37
2019-02-28T02:19:20.951Z,26.03
2019-02-28T02:21:50.380Z,28.20
2019-02-28T02:24:19.880Z,25.60
2019-02-28T02:26:49.294Z,27.43
2019-02-28T02:29:18.730Z,26.23
2019-02-28T02:31:48.195Z,28.03
2019-02-28T02:34:17.612Z,27.43
2019-02-28T02:36:52.979Z,26.57
2019-02-28T02:39:18.150Z,28.77
2019-02-28T02:41:47.558Z,28.20
2019-02-28T02:44:16.980Z,27.57
2019-02-28T02:46:46.421Z,27.80
2019-02-28T02:49:19.867Z,25.90
2019-02-28T02:51:50.331Z,26.10
2019-02-28T02:54:19.900Z,27.07
2019-02-28T02:56:49.168Z,27.20
2019-02-28T02:59:18.640Z,25.17
2019-02-28T03:01:48.056Z,24.63
2019-02-28T03:04:23.132Z,24.03
2019-02-28T03:06:48.589Z,24.07
2019-02-28T03:09:17.994Z,25.17
2019-02-28T03:11:47.425Z,25.30
2019-02-28T03:14:17.499Z,24.90
2019-02-28T03:16:47.199Z,24.83
2019-02-28T03:19:16.627Z,24.20
2019-02-28T03:21:51.067Z,25.67
2019-02-28T03:24:17.141Z,24.90
2019-02-28T03:26:46.561Z,24.17
2019-02-28T03:29:16.025Z,23.73
2019-02-28T03:31:55.026Z,23.97
2019-02-28T03:34:16.545Z,23.43
2019-02-28T03:36:55.005Z,25.30
2019-02-28T03:39:17.028Z,25.30
2019-02-28T03:41:49.121Z,23.53
2019-02-28T03:44:21.273Z,23.60
2019-02-28T03:46:48.605Z,25.33
2019-02-28T03:49:18.040Z,24.20
2019-02-28T03:51:47.493Z,23.37
2019-02-28T03:54:16.922Z,23.30
2019-02-28T03:56:51.251Z,22.10
2019-02-28T03:59:18.837Z,22.53
2019-02-28T04:01:48.630Z,20.90
2019-02-28T04:04:18.057Z,21.87
2019-02-28T04:06:47.501Z,21.50
2019-02-28T04:09:16.942Z,21.13
2019-02-28T04:11:46.368Z,21.93
2019-02-28T04:14:15.838Z,21.73
2019-02-28T04:16:52.740Z,21.77
2019-02-28T04:19:21.219Z,20.23
2019-02-28T04:21:47.891Z,20.60
2019-02-28T04:24:17.383Z,22.33
2019-02-28T04:26:46.818Z,21.27
2019-02-28T04:29:16.293Z,22.93
2019-02-28T04:31:45.729Z,21.20
2019-02-28T04:34:15.153Z,21.07
2019-02-28T04:36:44.609Z,20.43
2019-02-28T04:39:14.081Z,21.50
2019-02-28T04:41:43.545Z,19.77
2019-02-28T04:44:15.341Z,19.27
2019-02-28T04:46:44.033Z,19.43
2019-02-28T04:49:13.489Z,20.10
2019-02-28T04:51:42.910Z,19.63
2019-02-28T04:54:12.321Z,19.47
2019-02-28T04:56:42.368Z,18.97
2019-02-28T04:59:12.887Z,19.53
2019-02-28T05:01:45.215Z,19.97
2019-02-28T05:04:13.467Z,19.13
2019-02-28T05:06:42.877Z,18.83
2019-02-28T05:09:14.561Z,18.80
2019-02-28T05:11:43.409Z,18.40
2019-02-28T05:14:12.837Z,19.17
2019-02-28T05:16:47.183Z,18.67
2019-02-28T05:19:13.431Z,18.73
2019-02-28T05:21:42.913Z,19.37
2019-02-28T05:24:12.350Z,18.47
2019-02-28T05:26:41.840Z,19.67
2019-02-28T05:29:12.131Z,18.07
2019-02-28T05:31:42.434Z,17.27
2019-02-28T05:34:13.264Z,17.13
2019-02-28T05:36:43.006Z,18.07
2019-02-28T05:39:13.112Z,18.10
2019-02-28T05:41:42.718Z,18.33
2019-02-28T05:44:13.180Z,19.90
2019-02-28T05:46:42.674Z,17.63
2019-02-28T05:49:12.146Z,17.93
2019-02-28T05:51:41.588Z,17.90
2019-02-28T05:54:15.705Z,19.20
2019-02-28T05:56:42.184Z,17.87
2019-02-28T05:59:11.646Z,19.87
2019-02-28T06:01:43.470Z,17.83
2019-02-28T06:04:12.230Z,18.00
2019-02-28T06:06:41.684Z,17.97
2019-02-28T06:09:13.711Z,18.77
2019-02-28T06:11:42.247Z,17.27
2019-02-28T06:14:11.749Z,16.63
2019-02-28T06:16:46.529Z,16.93
2019-02-28T06:19:12.324Z,16.67
2019-02-28T06:21:41.771Z,17.43
2019-02-28T06:24:12.754Z,18.00
2019-02-28T06:26:42.320Z,17.23
2019-02-28T06:29:11.756Z,17.47
2019-02-28T06:31:41.223Z,16.97
2019-02-28T06:34:10.659Z,16.97
2019-02-28T06:36:40.056Z,17.27
2019-02-28T06:39:09.542Z,15.67
2019-02-28T06:41:39.892Z,18.37
2019-02-28T06:44:10.252Z,18.23
2019-02-28T06:46:40.004Z,16.97
2019-02-28T06:49:10.280Z,17.37
2019-02-28T06:51:39.724Z,16.67
2019-02-28T06:54:09.190Z,16.20
2019-02-28T06:56:38.620Z,15.10
2019-02-28T06:59:08.043Z,16.60
2019-02-28T07:01:37.514Z,16.77
2019-02-28T07:04:06.942Z,16.17
2019-02-28T07:06:36.650Z,16.90
2019-02-28T07:09:07.507Z,16.67
2019-02-28T07:11:36.933Z,16.40
2019-02-28T07:14:06.345Z,16.43
2019-02-28T07:16:37.816Z,16.40
2019-02-28T07:19:06.896Z,15.60
2019-02-28T07:21:39.650Z,16.00
2019-02-28T07:24:07.506Z,16.90
2019-02-28T07:26:36.933Z,16.47
2019-02-28T07:29:11.080Z,17.17
2019-02-28T07:31:37.481Z,15.97
2019-02-28T07:34:06.909Z,16.37
2019-02-28T07:36:36.350Z,16.80
2019-02-28T07:39:06.830Z,16.23
2019-02-28T07:41:36.257Z,16.17
2019-02-28T07:44:05.832Z,16.90
2019-02-28T07:46:35.311Z,19.13
2019-02-28T07:49:04.740Z,19.17
2019-02-28T07:51:34.221Z,19.67
2019-02-28T07:54:03.705Z,17.17
2019-02-28T07:56:33.169Z,17.10
2019-02-28T07:59:05.353Z,18.50
2019-02-28T08:01:33.732Z,18.70
2019-02-28T08:04:03.145Z,18.37
2019-02-28T08:06:32.565Z,18.30
2019-02-28T08:09:04.842Z,19.67
2019-02-28T08:11:33.933Z,20.43
2019-02-28T08:14:03.341Z,20.30
2019-02-28T08:16:34.075Z,19.37
2019-02-28T08:19:03.980Z,20.17
2019-02-28T08:21:33.456Z,18.93
2019-02-28T08:24:05.529Z,18.37
2019-02-28T08:26:34.056Z,18.93
2019-02-28T08:29:03.489Z,18.13
2019-02-28T08:31:33.058Z,19.73
2019-02-28T08:34:02.650Z,18.47
2019-02-28T08:36:32.141Z,17.67
2019-02-28T08:39:01.586Z,16.30
2019-02-28T08:41:31.028Z,18.13
2019-02-28T08:44:00.498Z,17.13
2019-02-28T08:46:29.933Z,16.57
2019-02-28T08:48:59.392Z,15.10
2019-02-28T08:51:30.962Z,17.07
2019-02-28T08:53:59.905Z,16.23
2019-02-28T08:56:29.447Z,16.43
2019-02-28T08:58:58.854Z,17.27
2019-02-28T09:01:28.306Z,17.47
2019-02-28T09:03:59.424Z,17.20
2019-02-28T09:06:28.906Z,15.53
2019-02-28T09:08:59.905Z,16.80
2019-02-28T09:11:29.466Z,14.60
2019-02-28T09:13:58.888Z,15.53
2019-02-28T09:16:28.332Z,14.00
2019-02-28T09:19:00.785Z,15.50
2019-02-28T09:21:28.889Z,15.63
2019-02-28T09:23:58.308Z,15.63
2019-02-28T09:26:28.232Z,16.40
2019-02-28T09:28:58.879Z,17.37
2019-02-28T09:31:28.367Z,17.83
2019-02-28T09:33:58.949Z,16.80
2019-02-28T09:36:28.866Z,17.73
2019-02-28T09:38:59.671Z,18.33
2019-02-28T09:41:29.223Z,17.20
2019-02-28T09:44:00.284Z,20.53
2019-02-28T09:46:29.905Z,18.13
2019-02-28T09:49:00.021Z,18.17
2019-02-28T09:51:31.905Z,17.93
2019-02-28T09:54:00.672Z,17.70
2019-02-28T09:56:30.224Z,17.87
2019-02-28T09:59:00.270Z,18.90
2019-02-28T10:01:30.773Z,18.37
2019-02-28T10:04:00.300Z,18.37
2019-02-28T10:06:29.781Z,19.60
2019-02-28T10:08:59.216Z,18.27
2019-02-28T10:11:31.902Z,18.77
2019-02-28T10:13:59.736Z,20.13
2019-02-28T10:16:29.233Z,19.40
2019-02-28T10:18:58.773Z,19.53
2019-02-28T10:21:28.208Z,19.33
2019-02-28T10:23:59.216Z,20.73
2019-02-28T10:26:28.693Z,19.67
2019-02-28T10:28:58.141Z,20.40
2019-02-28T10:31:36.153Z,21.17
2019-02-28T10:33:58.721Z,21.23
2019-02-28T10:36:28.149Z,23.37
2019-02-28T10:38:57.608Z,22.37
2019-02-28T10:41:28.010Z,22.63
2019-02-28T10:43:58.231Z,22.43
2019-02-28T10:46:27.657Z,21.47
2019-02-28T10:48:57.149Z,22.37
2019-02-28T10:51:26.577Z,19.47
2019-02-28T10:53:56.040Z,21.23
2019-02-28T10:56:25.524Z,20.70
2019-02-28T10:58:54.935Z,21.73
2019-02-28T11:01:24.692Z,20.72
2019-02-28T11:03:54.773Z,19.37
2019-02-28T11:06:25.270Z,21.13
2019-02-28T11:08:55.293Z,20.90
2019-02-28T11:11:24.769Z,21.33
2019-02-28T11:13:54.225Z,20.77
2019-02-28T11:16:24.462Z,21.63
2019-02-28T11:18:54.092Z,21.40
2019-02-28T11:21:23.939Z,21.27
2019-02-28T11:23:53.582Z,21.80
2019-02-28T11:26:23.073Z,21.13
2019-02-28T11:28:52.623Z,23.13
2019-02-28T11:31:22.037Z,21.73
2019-02-28T11:33:51.643Z,22.87
2019-02-28T11:36:21.114Z,22.10
2019-02-28T11:38:52.542Z,21.70
2019-02-28T11:41:21.649Z,20.40
2019-02-28T11:43:51.194Z,20.60
2019-02-28T11:46:20.937Z,20.47
2019-02-28T11:48:51.069Z,20.23
2019-02-28T11:51:21.523Z,20.37
2019-02-28T11:53:50.942Z,19.57
2019-02-28T11:56:20.392Z,19.00
2019-02-28T11:59:08.906Z,19.00
2019-02-28T12:01:38.352Z,18.43
2019-02-28T12:04:07.791Z,18.33
2019-02-28T12:06:37.296Z,17.33
2019-02-28T12:09:08.348Z,18.53
2019-02-28T12:11:39.044Z,17.40
2019-02-28T12:14:08.492Z,18.40
2019-02-28T12:16:37.951Z,16.77
2019-02-28T12:19:07.392Z,18.30
2019-02-28T12:21:37.956Z,17.83
2019-02-28T12:24:07.974Z,17.17
2019-02-28T12:26:37.492Z,18.17
2019-02-28T12:29:09.481Z,18.17
2019-02-28T12:31:38.109Z,18.73
2019-02-28T12:34:07.532Z,18.50
2019-02-28T12:36:36.961Z,18.47
2019-02-28T12:39:08.352Z,17.43
2019-02-28T12:41:37.796Z,18.67
2019-02-28T12:44:07.253Z,18.53
2019-02-28T12:46:36.713Z,18.37
2019-02-28T12:49:06.130Z,18.03
2019-02-28T12:51:36.564Z,19.00
2019-02-28T12:54:06.656Z,19.30
2019-02-28T12:56:36.100Z,18.67
2019-02-28T12:59:05.580Z,19.30
2019-02-28T13:01:35.105Z,19.97
2019-02-28T13:04:04.577Z,19.50
2019-02-28T13:06:34.024Z,22.17
2019-02-28T13:09:04.661Z,22.07
2019-02-28T13:11:35.897Z,21.53
2019-02-28T13:14:06.551Z,20.40
2019-02-28T13:16:36.018Z,21.80
2019-02-28T13:19:05.515Z,20.43
2019-02-28T13:21:34.961Z,21.67
2019-02-28T13:24:05.973Z,20.97
2019-02-28T13:26:35.570Z,20.90
2019-02-28T13:29:05.120Z,21.60
2019-02-28T13:31:35.563Z,21.90
2019-02-28T13:34:05.448Z,21.30
2019-02-28T13:36:34.902Z,20.50
2019-02-28T13:39:05.250Z,21.63
2019-02-28T13:41:34.660Z,20.73
2019-02-28T13:44:04.235Z,21.03
2019-02-28T13:46:34.359Z,21.67
2019-02-28T13:49:04.022Z,23.60
2019-02-28T13:51:40.660Z,22.13
2019-02-28T13:54:06.561Z,23.20
2019-02-28T13:56:35.769Z,22.70
2019-02-28T13:59:05.299Z,23.23
2019-02-28T14:01:34.824Z,21.13
2019-02-28T14:04:04.721Z,21.67
2019-02-28T14:06:34.208Z,22.93
2019-02-28T14:09:04.715Z,19.80
2019-02-28T14:11:34.321Z,21.73
2019-02-28T14:14:06.358Z,20.30
2019-02-28T14:16:34.910Z,20.13
2019-02-28T14:19:04.352Z,18.43
2019-02-28T14:21:34.433Z,17.77
2019-02-28T14:24:04.873Z,17.40
2019-02-28T14:26:42.620Z,18.10
2019-02-28T14:29:07.023Z,19.30
2019-02-28T14:31:36.913Z,18.20
2019-02-28T14:34:06.387Z,16.97
2019-02-28T14:36:35.886Z,18.73
2019-02-28T14:39:08.326Z,16.23
2019-02-28T14:41:38.829Z,17.77
2019-02-28T14:44:08.292Z,18.27
2019-02-28T14:46:37.743Z,19.43
2019-02-28T14:49:07.193Z,18.87
2019-02-28T14:51:36.655Z,18.80
2019-02-28T14:54:06.192Z,19.33
2019-02-28T14:56:35.705Z,19.30
2019-02-28T14:59:05.174Z,18.53
2019-02-28T15:01:34.708Z,19.60
2019-02-28T15:04:07.717Z,20.63
2019-02-28T15:06:35.504Z,19.90
2019-02-28T15:09:10.845Z,18.47
2019-02-28T15:11:40.300Z,19.80
2019-02-28T15:14:09.846Z,18.23
2019-02-28T15:16:39.321Z,19.13
2019-02-28T15:19:08.812Z,17.30
2019-02-28T15:21:42.220Z,17.67
2019-02-28T15:24:09.769Z,16.70
2019-02-28T15:26:39.363Z,17.60
2019-02-28T15:29:08.846Z,24.67
2019-02-28T15:31:40.405Z,25.03
2019-02-28T15:34:09.491Z,40.03
2019-02-28T15:36:39.076Z,46.47
2019-02-28T15:39:08.919Z,43.53
2019-02-28T15:41:38.374Z,39.67
2019-02-28T15:44:08.406Z,41.50
2019-02-28T15:46:37.897Z,33.33
2019-02-28T15:49:10.021Z,25.90
2019-02-28T15:51:38.503Z,23.33
2019-02-28T15:54:08.015Z,18.40
2019-02-28T15:56:37.742Z,16.83
2019-02-28T15:59:07.399Z,15.17
2019-02-28T16:01:36.952Z,14.10
2019-02-28T16:04:06.507Z,15.53
2019-02-28T16:06:36.002Z,15.23
2019-02-28T16:09:08.990Z,16.60
2019-02-28T16:11:41.116Z,16.03
2019-02-28T16:14:14.462Z,17.17
2019-02-28T16:16:40.879Z,17.03
2019-02-28T16:19:10.596Z,16.17
2019-02-28T16:21:40.801Z,16.83
2019-02-28T16:24:11.112Z,18.13
2019-02-28T16:26:40.652Z,19.53
2019-02-28T16:29:10.088Z,18.97
2019-02-28T16:31:41.621Z,18.23
2019-02-28T16:34:10.756Z,20.53
2019-02-28T16:36:40.246Z,26.60
2019-02-28T16:39:09.706Z,24.77
2019-02-28T16:41:39.192Z,23.90
2019-02-28T16:44:08.689Z,17.57
2019-02-28T16:46:38.178Z,15.03
2019-02-28T16:49:10.588Z,16.53
2019-02-28T16:51:39.189Z,22.90
2019-02-28T16:54:08.647Z,23.77
2019-02-28T16:56:38.789Z,18.00
2019-02-28T16:59:08.452Z,15.77
2019-02-28T17:01:38.722Z,18.97
2019-02-28T17:04:08.460Z,26.00
2019-02-28T17:06:57.212Z,19.40
2019-02-28T17:09:33.726Z,21.37
2019-02-28T17:12:15.443Z,18.70
2019-02-28T17:14:48.079Z,16.80
2019-02-28T17:17:25.448Z,19.10
2019-02-28T17:19:55.054Z,18.33
2019-02-28T17:22:26.907Z,19.50
2019-02-28T17:24:55.786Z,22.00
2019-02-28T17:27:30.916Z,21.50
2019-02-28T17:30:32.895Z,21.60
2019-02-28T17:33:05.781Z,23.17
2019-02-28T17:35:34.907Z,20.57
2019-02-28T17:38:04.635Z,22.83
2019-02-28T17:40:34.092Z,24.23
2019-02-28T17:43:03.546Z,23.43
2019-02-28T17:45:35.051Z,20.93
2019-02-28T17:48:50.306Z,21.20
2019-02-28T17:51:42.355Z,20.33
2019-02-28T17:54:48.926Z,20.30
2019-02-28T17:58:14.825Z,20.40
2019-02-28T18:01:28.373Z,17.27
2019-02-28T18:04:08.408Z,17.57
2019-02-28T18:07:10.296Z,21.17
2019-02-28T18:10:07.034Z,19.20
2019-02-28T18:13:35.843Z,19.43
2019-02-28T18:16:24.545Z,22.03
2019-02-28T18:19:40.948Z,19.87
2019-02-28T18:22:39.748Z,20.33
2019-02-28T18:25:48.717Z,21.10
2019-02-28T18:28:54.885Z,21.37
2019-02-28T18:31:23.252Z,19.80
2019-02-28T18:33:58.482Z,20.67
2019-02-28T18:36:29.949Z,21.97
2019-02-28T18:38:59.419Z,22.87
2019-02-28T18:41:28.892Z,22.20
2019-02-28T18:43:59.970Z,22.00
2019-02-28T18:46:30.712Z,22.67
2019-02-28T18:49:01.855Z,22.73
2019-02-28T18:51:31.318Z,21.80
2019-02-28T18:54:00.762Z,20.03
2019-02-28T18:56:30.598Z,22.50
2019-02-28T18:59:00.029Z,21.90
2019-02-28T19:01:29.476Z,21.67
2019-02-28T19:03:58.970Z,23.23
2019-02-28T19:06:28.421Z,13.30
2019-02-28T19:08:57.923Z,13.37
2019-02-28T19:11:27.401Z,9.57
2019-02-28T19:13:56.844Z,7.73
2019-02-28T19:16:26.339Z,8.73
2019-02-28T19:18:55.823Z,6.93
2019-02-28T19:21:25.289Z,5.17
2019-02-28T19:23:54.771Z,5.93
2019-02-28T19:26:24.272Z,3.90
2019-02-28T19:28:53.681Z,3.67
2019-02-28T19:31:23.116Z,2.90
2019-02-28T19:33:52.601Z,2.80
2019-02-28T19:36:22.100Z,2.13
2019-02-28T19:38:51.549Z,2.60
2019-02-28T19:41:20.980Z,2.90
2019-02-28T19:43:50.557Z,3.27
2019-02-28T19:46:20.018Z,2.97
2019-02-28T19:48:49.525Z,2.87
2019-02-28T19:51:19.099Z,5.03
2019-02-28T19:53:48.592Z,3.27
2019-02-28T19:56:18.127Z,3.20
2019-02-28T19:58:47.571Z,10.60
2019-02-28T20:01:19.385Z,10.70
2019-02-28T20:03:48.134Z,6.47
2019-02-28T20:06:17.686Z,10.33
2019-02-28T20:08:47.089Z,31.17
2019-02-28T20:11:16.751Z,9.60
2019-02-28T20:13:46.268Z,18.67
2019-02-28T20:16:15.728Z,5.77
2019-02-28T20:18:45.181Z,14.50
2019-02-28T20:21:14.696Z,7.67
2019-02-28T20:23:44.169Z,9.77
2019-02-28T20:26:13.681Z,13.03
2019-02-28T20:28:43.183Z,13.20
2019-02-28T20:31:12.671Z,7.67
2019-02-28T20:33:42.208Z,5.90
2019-02-28T20:36:11.805Z,7.17
2019-02-28T20:38:41.264Z,24.47
2019-02-28T20:41:10.755Z,8.07
2019-02-28T20:43:40.201Z,5.90
2019-02-28T20:46:09.725Z,6.40
2019-02-28T20:48:39.207Z,5.53
2019-02-28T20:51:08.675Z,5.23
2019-02-28T20:53:38.477Z,5.60
2019-02-28T20:56:07.969Z,7.37
2019-02-28T20:58:37.438Z,8.80
2019-02-28T21:01:07.149Z,8.33
2019-02-28T21:03:36.628Z,6.33
2019-02-28T21:06:06.113Z,5.90
2019-02-28T21:08:35.706Z,9.97
2019-02-28T21:11:05.192Z,8.03
2019-02-28T21:13:34.605Z,6.87
2019-02-28T21:16:04.077Z,5.20
2019-02-28T21:18:33.612Z,4.23
2019-02-28T21:21:03.081Z,3.47
2019-02-28T21:23:32.558Z,3.20
2019-02-28T21:26:02.061Z,2.97
2019-02-28T21:28:31.523Z,4.60
2019-02-28T21:31:00.964Z,6.67
2019-02-28T21:33:30.512Z,5.30
2019-02-28T21:36:00.034Z,3.80
2019-02-28T21:38:29.497Z,3.17
2019-02-28T21:40:58.999Z,2.87
2019-02-28T21:43:28.657Z,3.33
2019-02-28T21:45:58.158Z,3.17
2019-02-28T21:48:27.647Z,3.67
2019-02-28T21:50:57.173Z,3.27
2019-02-28T21:53:26.651Z,3.20
2019-02-28T21:55:56.250Z,3.07
2019-02-28T21:58:25.719Z,3.83
2019-02-28T22:00:55.178Z,4.27
2019-02-28T22:03:24.636Z,3.93
2019-02-28T22:05:54.218Z,4.57
2019-02-28T22:08:23.740Z,5.37
2019-02-28T22:10:53.240Z,5.87
2019-02-28T22:13:22.764Z,6.00
2019-02-28T22:15:52.286Z,5.50
2019-02-28T22:18:21.720Z,5.37
2019-02-28T22:20:51.177Z,5.93
2019-02-28T22:23:20.672Z,5.37
2019-02-28T22:25:50.090Z,6.23
2019-02-28T22:28:19.586Z,6.33
2019-02-28T22:31:08.054Z,6.47
2019-02-28T22:34:03.063Z,6.90
2019-02-28T22:36:36.218Z,8.23
2019-02-28T22:39:08.150Z,9.80
2019-02-28T22:41:37.594Z,9.77
2019-02-28T22:44:07.057Z,11.17
2019-02-28T22:46:36.563Z,10.57
2019-02-28T22:49:05.993Z,10.03
2019-02-28T22:51:35.496Z,10.83
2019-02-28T22:54:04.994Z,11.20
2019-02-28T22:56:34.488Z,12.83
2019-02-28T22:59:03.948Z,14.47
2019-02-28T23:01:33.535Z,15.47
2019-02-28T23:04:03.201Z,14.90
2019-02-28T23:06:32.680Z,15.57
2019-02-28T23:09:02.217Z,16.23
2019-02-28T23:11:31.704Z,14.97
2019-02-28T23:14:01.313Z,17.10
2019-02-28T23:16:30.762Z,15.70
2019-02-28T23:19:00.302Z,18.03
2019-02-28T23:21:29.821Z,17.93
2019-02-28T23:23:59.262Z,18.13
2019-02-28T23:26:28.733Z,18.30
2019-02-28T23:29:24.152Z,18.00
2019-02-28T23:32:35.529Z,18.33
2019-02-28T23:35:06.137Z,19.00
2019-02-28T23:37:35.561Z,21.30
2019-02-28T23:40:05.179Z,20.07
2019-02-28T23:42:34.633Z,20.37
2019-02-28T23:45:04.112Z,20.10
2019-02-28T23:47:33.585Z,19.93
2019-02-28T23:50:03.135Z,20.57
2019-02-28T23:52:32.692Z,20.50
2019-02-28T23:55:02.153Z,20.00
2019-02-28T23:57:31.597Z,21.73
