createdAt,value
2018-12-20T00:00:52.630Z,0.00
2018-12-20T00:01:51.499Z,0.00
2018-12-20T00:02:51.531Z,0.00
2018-12-20T00:03:51.336Z,0.00
2018-12-20T00:04:51.264Z,0.00
2018-12-20T00:05:51.170Z,0.00
2018-12-20T00:06:51.109Z,0.00
2018-12-20T00:07:51.041Z,0.00
2018-12-20T00:08:50.931Z,0.00
2018-12-20T00:09:50.869Z,0.00
2018-12-20T00:10:50.767Z,0.00
2018-12-20T00:11:50.685Z,0.00
2018-12-20T00:12:50.656Z,0.00
2018-12-20T00:13:50.638Z,0.00
2018-12-20T00:14:50.435Z,0.00
2018-12-20T00:15:50.424Z,0.00
2018-12-20T00:16:50.268Z,0.00
2018-12-20T00:17:50.181Z,0.00
2018-12-20T00:18:50.104Z,0.00
2018-12-20T00:19:50.019Z,0.00
2018-12-20T00:20:49.941Z,0.00
2018-12-20T00:21:49.980Z,0.00
2018-12-20T00:22:49.773Z,0.00
2018-12-20T00:23:49.699Z,0.00
2018-12-20T00:24:49.699Z,0.00
2018-12-20T00:25:49.518Z,0.00
2018-12-20T00:26:49.449Z,0.00
2018-12-20T00:27:49.373Z,0.00
2018-12-20T00:28:49.341Z,0.00
2018-12-20T00:29:49.188Z,0.00
2018-12-20T00:30:49.112Z,0.00
2018-12-20T00:31:49.157Z,0.00
2018-12-20T00:32:49.101Z,0.00
2018-12-20T00:33:48.905Z,0.00
2018-12-20T00:34:48.990Z,0.00
2018-12-20T00:35:48.693Z,0.00
2018-12-20T00:36:48.619Z,0.00
2018-12-20T00:37:48.527Z,0.00
2018-12-20T00:38:48.576Z,0.00
2018-12-20T00:39:48.449Z,0.00
2018-12-20T00:40:48.326Z,0.00
2018-12-20T00:41:48.231Z,0.00
2018-12-20T00:42:48.123Z,0.00
2018-12-20T00:43:48.030Z,0.00
2018-12-20T00:44:47.956Z,0.00
2018-12-20T00:45:47.866Z,0.00
2018-12-20T00:46:47.792Z,0.00
2018-12-20T00:47:47.750Z,0.00
2018-12-20T00:48:47.626Z,0.00
2018-12-20T00:49:47.599Z,0.00
2018-12-20T00:50:48.465Z,0.00
2018-12-20T00:51:47.377Z,0.00
2018-12-20T00:52:47.442Z,0.00
2018-12-20T00:53:47.205Z,0.00
2018-12-20T00:54:47.137Z,0.00
2018-12-20T00:55:47.229Z,0.00
2018-12-20T00:56:46.963Z,0.00
2018-12-20T00:57:47.093Z,0.00
2018-12-20T00:58:46.822Z,0.00
2018-12-20T00:59:46.717Z,0.00
2018-12-20T01:00:46.683Z,0.00
2018-12-20T01:01:46.569Z,0.00
2018-12-20T01:02:46.472Z,0.00
2018-12-20T01:03:46.565Z,0.00
2018-12-20T01:04:46.304Z,0.00
2018-12-20T01:05:46.223Z,0.00
2018-12-20T01:06:46.155Z,0.00
2018-12-20T01:07:46.138Z,0.00
2018-12-20T01:08:45.980Z,0.00
2018-12-20T01:09:46.083Z,0.00
2018-12-20T01:10:45.889Z,0.00
2018-12-20T01:11:45.721Z,0.00
2018-12-20T01:12:45.648Z,0.00
2018-12-20T01:13:45.688Z,0.00
2018-12-20T01:14:45.873Z,0.00
2018-12-20T01:15:45.475Z,0.00
2018-12-20T01:16:45.425Z,0.00
2018-12-20T01:17:45.225Z,0.00
2018-12-20T01:18:45.295Z,0.00
2018-12-20T01:19:45.165Z,0.00
2018-12-20T01:20:45.024Z,0.00
2018-12-20T01:21:44.898Z,0.00
2018-12-20T01:22:44.973Z,0.00
2018-12-20T01:23:44.732Z,0.00
2018-12-20T01:24:44.806Z,0.00
2018-12-20T01:25:44.720Z,0.00
2018-12-20T01:26:44.638Z,0.00
2018-12-20T01:27:44.406Z,0.00
2018-12-20T01:28:44.348Z,0.00
2018-12-20T01:29:44.238Z,0.00
2018-12-20T01:30:44.243Z,0.00
2018-12-20T01:31:44.138Z,0.00
2018-12-20T01:32:44.128Z,0.00
2018-12-20T01:33:43.913Z,0.00
2018-12-20T01:34:43.889Z,0.00
2018-12-20T01:35:43.743Z,0.00
2018-12-20T01:36:43.751Z,0.00
2018-12-20T01:37:43.629Z,0.00
2018-12-20T01:38:43.501Z,0.00
2018-12-20T01:39:43.411Z,0.00
2018-12-20T01:40:43.428Z,0.00
2018-12-20T01:41:43.252Z,0.00
2018-12-20T01:42:43.311Z,0.00
2018-12-20T01:43:43.142Z,0.00
2018-12-20T01:44:43.086Z,0.00
2018-12-20T01:45:42.923Z,0.00
2018-12-20T01:46:42.894Z,0.00
2018-12-20T01:47:42.752Z,0.00
2018-12-20T01:48:42.681Z,0.00
2018-12-20T01:49:42.589Z,0.00
2018-12-20T01:50:42.601Z,0.00
2018-12-20T01:51:42.431Z,0.00
2018-12-20T01:52:42.349Z,0.00
2018-12-20T01:53:42.437Z,0.00
2018-12-20T01:54:42.429Z,0.00
2018-12-20T01:55:42.233Z,0.00
2018-12-20T01:56:42.020Z,0.00
2018-12-20T01:57:42.018Z,0.00
2018-12-20T01:58:41.858Z,0.00
2018-12-20T01:59:41.893Z,0.00
2018-12-20T02:00:41.691Z,0.00
2018-12-20T02:01:41.695Z,0.00
2018-12-20T02:02:41.624Z,0.00
2018-12-20T02:03:41.443Z,0.00
2018-12-20T02:04:41.359Z,0.00
2018-12-20T02:05:41.424Z,0.00
2018-12-20T02:06:41.278Z,0.00
2018-12-20T02:07:41.127Z,0.00
2018-12-20T02:08:41.067Z,0.00
2018-12-20T02:09:41.080Z,0.00
2018-12-20T02:10:40.893Z,0.00
2018-12-20T02:11:40.773Z,0.00
2018-12-20T02:12:40.698Z,0.00
2018-12-20T02:13:40.608Z,0.00
2018-12-20T02:14:40.594Z,0.00
2018-12-20T02:15:40.441Z,0.00
2018-12-20T02:16:40.371Z,0.00
2018-12-20T02:17:40.438Z,0.00
2018-12-20T02:18:40.357Z,0.00
2018-12-20T02:19:40.115Z,0.00
2018-12-20T02:20:40.034Z,0.00
2018-12-20T02:21:39.948Z,0.00
2018-12-20T02:22:39.959Z,0.00
2018-12-20T02:23:39.846Z,0.00
2018-12-20T02:24:39.709Z,0.00
2018-12-20T02:25:39.649Z,0.00
2018-12-20T02:26:39.657Z,0.00
2018-12-20T02:27:39.454Z,0.00
2018-12-20T02:28:39.466Z,0.00
2018-12-20T02:29:39.325Z,0.00
2018-12-20T02:30:39.386Z,0.00
2018-12-20T02:31:39.271Z,0.00
2018-12-20T02:32:39.208Z,0.00
2018-12-20T02:33:39.067Z,0.00
2018-12-20T02:34:38.886Z,0.00
2018-12-20T02:35:39.013Z,0.00
2018-12-20T02:36:38.936Z,0.00
2018-12-20T02:37:38.635Z,0.00
2018-12-20T02:38:38.558Z,0.00
2018-12-20T02:39:38.720Z,0.00
2018-12-20T02:40:38.434Z,0.00
2018-12-20T02:41:38.303Z,0.00
2018-12-20T02:42:38.405Z,0.00
2018-12-20T02:43:38.140Z,0.00
2018-12-20T02:44:38.181Z,0.00
2018-12-20T02:45:37.972Z,0.00
2018-12-20T02:46:37.901Z,0.00
2018-12-20T02:47:37.827Z,0.00
2018-12-20T02:48:37.735Z,0.00
2018-12-20T02:49:37.662Z,0.00
2018-12-20T02:50:37.717Z,0.00
2018-12-20T02:51:37.794Z,0.00
2018-12-20T02:52:37.602Z,0.00
2018-12-20T02:53:37.438Z,0.00
2018-12-20T02:54:37.328Z,0.00
2018-12-20T02:55:37.158Z,0.00
2018-12-20T02:56:37.368Z,0.00
2018-12-20T02:57:37.020Z,0.00
2018-12-20T02:58:36.975Z,0.00
2018-12-20T02:59:36.945Z,0.00
2018-12-20T03:00:36.748Z,0.00
2018-12-20T03:01:36.778Z,0.00
2018-12-20T03:02:36.586Z,0.00
2018-12-20T03:03:36.604Z,0.00
2018-12-20T03:04:36.599Z,0.00
2018-12-20T03:05:36.351Z,0.00
2018-12-20T03:06:36.436Z,0.00
2018-12-20T03:07:36.164Z,0.00
2018-12-20T03:08:36.124Z,0.00
2018-12-20T03:09:36.048Z,0.00
2018-12-20T03:10:35.929Z,0.00
2018-12-20T03:11:35.935Z,0.00
2018-12-20T03:12:35.879Z,0.00
2018-12-20T03:13:35.671Z,0.00
2018-12-20T03:14:35.604Z,0.00
2018-12-20T03:15:35.718Z,0.00
2018-12-20T03:16:35.436Z,0.00
2018-12-20T03:17:35.502Z,0.00
2018-12-20T03:18:35.276Z,0.00
2018-12-20T03:19:35.280Z,0.00
2018-12-20T03:20:36.118Z,0.00
2018-12-20T03:21:35.019Z,0.00
2018-12-20T03:22:34.978Z,0.00
2018-12-20T03:23:34.876Z,0.00
2018-12-20T03:24:34.772Z,0.00
2018-12-20T03:25:34.689Z,0.00
2018-12-20T03:26:34.608Z,0.00
2018-12-20T03:27:34.645Z,0.00
2018-12-20T03:28:34.472Z,0.00
2018-12-20T03:29:34.455Z,0.00
2018-12-20T03:30:34.287Z,0.00
2018-12-20T03:31:34.429Z,0.00
2018-12-20T03:32:34.446Z,0.00
2018-12-20T03:33:34.040Z,0.00
2018-12-20T03:34:34.020Z,0.00
2018-12-20T03:35:33.907Z,0.00
2018-12-20T03:36:33.812Z,0.00
2018-12-20T03:37:33.705Z,0.00
2018-12-20T03:38:33.835Z,0.00
2018-12-20T03:39:33.568Z,0.00
2018-12-20T03:40:33.460Z,0.00
2018-12-20T03:41:33.555Z,0.00
2018-12-20T03:42:33.331Z,0.00
2018-12-20T03:43:33.376Z,0.00
2018-12-20T03:44:33.199Z,0.00
2018-12-20T03:45:33.097Z,0.00
2018-12-20T03:46:33.376Z,0.00
2018-12-20T03:47:32.937Z,0.00
2018-12-20T03:48:32.800Z,0.00
2018-12-20T03:49:33.075Z,0.00
2018-12-20T03:50:32.839Z,0.00
2018-12-20T03:51:32.707Z,0.00
2018-12-20T03:52:32.615Z,0.00
2018-12-20T03:53:32.437Z,0.00
2018-12-20T03:54:32.347Z,0.00
2018-12-20T03:55:32.237Z,0.00
2018-12-20T03:56:32.272Z,0.00
2018-12-20T03:57:32.062Z,0.00
2018-12-20T03:58:32.157Z,0.00
2018-12-20T03:59:31.908Z,0.00
2018-12-20T04:00:31.864Z,0.00
2018-12-20T04:01:31.738Z,0.00
2018-12-20T04:02:31.778Z,0.00
2018-12-20T04:03:31.565Z,0.00
2018-12-20T04:04:31.547Z,0.00
2018-12-20T04:05:31.538Z,0.00
2018-12-20T04:06:31.334Z,0.00
2018-12-20T04:07:31.242Z,0.00
2018-12-20T04:08:31.399Z,0.00
2018-12-20T04:09:31.194Z,0.00
2018-12-20T04:10:31.148Z,0.00
2018-12-20T04:11:30.904Z,0.00
2018-12-20T04:12:30.831Z,0.00
2018-12-20T04:13:30.782Z,0.00
2018-12-20T04:14:30.662Z,0.00
2018-12-20T04:15:37.836Z,0.00
2018-12-20T04:16:30.696Z,0.00
2018-12-20T04:17:30.412Z,0.00
2018-12-20T04:18:30.477Z,0.00
2018-12-20T04:19:30.321Z,0.00
2018-12-20T04:20:30.347Z,0.00
2018-12-20T04:21:30.233Z,0.00
2018-12-20T04:22:30.010Z,0.00
2018-12-20T04:23:30.347Z,0.00
2018-12-20T04:24:29.845Z,0.00
2018-12-20T04:25:29.878Z,0.00
2018-12-20T04:26:29.889Z,0.00
2018-12-20T04:27:29.595Z,0.00
2018-12-20T04:28:29.515Z,0.00
2018-12-20T04:29:29.424Z,0.00
2018-12-20T04:30:29.354Z,0.00
2018-12-20T04:31:29.385Z,0.00
2018-12-20T04:32:29.411Z,0.00
2018-12-20T04:33:29.135Z,0.00
2018-12-20T04:34:30.051Z,0.00
2018-12-20T04:35:29.001Z,0.00
2018-12-20T04:36:28.864Z,0.00
2018-12-20T04:37:28.954Z,0.00
2018-12-20T04:38:28.784Z,0.00
2018-12-20T04:39:28.627Z,0.00
2018-12-20T04:40:28.723Z,0.00
2018-12-20T04:41:28.479Z,0.00
2018-12-20T04:42:28.437Z,0.00
2018-12-20T04:43:28.276Z,0.00
2018-12-20T04:44:28.406Z,0.00
2018-12-20T04:45:28.112Z,0.00
2018-12-20T04:46:28.050Z,0.00
2018-12-20T04:47:28.096Z,0.00
2018-12-20T04:48:28.151Z,0.00
2018-12-20T04:49:28.003Z,0.00
2018-12-20T04:50:27.770Z,0.00
2018-12-20T04:51:27.763Z,0.00
2018-12-20T04:52:27.566Z,0.00
2018-12-20T04:53:27.613Z,0.00
2018-12-20T04:54:27.494Z,0.00
2018-12-20T04:55:27.287Z,0.00
2018-12-20T04:56:27.271Z,0.00
2018-12-20T04:57:27.197Z,0.00
2018-12-20T04:58:27.144Z,0.00
2018-12-20T04:59:27.010Z,0.00
2018-12-20T05:00:26.890Z,0.00
2018-12-20T05:01:26.995Z,0.00
2018-12-20T05:02:26.907Z,0.00
2018-12-20T05:03:26.759Z,0.00
2018-12-20T05:04:26.558Z,0.00
2018-12-20T05:05:26.649Z,0.00
2018-12-20T05:06:26.388Z,0.00
2018-12-20T05:07:26.449Z,0.00
2018-12-20T05:08:26.234Z,0.00
2018-12-20T05:09:26.141Z,0.00
2018-12-20T05:10:26.113Z,0.00
2018-12-20T05:11:25.977Z,0.00
2018-12-20T05:12:25.922Z,0.00
2018-12-20T05:13:25.972Z,0.00
2018-12-20T05:14:26.432Z,0.00
2018-12-20T05:15:25.648Z,0.00
2018-12-20T05:16:25.846Z,0.00
2018-12-20T05:17:25.482Z,0.00
2018-12-20T05:18:25.609Z,0.00
2018-12-20T05:19:25.575Z,0.00
2018-12-20T05:20:25.260Z,0.00
2018-12-20T05:21:25.251Z,0.00
2018-12-20T05:22:25.109Z,0.00
2018-12-20T05:23:24.988Z,0.00
2018-12-20T05:24:25.160Z,0.00
2018-12-20T05:25:24.826Z,0.00
2018-12-20T05:26:24.861Z,0.00
2018-12-20T05:27:24.959Z,0.00
2018-12-20T05:28:24.737Z,0.00
2018-12-20T05:29:24.509Z,0.00
2018-12-20T05:30:24.424Z,0.00
2018-12-20T05:31:24.335Z,0.00
2018-12-20T05:32:24.278Z,0.00
2018-12-20T05:33:24.443Z,0.00
2018-12-20T05:34:24.097Z,0.00
2018-12-20T05:35:24.167Z,0.00
2018-12-20T05:36:24.398Z,0.00
2018-12-20T05:37:24.189Z,0.00
2018-12-20T05:38:23.860Z,0.00
2018-12-20T05:39:23.676Z,0.00
2018-12-20T05:40:23.680Z,0.00
2018-12-20T05:41:23.513Z,0.00
2018-12-20T05:42:23.559Z,0.00
2018-12-20T05:43:23.348Z,0.00
2018-12-20T05:44:23.572Z,0.00
2018-12-20T05:45:23.404Z,0.00
2018-12-20T05:46:23.263Z,0.00
2018-12-20T05:47:23.061Z,0.00
2018-12-20T05:48:23.106Z,0.00
2018-12-20T05:49:22.855Z,0.00
2018-12-20T05:50:23.028Z,0.00
2018-12-20T05:51:22.733Z,0.00
2018-12-20T05:52:22.751Z,0.00
2018-12-20T05:53:22.594Z,0.00
2018-12-20T05:54:22.584Z,0.00
2018-12-20T05:55:22.404Z,0.00
2018-12-20T05:56:22.629Z,0.00
2018-12-20T05:57:22.204Z,0.00
2018-12-20T05:58:22.147Z,0.00
2018-12-20T05:59:22.157Z,0.00
2018-12-20T06:00:22.080Z,0.00
2018-12-20T06:01:21.871Z,0.00
2018-12-20T06:02:21.870Z,0.00
2018-12-20T06:03:21.707Z,0.00
2018-12-20T06:04:22.002Z,0.00
2018-12-20T06:05:21.582Z,0.00
2018-12-20T06:06:21.484Z,0.00
2018-12-20T06:07:21.382Z,0.00
2018-12-20T06:08:21.305Z,0.00
2018-12-20T06:09:21.241Z,0.00
2018-12-20T06:10:21.142Z,0.00
2018-12-20T06:11:21.054Z,0.00
2018-12-20T06:12:20.981Z,0.00
2018-12-20T06:13:21.097Z,0.00
2018-12-20T06:14:20.817Z,0.00
2018-12-20T06:15:20.723Z,0.00
2018-12-20T06:16:20.906Z,0.00
2018-12-20T06:17:20.598Z,0.00
2018-12-20T06:18:20.537Z,0.00
2018-12-20T06:19:20.397Z,0.00
2018-12-20T06:20:20.322Z,0.00
2018-12-20T06:21:20.255Z,0.00
2018-12-20T06:22:20.178Z,0.00
2018-12-20T06:23:20.137Z,0.00
2018-12-20T06:24:20.997Z,0.00
2018-12-20T06:25:21.353Z,0.00
2018-12-20T06:26:19.832Z,0.00
2018-12-20T06:27:19.740Z,0.00
2018-12-20T06:28:19.668Z,0.00
2018-12-20T06:29:19.581Z,0.00
2018-12-20T06:30:19.505Z,0.00
2018-12-20T06:31:19.410Z,0.00
2018-12-20T06:32:19.342Z,0.00
2018-12-20T06:33:19.249Z,0.00
2018-12-20T06:34:19.177Z,0.00
2018-12-20T06:35:19.093Z,0.00
2018-12-20T06:36:19.015Z,0.00
2018-12-20T06:37:18.925Z,0.00
2018-12-20T06:38:18.855Z,0.00
2018-12-20T06:39:18.757Z,0.00
2018-12-20T06:40:18.685Z,0.00
2018-12-20T06:41:18.597Z,0.00
2018-12-20T06:42:18.520Z,0.00
2018-12-20T06:43:18.437Z,0.00
2018-12-20T06:44:18.356Z,0.00
2018-12-20T06:45:18.270Z,0.00
2018-12-20T06:46:21.299Z,0.00
2018-12-20T06:47:18.104Z,0.00
2018-12-20T06:48:18.029Z,0.00
2018-12-20T06:49:17.945Z,0.00
2018-12-20T06:50:17.879Z,0.00
2018-12-20T06:51:17.776Z,0.00
2018-12-20T06:52:17.705Z,0.00
2018-12-20T06:53:17.615Z,0.00
2018-12-20T06:54:17.537Z,0.00
2018-12-20T06:55:17.450Z,0.00
2018-12-20T06:56:17.373Z,0.00
2018-12-20T06:57:17.284Z,0.00
2018-12-20T06:58:17.213Z,0.00
2018-12-20T06:59:17.116Z,0.00
2018-12-20T07:00:17.082Z,0.00
2018-12-20T07:01:16.960Z,0.00
2018-12-20T07:02:16.988Z,0.00
2018-12-20T07:03:16.796Z,0.00
2018-12-20T07:04:16.802Z,0.00
2018-12-20T07:05:16.626Z,0.00
2018-12-20T07:06:16.612Z,0.00
2018-12-20T07:07:16.468Z,0.00
2018-12-20T07:08:16.417Z,0.00
2018-12-20T07:09:16.304Z,0.00
2018-12-20T07:10:16.329Z,0.00
2018-12-20T07:11:16.138Z,0.00
2018-12-20T07:12:16.139Z,0.00
2018-12-20T07:13:15.974Z,0.00
2018-12-20T07:14:15.948Z,0.00
2018-12-20T07:15:15.808Z,0.00
2018-12-20T07:16:15.756Z,0.00
2018-12-20T07:17:15.647Z,0.00
2018-12-20T07:18:15.666Z,0.00
2018-12-20T07:19:15.482Z,0.00
2018-12-20T07:20:15.477Z,0.00
2018-12-20T07:21:15.319Z,0.00
2018-12-20T07:22:15.287Z,0.00
2018-12-20T07:23:15.153Z,0.00
2018-12-20T07:24:15.070Z,0.00
2018-12-20T07:25:15.102Z,0.00
2018-12-20T07:26:14.908Z,0.00
2018-12-20T07:27:14.911Z,0.00
2018-12-20T07:28:14.747Z,0.00
2018-12-20T07:29:14.723Z,0.00
2018-12-20T07:30:14.583Z,0.00
2018-12-20T07:31:14.633Z,0.00
2018-12-20T07:32:14.420Z,0.00
2018-12-20T07:33:14.440Z,0.00
2018-12-20T07:34:16.201Z,0.00
2018-12-20T07:35:14.262Z,0.00
2018-12-20T07:36:14.090Z,0.00
2018-12-20T07:37:15.084Z,0.00
2018-12-20T07:38:13.923Z,0.00
2018-12-20T07:39:13.867Z,0.00
2018-12-20T07:40:13.761Z,0.00
2018-12-20T07:41:13.780Z,5.63
2018-12-20T07:42:13.596Z,5.63
2018-12-20T07:43:13.588Z,5.63
2018-12-20T07:44:13.430Z,5.63
2018-12-20T07:45:13.396Z,5.63
2018-12-20T07:46:13.269Z,5.63
2018-12-20T07:47:13.206Z,5.63
2018-12-20T07:48:13.104Z,5.63
2018-12-20T07:49:13.117Z,5.63
2018-12-20T07:50:12.940Z,5.63
2018-12-20T07:51:12.930Z,5.63
2018-12-20T07:52:12.777Z,5.63
2018-12-20T07:53:12.736Z,11.25
2018-12-20T07:54:12.610Z,11.25
2018-12-20T07:55:12.533Z,11.25
2018-12-20T07:56:12.446Z,11.25
2018-12-20T07:57:12.456Z,11.25
2018-12-20T07:58:12.284Z,11.25
2018-12-20T07:59:13.291Z,11.25
2018-12-20T08:00:12.118Z,16.88
2018-12-20T08:01:12.074Z,16.88
2018-12-20T08:02:11.957Z,11.25
2018-12-20T08:03:11.985Z,5.63
2018-12-20T08:04:11.788Z,5.63
2018-12-20T08:05:11.796Z,11.25
2018-12-20T08:06:11.626Z,11.25
2018-12-20T08:07:11.604Z,11.25
2018-12-20T08:08:11.463Z,11.25
2018-12-20T08:09:11.411Z,5.63
2018-12-20T08:10:11.299Z,5.63
2018-12-20T08:11:11.322Z,5.63
2018-12-20T08:12:11.128Z,11.25
2018-12-20T08:13:11.130Z,11.25
2018-12-20T08:14:10.972Z,11.25
2018-12-20T08:15:10.942Z,11.25
2018-12-20T08:16:10.803Z,11.25
2018-12-20T08:17:10.750Z,11.25
2018-12-20T08:18:10.641Z,5.63
2018-12-20T08:19:10.662Z,5.63
2018-12-20T08:20:10.477Z,11.25
2018-12-20T08:21:11.530Z,11.25
2018-12-20T08:22:10.313Z,11.25
2018-12-20T08:23:11.305Z,11.25
2018-12-20T08:24:10.148Z,11.25
2018-12-20T08:25:10.066Z,11.25
2018-12-20T08:26:10.094Z,5.63
2018-12-20T08:27:09.902Z,5.63
2018-12-20T08:28:09.906Z,5.63
2018-12-20T08:29:09.740Z,5.63
2018-12-20T08:30:09.710Z,5.63
2018-12-20T08:31:09.572Z,11.25
2018-12-20T08:32:09.523Z,11.25
2018-12-20T08:33:09.411Z,11.25
2018-12-20T08:34:09.435Z,11.25
2018-12-20T08:35:09.247Z,11.25
2018-12-20T08:36:09.249Z,11.25
2018-12-20T08:37:09.091Z,11.25
2018-12-20T08:38:09.053Z,11.25
2018-12-20T08:39:08.918Z,16.88
2018-12-20T08:40:08.861Z,16.88
2018-12-20T08:41:09.188Z,22.50
2018-12-20T08:42:08.777Z,22.50
2018-12-20T08:43:08.592Z,22.50
2018-12-20T08:44:08.581Z,22.50
2018-12-20T08:45:08.426Z,22.50
2018-12-20T08:46:08.389Z,22.50
2018-12-20T08:47:08.277Z,22.50
2018-12-20T08:48:08.301Z,22.50
2018-12-20T08:49:08.103Z,16.88
2018-12-20T08:50:08.113Z,16.88
2018-12-20T08:51:07.931Z,11.25
2018-12-20T08:52:07.920Z,11.25
2018-12-20T08:53:07.773Z,11.25
2018-12-20T08:54:07.728Z,11.25
2018-12-20T08:55:07.607Z,11.25
2018-12-20T08:56:07.637Z,11.25
2018-12-20T08:57:07.443Z,11.25
2018-12-20T08:58:07.450Z,11.25
2018-12-20T08:59:07.292Z,11.25
2018-12-20T09:00:07.261Z,11.25
2018-12-20T09:01:07.117Z,11.25
2018-12-20T09:02:07.073Z,5.63
2018-12-20T09:03:06.950Z,5.63
2018-12-20T09:04:06.973Z,5.63
2018-12-20T09:05:06.788Z,5.63
2018-12-20T09:06:06.787Z,11.25
2018-12-20T09:07:06.626Z,11.25
2018-12-20T09:08:06.544Z,11.25
2018-12-20T09:09:06.465Z,11.25
2018-12-20T09:10:06.405Z,11.25
2018-12-20T09:11:06.294Z,11.25
2018-12-20T09:12:06.322Z,11.25
2018-12-20T09:13:09.754Z,11.25
2018-12-20T09:14:06.132Z,11.25
2018-12-20T09:15:05.969Z,11.25
2018-12-20T09:16:05.937Z,11.25
2018-12-20T09:17:05.813Z,11.25
2018-12-20T09:18:05.847Z,11.25
2018-12-20T09:19:05.642Z,11.25
2018-12-20T09:20:05.657Z,11.25
2018-12-20T09:21:05.482Z,11.25
2018-12-20T09:22:05.406Z,11.25
2018-12-20T09:23:05.368Z,16.88
2018-12-20T09:24:05.234Z,11.25
2018-12-20T09:25:05.179Z,11.25
2018-12-20T09:26:05.087Z,11.25
2018-12-20T09:27:05.091Z,16.88
2018-12-20T09:28:04.909Z,16.88
2018-12-20T09:29:04.903Z,16.88
2018-12-20T09:30:04.745Z,16.88
2018-12-20T09:31:04.712Z,11.25
2018-12-20T09:32:04.620Z,11.25
2018-12-20T09:33:04.621Z,11.25
2018-12-20T09:34:04.418Z,11.25
2018-12-20T09:35:04.434Z,11.25
2018-12-20T09:36:04.256Z,11.25
2018-12-20T09:37:04.239Z,11.25
2018-12-20T09:38:04.098Z,11.25
2018-12-20T09:39:04.085Z,11.25
2018-12-20T09:40:03.925Z,11.25
2018-12-20T09:41:03.850Z,11.25
2018-12-20T09:42:03.862Z,11.25
2018-12-20T09:43:03.684Z,11.25
2018-12-20T09:44:03.671Z,11.25
2018-12-20T09:45:03.520Z,11.25
2018-12-20T09:46:03.479Z,11.25
2018-12-20T09:47:11.434Z,16.88
2018-12-20T09:48:03.275Z,16.88
2018-12-20T09:49:03.297Z,16.88
2018-12-20T09:50:03.117Z,22.50
2018-12-20T09:51:03.104Z,22.50
2018-12-20T09:52:02.946Z,22.50
2018-12-20T09:53:02.867Z,22.50
2018-12-20T09:54:02.783Z,22.50
2018-12-20T09:55:02.704Z,22.50
2018-12-20T09:56:02.730Z,22.50
2018-12-20T09:57:02.547Z,22.50
2018-12-20T09:58:02.540Z,22.50
2018-12-20T09:59:02.378Z,22.50
2018-12-20T10:00:02.350Z,22.50
2018-12-20T10:01:02.227Z,22.50
2018-12-20T10:02:02.155Z,22.50
2018-12-20T10:03:02.060Z,22.50
2018-12-20T10:04:02.070Z,22.50
2018-12-20T10:05:01.894Z,16.88
2018-12-20T10:06:01.878Z,16.88
2018-12-20T10:07:01.726Z,16.88
2018-12-20T10:08:01.681Z,22.50
2018-12-20T10:09:01.566Z,22.50
2018-12-20T10:10:01.596Z,22.50
2018-12-20T10:11:01.403Z,22.50
2018-12-20T10:12:01.407Z,22.50
2018-12-20T10:13:01.241Z,22.50
2018-12-20T10:14:01.215Z,22.50
2018-12-20T10:15:01.076Z,22.50
2018-12-20T10:16:01.024Z,22.50
2018-12-20T10:17:00.917Z,28.13
2018-12-20T10:18:00.936Z,28.13
2018-12-20T10:19:00.765Z,28.13
2018-12-20T10:20:00.745Z,33.75
2018-12-20T10:21:00.591Z,33.75
2018-12-20T10:22:00.554Z,33.75
2018-12-20T10:23:00.423Z,33.75
2018-12-20T10:24:00.466Z,33.75
2018-12-20T10:25:00.264Z,33.75
2018-12-20T10:26:00.274Z,33.75
2018-12-20T10:27:00.100Z,33.75
2018-12-20T10:28:00.084Z,39.38
2018-12-20T10:28:59.943Z,45.00
2018-12-20T10:29:59.893Z,50.63
2018-12-20T10:30:59.790Z,61.88
2018-12-20T10:31:59.708Z,39.38
2018-12-20T10:32:59.617Z,45.00
2018-12-20T10:33:59.544Z,50.63
2018-12-20T10:34:59.455Z,39.38
2018-12-20T10:35:59.377Z,45.00
2018-12-20T10:36:59.286Z,50.63
2018-12-20T10:38:00.213Z,50.63
2018-12-20T10:38:59.126Z,39.38
2018-12-20T10:39:59.055Z,45.00
2018-12-20T10:40:58.967Z,45.00
2018-12-20T10:41:58.891Z,45.00
2018-12-20T10:42:58.807Z,45.00
2018-12-20T10:43:58.731Z,45.00
2018-12-20T10:44:58.637Z,50.63
2018-12-20T10:45:58.569Z,50.63
2018-12-20T10:46:58.485Z,50.63
2018-12-20T10:47:58.413Z,56.25
2018-12-20T10:48:58.319Z,61.88
2018-12-20T10:49:58.243Z,61.88
2018-12-20T10:50:58.153Z,56.25
2018-12-20T10:51:58.082Z,61.88
2018-12-20T10:52:57.997Z,50.63
2018-12-20T10:53:57.923Z,45.00
2018-12-20T10:54:57.833Z,39.38
2018-12-20T10:55:57.761Z,39.38
2018-12-20T10:56:57.670Z,33.75
2018-12-20T10:57:57.600Z,33.75
2018-12-20T10:58:57.511Z,33.75
2018-12-20T10:59:57.439Z,28.13
2018-12-20T11:00:57.346Z,28.13
2018-12-20T11:01:57.277Z,28.13
2018-12-20T11:02:57.188Z,28.13
2018-12-20T11:03:57.112Z,28.13
2018-12-20T11:04:57.030Z,28.13
2018-12-20T11:05:56.962Z,28.13
2018-12-20T11:06:56.865Z,28.13
2018-12-20T11:07:56.875Z,28.13
2018-12-20T11:08:56.706Z,28.13
2018-12-20T11:09:56.634Z,28.13
2018-12-20T11:10:56.544Z,28.13
2018-12-20T11:11:56.467Z,28.13
2018-12-20T11:12:56.384Z,28.13
2018-12-20T11:13:56.312Z,28.13
2018-12-20T11:14:56.219Z,28.13
2018-12-20T11:15:56.147Z,28.13
2018-12-20T11:16:56.062Z,28.13
2018-12-20T11:17:55.990Z,28.13
2018-12-20T11:18:55.903Z,28.13
2018-12-20T11:19:55.825Z,28.13
2018-12-20T11:20:55.737Z,28.13
2018-12-20T11:21:55.667Z,28.13
2018-12-20T11:22:55.577Z,28.13
2018-12-20T11:23:55.503Z,22.50
2018-12-20T11:24:55.413Z,22.50
2018-12-20T11:25:55.342Z,22.50
2018-12-20T11:26:55.303Z,22.50
2018-12-20T11:27:55.179Z,28.13
2018-12-20T11:28:55.095Z,28.13
2018-12-20T11:29:55.018Z,28.13
2018-12-20T11:30:54.928Z,28.13
2018-12-20T11:31:54.857Z,28.13
2018-12-20T11:32:54.779Z,28.13
2018-12-20T11:33:54.699Z,28.13
2018-12-20T11:34:54.614Z,28.13
2018-12-20T11:35:54.535Z,28.13
2018-12-20T11:36:54.449Z,33.75
2018-12-20T11:37:54.375Z,33.75
2018-12-20T11:38:54.287Z,33.75
2018-12-20T11:39:59.507Z,33.75
2018-12-20T11:40:54.765Z,33.75
2018-12-20T11:41:54.053Z,33.75
2018-12-20T11:42:53.965Z,33.75
2018-12-20T11:43:53.890Z,33.75
2018-12-20T11:44:53.802Z,33.75
2018-12-20T11:45:53.729Z,39.38
2018-12-20T11:46:53.640Z,39.38
2018-12-20T11:47:53.569Z,45.00
2018-12-20T11:48:53.479Z,50.63
2018-12-20T11:49:53.415Z,56.25
2018-12-20T11:50:53.316Z,61.88
2018-12-20T11:51:53.250Z,50.63
2018-12-20T11:52:53.158Z,39.38
2018-12-20T11:53:53.086Z,39.38
2018-12-20T11:54:54.251Z,39.38
2018-12-20T11:55:52.931Z,39.38
2018-12-20T11:56:52.836Z,39.38
2018-12-20T11:57:52.763Z,33.75
2018-12-20T11:58:52.676Z,39.38
2018-12-20T11:59:52.604Z,33.75
2018-12-20T12:00:52.518Z,33.75
2018-12-20T12:01:52.442Z,33.75
2018-12-20T12:02:52.353Z,33.75
2018-12-20T12:03:57.371Z,33.75
2018-12-20T12:04:52.192Z,28.13
2018-12-20T12:05:52.120Z,28.13
2018-12-20T12:06:52.031Z,28.13
2018-12-20T12:07:51.958Z,28.13
2018-12-20T12:08:51.870Z,28.13
2018-12-20T12:09:51.803Z,28.13
2018-12-20T12:10:51.709Z,28.13
2018-12-20T12:11:51.640Z,28.13
2018-12-20T12:12:51.547Z,33.75
2018-12-20T12:13:51.475Z,28.13
2018-12-20T12:14:51.387Z,22.50
2018-12-20T12:15:51.316Z,22.50
2018-12-20T12:16:51.228Z,28.13
2018-12-20T12:17:54.346Z,28.13
2018-12-20T12:18:51.065Z,28.13
2018-12-20T12:19:50.999Z,33.75
2018-12-20T12:20:50.902Z,39.38
2018-12-20T12:21:50.834Z,33.75
2018-12-20T12:22:50.746Z,39.38
2018-12-20T12:23:50.669Z,39.38
2018-12-20T12:24:50.583Z,39.38
2018-12-20T12:25:50.510Z,39.38
2018-12-20T12:26:50.418Z,50.63
2018-12-20T12:27:50.351Z,50.63
2018-12-20T12:28:50.263Z,50.63
2018-12-20T12:29:50.189Z,50.63
2018-12-20T12:30:50.101Z,45.00
2018-12-20T12:31:50.031Z,39.38
2018-12-20T12:32:49.943Z,39.38
2018-12-20T12:33:49.868Z,33.75
2018-12-20T12:34:49.781Z,33.75
2018-12-20T12:35:49.704Z,28.13
2018-12-20T12:36:49.615Z,28.13
2018-12-20T12:37:49.547Z,28.13
2018-12-20T12:38:49.459Z,28.13
2018-12-20T12:39:49.385Z,28.13
2018-12-20T12:40:49.298Z,28.13
2018-12-20T12:41:49.228Z,28.13
2018-12-20T12:42:49.139Z,28.13
2018-12-20T12:43:50.905Z,28.13
2018-12-20T12:44:48.978Z,28.13
2018-12-20T12:45:48.905Z,28.13
2018-12-20T12:46:48.819Z,22.50
2018-12-20T12:47:48.742Z,22.50
2018-12-20T12:48:48.657Z,22.50
2018-12-20T12:49:48.584Z,22.50
2018-12-20T12:50:48.497Z,22.50
2018-12-20T12:51:52.849Z,22.50
2018-12-20T12:52:48.339Z,16.88
2018-12-20T12:53:48.259Z,16.88
2018-12-20T12:54:48.172Z,16.88
2018-12-20T12:55:48.141Z,16.88
2018-12-20T12:56:48.014Z,16.88
2018-12-20T12:57:48.013Z,16.88
2018-12-20T12:58:47.852Z,16.88
2018-12-20T12:59:47.859Z,16.88
2018-12-20T13:00:47.693Z,16.88
2018-12-20T13:01:47.668Z,16.88
2018-12-20T13:02:47.530Z,16.88
2018-12-20T13:03:47.477Z,16.88
2018-12-20T13:04:47.371Z,16.88
2018-12-20T13:05:47.388Z,16.88
2018-12-20T13:06:47.207Z,16.88
2018-12-20T13:07:47.135Z,16.88