createdAt,value
2023-05-19T00:01:20.758Z,55.00
2023-05-19T00:03:59.149Z,54.90
2023-05-19T00:06:31.880Z,55.30
2023-05-19T00:09:04.044Z,55.40
2023-05-19T00:11:31.283Z,55.40
2023-05-19T00:13:59.950Z,55.50
2023-05-19T00:16:28.454Z,55.40
2023-05-19T00:18:57.152Z,55.60
2023-05-19T00:21:24.202Z,55.50
2023-05-19T00:23:51.156Z,55.70
2023-05-19T00:26:18.272Z,55.80
2023-05-19T00:28:55.350Z,56.00
2023-05-19T00:31:22.392Z,56.10
2023-05-19T00:33:49.336Z,56.20
2023-05-19T00:36:16.226Z,56.20
2023-05-19T00:38:43.139Z,56.40
2023-05-19T00:41:10.043Z,56.30
2023-05-19T00:43:36.981Z,56.50
2023-05-19T00:46:03.971Z,56.40
2023-05-19T00:48:31.049Z,56.60
2023-05-19T00:51:04.092Z,56.80
2023-05-19T00:53:33.510Z,56.80
2023-05-19T00:56:01.332Z,57.00
2023-05-19T00:58:30.302Z,57.00
2023-05-19T01:01:04.240Z,57.10
2023-05-19T01:03:35.033Z,57.20
2023-05-19T01:06:07.228Z,57.30
2023-05-19T01:08:36.318Z,57.20
2023-05-19T01:11:04.776Z,57.30
2023-05-19T01:13:32.164Z,57.40
2023-05-19T01:16:07.083Z,57.70
2023-05-19T01:18:49.168Z,57.80
2023-05-19T01:21:37.277Z,58.00
2023-05-19T01:24:22.947Z,57.90
2023-05-19T01:27:09.441Z,58.30
2023-05-19T01:29:49.657Z,58.30
2023-05-19T01:32:19.324Z,58.40
2023-05-19T01:34:48.884Z,58.60
2023-05-19T01:37:17.668Z,58.60
2023-05-19T01:39:47.399Z,58.90
2023-05-19T01:42:15.224Z,58.80
2023-05-19T01:44:42.734Z,59.00
2023-05-19T01:47:10.062Z,60.20
2023-05-19T01:49:36.985Z,60.10
2023-05-19T01:52:04.464Z,59.40
2023-05-19T01:54:31.471Z,59.60
2023-05-19T01:57:16.169Z,59.80
2023-05-19T02:00:03.785Z,59.80
2023-05-19T02:03:08.128Z,59.70
2023-05-19T02:05:44.640Z,59.80
2023-05-19T02:08:42.621Z,59.70
2023-05-19T02:11:19.630Z,60.00
2023-05-19T02:13:50.230Z,60.00
2023-05-19T02:16:17.758Z,60.00
2023-05-19T02:18:46.317Z,60.00
2023-05-19T02:21:13.587Z,60.10
2023-05-19T02:23:41.970Z,60.30
2023-05-19T02:26:08.887Z,60.50
2023-05-19T02:28:36.657Z,60.40
2023-05-19T02:31:06.368Z,60.50
2023-05-19T02:33:33.261Z,60.30
2023-05-19T02:36:00.432Z,60.50
2023-05-19T02:38:27.391Z,60.70
2023-05-19T02:40:54.275Z,60.80
2023-05-19T02:43:21.141Z,60.80
2023-05-19T02:45:48.041Z,60.90
2023-05-19T02:48:14.980Z,60.90
2023-05-19T02:50:43.013Z,60.80
2023-05-19T02:53:10.032Z,60.90
2023-05-19T02:55:37.395Z,60.90
2023-05-19T02:58:04.316Z,61.10
2023-05-19T03:00:31.395Z,61.20
2023-05-19T03:03:02.909Z,61.50
2023-05-19T03:05:31.516Z,61.60
2023-05-19T03:07:58.585Z,61.80
2023-05-19T03:10:25.780Z,61.90
2023-05-19T03:12:52.971Z,61.90
2023-05-19T03:15:20.878Z,62.20
2023-05-19T03:17:47.838Z,62.50
2023-05-19T03:20:15.876Z,62.60
2023-05-19T03:22:42.834Z,62.70
2023-05-19T03:25:10.463Z,62.80
2023-05-19T03:27:37.404Z,62.90
2023-05-19T03:30:06.599Z,63.00
2023-05-19T03:32:38.019Z,63.10
2023-05-19T03:35:05.719Z,63.00
2023-05-19T03:37:32.849Z,63.10
2023-05-19T03:40:00.209Z,63.00
2023-05-19T03:42:27.238Z,63.00
2023-05-19T03:44:54.157Z,63.00
2023-05-19T03:47:21.062Z,63.00
2023-05-19T03:49:59.456Z,63.00
2023-05-19T03:52:52.051Z,62.80
2023-05-19T03:55:25.724Z,62.70
2023-05-19T03:57:52.719Z,62.60
2023-05-19T04:00:20.259Z,62.50
2023-05-19T04:02:47.382Z,62.60
2023-05-19T04:05:14.883Z,63.00
2023-05-19T04:07:41.754Z,62.80
2023-05-19T04:10:08.877Z,63.00
2023-05-19T04:12:35.968Z,63.00
2023-05-19T04:15:02.980Z,63.10
2023-05-19T04:17:29.938Z,63.00
2023-05-19T04:19:56.891Z,63.00
2023-05-19T04:22:23.748Z,63.10
2023-05-19T04:24:51.813Z,63.30
2023-05-19T04:27:19.479Z,64.50
2023-05-19T04:29:48.340Z,63.70
2023-05-19T04:32:17.916Z,63.70
2023-05-19T04:34:47.693Z,63.80
2023-05-19T04:37:21.426Z,63.90
2023-05-19T04:39:48.554Z,63.90
2023-05-19T04:42:19.203Z,64.10
2023-05-19T04:44:46.931Z,64.40
2023-05-19T04:47:15.007Z,64.40
2023-05-19T04:49:42.139Z,64.70
2023-05-19T04:52:11.135Z,64.80
2023-05-19T04:54:39.422Z,64.80
2023-05-19T04:57:07.130Z,64.80
2023-05-19T04:59:37.715Z,64.70
2023-05-19T05:02:07.490Z,64.90
2023-05-19T05:04:36.322Z,65.00
2023-05-19T05:07:03.345Z,65.60
2023-05-19T05:09:30.442Z,64.80
2023-05-19T05:11:59.637Z,65.00
2023-05-19T05:14:27.162Z,65.00
2023-05-19T05:16:54.671Z,65.00
2023-05-19T05:19:24.201Z,65.00
2023-05-19T05:21:52.226Z,65.20
2023-05-19T05:24:19.862Z,65.20
2023-05-19T05:26:51.594Z,65.10
2023-05-19T05:29:18.531Z,65.10
2023-05-19T05:31:46.052Z,64.80
2023-05-19T05:34:13.376Z,64.70
2023-05-19T05:36:40.240Z,65.40
2023-05-19T05:39:08.240Z,64.10
2023-05-19T05:41:36.718Z,64.10
2023-05-19T05:44:09.995Z,63.90
2023-05-19T05:46:39.248Z,63.90
2023-05-19T05:49:06.495Z,64.00
2023-05-19T05:51:33.799Z,63.90
2023-05-19T05:54:02.673Z,64.00
2023-05-19T05:56:37.419Z,63.40
2023-05-19T05:59:06.227Z,63.40
2023-05-19T06:01:35.820Z,63.90
2023-05-19T06:04:05.052Z,63.90
2023-05-19T06:06:32.778Z,63.70
2023-05-19T06:09:01.798Z,63.40
2023-05-19T06:11:29.662Z,63.30
2023-05-19T06:13:58.832Z,62.80
2023-05-19T06:16:44.290Z,62.10
2023-05-19T06:19:11.753Z,61.70
2023-05-19T06:21:38.661Z,62.10
2023-05-19T06:24:06.080Z,62.00
2023-05-19T06:26:32.979Z,61.70
2023-05-19T06:29:00.447Z,62.10
2023-05-19T06:31:28.985Z,61.30
2023-05-19T06:33:59.013Z,61.80
2023-05-19T06:36:26.146Z,61.80
2023-05-19T06:38:56.371Z,61.20
2023-05-19T06:41:23.269Z,60.70
2023-05-19T06:43:51.830Z,60.30
2023-05-19T06:46:22.137Z,58.70
2023-05-19T06:48:49.282Z,57.50
2023-05-19T06:51:21.802Z,57.50
2023-05-19T06:53:52.034Z,56.90
2023-05-19T06:56:19.152Z,56.50
2023-05-19T06:58:46.305Z,57.60
2023-05-19T07:01:13.339Z,54.30
2023-05-19T07:03:46.771Z,53.30
2023-05-19T07:06:14.842Z,54.40
2023-05-19T07:08:42.109Z,52.80
2023-05-19T07:11:09.413Z,51.20
2023-05-19T07:13:36.289Z,50.20
2023-05-19T07:16:04.130Z,49.20
2023-05-19T07:18:32.002Z,47.40
2023-05-19T07:20:59.472Z,46.90
2023-05-19T07:23:26.582Z,47.00
2023-05-19T07:25:57.052Z,45.80
2023-05-19T07:28:24.597Z,45.80
2023-05-19T07:30:51.970Z,46.80
2023-05-19T07:33:19.087Z,44.90
2023-05-19T07:35:46.379Z,44.40
2023-05-19T07:38:13.405Z,43.00
2023-05-19T07:40:40.345Z,43.50
2023-05-19T07:43:07.382Z,43.00
2023-05-19T07:45:34.547Z,42.60
2023-05-19T07:48:01.493Z,42.70
2023-05-19T07:50:28.597Z,42.20
2023-05-19T07:52:55.941Z,41.50
2023-05-19T07:55:23.254Z,41.30
2023-05-19T07:57:51.006Z,40.30
2023-05-19T08:00:18.284Z,40.60
2023-05-19T08:02:45.737Z,40.70
2023-05-19T08:05:12.743Z,40.50
2023-05-19T08:07:39.612Z,40.60
2023-05-19T08:10:06.958Z,40.50
2023-05-19T08:12:33.797Z,41.40
2023-05-19T08:15:01.619Z,41.10
2023-05-19T08:17:28.989Z,41.30
2023-05-19T08:19:55.923Z,40.30
2023-05-19T08:22:23.241Z,40.70
2023-05-19T08:24:51.691Z,42.70
2023-05-19T08:27:18.590Z,41.60
2023-05-19T08:29:45.453Z,40.60
2023-05-19T08:32:13.369Z,40.30
2023-05-19T08:34:41.348Z,40.80
2023-05-19T08:37:08.351Z,41.30
2023-05-19T08:39:35.566Z,40.90
2023-05-19T08:42:02.578Z,39.90
2023-05-19T08:44:30.973Z,39.90
2023-05-19T08:47:02.848Z,39.80
2023-05-19T08:49:33.367Z,40.00
2023-05-19T08:52:24.203Z,39.90
2023-05-19T08:55:00.982Z,40.20
2023-05-19T08:57:28.874Z,40.50
2023-05-19T08:59:56.548Z,39.70
2023-05-19T09:02:24.086Z,38.70
2023-05-19T09:04:53.903Z,38.10
2023-05-19T09:07:23.007Z,38.40
2023-05-19T09:09:49.925Z,39.00
2023-05-19T09:12:16.969Z,38.40
2023-05-19T09:14:44.326Z,38.30
2023-05-19T09:17:12.031Z,38.00
2023-05-19T09:19:44.385Z,37.00
2023-05-19T09:22:11.868Z,37.30
2023-05-19T09:24:40.480Z,34.60
2023-05-19T09:27:07.736Z,35.50
2023-05-19T09:29:34.684Z,36.50
2023-05-19T09:32:04.458Z,34.80
2023-05-19T09:34:31.470Z,34.10
2023-05-19T09:36:59.922Z,31.90
2023-05-19T09:39:28.768Z,35.80
2023-05-19T09:41:58.747Z,35.80
2023-05-19T09:44:30.527Z,32.00
2023-05-19T09:46:58.911Z,31.00
2023-05-19T09:49:30.272Z,30.00
2023-05-19T09:51:58.734Z,30.00
2023-05-19T09:54:28.633Z,31.40
2023-05-19T09:57:00.049Z,32.00
2023-05-19T09:59:31.525Z,30.80
2023-05-19T10:02:00.832Z,33.10
2023-05-19T10:04:29.744Z,32.70
2023-05-19T10:07:01.178Z,31.20
2023-05-19T10:09:31.119Z,31.20
2023-05-19T10:11:59.158Z,31.30
2023-05-19T10:14:27.995Z,30.50
2023-05-19T10:16:59.609Z,28.00
2023-05-19T10:19:29.973Z,28.80
2023-05-19T10:21:57.675Z,28.20
2023-05-19T10:24:24.785Z,27.70
2023-05-19T10:27:14.567Z,28.20
2023-05-19T10:29:48.815Z,27.90
2023-05-19T10:32:22.036Z,29.30
2023-05-19T10:35:08.167Z,28.70
2023-05-19T10:37:39.590Z,27.50
2023-05-19T10:40:20.215Z,28.90
2023-05-19T10:43:14.712Z,28.20
2023-05-19T10:46:00.136Z,28.80
2023-05-19T10:48:27.051Z,27.90
2023-05-19T10:50:57.864Z,28.10
2023-05-19T10:53:31.621Z,28.00
2023-05-19T10:56:02.701Z,29.80
2023-05-19T10:58:39.689Z,28.50
2023-05-19T11:01:13.639Z,28.40
2023-05-19T11:03:54.345Z,28.50
2023-05-19T11:06:27.656Z,29.30
2023-05-19T11:09:02.464Z,28.70
2023-05-19T11:11:54.396Z,27.70
2023-05-19T11:14:27.687Z,27.80
2023-05-19T11:16:58.920Z,28.40
2023-05-19T11:19:30.817Z,27.80
2023-05-19T11:22:08.362Z,27.80
2023-05-19T11:24:53.394Z,26.70
2023-05-19T11:27:31.940Z,25.80
2023-05-19T11:30:00.536Z,29.00
2023-05-19T11:32:30.301Z,27.30
2023-05-19T11:34:58.025Z,28.30
2023-05-19T11:37:25.367Z,28.00
2023-05-19T11:39:53.265Z,27.80
2023-05-19T11:42:20.568Z,27.70
2023-05-19T11:44:47.876Z,27.70
2023-05-19T11:47:16.146Z,27.50
2023-05-19T11:49:48.547Z,29.10
2023-05-19T11:52:15.700Z,27.60
2023-05-19T11:54:42.630Z,27.70
2023-05-19T11:57:14.229Z,28.70
2023-05-19T11:59:45.645Z,28.00
2023-05-19T12:02:20.837Z,28.30
2023-05-19T12:04:49.606Z,26.80
2023-05-19T12:07:18.322Z,28.90
2023-05-19T12:09:49.473Z,28.10
2023-05-19T12:12:17.500Z,27.90
2023-05-19T12:14:46.351Z,28.60
2023-05-19T12:17:14.709Z,27.90
2023-05-19T12:19:43.636Z,26.90
2023-05-19T12:22:10.819Z,26.80
2023-05-19T12:24:38.909Z,28.00
2023-05-19T12:27:20.137Z,27.90
2023-05-19T12:29:54.915Z,29.70
2023-05-19T12:32:25.912Z,28.00
2023-05-19T12:34:53.757Z,27.10
2023-05-19T12:37:21.241Z,30.80
2023-05-19T12:39:51.406Z,29.90
2023-05-19T12:42:18.420Z,29.00
2023-05-19T12:44:51.589Z,28.40
2023-05-19T12:47:20.173Z,28.60
2023-05-19T12:50:09.333Z,27.70
2023-05-19T12:52:44.630Z,27.80
2023-05-19T12:55:12.461Z,28.40
2023-05-19T12:57:40.818Z,28.50
2023-05-19T13:00:21.885Z,29.90
2023-05-19T13:03:04.972Z,29.70
2023-05-19T13:05:38.255Z,29.50
2023-05-19T13:08:16.368Z,29.90
2023-05-19T13:10:44.752Z,29.80
2023-05-19T13:13:12.409Z,29.40
2023-05-19T13:15:42.091Z,30.00
2023-05-19T13:18:10.443Z,30.60
2023-05-19T13:20:38.545Z,30.70
2023-05-19T13:23:05.953Z,30.00
2023-05-19T13:25:36.563Z,30.50
2023-05-19T13:28:08.032Z,29.80
2023-05-19T13:30:37.014Z,29.70
2023-05-19T13:33:04.372Z,30.50
2023-05-19T13:35:37.642Z,29.20
2023-05-19T13:38:12.162Z,30.30
2023-05-19T13:40:40.132Z,31.80
2023-05-19T13:43:08.648Z,32.00
2023-05-19T13:45:35.807Z,30.80
2023-05-19T13:48:03.338Z,30.00
2023-05-19T13:50:30.584Z,30.50
2023-05-19T13:52:57.821Z,31.30
2023-05-19T13:55:28.317Z,33.00
2023-05-19T13:57:55.421Z,33.40
2023-05-19T14:00:23.122Z,32.90
2023-05-19T14:02:50.024Z,31.80
2023-05-19T14:05:17.136Z,30.00
2023-05-19T14:07:44.740Z,31.10
2023-05-19T14:10:12.034Z,30.40
2023-05-19T14:12:55.222Z,31.30
2023-05-19T14:15:26.750Z,30.60
2023-05-19T14:17:53.876Z,30.50
2023-05-19T14:20:21.048Z,32.00
2023-05-19T14:22:47.976Z,31.30
2023-05-19T14:25:14.960Z,30.40
2023-05-19T14:27:41.849Z,31.00
2023-05-19T14:30:09.220Z,30.30
2023-05-19T14:32:36.311Z,32.00
2023-05-19T14:35:03.897Z,31.90
2023-05-19T14:37:31.993Z,30.60
2023-05-19T14:39:59.535Z,30.90
2023-05-19T14:42:26.519Z,30.80
2023-05-19T14:44:53.492Z,32.60
2023-05-19T14:47:20.340Z,33.80
2023-05-19T14:49:47.298Z,31.90
2023-05-19T14:52:14.159Z,29.90
2023-05-19T14:54:41.109Z,30.70
2023-05-19T14:57:08.161Z,30.40
2023-05-19T14:59:38.016Z,31.10
2023-05-19T15:02:05.460Z,31.10
2023-05-19T15:04:32.404Z,31.50
2023-05-19T15:09:32.653Z,32.90
2023-05-19T15:12:01.347Z,31.80
2023-05-19T15:14:30.487Z,32.80
2023-05-19T15:16:58.496Z,31.70
2023-05-19T15:19:26.256Z,32.00
2023-05-19T15:21:53.482Z,32.20
2023-05-19T15:24:20.446Z,31.60
2023-05-19T15:26:47.583Z,33.50
2023-05-19T15:29:14.516Z,32.60
2023-05-19T15:31:41.823Z,33.80
2023-05-19T15:34:09.031Z,33.60
2023-05-19T15:36:35.902Z,34.40
2023-05-19T15:39:03.795Z,32.30
2023-05-19T15:41:30.992Z,32.40
2023-05-19T15:44:00.198Z,32.60
2023-05-19T15:46:27.464Z,32.40
2023-05-19T15:48:54.746Z,34.30
2023-05-19T15:51:21.835Z,33.00
2023-05-19T15:53:48.694Z,33.60
2023-05-19T15:56:15.922Z,34.80
2023-05-19T15:58:42.913Z,33.70
2023-05-19T16:01:09.952Z,32.90
2023-05-19T16:03:37.063Z,33.20
2023-05-19T16:06:04.255Z,32.40
2023-05-19T16:08:31.435Z,34.00
2023-05-19T16:10:58.311Z,34.10
2023-05-19T16:13:25.146Z,33.80
2023-05-19T16:15:52.741Z,34.70
2023-05-19T16:18:19.900Z,33.70
2023-05-19T16:20:46.870Z,33.20
2023-05-19T16:23:13.776Z,32.50
2023-05-19T16:25:41.504Z,32.30
2023-05-19T16:28:08.526Z,32.80
2023-05-19T16:30:35.847Z,32.70
2023-05-19T16:33:03.245Z,31.90
2023-05-19T16:35:31.035Z,32.30
2023-05-19T16:37:58.344Z,32.60
2023-05-19T16:40:25.352Z,34.00
2023-05-19T16:42:55.251Z,33.20
2023-05-19T16:45:22.198Z,34.10
2023-05-19T16:47:49.226Z,33.90
2023-05-19T16:50:16.346Z,33.60
2023-05-19T16:52:43.364Z,34.00
2023-05-19T16:55:11.089Z,33.80
2023-05-19T16:57:38.071Z,34.80
2023-05-19T17:00:05.290Z,33.60
2023-05-19T17:02:32.445Z,33.40
2023-05-19T17:04:59.589Z,32.90
2023-05-19T17:07:29.050Z,33.10
2023-05-19T17:09:56.257Z,34.00
2023-05-19T17:12:23.514Z,34.70
2023-05-19T17:14:52.081Z,34.90
2023-05-19T17:17:19.074Z,35.60
2023-05-19T17:19:46.830Z,35.40
2023-05-19T17:22:13.840Z,35.40
2023-05-19T17:24:41.262Z,34.30
2023-05-19T17:27:08.369Z,34.80
2023-05-19T17:29:35.388Z,34.40
2023-05-19T17:32:04.379Z,34.50
2023-05-19T17:34:31.644Z,33.70
2023-05-19T17:36:58.578Z,33.10
2023-05-19T17:39:25.600Z,33.70
2023-05-19T17:41:52.531Z,34.60
2023-05-19T17:44:19.540Z,34.20
2023-05-19T17:46:46.415Z,35.10
2023-05-19T17:49:13.936Z,34.60
2023-05-19T17:51:41.315Z,35.10
2023-05-19T17:54:08.543Z,34.50
2023-05-19T17:56:41.905Z,35.10
2023-05-19T17:59:09.361Z,35.20
2023-05-19T18:01:36.601Z,36.40
2023-05-19T18:04:03.849Z,35.40
2023-05-19T18:06:31.973Z,35.90
2023-05-19T18:09:01.457Z,35.00
2023-05-19T18:11:28.620Z,35.90
2023-05-19T18:13:55.647Z,34.90
2023-05-19T18:16:22.776Z,36.20
2023-05-19T18:18:50.556Z,36.40
2023-05-19T18:21:18.258Z,36.00
2023-05-19T18:23:46.251Z,35.90
2023-05-19T18:26:13.671Z,36.20
2023-05-19T18:28:41.642Z,37.10
2023-05-19T18:31:17.460Z,36.30
2023-05-19T18:33:45.799Z,36.50
2023-05-19T18:36:15.409Z,36.10
2023-05-19T18:38:42.446Z,37.30
2023-05-19T18:41:09.629Z,38.00
2023-05-19T18:43:36.623Z,39.10
2023-05-19T18:46:03.601Z,39.70
2023-05-19T18:48:31.523Z,40.40
2023-05-19T18:50:58.799Z,40.70
2023-05-19T18:53:26.088Z,41.80
2023-05-19T18:55:52.943Z,41.90
2023-05-19T18:58:19.981Z,42.50
2023-05-19T19:00:47.268Z,42.90
2023-05-19T19:03:14.364Z,43.10
2023-05-19T19:05:41.442Z,42.70
2023-05-19T19:08:08.626Z,42.80
2023-05-19T19:10:39.144Z,43.60
2023-05-19T19:13:06.390Z,43.70
2023-05-19T19:15:33.578Z,44.10
2023-05-19T19:18:00.571Z,44.60
2023-05-19T19:20:27.777Z,44.70
2023-05-19T19:22:54.919Z,45.10
2023-05-19T19:25:23.499Z,45.70
2023-05-19T19:27:51.316Z,46.10
2023-05-19T19:30:18.365Z,46.70
2023-05-19T19:32:45.662Z,46.10
2023-05-19T19:35:12.629Z,47.00
2023-05-19T19:37:39.553Z,46.60
2023-05-19T19:40:07.168Z,47.10
2023-05-19T19:42:34.246Z,47.10
2023-05-19T19:45:01.182Z,46.70
2023-05-19T19:47:28.144Z,46.30
2023-05-19T19:49:55.935Z,46.50
2023-05-19T19:52:22.875Z,46.90
2023-05-19T19:54:49.894Z,46.90
2023-05-19T19:57:17.355Z,47.00
2023-05-19T19:59:44.272Z,46.80
2023-05-19T20:02:11.612Z,46.90
2023-05-19T20:04:38.659Z,46.50
2023-05-19T20:07:05.877Z,46.80
2023-05-19T20:09:32.899Z,46.90
2023-05-19T20:11:59.749Z,47.10
2023-05-19T20:14:26.703Z,47.10
2023-05-19T20:16:53.713Z,47.20
2023-05-19T20:19:20.691Z,47.00
2023-05-19T20:21:47.676Z,47.20
2023-05-19T20:24:14.826Z,47.30
2023-05-19T20:26:41.827Z,47.40
2023-05-19T20:29:08.667Z,47.50
2023-05-19T20:31:35.606Z,47.40
2023-05-19T20:34:02.845Z,47.30
2023-05-19T20:36:29.737Z,47.30
2023-05-19T20:38:56.723Z,47.30
2023-05-19T20:41:23.705Z,47.70
2023-05-19T20:43:50.965Z,47.10
2023-05-19T20:46:18.071Z,46.80
2023-05-19T20:48:44.970Z,46.50
2023-05-19T20:51:11.907Z,46.50
2023-05-19T20:53:39.167Z,47.00
2023-05-19T20:56:07.346Z,47.00
2023-05-19T20:58:34.436Z,47.20
2023-05-19T21:01:01.348Z,47.20
2023-05-19T21:03:28.660Z,47.60
2023-05-19T21:05:55.975Z,47.90
2023-05-19T21:08:23.610Z,48.10
2023-05-19T21:10:51.223Z,48.30
2023-05-19T21:13:18.540Z,48.50
2023-05-19T21:15:45.587Z,48.90
2023-05-19T21:18:12.610Z,49.00
2023-05-19T21:20:39.863Z,49.30
2023-05-19T21:23:06.974Z,49.70
2023-05-19T21:25:33.983Z,49.80
2023-05-19T21:28:01.129Z,50.10
2023-05-19T21:30:28.605Z,50.30
2023-05-19T21:32:55.523Z,50.60
2023-05-19T21:35:22.433Z,50.80
2023-05-19T21:37:49.557Z,51.10
2023-05-19T21:40:16.475Z,50.90
2023-05-19T21:42:43.374Z,51.10
2023-05-19T21:45:10.900Z,51.30
2023-05-19T21:47:37.951Z,51.30
2023-05-19T21:50:05.461Z,51.60
2023-05-19T21:52:32.371Z,52.70
2023-05-19T21:54:59.227Z,51.90
2023-05-19T21:57:26.153Z,51.90
2023-05-19T21:59:53.055Z,51.90
2023-05-19T22:02:19.982Z,51.80
2023-05-19T22:04:47.019Z,51.70
2023-05-19T22:07:13.886Z,51.80
2023-05-19T22:09:40.951Z,51.40
2023-05-19T22:12:08.084Z,51.40
2023-05-19T22:14:35.901Z,51.70
2023-05-19T22:17:02.877Z,51.20
2023-05-19T22:19:29.800Z,51.00
2023-05-19T22:22:09.926Z,50.90
2023-05-19T22:24:40.640Z,50.70
2023-05-19T22:27:08.281Z,51.00
2023-05-19T22:29:37.531Z,50.50
2023-05-19T22:32:06.798Z,51.70
2023-05-19T22:34:33.829Z,50.60
2023-05-19T22:37:00.720Z,50.10
2023-05-19T22:39:27.660Z,50.30
2023-05-19T22:41:54.524Z,50.10
2023-05-19T22:44:21.556Z,49.90
2023-05-19T22:46:48.477Z,50.10
2023-05-19T22:49:15.658Z,49.70
2023-05-19T22:51:42.792Z,49.60
2023-05-19T22:54:10.482Z,49.80
2023-05-19T22:56:37.373Z,49.70
2023-05-19T22:59:04.204Z,49.50
2023-05-19T23:01:31.275Z,49.40
2023-05-19T23:03:58.193Z,49.50
2023-05-19T23:06:25.123Z,49.40
2023-05-19T23:09:02.289Z,49.40
2023-05-19T23:11:29.271Z,49.40
2023-05-19T23:13:56.437Z,49.40
2023-05-19T23:16:23.470Z,49.20
2023-05-19T23:18:50.348Z,49.10
2023-05-19T23:21:17.280Z,48.90
2023-05-19T23:23:44.490Z,48.80
2023-05-19T23:26:13.434Z,49.00
2023-05-19T23:28:42.288Z,49.10
2023-05-19T23:31:09.817Z,49.20
2023-05-19T23:33:36.810Z,49.10
2023-05-19T23:36:08.801Z,49.40
2023-05-19T23:38:36.881Z,49.10
2023-05-19T23:41:04.891Z,49.00
2023-05-19T23:43:32.546Z,49.20
2023-05-19T23:45:59.936Z,49.10
2023-05-19T23:48:29.116Z,49.40
2023-05-19T23:50:56.916Z,49.20
2023-05-19T23:53:24.369Z,49.30
2023-05-19T23:55:51.629Z,49.40
2023-05-19T23:58:18.613Z,49.50
