createdAt,value
2017-07-23T00:01:58.971Z,82.90
2017-07-23T00:04:26.474Z,82.70
2017-07-23T00:06:54.087Z,83.70
2017-07-23T00:09:21.583Z,82.60
2017-07-23T00:11:49.139Z,82.00
2017-07-23T00:14:16.631Z,82.90
2017-07-23T00:16:44.129Z,82.40
2017-07-23T00:19:11.647Z,82.70
2017-07-23T00:21:39.177Z,83.20
2017-07-23T00:24:06.693Z,83.60
2017-07-23T00:26:34.200Z,84.30
2017-07-23T00:29:01.711Z,84.20
2017-07-23T00:31:29.289Z,83.80
2017-07-23T00:33:56.768Z,84.40
2017-07-23T00:36:25.104Z,83.70
2017-07-23T00:38:52.611Z,84.40
2017-07-23T00:41:20.082Z,84.70
2017-07-23T00:43:47.653Z,83.80
2017-07-23T00:46:15.087Z,83.30
2017-07-23T00:48:42.600Z,84.50
2017-07-23T00:51:10.052Z,83.50
2017-07-23T00:53:37.779Z,84.60
2017-07-23T00:56:05.274Z,83.30
2017-07-23T00:58:32.771Z,84.00
2017-07-23T01:01:00.289Z,84.10
2017-07-23T01:03:27.803Z,83.60
2017-07-23T01:05:55.429Z,83.70
2017-07-23T01:08:23.739Z,84.70
2017-07-23T01:10:51.254Z,83.80
2017-07-23T01:13:18.769Z,84.10
2017-07-23T01:15:46.389Z,85.00
2017-07-23T01:18:13.876Z,85.60
2017-07-23T01:20:41.315Z,84.00
2017-07-23T01:23:09.796Z,84.30
2017-07-23T01:25:37.256Z,82.30
2017-07-23T01:28:04.830Z,84.20
2017-07-23T01:30:32.395Z,83.60
2017-07-23T01:32:59.926Z,82.90
2017-07-23T01:35:27.424Z,82.20
2017-07-23T01:37:54.921Z,83.60
2017-07-23T01:40:22.370Z,82.70
2017-07-23T01:42:49.833Z,81.80
2017-07-23T01:45:17.292Z,82.80
2017-07-23T01:47:44.870Z,82.80
2017-07-23T01:50:12.395Z,82.40
2017-07-23T01:52:39.835Z,81.60
2017-07-23T01:55:07.397Z,82.70
2017-07-23T01:57:34.860Z,82.70
2017-07-23T02:00:02.375Z,83.30
2017-07-23T02:02:29.906Z,83.70
2017-07-23T02:04:57.366Z,83.90
2017-07-23T02:07:24.831Z,84.20
2017-07-23T02:09:52.324Z,83.90
2017-07-23T02:12:19.786Z,84.40
2017-07-23T02:14:47.279Z,84.80
2017-07-23T02:17:14.983Z,85.10
2017-07-23T02:19:42.543Z,85.30
2017-07-23T02:22:10.070Z,85.10
2017-07-23T02:24:37.651Z,86.00
2017-07-23T02:27:05.132Z,86.80
2017-07-23T02:29:32.631Z,85.50
2017-07-23T02:32:00.144Z,85.90
2017-07-23T02:34:27.579Z,86.10
2017-07-23T02:36:55.100Z,85.50
2017-07-23T02:39:22.571Z,85.90
2017-07-23T02:41:50.080Z,85.50
2017-07-23T02:44:17.526Z,85.20
2017-07-23T02:46:45.091Z,86.20
2017-07-23T02:49:12.646Z,84.90
2017-07-23T02:51:40.160Z,85.40
2017-07-23T02:54:07.673Z,85.80
2017-07-23T02:56:35.198Z,85.80
2017-07-23T02:59:02.769Z,86.20
2017-07-23T03:01:30.239Z,85.80
2017-07-23T03:03:57.931Z,85.60
2017-07-23T03:06:25.416Z,85.30
2017-07-23T03:08:52.918Z,85.80
2017-07-23T03:11:20.427Z,85.60
2017-07-23T03:13:47.967Z,86.00
2017-07-23T03:16:15.467Z,86.10
2017-07-23T03:18:42.926Z,85.40
2017-07-23T03:21:10.411Z,85.70
2017-07-23T03:23:37.855Z,85.10
2017-07-23T03:26:05.328Z,85.30
2017-07-23T03:28:32.847Z,85.60
2017-07-23T03:31:00.891Z,85.60
2017-07-23T03:33:28.420Z,85.80
2017-07-23T03:35:55.879Z,86.50
2017-07-23T03:38:23.381Z,87.50
2017-07-23T03:40:50.878Z,87.50
2017-07-23T03:43:18.326Z,89.20
2017-07-23T03:45:46.013Z,89.10
2017-07-23T03:48:13.474Z,89.20
2017-07-23T03:50:41.090Z,90.20
2017-07-23T03:53:08.634Z,88.30
2017-07-23T03:55:36.098Z,89.00
2017-07-23T03:58:03.544Z,89.30
2017-07-23T04:00:31.039Z,89.00
2017-07-23T04:02:59.691Z,89.50
2017-07-23T04:05:27.162Z,90.00
2017-07-23T04:07:54.735Z,89.70
2017-07-23T04:10:22.169Z,89.20
2017-07-23T04:12:50.791Z,88.30
2017-07-23T04:15:18.271Z,88.70
2017-07-23T04:17:45.815Z,88.50
2017-07-23T04:20:13.278Z,88.40
2017-07-23T04:22:40.753Z,88.70
2017-07-23T04:25:08.244Z,90.00
2017-07-23T04:27:35.664Z,88.60
2017-07-23T04:30:03.215Z,88.00
2017-07-23T04:32:30.711Z,88.00
2017-07-23T04:34:58.142Z,88.70
2017-07-23T04:37:25.583Z,88.70
2017-07-23T04:39:53.887Z,88.10
2017-07-23T04:42:21.327Z,88.10
2017-07-23T04:44:49.578Z,87.20
2017-07-23T04:47:17.099Z,87.10
2017-07-23T04:49:44.567Z,87.40
2017-07-23T04:52:12.046Z,87.40
2017-07-23T04:54:39.623Z,86.70
2017-07-23T04:57:07.163Z,86.00
2017-07-23T04:59:34.675Z,86.10
2017-07-23T05:02:02.142Z,86.30
2017-07-23T05:04:29.652Z,85.70
2017-07-23T05:06:57.101Z,86.10
2017-07-23T05:09:24.568Z,85.90
2017-07-23T05:11:52.098Z,85.80
2017-07-23T05:14:19.554Z,85.20
2017-07-23T05:16:47.289Z,85.60
2017-07-23T05:19:14.838Z,85.40
2017-07-23T05:21:42.325Z,84.90
2017-07-23T05:24:09.803Z,85.10
2017-07-23T05:26:37.316Z,84.50
2017-07-23T05:29:04.773Z,84.50
2017-07-23T05:31:42.001Z,83.90
2017-07-23T05:34:09.544Z,83.40
2017-07-23T05:36:36.988Z,83.80
2017-07-23T05:39:04.735Z,83.30
2017-07-23T05:41:32.264Z,82.30
2017-07-23T05:43:59.732Z,81.80
2017-07-23T05:46:27.187Z,82.30
2017-07-23T05:48:54.684Z,82.00
2017-07-23T05:51:22.248Z,82.40
2017-07-23T05:53:51.932Z,80.50
2017-07-23T05:56:19.448Z,80.90
2017-07-23T05:58:46.914Z,80.50
2017-07-23T06:01:14.360Z,81.00
2017-07-23T06:03:41.828Z,80.50
2017-07-23T06:06:09.743Z,78.70
2017-07-23T06:08:37.279Z,79.50
2017-07-23T06:11:04.787Z,79.00
2017-07-23T06:13:33.668Z,78.90
2017-07-23T06:16:01.239Z,74.30
2017-07-23T06:18:28.717Z,71.50
2017-07-23T06:20:56.180Z,66.70
2017-07-23T06:23:23.834Z,61.60
2017-07-23T06:25:51.337Z,60.00
2017-07-23T06:28:18.821Z,57.30
2017-07-23T06:30:46.371Z,55.60
2017-07-23T06:33:14.016Z,54.20
2017-07-23T06:35:41.496Z,52.40
2017-07-23T06:38:09.475Z,53.90
2017-07-23T06:40:36.944Z,53.00
2017-07-23T06:43:04.421Z,53.00
2017-07-23T06:45:31.915Z,53.20
2017-07-23T06:47:59.524Z,54.40
2017-07-23T06:50:26.962Z,55.40
2017-07-23T06:52:54.446Z,55.80
2017-07-23T06:55:21.897Z,55.20
2017-07-23T06:57:49.423Z,52.60
2017-07-23T07:00:16.961Z,51.40
2017-07-23T07:02:44.443Z,51.30
2017-07-23T07:05:11.943Z,50.20
2017-07-23T07:07:39.409Z,48.30
2017-07-23T07:10:06.873Z,47.60
2017-07-23T07:12:34.402Z,48.00
2017-07-23T07:15:01.853Z,48.40
2017-07-23T07:17:31.163Z,46.70
2017-07-23T07:19:58.762Z,45.80
2017-07-23T07:22:26.306Z,43.20
2017-07-23T07:24:54.085Z,42.50
2017-07-23T07:27:21.763Z,44.90
2017-07-23T07:29:49.270Z,44.20
2017-07-23T07:32:21.480Z,43.00
2017-07-23T07:34:49.033Z,42.90
2017-07-23T07:37:16.555Z,42.40
2017-07-23T07:39:44.050Z,44.00
2017-07-23T07:42:11.751Z,44.50
2017-07-23T07:44:39.268Z,44.50
2017-07-23T07:47:06.747Z,47.30
2017-07-23T07:49:34.328Z,50.10
2017-07-23T07:52:01.812Z,52.10
2017-07-23T07:54:29.283Z,54.00
2017-07-23T07:56:56.839Z,55.00
2017-07-23T07:59:24.394Z,56.50
2017-07-23T08:01:52.017Z,57.30
2017-07-23T08:04:19.650Z,57.80
2017-07-23T08:06:48.553Z,58.30
2017-07-23T08:09:17.506Z,59.30
2017-07-23T08:11:45.159Z,58.70
2017-07-23T08:14:12.742Z,56.00
2017-07-23T08:16:40.261Z,53.80
2017-07-23T08:19:07.777Z,51.80
2017-07-23T08:21:35.394Z,48.80
2017-07-23T08:24:02.947Z,46.20
2017-07-23T08:26:30.662Z,43.70
2017-07-23T08:28:59.236Z,43.20
2017-07-23T08:31:26.878Z,45.20
2017-07-23T08:33:55.117Z,47.20
2017-07-23T08:36:22.614Z,48.80
2017-07-23T08:38:50.091Z,48.70
2017-07-23T08:41:17.730Z,49.40
2017-07-23T08:43:45.306Z,49.10
2017-07-23T08:46:12.886Z,49.60
2017-07-23T08:48:40.404Z,49.10
2017-07-23T08:51:07.950Z,47.50
2017-07-23T08:53:35.427Z,46.90
2017-07-23T08:56:02.999Z,46.60
2017-07-23T08:58:30.596Z,46.60
2017-07-23T09:00:58.296Z,47.10
2017-07-23T09:03:25.858Z,47.30
2017-07-23T09:05:53.415Z,46.90
2017-07-23T09:08:20.865Z,47.50
2017-07-23T09:10:48.739Z,47.90
2017-07-23T09:13:18.003Z,47.30
2017-07-23T09:15:47.753Z,47.30
2017-07-23T09:18:15.280Z,46.60
2017-07-23T09:20:43.023Z,47.50
2017-07-23T09:23:11.438Z,46.60
2017-07-23T09:25:41.693Z,47.60
2017-07-23T09:28:09.228Z,47.20
2017-07-23T09:30:36.869Z,47.40
2017-07-23T09:33:04.470Z,47.30
2017-07-23T09:35:32.027Z,47.40
2017-07-23T09:37:59.554Z,48.20
2017-07-23T09:40:28.539Z,47.40
2017-07-23T09:42:56.243Z,47.00
2017-07-23T09:45:23.857Z,46.00
2017-07-23T09:47:51.336Z,46.00
2017-07-23T09:50:19.237Z,46.90
2017-07-23T09:52:46.782Z,47.50
2017-07-23T09:55:14.246Z,47.50
2017-07-23T09:57:41.720Z,45.20
2017-07-23T10:00:09.723Z,46.70
2017-07-23T10:02:37.364Z,46.20
2017-07-23T10:05:04.874Z,46.50
2017-07-23T10:07:32.310Z,46.20
2017-07-23T10:09:59.836Z,45.50
2017-07-23T10:12:27.375Z,46.10
2017-07-23T10:14:54.877Z,45.40
2017-07-23T10:17:22.362Z,45.00
2017-07-23T10:19:51.090Z,43.90
2017-07-23T10:22:18.685Z,44.50
2017-07-23T10:24:46.340Z,45.00
2017-07-23T10:27:13.831Z,46.50
2017-07-23T10:29:41.429Z,49.30
2017-07-23T10:32:09.347Z,52.20
2017-07-23T10:34:36.940Z,55.80
2017-07-23T10:37:05.483Z,55.70
2017-07-23T10:39:33.021Z,56.80
2017-07-23T10:42:00.524Z,56.40
2017-07-23T10:44:28.074Z,52.40
2017-07-23T10:46:55.595Z,51.50
2017-07-23T10:49:24.416Z,50.80
2017-07-23T10:51:51.875Z,50.80
2017-07-23T10:54:19.583Z,48.80
2017-07-23T10:56:47.162Z,49.20
2017-07-23T10:59:14.759Z,48.50
2017-07-23T11:01:43.098Z,51.10
2017-07-23T11:04:10.799Z,50.60
2017-07-23T11:06:38.367Z,52.70
2017-07-23T11:09:05.914Z,53.50
2017-07-23T11:11:33.391Z,53.70
2017-07-23T11:14:00.884Z,53.30
2017-07-23T11:16:28.476Z,51.80
2017-07-23T11:18:55.935Z,51.00
2017-07-23T11:21:23.469Z,50.00
2017-07-23T11:23:50.971Z,50.10
2017-07-23T11:26:18.488Z,49.80
2017-07-23T11:28:46.086Z,48.20
2017-07-23T11:31:13.572Z,48.70
2017-07-23T11:33:41.554Z,47.20
2017-07-23T11:36:09.094Z,46.10
2017-07-23T11:38:36.571Z,45.50
2017-07-23T11:41:04.747Z,45.50
2017-07-23T11:43:34.169Z,46.20
2017-07-23T11:46:01.803Z,45.80
2017-07-23T11:48:29.318Z,45.50
2017-07-23T11:50:56.803Z,45.90
2017-07-23T11:53:24.339Z,45.30
2017-07-23T11:55:51.967Z,44.30
2017-07-23T11:58:19.562Z,44.10
2017-07-23T12:00:47.042Z,44.90
2017-07-23T12:03:14.511Z,43.30
2017-07-23T12:05:42.112Z,43.60
2017-07-23T12:08:09.694Z,43.10
2017-07-23T12:10:37.305Z,43.10
2017-07-23T12:13:04.775Z,43.70
2017-07-23T12:15:33.142Z,43.10
2017-07-23T12:18:00.667Z,43.80
2017-07-23T12:20:28.222Z,43.50
2017-07-23T12:22:55.835Z,43.70
2017-07-23T12:25:23.355Z,43.20
2017-07-23T12:27:51.198Z,42.70
2017-07-23T12:30:19.493Z,42.40
2017-07-23T12:32:47.042Z,42.60
2017-07-23T12:35:15.329Z,42.80
2017-07-23T12:37:42.927Z,42.70
2017-07-23T12:40:10.503Z,43.80
2017-07-23T12:42:38.030Z,44.60
2017-07-23T12:45:05.502Z,45.00
2017-07-23T12:47:33.122Z,45.60
2017-07-23T12:50:00.780Z,46.70
2017-07-23T12:52:28.351Z,47.80
2017-07-23T12:54:58.167Z,48.60
2017-07-23T12:57:25.776Z,48.80
2017-07-23T12:59:53.392Z,49.20
2017-07-23T13:02:20.957Z,49.00
2017-07-23T13:04:48.486Z,48.50
2017-07-23T13:07:15.971Z,48.00
2017-07-23T13:09:43.603Z,47.10
2017-07-23T13:12:11.076Z,47.40
2017-07-23T13:14:38.578Z,45.40
2017-07-23T13:17:06.103Z,45.30
2017-07-23T13:19:33.931Z,45.50
2017-07-23T13:22:01.490Z,46.20
2017-07-23T13:24:28.947Z,46.80
2017-07-23T13:26:56.403Z,46.10
2017-07-23T13:29:23.991Z,46.30
2017-07-23T13:31:51.505Z,46.60
2017-07-23T13:34:19.030Z,46.60
2017-07-23T13:36:46.642Z,46.50
2017-07-23T13:39:14.316Z,47.10
2017-07-23T13:41:42.153Z,47.40
2017-07-23T13:44:09.662Z,47.00
2017-07-23T13:46:37.291Z,47.40
2017-07-23T13:49:04.749Z,46.70
2017-07-23T13:51:32.255Z,46.60
2017-07-23T13:53:59.767Z,45.90
2017-07-23T13:56:27.203Z,45.70
2017-07-23T13:58:54.721Z,45.80
2017-07-23T14:01:22.202Z,45.60
2017-07-23T14:03:50.941Z,46.00
2017-07-23T14:06:18.636Z,45.90
2017-07-23T14:08:46.272Z,45.30
2017-07-23T14:11:14.096Z,44.20
2017-07-23T14:13:41.682Z,44.30
2017-07-23T14:16:09.204Z,44.60
2017-07-23T14:18:37.797Z,43.60
2017-07-23T14:21:05.361Z,43.50
2017-07-23T14:23:32.908Z,43.80
2017-07-23T14:26:01.938Z,44.10
2017-07-23T14:28:29.452Z,44.10
2017-07-23T14:30:56.918Z,44.00
2017-07-23T14:33:24.408Z,45.10
2017-07-23T14:35:52.134Z,45.20
2017-07-23T14:38:19.683Z,45.30
2017-07-23T14:40:47.167Z,44.60
2017-07-23T14:43:14.652Z,44.40
2017-07-23T14:45:42.412Z,44.40
2017-07-23T14:48:09.931Z,44.70
2017-07-23T14:50:38.287Z,45.20
2017-07-23T14:53:05.788Z,45.20
2017-07-23T14:55:33.681Z,45.70
2017-07-23T14:58:01.148Z,45.60
2017-07-23T15:00:28.796Z,46.50
2017-07-23T15:02:56.347Z,50.60
2017-07-23T15:05:24.688Z,50.90
2017-07-23T15:07:52.167Z,51.20
2017-07-23T15:10:19.622Z,57.40
2017-07-23T15:12:48.706Z,63.10
2017-07-23T15:15:16.166Z,63.00
2017-07-23T15:17:43.783Z,64.50
2017-07-23T15:20:11.244Z,67.60
2017-07-23T15:22:38.726Z,68.30
2017-07-23T15:25:06.251Z,69.90
2017-07-23T15:27:34.335Z,68.80
2017-07-23T15:30:01.829Z,69.50
2017-07-23T15:32:29.290Z,71.20
2017-07-23T15:34:56.887Z,69.60
2017-07-23T15:37:24.451Z,69.90
2017-07-23T15:39:52.001Z,67.90
2017-07-23T15:42:19.505Z,67.80
2017-07-23T15:44:47.859Z,67.70
2017-07-23T15:47:16.234Z,66.90
2017-07-23T15:49:43.845Z,65.70
2017-07-23T15:52:12.176Z,64.70
2017-07-23T15:54:42.752Z,65.70
2017-07-23T15:57:10.277Z,64.00
2017-07-23T15:59:38.748Z,58.90
2017-07-23T16:02:06.487Z,59.60
2017-07-23T16:04:37.607Z,58.60
2017-07-23T16:07:08.107Z,59.50
2017-07-23T16:09:37.951Z,58.60
2017-07-23T16:12:08.682Z,58.30
2017-07-23T16:14:37.602Z,58.40
2017-07-23T16:17:05.204Z,57.40
2017-07-23T16:24:57.651Z,58.00
2017-07-23T16:36:14.897Z,57.70
2017-07-23T16:38:44.742Z,56.20
2017-07-23T16:41:13.465Z,56.80
2017-07-23T16:43:42.428Z,55.90
2017-07-23T16:46:14.252Z,56.10
2017-07-23T16:51:22.913Z,57.00
2017-07-23T16:53:50.591Z,55.90
2017-07-23T16:56:18.883Z,55.60
2017-07-23T16:58:50.230Z,56.10
2017-07-23T17:06:34.645Z,56.00
2017-07-23T17:09:04.612Z,55.60
2017-07-23T17:11:33.363Z,56.60
2017-07-23T17:14:00.863Z,57.00
2017-07-23T17:16:28.367Z,56.50
2017-07-23T17:18:59.906Z,56.50
2017-07-23T17:24:01.563Z,57.50
2017-07-23T17:26:29.154Z,57.20
2017-07-23T17:28:58.035Z,57.50
2017-07-23T17:31:25.763Z,57.10
2017-07-23T17:33:53.990Z,57.70
2017-07-23T17:36:24.682Z,58.00
2017-07-23T17:38:56.009Z,57.00
2017-07-23T17:41:26.010Z,56.90
2017-07-23T17:43:53.700Z,57.00
2017-07-23T17:49:02.419Z,56.40
2017-07-23T17:51:30.081Z,56.30
2017-07-23T17:53:57.632Z,56.30
2017-07-23T17:56:28.848Z,56.40
2017-07-23T17:58:57.088Z,56.50
2017-07-23T18:01:24.737Z,56.40
2017-07-23T18:03:52.497Z,56.60
2017-07-23T18:06:20.860Z,56.70
2017-07-23T18:08:48.320Z,56.00
2017-07-23T18:11:15.859Z,55.30
2017-07-23T18:13:44.853Z,55.20
2017-07-23T18:16:12.386Z,56.00
2017-07-23T18:18:40.162Z,54.60
2017-07-23T18:21:07.938Z,54.40
2017-07-23T18:23:35.676Z,54.40
2017-07-23T18:26:04.414Z,54.40
2017-07-23T18:28:35.793Z,54.70
2017-07-23T18:31:03.448Z,53.90
2017-07-23T18:33:31.059Z,53.30
2017-07-23T18:35:59.394Z,51.60
2017-07-23T18:38:27.630Z,51.40
2017-07-23T18:40:56.704Z,51.80
2017-07-23T18:43:24.755Z,51.80
2017-07-23T18:45:56.385Z,51.20
2017-07-23T18:48:24.091Z,52.00
2017-07-23T18:50:52.962Z,52.20
2017-07-23T18:53:22.239Z,53.30
2017-07-23T18:55:49.933Z,53.70
2017-07-23T19:00:56.132Z,53.90
2017-07-23T19:03:24.032Z,53.80
2017-07-23T19:05:53.704Z,53.80
2017-07-23T19:08:28.290Z,53.40
2017-07-23T19:13:37.310Z,54.70
2017-07-23T19:16:07.083Z,54.80
2017-07-23T19:18:35.694Z,54.70
2017-07-23T19:21:04.053Z,54.80
2017-07-23T19:23:31.571Z,55.40
2017-07-23T19:25:59.211Z,55.40
2017-07-23T19:28:31.581Z,55.70
2017-07-23T19:30:59.988Z,55.60
2017-07-23T19:33:29.057Z,56.10
2017-07-23T19:35:57.941Z,56.10
2017-07-23T19:38:27.133Z,56.60
2017-07-23T19:40:54.615Z,56.40
2017-07-23T19:43:22.156Z,56.70
2017-07-23T19:45:49.942Z,56.90
2017-07-23T19:48:18.613Z,57.30
2017-07-23T19:50:46.565Z,57.50
2017-07-23T19:53:14.146Z,57.70
2017-07-23T19:55:41.743Z,57.60
2017-07-23T19:58:09.267Z,58.00
2017-07-23T20:00:36.770Z,58.30
2017-07-23T20:03:04.339Z,58.10
2017-07-23T20:05:31.832Z,58.30
2017-07-23T20:07:59.635Z,58.10
2017-07-23T20:10:28.385Z,58.10
2017-07-23T20:12:58.467Z,58.10
2017-07-23T20:15:26.088Z,58.10
2017-07-23T20:17:54.409Z,58.70
2017-07-23T20:20:22.008Z,58.20
2017-07-23T20:22:50.060Z,58.00
2017-07-23T20:25:17.544Z,58.20
2017-07-23T20:27:44.999Z,58.10
2017-07-23T20:30:12.614Z,58.50
2017-07-23T20:32:40.583Z,58.90
2017-07-23T20:35:08.317Z,58.90
2017-07-23T20:37:35.896Z,58.70
2017-07-23T20:40:04.520Z,58.40
2017-07-23T20:42:32.119Z,58.60
2017-07-23T20:45:00.711Z,58.50
2017-07-23T20:47:34.032Z,58.70
2017-07-23T20:50:01.581Z,59.00
2017-07-23T20:52:29.350Z,59.00
2017-07-23T20:54:58.659Z,59.20
2017-07-23T20:57:26.238Z,58.90
2017-07-23T20:59:55.307Z,59.00
2017-07-23T21:02:24.835Z,59.50
2017-07-23T21:10:18.045Z,60.00
2017-07-23T21:12:49.052Z,60.30
2017-07-23T21:15:18.157Z,60.10
2017-07-23T21:17:45.809Z,60.40
2017-07-23T21:20:18.331Z,60.60
2017-07-23T21:22:58.288Z,61.00
2017-07-23T21:25:29.102Z,61.10
2017-07-23T21:28:01.418Z,61.10
2017-07-23T21:30:30.977Z,61.40
2017-07-23T21:33:02.359Z,61.80
2017-07-23T21:35:33.226Z,61.70
2017-07-23T21:38:17.840Z,62.20
2017-07-23T21:40:55.034Z,62.00
2017-07-23T21:43:25.764Z,62.20
2017-07-23T21:45:58.107Z,62.30
2017-07-23T21:48:26.238Z,62.50
2017-07-23T21:53:40.687Z,63.00
2017-07-23T21:56:11.616Z,63.20
2017-07-23T21:58:39.175Z,63.30
2017-07-23T22:01:09.807Z,64.20
2017-07-23T22:03:38.304Z,64.00
2017-07-23T22:06:09.691Z,64.10
2017-07-23T22:08:37.999Z,63.70
2017-07-23T22:11:05.548Z,64.00
2017-07-23T22:13:33.084Z,64.30
2017-07-23T22:16:00.648Z,63.60
2017-07-23T22:18:28.101Z,63.70
2017-07-23T22:20:55.922Z,63.60
2017-07-23T22:23:27.089Z,64.00
2017-07-23T22:25:54.726Z,63.90
2017-07-23T22:28:22.475Z,64.20
2017-07-23T22:30:57.751Z,64.10
2017-07-23T22:33:32.957Z,63.80
2017-07-23T22:36:00.521Z,64.20
2017-07-23T22:38:29.665Z,63.70
2017-07-23T22:40:59.477Z,63.70
2017-07-23T22:43:29.861Z,64.00
2017-07-23T22:45:57.533Z,63.90
2017-07-23T22:48:26.351Z,63.80
2017-07-23T22:50:54.632Z,64.00
2017-07-23T22:53:22.893Z,64.40
2017-07-23T22:55:50.512Z,64.30
2017-07-23T22:58:18.064Z,63.70
2017-07-23T23:00:45.703Z,63.90
2017-07-23T23:03:13.505Z,64.00
2017-07-23T23:05:41.811Z,64.10
2017-07-23T23:08:09.349Z,64.20
2017-07-23T23:10:36.920Z,64.50
2017-07-23T23:13:04.429Z,64.00
2017-07-23T23:15:32.956Z,64.20
2017-07-23T23:18:01.599Z,64.10
2017-07-23T23:20:29.079Z,63.90
2017-07-23T23:22:56.595Z,64.00
2017-07-23T23:25:25.052Z,64.10
2017-07-23T23:27:53.440Z,63.90
2017-07-23T23:30:21.722Z,64.10
2017-07-23T23:32:49.303Z,64.10
2017-07-23T23:35:17.419Z,63.90
2017-07-23T23:37:45.764Z,63.80
2017-07-23T23:40:14.588Z,64.10
2017-07-23T23:42:42.071Z,64.00
2017-07-23T23:45:10.866Z,63.80
2017-07-23T23:47:40.878Z,63.80
2017-07-23T23:50:08.424Z,63.80
2017-07-23T23:52:35.991Z,64.30
2017-07-23T23:55:04.277Z,63.70
2017-07-23T23:57:32.517Z,64.10
