createdAt,value
2022-11-22T00:00:08.747Z,99.99
2022-11-22T00:00:58.738Z,99.99
2022-11-22T00:01:49.039Z,99.99
2022-11-22T00:02:38.765Z,99.99
2022-11-22T00:03:28.717Z,99.99
2022-11-22T00:04:18.718Z,99.99
2022-11-22T00:05:08.677Z,99.99
2022-11-22T00:05:58.668Z,99.99
2022-11-22T00:06:48.671Z,99.99
2022-11-22T00:07:38.966Z,99.99
2022-11-22T00:08:28.637Z,99.99
2022-11-22T00:09:18.638Z,99.99
2022-11-22T00:10:08.704Z,99.99
2022-11-22T00:10:58.684Z,99.99
2022-11-22T00:11:48.606Z,99.99
2022-11-22T00:12:38.606Z,99.99
2022-11-22T00:13:28.805Z,99.99
2022-11-22T00:14:18.690Z,99.99
2022-11-22T00:15:08.803Z,99.99
2022-11-22T00:15:58.554Z,99.99
2022-11-22T00:16:48.565Z,99.99
2022-11-22T00:17:38.524Z,99.99
2022-11-22T00:18:28.525Z,99.99
2022-11-22T00:19:18.565Z,99.99
2022-11-22T00:20:08.534Z,99.99
2022-11-22T00:20:58.505Z,99.99
2022-11-22T00:21:48.526Z,99.99
2022-11-22T00:22:44.072Z,99.99
2022-11-22T00:23:29.492Z,99.99
2022-11-22T00:24:18.468Z,99.99
2022-11-22T00:25:08.525Z,99.99
2022-11-22T00:25:58.442Z,99.99
2022-11-22T00:26:48.442Z,99.99
2022-11-22T00:27:38.431Z,99.99
2022-11-22T00:28:28.435Z,99.99
2022-11-22T00:29:18.404Z,99.99
2022-11-22T00:30:08.421Z,99.99
2022-11-22T00:30:58.675Z,99.99
2022-11-22T00:31:48.392Z,99.99
2022-11-22T00:32:38.535Z,99.99
2022-11-22T00:33:28.363Z,99.99
2022-11-22T00:34:18.343Z,99.99
2022-11-22T00:35:08.371Z,99.99
2022-11-22T00:35:58.352Z,99.99
2022-11-22T00:36:48.351Z,99.99
2022-11-22T00:37:38.608Z,99.99
2022-11-22T00:38:28.347Z,99.99
2022-11-22T00:39:18.308Z,99.99
2022-11-22T00:40:08.292Z,99.99
2022-11-22T00:40:58.290Z,99.99
2022-11-22T00:41:48.282Z,99.99
2022-11-22T00:42:38.301Z,99.99
2022-11-22T00:43:28.250Z,99.99
2022-11-22T00:44:18.285Z,99.99
2022-11-22T00:45:08.449Z,99.99
2022-11-22T00:45:58.228Z,99.99
2022-11-22T00:46:48.200Z,99.99
2022-11-22T00:47:38.239Z,99.99
2022-11-22T00:48:28.186Z,99.99
2022-11-22T00:49:18.181Z,99.99
2022-11-22T00:50:08.189Z,99.99
2022-11-22T00:50:58.167Z,99.99
2022-11-22T00:51:48.156Z,99.99
2022-11-22T00:52:38.198Z,99.99
2022-11-22T00:53:28.159Z,99.99
2022-11-22T00:54:18.128Z,99.99
2022-11-22T00:55:08.120Z,99.99
2022-11-22T00:55:58.152Z,99.99
2022-11-22T00:56:48.087Z,99.99
2022-11-22T00:57:38.125Z,99.99
2022-11-22T00:58:28.099Z,99.99
2022-11-22T00:59:18.099Z,99.99
2022-11-22T01:00:08.076Z,99.99
2022-11-22T01:00:58.096Z,99.99
2022-11-22T01:01:48.056Z,99.99
2022-11-22T01:02:38.040Z,99.99
2022-11-22T01:03:28.028Z,99.99
2022-11-22T01:04:18.040Z,99.99
2022-11-22T01:05:08.029Z,99.99
2022-11-22T01:05:58.000Z,99.99
2022-11-22T01:06:47.998Z,99.99
2022-11-22T01:07:38.037Z,99.99
2022-11-22T01:08:27.981Z,99.99
2022-11-22T01:09:17.981Z,99.99
2022-11-22T01:10:07.958Z,99.99
2022-11-22T01:10:58.000Z,99.99
2022-11-22T01:11:47.930Z,99.99
2022-11-22T01:12:37.947Z,99.99
2022-11-22T01:13:27.941Z,99.99
2022-11-22T01:14:17.905Z,99.99
2022-11-22T01:15:07.916Z,99.99
2022-11-22T01:15:57.897Z,99.99
2022-11-22T01:16:47.900Z,99.99
2022-11-22T01:17:37.866Z,99.99
2022-11-22T01:18:27.875Z,99.99
2022-11-22T01:19:17.847Z,99.99
2022-11-22T01:20:07.847Z,99.99
2022-11-22T01:20:57.845Z,99.99
2022-11-22T01:21:48.036Z,99.99
2022-11-22T01:22:37.809Z,99.99
2022-11-22T01:23:27.799Z,99.99
2022-11-22T01:24:17.788Z,99.99
2022-11-22T01:25:07.796Z,99.99
2022-11-22T01:25:57.765Z,99.99
2022-11-22T01:26:47.765Z,99.99
2022-11-22T01:27:37.795Z,99.99
2022-11-22T01:28:27.757Z,99.99
2022-11-22T01:29:17.751Z,99.99
2022-11-22T01:30:07.738Z,99.99
2022-11-22T01:30:57.725Z,99.99
2022-11-22T01:31:47.702Z,99.99
2022-11-22T01:32:37.705Z,99.99
2022-11-22T01:33:27.709Z,99.99
2022-11-22T01:34:17.704Z,99.99
2022-11-22T01:35:10.329Z,99.99
2022-11-22T01:35:57.883Z,99.99
2022-11-22T01:36:47.663Z,99.99
2022-11-22T01:37:37.638Z,99.99
2022-11-22T01:38:27.643Z,99.99
2022-11-22T01:39:17.624Z,99.99
2022-11-22T01:40:07.625Z,99.99
2022-11-22T01:40:57.604Z,99.99
2022-11-22T01:41:47.816Z,99.99
2022-11-22T01:42:37.606Z,99.99
2022-11-22T01:43:27.572Z,99.99
2022-11-22T01:44:17.572Z,99.99
2022-11-22T01:45:07.543Z,99.99
2022-11-22T01:45:57.550Z,99.99
2022-11-22T01:46:47.553Z,99.99
2022-11-22T01:47:38.108Z,99.99
2022-11-22T01:48:27.547Z,99.99
2022-11-22T01:49:17.512Z,99.99
2022-11-22T01:50:07.519Z,99.99
2022-11-22T01:50:57.510Z,99.99
2022-11-22T01:51:47.492Z,99.99
2022-11-22T01:52:37.482Z,99.99
2022-11-22T01:53:27.489Z,99.99
2022-11-22T01:54:17.489Z,99.99
2022-11-22T01:55:07.454Z,99.99
2022-11-22T01:55:57.454Z,99.99
2022-11-22T01:56:47.439Z,99.99
2022-11-22T01:57:37.411Z,99.99
2022-11-22T01:58:27.421Z,99.99
2022-11-22T01:59:17.521Z,99.99
2022-11-22T02:00:07.382Z,99.99
2022-11-22T02:00:57.418Z,99.99
2022-11-22T02:01:47.373Z,99.99
2022-11-22T02:02:37.360Z,99.99
2022-11-22T02:03:27.360Z,99.99
2022-11-22T02:04:17.342Z,99.99
2022-11-22T02:05:07.368Z,99.99
2022-11-22T02:05:57.340Z,99.99
2022-11-22T02:06:47.330Z,99.99
2022-11-22T02:07:37.363Z,99.99
2022-11-22T02:08:27.299Z,99.99
2022-11-22T02:09:17.283Z,99.99
2022-11-22T02:10:07.284Z,99.99
2022-11-22T02:10:57.518Z,99.99
2022-11-22T02:11:47.257Z,99.99
2022-11-22T02:12:37.260Z,99.99
2022-11-22T02:13:27.235Z,99.99
2022-11-22T02:14:17.228Z,99.99
2022-11-22T02:15:07.231Z,99.99
2022-11-22T02:15:57.210Z,99.99
2022-11-22T02:16:47.209Z,99.99
2022-11-22T02:17:37.206Z,99.99
2022-11-22T02:18:27.182Z,99.99
2022-11-22T02:19:17.178Z,99.99
2022-11-22T02:20:07.367Z,99.99
2022-11-22T02:20:57.176Z,99.99
2022-11-22T02:21:47.153Z,99.99
2022-11-22T02:22:37.163Z,99.99
2022-11-22T02:23:27.133Z,99.99
2022-11-22T02:24:17.144Z,99.99
2022-11-22T02:25:07.117Z,99.99
2022-11-22T02:25:57.099Z,99.99
2022-11-22T02:26:47.078Z,99.99
2022-11-22T02:27:37.093Z,99.99
2022-11-22T02:28:27.068Z,99.99
2022-11-22T02:29:17.057Z,99.99
2022-11-22T02:30:07.076Z,99.99
2022-11-22T02:30:57.066Z,99.99
2022-11-22T02:31:47.051Z,99.99
2022-11-22T02:32:37.036Z,99.99
2022-11-22T02:33:27.024Z,99.99
2022-11-22T02:34:17.007Z,99.99
2022-11-22T02:35:07.003Z,99.99
2022-11-22T02:35:57.034Z,99.99
2022-11-22T02:36:46.976Z,99.99
2022-11-22T02:37:36.984Z,99.99
2022-11-22T02:38:26.968Z,99.99
2022-11-22T02:39:16.955Z,99.99
2022-11-22T02:40:06.951Z,99.99
2022-11-22T02:40:56.927Z,99.99
2022-11-22T02:41:47.144Z,99.99
2022-11-22T02:42:36.925Z,99.99
2022-11-22T02:43:26.892Z,99.99
2022-11-22T02:44:16.884Z,99.99
2022-11-22T02:45:06.892Z,99.99
2022-11-22T02:45:56.875Z,99.99
2022-11-22T02:46:46.891Z,99.99
2022-11-22T02:47:36.872Z,99.99
2022-11-22T02:48:26.847Z,99.99
2022-11-22T02:49:16.876Z,99.99
2022-11-22T02:50:06.848Z,99.99
2022-11-22T02:50:56.832Z,99.99
2022-11-22T02:51:46.802Z,99.99
2022-11-22T02:52:36.799Z,99.99
2022-11-22T02:53:26.801Z,99.99
2022-11-22T02:54:16.849Z,99.99
2022-11-22T02:55:06.813Z,99.99
2022-11-22T02:55:56.760Z,99.99
2022-11-22T02:56:46.765Z,99.99
2022-11-22T02:57:36.749Z,99.99
2022-11-22T02:58:26.724Z,99.99
2022-11-22T02:59:16.741Z,99.99
2022-11-22T03:00:06.962Z,99.99
2022-11-22T03:00:56.783Z,99.99
2022-11-22T03:01:46.709Z,99.99
2022-11-22T03:02:36.711Z,99.99
2022-11-22T03:03:26.702Z,99.99
2022-11-22T03:04:16.684Z,99.99
2022-11-22T03:05:06.663Z,99.99
2022-11-22T03:05:56.879Z,99.99
2022-11-22T03:06:46.650Z,99.99
2022-11-22T03:07:36.711Z,99.99
2022-11-22T03:08:26.629Z,99.99
2022-11-22T03:09:16.619Z,99.99
2022-11-22T03:10:06.599Z,99.99
2022-11-22T03:10:56.648Z,99.99
2022-11-22T03:11:46.617Z,99.99
2022-11-22T03:12:36.694Z,99.99
2022-11-22T03:13:26.559Z,99.99
2022-11-22T03:14:16.560Z,99.99
2022-11-22T03:15:06.541Z,99.99
2022-11-22T03:15:56.547Z,99.99
2022-11-22T03:16:46.534Z,99.99
2022-11-22T03:17:36.518Z,99.99
2022-11-22T03:18:26.536Z,99.99
2022-11-22T03:19:16.502Z,99.99
2022-11-22T03:20:06.500Z,99.99
2022-11-22T03:20:56.476Z,99.99
2022-11-22T03:21:46.475Z,99.99
2022-11-22T03:22:36.458Z,99.99
2022-11-22T03:23:26.443Z,99.99
2022-11-22T03:24:16.507Z,99.99
2022-11-22T03:25:06.479Z,99.99
2022-11-22T03:25:56.447Z,99.99
2022-11-22T03:26:46.424Z,99.99
2022-11-22T03:27:36.413Z,99.99
2022-11-22T03:28:26.398Z,99.99
2022-11-22T03:29:16.385Z,99.99
2022-11-22T03:30:06.418Z,99.99
2022-11-22T03:30:56.374Z,99.99
2022-11-22T03:31:46.367Z,99.99
2022-11-22T03:32:36.394Z,99.99
2022-11-22T03:33:26.357Z,99.99
2022-11-22T03:34:16.335Z,99.99
2022-11-22T03:35:06.308Z,99.99
2022-11-22T03:35:56.317Z,99.99
2022-11-22T03:36:46.342Z,99.99
2022-11-22T03:37:36.313Z,99.99
2022-11-22T03:38:26.296Z,99.99
2022-11-22T03:39:16.286Z,99.99
2022-11-22T03:40:06.255Z,99.99
2022-11-22T03:40:56.256Z,99.99
2022-11-22T03:41:46.254Z,99.99
2022-11-22T03:42:36.246Z,99.99
2022-11-22T03:43:26.255Z,99.99
2022-11-22T03:44:16.229Z,99.99
2022-11-22T03:45:06.233Z,99.99
2022-11-22T03:45:56.215Z,99.99
2022-11-22T03:46:46.184Z,99.99
2022-11-22T03:47:36.189Z,99.99
2022-11-22T03:48:26.184Z,99.99
2022-11-22T03:49:16.466Z,99.99
2022-11-22T03:50:06.143Z,99.99
2022-11-22T03:50:56.136Z,99.99
2022-11-22T03:51:46.144Z,99.99
2022-11-22T03:52:36.123Z,99.99
2022-11-22T03:53:26.113Z,99.99
2022-11-22T03:54:16.112Z,99.99
2022-11-22T03:55:06.114Z,99.99
2022-11-22T03:55:56.082Z,99.99
2022-11-22T03:56:46.082Z,99.99
2022-11-22T03:57:36.073Z,99.99
2022-11-22T03:58:26.073Z,99.99
2022-11-22T03:59:16.062Z,99.99
2022-11-22T04:00:06.294Z,99.99
2022-11-22T04:00:56.043Z,99.99
2022-11-22T04:01:46.113Z,99.99
2022-11-22T04:02:36.004Z,99.99
2022-11-22T04:03:26.015Z,99.99
2022-11-22T04:04:15.995Z,99.99
2022-11-22T04:05:05.996Z,99.99
2022-11-22T04:05:56.192Z,99.99
2022-11-22T04:06:45.963Z,99.99
2022-11-22T04:07:36.014Z,99.99
2022-11-22T04:08:25.937Z,99.99
2022-11-22T04:09:16.009Z,99.99
2022-11-22T04:10:06.157Z,99.99
2022-11-22T04:10:55.936Z,99.99
2022-11-22T04:11:45.904Z,99.99
2022-11-22T04:12:35.905Z,99.99
2022-11-22T04:13:25.933Z,99.99
2022-11-22T04:14:15.899Z,99.99
2022-11-22T04:15:05.872Z,99.99
2022-11-22T04:15:55.873Z,99.99
2022-11-22T04:16:45.865Z,99.99
2022-11-22T04:17:35.851Z,99.99
2022-11-22T04:18:25.849Z,99.99
2022-11-22T04:19:15.841Z,99.99
2022-11-22T04:20:07.352Z,99.99
2022-11-22T04:20:55.796Z,99.99
2022-11-22T04:21:45.840Z,99.99
2022-11-22T04:22:35.790Z,99.99
2022-11-22T04:23:30.695Z,99.99
2022-11-22T04:24:16.761Z,99.99
2022-11-22T04:25:05.779Z,99.99
2022-11-22T04:25:55.964Z,99.99
2022-11-22T04:26:46.035Z,99.99
2022-11-22T04:27:35.756Z,99.99
2022-11-22T04:29:08.047Z,99.99
2022-11-22T04:29:16.742Z,99.99
2022-11-22T04:30:05.700Z,99.99
2022-11-22T04:30:55.706Z,99.99
2022-11-22T04:31:45.673Z,99.99
2022-11-22T04:32:35.895Z,99.99
2022-11-22T04:33:25.675Z,99.99
2022-11-22T04:34:15.655Z,99.99
2022-11-22T04:35:05.634Z,99.99
2022-11-22T04:35:55.624Z,99.99
2022-11-22T04:36:45.629Z,99.99
2022-11-22T04:37:35.670Z,99.99
2022-11-22T04:38:25.621Z,99.99
2022-11-22T04:39:15.602Z,99.99
2022-11-22T04:40:05.600Z,99.99
2022-11-22T04:40:55.576Z,99.99
2022-11-22T04:41:45.563Z,99.99
2022-11-22T04:42:35.547Z,99.99
2022-11-22T04:43:25.586Z,99.99
2022-11-22T04:44:15.549Z,99.99
2022-11-22T04:45:05.543Z,99.99
2022-11-22T04:45:55.520Z,99.99
2022-11-22T04:46:45.541Z,99.99
2022-11-22T04:47:35.500Z,99.99
2022-11-22T04:48:25.493Z,99.99
2022-11-22T04:49:15.525Z,99.99
2022-11-22T04:50:05.476Z,99.99
2022-11-22T04:50:55.451Z,99.99
2022-11-22T04:51:45.458Z,99.99
2022-11-22T04:52:35.475Z,99.99
2022-11-22T04:53:25.432Z,99.99
2022-11-22T04:54:15.427Z,99.99
2022-11-22T04:55:05.457Z,99.99
2022-11-22T04:55:55.429Z,99.99
2022-11-22T04:56:45.402Z,99.99
2022-11-22T04:57:35.379Z,99.99
2022-11-22T04:58:25.389Z,99.99
2022-11-22T04:59:15.366Z,99.99
2022-11-22T05:00:05.369Z,99.99
2022-11-22T05:00:55.471Z,99.99
2022-11-22T05:01:45.338Z,99.99
2022-11-22T05:02:35.318Z,99.99
2022-11-22T05:03:25.348Z,99.99
2022-11-22T05:04:15.318Z,99.99
2022-11-22T05:05:05.324Z,99.99
2022-11-22T05:05:55.307Z,99.99
2022-11-22T05:06:45.359Z,99.99
2022-11-22T05:07:35.316Z,99.99
2022-11-22T05:08:25.281Z,99.99
2022-11-22T05:09:15.266Z,99.99
2022-11-22T05:10:05.280Z,99.99
2022-11-22T05:10:55.230Z,99.99
2022-11-22T05:11:45.250Z,99.99
2022-11-22T05:12:35.435Z,99.99
2022-11-22T05:13:25.218Z,99.99
2022-11-22T05:14:15.210Z,99.99
2022-11-22T05:15:05.188Z,99.99
2022-11-22T05:15:55.187Z,99.99
2022-11-22T05:16:45.187Z,99.99
2022-11-22T05:17:35.190Z,99.99
2022-11-22T05:18:25.156Z,99.99
2022-11-22T05:19:15.367Z,99.99
2022-11-22T05:20:07.808Z,99.99
2022-11-22T05:20:55.135Z,99.99
2022-11-22T05:21:45.107Z,99.99
2022-11-22T05:22:35.098Z,99.99
2022-11-22T05:23:25.089Z,99.99
2022-11-22T05:24:15.086Z,99.99
2022-11-22T05:25:05.094Z,99.99
2022-11-22T05:25:55.095Z,99.99
2022-11-22T05:26:45.076Z,99.99
2022-11-22T05:27:35.055Z,99.99
2022-11-22T05:28:25.071Z,99.99
2022-11-22T05:29:15.025Z,99.99
2022-11-22T05:30:05.016Z,99.99
2022-11-22T05:30:55.025Z,99.99
2022-11-22T05:31:49.929Z,99.99
2022-11-22T05:32:36.016Z,99.99
2022-11-22T05:33:25.025Z,99.99
2022-11-22T05:34:14.971Z,99.99
2022-11-22T05:35:04.973Z,99.99
2022-11-22T05:35:54.965Z,99.99
2022-11-22T05:36:44.943Z,99.99
2022-11-22T05:37:34.957Z,99.99
2022-11-22T05:38:24.935Z,99.99
2022-11-22T05:39:15.153Z,99.99
2022-11-22T05:40:04.904Z,99.99
2022-11-22T05:40:54.895Z,99.99
2022-11-22T05:41:44.892Z,99.99
2022-11-22T05:42:34.877Z,99.99
2022-11-22T05:43:24.882Z,99.99
2022-11-22T05:44:14.863Z,99.99
2022-11-22T05:45:04.873Z,99.99
2022-11-22T05:45:54.832Z,99.99
2022-11-22T05:46:44.850Z,99.99
2022-11-22T05:47:34.853Z,99.99
2022-11-22T05:48:24.834Z,99.99
2022-11-22T05:49:14.793Z,99.99
2022-11-22T05:50:04.816Z,99.99
2022-11-22T05:50:54.832Z,99.99
2022-11-22T05:51:44.773Z,99.99
2022-11-22T05:52:34.783Z,99.99
2022-11-22T05:53:24.765Z,99.99
2022-11-22T05:54:14.741Z,99.99
2022-11-22T05:55:04.759Z,99.99
2022-11-22T05:55:54.758Z,99.99
2022-11-22T05:56:44.722Z,99.99
2022-11-22T05:57:34.724Z,99.99
2022-11-22T05:58:24.713Z,99.99
2022-11-22T05:59:14.692Z,99.99
2022-11-22T06:00:04.702Z,99.99
2022-11-22T06:00:54.683Z,99.99
2022-11-22T06:01:44.749Z,99.99
2022-11-22T06:02:34.735Z,99.99
2022-11-22T06:03:24.669Z,99.99
2022-11-22T06:04:14.656Z,99.99
2022-11-22T06:05:04.640Z,99.99
2022-11-22T06:05:54.625Z,99.99
2022-11-22T06:06:44.607Z,99.99
2022-11-22T06:07:34.791Z,99.99
2022-11-22T06:08:24.601Z,99.99
2022-11-22T06:09:14.579Z,99.99
2022-11-22T06:10:04.559Z,99.99
2022-11-22T06:10:54.563Z,99.99
2022-11-22T06:11:44.575Z,99.99
2022-11-22T06:12:34.552Z,99.99
2022-11-22T06:13:24.748Z,99.99
2022-11-22T06:14:14.564Z,99.99
2022-11-22T06:15:04.520Z,99.99
2022-11-22T06:15:54.519Z,99.99
2022-11-22T06:16:44.508Z,99.99
2022-11-22T06:17:34.481Z,99.99
2022-11-22T06:18:24.487Z,99.99
2022-11-22T06:19:14.519Z,99.99
2022-11-22T06:20:06.701Z,99.99
2022-11-22T06:20:54.460Z,99.99
2022-11-22T06:21:44.438Z,99.99
2022-11-22T06:22:34.436Z,99.99
2022-11-22T06:23:24.430Z,99.99
2022-11-22T06:24:14.405Z,99.99
2022-11-22T06:25:04.485Z,99.99
2022-11-22T06:25:54.386Z,99.99
2022-11-22T06:26:44.376Z,99.99
2022-11-22T06:27:34.366Z,99.99
2022-11-22T06:28:24.408Z,99.99
2022-11-22T06:29:14.347Z,99.99
2022-11-22T06:30:04.357Z,99.99
2022-11-22T06:30:54.365Z,99.99
2022-11-22T06:31:44.325Z,99.99
2022-11-22T06:32:34.331Z,99.99
2022-11-22T06:33:24.328Z,99.99
2022-11-22T06:34:14.313Z,99.99
2022-11-22T06:35:04.304Z,99.99
2022-11-22T06:35:54.276Z,99.99
2022-11-22T06:36:44.317Z,99.99
2022-11-22T06:37:34.288Z,99.99
2022-11-22T06:38:24.256Z,99.99
2022-11-22T06:39:14.236Z,99.99
2022-11-22T06:40:04.248Z,99.99
2022-11-22T06:40:54.236Z,99.99
2022-11-22T06:41:44.232Z,99.99
2022-11-22T06:42:34.235Z,99.99
2022-11-22T06:43:24.207Z,99.99
2022-11-22T06:44:14.206Z,99.99
2022-11-22T06:45:04.192Z,99.99
2022-11-22T06:45:54.227Z,99.99
2022-11-22T06:46:44.155Z,99.99
2022-11-22T06:47:34.144Z,99.99
2022-11-22T06:48:24.210Z,99.99
2022-11-22T06:49:14.144Z,99.99
2022-11-22T06:50:04.144Z,99.99
2022-11-22T06:50:54.124Z,99.99
2022-11-22T06:51:44.106Z,99.99
2022-11-22T06:52:34.085Z,99.99
2022-11-22T06:53:45.778Z,99.99
2022-11-22T06:54:15.114Z,99.99
2022-11-22T06:55:07.864Z,99.99
2022-11-22T06:55:59.803Z,99.99
2022-11-22T06:56:45.062Z,99.99
2022-11-22T06:57:34.032Z,99.99
2022-11-22T06:58:24.042Z,99.99
2022-11-22T06:59:14.022Z,99.99
2022-11-22T07:00:04.051Z,99.99
2022-11-22T07:00:54.039Z,99.99
2022-11-22T07:01:44.072Z,99.99
2022-11-22T07:02:33.984Z,99.99
2022-11-22T07:03:23.984Z,99.99
2022-11-22T07:04:13.954Z,99.99
2022-11-22T07:05:24.698Z,99.99
2022-11-22T07:05:54.969Z,99.99
2022-11-22T07:06:43.949Z,99.99
2022-11-22T07:07:33.988Z,99.99
2022-11-22T07:08:23.926Z,99.99
2022-11-22T07:09:13.940Z,99.99
2022-11-22T07:10:03.890Z,99.99
2022-11-22T07:10:53.882Z,99.99
2022-11-22T07:11:43.911Z,99.99
2022-11-22T07:12:33.859Z,99.99
2022-11-22T07:13:23.858Z,99.99
2022-11-22T07:14:13.838Z,99.99
2022-11-22T07:15:03.847Z,99.99
2022-11-22T07:15:53.822Z,99.99
2022-11-22T07:16:43.810Z,99.99
2022-11-22T07:17:33.924Z,99.99
2022-11-22T07:18:23.798Z,99.99
2022-11-22T07:19:13.810Z,99.99
2022-11-22T07:20:03.778Z,99.99
2022-11-22T07:20:53.775Z,99.99
2022-11-22T07:21:43.772Z,99.99
2022-11-22T07:22:33.787Z,99.99
2022-11-22T07:23:23.776Z,99.99
2022-11-22T07:24:13.733Z,99.99
2022-11-22T07:25:03.736Z,99.99
2022-11-22T07:25:53.726Z,99.99
2022-11-22T07:26:43.970Z,99.99
2022-11-22T07:27:33.726Z,99.99
2022-11-22T07:28:23.711Z,99.99
2022-11-22T07:29:13.676Z,99.99
2022-11-22T07:30:03.675Z,99.99
2022-11-22T07:30:53.645Z,99.99
2022-11-22T07:31:43.665Z,99.99
2022-11-22T07:32:33.756Z,99.99
2022-11-22T07:33:23.635Z,99.99
2022-11-22T07:34:13.637Z,99.99
2022-11-22T07:35:03.616Z,99.99
2022-11-22T07:35:53.605Z,99.99
2022-11-22T07:36:43.598Z,99.99
2022-11-22T07:37:33.596Z,99.99
2022-11-22T07:38:23.653Z,99.99
2022-11-22T07:39:13.553Z,99.99
2022-11-22T07:40:03.579Z,99.99
2022-11-22T07:40:53.548Z,99.99
2022-11-22T07:41:43.535Z,99.99
2022-11-22T07:42:33.531Z,99.99
2022-11-22T07:43:23.534Z,99.99
2022-11-22T07:44:13.572Z,99.99
2022-11-22T07:45:03.525Z,99.99
2022-11-22T07:45:53.507Z,99.99
2022-11-22T07:46:43.494Z,99.99
2022-11-22T07:47:33.484Z,99.99
2022-11-22T07:48:23.465Z,99.99
2022-11-22T07:49:13.462Z,99.99
2022-11-22T07:50:03.461Z,99.99
2022-11-22T07:50:53.438Z,99.99
2022-11-22T07:51:43.421Z,99.99
2022-11-22T07:52:33.446Z,99.99
2022-11-22T07:53:23.395Z,99.99
2022-11-22T07:54:13.393Z,99.99
2022-11-22T07:55:03.381Z,99.99
2022-11-22T07:55:53.421Z,99.99
2022-11-22T07:56:43.381Z,99.99
2022-11-22T07:57:33.394Z,99.99
2022-11-22T07:58:23.366Z,99.99
2022-11-22T07:59:13.337Z,99.99
2022-11-22T08:00:03.340Z,99.99
2022-11-22T08:00:53.344Z,98.94
2022-11-22T08:01:43.402Z,98.01
2022-11-22T08:02:33.302Z,97.60
2022-11-22T08:03:28.695Z,97.19
2022-11-22T08:04:14.280Z,97.19
2022-11-22T08:05:03.288Z,98.01
2022-11-22T08:05:53.271Z,96.98
2022-11-22T08:06:43.251Z,96.67
2022-11-22T08:07:33.312Z,98.84
2022-11-22T08:08:23.247Z,99.56
2022-11-22T08:09:13.245Z,99.66
2022-11-22T08:10:03.214Z,99.66
2022-11-22T08:10:53.220Z,99.56
2022-11-22T08:11:43.208Z,99.77
2022-11-22T08:12:33.209Z,98.74
2022-11-22T08:13:23.218Z,98.84
2022-11-22T08:14:13.176Z,96.98
2022-11-22T08:15:03.170Z,97.50
2022-11-22T08:15:54.591Z,98.32
2022-11-22T08:16:43.146Z,98.43
2022-11-22T08:17:33.148Z,99.15
2022-11-22T08:18:23.116Z,98.22
2022-11-22T08:19:13.148Z,97.08
2022-11-22T08:20:03.115Z,97.81
2022-11-22T08:20:53.397Z,98.01
2022-11-22T08:21:43.084Z,98.11
2022-11-22T08:22:33.088Z,98.11
2022-11-22T08:23:23.086Z,98.53
2022-11-22T08:24:13.075Z,98.53
2022-11-22T08:25:03.055Z,97.50
2022-11-22T08:25:53.036Z,97.81
2022-11-22T08:26:43.073Z,97.81
2022-11-22T08:27:33.028Z,97.60
2022-11-22T08:28:23.044Z,98.53
2022-11-22T08:29:14.567Z,98.94
2022-11-22T08:30:02.994Z,97.60
2022-11-22T08:30:52.998Z,98.11
2022-11-22T08:31:42.987Z,97.91
2022-11-22T08:32:33.006Z,97.19
2022-11-22T08:33:22.984Z,96.36
2022-11-22T08:34:12.965Z,96.67
2022-11-22T08:35:02.952Z,96.47
2022-11-22T08:35:52.955Z,96.88
2022-11-22T08:36:42.914Z,97.08
2022-11-22T08:37:32.920Z,97.19
2022-11-22T08:38:22.944Z,97.29
2022-11-22T08:39:12.913Z,98.43
2022-11-22T08:40:02.883Z,98.43
2022-11-22T08:40:52.883Z,97.81
2022-11-22T08:41:42.876Z,98.32
2022-11-22T08:42:32.858Z,98.22
2022-11-22T08:43:22.855Z,97.29
2022-11-22T08:44:12.873Z,97.60
2022-11-22T08:45:02.824Z,98.32
2022-11-22T08:45:52.812Z,98.63
2022-11-22T08:46:42.822Z,98.22
2022-11-22T08:47:32.812Z,97.39
2022-11-22T08:48:22.873Z,97.39
2022-11-22T08:49:12.792Z,97.60
2022-11-22T08:50:02.812Z,97.29
2022-11-22T08:50:52.770Z,96.98
2022-11-22T08:51:42.767Z,96.56
2022-11-22T08:52:32.763Z,95.27
2022-11-22T08:53:22.732Z,94.75
2022-11-22T08:54:12.732Z,95.22
2022-11-22T08:55:02.729Z,95.53
2022-11-22T08:55:52.960Z,94.29
2022-11-22T08:56:42.687Z,94.40
2022-11-22T08:57:32.702Z,94.71
2022-11-22T08:58:22.681Z,95.22
2022-11-22T08:59:12.703Z,95.32
2022-11-22T09:00:02.666Z,93.68
2022-11-22T09:00:52.649Z,93.37
2022-11-22T09:01:42.762Z,93.88
2022-11-22T09:02:32.642Z,94.71
2022-11-22T09:03:22.629Z,94.50
2022-11-22T09:04:12.628Z,94.81
2022-11-22T09:05:02.599Z,95.22
2022-11-22T09:08:23.746Z,96.88
2022-11-22T09:09:36.503Z,95.32
2022-11-22T09:10:03.559Z,93.88
2022-11-22T09:10:52.530Z,93.57
2022-11-22T09:11:42.558Z,93.26
2022-11-22T09:12:32.611Z,92.44
2022-11-22T09:13:22.541Z,93.68
2022-11-22T09:14:12.498Z,93.16
2022-11-22T09:15:02.499Z,93.16
2022-11-22T09:15:52.497Z,94.60
2022-11-22T09:16:42.476Z,94.29
2022-11-22T09:17:32.457Z,95.22
2022-11-22T09:18:22.707Z,94.60
2022-11-22T09:19:12.446Z,94.92
2022-11-22T09:20:02.428Z,95.07
2022-11-22T09:20:52.448Z,93.37
2022-11-22T09:21:42.407Z,93.22
2022-11-22T09:22:32.411Z,92.02
2022-11-22T09:23:22.405Z,90.89
2022-11-22T09:24:12.445Z,92.19
2022-11-22T09:25:02.377Z,93.01
2022-11-22T09:25:52.383Z,92.70
2022-11-22T09:26:42.369Z,90.74
2022-11-22T09:27:32.353Z,92.19
2022-11-22T09:28:22.363Z,93.22
2022-11-22T09:29:12.330Z,92.19
2022-11-22T09:30:02.353Z,92.80
2022-11-22T09:30:52.324Z,93.63
2022-11-22T09:31:42.290Z,94.46
2022-11-22T09:32:33.807Z,94.35
2022-11-22T09:33:22.275Z,94.77
2022-11-22T09:34:12.271Z,93.32
2022-11-22T09:35:02.264Z,93.63
2022-11-22T09:35:52.273Z,92.91
2022-11-22T09:36:42.238Z,90.64
2022-11-22T09:37:32.241Z,90.95
2022-11-22T09:38:22.266Z,91.77
2022-11-22T09:39:12.215Z,91.46
2022-11-22T09:40:02.215Z,91.16
2022-11-22T09:40:52.203Z,91.98
2022-11-22T09:41:42.214Z,92.60
2022-11-22T09:42:32.199Z,93.01
2022-11-22T09:43:22.183Z,93.53
2022-11-22T09:44:12.184Z,93.63
2022-11-22T09:45:02.142Z,94.00
2022-11-22T09:45:52.133Z,94.82
2022-11-22T09:46:42.142Z,95.24
2022-11-22T09:47:32.209Z,94.10
2022-11-22T09:48:22.109Z,92.35
2022-11-22T09:49:12.121Z,92.04
2022-11-22T09:50:02.095Z,92.76
2022-11-22T09:50:52.084Z,90.59
2022-11-22T09:51:42.090Z,91.01
2022-11-22T09:52:32.080Z,90.39
2022-11-22T09:53:22.096Z,90.19
2022-11-22T09:54:12.042Z,91.11
2022-11-22T09:55:02.050Z,91.52
2022-11-22T09:55:52.048Z,91.73
2022-11-22T09:56:42.011Z,89.67
2022-11-22T09:57:32.007Z,88.64
2022-11-22T09:58:22.009Z,89.05
2022-11-22T09:59:12.271Z,91.11
2022-11-22T10:00:01.977Z,91.01
2022-11-22T10:00:52.434Z,91.22
2022-11-22T10:01:42.021Z,92.14
2022-11-22T10:02:43.631Z,93.49
2022-11-22T10:03:22.952Z,90.28
2022-11-22T10:04:11.940Z,89.77
2022-11-22T10:05:01.968Z,88.02
2022-11-22T10:05:51.932Z,88.53
2022-11-22T10:06:41.908Z,89.01
2022-11-22T10:07:31.991Z,90.08
2022-11-22T10:08:21.879Z,92.14
2022-11-22T10:09:11.879Z,90.91
2022-11-22T10:10:01.868Z,88.95
2022-11-22T10:10:51.888Z,88.02
2022-11-22T10:11:41.859Z,90.39
2022-11-22T10:12:31.837Z,91.11
2022-11-22T10:13:21.836Z,90.39
2022-11-22T10:14:11.829Z,88.22
2022-11-22T10:15:01.803Z,88.90
2022-11-22T10:15:51.817Z,89.83
2022-11-22T10:16:41.831Z,89.94
2022-11-22T10:17:31.790Z,90.04
2022-11-22T10:18:21.767Z,88.39
2022-11-22T10:19:11.780Z,89.22
2022-11-22T10:20:01.754Z,89.52
2022-11-22T10:20:51.742Z,89.56
2022-11-22T10:21:41.727Z,89.42
2022-11-22T10:22:31.948Z,88.43
2022-11-22T10:23:21.729Z,88.90
2022-11-22T10:24:11.706Z,89.11
2022-11-22T10:25:01.715Z,90.76
2022-11-22T10:25:51.682Z,90.76
2022-11-22T10:26:41.673Z,92.00
2022-11-22T10:27:31.685Z,90.76
2022-11-22T10:28:21.686Z,86.84
2022-11-22T10:29:11.678Z,86.94
2022-11-22T10:30:01.634Z,87.35
2022-11-22T10:30:51.646Z,87.26
2022-11-22T10:31:41.626Z,88.08
2022-11-22T10:32:31.625Z,89.52
2022-11-22T10:33:21.595Z,92.00
2022-11-22T10:34:11.800Z,90.35
2022-11-22T10:35:01.589Z,90.25
2022-11-22T10:35:51.588Z,88.90
2022-11-22T10:36:41.584Z,89.42
2022-11-22T10:37:31.553Z,89.11
2022-11-22T10:38:21.554Z,90.14
2022-11-22T10:39:11.556Z,90.66
2022-11-22T10:40:01.565Z,90.66
2022-11-22T10:40:51.523Z,89.32
2022-11-22T10:41:41.514Z,88.70
2022-11-22T10:42:31.505Z,90.20
2022-11-22T10:43:21.502Z,90.92
2022-11-22T10:44:11.511Z,91.64
2022-11-22T10:45:01.466Z,91.64
2022-11-22T10:45:51.503Z,89.07