createdAt,value
2018-07-01T00:00:52.789Z,18.73
2018-07-01T00:01:52.777Z,18.73
2018-07-01T00:02:52.760Z,18.72
2018-07-01T00:03:52.765Z,18.70
2018-07-01T00:04:52.766Z,18.72
2018-07-01T00:05:52.764Z,18.73
2018-07-01T00:06:52.772Z,18.66
2018-07-01T00:07:52.718Z,18.73
2018-07-01T00:08:52.712Z,18.66
2018-07-01T00:09:52.715Z,18.69
2018-07-01T00:10:52.719Z,18.70
2018-07-01T00:11:52.743Z,18.69
2018-07-01T00:12:52.687Z,18.66
2018-07-01T00:13:52.685Z,18.70
2018-07-01T00:14:52.675Z,18.70
2018-07-01T00:15:52.665Z,18.69
2018-07-01T00:16:52.652Z,18.62
2018-07-01T00:17:52.686Z,18.54
2018-07-01T00:18:52.650Z,18.57
2018-07-01T00:19:52.624Z,18.55
2018-07-01T00:20:52.632Z,18.44
2018-07-01T00:21:52.620Z,18.44
2018-07-01T00:22:52.608Z,18.44
2018-07-01T00:23:52.612Z,18.44
2018-07-01T00:24:52.649Z,18.47
2018-07-01T00:25:52.577Z,18.48
2018-07-01T00:26:52.569Z,18.41
2018-07-01T00:27:52.565Z,18.45
2018-07-01T00:28:52.559Z,18.44
2018-07-01T00:29:52.555Z,18.42
2018-07-01T00:30:52.549Z,18.37
2018-07-01T00:31:52.543Z,18.37
2018-07-01T00:32:52.534Z,18.42
2018-07-01T00:33:52.519Z,18.39
2018-07-01T00:34:52.500Z,18.35
2018-07-01T00:35:52.509Z,18.30
2018-07-01T00:36:52.496Z,18.39
2018-07-01T00:37:52.491Z,18.33
2018-07-01T00:38:52.491Z,18.33
2018-07-01T00:39:52.471Z,18.36
2018-07-01T00:40:52.728Z,18.32
2018-07-01T00:41:52.454Z,18.33
2018-07-01T00:42:52.456Z,18.27
2018-07-01T00:43:52.436Z,18.27
2018-07-01T00:44:52.434Z,18.25
2018-07-01T00:45:52.448Z,18.15
2018-07-01T00:46:52.472Z,18.18
2018-07-01T00:47:52.410Z,18.08
2018-07-01T00:48:52.398Z,18.08
2018-07-01T00:49:52.395Z,18.20
2018-07-01T00:50:52.387Z,18.20
2018-07-01T00:51:52.373Z,18.08
2018-07-01T00:52:52.369Z,18.15
2018-07-01T00:53:52.368Z,18.11
2018-07-01T00:54:52.346Z,18.12
2018-07-01T00:55:52.350Z,18.14
2018-07-01T00:56:52.365Z,18.10
2018-07-01T00:57:52.325Z,18.02
2018-07-01T00:58:52.327Z,18.10
2018-07-01T00:59:52.342Z,18.02
2018-07-01T01:00:52.299Z,18.00
2018-07-01T01:01:52.280Z,18.02
2018-07-01T01:02:52.292Z,18.05
2018-07-01T01:03:52.279Z,18.00
2018-07-01T01:04:52.304Z,18.12
2018-07-01T01:05:52.276Z,18.00
2018-07-01T01:06:52.714Z,17.97
2018-07-01T01:07:52.256Z,17.99
2018-07-01T01:08:52.225Z,18.07
2018-07-01T01:09:52.226Z,17.93
2018-07-01T01:10:52.221Z,17.93
2018-07-01T01:11:52.200Z,17.90
2018-07-01T01:12:52.208Z,17.86
2018-07-01T01:13:52.197Z,17.84
2018-07-01T01:14:52.178Z,17.75
2018-07-01T01:15:52.215Z,17.74
2018-07-01T01:16:52.197Z,17.66
2018-07-01T01:17:52.161Z,17.66
2018-07-01T01:18:52.153Z,17.55
2018-07-01T01:19:52.145Z,17.59
2018-07-01T01:20:52.147Z,17.59
2018-07-01T01:21:52.150Z,17.66
2018-07-01T01:22:52.254Z,17.59
2018-07-01T01:23:52.109Z,17.56
2018-07-01T01:24:52.112Z,17.55
2018-07-01T01:25:52.103Z,17.51
2018-07-01T01:26:52.085Z,17.62
2018-07-01T01:27:52.108Z,17.52
2018-07-01T01:28:52.347Z,17.51
2018-07-01T01:29:52.058Z,17.43
2018-07-01T01:30:52.044Z,17.38
2018-07-01T01:31:52.028Z,17.36
2018-07-01T01:32:52.071Z,17.46
2018-07-01T01:33:52.053Z,17.44
2018-07-01T01:34:52.019Z,17.48
2018-07-01T01:35:52.007Z,17.44
2018-07-01T01:36:51.989Z,17.55
2018-07-01T01:37:51.989Z,17.40
2018-07-01T01:38:52.005Z,17.38
2018-07-01T01:39:51.978Z,17.44
2018-07-01T01:40:51.974Z,17.54
2018-07-01T01:41:51.957Z,17.48
2018-07-01T01:42:51.980Z,17.48
2018-07-01T01:43:52.075Z,17.44
2018-07-01T01:44:51.922Z,17.38
2018-07-01T01:45:51.921Z,17.43
2018-07-01T01:46:51.903Z,17.52
2018-07-01T01:47:51.904Z,17.36
2018-07-01T01:48:51.892Z,17.38
2018-07-01T01:49:51.879Z,17.40
2018-07-01T01:50:51.869Z,17.55
2018-07-01T01:51:51.870Z,17.34
2018-07-01T01:52:51.870Z,17.51
2018-07-01T01:53:51.861Z,17.48
2018-07-01T01:54:51.847Z,17.51
2018-07-01T01:55:51.829Z,17.37
2018-07-01T01:56:51.831Z,17.33
2018-07-01T01:57:51.824Z,17.48
2018-07-01T01:58:51.813Z,17.49
2018-07-01T01:59:51.872Z,17.51
2018-07-01T02:00:51.798Z,17.37
2018-07-01T02:01:51.773Z,17.36
2018-07-01T02:02:51.770Z,17.41
2018-07-01T02:03:51.760Z,17.38
2018-07-01T02:04:51.745Z,17.54
2018-07-01T02:05:51.761Z,17.44
2018-07-01T02:06:51.735Z,17.44
2018-07-01T02:07:51.721Z,17.40
2018-07-01T02:08:51.721Z,17.54
2018-07-01T02:09:51.707Z,17.34
2018-07-01T02:10:51.732Z,17.38
2018-07-01T02:11:51.704Z,17.49
2018-07-01T02:12:51.695Z,17.41
2018-07-01T02:13:51.683Z,17.51
2018-07-01T02:14:51.670Z,17.48
2018-07-01T02:15:51.674Z,17.51
2018-07-01T02:16:51.677Z,17.52
2018-07-01T02:17:51.652Z,17.37
2018-07-01T02:18:51.632Z,17.38
2018-07-01T02:19:51.619Z,17.38
2018-07-01T02:20:51.623Z,17.38
2018-07-01T02:21:51.606Z,17.38
2018-07-01T02:22:51.597Z,17.40
2018-07-01T02:23:51.591Z,17.40
2018-07-01T02:24:51.569Z,17.40
2018-07-01T02:25:51.574Z,17.41
2018-07-01T02:26:51.603Z,17.44
2018-07-01T02:27:51.546Z,17.46
2018-07-01T02:28:51.543Z,17.44
2018-07-01T02:29:51.546Z,17.26
2018-07-01T02:30:51.532Z,17.23
2018-07-01T02:31:51.577Z,17.31
2018-07-01T02:32:51.525Z,17.26
2018-07-01T02:33:51.496Z,17.30
2018-07-01T02:34:51.497Z,17.26
2018-07-01T02:35:51.484Z,17.21
2018-07-01T02:36:51.466Z,17.19
2018-07-01T02:37:51.499Z,17.21
2018-07-01T02:38:51.535Z,17.18
2018-07-01T02:39:52.242Z,17.25
2018-07-01T02:40:51.439Z,17.22
2018-07-01T02:41:51.425Z,17.23
2018-07-01T02:42:51.457Z,17.18
2018-07-01T02:43:51.442Z,17.22
2018-07-01T02:44:51.400Z,17.19
2018-07-01T02:45:51.394Z,17.21
2018-07-01T02:46:51.386Z,17.15
2018-07-01T02:47:51.376Z,17.18
2018-07-01T02:48:51.379Z,17.19
2018-07-01T02:49:51.357Z,17.23
2018-07-01T02:50:51.346Z,17.23
2018-07-01T02:51:51.341Z,17.26
2018-07-01T02:52:51.330Z,17.16
2018-07-01T02:53:51.438Z,17.21
2018-07-01T02:54:51.360Z,17.26
2018-07-01T02:55:51.303Z,17.18
2018-07-01T02:56:51.297Z,17.15
2018-07-01T02:57:51.288Z,17.19
2018-07-01T02:58:51.266Z,17.18
2018-07-01T02:59:51.320Z,17.22
2018-07-01T03:00:51.264Z,17.21
2018-07-01T03:01:51.247Z,17.23
2018-07-01T03:02:51.255Z,17.19
2018-07-01T03:03:51.237Z,17.19
2018-07-01T03:04:51.233Z,17.18
2018-07-01T03:05:51.220Z,17.15
2018-07-01T03:06:51.250Z,17.16
2018-07-01T03:07:51.196Z,17.21
2018-07-01T03:08:51.385Z,17.16
2018-07-01T03:09:51.190Z,17.23
2018-07-01T03:10:51.285Z,17.23
2018-07-01T03:11:51.160Z,17.11
2018-07-01T03:12:51.137Z,17.12
2018-07-01T03:13:51.146Z,17.15
2018-07-01T03:14:51.134Z,17.16
2018-07-01T03:15:51.130Z,17.14
2018-07-01T03:16:51.139Z,17.12
2018-07-01T03:17:51.109Z,17.19
2018-07-01T03:18:51.116Z,17.11
2018-07-01T03:19:51.080Z,17.03
2018-07-01T03:20:51.068Z,17.07
2018-07-01T03:21:51.101Z,17.07
2018-07-01T03:22:51.059Z,17.04
2018-07-01T03:23:51.053Z,17.06
2018-07-01T03:24:51.039Z,17.03
2018-07-01T03:25:51.031Z,17.07
2018-07-01T03:26:51.083Z,17.00
2018-07-01T03:27:51.047Z,17.01
2018-07-01T03:28:51.004Z,16.97
2018-07-01T03:29:51.004Z,16.97
2018-07-01T03:30:50.981Z,16.96
2018-07-01T03:31:50.993Z,16.94
2018-07-01T03:32:50.986Z,16.98
2018-07-01T03:33:50.957Z,16.96
2018-07-01T03:34:50.958Z,16.96
2018-07-01T03:35:50.940Z,16.97
2018-07-01T03:36:50.933Z,16.96
2018-07-01T03:37:50.927Z,16.97
2018-07-01T03:38:50.951Z,16.97
2018-07-01T03:39:50.905Z,16.97
2018-07-01T03:40:50.899Z,17.08
2018-07-01T03:41:50.892Z,16.97
2018-07-01T03:42:50.933Z,17.03
2018-07-01T03:43:50.872Z,17.01
2018-07-01T03:44:50.868Z,17.04
2018-07-01T03:45:50.844Z,17.01
2018-07-01T03:46:50.843Z,17.04
2018-07-01T03:47:50.825Z,17.04
2018-07-01T03:48:50.870Z,16.97
2018-07-01T03:49:50.836Z,17.06
2018-07-01T03:50:50.817Z,17.01
2018-07-01T03:51:50.787Z,17.07
2018-07-01T03:52:50.777Z,17.03
2018-07-01T03:53:50.803Z,17.00
2018-07-01T03:54:50.765Z,17.07
2018-07-01T03:55:50.757Z,17.07
2018-07-01T03:56:50.757Z,17.06
2018-07-01T03:57:50.746Z,17.00
2018-07-01T03:58:50.778Z,16.96
2018-07-01T03:59:50.717Z,16.96
2018-07-01T04:00:50.719Z,16.91
2018-07-01T04:01:50.714Z,16.96
2018-07-01T04:02:50.712Z,16.97
2018-07-01T04:03:50.764Z,16.88
2018-07-01T04:04:50.780Z,16.96
2018-07-01T04:05:50.676Z,16.96
2018-07-01T04:06:50.669Z,16.97
2018-07-01T04:07:50.653Z,16.97
2018-07-01T04:08:50.645Z,17.01
2018-07-01T04:09:50.663Z,16.81
2018-07-01T04:10:50.618Z,16.91
2018-07-01T04:11:50.614Z,16.94
2018-07-01T04:12:50.602Z,16.97
2018-07-01T04:13:52.262Z,16.93
2018-07-01T04:14:50.816Z,17.01
2018-07-01T04:15:50.567Z,17.04
2018-07-01T04:16:50.579Z,17.01
2018-07-01T04:17:50.552Z,16.98
2018-07-01T04:18:50.547Z,17.03
2018-07-01T04:19:50.537Z,17.04
2018-07-01T04:20:50.530Z,16.98
2018-07-01T04:21:50.513Z,16.98
2018-07-01T04:22:50.515Z,17.01
2018-07-01T04:23:50.503Z,17.01
2018-07-01T04:24:50.489Z,16.98
2018-07-01T04:25:53.784Z,17.06
2018-07-01T04:26:50.471Z,17.00
2018-07-01T04:27:50.463Z,16.94
2018-07-01T04:28:50.455Z,16.96
2018-07-01T04:29:50.457Z,16.94
2018-07-01T04:30:50.452Z,16.94
2018-07-01T04:31:50.579Z,16.94
2018-07-01T04:32:50.431Z,17.03
2018-07-01T04:33:50.412Z,16.96
2018-07-01T04:34:50.410Z,16.97
2018-07-01T04:35:50.385Z,16.93
2018-07-01T04:36:50.372Z,16.96
2018-07-01T04:37:50.384Z,16.94
2018-07-01T04:38:50.371Z,16.88
2018-07-01T04:39:50.344Z,16.82
2018-07-01T04:40:50.342Z,16.82
2018-07-01T04:41:50.338Z,16.93
2018-07-01T04:42:50.345Z,16.83
2018-07-01T04:43:50.310Z,16.86
2018-07-01T04:44:50.307Z,16.93
2018-07-01T04:45:50.304Z,16.94
2018-07-01T04:46:50.290Z,17.00
2018-07-01T04:47:50.343Z,16.97
2018-07-01T04:48:50.268Z,16.91
2018-07-01T04:49:50.268Z,16.98
2018-07-01T04:50:50.258Z,16.94
2018-07-01T04:51:50.252Z,16.91
2018-07-01T04:52:50.233Z,16.91
2018-07-01T04:53:50.263Z,16.91
2018-07-01T04:54:50.231Z,16.91
2018-07-01T04:55:50.211Z,16.96
2018-07-01T04:56:50.200Z,16.94
2018-07-01T04:57:50.193Z,16.91
2018-07-01T04:58:50.246Z,16.94
2018-07-01T04:59:50.182Z,16.98
2018-07-01T05:00:50.157Z,17.04
2018-07-01T05:01:50.209Z,17.08
2018-07-01T05:02:50.161Z,17.06
2018-07-01T05:03:50.136Z,17.07
2018-07-01T05:04:50.130Z,17.06
2018-07-01T05:05:50.327Z,17.01
2018-07-01T05:06:50.107Z,17.07
2018-07-01T05:07:50.306Z,17.06
2018-07-01T05:08:50.095Z,17.11
2018-07-01T05:09:50.082Z,17.00
2018-07-01T05:10:50.072Z,17.12
2018-07-01T05:11:50.094Z,17.21
2018-07-01T05:12:50.057Z,17.16
2018-07-01T05:13:50.061Z,17.06
2018-07-01T05:14:50.039Z,17.08
2018-07-01T05:15:50.034Z,17.03
2018-07-01T05:16:50.360Z,17.06
2018-07-01T05:17:50.017Z,16.98
2018-07-01T05:18:49.996Z,17.08
2018-07-01T05:19:49.995Z,17.12
2018-07-01T05:20:49.986Z,17.16
2018-07-01T05:21:49.973Z,17.16
2018-07-01T05:22:49.971Z,17.21
2018-07-01T05:23:49.980Z,17.23
2018-07-01T05:24:49.946Z,17.30
2018-07-01T05:25:49.945Z,17.33
2018-07-01T05:26:49.926Z,17.28
2018-07-01T05:27:50.068Z,17.23
2018-07-01T05:28:49.923Z,17.28
2018-07-01T05:29:49.908Z,17.33
2018-07-01T05:30:49.899Z,17.30
2018-07-01T05:31:49.885Z,17.34
2018-07-01T05:32:49.885Z,17.26
2018-07-01T05:33:50.096Z,17.30
2018-07-01T05:34:49.868Z,17.37
2018-07-01T05:35:49.850Z,17.34
2018-07-01T05:36:49.838Z,17.34
2018-07-01T05:37:49.840Z,17.36
2018-07-01T05:38:50.800Z,17.44
2018-07-01T05:39:49.847Z,17.46
2018-07-01T05:40:49.802Z,17.52
2018-07-01T05:41:49.801Z,17.44
2018-07-01T05:42:49.797Z,17.49
2018-07-01T05:43:49.786Z,17.41
2018-07-01T05:44:49.802Z,17.46
2018-07-01T05:45:50.366Z,17.40
2018-07-01T05:46:49.774Z,17.38
2018-07-01T05:47:49.782Z,17.49
2018-07-01T05:48:49.767Z,17.49
2018-07-01T05:49:49.740Z,17.51
2018-07-01T05:50:49.762Z,17.44
2018-07-01T05:51:49.710Z,17.51
2018-07-01T05:52:49.695Z,17.63
2018-07-01T05:53:49.691Z,17.63
2018-07-01T05:54:49.698Z,17.62
2018-07-01T05:55:49.739Z,17.64
2018-07-01T05:56:49.673Z,17.55
2018-07-01T05:57:49.667Z,17.59
2018-07-01T05:58:49.646Z,17.62
2018-07-01T05:59:49.640Z,17.71
2018-07-01T06:00:49.636Z,17.75
2018-07-01T06:01:49.640Z,17.77
2018-07-01T06:02:49.659Z,17.77
2018-07-01T06:03:49.751Z,17.82
2018-07-01T06:04:49.599Z,17.86
2018-07-01T06:05:49.597Z,17.84
2018-07-01T06:06:49.588Z,17.86
2018-07-01T06:07:49.579Z,17.90
2018-07-01T06:08:50.484Z,17.79
2018-07-01T06:09:49.583Z,17.86
2018-07-01T06:10:49.561Z,17.93
2018-07-01T06:11:49.549Z,17.84
2018-07-01T06:12:49.540Z,17.97
2018-07-01T06:13:49.533Z,17.95
2018-07-01T06:14:49.581Z,17.95
2018-07-01T06:15:49.512Z,18.02
2018-07-01T06:16:49.554Z,17.90
2018-07-01T06:17:49.508Z,17.97
2018-07-01T06:18:49.486Z,18.02
2018-07-01T06:19:49.472Z,17.99
2018-07-01T06:20:49.543Z,18.05
2018-07-01T06:21:49.458Z,18.08
2018-07-01T06:22:49.462Z,18.15
2018-07-01T06:23:49.443Z,18.11
2018-07-01T06:24:49.441Z,18.20
2018-07-01T06:25:49.435Z,18.18
2018-07-01T06:26:49.439Z,18.26
2018-07-01T06:27:49.447Z,18.14
2018-07-01T06:28:49.434Z,18.39
2018-07-01T06:29:49.397Z,18.30
2018-07-01T06:30:49.381Z,18.39
2018-07-01T06:31:49.383Z,18.26
2018-07-01T06:32:49.421Z,18.32
2018-07-01T06:33:49.372Z,18.42
2018-07-01T06:34:49.356Z,18.39
2018-07-01T06:35:49.353Z,18.37
2018-07-01T06:36:49.339Z,18.42
2018-07-01T06:37:49.336Z,18.47
2018-07-01T06:38:49.338Z,18.44
2018-07-01T06:39:49.308Z,18.54
2018-07-01T06:40:49.316Z,18.51
2018-07-01T06:41:49.313Z,18.54
2018-07-01T06:42:49.288Z,18.45
2018-07-01T06:43:49.468Z,18.58
2018-07-01T06:44:49.274Z,18.58
2018-07-01T06:45:49.265Z,18.63
2018-07-01T06:46:49.265Z,18.63
2018-07-01T06:47:49.249Z,18.76
2018-07-01T06:48:49.512Z,18.69
2018-07-01T06:49:49.378Z,18.81
2018-07-01T06:50:49.229Z,18.75
2018-07-01T06:51:49.230Z,18.84
2018-07-01T06:52:49.232Z,18.81
2018-07-01T06:53:49.259Z,18.81
2018-07-01T06:54:49.335Z,18.84
2018-07-01T06:55:49.194Z,18.91
2018-07-01T06:56:49.191Z,18.94
2018-07-01T06:57:49.173Z,18.91
2018-07-01T06:58:49.171Z,18.95
2018-07-01T06:59:49.152Z,18.90
2018-07-01T07:00:49.295Z,19.07
2018-07-01T07:01:49.147Z,18.99
2018-07-01T07:02:49.131Z,19.08
2018-07-01T07:03:49.127Z,19.10
2018-07-01T07:04:49.132Z,19.11
2018-07-01T07:05:49.840Z,19.13
2018-07-01T07:06:49.107Z,19.19
2018-07-01T07:07:49.118Z,19.18
2018-07-01T07:08:49.091Z,19.19
2018-07-01T07:09:49.090Z,19.13
2018-07-01T07:10:49.100Z,19.22
2018-07-01T07:11:49.230Z,19.22
2018-07-01T07:12:49.061Z,19.21
2018-07-01T07:14:06.003Z,19.18
2018-07-01T07:14:49.173Z,19.25
2018-07-01T07:15:55.913Z,19.29
2018-07-01T07:16:49.033Z,19.31
2018-07-01T07:17:49.510Z,19.29
2018-07-01T07:18:50.900Z,19.43
2018-07-01T07:19:49.012Z,19.41
2018-07-01T07:20:49.884Z,19.44
2018-07-01T07:21:48.996Z,19.44
2018-07-01T07:22:49.001Z,19.47
2018-07-01T07:23:48.996Z,19.51
2018-07-01T07:24:48.996Z,19.46
2018-07-01T07:25:48.967Z,19.46
2018-07-01T07:26:49.909Z,19.46
2018-07-01T07:27:48.951Z,19.50
2018-07-01T07:28:48.942Z,19.48
2018-07-01T07:29:48.961Z,19.63
2018-07-01T07:30:49.294Z,19.62
2018-07-01T07:31:49.327Z,19.68
2018-07-01T07:32:49.419Z,19.76
2018-07-01T07:33:48.911Z,19.66
2018-07-01T07:34:48.903Z,19.80
2018-07-01T07:35:48.900Z,19.80
2018-07-01T07:36:49.258Z,19.83
2018-07-01T07:37:48.886Z,19.78
2018-07-01T07:38:49.893Z,19.84
2018-07-01T07:39:51.528Z,19.92
2018-07-01T07:40:48.862Z,19.88
2018-07-01T07:41:48.868Z,19.86
2018-07-01T07:42:48.879Z,19.95
2018-07-01T07:43:48.839Z,19.91
2018-07-01T07:44:48.856Z,19.96
2018-07-01T07:45:48.924Z,19.95
2018-07-01T07:46:48.940Z,20.05
2018-07-01T07:47:49.404Z,20.05
2018-07-01T07:48:48.820Z,20.06
2018-07-01T07:49:51.442Z,20.10
2018-07-01T07:50:52.132Z,20.11
2018-07-01T07:51:49.319Z,20.02
2018-07-01T07:52:49.892Z,20.06
2018-07-01T07:53:48.820Z,20.05
2018-07-01T07:54:48.923Z,20.11
2018-07-01T07:55:49.396Z,20.08
2018-07-01T07:56:48.744Z,20.10
2018-07-01T07:57:48.744Z,20.08
2018-07-01T07:58:49.018Z,20.13
2018-07-01T07:59:48.736Z,20.06
2018-07-01T08:00:48.755Z,20.11
2018-07-01T08:02:24.920Z,20.08
2018-07-01T08:02:48.707Z,20.11
2018-07-01T08:03:48.698Z,20.08
2018-07-01T08:04:48.680Z,20.06
2018-07-01T08:05:49.930Z,20.08
2018-07-01T08:06:48.678Z,20.10
2018-07-01T08:07:48.664Z,20.08
2018-07-01T08:08:48.662Z,20.10
2018-07-01T08:09:48.676Z,20.10
2018-07-01T08:10:48.686Z,20.03
2018-07-01T08:11:48.678Z,20.06
2018-07-01T08:12:48.738Z,20.11
2018-07-01T08:13:49.521Z,20.03
2018-07-01T08:14:48.763Z,20.10
2018-07-01T08:15:48.625Z,20.06
2018-07-01T08:16:49.082Z,20.11
2018-07-01T08:17:48.606Z,20.10
2018-07-01T08:18:49.422Z,20.14
2018-07-01T08:19:48.961Z,20.14
2018-07-01T08:20:48.938Z,20.13
2018-07-01T08:22:50.103Z,20.16
2018-07-01T08:22:50.645Z,20.21
2018-07-01T08:23:50.624Z,20.24
2018-07-01T08:24:50.618Z,20.26
2018-07-01T08:25:50.637Z,20.33
2018-07-01T08:26:50.607Z,20.39
2018-07-01T08:27:50.673Z,20.39
2018-07-01T08:29:13.789Z,20.42
2018-07-01T08:29:50.583Z,20.47
2018-07-01T08:30:51.097Z,20.50
2018-07-01T08:31:50.709Z,20.55
2018-07-01T08:32:50.563Z,20.62
2018-07-01T08:33:50.580Z,20.79
2018-07-01T08:34:50.571Z,20.70
2018-07-01T08:35:50.617Z,20.87
2018-07-01T08:36:51.160Z,20.98
2018-07-01T08:37:50.547Z,21.01
2018-07-01T08:38:51.188Z,21.21
2018-07-01T08:39:50.627Z,21.27
2018-07-01T08:40:50.527Z,21.34
2018-07-01T08:41:50.524Z,21.34
2018-07-01T08:42:50.535Z,21.29
2018-07-01T08:43:50.531Z,21.24
2018-07-01T08:44:50.496Z,21.24
2018-07-01T08:45:51.521Z,21.35
2018-07-01T08:46:51.005Z,21.42
2018-07-01T08:47:50.490Z,21.44
2018-07-01T08:48:52.006Z,21.61
2018-07-01T08:49:50.492Z,21.94
2018-07-01T08:51:03.031Z,22.24
2018-07-01T08:51:50.476Z,22.60
2018-07-01T08:52:50.504Z,22.67
2018-07-01T08:53:50.549Z,22.97
2018-07-01T08:54:50.468Z,23.12
2018-07-01T08:55:50.461Z,23.15
2018-07-01T08:56:50.797Z,23.32
2018-07-01T08:57:50.475Z,23.61
2018-07-01T08:58:50.462Z,23.79
2018-07-01T08:59:50.502Z,24.08
2018-07-01T09:00:50.461Z,24.35
2018-07-01T09:01:50.493Z,24.46
2018-07-01T09:02:50.460Z,24.69
2018-07-01T09:03:50.605Z,25.05
2018-07-01T09:04:50.643Z,25.18
2018-07-01T09:05:50.490Z,25.45
2018-07-01T09:06:50.544Z,25.77
2018-07-01T09:07:50.561Z,25.99
2018-07-01T09:08:51.192Z,26.07
2018-07-01T09:09:50.480Z,26.25
2018-07-01T09:10:50.964Z,26.32
2018-07-01T09:11:50.883Z,26.47
2018-07-01T09:12:52.019Z,26.67
2018-07-01T09:13:50.483Z,27.02
2018-07-01T09:14:50.483Z,27.25
2018-07-01T09:15:50.486Z,27.51
2018-07-01T09:16:50.501Z,27.85
2018-07-01T09:17:50.504Z,28.24
2018-07-01T09:18:50.497Z,28.61
2018-07-01T09:19:50.499Z,29.02
2018-07-01T09:20:50.753Z,29.23
2018-07-01T09:21:50.498Z,29.08
2018-07-01T09:22:50.552Z,28.96
2018-07-01T09:23:50.617Z,28.96
2018-07-01T09:24:50.522Z,29.02
2018-07-01T09:25:50.533Z,29.23
2018-07-01T09:26:51.048Z,29.39
2018-07-01T09:27:52.608Z,29.51
2018-07-01T09:28:50.558Z,29.64
2018-07-01T09:29:50.609Z,29.80
2018-07-01T09:30:50.568Z,29.85
2018-07-01T09:31:50.562Z,29.82
2018-07-01T09:32:50.597Z,29.64
2018-07-01T09:33:50.624Z,29.31
2018-07-01T09:34:50.597Z,29.27
2018-07-01T09:35:50.599Z,29.31
2018-07-01T09:36:50.594Z,29.24
2018-07-01T09:37:50.609Z,29.24
2018-07-01T09:38:50.803Z,29.24
2018-07-01T09:39:50.605Z,29.30
2018-07-01T09:40:50.611Z,29.37
2018-07-01T09:41:50.631Z,29.52
2018-07-01T09:42:50.639Z,29.73
2018-07-01T09:43:50.641Z,30.05
2018-07-01T09:44:50.669Z,30.39
2018-07-01T09:45:50.638Z,30.88
2018-07-01T09:46:50.654Z,31.09
2018-07-01T09:47:50.664Z,31.38
2018-07-01T09:48:50.851Z,31.46
2018-07-01T09:49:50.808Z,31.76
2018-07-01T09:50:50.679Z,32.03
2018-07-01T09:51:50.689Z,32.32
2018-07-01T09:52:51.549Z,32.47
2018-07-01T09:53:50.699Z,32.60
2018-07-01T09:54:50.701Z,32.62
2018-07-01T09:55:50.751Z,32.40
2018-07-01T09:56:51.062Z,32.38
2018-07-01T09:57:50.734Z,32.56
2018-07-01T09:58:50.748Z,32.56
2018-07-01T09:59:50.894Z,32.84
2018-07-01T10:00:50.805Z,33.04
2018-07-01T10:01:50.788Z,33.26
2018-07-01T10:02:50.780Z,33.31
2018-07-01T10:03:50.801Z,33.09
2018-07-01T10:04:51.576Z,32.89
2018-07-01T10:05:50.844Z,32.88
2018-07-01T10:06:50.808Z,32.81
2018-07-01T10:07:50.852Z,33.00
2018-07-01T10:08:51.574Z,33.26
2018-07-01T10:09:50.884Z,33.35
2018-07-01T10:10:51.178Z,33.15
2018-07-01T10:11:50.917Z,33.35
2018-07-01T10:12:51.259Z,33.47
2018-07-01T10:13:51.562Z,33.59
2018-07-01T10:14:50.944Z,33.50
2018-07-01T10:15:51.304Z,33.61
2018-07-01T10:16:50.936Z,33.60
2018-07-01T10:17:50.925Z,33.59
2018-07-01T10:18:50.961Z,33.49
2018-07-01T10:19:50.926Z,33.31
2018-07-01T10:20:50.927Z,33.21
2018-07-01T10:21:50.968Z,33.07
2018-07-01T10:22:50.949Z,33.12
2018-07-01T10:23:51.013Z,32.94
2018-07-01T10:24:50.948Z,32.88
2018-07-01T10:25:51.850Z,33.01
2018-07-01T10:26:51.161Z,33.09
2018-07-01T10:27:50.979Z,33.23
2018-07-01T10:28:51.590Z,33.15
2018-07-01T10:29:51.171Z,33.35
2018-07-01T10:30:51.005Z,33.51
2018-07-01T10:31:51.020Z,33.60
2018-07-01T10:32:51.015Z,34.02
2018-07-01T10:33:51.161Z,34.39
2018-07-01T10:34:51.082Z,34.59
2018-07-01T10:35:51.138Z,34.82
2018-07-01T10:36:51.053Z,35.02
2018-07-01T10:37:51.056Z,35.10
2018-07-01T10:38:51.078Z,35.10
2018-07-01T10:39:51.095Z,34.96
2018-07-01T10:40:51.106Z,34.82
2018-07-01T10:41:51.130Z,34.80
2018-07-01T10:42:51.110Z,34.78
2018-07-01T10:43:51.461Z,34.94
2018-07-01T10:44:52.091Z,34.96
2018-07-01T10:45:51.214Z,35.19
2018-07-01T10:46:51.188Z,35.40
2018-07-01T10:47:51.150Z,35.58
2018-07-01T10:49:02.367Z,35.75
2018-07-01T10:49:51.184Z,35.78
2018-07-01T10:50:51.614Z,35.62
2018-07-01T10:51:51.187Z,35.80
2018-07-01T10:52:51.192Z,35.84
2018-07-01T10:53:51.219Z,35.84
2018-07-01T10:54:51.215Z,36.05
2018-07-01T10:55:51.254Z,36.17
2018-07-01T10:56:51.245Z,36.50
2018-07-01T10:57:51.318Z,36.43
2018-07-01T10:58:51.260Z,36.39
2018-07-01T10:59:51.259Z,36.23
2018-07-01T11:00:52.101Z,36.19
2018-07-01T11:01:51.302Z,36.27
2018-07-01T11:02:51.299Z,36.34
2018-07-01T11:03:51.306Z,36.54
2018-07-01T11:04:51.308Z,36.54
2018-07-01T11:05:51.345Z,36.60
2018-07-01T11:06:51.355Z,36.51
2018-07-01T11:07:51.402Z,36.28
2018-07-01T11:08:51.535Z,36.09
2018-07-01T11:09:51.405Z,35.70
2018-07-01T11:10:53.119Z,35.52
2018-07-01T11:11:52.104Z,35.33
2018-07-01T11:12:51.965Z,35.10
2018-07-01T11:13:51.514Z,34.91
2018-07-01T11:14:52.116Z,34.72
2018-07-01T11:15:51.456Z,34.43
2018-07-01T11:16:51.474Z,34.22
2018-07-01T11:17:51.556Z,33.93
2018-07-01T11:18:52.226Z,33.71
2018-07-01T11:19:51.454Z,33.56
2018-07-01T11:20:51.477Z,33.71
2018-07-01T11:21:51.484Z,33.91
2018-07-01T11:22:52.238Z,33.94
2018-07-01T11:23:51.512Z,34.09
2018-07-01T11:24:51.680Z,34.13
2018-07-01T11:25:51.511Z,34.17
2018-07-01T11:26:52.338Z,34.39
2018-07-01T11:27:51.519Z,34.47
2018-07-01T11:28:51.532Z,34.61
2018-07-01T11:29:51.566Z,34.66
2018-07-01T11:30:51.567Z,34.75
2018-07-01T11:31:51.614Z,34.94
2018-07-01T11:32:51.639Z,35.04
2018-07-01T11:33:51.600Z,35.09
2018-07-01T11:34:51.956Z,34.94
2018-07-01T11:35:51.597Z,34.78
2018-07-01T11:36:51.631Z,34.56
2018-07-01T11:37:51.621Z,34.70
2018-07-01T11:38:51.630Z,34.82
2018-07-01T11:39:51.644Z,35.00
2018-07-01T11:40:51.655Z,35.07
2018-07-01T11:41:51.670Z,35.40
2018-07-01T11:42:51.684Z,35.55
2018-07-01T11:43:51.713Z,35.72
2018-07-01T11:44:52.135Z,35.63
2018-07-01T11:45:51.698Z,35.19
2018-07-01T11:46:51.710Z,34.64
2018-07-01T11:47:51.750Z,34.31
2018-07-01T11:48:51.752Z,34.09
2018-07-01T11:49:53.265Z,34.10
2018-07-01T11:50:51.872Z,34.35
2018-07-01T11:51:51.770Z,34.42
2018-07-01T11:52:51.756Z,34.31
2018-07-01T11:53:51.830Z,34.32
2018-07-01T11:54:51.809Z,34.15
2018-07-01T11:55:53.659Z,34.00
2018-07-01T11:56:51.822Z,33.84
2018-07-01T11:57:51.822Z,33.72
2018-07-01T11:58:51.823Z,33.49
2018-07-01T11:59:51.899Z,32.97
2018-07-01T12:00:52.688Z,32.72
2018-07-01T12:01:51.923Z,32.45
2018-07-01T12:02:51.874Z,32.28
2018-07-01T12:03:51.871Z,31.96
2018-07-01T12:05:16.210Z,31.70
2018-07-01T12:05:51.950Z,31.47
2018-07-01T12:06:51.881Z,31.26
2018-07-01T12:07:52.025Z,31.09
2018-07-01T12:08:52.163Z,30.91
2018-07-01T12:09:51.900Z,30.73
2018-07-01T12:10:51.902Z,30.51
2018-07-01T12:11:51.957Z,30.37
2018-07-01T12:12:51.926Z,30.26
2018-07-01T12:13:51.906Z,30.07
2018-07-01T12:14:51.919Z,29.85
2018-07-01T12:15:51.918Z,29.71
2018-07-01T12:16:52.134Z,29.61
2018-07-01T12:17:51.999Z,29.43
2018-07-01T12:18:52.154Z,29.26
2018-07-01T12:19:52.211Z,29.15
2018-07-01T12:20:51.946Z,29.04
2018-07-01T12:21:51.947Z,28.90
2018-07-01T12:22:52.248Z,28.61
2018-07-01T12:23:51.934Z,28.58
2018-07-01T12:24:51.948Z,28.51
2018-07-01T12:25:52.168Z,28.37
2018-07-01T12:26:54.670Z,28.31
2018-07-01T12:27:51.947Z,28.27
2018-07-01T12:28:51.989Z,28.21
2018-07-01T12:29:51.956Z,28.19
2018-07-01T12:30:51.949Z,28.04
2018-07-01T12:31:51.971Z,27.93
2018-07-01T12:32:52.133Z,27.84
2018-07-01T12:33:52.016Z,27.75
2018-07-01T12:34:51.982Z,27.70
2018-07-01T12:35:51.969Z,27.66
2018-07-01T12:36:52.019Z,27.50
2018-07-01T12:37:51.958Z,27.51
2018-07-01T12:38:53.692Z,27.54
2018-07-01T12:39:51.960Z,27.46
2018-07-01T12:40:53.680Z,27.28
2018-07-01T12:41:52.055Z,27.17
2018-07-01T12:42:51.993Z,27.13
2018-07-01T12:44:00.204Z,27.04
2018-07-01T12:44:51.950Z,27.06
2018-07-01T12:45:51.956Z,27.03
2018-07-01T12:46:53.216Z,26.92
2018-07-01T12:47:51.954Z,26.84
2018-07-01T12:48:53.670Z,26.76
2018-07-01T12:49:58.765Z,26.51
2018-07-01T12:50:52.494Z,26.43
2018-07-01T12:51:51.998Z,26.39
2018-07-01T12:52:51.997Z,26.36